createdAt,value
2017-12-31T00:00:00.824Z,10.37
2017-12-31T00:01:00.749Z,10.46
2017-12-31T00:02:00.672Z,10.46
2017-12-31T00:03:00.597Z,10.40
2017-12-31T00:04:00.522Z,10.41
2017-12-31T00:05:00.444Z,10.44
2017-12-31T00:06:00.369Z,10.44
2017-12-31T00:07:00.294Z,10.34
2017-12-31T00:08:00.218Z,10.37
2017-12-31T00:09:00.142Z,10.40
2017-12-31T00:10:00.072Z,10.43
2017-12-31T00:10:59.990Z,10.43
2017-12-31T00:11:59.915Z,10.55
2017-12-31T00:12:59.838Z,10.59
2017-12-31T00:13:59.763Z,10.67
2017-12-31T00:14:59.687Z,10.77
2017-12-31T00:15:59.612Z,10.83
2017-12-31T00:16:59.536Z,10.85
2017-12-31T00:17:59.460Z,10.78
2017-12-31T00:18:59.384Z,10.77
2017-12-31T00:19:59.307Z,10.74
2017-12-31T00:20:59.231Z,10.81
2017-12-31T00:21:59.155Z,10.69
2017-12-31T00:22:59.080Z,10.66
2017-12-31T00:23:59.005Z,10.51
2017-12-31T00:24:58.928Z,10.59
2017-12-31T00:25:58.852Z,10.56
2017-12-31T00:26:58.777Z,10.56
2017-12-31T00:27:58.701Z,10.56
2017-12-31T00:28:58.625Z,10.56
2017-12-31T00:29:58.549Z,10.43
2017-12-31T00:30:58.473Z,10.44
2017-12-31T00:31:58.398Z,10.49
2017-12-31T00:32:58.321Z,10.53
2017-12-31T00:33:58.246Z,10.55
2017-12-31T00:34:58.169Z,10.43
2017-12-31T00:35:58.097Z,10.43
2017-12-31T00:36:58.018Z,10.41
2017-12-31T00:37:57.942Z,10.44
2017-12-31T00:38:57.866Z,10.33
2017-12-31T00:39:57.791Z,10.46
2017-12-31T00:40:57.715Z,10.34
2017-12-31T00:41:57.645Z,10.31
2017-12-31T00:42:57.563Z,10.28
2017-12-31T00:43:57.488Z,10.34
2017-12-31T00:44:57.411Z,10.29
2017-12-31T00:45:57.336Z,10.40
2017-12-31T00:46:57.260Z,10.44
2017-12-31T00:47:57.185Z,10.46
2017-12-31T00:48:57.109Z,10.47
2017-12-31T00:49:57.033Z,10.34
2017-12-31T00:50:56.958Z,10.46
2017-12-31T00:51:56.883Z,10.33
2017-12-31T00:52:56.805Z,10.47
2017-12-31T00:53:56.730Z,10.46
2017-12-31T00:54:56.655Z,10.43
2017-12-31T00:55:56.580Z,10.40
2017-12-31T00:56:56.504Z,10.46
2017-12-31T00:57:56.428Z,10.43
2017-12-31T00:58:56.358Z,10.34
2017-12-31T00:59:56.278Z,10.46
2017-12-31T01:00:56.203Z,10.36
2017-12-31T01:01:56.127Z,10.46
2017-12-31T01:02:56.053Z,10.31
2017-12-31T01:03:55.976Z,10.29
2017-12-31T01:04:55.900Z,10.33
2017-12-31T01:05:55.825Z,10.34
2017-12-31T01:06:55.750Z,10.39
2017-12-31T01:07:55.676Z,10.36
2017-12-31T01:08:55.599Z,10.36
2017-12-31T01:09:55.525Z,10.29
2017-12-31T01:10:55.449Z,10.36
2017-12-31T01:11:55.374Z,10.40
2017-12-31T01:12:55.299Z,10.31
2017-12-31T01:13:55.227Z,10.29
2017-12-31T01:14:55.152Z,10.31
2017-12-31T01:15:55.075Z,10.26
2017-12-31T01:16:54.999Z,10.16
2017-12-31T01:17:54.924Z,10.22
2017-12-31T01:18:54.849Z,10.33
2017-12-31T01:19:54.773Z,10.36
2017-12-31T01:20:54.699Z,10.33
2017-12-31T01:21:54.623Z,10.36
2017-12-31T01:22:54.548Z,10.31
2017-12-31T01:23:54.474Z,10.49
2017-12-31T01:24:54.398Z,10.44
2017-12-31T01:25:54.323Z,10.44
2017-12-31T01:26:54.248Z,10.62
2017-12-31T01:27:54.172Z,10.77
2017-12-31T01:28:54.096Z,10.74
2017-12-31T01:29:54.022Z,10.84
2017-12-31T01:30:53.947Z,10.84
2017-12-31T01:31:53.877Z,10.93
2017-12-31T01:32:53.796Z,10.98
2017-12-31T01:33:53.721Z,10.95
2017-12-31T01:34:53.646Z,10.91
2017-12-31T01:35:53.570Z,11.00
2017-12-31T01:36:53.494Z,10.88
2017-12-31T01:37:53.419Z,10.95
2017-12-31T01:38:53.344Z,10.98
2017-12-31T01:39:53.269Z,11.14
2017-12-31T01:40:53.193Z,11.29
2017-12-31T01:41:53.118Z,11.38
2017-12-31T01:42:53.045Z,11.53
2017-12-31T01:43:52.969Z,11.74
2017-12-31T01:44:52.891Z,11.69
2017-12-31T01:45:52.817Z,11.81
2017-12-31T01:46:52.742Z,11.81
2017-12-31T01:47:52.666Z,11.86
2017-12-31T01:48:52.590Z,11.83
2017-12-31T01:49:52.515Z,11.61
2017-12-31T01:50:52.439Z,11.71
2017-12-31T01:51:52.365Z,11.79
2017-12-31T01:52:52.289Z,11.87
2017-12-31T01:53:52.223Z,11.90
2017-12-31T01:54:52.139Z,11.81
2017-12-31T01:55:52.064Z,11.89
2017-12-31T01:56:51.987Z,11.86
2017-12-31T01:57:51.917Z,11.81
2017-12-31T01:58:51.837Z,11.79
2017-12-31T01:59:51.762Z,11.89
2017-12-31T02:00:51.686Z,11.98
2017-12-31T02:01:51.611Z,12.03
2017-12-31T02:02:51.574Z,11.95
2017-12-31T02:03:51.461Z,11.78
2017-12-31T02:04:51.384Z,11.76
2017-12-31T02:05:51.312Z,11.75
2017-12-31T02:06:51.235Z,11.78
2017-12-31T02:07:51.159Z,11.79
2017-12-31T02:08:51.083Z,11.86
2017-12-31T02:09:51.008Z,11.86
2017-12-31T02:10:50.933Z,11.84
2017-12-31T02:11:50.858Z,11.79
2017-12-31T02:12:50.786Z,11.75
2017-12-31T02:13:50.707Z,11.71
2017-12-31T02:14:50.632Z,11.76
2017-12-31T02:15:50.557Z,11.83
2017-12-31T02:16:50.481Z,11.83
2017-12-31T02:17:50.405Z,11.86
2017-12-31T02:18:50.330Z,11.75
2017-12-31T02:19:50.256Z,11.69
2017-12-31T02:20:50.180Z,11.72
2017-12-31T02:21:50.105Z,11.71
2017-12-31T02:22:50.030Z,11.74
2017-12-31T02:23:49.955Z,11.79
2017-12-31T02:24:49.880Z,11.76
2017-12-31T02:25:49.806Z,11.69
2017-12-31T02:26:49.730Z,11.76
2017-12-31T02:27:49.654Z,11.79
2017-12-31T02:28:49.580Z,11.81
2017-12-31T02:29:49.504Z,11.95
2017-12-31T02:30:49.429Z,12.00
2017-12-31T02:31:49.354Z,11.94
2017-12-31T02:32:49.278Z,11.89
2017-12-31T02:33:49.204Z,11.75
2017-12-31T02:34:49.133Z,11.78
2017-12-31T02:35:49.054Z,11.78
2017-12-31T02:36:48.978Z,11.72
2017-12-31T02:37:48.903Z,11.84
2017-12-31T02:38:48.828Z,11.78
2017-12-31T02:39:48.753Z,11.69
2017-12-31T02:40:48.678Z,11.69
2017-12-31T02:41:48.603Z,11.76
2017-12-31T02:42:48.528Z,11.79
2017-12-31T02:43:48.453Z,11.69
2017-12-31T02:44:48.377Z,11.64
2017-12-31T02:45:48.308Z,11.64
2017-12-31T02:46:48.228Z,11.76
2017-12-31T02:47:48.153Z,11.75
2017-12-31T02:48:48.079Z,11.69
2017-12-31T02:49:48.003Z,11.68
2017-12-31T02:50:47.927Z,11.65
2017-12-31T02:51:47.854Z,11.72
2017-12-31T02:52:47.780Z,11.71
2017-12-31T02:53:47.702Z,11.64
2017-12-31T02:54:47.628Z,11.72
2017-12-31T02:55:48.103Z,11.71
2017-12-31T02:56:47.478Z,11.71
2017-12-31T02:57:47.401Z,11.74
2017-12-31T02:58:47.327Z,11.72
2017-12-31T02:59:47.253Z,11.76
2017-12-31T03:00:47.177Z,11.79
2017-12-31T03:01:47.102Z,11.76
2017-12-31T03:02:47.027Z,11.79
2017-12-31T03:03:46.952Z,11.79
2017-12-31T03:04:46.876Z,11.83
2017-12-31T03:05:46.801Z,11.74
2017-12-31T03:06:46.876Z,11.64
2017-12-31T03:07:46.652Z,11.69
2017-12-31T03:08:46.576Z,11.57
2017-12-31T03:09:46.501Z,11.60
2017-12-31T03:10:46.425Z,11.56
2017-12-31T03:11:46.351Z,11.50
2017-12-31T03:12:46.276Z,11.54
2017-12-31T03:13:46.211Z,11.56
2017-12-31T03:14:46.125Z,11.57
2017-12-31T03:15:46.053Z,11.59
2017-12-31T03:16:45.975Z,11.56
2017-12-31T03:17:45.900Z,11.46
2017-12-31T03:18:45.824Z,11.47
2017-12-31T03:19:45.750Z,11.50
2017-12-31T03:20:45.674Z,11.46
2017-12-31T03:21:45.599Z,11.53
2017-12-31T03:22:45.526Z,11.47
2017-12-31T03:23:45.449Z,11.36
2017-12-31T03:24:45.373Z,11.56
2017-12-31T03:25:45.297Z,11.54
2017-12-31T03:26:45.223Z,11.57
2017-12-31T03:27:45.147Z,11.64
2017-12-31T03:28:45.074Z,11.71
2017-12-31T03:29:44.998Z,11.60
2017-12-31T03:30:44.921Z,11.54
2017-12-31T03:31:44.845Z,11.54
2017-12-31T03:32:44.770Z,11.57
2017-12-31T03:33:44.694Z,11.46
2017-12-31T03:34:44.619Z,11.53
2017-12-31T03:35:44.543Z,11.47
2017-12-31T03:36:44.467Z,11.43
2017-12-31T03:37:44.392Z,11.38
2017-12-31T03:38:44.317Z,11.56
2017-12-31T03:39:44.242Z,11.57
2017-12-31T03:40:44.165Z,11.54
2017-12-31T03:41:44.090Z,11.53
2017-12-31T03:42:44.015Z,11.56
2017-12-31T03:43:43.942Z,11.60
2017-12-31T03:44:43.863Z,11.54
2017-12-31T03:45:43.788Z,11.54
2017-12-31T03:46:43.712Z,11.53
2017-12-31T03:47:43.638Z,11.65
2017-12-31T03:48:43.561Z,11.68
2017-12-31T03:49:43.485Z,11.65
2017-12-31T03:50:43.417Z,11.64
2017-12-31T03:51:43.335Z,11.68
2017-12-31T03:52:43.259Z,11.67
2017-12-31T03:53:43.185Z,11.68
2017-12-31T03:54:43.109Z,11.60
2017-12-31T03:55:43.033Z,11.68
2017-12-31T03:56:42.957Z,11.68
2017-12-31T03:57:42.882Z,11.61
2017-12-31T03:58:42.806Z,11.74
2017-12-31T03:59:42.733Z,11.65
2017-12-31T04:00:42.655Z,11.71
2017-12-31T04:01:42.580Z,11.57
2017-12-31T04:02:42.505Z,11.57
2017-12-31T04:03:42.429Z,11.51
2017-12-31T04:04:42.353Z,11.68
2017-12-31T04:05:42.278Z,11.71
2017-12-31T04:06:42.202Z,11.83
2017-12-31T04:07:42.128Z,11.75
2017-12-31T04:08:42.052Z,11.78
2017-12-31T04:09:41.976Z,11.79
2017-12-31T04:10:41.901Z,11.72
2017-12-31T04:11:41.826Z,11.68
2017-12-31T04:12:41.750Z,11.68
2017-12-31T04:13:41.675Z,11.68
2017-12-31T04:14:41.602Z,11.68
2017-12-31T04:15:41.524Z,11.72
2017-12-31T04:16:41.447Z,11.72
2017-12-31T04:17:41.375Z,11.74
2017-12-31T04:18:41.297Z,11.72
2017-12-31T04:19:41.222Z,11.65
2017-12-31T04:20:41.148Z,11.67
2017-12-31T04:21:41.071Z,11.51
2017-12-31T04:22:40.995Z,11.56
2017-12-31T04:23:40.921Z,11.71
2017-12-31T04:24:40.845Z,11.75
2017-12-31T04:25:40.769Z,11.75
2017-12-31T04:26:40.694Z,11.76
2017-12-31T04:27:40.619Z,11.76
2017-12-31T04:28:40.543Z,11.74
2017-12-31T04:29:40.474Z,11.79
2017-12-31T04:30:40.393Z,11.74
2017-12-31T04:31:40.317Z,11.76
2017-12-31T04:32:40.242Z,11.76
2017-12-31T04:33:40.167Z,11.67
2017-12-31T04:34:40.090Z,11.68
2017-12-31T04:35:40.017Z,11.64
2017-12-31T04:36:39.941Z,11.64
2017-12-31T04:37:39.866Z,11.68
2017-12-31T04:38:39.791Z,11.69
2017-12-31T04:39:39.715Z,11.65
2017-12-31T04:40:39.639Z,11.65
2017-12-31T04:41:39.565Z,11.69
2017-12-31T04:42:39.490Z,11.74
2017-12-31T04:43:39.415Z,11.64
2017-12-31T04:44:39.338Z,11.65
2017-12-31T04:45:39.263Z,11.74
2017-12-31T04:46:39.188Z,11.76
2017-12-31T04:47:39.113Z,11.76
2017-12-31T04:48:39.038Z,11.74
2017-12-31T04:49:38.962Z,11.75
2017-12-31T04:50:38.888Z,11.79
2017-12-31T04:51:38.812Z,11.76
2017-12-31T04:52:38.739Z,11.74
2017-12-31T04:53:38.661Z,11.71
2017-12-31T04:54:38.590Z,11.72
2017-12-31T04:55:38.515Z,11.74
2017-12-31T04:56:38.438Z,11.72
2017-12-31T04:57:38.362Z,11.68
2017-12-31T04:58:38.286Z,11.67
2017-12-31T04:59:38.211Z,11.60
2017-12-31T05:00:38.136Z,11.65
2017-12-31T05:01:38.061Z,11.56
2017-12-31T05:02:37.986Z,11.56
2017-12-31T05:03:37.912Z,11.46
2017-12-31T05:04:37.836Z,11.53
2017-12-31T05:05:37.761Z,11.61
2017-12-31T05:06:37.687Z,11.71
2017-12-31T05:07:37.612Z,11.68
2017-12-31T05:08:37.536Z,11.65
2017-12-31T05:09:37.462Z,11.57
2017-12-31T05:10:37.387Z,11.64
2017-12-31T05:11:37.312Z,11.71
2017-12-31T05:12:37.236Z,11.79
2017-12-31T05:13:37.160Z,11.98
2017-12-31T05:14:37.087Z,11.98
2017-12-31T05:15:37.012Z,12.05
2017-12-31T05:16:36.936Z,12.06
2017-12-31T05:17:36.862Z,12.00
2017-12-31T05:18:36.787Z,11.95
2017-12-31T05:19:36.712Z,11.87
2017-12-31T05:20:36.636Z,11.86
2017-12-31T05:21:36.564Z,11.90
2017-12-31T05:22:36.486Z,11.89
2017-12-31T05:23:36.412Z,11.81
2017-12-31T05:24:36.337Z,11.84
2017-12-31T05:25:36.261Z,11.65
2017-12-31T05:26:36.189Z,11.67
2017-12-31T05:27:36.112Z,11.75
2017-12-31T05:28:36.040Z,11.81
2017-12-31T05:29:35.962Z,11.89
2017-12-31T05:30:35.886Z,11.90
2017-12-31T05:31:35.812Z,11.83
2017-12-31T05:32:35.737Z,11.79
2017-12-31T05:33:35.662Z,11.87
2017-12-31T05:34:35.591Z,12.09
2017-12-31T05:35:35.512Z,12.16
2017-12-31T05:36:35.437Z,12.11
2017-12-31T05:37:35.362Z,12.05
2017-12-31T05:38:35.287Z,12.00
2017-12-31T05:39:35.213Z,11.94
2017-12-31T05:40:35.137Z,11.84
2017-12-31T05:41:35.063Z,11.81
2017-12-31T05:42:34.987Z,11.81
2017-12-31T05:43:34.914Z,11.83
2017-12-31T05:44:34.837Z,11.78
2017-12-31T05:45:34.763Z,11.90
2017-12-31T05:46:34.688Z,12.02
2017-12-31T05:47:34.613Z,12.06
2017-12-31T05:48:34.540Z,12.08
2017-12-31T05:49:34.467Z,12.00
2017-12-31T05:50:34.389Z,11.94
2017-12-31T05:51:34.314Z,11.89
2017-12-31T05:52:34.239Z,11.83
2017-12-31T05:53:34.164Z,11.74
2017-12-31T05:54:34.089Z,12.02
2017-12-31T05:55:34.017Z,12.11
2017-12-31T05:56:33.940Z,12.11
2017-12-31T05:57:33.865Z,12.13
2017-12-31T05:58:33.790Z,12.02
2017-12-31T05:59:33.717Z,12.02
2017-12-31T06:00:33.640Z,12.00
2017-12-31T06:01:33.566Z,12.19
2017-12-31T06:02:33.493Z,12.08
2017-12-31T06:03:33.417Z,12.12
2017-12-31T06:04:33.341Z,12.11
2017-12-31T06:05:33.267Z,12.12
2017-12-31T06:06:33.194Z,12.19
2017-12-31T06:07:33.117Z,12.23
2017-12-31T06:08:33.042Z,12.13
2017-12-31T06:09:32.967Z,12.11
2017-12-31T06:10:32.896Z,12.11
2017-12-31T06:11:32.818Z,12.05
2017-12-31T06:12:32.742Z,12.06
2017-12-31T06:13:32.667Z,12.03
2017-12-31T06:14:32.592Z,12.02
2017-12-31T06:15:32.521Z,11.95
2017-12-31T06:16:32.443Z,11.97
2017-12-31T06:17:32.368Z,12.00
2017-12-31T06:18:32.294Z,12.02
2017-12-31T06:19:32.219Z,12.05
2017-12-31T06:20:32.143Z,12.09
2017-12-31T06:21:32.069Z,12.11
2017-12-31T06:22:31.995Z,12.15
2017-12-31T06:23:31.921Z,12.19
2017-12-31T06:24:31.844Z,12.13
2017-12-31T06:25:31.769Z,12.13
2017-12-31T06:26:31.695Z,12.11
2017-12-31T06:27:31.620Z,12.16
2017-12-31T06:28:31.544Z,12.00
2017-12-31T06:29:31.470Z,12.05
2017-12-31T06:30:31.396Z,12.08
2017-12-31T06:31:31.320Z,12.16
2017-12-31T06:32:31.246Z,12.16
2017-12-31T06:33:31.171Z,12.24
2017-12-31T06:34:31.096Z,12.19
2017-12-31T06:35:31.022Z,12.19
2017-12-31T06:36:30.946Z,12.13
2017-12-31T06:37:30.871Z,12.09
2017-12-31T06:38:30.797Z,12.12
2017-12-31T06:39:30.722Z,12.08
2017-12-31T06:40:30.647Z,12.09
2017-12-31T06:41:30.572Z,12.09
2017-12-31T06:42:30.498Z,12.08
2017-12-31T06:43:30.423Z,12.21
2017-12-31T06:44:30.347Z,12.16
2017-12-31T06:45:30.281Z,12.09
2017-12-31T06:46:30.198Z,12.18
2017-12-31T06:47:30.123Z,12.15
2017-12-31T06:48:30.048Z,12.16
2017-12-31T06:49:29.973Z,12.08
2017-12-31T06:50:29.938Z,12.12
2017-12-31T06:51:29.824Z,12.03
2017-12-31T06:52:29.749Z,12.08
2017-12-31T06:53:29.673Z,12.09
2017-12-31T06:54:29.599Z,12.00
2017-12-31T06:55:29.526Z,12.00
2017-12-31T06:56:29.448Z,11.95
2017-12-31T06:57:29.375Z,11.93
2017-12-31T06:58:29.300Z,11.93
2017-12-31T06:59:29.224Z,11.89
2017-12-31T07:00:29.153Z,11.76
2017-12-31T07:01:29.074Z,11.89
2017-12-31T07:02:28.999Z,11.97
2017-12-31T07:03:28.925Z,11.98
2017-12-31T07:04:28.849Z,12.08
2017-12-31T07:05:28.774Z,12.19
2017-12-31T07:06:28.699Z,12.11
2017-12-31T07:07:28.625Z,12.18
2017-12-31T07:08:28.549Z,12.09
2017-12-31T07:09:28.475Z,12.09
2017-12-31T07:10:28.399Z,12.15
2017-12-31T07:11:28.330Z,12.13
2017-12-31T07:12:28.248Z,12.08
2017-12-31T07:13:28.173Z,12.06
2017-12-31T07:14:28.099Z,11.89
2017-12-31T07:15:28.024Z,11.89
2017-12-31T07:16:27.948Z,11.86
2017-12-31T07:17:27.873Z,11.94
2017-12-31T07:18:27.798Z,11.89
2017-12-31T07:19:27.724Z,11.94
2017-12-31T07:20:27.647Z,11.94
2017-12-31T07:21:27.574Z,11.95
2017-12-31T07:22:27.498Z,11.94
2017-12-31T07:23:27.426Z,11.79
2017-12-31T07:24:27.348Z,11.78
2017-12-31T07:25:27.273Z,11.75
2017-12-31T07:26:27.197Z,11.84
2017-12-31T07:27:27.123Z,11.89
2017-12-31T07:28:27.047Z,11.83
2017-12-31T07:29:26.972Z,11.97
2017-12-31T07:30:26.897Z,12.00
2017-12-31T07:31:26.827Z,11.90
2017-12-31T07:32:26.747Z,11.98
2017-12-31T07:33:26.672Z,12.11
2017-12-31T07:34:26.596Z,11.97
2017-12-31T07:35:26.521Z,11.87
2017-12-31T07:36:26.445Z,11.76
2017-12-31T07:37:26.371Z,11.95
2017-12-31T07:38:26.296Z,12.08
2017-12-31T07:39:26.220Z,12.15
2017-12-31T07:40:26.145Z,12.09
2017-12-31T07:41:26.069Z,12.15
2017-12-31T07:42:25.994Z,12.09
2017-12-31T07:43:25.919Z,12.11
2017-12-31T07:44:25.844Z,12.09
2017-12-31T07:45:25.769Z,12.13
2017-12-31T07:46:25.693Z,12.08
2017-12-31T07:47:25.619Z,11.94
2017-12-31T07:48:25.542Z,11.94
2017-12-31T07:49:25.467Z,12.00
2017-12-31T07:50:25.393Z,11.97
2017-12-31T07:51:25.317Z,11.93
2017-12-31T07:52:25.241Z,11.94
2017-12-31T07:53:25.167Z,11.93
2017-12-31T07:54:25.094Z,11.94
2017-12-31T07:55:25.018Z,11.89
2017-12-31T07:56:24.945Z,11.98
2017-12-31T07:57:24.868Z,11.93
2017-12-31T07:58:24.790Z,11.98
2017-12-31T07:59:24.716Z,11.98
2017-12-31T08:00:24.641Z,12.11
2017-12-31T08:01:24.566Z,12.03
2017-12-31T08:02:24.492Z,11.98
2017-12-31T08:03:24.417Z,11.97
2017-12-31T08:04:24.341Z,12.03
2017-12-31T08:05:24.266Z,12.16
2017-12-31T08:06:24.191Z,12.02
2017-12-31T08:07:24.116Z,12.15
2017-12-31T08:08:24.040Z,12.08
2017-12-31T08:09:23.966Z,12.09
2017-12-31T08:10:23.892Z,12.05
2017-12-31T08:11:23.817Z,11.98
2017-12-31T08:12:23.741Z,12.05
2017-12-31T08:13:23.670Z,12.15
2017-12-31T08:14:23.596Z,12.08
2017-12-31T08:15:23.518Z,12.06
2017-12-31T08:16:23.447Z,12.12
2017-12-31T08:17:23.367Z,12.19
2017-12-31T08:18:23.293Z,12.21
2017-12-31T08:19:23.218Z,12.08
2017-12-31T08:20:23.142Z,11.97
2017-12-31T08:21:23.068Z,12.00
2017-12-31T08:22:22.993Z,11.89
2017-12-31T08:23:22.918Z,12.03
2017-12-31T08:24:22.842Z,12.05
2017-12-31T08:25:22.768Z,12.06
2017-12-31T08:26:22.693Z,12.03
2017-12-31T08:27:22.618Z,12.13
2017-12-31T08:28:22.543Z,12.16
2017-12-31T08:29:22.468Z,12.15
2017-12-31T08:30:22.394Z,12.06
2017-12-31T08:31:22.319Z,12.02
2017-12-31T08:32:22.244Z,12.02
2017-12-31T08:33:22.169Z,12.09
2017-12-31T08:34:22.095Z,12.09
2017-12-31T08:35:22.021Z,12.11
2017-12-31T08:36:21.944Z,12.02
2017-12-31T08:37:21.870Z,12.03
2017-12-31T08:38:21.796Z,11.98
2017-12-31T08:39:21.726Z,12.00
2017-12-31T08:40:21.646Z,11.87
2017-12-31T08:41:21.571Z,11.79
2017-12-31T08:42:21.496Z,11.76
2017-12-31T08:43:21.422Z,11.90
2017-12-31T08:44:21.347Z,11.83
2017-12-31T08:45:21.272Z,11.76
2017-12-31T08:46:21.198Z,11.78
2017-12-31T08:47:21.123Z,11.74
2017-12-31T08:48:21.048Z,11.67
2017-12-31T08:49:20.978Z,11.76
2017-12-31T08:50:20.898Z,11.78
2017-12-31T08:51:20.824Z,11.81
2017-12-31T08:52:20.749Z,11.76
2017-12-31T08:53:20.674Z,11.75
2017-12-31T08:54:20.600Z,11.71
2017-12-31T08:55:20.526Z,11.72
2017-12-31T08:56:20.450Z,11.71
2017-12-31T08:57:20.375Z,11.71
2017-12-31T08:58:20.301Z,11.69
2017-12-31T08:59:20.226Z,11.72
2017-12-31T09:00:20.151Z,11.72
2017-12-31T09:01:20.076Z,11.68
2017-12-31T09:02:20.003Z,11.72
2017-12-31T09:03:19.928Z,11.64
2017-12-31T09:04:19.850Z,11.65
2017-12-31T09:05:19.784Z,11.75
2017-12-31T09:06:19.702Z,11.76
2017-12-31T09:07:19.629Z,11.72
2017-12-31T09:08:19.552Z,11.71
2017-12-31T09:09:19.478Z,11.71
2017-12-31T09:10:19.403Z,11.71
2017-12-31T09:11:19.329Z,11.72
2017-12-31T09:12:19.252Z,11.68
2017-12-31T09:13:19.179Z,11.67
2017-12-31T09:14:19.103Z,11.65
2017-12-31T09:15:19.029Z,11.56
2017-12-31T09:16:18.953Z,11.71
2017-12-31T09:17:18.878Z,11.64
2017-12-31T09:18:18.854Z,11.68
2017-12-31T09:19:18.730Z,11.57
2017-12-31T09:20:18.654Z,11.60
2017-12-31T09:21:18.579Z,11.65
2017-12-31T09:22:18.504Z,11.75
2017-12-31T09:23:18.430Z,11.74
2017-12-31T09:24:18.353Z,11.67
2017-12-31T09:25:18.280Z,11.69
2017-12-31T09:26:18.204Z,11.67
2017-12-31T09:27:18.130Z,11.68
2017-12-31T09:28:18.054Z,11.72
2017-12-31T09:29:17.979Z,11.78
2017-12-31T09:30:17.905Z,11.69
2017-12-31T09:31:17.831Z,11.81
2017-12-31T09:32:17.755Z,11.83
2017-12-31T09:33:17.682Z,11.79
2017-12-31T09:34:17.606Z,11.76
2017-12-31T09:35:17.531Z,11.76
2017-12-31T09:36:17.455Z,11.76
2017-12-31T09:37:17.380Z,11.79
2017-12-31T09:38:17.307Z,11.72
2017-12-31T09:39:17.232Z,11.71
2017-12-31T09:40:17.157Z,11.64
2017-12-31T09:41:17.082Z,11.68
2017-12-31T09:42:17.007Z,11.75
2017-12-31T09:43:16.934Z,11.78
2017-12-31T09:44:16.857Z,11.84
2017-12-31T09:45:16.783Z,11.76
2017-12-31T09:46:16.709Z,11.78
2017-12-31T09:47:16.634Z,11.79
2017-12-31T09:48:16.560Z,11.76
2017-12-31T09:49:16.484Z,11.76
2017-12-31T09:50:16.410Z,11.75
2017-12-31T09:51:16.337Z,11.74
2017-12-31T09:52:16.260Z,11.74
2017-12-31T09:53:16.185Z,11.79
2017-12-31T09:54:16.112Z,11.69
2017-12-31T09:55:16.037Z,11.69
2017-12-31T09:56:15.961Z,11.75
2017-12-31T09:57:15.886Z,11.69
2017-12-31T09:58:15.812Z,11.71
2017-12-31T09:59:15.738Z,11.71
2017-12-31T10:00:15.663Z,11.65
2017-12-31T10:01:15.588Z,11.76
2017-12-31T10:02:15.514Z,11.78
2017-12-31T10:03:15.440Z,11.71
2017-12-31T10:04:15.364Z,11.79
2017-12-31T10:05:15.292Z,11.74
2017-12-31T10:06:15.218Z,11.81
2017-12-31T10:07:15.141Z,11.79
2017-12-31T10:08:15.065Z,11.81
2017-12-31T10:09:15.004Z,11.89
2017-12-31T10:10:14.917Z,11.89
2017-12-31T10:11:14.842Z,11.94
2017-12-31T10:12:14.766Z,11.97
2017-12-31T10:13:14.692Z,12.12
2017-12-31T10:14:14.618Z,12.09
2017-12-31T10:15:14.544Z,12.11
2017-12-31T10:16:14.469Z,12.09
2017-12-31T10:17:14.394Z,12.09
2017-12-31T10:18:14.321Z,12.09
2017-12-31T10:19:14.246Z,12.02
2017-12-31T10:20:14.171Z,12.13
2017-12-31T10:21:14.096Z,12.21
2017-12-31T10:22:14.023Z,12.18
2017-12-31T10:23:13.948Z,12.19
2017-12-31T10:24:13.872Z,12.15
2017-12-31T10:25:13.798Z,12.12
2017-12-31T10:26:13.724Z,12.18
2017-12-31T10:27:13.650Z,12.09
2017-12-31T10:28:13.575Z,12.09
2017-12-31T10:29:13.501Z,12.19
2017-12-31T10:30:13.426Z,12.21
2017-12-31T10:31:13.352Z,12.11
2017-12-31T10:32:13.277Z,12.18
2017-12-31T10:33:13.202Z,12.09
2017-12-31T10:34:13.128Z,12.26
2017-12-31T10:35:13.054Z,12.23
2017-12-31T10:36:12.979Z,12.16
2017-12-31T10:37:12.935Z,12.21
2017-12-31T10:38:12.831Z,12.41
2017-12-31T10:39:12.756Z,12.33
2017-12-31T10:40:12.681Z,12.33
2017-12-31T10:41:12.607Z,12.31
2017-12-31T10:42:12.533Z,12.33
2017-12-31T10:43:12.458Z,12.31
2017-12-31T10:44:12.417Z,12.44
2017-12-31T10:45:12.308Z,12.41
2017-12-31T10:46:12.235Z,12.49
2017-12-31T10:47:12.160Z,12.42
2017-12-31T10:48:12.085Z,12.53
2017-12-31T10:49:12.011Z,12.59
2017-12-31T10:50:11.940Z,12.60
2017-12-31T10:51:11.865Z,12.55
2017-12-31T10:52:11.788Z,12.73
2017-12-31T10:53:11.714Z,12.70
2017-12-31T10:54:11.640Z,12.82
2017-12-31T10:55:11.566Z,12.79
2017-12-31T10:56:11.492Z,12.84
2017-12-31T10:57:11.427Z,12.96
2017-12-31T10:58:11.349Z,12.96
2017-12-31T10:59:11.272Z,12.99
2017-12-31T11:00:11.196Z,13.02
2017-12-31T11:01:11.123Z,13.06
2017-12-31T11:02:11.050Z,12.97
2017-12-31T11:03:10.975Z,12.86
2017-12-31T11:04:10.901Z,12.94
2017-12-31T11:05:10.828Z,13.03
2017-12-31T11:06:10.756Z,12.94
2017-12-31T11:07:10.682Z,12.99
2017-12-31T11:08:10.625Z,13.06
2017-12-31T11:09:10.539Z,12.97
2017-12-31T11:10:10.461Z,12.94
2017-12-31T11:11:10.388Z,13.04
2017-12-31T11:12:10.314Z,13.00
2017-12-31T11:13:10.241Z,12.89
2017-12-31T11:14:10.167Z,12.82
2017-12-31T11:15:10.095Z,12.78
2017-12-31T11:16:10.024Z,12.70
2017-12-31T11:17:09.948Z,12.70
2017-12-31T11:18:09.875Z,12.73
2017-12-31T11:19:09.802Z,12.67
2017-12-31T11:20:09.727Z,12.82
2017-12-31T11:21:09.655Z,12.86
2017-12-31T11:22:09.581Z,13.00
2017-12-31T11:23:09.508Z,13.03
2017-12-31T11:24:09.434Z,13.04
2017-12-31T11:25:09.364Z,13.06
2017-12-31T11:26:09.289Z,13.04
2017-12-31T11:27:09.215Z,13.00
2017-12-31T11:28:09.141Z,12.82
2017-12-31T11:29:09.067Z,12.78
2017-12-31T11:30:08.994Z,12.74
2017-12-31T11:31:08.922Z,12.79
2017-12-31T11:32:08.847Z,12.84
2017-12-31T11:33:08.774Z,12.78
2017-12-31T11:34:08.701Z,12.71
2017-12-31T11:35:08.628Z,12.77
2017-12-31T11:36:08.553Z,12.73
2017-12-31T11:37:08.480Z,12.78
2017-12-31T11:38:08.407Z,12.74
2017-12-31T11:39:08.334Z,12.63
2017-12-31T11:40:08.259Z,12.73
2017-12-31T11:41:08.200Z,12.78
2017-12-31T11:42:08.113Z,12.70
2017-12-31T11:43:08.040Z,12.79
2017-12-31T11:44:07.965Z,12.77
2017-12-31T11:45:07.892Z,12.64
2017-12-31T11:46:07.819Z,12.66
2017-12-31T11:47:07.747Z,12.55
2017-12-31T11:48:07.822Z,12.63
2017-12-31T11:49:07.598Z,12.64
2017-12-31T11:50:07.525Z,12.64
2017-12-31T11:51:07.451Z,12.56
2017-12-31T11:52:07.377Z,12.61
2017-12-31T11:53:07.303Z,12.61
2017-12-31T11:54:07.231Z,12.59
2017-12-31T11:55:07.178Z,12.51
2017-12-31T11:56:07.085Z,12.48
2017-12-31T11:57:07.008Z,12.45
2017-12-31T11:58:06.936Z,12.39
2017-12-31T11:59:06.861Z,12.51
2017-12-31T12:00:06.786Z,12.49
2017-12-31T12:01:06.713Z,12.53
2017-12-31T12:02:06.639Z,12.45
2017-12-31T12:03:06.566Z,12.48
2017-12-31T12:04:06.491Z,12.63
2017-12-31T12:05:06.417Z,12.61
2017-12-31T12:06:06.344Z,12.56
2017-12-31T12:07:06.270Z,12.60
2017-12-31T12:08:06.195Z,12.48
2017-12-31T12:09:06.129Z,12.55
2017-12-31T12:10:06.098Z,12.55
2017-12-31T12:11:05.975Z,12.66
2017-12-31T12:12:05.899Z,12.59
2017-12-31T12:13:05.826Z,12.61
2017-12-31T12:14:05.756Z,12.53
2017-12-31T12:15:05.678Z,12.67
2017-12-31T12:16:05.603Z,12.56
2017-12-31T12:17:05.530Z,12.64
2017-12-31T12:18:05.456Z,12.60
2017-12-31T12:19:05.382Z,12.56
2017-12-31T12:20:05.308Z,12.55
2017-12-31T12:21:05.233Z,12.74
2017-12-31T12:22:05.160Z,12.73
2017-12-31T12:23:05.087Z,12.78
2017-12-31T12:24:05.012Z,12.64
2017-12-31T12:25:04.941Z,12.59
2017-12-31T12:26:04.864Z,12.66
2017-12-31T12:27:04.791Z,12.66
2017-12-31T12:28:04.718Z,12.56
2017-12-31T12:29:04.643Z,12.59
2017-12-31T12:30:04.569Z,12.53
2017-12-31T12:31:04.495Z,12.53
2017-12-31T12:32:04.420Z,12.56
2017-12-31T12:33:04.348Z,12.53
2017-12-31T12:34:04.274Z,12.59
2017-12-31T12:35:04.199Z,12.44
2017-12-31T12:36:04.126Z,12.46
2017-12-31T12:37:04.051Z,12.51
2017-12-31T12:38:03.978Z,12.55
2017-12-31T12:39:03.906Z,12.49
2017-12-31T12:40:03.829Z,12.53
2017-12-31T12:41:03.755Z,12.53
2017-12-31T12:42:03.681Z,12.49
2017-12-31T12:43:03.608Z,12.55
2017-12-31T12:44:03.533Z,12.52
2017-12-31T12:45:03.461Z,12.48
2017-12-31T12:46:03.388Z,12.51
2017-12-31T12:47:03.312Z,12.44
2017-12-31T12:48:03.237Z,12.48
2017-12-31T12:49:03.164Z,12.49
2017-12-31T12:50:03.092Z,12.44
2017-12-31T12:51:03.017Z,12.45