createdAt,value
2022-08-07T00:00:45.442Z,0.00
2022-08-07T00:02:37.060Z,0.00
2022-08-07T00:02:46.415Z,0.00
2022-08-07T00:03:47.421Z,0.00
2022-08-07T00:04:45.479Z,0.00
2022-08-07T00:05:45.382Z,0.00
2022-08-07T00:06:51.237Z,0.00
2022-08-07T00:07:46.343Z,0.00
2022-08-07T00:08:45.346Z,0.00
2022-08-07T00:10:04.730Z,0.00
2022-08-07T00:10:47.963Z,0.00
2022-08-07T00:11:54.295Z,0.00
2022-08-07T00:12:59.909Z,0.00
2022-08-07T00:13:46.277Z,0.00
2022-08-07T00:14:45.258Z,0.00
2022-08-07T00:15:46.870Z,0.00
2022-08-07T00:16:46.229Z,0.00
2022-08-07T00:17:45.218Z,0.00
2022-08-07T00:18:45.218Z,0.00
2022-08-07T00:20:01.104Z,0.00
2022-08-07T00:20:46.180Z,0.00
2022-08-07T00:21:57.155Z,0.00
2022-08-07T00:22:51.803Z,0.00
2022-08-07T00:23:46.142Z,0.00
2022-08-07T00:24:45.152Z,0.00
2022-08-07T00:25:45.995Z,0.00
2022-08-07T00:26:59.435Z,0.00
2022-08-07T00:27:53.534Z,0.00
2022-08-07T00:28:55.712Z,0.00
2022-08-07T00:29:46.052Z,0.00
2022-08-07T00:30:45.052Z,0.00
2022-08-07T00:31:45.031Z,0.00
2022-08-07T00:32:46.032Z,0.00
2022-08-07T00:33:47.499Z,0.00
2022-08-07T00:34:44.991Z,0.00
2022-08-07T00:35:49.484Z,0.00
2022-08-07T00:36:44.981Z,0.00
2022-08-07T00:37:47.909Z,0.00
2022-08-07T00:38:45.022Z,0.00
2022-08-07T00:39:45.425Z,0.00
2022-08-07T00:40:45.921Z,0.00
2022-08-07T00:41:53.058Z,0.00
2022-08-07T00:42:45.895Z,0.00
2022-08-07T00:43:58.903Z,0.00
2022-08-07T00:44:45.862Z,0.00
2022-08-07T00:45:46.589Z,0.00
2022-08-07T00:46:44.856Z,0.00
2022-08-07T00:48:07.822Z,0.00
2022-08-07T00:48:49.788Z,0.00
2022-08-07T00:50:19.187Z,0.00
2022-08-07T00:50:51.561Z,0.00
2022-08-07T00:51:57.479Z,0.00
2022-08-07T00:52:47.431Z,0.00
2022-08-07T00:53:50.182Z,0.00
2022-08-07T00:54:45.735Z,0.00
2022-08-07T00:56:02.170Z,0.00
2022-08-07T00:56:45.761Z,0.00
2022-08-07T00:57:55.882Z,0.00
2022-08-07T00:58:46.841Z,0.00
2022-08-07T00:59:44.696Z,0.00
2022-08-07T01:00:54.175Z,0.00
2022-08-07T01:01:45.751Z,0.00
2022-08-07T01:02:44.661Z,0.00
2022-08-07T01:03:57.162Z,0.00
2022-08-07T01:04:45.618Z,0.00
2022-08-07T01:05:53.651Z,0.00
2022-08-07T01:06:45.572Z,0.00
2022-08-07T01:07:44.568Z,0.00
2022-08-07T01:08:51.515Z,0.00
2022-08-07T01:10:06.578Z,0.00
2022-08-07T01:10:47.624Z,0.00
2022-08-07T01:12:10.137Z,0.00
2022-08-07T01:12:53.738Z,0.00
2022-08-07T01:13:55.504Z,0.00
2022-08-07T01:14:45.482Z,0.00
2022-08-07T01:16:05.413Z,0.00
2022-08-07T01:16:46.943Z,0.00
2022-08-07T01:17:44.442Z,0.00
2022-08-07T01:18:44.447Z,0.00
2022-08-07T01:19:44.951Z,0.00
2022-08-07T01:20:45.395Z,0.00
2022-08-07T01:21:45.393Z,0.00
2022-08-07T01:22:54.139Z,0.00
2022-08-07T01:23:46.655Z,0.00
2022-08-07T01:24:44.346Z,0.00
2022-08-07T01:25:55.654Z,0.00
2022-08-07T01:26:45.316Z,0.00
2022-08-07T01:27:51.127Z,0.00
2022-08-07T01:28:45.934Z,0.00
2022-08-07T01:29:44.264Z,0.00
2022-08-07T01:30:44.265Z,0.00
2022-08-07T01:31:48.600Z,0.00
2022-08-07T01:32:44.237Z,0.00
2022-08-07T01:33:55.159Z,0.00
2022-08-07T01:34:47.323Z,0.00
2022-08-07T01:35:54.096Z,0.00
2022-08-07T01:36:45.180Z,0.00
2022-08-07T01:37:45.177Z,0.00
2022-08-07T01:38:44.173Z,0.00
2022-08-07T01:39:46.472Z,0.00
2022-08-07T01:40:44.144Z,0.00
2022-08-07T01:42:07.646Z,0.00
2022-08-07T01:42:57.654Z,0.00
2022-08-07T01:43:45.092Z,0.00
2022-08-07T01:44:44.080Z,0.00
2022-08-07T01:45:46.702Z,0.00
2022-08-07T01:46:44.048Z,0.00
2022-08-07T01:48:54.207Z,0.00
2022-08-07T01:49:53.594Z,0.00
2022-08-07T01:50:53.219Z,0.00
2022-08-07T01:52:04.144Z,0.00
2022-08-07T01:52:55.050Z,0.00
2022-08-07T01:54:09.385Z,0.00
2022-08-07T01:54:54.154Z,0.00
2022-08-07T01:55:53.135Z,0.00
2022-08-07T01:56:53.146Z,0.00
2022-08-07T01:58:05.455Z,0.00
2022-08-07T01:58:54.106Z,0.00
2022-08-07T01:59:53.086Z,0.00
2022-08-07T02:01:09.458Z,0.00
2022-08-07T02:02:01.980Z,0.00
2022-08-07T02:03:11.640Z,0.00
2022-08-07T02:03:54.072Z,0.00
2022-08-07T02:04:56.454Z,0.00
2022-08-07T02:05:59.941Z,0.00
2022-08-07T02:06:54.233Z,0.00
2022-08-07T02:07:52.998Z,0.00
2022-08-07T02:08:54.437Z,0.00
2022-08-07T02:09:58.708Z,0.00
2022-08-07T02:10:55.356Z,0.00
2022-08-07T02:12:02.624Z,0.00
2022-08-07T02:12:53.930Z,0.00
2022-08-07T02:13:57.177Z,0.00
2022-08-07T02:14:53.889Z,0.00
2022-08-07T02:15:53.101Z,0.00
2022-08-07T02:16:52.981Z,0.00
2022-08-07T02:17:52.861Z,0.00
2022-08-07T02:18:53.220Z,0.00
2022-08-07T02:20:07.093Z,0.00
2022-08-07T02:20:57.326Z,0.00
2022-08-07T02:21:56.255Z,0.00
2022-08-07T02:22:53.025Z,0.00
2022-08-07T02:23:52.809Z,0.00
2022-08-07T02:24:52.764Z,0.00
2022-08-07T02:26:30.478Z,0.00
2022-08-07T02:26:53.735Z,0.00
2022-08-07T02:27:53.193Z,0.00
2022-08-07T02:28:52.705Z,0.00
2022-08-07T02:29:54.308Z,0.00
2022-08-07T02:30:52.694Z,0.00
2022-08-07T02:31:54.647Z,0.00
2022-08-07T02:33:03.882Z,0.00
2022-08-07T02:34:02.943Z,0.00
2022-08-07T02:34:53.631Z,0.00
2022-08-07T02:36:30.526Z,0.00
2022-08-07T02:36:53.599Z,0.00
2022-08-07T02:37:52.605Z,0.00
2022-08-07T02:38:57.021Z,0.00
2022-08-07T02:40:11.830Z,0.00
2022-08-07T02:40:55.663Z,0.00
2022-08-07T02:41:54.893Z,0.00
2022-08-07T02:42:52.811Z,0.00
2022-08-07T02:43:52.510Z,0.00
2022-08-07T02:44:52.503Z,0.00
2022-08-07T02:45:58.311Z,0.00
2022-08-07T02:46:53.468Z,0.00
2022-08-07T02:47:52.457Z,0.00
2022-08-07T02:48:55.233Z,0.00
2022-08-07T02:49:56.290Z,0.00
2022-08-07T02:50:53.648Z,0.00
2022-08-07T02:51:52.439Z,0.00
2022-08-07T02:52:52.390Z,0.00
2022-08-07T02:53:52.370Z,0.00
2022-08-07T02:54:52.351Z,0.00
2022-08-07T02:56:04.137Z,0.00
2022-08-07T02:56:53.330Z,0.00
2022-08-07T02:57:52.331Z,0.00
2022-08-07T02:58:54.137Z,0.00
2022-08-07T02:59:55.023Z,0.00
2022-08-07T03:00:53.344Z,0.00
2022-08-07T03:01:55.462Z,0.00
2022-08-07T03:02:54.821Z,0.00
2022-08-07T03:03:52.241Z,0.00
2022-08-07T03:04:52.233Z,0.00
2022-08-07T03:05:53.620Z,0.00
2022-08-07T03:06:52.202Z,0.00
2022-08-07T03:08:07.634Z,0.00
2022-08-07T03:08:53.163Z,0.00
2022-08-07T03:09:52.524Z,0.00
2022-08-07T03:10:52.151Z,0.00
2022-08-07T03:11:57.902Z,0.00
2022-08-07T03:12:53.115Z,0.00
2022-08-07T03:13:52.114Z,0.00
2022-08-07T03:14:53.108Z,0.00
2022-08-07T03:15:58.372Z,0.00
2022-08-07T03:16:53.066Z,0.00
2022-08-07T03:17:53.598Z,0.00
2022-08-07T03:18:52.046Z,0.00
2022-08-07T03:19:55.163Z,0.00
2022-08-07T03:20:52.457Z,0.00
2022-08-07T03:21:52.006Z,0.00
2022-08-07T03:22:51.989Z,0.00
2022-08-07T03:24:20.858Z,0.00
2022-08-07T03:24:52.947Z,0.00
2022-08-07T03:25:59.761Z,0.00
2022-08-07T03:26:59.231Z,0.00
2022-08-07T03:27:59.127Z,0.00
2022-08-07T03:28:52.900Z,0.00
2022-08-07T03:29:51.888Z,0.00
2022-08-07T03:30:51.869Z,0.00
2022-08-07T03:31:51.877Z,0.00
2022-08-07T03:32:58.629Z,0.00
2022-08-07T03:33:52.842Z,0.00
2022-08-07T03:35:00.701Z,0.00
2022-08-07T03:35:52.831Z,0.00
2022-08-07T03:36:51.801Z,0.00
2022-08-07T03:37:54.020Z,0.00
2022-08-07T03:38:51.760Z,0.00
2022-08-07T03:40:13.292Z,0.00
2022-08-07T03:40:57.257Z,0.00
2022-08-07T03:41:53.297Z,0.00
2022-08-07T03:42:51.713Z,0.00
2022-08-07T03:43:56.843Z,0.00
2022-08-07T03:44:53.433Z,0.00
2022-08-07T03:45:52.684Z,0.00
2022-08-07T03:47:13.203Z,0.00
2022-08-07T03:47:52.674Z,0.00
2022-08-07T03:49:02.903Z,0.00
2022-08-07T03:49:53.504Z,0.00
2022-08-07T03:50:55.923Z,0.00
2022-08-07T03:51:55.206Z,0.00
2022-08-07T03:52:52.593Z,0.00
2022-08-07T03:54:33.762Z,0.00
2022-08-07T03:54:55.089Z,0.00
2022-08-07T03:55:57.993Z,0.00
2022-08-07T03:57:03.407Z,0.00
2022-08-07T03:58:34.082Z,0.00
2022-08-07T03:59:08.644Z,0.00
2022-08-07T04:00:01.637Z,0.00
2022-08-07T04:00:53.292Z,0.00
2022-08-07T04:01:51.545Z,0.00
2022-08-07T04:02:51.487Z,0.00
2022-08-07T04:03:55.262Z,0.00
2022-08-07T04:04:51.418Z,0.00
2022-08-07T04:05:51.408Z,0.00
2022-08-07T04:06:52.401Z,0.00
2022-08-07T04:07:51.523Z,0.00
2022-08-07T04:08:51.358Z,0.00
2022-08-07T04:09:51.399Z,0.00
2022-08-07T04:10:54.090Z,0.00
2022-08-07T04:12:24.266Z,0.00
2022-08-07T04:12:52.310Z,0.00
2022-08-07T04:14:10.327Z,0.00
2022-08-07T04:14:52.279Z,0.00
2022-08-07T04:15:51.270Z,0.00
2022-08-07T04:16:58.241Z,0.00
2022-08-07T04:18:56.509Z,0.00
2022-08-07T04:18:59.423Z,0.00
2022-08-07T04:19:54.638Z,0.00
2022-08-07T04:20:54.793Z,0.00
2022-08-07T04:21:59.879Z,0.00
2022-08-07T04:22:53.843Z,0.00
2022-08-07T04:24:07.233Z,0.00
2022-08-07T04:24:52.182Z,0.00
2022-08-07T04:25:51.136Z,0.00
2022-08-07T04:26:51.127Z,0.00
2022-08-07T04:27:59.389Z,0.00
2022-08-07T04:28:52.093Z,0.00
2022-08-07T04:29:58.643Z,0.00
2022-08-07T04:30:57.237Z,0.00
2022-08-07T04:32:09.647Z,0.00
2022-08-07T04:32:58.308Z,0.00
2022-08-07T04:33:56.446Z,0.00
2022-08-07T04:34:51.014Z,0.00
2022-08-07T04:35:51.429Z,0.00
2022-08-07T04:36:51.007Z,0.00
2022-08-07T04:38:03.667Z,0.00
2022-08-07T04:38:51.966Z,0.00
2022-08-07T04:39:51.018Z,0.00
2022-08-07T04:40:52.089Z,0.00
2022-08-07T04:41:51.055Z,0.00
2022-08-07T04:42:51.607Z,0.00
2022-08-07T04:44:10.578Z,0.00
2022-08-07T04:44:54.805Z,0.00
2022-08-07T04:46:00.955Z,0.00
2022-08-07T04:47:04.371Z,0.00
2022-08-07T04:47:56.885Z,0.00
2022-08-07T04:48:51.828Z,0.00
2022-08-07T04:50:03.684Z,0.00
2022-08-07T04:50:52.029Z,0.00
2022-08-07T04:51:50.809Z,0.00
2022-08-07T04:52:51.775Z,0.00
2022-08-07T04:54:05.547Z,0.00
2022-08-07T04:54:51.750Z,0.00
2022-08-07T04:58:10.236Z,0.00
2022-08-07T04:58:13.257Z,0.00
2022-08-07T04:58:15.072Z,0.00
2022-08-07T05:00:11.565Z,0.00
2022-08-07T05:00:51.733Z,0.00
2022-08-07T05:01:51.321Z,0.00
2022-08-07T05:02:50.714Z,0.00
2022-08-07T05:04:07.784Z,0.00
2022-08-07T05:04:51.614Z,0.00
2022-08-07T05:05:57.481Z,0.00
2022-08-07T05:06:51.702Z,0.00
2022-08-07T05:07:51.749Z,0.00
2022-08-07T05:09:00.831Z,0.00
2022-08-07T05:09:51.582Z,0.00
2022-08-07T05:10:50.533Z,0.00
2022-08-07T05:11:56.800Z,0.00
2022-08-07T05:12:53.852Z,0.00
2022-08-07T05:14:52.588Z,0.00
2022-08-07T05:14:59.069Z,0.00
2022-08-07T05:15:51.505Z,0.00
2022-08-07T05:16:52.864Z,0.00
2022-08-07T05:17:54.784Z,0.00
2022-08-07T05:18:50.426Z,0.00
2022-08-07T05:19:50.445Z,0.00
2022-08-07T05:20:50.397Z,0.00
2022-08-07T05:22:00.381Z,0.00
2022-08-07T05:22:51.377Z,0.00
2022-08-07T05:23:50.369Z,0.00
2022-08-07T05:24:50.473Z,0.00
2022-08-07T05:26:13.447Z,0.00
2022-08-07T05:26:51.337Z,0.00
2022-08-07T05:28:02.958Z,0.00
2022-08-07T05:28:51.337Z,0.00
2022-08-07T05:29:52.091Z,0.00
2022-08-07T05:30:50.268Z,0.00
2022-08-07T05:31:52.736Z,0.00
2022-08-07T05:32:50.240Z,0.00
2022-08-07T05:34:01.131Z,0.00
2022-08-07T05:34:51.211Z,0.00
2022-08-07T05:35:50.243Z,0.00
2022-08-07T05:36:52.731Z,0.00
2022-08-07T05:38:08.716Z,0.00
2022-08-07T05:39:00.644Z,0.00
2022-08-07T05:40:14.223Z,0.00
2022-08-07T05:40:51.735Z,0.00
2022-08-07T05:42:01.823Z,0.00
2022-08-07T05:42:56.140Z,0.00
2022-08-07T05:44:11.648Z,0.00
2022-08-07T05:45:04.380Z,0.00
2022-08-07T05:45:51.072Z,0.00
2022-08-07T05:46:51.170Z,0.00
2022-08-07T05:48:01.115Z,0.00
2022-08-07T05:48:58.485Z,0.00
2022-08-07T05:49:51.014Z,0.00
2022-08-07T05:50:50.749Z,0.00
2022-08-07T05:51:50.002Z,0.00
2022-08-07T05:52:50.022Z,0.00
2022-08-07T05:54:12.648Z,0.00
2022-08-07T05:54:55.345Z,0.00
2022-08-07T05:56:02.761Z,0.16
2022-08-07T05:56:51.259Z,0.36
2022-08-07T05:57:50.368Z,0.44
2022-08-07T05:58:52.837Z,0.88
2022-08-07T05:59:57.476Z,0.72
2022-08-07T06:00:51.191Z,0.32
2022-08-07T06:01:49.926Z,0.08
2022-08-07T06:02:49.938Z,0.00
2022-08-07T06:03:53.992Z,0.00
2022-08-07T06:04:50.897Z,0.00
2022-08-07T06:05:49.798Z,0.00
2022-08-07T06:06:56.650Z,0.00
2022-08-07T06:08:13.961Z,0.00
2022-08-07T06:08:51.536Z,0.00
2022-08-07T06:10:05.491Z,0.00
2022-08-07T06:10:51.949Z,0.00
2022-08-07T06:11:49.739Z,0.00
2022-08-07T06:12:49.709Z,0.00
2022-08-07T06:14:11.447Z,0.00
2022-08-07T06:14:50.689Z,0.00
2022-08-07T06:15:49.929Z,0.00
2022-08-07T06:16:50.226Z,0.00
2022-08-07T06:17:53.605Z,0.00
2022-08-07T06:18:51.474Z,0.00
2022-08-07T06:20:03.668Z,0.00
2022-08-07T06:22:14.425Z,0.04
2022-08-07T06:22:15.331Z,0.04
2022-08-07T06:23:24.868Z,0.00
2022-08-07T06:24:52.235Z,0.00
2022-08-07T06:24:56.943Z,0.00
2022-08-07T06:25:54.345Z,0.00
2022-08-07T06:26:50.533Z,0.00
2022-08-07T06:28:01.117Z,0.00
2022-08-07T06:28:50.493Z,0.00
2022-08-07T06:29:49.505Z,0.00
2022-08-07T06:30:52.836Z,0.00
2022-08-07T06:31:50.587Z,0.04
2022-08-07T06:32:49.463Z,0.00
2022-08-07T06:33:49.427Z,0.00
2022-08-07T06:34:49.425Z,0.00
2022-08-07T06:36:06.660Z,0.40
2022-08-07T06:36:51.902Z,0.08
2022-08-07T06:37:49.376Z,0.20
2022-08-07T06:38:59.494Z,0.56
2022-08-07T06:40:16.057Z,0.12
2022-08-07T06:40:50.390Z,0.00
2022-08-07T06:42:01.923Z,0.00
2022-08-07T06:42:50.298Z,0.00
2022-08-07T06:43:59.194Z,0.00
2022-08-07T06:44:51.096Z,0.08
2022-08-07T06:45:49.276Z,0.00
2022-08-07T06:46:53.566Z,0.36
2022-08-07T06:47:58.911Z,0.36
2022-08-07T06:48:50.226Z,0.32
2022-08-07T06:49:51.807Z,0.32
2022-08-07T06:50:50.211Z,0.00
2022-08-07T06:51:49.962Z,0.04
2022-08-07T06:52:52.909Z,0.00
2022-08-07T06:55:27.693Z,0.00
2022-08-07T06:55:32.351Z,0.00
2022-08-07T06:55:53.533Z,0.56
2022-08-07T06:56:50.646Z,1.12
2022-08-07T06:57:51.986Z,0.32
2022-08-07T07:00:12.994Z,0.12
2022-08-07T07:00:14.350Z,0.04
2022-08-07T07:00:52.996Z,0.00
2022-08-07T07:01:50.920Z,0.00
2022-08-07T07:02:57.715Z,0.00
2022-08-07T07:03:57.116Z,0.00
2022-08-07T07:04:54.899Z,0.00
2022-08-07T07:06:02.926Z,0.12
2022-08-07T07:06:57.508Z,0.08
2022-08-07T07:08:00.073Z,0.00
2022-08-07T07:08:49.967Z,0.36
2022-08-07T07:09:48.955Z,0.16
2022-08-07T07:10:54.846Z,0.00
2022-08-07T07:12:09.067Z,0.00
2022-08-07T07:12:50.194Z,0.08
2022-08-07T07:13:58.714Z,0.00
2022-08-07T07:14:49.886Z,0.00
2022-08-07T07:15:51.536Z,1.20
2022-08-07T07:16:50.581Z,0.44
2022-08-07T07:17:50.466Z,0.20
2022-08-07T07:18:48.876Z,0.52
2022-08-07T07:19:56.441Z,0.00
2022-08-07T07:20:50.212Z,0.32
2022-08-07T07:22:04.633Z,0.04
2022-08-07T07:24:05.245Z,0.40
2022-08-07T07:24:06.548Z,1.96
2022-08-07T07:25:02.989Z,0.72
2022-08-07T07:26:33.869Z,0.16
2022-08-07T07:26:52.041Z,0.00
2022-08-07T07:27:58.573Z,0.00
2022-08-07T07:29:56.070Z,0.12
2022-08-07T07:30:08.738Z,0.00
2022-08-07T07:30:49.681Z,0.00
2022-08-07T07:31:48.652Z,0.04
2022-08-07T07:32:48.643Z,0.00
2022-08-07T07:33:49.077Z,0.00
2022-08-07T07:34:49.642Z,0.40
2022-08-07T07:36:03.811Z,0.64
2022-08-07T07:36:54.063Z,0.96
2022-08-07T07:38:02.084Z,0.48
2022-08-07T07:38:49.569Z,0.36
2022-08-07T07:39:54.428Z,0.12
2022-08-07T07:40:49.546Z,0.60
2022-08-07T07:41:50.695Z,0.04
2022-08-07T07:42:51.370Z,0.20
2022-08-07T07:44:14.143Z,0.24
2022-08-07T07:44:49.863Z,0.52
2022-08-07T07:46:42.572Z,1.00
2022-08-07T07:46:57.125Z,0.48
2022-08-07T07:47:52.834Z,0.08
2022-08-07T07:48:48.437Z,0.36
2022-08-07T07:50:34.694Z,0.08
2022-08-07T07:50:49.418Z,0.36
2022-08-07T07:51:57.411Z,0.04
2022-08-07T07:52:49.388Z,0.40
2022-08-07T07:53:51.955Z,1.00
2022-08-07T07:54:50.592Z,1.60
2022-08-07T07:55:57.847Z,1.20
2022-08-07T07:56:49.332Z,2.16
2022-08-07T07:57:53.149Z,0.60
2022-08-07T07:58:49.300Z,0.40
2022-08-07T07:59:52.548Z,0.00
2022-08-07T08:00:53.786Z,0.04
2022-08-07T08:02:02.379Z,0.12
2022-08-07T08:03:05.216Z,0.04
2022-08-07T08:04:10.467Z,0.00
2022-08-07T08:04:50.474Z,0.36
2022-08-07T08:05:55.368Z,0.88
2022-08-07T08:06:52.102Z,2.16
2022-08-07T08:07:51.568Z,3.32
2022-08-07T08:08:49.163Z,2.24
2022-08-07T08:09:52.343Z,0.56
2022-08-07T08:10:49.261Z,1.56
2022-08-07T08:12:02.767Z,1.04
2022-08-07T08:12:59.626Z,0.84
2022-08-07T08:13:53.262Z,0.92
2022-08-07T08:14:49.095Z,1.24
2022-08-07T08:15:58.327Z,1.20
2022-08-07T08:16:50.409Z,2.00
2022-08-07T08:17:57.822Z,2.44
2022-08-07T08:18:50.387Z,1.36
2022-08-07T08:20:17.366Z,0.60
2022-08-07T08:20:49.014Z,1.36
2022-08-07T08:21:55.400Z,1.56
2022-08-07T08:22:54.336Z,2.08
2022-08-07T08:23:48.990Z,1.28
2022-08-07T08:24:51.285Z,1.32
2022-08-07T08:25:49.570Z,2.72
2022-08-07T08:26:50.492Z,1.44
2022-08-07T08:27:56.701Z,3.56
2022-08-07T08:28:48.897Z,2.44
2022-08-07T08:29:55.886Z,0.72
2022-08-07T08:30:51.435Z,1.72
2022-08-07T08:32:17.495Z,2.28
2022-08-07T08:32:49.138Z,0.00
2022-08-07T08:33:49.668Z,0.40
2022-08-07T08:34:48.813Z,0.00
2022-08-07T08:35:50.041Z,0.24
2022-08-07T08:36:47.793Z,2.20
2022-08-07T08:38:00.507Z,1.04
2022-08-07T08:38:48.764Z,4.20
2022-08-07T08:39:54.910Z,2.68
2022-08-07T08:40:48.759Z,0.12
2022-08-07T08:41:58.138Z,0.16
2022-08-07T08:42:51.542Z,0.40
2022-08-07T08:43:50.522Z,0.44
2022-08-07T08:44:48.689Z,2.08
2022-08-07T08:45:59.049Z,1.96
2022-08-07T08:46:49.615Z,2.12
2022-08-07T08:47:52.574Z,3.24
2022-08-07T08:48:50.953Z,1.00
2022-08-07T08:50:02.447Z,0.44
2022-08-07T08:50:51.703Z,0.56
2022-08-07T08:52:12.445Z,1.24
2022-08-07T08:52:53.590Z,1.68
2022-08-07T08:53:49.517Z,0.80
2022-08-07T08:54:48.522Z,0.44
2022-08-07T08:55:54.730Z,1.12
2022-08-07T08:56:49.489Z,0.16
2022-08-07T08:57:47.502Z,0.24
2022-08-07T08:58:47.499Z,0.68
2022-08-07T08:59:48.145Z,1.08
2022-08-07T09:00:48.357Z,0.20
2022-08-07T09:01:49.518Z,0.44
2022-08-07T09:02:49.602Z,1.04
2022-08-07T09:03:52.580Z,0.08
2022-08-07T09:04:48.366Z,1.32
2022-08-07T09:05:47.415Z,1.64
2022-08-07T09:06:47.974Z,1.84
2022-08-07T09:07:57.733Z,3.84
2022-08-07T09:08:48.365Z,5.32
2022-08-07T09:09:47.600Z,4.48
2022-08-07T09:10:48.305Z,3.44
2022-08-07T09:11:55.544Z,5.20
2022-08-07T09:12:53.668Z,4.48
2022-08-07T09:13:49.378Z,4.56
2022-08-07T09:14:50.648Z,4.32
2022-08-07T09:16:23.532Z,2.88
2022-08-07T09:16:49.205Z,2.72
2022-08-07T09:17:59.021Z,0.80
2022-08-07T09:18:53.296Z,2.36
2022-08-07T09:19:52.901Z,0.76
2022-08-07T09:20:58.482Z,3.96
2022-08-07T09:22:22.887Z,3.00
2022-08-07T09:24:30.453Z,2.92
2022-08-07T09:24:31.342Z,3.76
2022-08-07T09:24:55.332Z,1.36
2022-08-07T09:25:54.300Z,1.00
2022-08-07T09:26:50.935Z,0.32
2022-08-07T09:28:00.217Z,1.04
2022-08-07T09:30:04.471Z,3.20
2022-08-07T09:30:07.582Z,3.24
2022-08-07T09:30:50.627Z,3.44
2022-08-07T09:31:49.325Z,1.68
2022-08-07T09:32:48.002Z,6.56
2022-08-07T09:33:56.617Z,6.36
2022-08-07T09:34:53.826Z,3.04
2022-08-07T09:36:04.670Z,2.60
2022-08-07T09:36:49.726Z,2.44
2022-08-07T09:37:53.707Z,1.68
2022-08-07T09:38:49.964Z,2.96
2022-08-07T09:39:53.867Z,3.84
2022-08-07T09:40:47.959Z,3.52
2022-08-07T09:41:59.156Z,4.00
2022-08-07T09:42:50.210Z,1.08
2022-08-07T09:44:06.755Z,1.00
2022-08-07T09:46:28.650Z,2.84
2022-08-07T09:47:50.493Z,3.52
2022-08-07T09:47:51.765Z,0.32
2022-08-07T09:47:58.136Z,3.00
2022-08-07T09:50:02.068Z,5.20
2022-08-07T09:50:18.327Z,2.04
2022-08-07T09:50:47.814Z,0.60
2022-08-07T09:52:15.570Z,1.56
2022-08-07T09:52:51.665Z,4.12
2022-08-07T09:53:55.069Z,3.08
2022-08-07T09:54:47.754Z,3.36
2022-08-07T09:56:03.816Z,8.76
2022-08-07T09:56:47.724Z,4.88
2022-08-07T09:57:47.274Z,1.24
2022-08-07T09:58:48.654Z,1.68
2022-08-07T10:00:01.441Z,1.44
2022-08-07T10:00:47.712Z,0.36
2022-08-07T10:01:51.717Z,3.24
2022-08-07T10:02:55.765Z,2.12
2022-08-07T10:04:04.919Z,3.52
2022-08-07T10:04:52.932Z,2.16
2022-08-07T10:05:59.613Z,0.48
2022-08-07T10:06:49.245Z,2.64
2022-08-07T10:07:52.641Z,1.44
2022-08-07T10:08:49.632Z,0.00
2022-08-07T10:10:01.036Z,0.68
2022-08-07T10:11:59.168Z,1.04
2022-08-07T10:12:02.287Z,1.56
2022-08-07T10:12:53.197Z,3.32
2022-08-07T10:14:00.686Z,5.72
2022-08-07T10:14:55.283Z,5.36
2022-08-07T10:15:47.483Z,6.80
2022-08-07T10:16:46.506Z,6.68
2022-08-07T10:18:00.785Z,3.00
2022-08-07T10:18:47.445Z,1.36
2022-08-07T10:19:46.425Z,2.48
2022-08-07T10:20:46.432Z,4.16
2022-08-07T10:22:12.231Z,6.84
2022-08-07T10:22:51.019Z,2.20
2022-08-07T10:24:06.734Z,1.08
2022-08-07T10:24:47.356Z,0.08
2022-08-07T10:25:46.357Z,0.28
2022-08-07T10:26:53.027Z,1.52
2022-08-07T10:27:51.439Z,0.00
2022-08-07T10:28:49.760Z,0.52
2022-08-07T10:29:51.824Z,1.04
2022-08-07T10:30:47.282Z,1.60
2022-08-07T10:31:46.270Z,0.76
2022-08-07T10:32:52.956Z,3.04
2022-08-07T10:34:06.909Z,3.12
2022-08-07T10:34:47.237Z,1.92
2022-08-07T10:35:56.998Z,1.92
2022-08-07T10:36:47.564Z,1.68
2022-08-07T10:38:00.449Z,1.60
2022-08-07T10:38:49.224Z,4.40
2022-08-07T10:40:03.039Z,5.12
2022-08-07T10:40:47.167Z,3.28
2022-08-07T10:41:54.572Z,4.20
2022-08-07T10:42:48.099Z,6.72
2022-08-07T10:43:46.226Z,4.28
2022-08-07T10:44:46.106Z,2.36
2022-08-07T10:45:58.381Z,0.20
2022-08-07T10:46:47.076Z,2.12
2022-08-07T10:47:53.635Z,1.32
2022-08-07T10:48:47.047Z,3.00
2022-08-07T10:49:50.771Z,2.60
2022-08-07T10:50:50.408Z,0.80
2022-08-07T10:52:13.030Z,0.32
2022-08-07T10:52:51.175Z,0.60
2022-08-07T10:53:45.978Z,2.88
2022-08-07T10:55:00.851Z,3.24
2022-08-07T10:55:46.952Z,1.80
2022-08-07T10:56:45.932Z,5.92
2022-08-07T10:57:45.921Z,1.64
2022-08-07T10:58:47.449Z,2.56
2022-08-07T10:59:47.581Z,2.96
2022-08-07T11:00:50.241Z,2.16
2022-08-07T11:01:52.079Z,7.64
2022-08-07T11:02:49.044Z,3.84
2022-08-07T11:03:52.998Z,0.76
2022-08-07T11:04:46.844Z,1.96
2022-08-07T11:05:50.994Z,1.24
2022-08-07T11:06:46.809Z,0.72
2022-08-07T11:07:59.662Z,1.04
2022-08-07T11:08:46.786Z,1.00
2022-08-07T11:10:09.923Z,0.72
2022-08-07T11:10:52.314Z,1.84
2022-08-07T11:11:51.808Z,1.32
2022-08-07T11:12:48.991Z,1.80
2022-08-07T11:14:45.968Z,1.24
2022-08-07T11:14:57.283Z,1.16
2022-08-07T11:15:54.306Z,0.36
2022-08-07T11:16:50.854Z,2.80
2022-08-07T11:17:48.000Z,1.04
2022-08-07T11:18:50.688Z,2.00
2022-08-07T11:19:46.640Z,4.72
2022-08-07T11:20:45.621Z,2.96
2022-08-07T11:21:45.606Z,1.36
2022-08-07T11:22:46.508Z,4.96
2022-08-07T11:23:45.612Z,5.16
2022-08-07T11:24:45.877Z,2.12
2022-08-07T11:25:49.742Z,1.16
2022-08-07T11:26:50.017Z,1.76
2022-08-07T11:28:02.697Z,3.00
2022-08-07T11:28:53.548Z,3.96
2022-08-07T11:29:48.156Z,3.36
2022-08-07T11:30:45.509Z,2.12
2022-08-07T11:31:45.474Z,0.68
2022-08-07T11:32:46.414Z,1.20
2022-08-07T11:33:59.394Z,2.96
2022-08-07T11:34:46.438Z,5.68
2022-08-07T11:35:59.736Z,4.12
2022-08-07T11:36:46.408Z,3.36
2022-08-07T11:37:57.848Z,4.92
2022-08-07T11:38:50.668Z,6.60
2022-08-07T11:40:01.041Z,2.48
2022-08-07T11:40:49.760Z,0.88
2022-08-07T11:42:01.330Z,0.80
2022-08-07T11:42:47.374Z,3.00
2022-08-07T11:44:10.830Z,2.48
2022-08-07T11:44:52.706Z,2.40
2022-08-07T11:45:49.860Z,3.56
2022-08-07T11:46:46.283Z,5.56
2022-08-07T11:47:56.549Z,8.48
2022-08-07T11:49:17.492Z,7.60
2022-08-07T11:50:11.353Z,6.52
2022-08-07T11:50:57.807Z,4.12
2022-08-07T11:51:46.573Z,0.72
2022-08-07T11:52:45.195Z,1.52
2022-08-07T11:54:00.606Z,0.80
2022-08-07T11:54:46.441Z,2.56
2022-08-07T11:56:09.009Z,2.16
2022-08-07T11:56:48.637Z,2.44
2022-08-07T11:57:59.619Z,4.84
2022-08-07T11:58:49.788Z,4.04
2022-08-07T12:00:11.795Z,2.76
2022-08-07T12:00:48.894Z,3.56
2022-08-07T12:01:59.533Z,1.88
2022-08-07T12:02:52.296Z,2.44
2022-08-07T12:03:46.511Z,1.52
2022-08-07T12:04:45.737Z,1.60
2022-08-07T12:05:49.302Z,4.36
2022-08-07T12:06:51.797Z,5.84
2022-08-07T12:07:53.700Z,5.12
2022-08-07T12:08:45.979Z,3.96
2022-08-07T12:09:46.165Z,1.24
2022-08-07T12:10:44.954Z,3.36
2022-08-07T12:12:09.748Z,3.08
2022-08-07T12:12:46.162Z,0.64
2022-08-07T12:13:45.124Z,1.64
2022-08-07T12:14:44.919Z,3.00
2022-08-07T12:16:05.631Z,2.52
2022-08-07T12:16:46.115Z,1.92
2022-08-07T12:17:59.846Z,0.32
2022-08-07T12:18:45.839Z,1.00
2022-08-07T12:20:03.322Z,3.24
2022-08-07T12:20:46.262Z,0.68
2022-08-07T12:21:56.019Z,4.48
2022-08-07T12:22:56.124Z,2.76
2022-08-07T12:24:06.882Z,10.04
2022-08-07T12:24:45.805Z,3.12
2022-08-07T12:26:05.837Z,6.64
2022-08-07T12:26:49.122Z,5.12
2022-08-07T12:28:09.290Z,4.20
2022-08-07T12:28:49.620Z,5.36
2022-08-07T12:29:45.712Z,6.04
2022-08-07T12:30:46.928Z,8.04
2022-08-07T12:32:02.608Z,4.64
2022-08-07T12:32:46.605Z,5.16
2022-08-07T12:34:00.713Z,7.96
2022-08-07T12:34:49.604Z,3.48
2022-08-07T12:35:48.136Z,1.72
2022-08-07T12:36:49.328Z,2.64
2022-08-07T12:38:09.680Z,1.48
2022-08-07T12:38:47.444Z,3.56
2022-08-07T12:39:50.407Z,2.88
2022-08-07T12:40:47.696Z,2.32
2022-08-07T12:41:51.346Z,2.88
2022-08-07T12:42:55.109Z,3.72
2022-08-07T12:44:04.354Z,1.48
2022-08-07T12:44:45.552Z,3.28
2022-08-07T12:45:45.446Z,2.04
2022-08-07T12:46:46.092Z,1.84
2022-08-07T12:47:44.489Z,2.72
2022-08-07T12:48:52.469Z,1.32
2022-08-07T12:49:51.240Z,1.08
2022-08-07T12:50:49.485Z,0.40
2022-08-07T12:51:51.552Z,1.92
2022-08-07T12:52:46.428Z,2.24
2022-08-07T12:54:03.103Z,2.80
2022-08-07T12:54:54.680Z,2.48
2022-08-07T12:56:03.052Z,3.40
2022-08-07T12:56:51.379Z,3.00
2022-08-07T12:58:00.397Z,2.88
2022-08-07T12:58:46.861Z,2.20
2022-08-07T12:59:55.012Z,4.76
2022-08-07T13:00:50.406Z,7.96
2022-08-07T13:01:45.388Z,9.08
2022-08-07T13:02:49.340Z,3.16
2022-08-07T13:04:01.995Z,4.40
2022-08-07T13:04:49.166Z,4.36
2022-08-07T13:06:03.893Z,2.36
2022-08-07T13:06:54.355Z,0.24
2022-08-07T13:08:13.347Z,1.20
2022-08-07T13:08:45.187Z,0.76
2022-08-07T13:10:20.354Z,2.88
2022-08-07T13:10:51.437Z,1.84
2022-08-07T13:12:00.920Z,1.00
2022-08-07T13:12:47.595Z,1.84
2022-08-07T13:13:46.982Z,0.68
2022-08-07T13:14:50.856Z,1.68
2022-08-07T13:15:45.124Z,1.48
2022-08-07T13:16:44.084Z,1.64
2022-08-07T13:17:45.437Z,0.60
2022-08-07T13:18:44.689Z,2.04
2022-08-07T13:19:50.571Z,3.16
2022-08-07T13:20:45.034Z,1.48