createdAt,value
2022-12-05T00:01:42.612Z,0.03
2022-12-05T00:04:14.149Z,0.03
2022-12-05T00:06:42.232Z,0.07
2022-12-05T00:09:13.415Z,0.01
2022-12-05T00:11:43.049Z,0.01
2022-12-05T00:14:10.213Z,0.02
2022-12-05T00:16:38.766Z,0.04
2022-12-05T00:19:07.769Z,0.01
2022-12-05T00:21:36.413Z,0.05
2022-12-05T00:24:04.958Z,0.03
2022-12-05T00:26:32.113Z,0.05
2022-12-05T00:28:59.450Z,0.06
2022-12-05T00:31:29.065Z,0.09
2022-12-05T00:33:56.951Z,0.10
2022-12-05T00:36:26.686Z,0.12
2022-12-05T00:38:54.006Z,0.06
2022-12-05T00:41:23.833Z,0.10
2022-12-05T00:43:53.423Z,0.08
2022-12-05T00:46:25.199Z,0.10
2022-12-05T00:48:56.318Z,0.12
2022-12-05T00:51:30.163Z,0.09
2022-12-05T00:54:02.263Z,0.20
2022-12-05T00:56:30.172Z,0.15
2022-12-05T00:58:57.700Z,0.12
2022-12-05T01:01:36.908Z,0.17
2022-12-05T01:04:12.563Z,0.19
2022-12-05T01:06:39.951Z,0.16
2022-12-05T01:09:07.490Z,0.15
2022-12-05T01:11:41.396Z,0.10
2022-12-05T01:14:10.190Z,0.12
2022-12-05T01:16:38.946Z,0.11
2022-12-05T01:19:09.099Z,0.14
2022-12-05T01:21:35.977Z,0.11
2022-12-05T01:24:02.833Z,0.12
2022-12-05T01:26:29.640Z,0.14
2022-12-05T01:28:57.676Z,0.16
2022-12-05T01:31:33.763Z,0.13
2022-12-05T01:34:02.041Z,0.23
2022-12-05T01:36:29.347Z,0.20
2022-12-05T01:39:01.151Z,0.25
2022-12-05T01:41:30.878Z,0.21
2022-12-05T01:44:00.714Z,0.19
2022-12-05T01:46:32.786Z,0.22
2022-12-05T01:49:03.095Z,0.17
2022-12-05T01:51:30.646Z,0.26
2022-12-05T01:53:57.409Z,0.26
2022-12-05T01:56:26.410Z,0.20
2022-12-05T01:58:56.368Z,0.21
2022-12-05T02:01:23.254Z,0.22
2022-12-05T02:03:52.360Z,0.25
2022-12-05T02:06:25.332Z,0.22
2022-12-05T02:08:53.083Z,0.23
2022-12-05T02:11:20.759Z,0.22
2022-12-05T02:14:02.577Z,0.30
2022-12-05T02:16:45.160Z,0.25
2022-12-05T02:19:53.381Z,0.29
2022-12-05T02:22:48.046Z,0.28
2022-12-05T02:25:29.293Z,0.24
2022-12-05T02:28:28.484Z,0.23
2022-12-05T02:31:05.122Z,0.23
2022-12-05T02:33:40.951Z,0.23
2022-12-05T02:36:08.855Z,0.25
2022-12-05T02:38:58.980Z,0.27
2022-12-05T02:41:33.869Z,0.28
2022-12-05T02:44:10.186Z,0.26
2022-12-05T02:46:40.654Z,0.30
2022-12-05T02:49:12.203Z,0.30
2022-12-05T02:51:43.350Z,0.35
2022-12-05T02:54:17.977Z,0.34
2022-12-05T02:56:46.253Z,0.36
2022-12-05T02:59:16.064Z,0.36
2022-12-05T03:01:50.300Z,0.34
2022-12-05T03:04:17.891Z,0.33
2022-12-05T03:06:52.206Z,0.35
2022-12-05T03:09:26.126Z,0.34
2022-12-05T03:12:00.943Z,0.31
2022-12-05T03:14:35.384Z,0.33
2022-12-05T03:17:05.857Z,0.31
2022-12-05T03:19:55.574Z,0.30
2022-12-05T03:22:28.197Z,0.31
2022-12-05T03:24:57.138Z,0.35
2022-12-05T03:27:31.171Z,0.29
2022-12-05T03:30:10.747Z,0.31
2022-12-05T03:32:42.236Z,0.31
2022-12-05T03:35:18.343Z,0.31
2022-12-05T03:37:50.641Z,0.34
2022-12-05T03:40:24.987Z,0.35
2022-12-05T03:43:27.168Z,0.33
2022-12-05T03:46:06.136Z,0.32
2022-12-05T03:48:38.097Z,0.35
2022-12-05T03:51:07.965Z,0.36
2022-12-05T03:53:43.041Z,0.38
2022-12-05T03:56:13.297Z,0.35
2022-12-05T03:58:44.968Z,0.37
2022-12-05T04:01:13.499Z,0.39
2022-12-05T04:03:59.984Z,0.46
2022-12-05T04:06:30.986Z,0.49
2022-12-05T04:09:11.209Z,0.48
2022-12-05T04:11:47.562Z,0.48
2022-12-05T04:14:18.346Z,0.40
2022-12-05T04:17:06.205Z,0.43
2022-12-05T04:20:11.752Z,0.49
2022-12-05T04:22:39.452Z,0.41
2022-12-05T04:25:27.852Z,0.49
2022-12-05T04:27:57.501Z,0.47
2022-12-05T04:30:26.688Z,0.44
2022-12-05T04:33:00.830Z,0.54
2022-12-05T04:35:33.942Z,0.47
2022-12-05T04:38:05.419Z,0.47
2022-12-05T04:40:39.436Z,0.50
2022-12-05T04:43:07.162Z,0.62
2022-12-05T04:45:38.786Z,0.46
2022-12-05T04:48:12.201Z,0.45
2022-12-05T04:50:39.819Z,0.52
2022-12-05T04:53:09.816Z,0.43
2022-12-05T04:55:37.124Z,0.41
2022-12-05T04:58:13.021Z,0.57
2022-12-05T05:01:06.748Z,0.47
2022-12-05T05:03:38.890Z,0.41
2022-12-05T05:06:06.226Z,0.40
2022-12-05T05:08:33.004Z,0.41
2022-12-05T05:11:16.602Z,0.41
2022-12-05T05:13:43.445Z,0.40
2022-12-05T05:16:24.131Z,0.40
2022-12-05T05:18:51.891Z,0.40
2022-12-05T05:21:24.664Z,0.39
2022-12-05T05:23:52.444Z,0.47
2022-12-05T05:26:21.426Z,0.43
2022-12-05T05:28:48.418Z,0.45
2022-12-05T05:31:15.812Z,0.48
2022-12-05T05:33:42.578Z,0.46
2022-12-05T05:36:11.808Z,0.45
2022-12-05T05:38:51.181Z,0.47
2022-12-05T05:41:38.836Z,0.41
2022-12-05T05:44:05.734Z,0.43
2022-12-05T05:46:34.502Z,0.47
2022-12-05T05:49:01.271Z,0.53
2022-12-05T05:51:35.361Z,0.45
2022-12-05T05:54:02.253Z,0.47
2022-12-05T05:56:29.626Z,0.52
2022-12-05T05:59:01.468Z,0.48
2022-12-05T06:01:30.009Z,0.46
2022-12-05T06:03:56.934Z,0.46
2022-12-05T06:06:24.121Z,0.46
2022-12-05T06:08:50.781Z,0.49
2022-12-05T06:11:25.456Z,0.47
2022-12-05T06:13:55.646Z,0.61
2022-12-05T06:16:28.728Z,0.49
2022-12-05T06:19:04.424Z,0.47
2022-12-05T06:21:39.825Z,0.53
2022-12-05T06:24:06.937Z,0.46
2022-12-05T06:26:33.616Z,0.47
2022-12-05T06:29:00.331Z,0.45
2022-12-05T06:31:34.764Z,0.47
2022-12-05T06:34:02.977Z,0.52
2022-12-05T06:36:30.341Z,0.47
2022-12-05T06:39:05.872Z,0.42
2022-12-05T06:41:33.650Z,0.45
2022-12-05T06:44:02.180Z,0.39
2022-12-05T06:46:33.320Z,0.49
2022-12-05T06:48:59.954Z,0.61
2022-12-05T06:51:28.010Z,0.43
2022-12-05T06:53:55.911Z,0.37
2022-12-05T06:56:32.464Z,0.43
2022-12-05T06:58:59.168Z,0.34
2022-12-05T07:01:42.234Z,0.33
2022-12-05T07:04:25.923Z,0.36
2022-12-05T07:06:56.448Z,0.32
2022-12-05T07:09:50.568Z,0.31
2022-12-05T07:12:19.160Z,0.28
2022-12-05T07:14:48.154Z,0.28
2022-12-05T07:17:20.930Z,0.20
2022-12-05T07:19:49.365Z,0.19
2022-12-05T07:22:17.650Z,0.26
2022-12-05T07:24:50.504Z,0.18
2022-12-05T07:27:21.833Z,0.14
2022-12-05T07:29:52.059Z,0.14
2022-12-05T07:32:21.382Z,0.06
2022-12-05T07:34:52.228Z,0.05
2022-12-05T07:37:21.769Z,0.04
2022-12-05T07:39:48.616Z,0.02
2022-12-05T07:42:20.599Z,0.02
2022-12-05T07:44:50.188Z,-0.07
2022-12-05T07:47:24.295Z,-0.02
2022-12-05T07:49:50.955Z,-0.01
2022-12-05T07:52:17.565Z,-0.05
2022-12-05T07:54:45.448Z,-0.10
2022-12-05T07:57:37.328Z,-0.13
2022-12-05T08:00:04.659Z,-0.10
2022-12-05T08:02:40.888Z,-0.10
2022-12-05T08:05:10.363Z,-0.11
2022-12-05T08:07:37.144Z,-0.10
2022-12-05T08:10:04.762Z,-0.17
2022-12-05T08:12:40.348Z,-0.19
2022-12-05T08:15:07.888Z,-0.15
2022-12-05T08:17:34.627Z,-0.15
2022-12-05T08:20:10.043Z,-0.16
2022-12-05T08:22:36.725Z,-0.20
2022-12-05T08:25:03.430Z,-0.31
2022-12-05T08:27:30.242Z,-0.23
2022-12-05T08:29:57.077Z,-0.23
2022-12-05T08:32:27.209Z,-0.31
2022-12-05T08:34:53.912Z,-0.36
2022-12-05T08:37:20.597Z,-0.41
2022-12-05T08:39:48.399Z,-0.47
2022-12-05T08:42:15.588Z,-0.48
2022-12-05T08:44:53.090Z,-0.49
2022-12-05T08:47:19.751Z,-0.53
2022-12-05T08:49:48.888Z,-0.46
2022-12-05T08:52:23.085Z,-0.50
2022-12-05T08:54:52.157Z,-0.49
2022-12-05T08:57:28.324Z,-0.49
2022-12-05T08:59:54.898Z,-0.46
2022-12-05T09:02:21.615Z,-0.51
2022-12-05T09:04:54.002Z,-0.46
2022-12-05T09:07:20.961Z,-0.41
2022-12-05T09:09:48.976Z,-0.46
2022-12-05T09:12:15.657Z,-0.54
2022-12-05T09:15:02.623Z,-0.52
2022-12-05T09:17:32.453Z,-0.54
2022-12-05T09:19:59.336Z,-0.48
2022-12-05T09:22:26.142Z,-0.46
2022-12-05T09:24:52.783Z,-0.43
2022-12-05T09:27:19.415Z,-0.38
2022-12-05T09:29:53.806Z,-0.43
2022-12-05T09:32:20.556Z,-0.41
2022-12-05T09:34:50.394Z,-0.47
2022-12-05T09:37:42.703Z,-0.41
2022-12-05T09:40:16.494Z,-0.46
2022-12-05T09:43:18.460Z,-0.39
2022-12-05T09:45:54.272Z,-0.40
2022-12-05T09:48:21.589Z,-0.41
2022-12-05T09:50:58.772Z,-0.35
2022-12-05T09:53:35.040Z,-0.36
2022-12-05T09:56:29.181Z,-0.26
2022-12-05T09:59:05.737Z,-0.20
2022-12-05T10:01:57.347Z,-0.12
2022-12-05T10:05:06.982Z,-0.19
2022-12-05T10:08:09.127Z,-0.14
2022-12-05T10:10:54.537Z,-0.06
2022-12-05T10:13:36.587Z,0.01
2022-12-05T10:16:07.704Z,0.05
2022-12-05T10:18:42.024Z,0.04
2022-12-05T10:21:08.890Z,0.12
2022-12-05T10:23:57.080Z,0.04
2022-12-05T10:26:36.646Z,0.03
2022-12-05T10:29:08.338Z,0.05
2022-12-05T10:31:37.763Z,0.18
2022-12-05T10:34:12.375Z,0.13
2022-12-05T10:36:39.031Z,0.23
2022-12-05T10:39:11.266Z,0.25
2022-12-05T10:41:38.399Z,0.24
2022-12-05T10:44:05.294Z,0.20
2022-12-05T10:46:32.041Z,0.13
2022-12-05T10:49:03.730Z,0.17
2022-12-05T10:51:35.801Z,0.20
2022-12-05T10:54:39.266Z,0.13
2022-12-05T10:57:25.242Z,0.17
2022-12-05T10:59:52.933Z,0.22
2022-12-05T11:02:20.654Z,0.08
2022-12-05T11:05:12.576Z,0.08
2022-12-05T11:07:49.567Z,-0.05
2022-12-05T11:10:27.178Z,0.02
2022-12-05T11:12:58.551Z,-0.01
2022-12-05T11:15:30.510Z,-0.02
2022-12-05T11:18:11.878Z,0.04
2022-12-05T11:20:41.950Z,0.03
2022-12-05T11:23:24.881Z,0.04
2022-12-05T11:26:05.587Z,0.03
2022-12-05T11:28:45.059Z,0.02
2022-12-05T11:31:40.084Z,0.03
2022-12-05T11:34:40.104Z,-0.01
2022-12-05T11:37:25.552Z,0.06
2022-12-05T11:39:52.516Z,0.02
2022-12-05T11:42:45.619Z,0.05
2022-12-05T11:45:30.550Z,0.04
2022-12-05T11:48:14.165Z,0.01
2022-12-05T11:50:47.349Z,0.03
2022-12-05T11:53:45.016Z,0.01
2022-12-05T11:56:37.330Z,0.05
2022-12-05T11:59:16.003Z,0.01
2022-12-05T12:01:58.751Z,0.03
2022-12-05T12:04:37.112Z,-0.01
2022-12-05T12:07:26.172Z,-0.05
2022-12-05T12:10:05.819Z,-0.13
2022-12-05T12:12:58.214Z,-0.13
2022-12-05T12:15:43.304Z,-0.12
2022-12-05T12:18:19.299Z,-0.11
2022-12-05T12:21:31.654Z,-0.10
2022-12-05T12:24:27.771Z,-0.15
2022-12-05T12:27:36.016Z,-0.17
2022-12-05T12:30:15.015Z,-0.16
2022-12-05T12:32:57.721Z,-0.11
2022-12-05T12:35:51.098Z,-0.10
2022-12-05T12:38:39.569Z,-0.16
2022-12-05T12:41:29.047Z,-0.23
2022-12-05T12:44:10.778Z,-0.26
2022-12-05T12:47:25.454Z,-0.23
2022-12-05T12:50:36.493Z,-0.26
2022-12-05T12:53:28.845Z,-0.19
2022-12-05T12:56:14.423Z,-0.13
2022-12-05T12:58:55.055Z,-0.10
2022-12-05T13:01:44.348Z,-0.17
2022-12-05T13:04:15.808Z,-0.07
2022-12-05T13:06:55.749Z,-0.09
2022-12-05T13:09:55.621Z,-0.09
2022-12-05T13:12:44.162Z,-0.18
2022-12-05T13:15:42.773Z,-0.18
2022-12-05T13:18:16.330Z,-0.24
2022-12-05T13:20:58.626Z,-0.20
2022-12-05T13:23:49.357Z,-0.15
2022-12-05T13:26:34.430Z,-0.18
2022-12-05T13:29:04.877Z,-0.20
2022-12-05T13:36:25.585Z,-0.23
2022-12-05T13:39:37.618Z,-0.26
2022-12-05T13:42:16.461Z,-0.25
2022-12-05T13:44:53.082Z,-0.22
2022-12-05T13:47:32.559Z,-0.21
2022-12-05T13:50:20.440Z,-0.26
2022-12-05T13:52:58.426Z,-0.18
2022-12-05T13:55:33.953Z,-0.19
2022-12-05T13:58:23.983Z,-0.23
2022-12-05T14:00:51.778Z,-0.20
2022-12-05T14:03:38.373Z,-0.18
2022-12-05T14:06:06.667Z,-0.16
2022-12-05T14:08:35.791Z,-0.13
2022-12-05T14:11:04.038Z,-0.19
2022-12-05T14:13:32.205Z,-0.23
2022-12-05T14:16:24.104Z,-0.22
2022-12-05T14:19:03.044Z,-0.22
2022-12-05T14:21:39.470Z,-0.20
2022-12-05T14:24:37.966Z,-0.25
2022-12-05T14:27:27.206Z,-0.29
2022-12-05T14:29:59.971Z,-0.26
2022-12-05T14:32:32.827Z,-0.30
2022-12-05T14:35:05.652Z,-0.33
2022-12-05T14:37:38.437Z,-0.32
2022-12-05T14:40:35.287Z,-0.28
2022-12-05T14:43:20.653Z,-0.28
2022-12-05T14:45:53.340Z,-0.32
2022-12-05T14:48:19.907Z,-0.31
2022-12-05T14:50:51.834Z,-0.32
2022-12-05T14:53:21.513Z,-0.36
2022-12-05T14:55:50.708Z,-0.40
2022-12-05T14:58:21.359Z,-0.38
2022-12-05T15:00:56.298Z,-0.35
2022-12-05T15:03:27.761Z,-0.39
2022-12-05T15:05:58.861Z,-0.42
2022-12-05T15:08:34.785Z,-0.43
2022-12-05T15:11:01.471Z,-0.43
2022-12-05T15:13:29.515Z,-0.40
2022-12-05T15:16:14.729Z,-0.43
2022-12-05T15:18:49.745Z,-0.45
2022-12-05T15:21:22.384Z,-0.39
2022-12-05T15:23:54.740Z,-0.39
2022-12-05T15:26:50.386Z,-0.38
2022-12-05T15:29:26.496Z,-0.42
2022-12-05T15:31:57.084Z,-0.45
2022-12-05T15:34:44.773Z,-0.44
2022-12-05T15:37:17.308Z,-0.43
2022-12-05T15:40:00.383Z,-0.43
2022-12-05T15:42:32.165Z,-0.37
2022-12-05T15:45:14.518Z,-0.42
2022-12-05T15:47:49.287Z,-0.42
2022-12-05T15:50:34.129Z,-0.39
2022-12-05T15:53:05.179Z,-0.40
2022-12-05T15:55:49.991Z,-0.39
2022-12-05T15:58:28.462Z,-0.37
2022-12-05T16:00:59.982Z,-0.39
2022-12-05T16:03:58.626Z,-0.38
2022-12-05T16:06:25.732Z,-0.40
2022-12-05T16:08:52.982Z,-0.40
2022-12-05T16:11:19.900Z,-0.41
2022-12-05T16:13:58.711Z,-0.41
2022-12-05T16:16:28.610Z,-0.40
2022-12-05T16:19:00.197Z,-0.39
2022-12-05T16:21:38.872Z,-0.37
2022-12-05T16:24:21.513Z,-0.38
2022-12-05T16:27:07.305Z,-0.37
2022-12-05T16:29:35.022Z,-0.35
2022-12-05T16:32:04.138Z,-0.36
2022-12-05T16:34:33.200Z,-0.37
2022-12-05T16:37:00.105Z,-0.40
2022-12-05T16:39:28.230Z,-0.43
2022-12-05T16:41:55.308Z,-0.41
2022-12-05T16:44:28.369Z,-0.38
2022-12-05T16:46:56.394Z,-0.36
2022-12-05T16:49:40.055Z,-0.37
2022-12-05T16:52:15.124Z,-0.36
2022-12-05T16:54:42.666Z,-0.35
2022-12-05T16:57:12.569Z,-0.36
2022-12-05T16:59:42.165Z,-0.35
2022-12-05T17:02:18.259Z,-0.40
2022-12-05T17:04:46.915Z,-0.40
2022-12-05T17:07:13.662Z,-0.38
2022-12-05T17:09:40.286Z,-0.37
2022-12-05T17:12:18.784Z,-0.37
2022-12-05T17:14:47.205Z,-0.37
2022-12-05T17:17:15.453Z,-0.34
2022-12-05T17:19:42.137Z,-0.34
2022-12-05T17:22:08.750Z,-0.34
2022-12-05T17:24:35.797Z,-0.38
2022-12-05T17:27:02.646Z,-0.35
2022-12-05T17:29:35.267Z,-0.34
2022-12-05T17:32:02.486Z,-0.33
2022-12-05T17:34:29.663Z,-0.33
2022-12-05T17:36:56.214Z,-0.33
2022-12-05T17:39:28.152Z,-0.34
2022-12-05T17:41:55.326Z,-0.36
2022-12-05T17:44:22.283Z,-0.35
2022-12-05T17:46:49.341Z,-0.31
2022-12-05T17:49:17.982Z,-0.31
2022-12-05T17:52:13.492Z,-0.32
2022-12-05T17:54:31.390Z,-0.31
2022-12-05T17:56:58.005Z,-0.31
2022-12-05T17:59:24.621Z,-0.34
2022-12-05T18:01:51.164Z,-0.35
2022-12-05T18:04:22.684Z,-0.32
2022-12-05T18:06:49.873Z,-0.36
2022-12-05T18:09:16.438Z,-0.36
2022-12-05T18:11:43.036Z,-0.34
2022-12-05T18:14:10.412Z,-0.35
2022-12-05T18:16:37.126Z,-0.34
2022-12-05T18:19:03.978Z,-0.39
2022-12-05T18:21:30.627Z,-0.39
2022-12-05T18:23:57.455Z,-0.41
2022-12-05T18:26:24.135Z,-0.41
2022-12-05T18:28:53.725Z,-0.41
2022-12-05T18:31:20.370Z,-0.47
2022-12-05T18:33:46.983Z,-0.48
2022-12-05T18:36:17.313Z,-0.45
2022-12-05T18:38:52.958Z,-0.43
2022-12-05T18:41:20.495Z,-0.46
2022-12-05T18:43:47.297Z,-0.45
2022-12-05T18:46:13.978Z,-0.45
2022-12-05T18:48:45.911Z,-0.47
2022-12-05T18:51:16.388Z,-0.47
2022-12-05T18:53:43.567Z,-0.45
2022-12-05T18:56:27.195Z,-0.47
2022-12-05T18:58:59.577Z,-0.46
2022-12-05T19:01:27.840Z,-0.46
2022-12-05T19:03:57.035Z,-0.43
2022-12-05T19:06:25.927Z,-0.43
2022-12-05T19:09:01.014Z,-0.45
2022-12-05T19:11:28.332Z,-0.42
2022-12-05T19:14:00.003Z,-0.45
2022-12-05T19:16:27.667Z,-0.43
2022-12-05T19:18:56.196Z,-0.45
2022-12-05T19:21:27.486Z,-0.48
2022-12-05T19:23:54.487Z,-0.47
2022-12-05T19:26:21.827Z,-0.45
2022-12-05T19:28:49.108Z,-0.42
2022-12-05T19:31:18.579Z,-0.38
2022-12-05T19:33:48.339Z,-0.36
2022-12-05T19:36:26.944Z,-0.38
2022-12-05T19:38:54.748Z,-0.39
2022-12-05T19:41:26.861Z,-0.36
2022-12-05T19:43:54.457Z,-0.34
2022-12-05T19:46:26.795Z,-0.35
2022-12-05T19:48:56.212Z,-0.37
2022-12-05T19:51:23.161Z,-0.35
2022-12-05T19:53:49.968Z,-0.30
2022-12-05T19:56:19.230Z,-0.33
2022-12-05T19:58:46.535Z,-0.36
2022-12-05T20:01:33.270Z,-0.38
2022-12-05T20:04:02.575Z,-0.35
2022-12-05T20:06:34.953Z,-0.34
2022-12-05T20:09:01.914Z,-0.34
2022-12-05T20:11:29.300Z,-0.31
2022-12-05T20:13:57.756Z,-0.28
2022-12-05T20:16:27.043Z,-0.30
2022-12-05T20:18:58.104Z,-0.33
2022-12-05T20:21:26.439Z,-0.35
2022-12-05T20:23:54.474Z,-0.34
2022-12-05T20:26:26.473Z,-0.35
2022-12-05T20:28:53.134Z,-0.32
2022-12-05T20:31:21.883Z,-0.27
2022-12-05T20:33:53.163Z,-0.29
2022-12-05T20:36:22.066Z,-0.29
2022-12-05T20:38:48.874Z,-0.30
2022-12-05T20:41:17.621Z,-0.28
2022-12-05T20:43:45.875Z,-0.32
2022-12-05T20:46:17.811Z,-0.28
2022-12-05T20:48:45.866Z,-0.28
2022-12-05T20:51:14.865Z,-0.25
2022-12-05T20:53:43.453Z,-0.05
2022-12-05T20:56:15.342Z,-0.17
2022-12-05T20:58:44.598Z,-0.16
2022-12-05T21:01:12.088Z,-0.17
2022-12-05T21:03:46.853Z,-0.28
2022-12-05T21:06:16.086Z,-0.25
2022-12-05T21:08:43.076Z,-0.30
2022-12-05T21:11:11.209Z,-0.33
2022-12-05T21:13:39.386Z,-0.31
2022-12-05T21:16:13.026Z,-0.31
2022-12-05T21:18:40.541Z,-0.26
2022-12-05T21:21:10.481Z,-0.25
2022-12-05T21:23:37.067Z,-0.13
2022-12-05T21:26:06.641Z,-0.26
2022-12-05T21:28:34.069Z,-0.30
2022-12-05T21:31:29.900Z,-0.29
2022-12-05T21:33:59.252Z,-0.28
2022-12-05T21:36:28.113Z,-0.34
2022-12-05T21:38:56.584Z,-0.32
2022-12-05T21:41:24.884Z,-0.36
2022-12-05T21:43:55.004Z,-0.32
2022-12-05T21:46:22.931Z,-0.25
2022-12-05T21:48:50.106Z,-0.27
2022-12-05T21:51:17.311Z,-0.31
2022-12-05T21:53:44.192Z,-0.32
2022-12-05T21:56:15.566Z,-0.33
2022-12-05T21:58:43.787Z,-0.32
2022-12-05T22:01:12.304Z,-0.33
2022-12-05T22:03:39.028Z,-0.40
2022-12-05T22:06:07.639Z,-0.43
2022-12-05T22:08:34.815Z,-0.41
2022-12-05T22:11:08.509Z,-0.38
2022-12-05T22:13:35.782Z,-0.40
2022-12-05T22:16:03.002Z,-0.43
2022-12-05T22:18:30.262Z,-0.47
2022-12-05T22:21:02.116Z,-0.47
2022-12-05T22:23:29.079Z,-0.51
2022-12-05T22:26:00.076Z,-0.47
2022-12-05T22:28:27.987Z,-0.45
2022-12-05T22:30:59.142Z,-0.46
2022-12-05T22:33:26.007Z,-0.45
2022-12-05T22:35:53.861Z,-0.43
2022-12-05T22:38:20.503Z,-0.46
2022-12-05T22:40:53.315Z,-0.50
2022-12-05T22:43:19.938Z,-0.48
2022-12-05T22:45:46.568Z,-0.47
2022-12-05T22:48:13.276Z,-0.46
2022-12-05T22:50:46.445Z,-0.43
2022-12-05T22:53:13.355Z,-0.42
2022-12-05T22:55:40.178Z,-0.47
2022-12-05T22:58:06.885Z,-0.42
2022-12-05T23:00:37.149Z,-0.42
2022-12-05T23:03:06.009Z,-0.47
2022-12-05T23:05:32.921Z,-0.45
2022-12-05T23:07:59.637Z,-0.44
2022-12-05T23:10:26.376Z,-0.43
2022-12-05T23:12:52.925Z,-0.49
2022-12-05T23:15:21.945Z,-0.50
2022-12-05T23:17:48.997Z,-0.50
2022-12-05T23:20:16.139Z,-0.48
2022-12-05T23:22:42.767Z,-0.47
2022-12-05T23:25:09.747Z,-0.49
2022-12-05T23:27:36.376Z,-0.50
2022-12-05T23:30:03.255Z,-0.48
2022-12-05T23:32:29.923Z,-0.43
2022-12-05T23:34:56.496Z,-0.43
2022-12-05T23:37:23.109Z,-0.41
2022-12-05T23:39:49.690Z,-0.40
2022-12-05T23:42:16.505Z,-0.48
2022-12-05T23:44:43.089Z,-0.53
2022-12-05T23:47:09.738Z,-0.49
2022-12-05T23:49:36.357Z,-0.49
2022-12-05T23:52:02.998Z,-0.51
2022-12-05T23:54:29.560Z,-0.51
2022-12-05T23:56:56.182Z,-0.46
2022-12-05T23:59:22.904Z,-0.43
