createdAt,value
2022-11-05T00:02:18.423Z,0.00
2022-11-05T00:07:18.369Z,0.00
2022-11-05T00:12:18.288Z,0.00
2022-11-05T00:17:18.219Z,0.00
2022-11-05T00:22:18.277Z,0.00
2022-11-05T00:27:18.107Z,0.00
2022-11-05T00:32:18.064Z,0.00
2022-11-05T00:37:18.033Z,0.00
2022-11-05T00:42:17.962Z,0.00
2022-11-05T00:47:17.987Z,0.00
2022-11-05T00:52:17.907Z,0.00
2022-11-05T00:57:17.865Z,0.00
2022-11-05T01:02:26.869Z,0.00
2022-11-05T01:07:17.669Z,0.00
2022-11-05T01:12:17.605Z,0.00
2022-11-05T01:17:17.564Z,0.00
2022-11-05T01:22:17.505Z,0.00
2022-11-05T01:27:17.577Z,0.00
2022-11-05T01:32:17.475Z,0.00
2022-11-05T01:37:17.416Z,0.00
2022-11-05T01:42:17.404Z,0.00
2022-11-05T01:47:17.351Z,0.00
2022-11-05T01:52:17.262Z,0.00
2022-11-05T01:57:17.121Z,0.00
2022-11-05T02:02:17.145Z,0.00
2022-11-05T02:07:17.028Z,0.00
2022-11-05T02:12:16.965Z,0.00
2022-11-05T02:17:16.957Z,0.00
2022-11-05T02:22:16.902Z,0.00
2022-11-05T02:27:16.846Z,0.00
2022-11-05T02:32:16.797Z,0.00
2022-11-05T02:37:16.732Z,0.00
2022-11-05T02:42:16.654Z,0.00
2022-11-05T02:47:18.334Z,0.00
2022-11-05T02:52:16.548Z,0.00
2022-11-05T02:57:16.582Z,0.00
2022-11-05T03:02:17.707Z,0.00
2022-11-05T03:07:16.439Z,0.00
2022-11-05T03:12:16.395Z,0.00
2022-11-05T03:17:16.254Z,0.00
2022-11-05T03:22:16.213Z,0.00
2022-11-05T03:27:16.143Z,0.00
2022-11-05T03:32:16.122Z,0.00
2022-11-05T03:37:16.190Z,0.00
2022-11-05T03:42:17.057Z,0.00
2022-11-05T03:47:15.974Z,0.00
2022-11-05T03:52:15.900Z,0.00
2022-11-05T03:57:15.873Z,0.00
2022-11-05T04:02:16.874Z,0.00
2022-11-05T04:07:15.720Z,0.00
2022-11-05T04:12:15.670Z,0.00
2022-11-05T04:17:15.605Z,0.00
2022-11-05T04:22:15.546Z,0.00
2022-11-05T04:27:15.648Z,0.00
2022-11-05T04:32:15.527Z,0.00
2022-11-05T04:37:16.482Z,0.00
2022-11-05T04:42:16.422Z,0.00
2022-11-05T04:47:15.365Z,0.00
2022-11-05T04:52:15.223Z,0.00
2022-11-05T04:57:15.182Z,0.00
2022-11-05T05:02:15.219Z,0.00
2022-11-05T05:07:15.111Z,0.00
2022-11-05T05:12:15.050Z,0.00
2022-11-05T05:17:14.985Z,0.00
2022-11-05T05:22:14.924Z,0.00
2022-11-05T05:27:14.878Z,0.00
2022-11-05T05:32:14.787Z,0.00
2022-11-05T05:37:14.727Z,0.00
2022-11-05T05:42:14.696Z,0.00
2022-11-05T05:47:14.623Z,0.00
2022-11-05T05:52:14.719Z,0.00
2022-11-05T05:57:14.614Z,4.00
2022-11-05T06:02:14.585Z,4.00
2022-11-05T06:07:14.491Z,12.00
2022-11-05T06:12:14.437Z,36.00
2022-11-05T06:17:14.327Z,76.00
2022-11-05T06:22:14.305Z,136.00
2022-11-05T06:27:14.241Z,260.00
2022-11-05T06:32:15.209Z,396.00
2022-11-05T06:37:14.168Z,572.00
2022-11-05T06:42:18.771Z,828.00
2022-11-05T06:47:15.019Z,1048.00
2022-11-05T06:52:13.941Z,1284.00
2022-11-05T06:57:13.880Z,1832.00
2022-11-05T07:02:13.934Z,1952.00
2022-11-05T07:21:53.437Z,2984.00
2022-11-05T07:26:54.299Z,3208.00
2022-11-05T07:31:55.668Z,3504.00
2022-11-05T07:37:10.995Z,4000.00
2022-11-05T07:42:04.557Z,4192.00
2022-11-05T07:46:56.437Z,5344.00
2022-11-05T07:51:59.502Z,4768.00
2022-11-05T07:56:53.528Z,4652.00
2022-11-05T08:01:53.801Z,4920.00
2022-11-05T08:06:55.459Z,5152.00
2022-11-05T08:11:57.402Z,5196.00
2022-11-05T08:16:53.824Z,5808.00
2022-11-05T08:21:52.653Z,5856.00
2022-11-05T08:26:54.597Z,6356.00
2022-11-05T08:31:54.817Z,7384.00
2022-11-05T08:36:53.574Z,10372.00
2022-11-05T08:41:52.476Z,11504.00
2022-11-05T08:46:53.368Z,11848.00
2022-11-05T08:51:52.357Z,13356.00
2022-11-05T08:56:52.272Z,13604.00
2022-11-05T09:01:52.385Z,13056.00
2022-11-05T09:06:52.150Z,12984.00
2022-11-05T09:12:15.904Z,11388.00
2022-11-05T09:16:53.008Z,12284.00
2022-11-05T09:21:52.017Z,8984.00
2022-11-05T09:26:52.002Z,10644.00
2022-11-05T09:31:55.278Z,11060.00
2022-11-05T09:36:51.909Z,10916.00
2022-11-05T09:41:51.898Z,12544.00
2022-11-05T09:46:51.689Z,12512.00
2022-11-05T09:51:51.650Z,15052.00
2022-11-05T09:56:51.582Z,13216.00
2022-11-05T10:01:51.705Z,13220.00
2022-11-05T10:06:51.484Z,13636.00
2022-11-05T10:11:51.418Z,16032.00
2022-11-05T10:16:51.452Z,7684.00
2022-11-05T10:22:06.117Z,9448.00
2022-11-05T10:26:52.443Z,11420.00
2022-11-05T10:31:51.204Z,10548.00
2022-11-05T10:36:51.217Z,11580.00
2022-11-05T10:41:51.095Z,11120.00
2022-11-05T10:46:51.041Z,15132.00
2022-11-05T10:51:50.997Z,14936.00
2022-11-05T10:56:50.984Z,12788.00
2022-11-05T11:01:50.990Z,14996.00
2022-11-05T11:06:50.863Z,12788.00
2022-11-05T11:11:50.798Z,16192.00
2022-11-05T11:16:50.699Z,17344.00
2022-11-05T11:21:50.692Z,17504.00
2022-11-05T11:26:50.601Z,18432.00
2022-11-05T11:31:50.555Z,17248.00
2022-11-05T11:36:50.492Z,20352.00
2022-11-05T11:41:50.645Z,18848.00
2022-11-05T11:46:51.408Z,20640.00
2022-11-05T11:51:50.385Z,13428.00
2022-11-05T11:56:50.358Z,8356.00
2022-11-05T12:01:50.459Z,10492.00
2022-11-05T12:06:50.153Z,9560.00
2022-11-05T12:11:50.133Z,11552.00
2022-11-05T12:16:50.054Z,10932.00
2022-11-05T12:21:53.649Z,14876.00
2022-11-05T12:26:49.990Z,11648.00
2022-11-05T12:31:49.871Z,10060.00
2022-11-05T12:36:49.797Z,7428.00
2022-11-05T12:41:49.745Z,3608.00
2022-11-05T12:46:49.703Z,2776.00
2022-11-05T12:51:49.679Z,2188.00
2022-11-05T12:56:49.578Z,2680.00
2022-11-05T13:01:49.674Z,6808.00
2022-11-05T13:06:58.356Z,7952.00
2022-11-05T13:11:49.375Z,11376.00
2022-11-05T13:16:50.344Z,9188.00
2022-11-05T13:21:49.395Z,11608.00
2022-11-05T13:26:49.313Z,11604.00
2022-11-05T13:31:49.197Z,10328.00
2022-11-05T13:36:49.115Z,9272.00
2022-11-05T13:41:49.076Z,9836.00
2022-11-05T13:46:49.029Z,9756.00
2022-11-05T13:51:49.033Z,8824.00
2022-11-05T13:56:48.983Z,7528.00
2022-11-05T14:01:51.108Z,6472.00
2022-11-05T14:06:52.346Z,6380.00
2022-11-05T14:11:48.809Z,6468.00
2022-11-05T14:16:48.754Z,6924.00
2022-11-05T14:21:48.640Z,6624.00
2022-11-05T14:26:48.554Z,6320.00
2022-11-05T14:32:07.695Z,5592.00
2022-11-05T14:36:49.487Z,5332.00
2022-11-05T14:41:48.374Z,4504.00
2022-11-05T14:46:48.372Z,3800.00
2022-11-05T14:51:48.293Z,3608.00
2022-11-05T14:56:53.282Z,3440.00
2022-11-05T15:01:49.244Z,3016.00
2022-11-05T15:06:48.123Z,2764.00
2022-11-05T15:11:48.076Z,2676.00
2022-11-05T15:16:48.103Z,2504.00
2022-11-05T15:21:48.065Z,1988.00
2022-11-05T15:26:47.915Z,1412.00
2022-11-05T15:31:48.024Z,1256.00
2022-11-05T15:36:47.805Z,996.00
2022-11-05T15:41:48.944Z,632.00
2022-11-05T15:46:47.870Z,476.00
2022-11-05T15:51:47.796Z,376.00
2022-11-05T15:56:47.657Z,268.00
2022-11-05T16:01:47.633Z,176.00
2022-11-05T16:06:47.461Z,104.00
2022-11-05T16:11:47.432Z,52.00
2022-11-05T16:16:47.385Z,20.00
2022-11-05T16:21:47.278Z,12.00
2022-11-05T16:27:03.426Z,4.00
2022-11-05T16:31:48.304Z,4.00
2022-11-05T16:36:47.179Z,0.00
2022-11-05T16:41:47.197Z,0.00
2022-11-05T16:46:46.998Z,0.00
2022-11-05T16:51:46.998Z,0.00
2022-11-05T16:56:46.896Z,0.00
2022-11-05T17:01:50.439Z,0.00
2022-11-05T17:06:47.829Z,0.00
2022-11-05T17:11:46.815Z,0.00
2022-11-05T17:16:46.703Z,0.00
2022-11-05T17:21:46.642Z,0.00
2022-11-05T17:26:46.587Z,0.00
2022-11-05T17:31:46.577Z,0.00
2022-11-05T17:36:47.512Z,0.00
2022-11-05T17:41:46.535Z,0.00
2022-11-05T17:46:46.471Z,0.00
2022-11-05T17:51:46.323Z,0.00
2022-11-05T17:56:46.252Z,0.00
2022-11-05T18:01:46.351Z,0.00
2022-11-05T18:06:46.207Z,0.00
2022-11-05T18:11:46.139Z,0.00
2022-11-05T18:16:46.060Z,0.00
2022-11-05T18:21:46.087Z,0.00
2022-11-05T18:26:46.007Z,0.00
2022-11-05T18:31:45.883Z,0.00
2022-11-05T18:36:45.824Z,0.00
2022-11-05T18:41:45.840Z,0.00
2022-11-05T18:46:59.592Z,0.00
2022-11-05T18:51:46.759Z,0.00
2022-11-05T18:56:45.833Z,0.00
2022-11-05T19:01:45.776Z,0.00
2022-11-05T19:06:54.470Z,0.00
2022-11-05T19:11:45.447Z,0.00
2022-11-05T19:16:45.418Z,0.00
2022-11-05T19:21:45.447Z,0.00
2022-11-05T19:26:46.377Z,0.00
2022-11-05T19:31:45.285Z,0.00
2022-11-05T19:36:45.222Z,0.00
2022-11-05T19:41:45.200Z,0.00
2022-11-05T19:46:45.178Z,0.00
2022-11-05T19:51:45.079Z,0.00
2022-11-05T19:56:44.979Z,0.00
2022-11-05T20:01:45.081Z,0.00
2022-11-05T20:06:44.881Z,0.00
2022-11-05T20:11:44.839Z,0.00
2022-11-05T20:16:44.829Z,0.00
2022-11-05T20:21:44.724Z,0.00
2022-11-05T20:26:44.665Z,0.00
2022-11-05T20:31:44.605Z,0.00
2022-11-05T20:36:44.543Z,0.00
2022-11-05T20:41:44.499Z,0.00
2022-11-05T20:46:44.419Z,0.00
2022-11-05T20:51:44.377Z,0.00
2022-11-05T20:56:44.306Z,0.00
2022-11-05T21:01:44.332Z,0.00
2022-11-05T21:06:44.221Z,0.00
2022-11-05T21:11:44.165Z,0.00
2022-11-05T21:16:44.119Z,0.00
2022-11-05T21:21:44.101Z,0.00
2022-11-05T21:26:44.040Z,0.00
2022-11-05T21:31:44.065Z,0.00
2022-11-05T21:36:43.924Z,0.00
2022-11-05T21:41:43.883Z,0.00
2022-11-05T21:46:44.023Z,0.00
2022-11-05T21:51:43.872Z,0.00
2022-11-05T21:56:43.714Z,0.00
2022-11-05T22:01:43.930Z,0.00
2022-11-05T22:06:43.698Z,0.00
2022-11-05T22:11:43.731Z,0.00
2022-11-05T22:16:43.596Z,0.00
2022-11-05T22:21:44.545Z,0.00
2022-11-05T22:26:43.517Z,0.00
2022-11-05T22:31:43.462Z,0.00
2022-11-05T22:36:44.372Z,0.00
2022-11-05T22:41:43.408Z,0.00
2022-11-05T22:46:43.270Z,0.00
2022-11-05T22:51:43.196Z,0.00
2022-11-05T22:56:43.199Z,0.00
2022-11-05T23:01:43.194Z,0.00
2022-11-05T23:06:43.135Z,0.00
2022-11-05T23:11:43.038Z,0.00
2022-11-05T23:16:42.991Z,0.00
2022-11-05T23:21:42.797Z,0.00
2022-11-05T23:26:42.812Z,0.00
2022-11-05T23:31:42.685Z,0.00
2022-11-05T23:36:42.637Z,0.00
2022-11-05T23:41:42.572Z,0.00
2022-11-05T23:46:42.591Z,0.00
2022-11-05T23:51:42.540Z,0.00
2022-11-05T23:56:42.553Z,0.00
