createdAt,value
2017-04-05T00:00:16.776Z,0
2017-04-05T00:00:49.098Z,0
2017-04-05T00:01:21.419Z,0
2017-04-05T00:01:53.726Z,0
2017-04-05T00:02:26.052Z,0
2017-04-05T00:02:58.385Z,0
2017-04-05T00:03:30.703Z,0
2017-04-05T00:04:03.029Z,0
2017-04-05T00:04:35.343Z,0
2017-04-05T00:05:07.649Z,0
2017-04-05T00:05:39.946Z,0
2017-04-05T00:06:12.265Z,0
2017-04-05T00:06:44.607Z,0
2017-04-05T00:07:16.912Z,0
2017-04-05T00:07:49.215Z,0
2017-04-05T00:08:21.539Z,0
2017-04-05T00:08:53.873Z,0
2017-04-05T00:09:26.182Z,0
2017-04-05T00:09:58.489Z,0
2017-04-05T00:10:30.805Z,0
2017-04-05T00:11:03.112Z,0
2017-04-05T00:11:35.421Z,0
2017-04-05T00:12:07.735Z,0
2017-04-05T00:12:40.049Z,0
2017-04-05T00:13:12.349Z,0
2017-04-05T00:13:44.664Z,0
2017-04-05T00:14:16.968Z,0
2017-04-05T00:14:49.281Z,0
2017-04-05T00:15:21.589Z,0
2017-04-05T00:15:53.886Z,0
2017-04-05T00:16:26.192Z,0
2017-04-05T00:16:58.509Z,0
2017-04-05T00:17:30.814Z,0
2017-04-05T00:18:03.137Z,0
2017-04-05T00:18:35.453Z,0
2017-04-05T00:19:07.770Z,0
2017-04-05T00:19:40.067Z,0
2017-04-05T00:20:12.368Z,0
2017-04-05T00:20:44.668Z,0
2017-04-05T00:21:16.973Z,0
2017-04-05T00:21:49.249Z,0
2017-04-05T00:22:21.542Z,0
2017-04-05T00:22:53.794Z,0
2017-04-05T00:23:26.040Z,0
2017-04-05T00:23:58.297Z,0
2017-04-05T00:24:30.589Z,0
2017-04-05T00:25:03.625Z,0
2017-04-05T00:25:35.877Z,0
2017-04-05T00:26:08.153Z,0
2017-04-05T00:26:40.528Z,0
2017-04-05T00:27:12.841Z,0
2017-04-05T00:27:45.107Z,0
2017-04-05T00:28:17.367Z,0
2017-04-05T00:28:49.620Z,0
2017-04-05T00:29:21.880Z,0
2017-04-05T00:29:54.144Z,0
2017-04-05T00:30:26.422Z,0
2017-04-05T00:30:58.658Z,0
2017-04-05T00:31:30.918Z,0
2017-04-05T00:32:03.190Z,0
2017-04-05T00:32:36.065Z,0
2017-04-05T00:33:08.379Z,0
2017-04-05T00:33:41.184Z,0
2017-04-05T00:34:13.459Z,0
2017-04-05T00:34:45.841Z,0
2017-04-05T00:35:18.095Z,0
2017-04-05T00:35:50.361Z,0
2017-04-05T00:36:22.620Z,0
2017-04-05T00:36:54.885Z,0
2017-04-05T00:37:27.180Z,0
2017-04-05T00:37:59.440Z,0
2017-04-05T00:38:31.704Z,0
2017-04-05T00:39:03.968Z,0
2017-04-05T00:39:36.236Z,0
2017-04-05T00:40:08.497Z,0
2017-04-05T00:40:40.761Z,0
2017-04-05T00:41:13.789Z,0
2017-04-05T00:41:46.629Z,0
2017-04-05T00:42:18.921Z,0
2017-04-05T00:42:51.252Z,0
2017-04-05T00:43:23.549Z,0
2017-04-05T00:43:55.858Z,0
2017-04-05T00:44:28.158Z,0
2017-04-05T00:45:00.450Z,0
2017-04-05T00:45:32.752Z,0
2017-04-05T00:46:05.063Z,0
2017-04-05T00:46:37.384Z,0
2017-04-05T00:47:09.699Z,0
2017-04-05T00:47:42.020Z,0
2017-04-05T00:48:14.346Z,0
2017-04-05T00:48:46.689Z,0
2017-04-05T00:49:19.011Z,0
2017-04-05T00:49:51.330Z,0
2017-04-05T00:50:23.644Z,0
2017-04-05T00:50:55.963Z,0
2017-04-05T00:51:28.279Z,0
2017-04-05T00:52:00.551Z,0
2017-04-05T00:52:32.799Z,0
2017-04-05T00:53:05.055Z,0
2017-04-05T00:53:37.329Z,0
2017-04-05T00:54:09.587Z,0
2017-04-05T00:54:41.833Z,0
2017-04-05T00:55:14.090Z,0
2017-04-05T00:55:46.352Z,0
2017-04-05T00:56:18.633Z,0
2017-04-05T00:56:50.920Z,0
2017-04-05T00:57:23.179Z,0
2017-04-05T00:57:55.442Z,0
2017-04-05T00:58:27.779Z,0
2017-04-05T00:59:00.041Z,0
2017-04-05T00:59:32.286Z,0
2017-04-05T01:00:04.556Z,0
2017-04-05T01:00:36.808Z,0
2017-04-05T01:01:09.040Z,0
2017-04-05T01:01:42.170Z,0
2017-04-05T01:02:14.426Z,0
2017-04-05T01:02:46.688Z,0
2017-04-05T01:03:19.684Z,0
2017-04-05T01:03:51.952Z,0
2017-04-05T01:04:24.207Z,0
2017-04-05T01:04:57.237Z,0
2017-04-05T01:05:29.492Z,0
2017-04-05T01:06:01.753Z,0
2017-04-05T01:06:33.996Z,0
2017-04-05T01:07:06.255Z,0
2017-04-05T01:07:38.508Z,0
2017-04-05T01:08:10.763Z,0
2017-04-05T01:08:43.017Z,0
2017-04-05T01:09:15.252Z,0
2017-04-05T01:09:47.492Z,0
2017-04-05T01:10:20.752Z,0
2017-04-05T01:10:53.808Z,0
2017-04-05T01:11:26.068Z,0
2017-04-05T01:11:58.338Z,0
2017-04-05T01:12:30.601Z,0
2017-04-05T01:13:02.853Z,0
2017-04-05T01:13:35.118Z,0
2017-04-05T01:14:07.346Z,0
2017-04-05T01:14:39.625Z,0
2017-04-05T01:15:11.875Z,0
2017-04-05T01:15:44.131Z,0
2017-04-05T01:16:16.386Z,0
2017-04-05T01:16:48.643Z,0
2017-04-05T01:17:20.909Z,0
2017-04-05T01:17:53.290Z,0
2017-04-05T01:18:25.550Z,0
2017-04-05T01:18:57.810Z,0
2017-04-05T01:19:30.069Z,0
2017-04-05T01:20:02.371Z,0
2017-04-05T01:20:34.647Z,0
2017-04-05T01:21:06.923Z,0
2017-04-05T01:21:39.192Z,0
2017-04-05T01:22:11.455Z,0
2017-04-05T01:22:43.700Z,0
2017-04-05T01:23:15.956Z,0
2017-04-05T01:23:48.209Z,0
2017-04-05T01:24:20.473Z,0
2017-04-05T01:24:52.742Z,0
2017-04-05T01:25:25.008Z,0
2017-04-05T01:25:57.271Z,0
2017-04-05T01:26:29.585Z,0
2017-04-05T01:27:01.855Z,0
2017-04-05T01:27:34.126Z,0
2017-04-05T01:28:06.374Z,0
2017-04-05T01:28:38.641Z,0
2017-04-05T01:29:10.935Z,0
2017-04-05T01:29:43.189Z,0
2017-04-05T01:30:15.451Z,0
2017-04-05T01:30:47.707Z,0
2017-04-05T01:31:19.967Z,0
2017-04-05T01:31:52.245Z,0
2017-04-05T01:32:24.555Z,0
2017-04-05T01:32:56.873Z,0
2017-04-05T01:33:29.178Z,0
2017-04-05T01:34:01.473Z,0
2017-04-05T01:34:33.787Z,0
2017-04-05T01:35:06.118Z,0
2017-04-05T01:35:38.441Z,0
2017-04-05T01:36:10.767Z,0
2017-04-05T01:36:43.082Z,0
2017-04-05T01:37:15.378Z,0
2017-04-05T01:37:47.691Z,0
2017-04-05T01:38:19.980Z,0
2017-04-05T01:38:52.296Z,0
2017-04-05T01:39:24.605Z,0
2017-04-05T01:39:56.915Z,0
2017-04-05T01:40:29.221Z,0
2017-04-05T01:41:01.541Z,0
2017-04-05T01:41:33.851Z,0
2017-04-05T01:42:06.166Z,0
2017-04-05T01:42:38.472Z,0
2017-04-05T01:43:10.787Z,0
2017-04-05T01:43:43.095Z,0
2017-04-05T01:44:15.405Z,0
2017-04-05T01:44:47.712Z,0
2017-04-05T01:45:20.019Z,0
2017-04-05T01:45:52.353Z,0
2017-04-05T01:46:24.668Z,0
2017-04-05T01:46:57.000Z,0
2017-04-05T01:47:29.314Z,0
2017-04-05T01:48:01.640Z,0
2017-04-05T01:48:33.936Z,0
2017-04-05T01:49:06.251Z,0
2017-04-05T01:49:38.574Z,0
2017-04-05T01:50:10.891Z,0
2017-04-05T01:50:43.194Z,0
2017-04-05T01:51:15.504Z,0
2017-04-05T01:51:47.807Z,0
2017-04-05T01:52:20.107Z,0
2017-04-05T01:52:52.414Z,0
2017-04-05T01:53:24.735Z,0
2017-04-05T01:53:57.038Z,0
2017-04-05T01:54:29.329Z,0
2017-04-05T01:55:01.635Z,0
2017-04-05T01:55:33.951Z,0
2017-04-05T01:56:06.267Z,0
2017-04-05T01:56:38.592Z,0
2017-04-05T01:57:10.915Z,0
2017-04-05T01:57:43.221Z,0
2017-04-05T01:58:15.530Z,0
2017-04-05T01:58:47.834Z,0
2017-04-05T01:59:20.126Z,0
2017-04-05T01:59:52.430Z,0
2017-04-05T02:00:24.734Z,0
2017-04-05T02:00:57.050Z,0
2017-04-05T02:01:29.355Z,0
2017-04-05T02:02:01.638Z,0
2017-04-05T02:02:33.906Z,0
2017-04-05T02:03:06.171Z,0
2017-04-05T02:03:38.459Z,0
2017-04-05T02:04:10.712Z,0
2017-04-05T02:04:42.992Z,0
2017-04-05T02:05:16.149Z,0
2017-04-05T02:05:48.405Z,0
2017-04-05T02:06:20.678Z,0
2017-04-05T02:06:52.930Z,0
2017-04-05T02:07:25.190Z,0
2017-04-05T02:07:57.447Z,0
2017-04-05T02:08:30.631Z,0
2017-04-05T02:09:02.894Z,0
2017-04-05T02:09:35.720Z,0
2017-04-05T02:10:07.977Z,0
2017-04-05T02:10:40.236Z,0
2017-04-05T02:11:12.483Z,0
2017-04-05T02:11:44.735Z,0
2017-04-05T02:12:17.035Z,0
2017-04-05T02:12:49.352Z,0
2017-04-05T02:13:21.678Z,0
2017-04-05T02:13:54.002Z,0
2017-04-05T02:14:26.316Z,0
2017-04-05T02:14:58.630Z,0
2017-04-05T02:15:30.948Z,0
2017-04-05T02:16:03.256Z,0
2017-04-05T02:16:35.560Z,0
2017-04-05T02:17:07.871Z,0
2017-04-05T02:17:40.166Z,0
2017-04-05T02:18:12.470Z,0
2017-04-05T02:18:44.782Z,0
2017-04-05T02:19:17.119Z,0
2017-04-05T02:19:49.435Z,0
2017-04-05T02:20:21.738Z,0
2017-04-05T02:20:54.053Z,0
2017-04-05T02:21:26.358Z,0
2017-04-05T02:21:58.621Z,0
2017-04-05T02:22:31.715Z,0
2017-04-05T02:23:03.966Z,0
2017-04-05T02:23:37.128Z,0
2017-04-05T02:24:10.132Z,0
2017-04-05T02:24:42.390Z,0
2017-04-05T02:25:14.638Z,0
2017-04-05T02:25:46.885Z,0
2017-04-05T02:26:19.686Z,0
2017-04-05T02:26:51.944Z,0
2017-04-05T02:27:24.192Z,0
2017-04-05T02:27:56.454Z,0
2017-04-05T02:28:28.693Z,0
2017-04-05T02:29:00.977Z,0
2017-04-05T02:29:33.241Z,0
2017-04-05T02:30:05.574Z,0
2017-04-05T02:30:37.820Z,0
2017-04-05T02:31:10.075Z,0
2017-04-05T02:31:42.328Z,0
2017-04-05T02:32:14.635Z,0
2017-04-05T02:32:46.949Z,0
2017-04-05T02:33:19.252Z,0
2017-04-05T02:33:51.561Z,0
2017-04-05T02:34:23.881Z,0
2017-04-05T02:34:56.189Z,0
2017-04-05T02:35:28.499Z,0
2017-04-05T02:36:00.816Z,0
2017-04-05T02:36:33.128Z,0
2017-04-05T02:37:05.430Z,0
2017-04-05T02:37:37.735Z,0
2017-04-05T02:38:10.042Z,0
2017-04-05T02:38:42.357Z,0
2017-04-05T02:39:14.676Z,0
2017-04-05T02:39:47.015Z,0
2017-04-05T02:40:19.327Z,0
2017-04-05T02:40:51.631Z,0
2017-04-05T02:41:23.946Z,0
2017-04-05T02:41:56.253Z,0
2017-04-05T02:42:28.550Z,0
2017-04-05T02:43:00.861Z,0
2017-04-05T02:43:33.175Z,0
2017-04-05T02:44:05.476Z,0
2017-04-05T02:44:37.819Z,0
2017-04-05T02:45:10.134Z,0
2017-04-05T02:45:42.465Z,0
2017-04-05T02:46:14.769Z,0
2017-04-05T02:46:47.072Z,0
2017-04-05T02:47:19.390Z,0
2017-04-05T02:47:51.706Z,0
2017-04-05T02:48:24.026Z,0
2017-04-05T02:48:56.346Z,0
2017-04-05T02:49:28.651Z,0
2017-04-05T02:50:00.971Z,0
2017-04-05T02:50:33.286Z,0
2017-04-05T02:51:05.581Z,0
2017-04-05T02:51:37.889Z,0
2017-04-05T02:52:10.176Z,0
2017-04-05T02:52:42.435Z,0
2017-04-05T02:53:14.701Z,0
2017-04-05T02:53:46.952Z,0
2017-04-05T02:54:19.198Z,0
2017-04-05T02:54:51.451Z,0
2017-04-05T02:55:23.710Z,0
2017-04-05T02:55:55.976Z,0
2017-04-05T02:56:28.239Z,0
2017-04-05T02:57:00.560Z,0
2017-04-05T02:57:32.821Z,0
2017-04-05T02:58:05.096Z,0
2017-04-05T02:58:37.347Z,0
2017-04-05T02:59:09.613Z,0
2017-04-05T02:59:41.875Z,0
2017-04-05T03:00:14.181Z,0
2017-04-05T03:00:46.432Z,0
2017-04-05T03:01:18.678Z,0
2017-04-05T03:01:50.980Z,0
2017-04-05T03:02:23.292Z,0
2017-04-05T03:02:55.600Z,0
2017-04-05T03:03:27.902Z,0
2017-04-05T03:04:00.207Z,0
2017-04-05T03:04:32.514Z,0
2017-04-05T03:05:04.825Z,0
2017-04-05T03:05:37.141Z,0
2017-04-05T03:06:09.467Z,0
2017-04-05T03:06:41.779Z,0
2017-04-05T03:07:14.081Z,0
2017-04-05T03:07:46.400Z,0
2017-04-05T03:08:18.741Z,0
2017-04-05T03:08:51.054Z,0
2017-04-05T03:09:23.377Z,0
2017-04-05T03:09:55.668Z,0
2017-04-05T03:10:27.968Z,0
2017-04-05T03:11:00.275Z,0
2017-04-05T03:11:32.600Z,0
2017-04-05T03:12:04.902Z,0
2017-04-05T03:12:37.216Z,0
2017-04-05T03:13:09.541Z,0
2017-04-05T03:13:41.859Z,0
2017-04-05T03:14:14.154Z,0
2017-04-05T03:14:46.462Z,0
2017-04-05T03:15:18.768Z,0
2017-04-05T03:15:51.091Z,0
2017-04-05T03:16:23.389Z,0
2017-04-05T03:16:55.692Z,0
2017-04-05T03:17:28.011Z,0
2017-04-05T03:18:00.328Z,0
2017-04-05T03:18:32.667Z,0
2017-04-05T03:19:04.980Z,0
2017-04-05T03:19:37.291Z,0
2017-04-05T03:20:09.597Z,0
2017-04-05T03:20:41.906Z,0
2017-04-05T03:21:14.202Z,0
2017-04-05T03:21:46.510Z,0
2017-04-05T03:22:18.844Z,0
2017-04-05T03:22:51.155Z,0
2017-04-05T03:23:23.470Z,0
2017-04-05T03:23:55.778Z,0
2017-04-05T03:24:28.102Z,0
2017-04-05T03:25:00.415Z,0
2017-04-05T03:25:32.729Z,0
2017-04-05T03:26:05.016Z,0
2017-04-05T03:26:37.335Z,0
2017-04-05T03:27:09.641Z,0
2017-04-05T03:27:41.946Z,0
2017-04-05T03:28:14.259Z,0
2017-04-05T03:28:46.572Z,0
2017-04-05T03:29:18.873Z,0
2017-04-05T03:29:51.184Z,0
2017-04-05T03:30:23.490Z,0
2017-04-05T03:30:55.837Z,0
2017-04-05T03:31:28.158Z,0
2017-04-05T03:32:00.467Z,0
2017-04-05T03:32:32.791Z,0
2017-04-05T03:33:05.101Z,0
2017-04-05T03:33:37.424Z,0
2017-04-05T03:34:09.736Z,0
2017-04-05T03:34:42.056Z,0
2017-04-05T03:35:14.383Z,0
2017-04-05T03:35:46.701Z,0
2017-04-05T03:36:19.022Z,0
2017-04-05T03:36:51.341Z,0
2017-04-05T03:37:23.662Z,0
2017-04-05T03:37:55.972Z,0
2017-04-05T03:38:28.284Z,0
2017-04-05T03:39:00.592Z,0
2017-04-05T03:39:32.907Z,0
2017-04-05T03:40:05.223Z,0
2017-04-05T03:40:37.513Z,0
2017-04-05T03:41:09.817Z,0
2017-04-05T03:41:42.128Z,0
2017-04-05T03:42:14.446Z,0
2017-04-05T03:42:46.756Z,0
2017-04-05T03:43:19.065Z,0
2017-04-05T03:43:51.373Z,0
2017-04-05T03:44:23.697Z,0
2017-04-05T03:44:56.003Z,0
2017-04-05T03:45:28.329Z,0
2017-04-05T03:46:00.623Z,0
2017-04-05T03:46:32.949Z,0
2017-04-05T03:47:05.253Z,0
2017-04-05T03:47:37.554Z,0
2017-04-05T03:48:09.858Z,0
2017-04-05T03:48:42.167Z,0
2017-04-05T03:49:14.468Z,0
2017-04-05T03:49:46.766Z,0
2017-04-05T03:50:19.066Z,0
2017-04-05T03:50:51.388Z,0
2017-04-05T03:51:23.696Z,0
2017-04-05T03:51:56.007Z,0
2017-04-05T03:52:28.311Z,0
2017-04-05T03:53:00.612Z,0
2017-04-05T03:53:32.921Z,0
2017-04-05T03:54:05.229Z,0
2017-04-05T03:54:37.547Z,0
2017-04-05T03:55:09.872Z,0
2017-04-05T03:55:42.173Z,0
2017-04-05T03:56:14.501Z,0
2017-04-05T03:56:46.801Z,0
2017-04-05T03:57:19.116Z,0
2017-04-05T03:57:51.422Z,0
2017-04-05T03:58:23.741Z,0
2017-04-05T03:58:56.058Z,0
2017-04-05T03:59:28.356Z,0
2017-04-05T04:00:00.664Z,0
2017-04-05T04:00:32.980Z,0
2017-04-05T04:01:05.270Z,0
2017-04-05T04:01:37.560Z,0
2017-04-05T04:02:09.828Z,0
2017-04-05T04:02:42.163Z,0
2017-04-05T04:03:14.418Z,0
2017-04-05T04:03:46.682Z,0
2017-04-05T04:04:19.766Z,0
2017-04-05T04:04:52.005Z,0
2017-04-05T04:05:24.263Z,0
2017-04-05T04:05:56.516Z,0
2017-04-05T04:06:28.759Z,0
2017-04-05T04:07:01.031Z,0
2017-04-05T04:07:33.278Z,0
2017-04-05T04:08:05.538Z,0
2017-04-05T04:08:37.808Z,0
2017-04-05T04:09:10.067Z,0
2017-04-05T04:09:42.311Z,0
2017-04-05T04:10:14.575Z,0
2017-04-05T04:10:46.844Z,0
2017-04-05T04:11:19.090Z,0
2017-04-05T04:11:51.384Z,0
2017-04-05T04:12:23.695Z,0
2017-04-05T04:12:56.020Z,0
2017-04-05T04:13:28.337Z,0
2017-04-05T04:14:00.651Z,0
2017-04-05T04:14:32.962Z,0
2017-04-05T04:15:05.283Z,0
2017-04-05T04:15:37.599Z,0
2017-04-05T04:16:09.925Z,0
2017-04-05T04:16:42.232Z,0
2017-04-05T04:17:14.546Z,0
2017-04-05T04:17:46.839Z,0
2017-04-05T04:18:19.152Z,0
2017-04-05T04:18:51.453Z,0
2017-04-05T04:19:23.754Z,0
2017-04-05T04:19:56.060Z,0
2017-04-05T04:20:28.357Z,0
2017-04-05T04:21:00.671Z,0
2017-04-05T04:21:32.974Z,0
2017-04-05T04:22:05.294Z,0
2017-04-05T04:22:37.600Z,0
2017-04-05T04:23:09.909Z,0
2017-04-05T04:23:42.210Z,0
2017-04-05T04:24:14.527Z,0
2017-04-05T04:24:46.825Z,0
2017-04-05T04:25:19.157Z,0
2017-04-05T04:25:51.477Z,0
2017-04-05T04:26:23.804Z,0
2017-04-05T04:26:56.115Z,0
2017-04-05T04:27:28.417Z,0
2017-04-05T04:28:00.726Z,0
2017-04-05T04:28:33.056Z,0
2017-04-05T04:29:05.370Z,0
2017-04-05T04:29:37.684Z,0
2017-04-05T04:30:09.994Z,0
2017-04-05T04:30:42.299Z,0
2017-04-05T04:31:14.597Z,0
2017-04-05T04:31:46.903Z,0
2017-04-05T04:32:19.205Z,0
2017-04-05T04:32:51.523Z,0
2017-04-05T04:33:23.837Z,0
2017-04-05T04:33:56.154Z,0
2017-04-05T04:34:28.475Z,0
2017-04-05T04:35:00.788Z,0
2017-04-05T04:35:33.097Z,0
2017-04-05T04:36:05.401Z,0
2017-04-05T04:36:37.709Z,0
2017-04-05T04:37:10.015Z,0
2017-04-05T04:37:42.316Z,0
2017-04-05T04:38:14.631Z,0
2017-04-05T04:38:46.943Z,0
2017-04-05T04:39:19.265Z,0
2017-04-05T04:39:51.586Z,0
2017-04-05T04:40:23.914Z,0
2017-04-05T04:40:56.221Z,0
2017-04-05T04:41:28.533Z,0
2017-04-05T04:42:00.838Z,0
2017-04-05T04:42:33.146Z,0
2017-04-05T04:43:05.445Z,0
2017-04-05T04:43:37.747Z,0
2017-04-05T04:44:10.055Z,0
2017-04-05T04:44:42.358Z,0
2017-04-05T04:45:14.661Z,0
2017-04-05T04:45:46.969Z,0
2017-04-05T04:46:19.278Z,0
2017-04-05T04:46:51.580Z,0
2017-04-05T04:47:23.883Z,0
2017-04-05T04:47:56.199Z,0
2017-04-05T04:48:28.499Z,0
2017-04-05T04:49:00.804Z,0
2017-04-05T04:49:33.122Z,0
2017-04-05T04:50:05.426Z,0
2017-04-05T04:50:37.744Z,0
2017-04-05T04:51:10.051Z,0
2017-04-05T04:51:42.363Z,0
2017-04-05T04:52:14.693Z,0
2017-04-05T04:52:47.001Z,0
2017-04-05T04:53:19.309Z,0
2017-04-05T04:53:51.610Z,0
2017-04-05T04:54:23.916Z,0
2017-04-05T04:54:56.215Z,0
2017-04-05T04:55:28.560Z,0
2017-04-05T04:56:00.886Z,0
2017-04-05T04:56:33.199Z,0
2017-04-05T04:57:05.516Z,0
2017-04-05T04:57:37.825Z,0
2017-04-05T04:58:10.139Z,0
2017-04-05T04:58:42.434Z,0
2017-04-05T04:59:14.748Z,0
2017-04-05T04:59:47.056Z,5
2017-04-05T05:00:19.367Z,5
2017-04-05T05:00:51.679Z,5
2017-04-05T05:01:24.012Z,5
2017-04-05T05:01:56.322Z,5
2017-04-05T05:02:28.619Z,5
2017-04-05T05:03:00.937Z,5
2017-04-05T05:03:33.251Z,5
2017-04-05T05:04:05.545Z,5
2017-04-05T05:04:37.867Z,5
2017-04-05T05:05:10.185Z,5
2017-04-05T05:05:42.491Z,5
2017-04-05T05:06:14.804Z,5
2017-04-05T05:06:47.125Z,5
2017-04-05T05:07:19.422Z,5
2017-04-05T05:07:51.721Z,5
2017-04-05T05:08:24.031Z,5
2017-04-05T05:08:56.332Z,5
2017-04-05T05:09:28.667Z,5
2017-04-05T05:10:00.991Z,5
2017-04-05T05:10:33.296Z,5
2017-04-05T05:11:05.599Z,10
2017-04-05T05:11:37.912Z,10
2017-04-05T05:12:10.227Z,10
2017-04-05T05:12:42.536Z,10
2017-04-05T05:13:14.875Z,10
2017-04-05T05:13:47.161Z,10
2017-04-05T05:14:19.463Z,10
2017-04-05T05:14:51.792Z,10
2017-04-05T05:15:24.106Z,10
2017-04-05T05:15:56.422Z,10
2017-04-05T05:16:28.731Z,10
2017-04-05T05:17:01.042Z,10
2017-04-05T05:17:33.350Z,10
2017-04-05T05:18:05.660Z,10
2017-04-05T05:18:37.968Z,10
2017-04-05T05:19:10.282Z,10
2017-04-05T05:19:42.604Z,10
2017-04-05T05:20:14.914Z,15
2017-04-05T05:20:47.230Z,15
2017-04-05T05:21:19.558Z,15
2017-04-05T05:21:51.811Z,15
2017-04-05T05:22:24.781Z,15
2017-04-05T05:22:57.028Z,15
2017-04-05T05:23:29.293Z,15
2017-04-05T05:24:01.689Z,15
2017-04-05T05:24:33.955Z,15
2017-04-05T05:25:06.198Z,15
2017-04-05T05:25:38.454Z,15
2017-04-05T05:26:10.713Z,15
2017-04-05T05:26:42.990Z,15
2017-04-05T05:27:15.254Z,15
2017-04-05T05:27:47.522Z,15
2017-04-05T05:28:19.778Z,15
2017-04-05T05:28:52.052Z,15
2017-04-05T05:29:24.302Z,15
2017-04-05T05:29:56.555Z,15
2017-04-05T05:30:29.312Z,15
2017-04-05T05:31:02.264Z,15
2017-04-05T05:31:34.525Z,20
2017-04-05T05:32:06.827Z,20
2017-04-05T05:32:39.149Z,20
2017-04-05T05:33:11.488Z,20
2017-04-05T05:33:43.793Z,20
2017-04-05T05:34:16.111Z,20
2017-04-05T05:34:48.425Z,20
2017-04-05T05:35:20.721Z,20
2017-04-05T05:35:53.042Z,20
2017-04-05T05:36:25.356Z,20
2017-04-05T05:36:57.687Z,20
2017-04-05T05:37:30.021Z,20
2017-04-05T05:38:02.366Z,20
2017-04-05T05:38:34.689Z,15
2017-04-05T05:39:07.015Z,15
2017-04-05T05:39:39.325Z,20
2017-04-05T05:40:11.635Z,20
2017-04-05T05:40:43.940Z,20
2017-04-05T05:41:16.259Z,20
2017-04-05T05:41:48.583Z,20
2017-04-05T05:42:20.835Z,20
2017-04-05T05:42:53.120Z,20
2017-04-05T05:43:25.428Z,20
2017-04-05T05:43:57.672Z,20
2017-04-05T05:44:29.948Z,20
2017-04-05T05:45:03.778Z,20
2017-04-05T05:45:36.054Z,20
2017-04-05T05:46:08.415Z,25
2017-04-05T05:46:40.741Z,25
2017-04-05T05:47:13.065Z,25
2017-04-05T05:47:45.436Z,25
2017-04-05T05:48:17.883Z,25
2017-04-05T05:48:50.160Z,30
2017-04-05T05:49:22.467Z,30
2017-04-05T05:49:54.820Z,30
2017-04-05T05:50:27.093Z,30
2017-04-05T05:50:59.850Z,25
2017-04-05T05:51:32.113Z,25
2017-04-05T05:52:04.557Z,25
2017-04-05T05:52:36.877Z,25
2017-04-05T05:53:09.196Z,25
2017-04-05T05:53:41.499Z,25
2017-04-05T05:54:13.817Z,25
2017-04-05T05:54:46.127Z,25
2017-04-05T05:55:18.434Z,30
2017-04-05T05:55:50.737Z,30
2017-04-05T05:56:23.055Z,30
2017-04-05T05:56:55.354Z,30
2017-04-05T05:57:27.685Z,30
2017-04-05T05:58:00.723Z,30
2017-04-05T05:58:33.041Z,35
2017-04-05T05:59:05.346Z,35
2017-04-05T05:59:37.667Z,35
2017-04-05T06:00:09.980Z,35
2017-04-05T06:00:42.303Z,35
2017-04-05T06:01:14.616Z,35
2017-04-05T06:01:46.941Z,35
2017-04-05T06:02:19.210Z,35
2017-04-05T06:02:51.471Z,35
2017-04-05T06:03:23.749Z,35
2017-04-05T06:03:56.003Z,35
2017-04-05T06:04:28.276Z,30
2017-04-05T06:05:00.525Z,30
2017-04-05T06:05:32.794Z,25
2017-04-05T06:06:05.073Z,25
2017-04-05T06:06:37.304Z,25
2017-04-05T06:07:10.764Z,25
2017-04-05T06:07:42.998Z,25
2017-04-05T06:08:15.254Z,20
2017-04-05T06:08:47.495Z,20
2017-04-05T06:09:20.377Z,25
2017-04-05T06:09:52.656Z,25
2017-04-05T06:10:24.910Z,25
2017-04-05T06:10:57.189Z,25
2017-04-05T06:11:29.455Z,25
2017-04-05T06:12:01.779Z,30
2017-04-05T06:12:34.107Z,30
2017-04-05T06:13:08.608Z,30
2017-04-05T06:13:41.021Z,30
2017-04-05T06:14:13.367Z,30
2017-04-05T06:14:45.656Z,30
2017-04-05T06:15:18.011Z,30
2017-04-05T06:15:50.316Z,30
2017-04-05T06:16:22.638Z,35
2017-04-05T06:16:54.959Z,35
2017-04-05T06:17:27.261Z,35
2017-04-05T06:17:59.577Z,35
2017-04-05T06:18:31.986Z,35
2017-04-05T06:19:04.323Z,35
2017-04-05T06:19:36.641Z,35
2017-04-05T06:20:08.956Z,35
2017-04-05T06:20:41.263Z,35
2017-04-05T06:21:13.586Z,35
2017-04-05T06:21:45.902Z,40
2017-04-05T06:22:18.229Z,40
2017-04-05T06:22:50.552Z,40
2017-04-05T06:23:22.867Z,40
2017-04-05T06:23:55.168Z,40
2017-04-05T06:24:27.481Z,40
2017-04-05T06:24:59.787Z,40
2017-04-05T06:25:32.096Z,40
2017-04-05T06:26:04.408Z,45
2017-04-05T06:26:36.738Z,45
2017-04-05T06:27:09.050Z,45
2017-04-05T06:27:41.371Z,45
2017-04-05T06:28:13.705Z,45
2017-04-05T06:28:46.016Z,45
2017-04-05T06:29:18.313Z,50
2017-04-05T06:29:50.613Z,50
2017-04-05T06:30:22.967Z,50
2017-04-05T06:30:56.271Z,50
2017-04-05T06:31:28.579Z,50
2017-04-05T06:32:00.895Z,55
2017-04-05T06:32:33.211Z,55
2017-04-05T06:33:05.526Z,50
2017-04-05T06:33:37.842Z,50
2017-04-05T06:34:10.160Z,50
2017-04-05T06:34:42.474Z,50
2017-04-05T06:35:14.793Z,50
2017-04-05T06:35:47.108Z,50
2017-04-05T06:36:19.426Z,50
2017-04-05T06:36:51.759Z,50
2017-04-05T06:37:24.066Z,45
2017-04-05T06:37:56.385Z,45
2017-04-05T06:38:28.713Z,45
2017-04-05T06:39:01.036Z,45
2017-04-05T06:39:33.363Z,45
2017-04-05T06:40:05.689Z,45
2017-04-05T06:40:38.002Z,45
2017-04-05T06:41:10.353Z,45
2017-04-05T06:41:42.658Z,45
2017-04-05T06:42:14.939Z,45
2017-04-05T06:42:47.215Z,45
2017-04-05T06:43:19.500Z,45
2017-04-05T06:43:51.766Z,45
2017-04-05T06:44:23.995Z,45
2017-04-05T06:44:56.852Z,45
2017-04-05T06:45:29.113Z,45
2017-04-05T06:46:01.385Z,45
2017-04-05T06:46:33.689Z,40
2017-04-05T06:47:05.985Z,40
2017-04-05T06:47:38.971Z,40
2017-04-05T06:48:11.806Z,40
2017-04-05T06:48:44.079Z,40
2017-04-05T06:49:16.352Z,40
2017-04-05T06:49:49.466Z,40
2017-04-05T06:50:21.758Z,40
2017-04-05T06:50:54.029Z,40
2017-04-05T06:51:27.378Z,40
2017-04-05T06:51:59.668Z,35
2017-04-05T06:52:31.916Z,35
2017-04-05T06:53:04.186Z,35
2017-04-05T06:53:36.487Z,35
2017-04-05T06:54:08.812Z,35
2017-04-05T06:54:41.060Z,35
2017-04-05T06:55:13.304Z,35
2017-04-05T06:55:45.594Z,35
2017-04-05T06:56:17.860Z,35
2017-04-05T06:56:50.240Z,35
2017-04-05T06:57:22.526Z,35
2017-04-05T06:57:55.736Z,35
2017-04-05T06:58:28.004Z,35
2017-04-05T06:59:01.250Z,35
2017-04-05T06:59:33.533Z,35
2017-04-05T07:00:05.828Z,35
2017-04-05T07:00:38.112Z,35
2017-04-05T07:01:10.480Z,35
2017-04-05T07:01:43.413Z,40
2017-04-05T07:02:15.704Z,35
2017-04-05T07:02:48.025Z,35
2017-04-05T07:04:39.953Z,30
2017-04-05T07:05:12.272Z,30
2017-04-05T07:05:44.606Z,30
2017-04-05T07:06:16.946Z,30
2017-04-05T07:06:49.281Z,25
2017-04-05T07:07:21.576Z,25
2017-04-05T07:07:53.894Z,25
2017-04-05T07:08:26.190Z,25
2017-04-05T07:08:58.508Z,25
2017-04-05T07:09:30.839Z,20
2017-04-05T07:10:03.151Z,20
2017-04-05T07:10:35.482Z,20
2017-04-05T07:11:07.784Z,20
2017-04-05T07:11:40.115Z,20
2017-04-05T07:12:12.427Z,20
2017-04-05T07:12:44.752Z,20
2017-04-05T07:13:17.060Z,20
2017-04-05T07:13:49.422Z,25
2017-04-05T07:14:21.742Z,25
2017-04-05T07:14:54.089Z,25
2017-04-05T07:15:26.411Z,30
2017-04-05T07:15:58.977Z,30
2017-04-05T07:16:31.317Z,30
2017-04-05T07:17:03.655Z,30
2017-04-05T07:17:35.965Z,30
2017-04-05T07:18:08.282Z,30
2017-04-05T07:18:40.603Z,30
2017-04-05T07:19:12.943Z,30
2017-04-05T07:19:45.294Z,30
2017-04-05T07:20:17.625Z,30
2017-04-05T07:20:49.937Z,30
2017-04-05T07:21:22.783Z,30
2017-04-05T07:23:14.344Z,30
2017-04-05T07:23:46.815Z,30
2017-04-05T07:24:19.142Z,25
2017-04-05T07:24:51.467Z,25
2017-04-05T07:25:23.810Z,25
2017-04-05T07:25:56.138Z,25
2017-04-05T07:26:28.494Z,25
2017-04-05T07:27:00.790Z,25
2017-04-05T07:27:33.124Z,25
2017-04-05T07:28:05.438Z,25
2017-04-05T07:28:37.737Z,25
2017-04-05T07:29:10.043Z,25
2017-04-05T07:29:42.375Z,25
2017-04-05T07:30:14.690Z,25
2017-04-05T07:30:47.008Z,25
2017-04-05T07:31:19.312Z,30
2017-04-05T07:31:51.605Z,30
2017-04-05T07:32:24.487Z,30
2017-04-05T07:32:56.739Z,30
2017-04-05T07:33:29.866Z,35
2017-04-05T07:34:02.761Z,35
2017-04-05T07:34:35.038Z,35
2017-04-05T07:35:07.324Z,35
2017-04-05T07:35:39.607Z,35
2017-04-05T07:36:11.864Z,35
2017-04-05T07:36:44.121Z,35
2017-04-05T07:37:16.404Z,35
2017-04-05T07:37:48.653Z,35
2017-04-05T07:38:20.911Z,35
2017-04-05T07:38:53.817Z,35
2017-04-05T07:39:26.056Z,35
2017-04-05T07:39:58.302Z,35
2017-04-05T07:40:30.571Z,30
2017-04-05T07:41:02.809Z,30
2017-04-05T07:41:35.061Z,35
2017-04-05T07:42:07.309Z,30
2017-04-05T07:42:40.322Z,35
2017-04-05T07:43:13.864Z,35
2017-04-05T07:43:47.400Z,35
2017-04-05T07:44:20.861Z,35
2017-04-05T07:44:53.188Z,40
2017-04-05T07:45:25.892Z,40
2017-04-05T07:45:58.183Z,40
2017-04-05T07:46:30.457Z,40
2017-04-05T07:47:03.902Z,35
2017-04-05T07:47:36.180Z,35
2017-04-05T07:48:08.441Z,40
2017-04-05T07:48:40.702Z,40
2017-04-05T07:49:12.960Z,40
2017-04-05T07:49:45.878Z,45
2017-04-05T07:50:18.135Z,45
2017-04-05T07:50:50.411Z,50
2017-04-05T07:51:23.397Z,55
2017-04-05T07:51:55.671Z,50
2017-04-05T07:52:27.929Z,50
2017-04-05T07:53:00.326Z,45
2017-04-05T07:53:32.601Z,40
2017-04-05T07:54:04.896Z,35
2017-04-05T07:54:37.144Z,35
2017-04-05T07:55:09.391Z,35