createdAt,value
2022-12-09T00:04:07.345Z,3.84
2022-12-09T00:09:07.132Z,3.87
2022-12-09T00:14:07.055Z,3.84
2022-12-09T00:19:06.978Z,3.87
2022-12-09T00:24:07.025Z,3.88
2022-12-09T00:29:06.822Z,3.84
2022-12-09T00:34:06.820Z,3.90
2022-12-09T00:39:06.705Z,3.90
2022-12-09T00:44:06.838Z,3.90
2022-12-09T00:49:06.601Z,3.93
2022-12-09T00:54:07.583Z,3.90
2022-12-09T00:59:07.552Z,3.84
2022-12-09T01:04:06.491Z,3.88
2022-12-09T01:09:09.893Z,3.93
2022-12-09T01:14:06.645Z,3.96
2022-12-09T01:19:06.400Z,3.94
2022-12-09T01:24:06.353Z,3.97
2022-12-09T01:29:06.289Z,3.97
2022-12-09T01:34:06.410Z,4.00
2022-12-09T01:39:06.380Z,4.00
2022-12-09T01:44:05.946Z,3.96
2022-12-09T01:49:05.868Z,3.97
2022-12-09T01:54:06.249Z,4.02
2022-12-09T01:59:05.896Z,3.78
2022-12-09T02:04:05.929Z,3.90
2022-12-09T02:09:05.904Z,3.84
2022-12-09T02:14:05.634Z,3.83
2022-12-09T02:19:05.818Z,3.86
2022-12-09T02:24:05.551Z,3.91
2022-12-09T02:29:05.686Z,3.87
2022-12-09T02:34:05.536Z,3.96
2022-12-09T02:39:05.793Z,3.94
2022-12-09T02:44:05.505Z,3.79
2022-12-09T02:49:05.560Z,3.86
2022-12-09T02:54:05.505Z,3.79
2022-12-09T02:59:05.119Z,3.93
2022-12-09T03:04:05.215Z,3.96
2022-12-09T03:09:05.417Z,3.96
2022-12-09T03:14:05.089Z,3.94
2022-12-09T03:19:05.355Z,3.97
2022-12-09T03:24:05.139Z,4.00
2022-12-09T03:29:04.881Z,4.02
2022-12-09T03:34:05.072Z,3.96
2022-12-09T03:39:14.353Z,4.02
2022-12-09T03:44:04.666Z,3.98
2022-12-09T03:49:04.879Z,4.04
2022-12-09T03:54:04.534Z,3.98
2022-12-09T03:59:04.843Z,4.04
2022-12-09T04:04:04.506Z,4.04
2022-12-09T04:09:04.925Z,4.02
2022-12-09T04:14:15.772Z,4.12
2022-12-09T04:19:04.389Z,3.86
2022-12-09T04:24:04.275Z,3.94
2022-12-09T04:29:04.419Z,3.88
2022-12-09T04:34:09.293Z,3.75
2022-12-09T04:39:05.398Z,3.68
2022-12-09T04:44:04.285Z,3.52
2022-12-09T04:49:04.091Z,3.47
2022-12-09T04:54:03.917Z,3.47
2022-12-09T04:59:03.827Z,3.45
2022-12-09T05:04:04.378Z,3.39
2022-12-09T05:09:04.306Z,3.35
2022-12-09T05:14:03.865Z,3.29
2022-12-09T05:19:03.992Z,3.26
2022-12-09T05:24:03.794Z,3.21
2022-12-09T05:29:03.625Z,3.13
2022-12-09T05:34:03.884Z,3.13
2022-12-09T05:39:03.789Z,3.11
2022-12-09T05:44:03.411Z,3.13
2022-12-09T05:49:03.826Z,3.06
2022-12-09T05:54:03.584Z,3.02
2022-12-09T05:59:03.336Z,3.00
2022-12-09T06:04:03.459Z,3.05
2022-12-09T06:09:03.687Z,3.10
2022-12-09T06:14:03.541Z,3.10
2022-12-09T06:20:27.803Z,3.15
2022-12-09T06:25:27.372Z,3.05
2022-12-09T06:30:27.464Z,2.97
2022-12-09T06:35:27.763Z,2.81
2022-12-09T06:40:27.204Z,2.72
2022-12-09T06:45:27.546Z,2.60
2022-12-09T06:50:27.307Z,2.53
2022-12-09T06:55:27.434Z,2.53
2022-12-09T07:00:27.441Z,2.53
2022-12-09T07:05:27.047Z,2.45
2022-12-09T07:10:27.177Z,2.41
2022-12-09T07:15:27.015Z,2.34
2022-12-09T07:20:26.895Z,2.25
2022-12-09T07:25:26.765Z,2.23
2022-12-09T07:30:27.015Z,2.18
2022-12-09T07:35:26.875Z,2.31
2022-12-09T07:40:26.650Z,2.35
2022-12-09T07:45:26.990Z,2.34
2022-12-09T07:50:26.816Z,2.23
2022-12-09T07:55:26.354Z,2.14
2022-12-09T08:00:26.504Z,2.12
2022-12-09T08:05:26.510Z,2.12
2022-12-09T08:10:26.413Z,2.17
2022-12-09T08:15:26.196Z,2.25
2022-12-09T08:20:29.463Z,2.31
2022-12-09T08:25:26.471Z,2.39
2022-12-09T08:30:26.379Z,2.45
2022-12-09T08:35:26.249Z,2.49
2022-12-09T08:40:26.216Z,2.56
2022-12-09T08:45:26.226Z,2.59
2022-12-09T08:50:26.452Z,2.63
2022-12-09T08:55:27.150Z,2.67
2022-12-09T09:00:25.969Z,2.78
2022-12-09T09:05:26.168Z,2.82
2022-12-09T09:10:25.906Z,2.81
2022-12-09T09:15:25.791Z,2.93
2022-12-09T09:20:25.726Z,3.15
2022-12-09T09:25:25.580Z,3.23
2022-12-09T09:30:25.483Z,3.24
2022-12-09T09:35:25.586Z,3.23
2022-12-09T09:40:25.856Z,3.35
2022-12-09T09:45:25.582Z,3.47
2022-12-09T09:50:25.455Z,3.52
2022-12-09T09:55:25.161Z,3.61
2022-12-09T10:00:26.069Z,3.65
2022-12-09T10:05:25.257Z,3.70
2022-12-09T10:10:34.364Z,3.86
2022-12-09T10:15:25.094Z,3.88
2022-12-09T10:20:25.502Z,3.84
2022-12-09T10:25:25.024Z,3.84
2022-12-09T10:30:28.229Z,3.91
2022-12-09T10:35:25.976Z,3.88
2022-12-09T10:40:24.891Z,3.96
2022-12-09T10:45:24.743Z,4.09
2022-12-09T10:50:25.211Z,4.04
2022-12-09T10:55:24.880Z,4.16
2022-12-09T11:00:28.364Z,4.32
2022-12-09T11:05:25.750Z,4.22
2022-12-09T11:10:25.366Z,4.06
2022-12-09T11:15:24.732Z,4.34
2022-12-09T11:20:24.469Z,4.34
2022-12-09T11:25:24.791Z,4.45
2022-12-09T11:30:24.895Z,4.33
2022-12-09T11:35:24.232Z,4.33
2022-12-09T11:40:23.957Z,4.44
2022-12-09T11:45:23.918Z,4.52
2022-12-09T11:50:23.907Z,4.58
2022-12-09T11:55:23.819Z,4.45
2022-12-09T12:00:23.766Z,4.63
2022-12-09T12:05:23.734Z,4.78
2022-12-09T12:10:23.637Z,4.54
2022-12-09T12:15:23.643Z,4.63
2022-12-09T12:20:23.547Z,4.86
2022-12-09T12:25:23.473Z,4.70
2022-12-09T12:30:23.562Z,4.70
2022-12-09T12:35:23.461Z,4.78
2022-12-09T12:40:26.721Z,4.77
2022-12-09T12:45:23.271Z,4.67
2022-12-09T12:50:23.241Z,4.75
2022-12-09T12:55:23.255Z,4.72
2022-12-09T13:00:23.177Z,4.86
2022-12-09T13:05:23.067Z,4.88
2022-12-09T13:10:22.986Z,4.75
2022-12-09T13:15:22.954Z,4.60
2022-12-09T13:20:22.924Z,4.32
2022-12-09T13:25:22.865Z,4.12
2022-12-09T13:30:22.963Z,4.02
2022-12-09T13:35:22.716Z,3.86
2022-12-09T13:40:22.741Z,3.76
2022-12-09T13:45:22.742Z,3.68
2022-12-09T13:50:22.603Z,3.65
2022-12-09T13:55:22.738Z,3.54
2022-12-09T14:00:23.567Z,3.55
2022-12-09T14:05:22.552Z,3.51
2022-12-09T14:10:22.528Z,3.45
2022-12-09T14:15:24.746Z,3.42
2022-12-09T14:20:23.322Z,3.47
2022-12-09T14:25:22.257Z,3.57
2022-12-09T14:30:22.120Z,3.69
2022-12-09T14:35:22.256Z,3.76
2022-12-09T14:40:22.103Z,3.83
2022-12-09T14:45:22.169Z,3.76
2022-12-09T14:50:22.905Z,3.90
2022-12-09T14:55:21.893Z,3.93
2022-12-09T15:00:21.949Z,3.93
2022-12-09T15:05:21.893Z,3.91
2022-12-09T15:10:22.941Z,3.86
2022-12-09T15:15:21.949Z,3.76
2022-12-09T15:20:21.611Z,3.65
2022-12-09T15:25:21.594Z,3.48
2022-12-09T15:30:21.522Z,3.28
2022-12-09T15:35:21.525Z,3.06
2022-12-09T15:40:21.423Z,2.92
2022-12-09T15:45:21.361Z,2.82
2022-12-09T15:50:21.422Z,2.90
2022-12-09T15:55:21.220Z,2.97
2022-12-09T16:00:21.226Z,2.89
2022-12-09T16:05:22.264Z,2.78
2022-12-09T16:10:21.071Z,2.67
2022-12-09T16:15:29.868Z,2.74
2022-12-09T16:20:20.939Z,2.72
2022-12-09T16:25:20.869Z,2.66
2022-12-09T16:30:20.818Z,2.60
2022-12-09T16:35:20.952Z,2.69
2022-12-09T16:40:20.729Z,2.81
2022-12-09T16:45:21.843Z,2.78
2022-12-09T16:50:20.758Z,2.75
2022-12-09T16:55:20.675Z,2.81
2022-12-09T17:00:20.500Z,2.75
2022-12-09T17:05:20.435Z,2.46
2022-12-09T17:10:20.404Z,2.18
2022-12-09T17:15:20.848Z,1.99
2022-12-09T17:20:20.321Z,2.02
2022-12-09T17:25:20.356Z,2.00
2022-12-09T17:30:21.310Z,1.86
2022-12-09T17:35:20.251Z,1.81
2022-12-09T17:40:20.137Z,1.88
2022-12-09T17:45:20.088Z,1.99
2022-12-09T17:50:20.052Z,1.72
2022-12-09T17:55:21.988Z,1.77
2022-12-09T18:00:19.974Z,1.77
2022-12-09T18:05:19.963Z,1.88
2022-12-09T18:10:20.003Z,1.65
2022-12-09T18:15:19.782Z,1.73
2022-12-09T18:20:19.877Z,1.69
2022-12-09T18:25:19.796Z,1.98
2022-12-09T18:30:19.517Z,1.88
2022-12-09T18:35:19.536Z,1.69
2022-12-09T18:40:19.432Z,1.86
2022-12-09T18:45:19.455Z,1.81
2022-12-09T18:50:19.411Z,1.77
2022-12-09T18:55:19.292Z,1.81
2022-12-09T19:00:19.359Z,1.95
2022-12-09T19:05:19.288Z,2.00
2022-12-09T19:10:19.265Z,1.84
2022-12-09T19:15:19.166Z,1.91
2022-12-09T19:20:19.163Z,2.00
2022-12-09T19:25:18.980Z,2.00
2022-12-09T19:30:18.892Z,2.07
2022-12-09T19:35:18.856Z,2.10
2022-12-09T19:40:18.806Z,2.00
2022-12-09T19:45:18.919Z,2.09
2022-12-09T19:50:18.708Z,2.20
2022-12-09T19:55:18.690Z,2.25
2022-12-09T20:00:18.653Z,2.31
2022-12-09T20:05:18.544Z,2.34
2022-12-09T20:10:18.542Z,2.35
2022-12-09T20:15:18.577Z,2.34
2022-12-09T20:20:18.343Z,2.34
2022-12-09T20:25:20.368Z,2.35
2022-12-09T20:30:18.263Z,2.35
2022-12-09T20:35:18.199Z,2.18
2022-12-09T20:40:18.136Z,2.24
2022-12-09T20:45:18.083Z,2.06
2022-12-09T20:50:18.164Z,2.03
2022-12-09T20:55:17.972Z,2.02
2022-12-09T21:00:18.137Z,2.03
2022-12-09T21:05:17.897Z,2.05
2022-12-09T21:10:17.906Z,2.05
2022-12-09T21:15:17.755Z,2.03
2022-12-09T21:20:17.696Z,2.03
2022-12-09T21:25:17.684Z,2.03
2022-12-09T21:30:17.603Z,1.98
2022-12-09T21:35:17.692Z,2.03
2022-12-09T21:40:21.107Z,2.00
2022-12-09T21:45:17.520Z,2.00
2022-12-09T21:50:17.547Z,1.95
2022-12-09T21:55:17.339Z,1.86
2022-12-09T22:00:17.333Z,1.88
2022-12-09T22:05:17.216Z,1.87
2022-12-09T22:10:17.190Z,1.84
2022-12-09T22:15:25.973Z,1.90
2022-12-09T22:21:24.131Z,1.70
2022-12-09T22:25:18.090Z,1.63
2022-12-09T22:30:17.053Z,1.59
2022-12-09T22:35:17.040Z,1.55
2022-12-09T22:40:16.903Z,1.59
2022-12-09T22:45:16.807Z,1.66
2022-12-09T22:50:16.899Z,1.66
2022-12-09T22:55:16.782Z,1.68
2022-12-09T23:00:16.657Z,1.51
2022-12-09T23:05:16.667Z,1.45
2022-12-09T23:10:16.604Z,1.30
2022-12-09T23:15:16.533Z,1.20
2022-12-09T23:20:16.435Z,1.12
2022-12-09T23:25:16.403Z,1.08
2022-12-09T23:30:16.351Z,0.97
2022-12-09T23:35:16.311Z,0.94
2022-12-09T23:40:16.256Z,0.98
2022-12-09T23:45:16.203Z,1.04
2022-12-09T23:50:16.204Z,0.91
2022-12-09T23:55:16.151Z,1.02
