createdAt,value
2019-05-21T00:00:29.387Z,1001.36
2019-05-21T00:01:29.465Z,1001.39
2019-05-21T00:02:29.353Z,1001.39
2019-05-21T00:03:29.380Z,1001.41
2019-05-21T00:04:29.330Z,1001.38
2019-05-21T00:05:29.425Z,1001.34
2019-05-21T00:06:29.295Z,1001.35
2019-05-21T00:07:29.475Z,1001.32
2019-05-21T00:08:29.273Z,1001.30
2019-05-21T00:09:29.319Z,1001.32
2019-05-21T00:10:29.263Z,1001.30
2019-05-21T00:11:29.331Z,1001.30
2019-05-21T00:12:29.236Z,1001.24
2019-05-21T00:13:29.245Z,1001.28
2019-05-21T00:14:29.206Z,1001.28
2019-05-21T00:15:29.287Z,1001.32
2019-05-21T00:16:29.184Z,1001.25
2019-05-21T00:17:29.271Z,1001.30
2019-05-21T00:18:29.166Z,1001.26
2019-05-21T00:19:29.176Z,1001.28
2019-05-21T00:20:29.153Z,1001.34
2019-05-21T00:21:29.188Z,1001.32
2019-05-21T00:22:29.121Z,1001.33
2019-05-21T00:23:29.201Z,1001.30
2019-05-21T00:24:29.105Z,1001.32
2019-05-21T00:25:29.142Z,1001.31
2019-05-21T00:26:29.074Z,1001.36
2019-05-21T00:27:29.130Z,1001.34
2019-05-21T00:28:29.050Z,1001.35
2019-05-21T00:29:29.144Z,1001.34
2019-05-21T00:30:29.044Z,1001.35
2019-05-21T00:31:29.051Z,1001.33
2019-05-21T00:32:29.006Z,1001.32
2019-05-21T00:33:29.068Z,1001.31
2019-05-21T00:34:43.209Z,1001.33
2019-05-21T00:35:29.999Z,1001.31
2019-05-21T00:36:28.984Z,1001.32
2019-05-21T00:37:28.953Z,1001.29
2019-05-21T00:38:29.005Z,1001.30
2019-05-21T00:39:28.930Z,1001.25
2019-05-21T00:40:29.094Z,1001.29
2019-05-21T00:41:28.919Z,1001.25
2019-05-21T00:42:28.924Z,1001.25
2019-05-21T00:43:28.887Z,1001.27
2019-05-21T00:44:28.942Z,1001.21
2019-05-21T00:45:28.865Z,1001.22
2019-05-21T00:46:28.989Z,1001.28
2019-05-21T00:47:28.847Z,1001.28
2019-05-21T00:48:28.864Z,1001.31
2019-05-21T00:49:28.820Z,1001.32
2019-05-21T00:50:28.875Z,1001.15
2019-05-21T00:51:28.814Z,1001.31
2019-05-21T00:52:28.887Z,1001.30
2019-05-21T00:53:28.781Z,1001.26
2019-05-21T00:54:28.800Z,1001.31
2019-05-21T00:55:28.762Z,1001.34
2019-05-21T00:56:28.842Z,1001.33
2019-05-21T00:57:28.743Z,1001.31
2019-05-21T00:58:28.826Z,1001.28
2019-05-21T00:59:28.721Z,1001.44
2019-05-21T01:00:28.742Z,1001.33
2019-05-21T01:01:28.701Z,1001.33
2019-05-21T01:02:28.751Z,1001.33
2019-05-21T01:03:28.669Z,1001.40
2019-05-21T01:04:28.766Z,1001.36
2019-05-21T01:05:28.655Z,1001.39
2019-05-21T01:06:28.712Z,1001.39
2019-05-21T01:07:28.618Z,1001.38
2019-05-21T01:08:28.706Z,1001.40
2019-05-21T01:09:28.597Z,1001.36
2019-05-21T01:10:28.603Z,1001.45
2019-05-21T01:11:28.599Z,1001.39
2019-05-21T01:12:28.619Z,1001.42
2019-05-21T01:13:28.556Z,1001.51
2019-05-21T01:14:28.629Z,1001.49
2019-05-21T01:15:28.561Z,1001.55
2019-05-21T01:16:28.571Z,1001.54
2019-05-21T01:17:28.511Z,1001.58
2019-05-21T01:18:28.556Z,1001.55
2019-05-21T01:19:28.487Z,1001.58
2019-05-21T01:20:28.575Z,1001.51
2019-05-21T01:21:28.483Z,1001.51
2019-05-21T01:22:28.479Z,1001.53
2019-05-21T01:23:28.440Z,1001.55
2019-05-21T01:24:28.493Z,1001.48
2019-05-21T01:25:28.418Z,1001.53
2019-05-21T01:26:28.537Z,1001.53
2019-05-21T01:27:28.406Z,1001.59
2019-05-21T01:28:28.419Z,1001.57
2019-05-21T01:29:28.376Z,1001.54
2019-05-21T01:30:28.433Z,1001.52
2019-05-21T01:31:28.375Z,1001.55
2019-05-21T01:32:28.449Z,1001.51
2019-05-21T01:33:28.340Z,1001.54
2019-05-21T01:34:28.366Z,1001.57
2019-05-21T01:35:28.309Z,1001.50
2019-05-21T01:36:28.401Z,1001.51
2019-05-21T01:37:28.293Z,1001.50
2019-05-21T01:38:28.386Z,1001.53
2019-05-21T01:39:28.279Z,1001.58
2019-05-21T01:40:28.300Z,1001.56
2019-05-21T01:41:28.256Z,1001.64
2019-05-21T01:42:28.310Z,1001.56
2019-05-21T01:43:28.224Z,1001.62
2019-05-21T01:44:28.323Z,1001.60
2019-05-21T01:45:28.201Z,1001.64
2019-05-21T01:46:28.247Z,1001.58
2019-05-21T01:47:28.191Z,1001.64
2019-05-21T01:48:28.251Z,1001.70
2019-05-21T01:49:28.160Z,1001.65
2019-05-21T01:50:28.166Z,1001.67
2019-05-21T01:51:28.136Z,1001.67
2019-05-21T01:52:28.229Z,1001.64
2019-05-21T01:53:28.114Z,1001.65
2019-05-21T01:54:28.188Z,1001.60
2019-05-21T01:55:28.091Z,1001.67
2019-05-21T01:56:28.100Z,1001.63
2019-05-21T01:57:28.087Z,1001.62
2019-05-21T01:58:28.116Z,1001.64
2019-05-21T01:59:28.047Z,1001.61
2019-05-21T02:00:28.134Z,1001.64
2019-05-21T02:01:28.034Z,1001.66
2019-05-21T02:02:28.079Z,1001.62
2019-05-21T02:03:28.009Z,1001.65
2019-05-21T02:04:28.059Z,1001.65
2019-05-21T02:05:33.234Z,1001.62
2019-05-21T02:06:29.094Z,1001.57
2019-05-21T02:07:27.985Z,1001.53
2019-05-21T02:08:27.995Z,1001.60
2019-05-21T02:09:27.941Z,1001.61
2019-05-21T02:10:27.997Z,1001.61
2019-05-21T02:11:27.922Z,1001.61
2019-05-21T02:12:28.038Z,1001.53
2019-05-21T02:13:27.899Z,1001.69
2019-05-21T02:14:27.921Z,1001.59
2019-05-21T02:15:27.875Z,1001.67
2019-05-21T02:16:27.935Z,1001.65
2019-05-21T02:17:27.867Z,1001.64
2019-05-21T02:18:27.946Z,1001.69
2019-05-21T02:19:27.841Z,1001.67
2019-05-21T02:20:27.863Z,1001.64
2019-05-21T02:21:27.808Z,1001.67
2019-05-21T02:22:27.907Z,1001.71
2019-05-21T02:23:27.786Z,1001.72
2019-05-21T02:24:27.889Z,1001.72
2019-05-21T02:25:27.761Z,1001.70
2019-05-21T02:26:27.796Z,1001.66
2019-05-21T02:27:27.755Z,1001.77
2019-05-21T02:28:27.812Z,1001.74
2019-05-21T02:29:27.719Z,1001.77
2019-05-21T02:30:27.826Z,1001.77
2019-05-21T02:31:27.696Z,1001.86
2019-05-21T02:32:27.763Z,1001.79
2019-05-21T02:33:27.672Z,1001.81
2019-05-21T02:34:28.890Z,1001.78
2019-05-21T02:35:27.654Z,1001.83
2019-05-21T02:36:27.661Z,1001.83
2019-05-21T02:37:27.630Z,1001.84
2019-05-21T02:38:27.702Z,1001.83
2019-05-21T02:39:27.611Z,1001.84
2019-05-21T02:40:27.691Z,1001.86
2019-05-21T02:41:27.616Z,1001.88
2019-05-21T02:42:27.601Z,1001.84
2019-05-21T02:43:27.578Z,1001.82
2019-05-21T02:44:27.611Z,1001.86
2019-05-21T02:45:27.555Z,1001.89
2019-05-21T02:46:27.631Z,1001.91
2019-05-21T02:47:27.521Z,1001.89
2019-05-21T02:48:27.570Z,1001.95
2019-05-21T02:49:27.500Z,1001.92
2019-05-21T02:50:27.558Z,1001.90
2019-05-21T02:51:27.471Z,1001.90
2019-05-21T02:52:27.569Z,1001.89
2019-05-21T02:53:27.472Z,1001.95
2019-05-21T02:54:40.135Z,1001.93
2019-05-21T02:55:28.431Z,1001.96
2019-05-21T02:56:27.430Z,1001.90
2019-05-21T02:57:27.409Z,1001.92
2019-05-21T02:58:27.444Z,1001.94
2019-05-21T02:59:27.386Z,1001.94
2019-05-21T03:00:27.421Z,1002.00
2019-05-21T03:01:27.366Z,1001.98
2019-05-21T03:02:27.439Z,1002.03
2019-05-21T03:03:27.353Z,1002.07
2019-05-21T03:04:27.340Z,1002.07
2019-05-21T03:05:27.317Z,1002.04
2019-05-21T03:06:27.368Z,1002.03
2019-05-21T03:07:27.295Z,1002.03
2019-05-21T03:08:27.402Z,1002.02
2019-05-21T03:09:27.278Z,1002.04
2019-05-21T03:10:27.284Z,1001.99
2019-05-21T03:11:27.253Z,1001.97
2019-05-21T03:12:27.307Z,1001.97
2019-05-21T03:13:27.249Z,1002.02
2019-05-21T03:14:27.319Z,1002.00
2019-05-21T03:15:27.218Z,1001.99
2019-05-21T03:16:27.226Z,1001.97
2019-05-21T03:17:27.192Z,1001.96
2019-05-21T03:18:27.280Z,1002.02
2019-05-21T03:19:27.160Z,1001.99
2019-05-21T03:20:27.250Z,1002.01
2019-05-21T03:21:27.141Z,1002.02
2019-05-21T03:22:27.157Z,1002.02
2019-05-21T03:23:27.128Z,1002.05
2019-05-21T03:24:27.172Z,1002.11
2019-05-21T03:25:27.096Z,1002.11
2019-05-21T03:26:27.184Z,1002.09
2019-05-21T03:27:27.073Z,1002.06
2019-05-21T03:28:27.128Z,1002.08
2019-05-21T03:29:27.047Z,1002.07
2019-05-21T03:30:27.125Z,1002.09
2019-05-21T03:31:27.042Z,1002.09
2019-05-21T03:32:27.132Z,1002.09
2019-05-21T03:33:27.017Z,1002.09
2019-05-21T03:34:27.034Z,1002.11
2019-05-21T03:35:26.983Z,1002.08
2019-05-21T03:36:33.095Z,1002.11
2019-05-21T03:37:27.968Z,1002.12
2019-05-21T03:38:26.989Z,1002.15
2019-05-21T03:39:26.940Z,1002.15
2019-05-21T03:40:26.971Z,1002.14
2019-05-21T03:41:26.916Z,1002.13
2019-05-21T03:42:26.985Z,1002.21
2019-05-21T03:43:26.910Z,1002.22
2019-05-21T03:44:26.897Z,1002.22
2019-05-21T03:45:26.875Z,1002.17
2019-05-21T03:46:26.912Z,1002.22
2019-05-21T03:47:26.849Z,1002.21
2019-05-21T03:48:26.959Z,1002.25
2019-05-21T03:49:26.828Z,1002.26
2019-05-21T03:50:26.836Z,1002.29
2019-05-21T03:51:26.803Z,1002.34
2019-05-21T03:52:26.848Z,1002.30
2019-05-21T03:53:26.807Z,1002.33
2019-05-21T03:54:26.896Z,1002.33
2019-05-21T03:55:26.761Z,1002.31
2019-05-21T03:56:26.775Z,1002.26
2019-05-21T03:57:26.738Z,1002.31
2019-05-21T03:58:26.789Z,1002.29
2019-05-21T03:59:26.728Z,1002.28
2019-05-21T04:00:26.802Z,1002.30
2019-05-21T04:01:26.691Z,1002.26
2019-05-21T04:02:26.715Z,1002.26
2019-05-21T04:03:26.670Z,1002.25
2019-05-21T04:04:26.762Z,1002.27
2019-05-21T04:05:26.653Z,1002.21
2019-05-21T04:06:28.929Z,1002.27
2019-05-21T04:07:26.650Z,1002.29
2019-05-21T04:08:26.656Z,1002.30
2019-05-21T04:09:26.621Z,1002.26
2019-05-21T04:10:26.706Z,1002.30
2019-05-21T04:11:26.602Z,1002.39
2019-05-21T04:12:26.681Z,1002.34
2019-05-21T04:13:26.567Z,1002.37
2019-05-21T04:14:26.635Z,1002.36
2019-05-21T04:15:26.544Z,1002.31
2019-05-21T04:16:26.612Z,1002.38
2019-05-21T04:17:26.543Z,1002.34
2019-05-21T04:18:26.521Z,1002.38
2019-05-21T04:19:26.518Z,1002.38
2019-05-21T04:20:26.530Z,1002.30
2019-05-21T04:21:26.474Z,1002.32
2019-05-21T04:22:26.583Z,1002.30
2019-05-21T04:23:26.449Z,1002.38
2019-05-21T04:24:26.491Z,1002.30
2019-05-21T04:25:26.430Z,1002.28
2019-05-21T04:26:26.472Z,1002.30
2019-05-21T04:27:26.408Z,1002.30
2019-05-21T04:28:26.487Z,1002.30
2019-05-21T04:29:26.395Z,1002.30
2019-05-21T04:30:26.410Z,1002.21
2019-05-21T04:31:26.367Z,1002.27
2019-05-21T04:32:26.421Z,1002.24
2019-05-21T04:33:26.350Z,1002.26
2019-05-21T04:34:26.348Z,1002.28
2019-05-21T04:35:26.314Z,1002.26
2019-05-21T04:36:26.335Z,1002.28
2019-05-21T04:37:26.285Z,1002.30
2019-05-21T04:38:26.352Z,1002.35
2019-05-21T04:39:26.312Z,1002.28
2019-05-21T04:40:26.363Z,1002.31
2019-05-21T04:41:26.239Z,1002.28
2019-05-21T04:42:26.274Z,1002.31
2019-05-21T04:43:26.223Z,1002.32
2019-05-21T04:44:26.218Z,1002.34
2019-05-21T04:45:26.216Z,1002.41
2019-05-21T04:46:26.400Z,1002.38
2019-05-21T04:47:26.171Z,1002.35
2019-05-21T04:48:28.266Z,1002.28
2019-05-21T04:49:26.150Z,1002.36
2019-05-21T04:50:26.256Z,1002.41
2019-05-21T04:51:26.136Z,1002.44
2019-05-21T04:52:26.139Z,1002.48
2019-05-21T04:53:26.114Z,1002.50
2019-05-21T04:54:26.158Z,1002.48
2019-05-21T04:55:26.099Z,1002.52
2019-05-21T04:56:26.164Z,1002.50
2019-05-21T04:57:26.068Z,1002.57
2019-05-21T04:58:26.086Z,1002.50
2019-05-21T04:59:26.038Z,1002.56
2019-05-21T05:00:26.127Z,1002.55
2019-05-21T05:01:26.024Z,1002.59
2019-05-21T05:02:26.103Z,1002.56
2019-05-21T05:03:25.996Z,1002.60
2019-05-21T05:04:26.031Z,1002.57
2019-05-21T05:05:25.988Z,1002.57
2019-05-21T05:06:26.031Z,1002.54
2019-05-21T05:07:28.678Z,1002.59
2019-05-21T05:08:26.042Z,1002.60
2019-05-21T05:09:25.935Z,1002.63
2019-05-21T05:10:25.950Z,1002.59
2019-05-21T05:11:25.965Z,1002.64
2019-05-21T05:12:25.966Z,1002.66
2019-05-21T05:13:25.890Z,1002.61
2019-05-21T05:14:25.987Z,1002.65
2019-05-21T05:15:25.892Z,1002.64
2019-05-21T05:16:25.891Z,1002.62
2019-05-21T05:17:25.849Z,1002.68
2019-05-21T05:18:25.922Z,1002.66
2019-05-21T05:19:25.817Z,1002.67
2019-05-21T05:20:25.855Z,1002.66
2019-05-21T05:21:25.798Z,1002.68
2019-05-21T05:22:25.833Z,1002.66
2019-05-21T05:23:25.777Z,1002.66
2019-05-21T05:24:25.852Z,1002.59
2019-05-21T05:25:25.775Z,1002.57
2019-05-21T05:26:25.857Z,1002.63
2019-05-21T05:27:25.733Z,1002.68
2019-05-21T05:28:25.768Z,1002.72
2019-05-21T05:29:25.728Z,1002.71
2019-05-21T05:30:26.744Z,1002.71
2019-05-21T05:31:25.697Z,1002.75
2019-05-21T05:32:25.695Z,1002.74
2019-05-21T05:33:25.669Z,1002.70
2019-05-21T05:34:26.749Z,1002.73
2019-05-21T05:35:25.674Z,1002.74
2019-05-21T05:36:27.669Z,1002.74
2019-05-21T05:37:25.629Z,1002.76
2019-05-21T05:38:25.634Z,1002.80
2019-05-21T05:39:25.603Z,1002.74
2019-05-21T05:40:25.689Z,1002.74
2019-05-21T05:41:25.580Z,1002.72
2019-05-21T05:42:25.664Z,1002.74
2019-05-21T05:43:25.557Z,1002.71
2019-05-21T05:44:25.696Z,1002.70
2019-05-21T05:45:25.550Z,1002.69
2019-05-21T05:46:25.584Z,1002.61
2019-05-21T05:47:25.512Z,1002.72
2019-05-21T05:48:25.600Z,1002.62
2019-05-21T05:49:25.495Z,1002.67
2019-05-21T05:50:25.556Z,1002.68
2019-05-21T05:51:25.492Z,1002.71
2019-05-21T05:52:25.530Z,1002.71
2019-05-21T05:53:25.454Z,1002.72
2019-05-21T05:54:25.543Z,1002.72
2019-05-21T05:55:25.448Z,1002.67
2019-05-21T05:56:25.461Z,1002.68
2019-05-21T05:57:25.412Z,1002.73
2019-05-21T05:58:25.477Z,1002.72
2019-05-21T05:59:25.381Z,1002.69
2019-05-21T06:00:25.407Z,1002.71
2019-05-21T06:01:25.391Z,1002.77
2019-05-21T06:02:25.393Z,1002.77
2019-05-21T06:03:25.340Z,1002.80
2019-05-21T06:04:25.410Z,1002.81
2019-05-21T06:05:25.370Z,1002.81
2019-05-21T06:06:25.421Z,1002.82
2019-05-21T06:07:25.304Z,1002.82
2019-05-21T06:08:25.334Z,1002.79
2019-05-21T06:09:25.281Z,1002.87
2019-05-21T06:10:25.344Z,1002.89
2019-05-21T06:11:25.265Z,1002.91
2019-05-21T06:12:25.425Z,1002.94
2019-05-21T06:13:25.225Z,1002.88
2019-05-21T06:14:27.320Z,1002.93
2019-05-21T06:15:25.210Z,1002.91
2019-05-21T06:16:26.235Z,1002.94
2019-05-21T06:17:25.182Z,1003.00
2019-05-21T06:18:25.298Z,1002.88
2019-05-21T06:19:25.166Z,1002.95
2019-05-21T06:20:25.217Z,1002.91
2019-05-21T06:21:25.155Z,1002.98
2019-05-21T06:22:27.170Z,1002.96
2019-05-21T06:23:25.121Z,1002.96
2019-05-21T06:24:25.131Z,1002.97
2019-05-21T06:25:25.101Z,1002.99
2019-05-21T06:26:25.179Z,1003.03
2019-05-21T06:27:25.073Z,1002.94
2019-05-21T06:28:25.162Z,1002.95
2019-05-21T06:29:25.053Z,1002.96
2019-05-21T06:30:25.073Z,1002.92
2019-05-21T06:31:25.089Z,1002.92
2019-05-21T06:32:25.095Z,1002.89
2019-05-21T06:33:25.006Z,1002.94
2019-05-21T06:34:25.094Z,1002.92
2019-05-21T06:35:24.997Z,1002.92
2019-05-21T06:36:25.056Z,1002.91
2019-05-21T06:37:24.974Z,1002.87
2019-05-21T06:38:25.019Z,1002.85
2019-05-21T06:39:24.946Z,1002.90
2019-05-21T06:40:25.033Z,1002.94
2019-05-21T06:41:24.946Z,1002.99
2019-05-21T06:42:24.952Z,1003.06
2019-05-21T06:43:24.900Z,1002.97
2019-05-21T06:44:24.962Z,1003.07
2019-05-21T06:45:24.878Z,1003.12
2019-05-21T06:46:24.898Z,1003.13
2019-05-21T06:47:24.861Z,1003.16
2019-05-21T06:48:24.884Z,1003.25
2019-05-21T06:49:24.837Z,1003.23
2019-05-21T06:50:24.898Z,1003.32
2019-05-21T06:51:24.824Z,1003.34
2019-05-21T06:52:24.911Z,1003.38
2019-05-21T06:53:24.792Z,1003.29
2019-05-21T06:54:24.819Z,1003.40
2019-05-21T06:55:24.771Z,1003.37
2019-05-21T06:56:24.866Z,1003.39
2019-05-21T06:57:24.743Z,1003.40
2019-05-21T06:58:24.846Z,1003.39
2019-05-21T06:59:24.721Z,1003.41
2019-05-21T07:00:26.809Z,1003.40
2019-05-21T07:01:28.776Z,1003.36
2019-05-21T07:02:26.719Z,1003.43
2019-05-21T07:03:24.684Z,1003.39
2019-05-21T07:04:25.709Z,1003.47
2019-05-21T07:05:24.657Z,1003.42
2019-05-21T07:06:24.735Z,1003.45
2019-05-21T07:07:24.636Z,1003.42
2019-05-21T07:08:34.458Z,1003.46
2019-05-21T07:09:25.611Z,1003.48
2019-05-21T07:10:24.624Z,1003.50
2019-05-21T07:11:24.604Z,1003.55
2019-05-21T07:12:24.691Z,1003.53
2019-05-21T07:13:24.579Z,1003.49
2019-05-21T07:14:24.652Z,1003.44
2019-05-21T07:15:24.552Z,1003.46
2019-05-21T07:16:24.596Z,1003.44
2019-05-21T07:17:24.523Z,1003.46
2019-05-21T07:18:24.581Z,1003.46
2019-05-21T07:19:24.503Z,1003.51
2019-05-21T07:20:24.590Z,1003.55
2019-05-21T07:21:24.481Z,1003.59
2019-05-21T07:22:24.530Z,1003.53
2019-05-21T07:23:24.460Z,1003.58
2019-05-21T07:24:28.048Z,1003.57
2019-05-21T07:25:24.444Z,1003.54
2019-05-21T07:26:24.547Z,1003.61
2019-05-21T07:27:24.432Z,1003.61
2019-05-21T07:28:24.447Z,1003.55
2019-05-21T07:29:24.401Z,1003.58
2019-05-21T07:30:24.456Z,1003.56
2019-05-21T07:31:24.372Z,1003.57
2019-05-21T07:32:24.399Z,1003.59
2019-05-21T07:33:24.364Z,1003.59
2019-05-21T07:34:24.381Z,1003.62
2019-05-21T07:35:24.329Z,1003.58
2019-05-21T07:36:24.401Z,1003.58
2019-05-21T07:37:24.324Z,1003.57
2019-05-21T07:38:24.410Z,1003.48
2019-05-21T07:39:24.290Z,1003.46
2019-05-21T07:40:24.321Z,1003.52
2019-05-21T07:41:24.269Z,1003.49
2019-05-21T07:42:24.365Z,1003.51
2019-05-21T07:43:24.251Z,1003.48
2019-05-21T07:44:24.347Z,1003.47
2019-05-21T07:45:24.225Z,1003.40
2019-05-21T07:46:24.210Z,1003.51
2019-05-21T07:47:24.214Z,1003.50
2019-05-21T07:48:47.212Z,1003.60
2019-05-21T07:49:24.174Z,1003.63
2019-05-21T07:50:24.184Z,1003.63
2019-05-21T07:51:24.151Z,1003.68
2019-05-21T07:52:24.229Z,1003.72
2019-05-21T07:53:24.131Z,1003.64
2019-05-21T07:54:24.212Z,1003.63
2019-05-21T07:55:24.115Z,1003.62
2019-05-21T07:56:24.125Z,1003.63
2019-05-21T07:57:24.111Z,1003.67
2019-05-21T07:58:24.138Z,1003.72
2019-05-21T07:59:24.063Z,1003.73
2019-05-21T08:00:24.154Z,1003.71
2019-05-21T08:01:24.057Z,1003.70
2019-05-21T08:02:24.094Z,1003.75
2019-05-21T08:03:24.021Z,1003.80
2019-05-21T08:04:24.076Z,1003.75
2019-05-21T08:05:24.008Z,1003.77
2019-05-21T08:06:24.089Z,1003.88
2019-05-21T08:07:23.995Z,1003.86
2019-05-21T08:08:24.003Z,1003.82
2019-05-21T08:09:23.953Z,1003.80
2019-05-21T08:10:24.016Z,1003.86
2019-05-21T08:11:23.935Z,1003.84
2019-05-21T08:12:38.086Z,1003.84
2019-05-21T08:13:24.907Z,1003.78
2019-05-21T08:14:23.944Z,1003.81
2019-05-21T08:15:23.894Z,1003.82
2019-05-21T08:16:23.954Z,1003.79
2019-05-21T08:17:23.887Z,1003.74
2019-05-21T08:18:23.968Z,1003.78
2019-05-21T08:19:23.844Z,1003.76
2019-05-21T08:20:23.879Z,1003.78
2019-05-21T08:21:23.824Z,1003.78
2019-05-21T08:22:23.927Z,1003.77
2019-05-21T08:23:23.798Z,1003.81
2019-05-21T08:24:23.907Z,1003.84
2019-05-21T08:25:23.779Z,1003.76
2019-05-21T08:26:23.816Z,1003.80
2019-05-21T08:27:23.770Z,1003.79
2019-05-21T08:28:23.833Z,1003.73
2019-05-21T08:29:23.736Z,1003.74
2019-05-21T08:30:30.708Z,1003.74
2019-05-21T08:31:23.710Z,1003.71
2019-05-21T08:32:23.788Z,1003.78
2019-05-21T08:33:23.691Z,1003.80
2019-05-21T08:34:24.794Z,1003.76
2019-05-21T08:35:23.666Z,1003.76
2019-05-21T08:36:23.687Z,1003.84
2019-05-21T08:37:23.658Z,1003.83
2019-05-21T08:38:23.699Z,1003.81
2019-05-21T08:39:28.680Z,1003.82
2019-05-21T08:40:24.634Z,1003.80
2019-05-21T08:41:23.610Z,1003.80
2019-05-21T08:42:23.654Z,1003.89
2019-05-21T08:43:23.577Z,1003.78
2019-05-21T08:44:23.641Z,1003.84
2019-05-21T08:45:23.555Z,1003.80
2019-05-21T08:46:23.652Z,1003.86
2019-05-21T08:47:23.586Z,1003.86
2019-05-21T08:48:23.565Z,1003.88
2019-05-21T08:49:23.515Z,1003.80
2019-05-21T08:50:23.577Z,1003.75
2019-05-21T08:51:23.493Z,1003.84
2019-05-21T08:52:23.511Z,1003.84
2019-05-21T08:53:23.466Z,1003.84
2019-05-21T08:54:23.503Z,1003.83
2019-05-21T08:55:23.445Z,1003.93
2019-05-21T08:56:23.508Z,1003.74
2019-05-21T08:57:23.439Z,1003.82
2019-05-21T08:58:23.524Z,1003.78
2019-05-21T08:59:23.405Z,1003.86
2019-05-21T09:00:23.436Z,1003.80
2019-05-21T09:01:23.388Z,1003.76
2019-05-21T09:02:23.482Z,1003.90
2019-05-21T09:03:23.362Z,1003.81
2019-05-21T09:04:23.461Z,1003.86
2019-05-21T09:05:23.333Z,1003.92
2019-05-21T09:06:23.372Z,1003.85
2019-05-21T09:07:23.310Z,1003.86
2019-05-21T09:08:23.422Z,1003.82
2019-05-21T09:09:23.291Z,1003.80
2019-05-21T09:10:23.298Z,1003.81
2019-05-21T09:11:23.268Z,1003.80
2019-05-21T09:12:23.312Z,1003.84
2019-05-21T09:13:23.259Z,1003.79
2019-05-21T09:14:24.353Z,1003.83
2019-05-21T09:15:23.226Z,1003.90
2019-05-21T09:16:31.224Z,1003.91
2019-05-21T09:17:23.201Z,1003.95
2019-05-21T09:18:25.245Z,1004.02
2019-05-21T09:19:23.178Z,1003.98
2019-05-21T09:20:25.215Z,1004.09
2019-05-21T09:21:23.169Z,1004.07
2019-05-21T09:22:23.180Z,1004.04
2019-05-21T09:23:23.152Z,1004.02
2019-05-21T09:24:23.191Z,1004.08
2019-05-21T09:25:23.114Z,1004.13
2019-05-21T09:26:23.204Z,1004.13
2019-05-21T09:27:23.096Z,1004.07
2019-05-21T09:28:23.152Z,1004.08
2019-05-21T09:29:23.069Z,1004.15
2019-05-21T09:30:23.072Z,1004.10
2019-05-21T09:31:23.056Z,1004.20
2019-05-21T09:32:23.148Z,1004.18
2019-05-21T09:33:23.039Z,1004.13
2019-05-21T09:34:23.056Z,1004.26
2019-05-21T09:35:23.009Z,1004.31
2019-05-21T09:36:25.187Z,1004.27
2019-05-21T09:37:22.985Z,1004.29
2019-05-21T09:38:23.017Z,1004.32
2019-05-21T09:39:22.962Z,1004.34
2019-05-21T09:40:22.954Z,1004.36
2019-05-21T09:41:22.946Z,1004.32
2019-05-21T09:42:23.002Z,1004.37
2019-05-21T09:43:22.934Z,1004.46
2019-05-21T09:44:23.025Z,1004.40
2019-05-21T09:45:22.892Z,1004.51
2019-05-21T09:46:22.937Z,1004.61
2019-05-21T09:47:22.873Z,1004.63
2019-05-21T09:48:22.974Z,1004.59
2019-05-21T09:49:22.859Z,1004.54
2019-05-21T09:50:22.847Z,1004.52
2019-05-21T09:51:22.834Z,1004.64
2019-05-21T09:52:22.865Z,1004.62
2019-05-21T09:53:22.820Z,1004.65
2019-05-21T09:54:22.883Z,1004.69
2019-05-21T09:55:22.852Z,1004.74
2019-05-21T09:56:22.793Z,1004.78
2019-05-21T09:57:22.763Z,1004.80
2019-05-21T09:58:27.251Z,1004.83
2019-05-21T09:59:22.738Z,1004.79
2019-05-21T10:00:22.732Z,1004.77
2019-05-21T10:01:22.725Z,1004.82
2019-05-21T10:02:22.737Z,1004.83
2019-05-21T10:03:22.717Z,1004.85
2019-05-21T10:04:22.743Z,1004.92
2019-05-21T10:05:22.683Z,1004.93
2019-05-21T10:06:23.682Z,1004.93
2019-05-21T10:07:38.421Z,1004.96
2019-05-21T10:08:23.654Z,1004.87
2019-05-21T10:09:22.716Z,1004.93
2019-05-21T10:10:22.617Z,1005.01
2019-05-21T10:11:22.688Z,1004.91
2019-05-21T10:12:22.598Z,1005.00
2019-05-21T10:13:22.633Z,1005.03
2019-05-21T10:14:22.575Z,1004.95
2019-05-21T10:15:22.613Z,1005.01
2019-05-21T10:16:22.552Z,1004.97
2019-05-21T10:17:22.627Z,1005.00
2019-05-21T10:18:22.557Z,1005.01
2019-05-21T10:19:22.538Z,1005.06
2019-05-21T10:20:22.508Z,1004.99
2019-05-21T10:21:22.581Z,1005.04
2019-05-21T10:22:22.495Z,1005.06
2019-05-21T10:23:22.603Z,1005.10
2019-05-21T10:24:22.466Z,1005.06
2019-05-21T10:25:22.477Z,1005.05
2019-05-21T10:26:22.442Z,1005.11
2019-05-21T10:27:22.493Z,1005.06
2019-05-21T10:28:22.421Z,1005.06
2019-05-21T10:29:22.535Z,1005.04
2019-05-21T10:30:22.402Z,1005.13
2019-05-21T10:31:22.416Z,1005.09
2019-05-21T10:32:22.377Z,1005.11
2019-05-21T10:33:22.429Z,1005.10
2019-05-21T10:34:22.372Z,1005.07
2019-05-21T10:35:22.443Z,1005.11
2019-05-21T10:36:22.337Z,1005.13
2019-05-21T10:37:22.355Z,1005.16
2019-05-21T10:38:22.319Z,1005.17
2019-05-21T10:39:22.399Z,1005.16
2019-05-21T10:40:22.300Z,1005.10
2019-05-21T10:41:22.389Z,1005.12
2019-05-21T10:42:22.267Z,1005.13
2019-05-21T10:43:22.293Z,1005.14
2019-05-21T10:44:22.263Z,1005.15
2019-05-21T10:45:31.216Z,1005.14
2019-05-21T10:46:22.238Z,1005.10
2019-05-21T10:47:31.259Z,1005.16
2019-05-21T10:48:22.219Z,1005.15
2019-05-21T10:49:22.265Z,1005.23
2019-05-21T10:50:22.182Z,1005.24
2019-05-21T10:51:24.200Z,1005.23
2019-05-21T10:52:22.157Z,1005.27
2019-05-21T10:53:22.260Z,1005.24
2019-05-21T10:54:22.160Z,1005.17
2019-05-21T10:55:22.171Z,1005.24
2019-05-21T10:56:22.124Z,1005.24
2019-05-21T10:57:22.200Z,1005.28
2019-05-21T10:58:22.095Z,1005.29
2019-05-21T10:59:22.127Z,1005.31
2019-05-21T11:00:23.315Z,1005.25
2019-05-21T11:01:22.109Z,1005.34
2019-05-21T11:02:22.048Z,1005.31
2019-05-21T11:03:22.123Z,1005.37
2019-05-21T11:04:22.045Z,1005.36
2019-05-21T11:05:22.040Z,1005.37
2019-05-21T11:06:22.006Z,1005.44
2019-05-21T11:07:22.054Z,1005.43
2019-05-21T11:08:23.917Z,1005.44
2019-05-21T11:09:22.097Z,1005.46
2019-05-21T11:10:21.964Z,1005.40
2019-05-21T11:11:21.978Z,1005.42
2019-05-21T11:12:21.943Z,1005.47
2019-05-21T11:13:21.987Z,1005.37
2019-05-21T11:14:21.934Z,1005.42
2019-05-21T11:15:22.006Z,1005.41
2019-05-21T11:16:21.898Z,1005.47
2019-05-21T11:17:21.917Z,1005.46
2019-05-21T11:18:21.876Z,1005.49
2019-05-21T11:19:21.960Z,1005.54
2019-05-21T11:20:21.861Z,1005.43
2019-05-21T11:21:21.941Z,1005.49
2019-05-21T11:22:21.852Z,1005.53
2019-05-21T11:23:21.853Z,1005.52
2019-05-21T11:24:21.811Z,1005.55
2019-05-21T11:25:21.895Z,1005.55
2019-05-21T11:26:21.790Z,1005.61
2019-05-21T11:27:21.879Z,1005.59
2019-05-21T11:28:21.765Z,1005.62
2019-05-21T11:29:21.790Z,1005.59
2019-05-21T11:30:21.759Z,1005.65
2019-05-21T11:31:56.224Z,1005.61
2019-05-21T11:32:22.725Z,1005.62
2019-05-21T11:33:30.728Z,1005.67
2019-05-21T11:34:21.700Z,1005.66
2019-05-21T11:35:21.759Z,1005.65
2019-05-21T11:36:21.677Z,1005.63
2019-05-21T11:37:23.693Z,1005.62
2019-05-21T11:38:21.664Z,1005.70
2019-05-21T11:39:22.683Z,1005.64
2019-05-21T11:40:21.652Z,1005.68
2019-05-21T11:41:21.715Z,1005.74
2019-05-21T11:42:21.615Z,1005.71
2019-05-21T11:43:21.684Z,1005.71
2019-05-21T11:44:21.643Z,1005.67
2019-05-21T11:45:31.825Z,1005.72
2019-05-21T11:46:22.566Z,1005.71
2019-05-21T11:47:21.607Z,1005.75
2019-05-21T11:48:21.587Z,1005.72
2019-05-21T11:49:21.622Z,1005.71
2019-05-21T11:50:21.543Z,1005.70
2019-05-21T11:51:21.535Z,1005.75
2019-05-21T11:52:21.503Z,1005.77
2019-05-21T11:53:21.545Z,1005.76
2019-05-21T11:54:21.482Z,1005.76
2019-05-21T11:55:21.595Z,1005.82
2019-05-21T11:56:21.464Z,1005.86
2019-05-21T11:57:21.471Z,1005.85
2019-05-21T11:58:21.443Z,1005.78
2019-05-21T11:59:21.488Z,1005.91
2019-05-21T12:00:21.863Z,1005.90
2019-05-21T12:01:21.566Z,1005.88
2019-05-21T12:02:21.401Z,1005.93
2019-05-21T12:03:21.413Z,1005.90
2019-05-21T12:04:21.382Z,1005.94
2019-05-21T12:05:21.454Z,1005.95