createdAt,value
2022-10-01T00:02:08.936Z,14.91
2022-10-01T00:04:37.893Z,14.98
2022-10-01T00:07:15.252Z,15.03
2022-10-01T00:09:46.703Z,15.05
2022-10-01T00:12:16.809Z,15.06
2022-10-01T00:14:48.558Z,15.06
2022-10-01T00:17:16.711Z,15.06
2022-10-01T00:19:45.081Z,15.01
2022-10-01T00:22:13.140Z,14.95
2022-10-01T00:24:41.806Z,14.86
2022-10-01T00:27:10.866Z,14.81
2022-10-01T00:29:39.106Z,14.75
2022-10-01T00:32:07.118Z,14.69
2022-10-01T00:34:35.293Z,14.67
2022-10-01T00:37:03.403Z,14.64
2022-10-01T00:39:31.419Z,14.59
2022-10-01T00:41:59.913Z,14.53
2022-10-01T00:44:30.039Z,14.48
2022-10-01T00:47:06.705Z,14.41
2022-10-01T00:49:38.361Z,14.35
2022-10-01T00:52:11.050Z,14.31
2022-10-01T00:55:12.366Z,14.28
2022-10-01T00:57:42.464Z,14.22
2022-10-01T01:00:12.941Z,14.19
2022-10-01T01:02:41.965Z,14.14
2022-10-01T01:05:12.299Z,14.11
2022-10-01T01:07:47.748Z,14.08
2022-10-01T01:10:20.290Z,14.04
2022-10-01T01:12:58.948Z,14.01
2022-10-01T01:15:30.145Z,13.96
2022-10-01T01:18:18.086Z,13.91
2022-10-01T01:20:50.871Z,13.87
2022-10-01T01:23:18.881Z,13.84
2022-10-01T01:26:13.080Z,13.81
2022-10-01T01:28:47.082Z,13.79
2022-10-01T01:31:23.234Z,13.76
2022-10-01T01:33:56.026Z,13.74
2022-10-01T01:36:32.198Z,13.73
2022-10-01T01:39:06.560Z,13.71
2022-10-01T01:41:41.558Z,13.70
2022-10-01T01:44:12.842Z,13.66
2022-10-01T01:46:46.402Z,13.62
2022-10-01T01:49:17.693Z,13.58
2022-10-01T01:52:23.376Z,13.53
2022-10-01T01:54:51.935Z,13.48
2022-10-01T01:57:21.344Z,13.44
2022-10-01T01:59:49.792Z,13.42
2022-10-01T02:02:26.273Z,13.38
2022-10-01T02:05:02.235Z,13.34
2022-10-01T02:07:36.512Z,13.32
2022-10-01T02:10:05.123Z,13.28
2022-10-01T02:13:04.395Z,13.22
2022-10-01T02:15:53.506Z,13.16
2022-10-01T02:19:14.164Z,13.12
2022-10-01T02:21:55.468Z,13.09
2022-10-01T02:24:31.853Z,13.06
2022-10-01T02:27:04.025Z,13.01
2022-10-01T02:29:34.723Z,12.92
2022-10-01T02:32:09.219Z,12.86
2022-10-01T02:34:38.923Z,12.80
2022-10-01T02:37:09.390Z,12.77
2022-10-01T02:39:44.044Z,12.74
2022-10-01T02:42:14.947Z,12.68
2022-10-01T02:44:45.386Z,12.64
2022-10-01T02:47:35.015Z,12.59
2022-10-01T02:50:05.110Z,12.55
2022-10-01T02:52:59.309Z,12.51
2022-10-01T02:55:35.649Z,12.48
2022-10-01T02:58:05.358Z,12.45
2022-10-01T03:00:33.990Z,12.43
2022-10-01T03:03:02.082Z,12.44
2022-10-01T03:05:30.211Z,12.46
2022-10-01T03:07:58.234Z,12.47
2022-10-01T03:10:26.312Z,12.50
2022-10-01T03:12:54.810Z,12.51
2022-10-01T03:15:23.276Z,12.47
2022-10-01T03:17:52.957Z,12.44
2022-10-01T03:20:22.617Z,12.42
2022-10-01T03:22:51.069Z,12.41
2022-10-01T03:25:19.364Z,12.40
2022-10-01T03:27:50.092Z,12.41
2022-10-01T03:30:18.323Z,12.38
2022-10-01T03:32:46.456Z,12.35
2022-10-01T03:35:14.636Z,12.33
2022-10-01T03:37:42.693Z,12.30
2022-10-01T03:40:10.954Z,12.29
2022-10-01T03:42:39.029Z,12.29
2022-10-01T03:45:07.713Z,12.29
2022-10-01T03:47:35.855Z,12.28
2022-10-01T03:50:04.335Z,12.30
2022-10-01T03:52:32.477Z,12.30
2022-10-01T03:55:00.948Z,12.29
2022-10-01T03:57:29.202Z,12.30
2022-10-01T03:59:57.323Z,12.36
2022-10-01T04:02:27.900Z,12.34
2022-10-01T04:04:56.345Z,12.29
2022-10-01T04:07:24.424Z,12.25
2022-10-01T04:09:52.566Z,12.21
2022-10-01T04:12:20.722Z,12.17
2022-10-01T04:14:48.851Z,12.14
2022-10-01T04:17:16.987Z,12.11
2022-10-01T04:19:45.103Z,12.10
2022-10-01T04:22:13.124Z,12.07
2022-10-01T04:24:41.033Z,12.06
2022-10-01T04:27:09.486Z,12.04
2022-10-01T04:29:40.223Z,12.03
2022-10-01T04:32:08.385Z,12.03
2022-10-01T04:34:54.645Z,12.02
2022-10-01T04:37:23.530Z,12.03
2022-10-01T04:39:51.603Z,12.04
2022-10-01T04:42:20.361Z,12.06
2022-10-01T04:44:48.670Z,12.09
2022-10-01T04:47:16.865Z,12.11
2022-10-01T04:49:44.968Z,12.14
2022-10-01T04:52:13.106Z,12.16
2022-10-01T04:54:41.206Z,12.18
2022-10-01T04:57:09.298Z,12.22
2022-10-01T04:59:37.229Z,12.28
2022-10-01T05:02:08.404Z,12.33
2022-10-01T05:04:36.573Z,12.40
2022-10-01T05:07:05.014Z,12.49
2022-10-01T05:09:33.390Z,12.59
2022-10-01T05:12:02.080Z,12.73
2022-10-01T05:14:31.402Z,12.89
2022-10-01T05:17:03.490Z,13.04
2022-10-01T05:19:31.909Z,13.17
2022-10-01T05:22:00.340Z,13.23
2022-10-01T05:24:29.859Z,13.27
2022-10-01T05:27:03.102Z,13.26
2022-10-01T05:29:33.978Z,13.27
2022-10-01T05:32:05.951Z,13.32
2022-10-01T05:34:36.092Z,13.38
2022-10-01T05:37:05.243Z,13.46
2022-10-01T05:39:35.577Z,13.56
2022-10-01T05:42:06.718Z,13.70
2022-10-01T05:44:38.286Z,13.81
2022-10-01T05:47:07.888Z,13.93
2022-10-01T05:49:37.200Z,14.16
2022-10-01T05:52:07.950Z,14.36
2022-10-01T05:54:41.304Z,14.57
2022-10-01T05:57:10.832Z,14.71
2022-10-01T05:59:40.539Z,14.89
2022-10-01T06:02:10.210Z,15.07
2022-10-01T06:04:45.521Z,15.29
2022-10-01T06:07:14.286Z,15.49
2022-10-01T06:09:43.281Z,15.75
2022-10-01T06:12:15.430Z,15.97
2022-10-01T06:14:49.149Z,16.19
2022-10-01T06:17:23.061Z,16.40
2022-10-01T06:20:00.872Z,16.34
2022-10-01T06:22:29.434Z,16.27
2022-10-01T06:24:58.792Z,16.13
2022-10-01T06:27:27.827Z,15.98
2022-10-01T06:32:40.308Z,15.94
2022-10-01T06:35:08.725Z,16.09
2022-10-01T06:37:39.552Z,16.31
2022-10-01T06:40:08.005Z,16.50
2022-10-01T06:42:36.116Z,16.67
2022-10-01T06:45:09.378Z,16.78
2022-10-01T06:47:38.190Z,16.89
2022-10-01T06:50:07.548Z,17.00
2022-10-01T06:52:51.796Z,17.11
2022-10-01T06:55:24.029Z,17.23
2022-10-01T06:57:57.173Z,17.32
2022-10-01T07:00:31.670Z,17.40
2022-10-01T07:03:01.405Z,17.55
2022-10-01T07:05:30.652Z,17.66
2022-10-01T07:07:59.443Z,17.75
2022-10-01T07:10:27.927Z,17.87
2022-10-01T07:12:57.472Z,17.97
2022-10-01T07:15:26.072Z,18.01
2022-10-01T07:17:55.218Z,18.09
2022-10-01T07:20:24.253Z,18.17
2022-10-01T07:22:58.595Z,18.30
2022-10-01T07:25:28.132Z,18.42
2022-10-01T07:27:58.972Z,18.52
2022-10-01T07:30:35.525Z,18.66
2022-10-01T07:33:03.946Z,18.76
2022-10-01T07:35:50.741Z,18.89
2022-10-01T07:38:36.020Z,19.04
2022-10-01T07:41:04.808Z,19.20
2022-10-01T07:43:34.813Z,19.31
2022-10-01T07:46:07.651Z,19.41
2022-10-01T07:48:36.960Z,19.48
2022-10-01T07:51:05.151Z,19.52
2022-10-01T07:53:33.444Z,19.57
2022-10-01T07:56:02.682Z,19.61
2022-10-01T07:58:31.563Z,19.65
2022-10-01T08:01:04.315Z,19.75
2022-10-01T08:03:32.886Z,19.86
2022-10-01T08:06:07.083Z,19.94
2022-10-01T08:08:35.844Z,20.06
2022-10-01T08:11:05.334Z,20.22
2022-10-01T08:13:35.126Z,20.42
2022-10-01T08:16:18.991Z,20.67
2022-10-01T08:18:47.578Z,20.90
2022-10-01T08:21:17.166Z,21.10
2022-10-01T08:24:08.727Z,21.32
2022-10-01T08:26:36.860Z,21.51
2022-10-01T08:29:05.183Z,21.66
2022-10-01T08:31:35.609Z,21.85
2022-10-01T08:34:05.082Z,22.03
2022-10-01T08:36:35.829Z,22.25
2022-10-01T08:39:06.489Z,22.45
2022-10-01T08:41:37.512Z,22.62
2022-10-01T08:44:07.619Z,22.78
2022-10-01T08:46:37.404Z,22.89
2022-10-01T08:49:25.939Z,23.03
2022-10-01T08:52:15.438Z,23.21
2022-10-01T08:54:50.971Z,23.37
2022-10-01T08:57:25.293Z,23.53
2022-10-01T08:59:59.877Z,23.67
2022-10-01T09:02:34.337Z,23.80
2022-10-01T09:05:22.744Z,23.88
2022-10-01T09:07:54.763Z,24.03
2022-10-01T09:10:42.264Z,24.11
2022-10-01T09:13:14.331Z,24.15
2022-10-01T09:15:58.321Z,24.21
2022-10-01T09:18:38.961Z,24.29
2022-10-01T09:21:17.629Z,24.39
2022-10-01T09:24:05.650Z,24.47
2022-10-01T09:26:45.551Z,24.51
2022-10-01T09:29:26.867Z,24.46
2022-10-01T09:31:57.676Z,24.45
2022-10-01T09:34:40.069Z,24.41
2022-10-01T09:37:26.253Z,24.38
2022-10-01T09:40:00.623Z,24.31
2022-10-01T09:42:31.788Z,24.28
2022-10-01T09:45:00.368Z,24.31
2022-10-01T09:47:29.312Z,24.29
2022-10-01T09:50:01.179Z,24.25
2022-10-01T09:55:45.762Z,24.19
2022-10-01T09:58:24.125Z,24.16
2022-10-01T10:01:20.381Z,24.16
2022-10-01T10:03:57.430Z,24.18
2022-10-01T10:06:30.171Z,24.21
2022-10-01T10:09:08.091Z,24.19
2022-10-01T10:11:36.790Z,24.19
2022-10-01T10:14:05.743Z,24.17
2022-10-01T10:16:37.623Z,24.17
2022-10-01T10:19:24.891Z,24.16
2022-10-01T10:21:57.663Z,24.19
2022-10-01T10:24:32.283Z,24.28
2022-10-01T10:27:06.040Z,24.40
2022-10-01T10:29:37.095Z,24.48
2022-10-01T10:32:24.144Z,24.50
2022-10-01T10:35:02.031Z,24.65
2022-10-01T10:37:38.090Z,24.81
2022-10-01T10:40:12.493Z,24.97
2022-10-01T10:42:48.217Z,25.14
2022-10-01T10:45:23.608Z,25.28
2022-10-01T10:47:53.731Z,25.34
2022-10-01T10:50:36.771Z,25.39
2022-10-01T10:53:24.382Z,25.46
2022-10-01T10:56:02.004Z,25.52
2022-10-01T10:58:40.631Z,25.59
2022-10-01T11:01:17.411Z,25.60
2022-10-01T11:03:55.865Z,25.58
2022-10-01T11:06:25.051Z,25.67
2022-10-01T11:09:02.163Z,25.63
2022-10-01T11:11:55.366Z,25.77
2022-10-01T11:14:32.579Z,25.88
2022-10-01T11:17:05.996Z,25.88
2022-10-01T11:19:34.772Z,25.92
2022-10-01T11:22:20.265Z,25.97
2022-10-01T11:25:04.504Z,26.09
2022-10-01T11:27:46.987Z,26.09
2022-10-01T11:30:21.228Z,26.07
2022-10-01T11:33:06.945Z,26.23
2022-10-01T11:35:50.703Z,26.35
2022-10-01T11:38:58.827Z,26.41
2022-10-01T11:41:55.166Z,26.45
2022-10-01T11:44:37.403Z,26.48
2022-10-01T11:50:17.617Z,26.39
2022-10-01T11:53:00.147Z,26.37
2022-10-01T11:56:10.797Z,26.43
2022-10-01T11:59:10.414Z,26.44
2022-10-01T12:01:50.153Z,26.48
2022-10-01T12:04:43.945Z,26.54
2022-10-01T12:07:52.596Z,26.62
2022-10-01T12:10:39.091Z,26.75
2022-10-01T12:13:16.962Z,26.79
2022-10-01T12:15:50.796Z,26.81
2022-10-01T12:18:45.998Z,26.88
2022-10-01T12:21:28.523Z,26.93
2022-10-01T12:24:07.189Z,26.92
2022-10-01T12:26:44.148Z,26.92
2022-10-01T12:29:28.035Z,27.06
2022-10-01T12:32:23.703Z,27.22
2022-10-01T12:35:25.985Z,27.45
2022-10-01T12:38:03.771Z,27.72
2022-10-01T12:40:40.954Z,27.90
2022-10-01T12:43:09.019Z,28.15
2022-10-01T12:45:53.742Z,28.39
2022-10-01T12:48:54.906Z,28.72
2022-10-01T12:51:53.417Z,29.07
2022-10-01T12:54:50.576Z,29.47
2022-10-01T12:57:20.063Z,29.78
2022-10-01T13:00:11.285Z,30.04
2022-10-01T13:03:13.252Z,30.31
2022-10-01T13:05:50.833Z,30.54
2022-10-01T13:08:33.973Z,31.15
2022-10-01T13:11:07.456Z,31.48
2022-10-01T13:13:40.550Z,31.46
2022-10-01T13:16:23.628Z,30.96
2022-10-01T13:19:04.643Z,30.35
2022-10-01T13:21:47.959Z,29.67
2022-10-01T13:24:27.328Z,29.34
2022-10-01T13:27:11.296Z,28.92
2022-10-01T13:29:48.346Z,28.70
2022-10-01T13:32:28.799Z,28.62
2022-10-01T13:34:59.440Z,28.64
2022-10-01T13:37:30.805Z,29.01
2022-10-01T13:40:00.434Z,29.15
2022-10-01T13:42:39.038Z,29.11
2022-10-01T13:45:21.499Z,28.80
2022-10-01T13:47:50.704Z,28.39
2022-10-01T13:50:25.985Z,28.10
2022-10-01T13:53:20.857Z,27.92
2022-10-01T13:55:51.009Z,27.97
2022-10-01T13:58:26.105Z,27.96
2022-10-01T14:01:04.729Z,27.81
2022-10-01T14:04:08.624Z,28.17
2022-10-01T14:06:37.325Z,28.94
2022-10-01T14:09:41.652Z,29.28
2022-10-01T14:12:40.643Z,28.82
2022-10-01T14:15:34.141Z,28.91
2022-10-01T14:18:19.019Z,29.43
2022-10-01T14:20:57.536Z,29.79
2022-10-01T14:24:08.233Z,30.35
2022-10-01T14:27:38.501Z,30.65
2022-10-01T14:30:20.358Z,30.87
2022-10-01T14:33:13.704Z,30.88
2022-10-01T14:36:01.475Z,30.89
2022-10-01T14:38:31.379Z,31.19
2022-10-01T14:41:20.832Z,31.44
2022-10-01T14:43:52.814Z,31.60
2022-10-01T14:46:25.517Z,31.56
2022-10-01T14:48:59.515Z,31.43
2022-10-01T14:51:50.725Z,30.97
2022-10-01T14:54:20.585Z,30.58
2022-10-01T14:56:49.000Z,30.38
2022-10-01T14:59:37.955Z,29.93
2022-10-01T15:02:21.632Z,29.19
2022-10-01T15:04:54.721Z,28.57
2022-10-01T15:07:25.619Z,28.04
2022-10-01T15:09:53.690Z,27.57
2022-10-01T15:12:23.745Z,27.16
2022-10-01T15:14:54.678Z,26.86
2022-10-01T15:17:27.046Z,26.55
2022-10-01T15:19:57.375Z,26.22
2022-10-01T15:22:30.001Z,25.92
2022-10-01T15:25:01.020Z,25.62
2022-10-01T15:27:29.314Z,25.28
2022-10-01T15:29:59.008Z,24.99
2022-10-01T15:32:28.540Z,24.71
2022-10-01T15:35:00.511Z,24.43
2022-10-01T15:37:34.980Z,24.18
2022-10-01T15:40:06.275Z,23.94
2022-10-01T15:42:36.169Z,23.73
2022-10-01T15:45:07.327Z,23.51
2022-10-01T15:47:40.051Z,23.29
2022-10-01T15:50:11.173Z,23.11
2022-10-01T15:52:51.653Z,22.89
2022-10-01T15:55:25.689Z,22.70
2022-10-01T15:58:08.855Z,22.55
2022-10-01T16:00:56.869Z,22.40
2022-10-01T16:03:34.817Z,22.29
2022-10-01T16:06:06.284Z,22.18
2022-10-01T16:08:47.865Z,22.08
2022-10-01T16:11:18.094Z,21.98
2022-10-01T16:13:50.009Z,21.92
2022-10-01T16:16:22.235Z,21.84
2022-10-01T16:19:22.223Z,21.79
2022-10-01T16:22:19.427Z,21.72
2022-10-01T16:24:55.987Z,21.66
2022-10-01T16:27:43.148Z,21.61
2022-10-01T16:30:27.011Z,21.56
2022-10-01T16:32:56.425Z,21.51
2022-10-01T16:35:27.234Z,21.43
2022-10-01T16:37:58.149Z,21.36
2022-10-01T16:40:31.505Z,21.26
2022-10-01T16:43:20.243Z,21.12
2022-10-01T16:45:51.694Z,20.75
2022-10-01T16:48:24.021Z,20.17
2022-10-01T16:50:59.403Z,19.28
2022-10-01T16:53:28.234Z,18.78
2022-10-01T16:55:58.463Z,18.46
2022-10-01T16:58:27.956Z,18.22
2022-10-01T17:01:19.948Z,17.94
2022-10-01T17:04:19.190Z,17.70
2022-10-01T17:06:51.030Z,17.31
2022-10-01T17:09:22.615Z,17.15
2022-10-01T17:11:53.435Z,17.04
2022-10-01T17:14:23.444Z,16.99
2022-10-01T17:16:58.785Z,16.91
2022-10-01T17:19:31.090Z,16.86
2022-10-01T17:24:53.136Z,16.78
2022-10-01T17:27:24.760Z,16.51
2022-10-01T17:29:58.576Z,15.98
2022-10-01T17:32:30.751Z,15.66
2022-10-01T17:35:04.950Z,15.39
2022-10-01T17:40:23.745Z,15.38
2022-10-01T17:42:59.431Z,15.08
2022-10-01T17:45:35.429Z,14.96
2022-10-01T17:48:08.484Z,14.86
2022-10-01T17:50:45.000Z,14.83
2022-10-01T17:53:19.489Z,14.83
2022-10-01T17:56:02.305Z,14.85
2022-10-01T17:58:46.764Z,14.86
2022-10-01T18:01:27.978Z,14.88
2022-10-01T18:04:02.807Z,14.83
2022-10-01T18:06:40.441Z,14.83
2022-10-01T18:09:29.222Z,14.74
2022-10-01T18:12:06.763Z,14.71
2022-10-01T18:14:42.793Z,14.67
2022-10-01T18:17:36.368Z,14.65
2022-10-01T18:20:13.862Z,14.52
2022-10-01T18:22:43.683Z,14.45
2022-10-01T18:25:26.362Z,14.35
2022-10-01T18:27:59.865Z,14.36
2022-10-01T18:30:31.258Z,14.36
2022-10-01T18:33:01.608Z,14.34
2022-10-01T18:35:38.047Z,14.36
2022-10-01T18:38:31.310Z,14.35
2022-10-01T18:41:30.189Z,14.44
2022-10-01T18:44:20.234Z,14.43
2022-10-01T18:47:19.720Z,14.44
2022-10-01T18:50:06.734Z,14.43
2022-10-01T18:52:54.647Z,14.51
2022-10-01T18:55:33.565Z,14.51
2022-10-01T18:58:26.681Z,14.50
2022-10-01T19:01:08.070Z,14.52
2022-10-01T19:03:55.518Z,14.60
2022-10-01T19:06:36.474Z,14.70
2022-10-01T19:09:05.192Z,14.75
2022-10-01T19:12:00.496Z,14.80
2022-10-01T19:14:44.956Z,14.87
2022-10-01T19:17:39.442Z,14.91
2022-10-01T19:20:30.690Z,14.94
2022-10-01T19:23:32.094Z,14.95
2022-10-01T19:26:22.103Z,14.97
2022-10-01T19:29:05.642Z,14.99
2022-10-01T19:32:06.309Z,14.94
2022-10-01T19:34:56.942Z,14.90
2022-10-01T19:37:28.930Z,14.91
2022-10-01T19:40:17.415Z,14.92
2022-10-01T19:43:19.227Z,14.95
2022-10-01T19:46:29.972Z,14.95
2022-10-01T19:49:08.671Z,14.82
2022-10-01T19:51:59.351Z,14.80
2022-10-01T19:54:40.769Z,14.86
2022-10-01T19:57:26.590Z,14.89
2022-10-01T20:00:03.296Z,14.84
2022-10-01T20:02:49.781Z,14.82
2022-10-01T20:05:53.322Z,14.66
2022-10-01T20:08:54.885Z,14.67
2022-10-01T20:11:38.645Z,14.59
2022-10-01T20:14:57.469Z,14.68
2022-10-01T20:17:39.413Z,14.70
2022-10-01T20:20:09.121Z,14.61
2022-10-01T20:22:53.075Z,14.64
2022-10-01T20:28:30.047Z,14.57
2022-10-01T20:31:23.395Z,14.55
2022-10-01T20:33:59.297Z,14.55
2022-10-01T20:36:40.694Z,14.57
2022-10-01T20:39:19.127Z,14.55
2022-10-01T20:42:40.530Z,14.54
2022-10-01T20:45:19.608Z,14.58
2022-10-01T20:48:34.579Z,14.56
2022-10-01T20:52:02.658Z,14.64
2022-10-01T20:55:07.608Z,14.68
2022-10-01T21:01:00.058Z,14.83
2022-10-01T21:06:38.857Z,14.96
2022-10-01T21:09:43.472Z,14.98
2022-10-01T21:12:42.723Z,14.97
2022-10-01T21:15:38.170Z,14.97
2022-10-01T21:18:26.888Z,14.93
2022-10-01T21:25:11.274Z,14.90
2022-10-01T21:27:54.401Z,14.88
2022-10-01T21:30:25.657Z,14.88
2022-10-01T21:40:54.361Z,14.87
2022-10-01T21:44:10.688Z,14.95
2022-10-01T21:47:12.092Z,14.94
2022-10-01T21:50:10.680Z,14.97
2022-10-01T21:53:11.654Z,14.98
2022-10-01T21:56:26.213Z,15.00
2022-10-01T21:59:16.681Z,15.03
2022-10-01T22:01:50.372Z,15.04
2022-10-01T22:15:45.946Z,15.32
2022-10-01T22:18:34.285Z,15.35
2022-10-01T22:21:12.969Z,15.19
2022-10-01T22:23:47.023Z,15.16
2022-10-01T22:26:23.899Z,15.14
2022-10-01T22:29:02.547Z,15.13
2022-10-01T22:31:55.131Z,15.12
2022-10-01T22:34:46.269Z,15.08
2022-10-01T22:37:28.903Z,15.05
2022-10-01T22:40:05.559Z,15.03
2022-10-01T22:42:42.826Z,15.03
2022-10-01T22:45:16.641Z,15.01
2022-10-01T22:48:06.850Z,15.00
2022-10-01T22:51:07.526Z,15.00
2022-10-01T22:54:12.321Z,15.00
2022-10-01T22:57:14.800Z,14.99
2022-10-01T23:00:12.342Z,14.98
2022-10-01T23:02:59.532Z,14.98
2022-10-01T23:05:57.768Z,14.95
2022-10-01T23:08:44.006Z,14.94
2022-10-01T23:11:29.751Z,14.95
2022-10-01T23:14:10.147Z,14.94
2022-10-01T23:17:35.193Z,14.96
2022-10-01T23:20:24.386Z,14.98
2022-10-01T23:23:11.192Z,14.97
2022-10-01T23:26:04.768Z,15.01
2022-10-01T23:29:10.361Z,15.00
2022-10-01T23:32:06.437Z,15.01
2022-10-01T23:34:39.464Z,15.06
2022-10-01T23:37:26.992Z,15.06
2022-10-01T23:40:11.234Z,15.07
2022-10-01T23:43:02.271Z,15.12
2022-10-01T23:45:47.436Z,15.21
2022-10-01T23:48:25.597Z,15.19
2022-10-01T23:51:26.042Z,15.12
2022-10-01T23:54:20.381Z,14.97
2022-10-01T23:57:20.199Z,15.04
