createdAt,value
2022-08-05T00:01:36.230Z,100990.20
2022-08-05T00:04:19.207Z,100991.80
2022-08-05T00:06:51.540Z,100995.20
2022-08-05T00:09:20.308Z,101005.00
2022-08-05T00:11:55.707Z,101009.60
2022-08-05T00:14:29.210Z,101010.00
2022-08-05T00:17:01.878Z,101006.40
2022-08-05T00:19:33.385Z,101010.00
2022-08-05T00:22:11.788Z,101020.40
2022-08-05T00:24:42.398Z,101010.60
2022-08-05T00:27:28.542Z,101019.00
2022-08-05T00:29:58.547Z,101028.20
2022-08-05T00:32:28.445Z,101027.40
2022-08-05T00:35:06.387Z,101022.60
2022-08-05T00:37:52.886Z,101023.20
2022-08-05T00:40:27.236Z,101024.60
2022-08-05T00:42:59.477Z,101026.40
2022-08-05T00:45:38.823Z,101035.60
2022-08-05T00:48:15.611Z,101039.00
2022-08-05T00:50:46.628Z,101035.60
2022-08-05T00:54:00.707Z,101028.40
2022-08-05T00:56:07.985Z,101025.80
2022-08-05T00:58:36.949Z,101025.20
2022-08-05T01:01:08.575Z,101028.20
2022-08-05T01:03:39.733Z,101025.00
2022-08-05T01:06:11.411Z,101023.00
2022-08-05T01:08:44.279Z,101026.80
2022-08-05T01:11:33.288Z,101025.60
2022-08-05T01:14:28.016Z,101027.60
2022-08-05T01:17:05.371Z,101024.00
2022-08-05T01:20:01.789Z,101032.00
2022-08-05T01:23:22.705Z,101027.60
2022-08-05T01:26:18.806Z,101031.20
2022-08-05T01:29:09.395Z,101035.00
2022-08-05T01:31:49.393Z,101037.00
2022-08-05T01:34:26.967Z,101034.60
2022-08-05T01:37:24.974Z,101035.80
2022-08-05T01:39:59.077Z,101031.20
2022-08-05T01:42:30.074Z,101032.60
2022-08-05T01:45:02.322Z,101036.80
2022-08-05T01:47:39.216Z,101037.80
2022-08-05T01:50:17.540Z,101038.80
2022-08-05T01:52:49.739Z,101039.00
2022-08-05T01:55:22.607Z,101041.80
2022-08-05T01:58:11.162Z,101041.00
2022-08-05T02:00:50.318Z,101038.20
2022-08-05T02:03:39.852Z,101043.20
2022-08-05T02:06:37.066Z,101042.80
2022-08-05T02:08:58.957Z,101042.00
2022-08-05T02:11:42.269Z,101047.20
2022-08-05T02:14:26.614Z,101050.40
2022-08-05T02:16:59.113Z,101046.40
2022-08-05T02:19:47.319Z,101051.40
2022-08-05T02:22:46.686Z,101041.00
2022-08-05T02:25:22.341Z,101048.00
2022-08-05T02:27:58.964Z,101060.40
2022-08-05T02:30:51.685Z,101053.80
2022-08-05T02:33:35.916Z,101054.00
2022-08-05T02:36:13.620Z,101049.20
2022-08-05T02:38:53.491Z,101049.40
2022-08-05T02:41:28.946Z,101052.80
2022-08-05T02:44:12.386Z,101051.40
2022-08-05T02:46:58.892Z,101055.80
2022-08-05T02:49:37.933Z,101060.40
2022-08-05T02:52:29.475Z,101056.40
2022-08-05T02:55:01.934Z,101057.40
2022-08-05T02:58:10.788Z,101061.60
2022-08-05T03:00:25.364Z,101062.20
2022-08-05T03:02:58.470Z,101060.00
2022-08-05T03:06:53.704Z,101059.20
2022-08-05T03:08:16.542Z,101065.80
2022-08-05T03:11:53.349Z,101062.40
2022-08-05T03:13:52.252Z,101066.40
2022-08-05T03:16:22.055Z,101069.20
2022-08-05T03:18:51.130Z,101074.40
2022-08-05T03:21:19.978Z,101072.40
2022-08-05T03:23:50.719Z,101078.00
2022-08-05T03:26:31.883Z,101076.60
2022-08-05T03:29:01.026Z,101077.20
2022-08-05T03:31:54.219Z,101074.40
2022-08-05T03:34:19.090Z,101078.00
2022-08-05T03:36:46.859Z,101079.80
2022-08-05T03:39:20.075Z,101080.60
2022-08-05T03:41:56.784Z,101074.20
2022-08-05T03:44:25.524Z,101069.00
2022-08-05T03:46:56.993Z,101078.80
2022-08-05T03:49:31.205Z,101093.80
2022-08-05T03:52:48.889Z,101098.60
2022-08-05T03:56:04.331Z,101110.60
2022-08-05T03:58:12.237Z,101113.40
2022-08-05T04:00:44.268Z,101114.00
2022-08-05T04:03:28.572Z,101111.80
2022-08-05T04:05:59.192Z,101111.80
2022-08-05T04:08:36.506Z,101116.40
2022-08-05T04:11:08.658Z,101116.40
2022-08-05T04:13:51.211Z,101119.40
2022-08-05T04:16:25.461Z,101121.60
2022-08-05T04:19:00.342Z,101119.20
2022-08-05T04:22:05.147Z,101117.80
2022-08-05T04:24:19.284Z,101122.60
2022-08-05T04:26:50.879Z,101131.40
2022-08-05T04:29:18.877Z,101136.60
2022-08-05T04:31:48.544Z,101139.60
2022-08-05T04:34:32.802Z,101141.60
2022-08-05T04:37:03.636Z,101147.20
2022-08-05T04:39:33.477Z,101144.60
2022-08-05T04:42:03.876Z,101149.60
2022-08-05T04:44:31.764Z,101149.40
2022-08-05T04:46:59.991Z,101160.20
2022-08-05T04:50:02.635Z,101164.20
2022-08-05T04:52:28.267Z,101168.40
2022-08-05T04:54:57.021Z,101168.00
2022-08-05T04:57:28.937Z,101166.40
2022-08-05T04:59:58.630Z,101171.80
2022-08-05T05:02:36.818Z,101171.60
2022-08-05T05:05:16.538Z,101168.60
2022-08-05T05:08:01.657Z,101168.00
2022-08-05T05:10:42.203Z,101174.80
2022-08-05T05:13:24.202Z,101177.20
2022-08-05T05:15:59.475Z,101170.80
2022-08-05T05:18:34.307Z,101173.40
2022-08-05T05:21:03.917Z,101177.20
2022-08-05T05:23:39.068Z,101181.00
2022-08-05T05:26:28.768Z,101182.40
2022-08-05T05:29:00.894Z,101177.00
2022-08-05T05:31:35.755Z,101179.20
2022-08-05T05:34:01.974Z,101182.80
2022-08-05T05:36:31.998Z,101185.60
2022-08-05T05:39:00.122Z,101196.80
2022-08-05T05:41:40.468Z,101196.00
2022-08-05T05:44:35.485Z,101195.40
2022-08-05T05:46:58.442Z,101194.00
2022-08-05T05:49:33.183Z,101198.40
2022-08-05T05:52:01.447Z,101203.60
2022-08-05T05:54:35.488Z,101203.60
2022-08-05T05:57:19.160Z,101213.40
2022-08-05T05:59:48.924Z,101214.40
2022-08-05T06:02:17.169Z,101215.20
2022-08-05T06:05:01.219Z,101212.20
2022-08-05T06:07:42.032Z,101212.00
2022-08-05T06:10:11.179Z,101210.80
2022-08-05T06:12:42.240Z,101210.00
2022-08-05T06:15:16.490Z,101211.40
2022-08-05T06:17:54.244Z,101221.00
2022-08-05T06:20:23.028Z,101222.00
2022-08-05T06:22:50.750Z,101229.80
2022-08-05T06:25:59.251Z,101233.60
2022-08-05T06:28:10.685Z,101235.60
2022-08-05T06:30:48.409Z,101236.20
2022-08-05T06:33:19.339Z,101238.60
2022-08-05T06:36:03.407Z,101238.20
2022-08-05T06:38:37.049Z,101237.20
2022-08-05T06:41:08.423Z,101245.80
2022-08-05T06:43:59.441Z,101241.40
2022-08-05T06:46:29.800Z,101247.80
2022-08-05T06:49:01.380Z,101250.40
2022-08-05T06:51:31.327Z,101248.00
2022-08-05T06:54:02.522Z,101245.40
2022-08-05T06:56:34.104Z,101251.80
2022-08-05T06:59:08.336Z,101256.20
2022-08-05T07:01:40.711Z,101261.40
2022-08-05T07:04:10.822Z,101265.80
2022-08-05T07:06:42.632Z,101268.40
2022-08-05T07:09:10.390Z,101268.80
2022-08-05T07:11:39.818Z,101270.00
2022-08-05T07:14:29.565Z,101271.80
2022-08-05T07:17:58.469Z,101275.20
2022-08-05T07:20:32.311Z,101272.80
2022-08-05T07:22:39.348Z,101276.00
2022-08-05T07:25:54.085Z,101275.80
2022-08-05T07:28:03.818Z,101278.40
2022-08-05T07:30:38.461Z,101287.80
2022-08-05T07:33:17.081Z,101293.00
2022-08-05T07:36:04.061Z,101300.60
2022-08-05T07:38:43.150Z,101296.00
2022-08-05T07:42:12.961Z,101300.20
2022-08-05T07:44:18.775Z,101304.00
2022-08-05T07:46:49.539Z,101302.00
2022-08-05T07:49:19.774Z,101304.40
2022-08-05T07:51:53.306Z,101311.00
2022-08-05T07:54:30.748Z,101316.20
2022-08-05T07:57:22.667Z,101317.60
2022-08-05T07:59:48.967Z,101320.20
2022-08-05T08:02:17.894Z,101322.40
2022-08-05T08:04:47.537Z,101322.80
2022-08-05T08:07:22.162Z,101317.60
2022-08-05T08:09:54.997Z,101313.60
2022-08-05T08:12:37.491Z,101309.80
2022-08-05T08:15:15.038Z,101321.60
2022-08-05T08:17:49.672Z,101329.60
2022-08-05T08:21:00.235Z,101325.20
2022-08-05T08:23:11.825Z,101333.20
2022-08-05T08:26:04.694Z,101330.40
2022-08-05T08:28:36.586Z,101330.00
2022-08-05T08:31:09.198Z,101323.80
2022-08-05T08:33:37.825Z,101328.00
2022-08-05T08:38:57.679Z,101330.60
2022-08-05T08:41:52.086Z,101323.60
2022-08-05T08:45:23.263Z,101323.80
2022-08-05T08:47:21.757Z,101317.80
2022-08-05T08:50:22.760Z,101331.80
2022-08-05T08:53:00.606Z,101323.20
2022-08-05T08:56:02.051Z,101325.80
2022-08-05T08:58:17.403Z,101322.20
2022-08-05T09:00:46.516Z,101314.20
2022-08-05T09:03:16.155Z,101315.80
2022-08-05T09:06:08.826Z,101324.80
2022-08-05T09:08:37.280Z,101320.00
2022-08-05T09:11:13.748Z,101325.00
2022-08-05T09:14:09.166Z,101332.40
2022-08-05T09:16:31.531Z,101323.80
2022-08-05T09:18:59.643Z,101333.20
2022-08-05T09:22:22.289Z,101330.20
2022-08-05T09:24:16.883Z,101330.40
2022-08-05T09:26:52.609Z,101330.60
2022-08-05T09:29:20.429Z,101319.60
2022-08-05T09:32:41.143Z,101326.40
2022-08-05T09:34:58.478Z,101321.60
2022-08-05T09:38:16.366Z,101325.60
2022-08-05T09:40:34.206Z,101321.60
2022-08-05T09:43:08.443Z,101325.60
2022-08-05T09:46:06.756Z,101331.80
2022-08-05T09:48:35.741Z,101337.40
2022-08-05T09:51:14.781Z,101336.80
2022-08-05T09:53:54.431Z,101335.80
2022-08-05T09:56:34.247Z,101328.00
2022-08-05T09:59:16.886Z,101334.80
2022-08-05T10:01:47.096Z,101334.40
2022-08-05T10:04:16.117Z,101324.40
2022-08-05T10:06:59.252Z,101326.80
2022-08-05T10:09:29.523Z,101323.00
2022-08-05T10:12:31.359Z,101329.60
2022-08-05T10:15:23.769Z,101328.40
2022-08-05T10:18:08.726Z,101335.60
2022-08-05T10:20:59.789Z,101328.80
2022-08-05T10:23:59.235Z,101336.60
2022-08-05T10:26:32.590Z,101330.00
2022-08-05T10:29:02.543Z,101332.20
2022-08-05T10:32:53.607Z,101332.40
2022-08-05T10:34:25.900Z,101338.00
2022-08-05T10:36:59.824Z,101332.40
2022-08-05T10:40:04.119Z,101322.00
2022-08-05T10:42:33.873Z,101336.20
2022-08-05T10:45:21.611Z,101335.80
2022-08-05T10:48:30.021Z,101335.40
2022-08-05T10:51:00.514Z,101336.00
2022-08-05T10:53:51.169Z,101361.60
2022-08-05T10:56:26.215Z,101353.60
2022-08-05T10:58:54.507Z,101355.00
2022-08-05T11:01:55.128Z,101347.60
2022-08-05T11:04:44.515Z,101347.40
2022-08-05T11:07:16.532Z,101355.40
2022-08-05T11:10:03.761Z,101366.60
2022-08-05T11:12:41.278Z,101364.00
2022-08-05T11:15:20.240Z,101366.20
2022-08-05T11:17:59.587Z,101359.80
2022-08-05T11:20:47.505Z,101366.20
2022-08-05T11:24:04.963Z,101356.80
2022-08-05T11:26:43.379Z,101370.60
2022-08-05T11:29:40.961Z,101354.20
2022-08-05T11:32:29.936Z,101365.00
2022-08-05T11:34:58.020Z,101369.60
2022-08-05T11:38:28.420Z,101371.40
2022-08-05T11:41:56.287Z,101370.00
2022-08-05T11:44:40.494Z,101373.40
2022-08-05T11:47:14.086Z,101375.60
2022-08-05T11:49:49.831Z,101382.80
2022-08-05T11:52:29.501Z,101384.40
2022-08-05T11:55:07.291Z,101380.60
2022-08-05T11:58:08.423Z,101389.20
2022-08-05T12:00:29.128Z,101376.20
2022-08-05T12:02:58.272Z,101375.80
2022-08-05T12:05:36.460Z,101377.60
2022-08-05T12:08:11.495Z,101392.20
2022-08-05T12:10:44.958Z,101389.40
2022-08-05T12:13:28.009Z,101391.80
2022-08-05T12:16:14.786Z,101390.60
2022-08-05T12:18:52.356Z,101382.80
2022-08-05T12:21:33.866Z,101391.20
2022-08-05T12:24:17.577Z,101403.00
2022-08-05T12:26:52.687Z,101400.80
2022-08-05T12:29:24.206Z,101405.80
2022-08-05T12:31:55.248Z,101401.40
2022-08-05T12:34:29.982Z,101394.40
2022-08-05T12:37:17.385Z,101397.00
2022-08-05T12:39:53.910Z,101397.80
2022-08-05T12:42:25.304Z,101407.20
2022-08-05T12:45:03.441Z,101417.80
2022-08-05T12:47:38.386Z,101412.80
2022-08-05T12:50:17.633Z,101403.60
2022-08-05T12:52:59.670Z,101412.80
2022-08-05T12:55:32.925Z,101415.00
2022-08-05T12:58:52.492Z,101421.00
2022-08-05T13:01:59.947Z,101422.20
2022-08-05T13:03:41.959Z,101422.60
2022-08-05T13:06:17.479Z,101425.40
2022-08-05T13:08:52.041Z,101424.80
2022-08-05T13:12:02.191Z,101416.40
2022-08-05T13:14:24.931Z,101410.20
2022-08-05T13:17:09.870Z,101417.40
2022-08-05T13:19:51.734Z,101426.00
2022-08-05T13:22:29.554Z,101425.00
2022-08-05T13:25:05.815Z,101426.80
2022-08-05T13:27:39.783Z,101420.40
2022-08-05T13:30:34.220Z,101418.20
2022-08-05T13:33:01.132Z,101414.20
2022-08-05T13:35:31.259Z,101425.40
2022-08-05T13:38:20.006Z,101435.00
2022-08-05T13:40:56.347Z,101438.60
2022-08-05T13:43:24.092Z,101436.00
2022-08-05T13:46:12.119Z,101440.20
2022-08-05T13:48:57.268Z,101442.80
2022-08-05T13:51:40.314Z,101447.40
2022-08-05T13:54:12.058Z,101458.80
2022-08-05T13:56:50.580Z,101437.60
2022-08-05T13:59:24.116Z,101434.40
2022-08-05T14:01:58.952Z,101434.60
2022-08-05T14:04:52.415Z,101443.00
2022-08-05T14:07:56.380Z,101445.80
2022-08-05T14:10:19.116Z,101445.00
2022-08-05T14:12:57.092Z,101447.20
2022-08-05T14:16:06.927Z,101447.20
2022-08-05T14:18:17.875Z,101457.20
2022-08-05T14:20:48.506Z,101453.80
2022-08-05T14:23:23.894Z,101453.20
2022-08-05T14:25:58.785Z,101460.00
2022-08-05T14:28:29.621Z,101464.40
2022-08-05T14:31:01.511Z,101467.40
2022-08-05T14:33:56.281Z,101466.20
2022-08-05T14:36:20.658Z,101468.80
2022-08-05T14:38:51.428Z,101472.20
2022-08-05T14:41:19.591Z,101459.60
2022-08-05T14:44:00.073Z,101457.80
2022-08-05T14:46:35.039Z,101454.20
2022-08-05T14:49:07.393Z,101458.00
2022-08-05T14:51:38.968Z,101448.40
2022-08-05T14:54:28.440Z,101457.20
2022-08-05T14:56:59.551Z,101459.40
2022-08-05T14:59:29.641Z,101451.20
2022-08-05T15:02:16.135Z,101443.80
2022-08-05T15:04:44.985Z,101436.80
2022-08-05T15:08:08.560Z,101441.40
2022-08-05T15:10:09.892Z,101442.20
2022-08-05T15:12:57.993Z,101441.60
2022-08-05T15:15:55.354Z,101449.00
2022-08-05T15:18:15.723Z,101449.80
2022-08-05T15:20:45.925Z,101451.60
2022-08-05T15:23:14.403Z,101450.20
2022-08-05T15:25:52.812Z,101447.40
2022-08-05T15:28:27.199Z,101441.00
2022-08-05T15:30:57.153Z,101453.80
2022-08-05T15:34:05.063Z,101450.40
2022-08-05T15:36:17.548Z,101446.20
2022-08-05T15:40:41.230Z,101445.80
2022-08-05T15:41:57.570Z,101445.80
2022-08-05T15:44:28.251Z,101447.40
2022-08-05T15:47:01.518Z,101451.60
2022-08-05T15:49:53.411Z,101463.00
2022-08-05T15:52:51.751Z,101465.60
2022-08-05T15:55:15.541Z,101469.60
2022-08-05T15:57:44.930Z,101469.00
2022-08-05T16:00:16.671Z,101469.20
2022-08-05T16:02:44.846Z,101469.20
2022-08-05T16:05:12.579Z,101467.60
2022-08-05T16:07:46.584Z,101465.60
2022-08-05T16:10:19.154Z,101474.20
2022-08-05T16:12:53.252Z,101468.80
2022-08-05T16:15:24.215Z,101469.40
2022-08-05T16:18:00.266Z,101469.60
2022-08-05T16:20:28.169Z,101464.00
2022-08-05T16:22:56.089Z,101464.20
2022-08-05T16:25:34.108Z,101467.60
2022-08-05T16:28:06.503Z,101463.00
2022-08-05T16:30:38.192Z,101461.20
2022-08-05T16:33:06.561Z,101453.60
2022-08-05T16:35:41.841Z,101462.20
2022-08-05T16:38:24.556Z,101459.20
2022-08-05T16:41:00.494Z,101456.60
2022-08-05T16:43:35.129Z,101463.40
2022-08-05T16:46:23.497Z,101460.40
2022-08-05T16:48:52.575Z,101466.40
2022-08-05T16:51:20.747Z,101454.60
2022-08-05T16:54:05.025Z,101459.20
2022-08-05T16:56:41.636Z,101460.20
2022-08-05T16:59:10.252Z,101460.20
2022-08-05T17:01:54.695Z,101459.40
2022-08-05T17:04:27.634Z,101469.20
2022-08-05T17:07:03.591Z,101470.60
2022-08-05T17:09:58.210Z,101470.40
2022-08-05T17:12:50.327Z,101471.80
2022-08-05T17:15:19.284Z,101472.20
2022-08-05T17:17:54.424Z,101470.80
2022-08-05T17:20:23.386Z,101473.20
2022-08-05T17:22:55.426Z,101477.40
2022-08-05T17:25:39.209Z,101475.20
2022-08-05T17:28:09.824Z,101476.40
2022-08-05T17:30:42.496Z,101463.80
2022-08-05T17:33:18.756Z,101473.20
2022-08-05T17:36:07.855Z,101481.60
2022-08-05T17:38:35.552Z,101476.20
2022-08-05T17:41:03.635Z,101477.00
2022-08-05T17:43:46.783Z,101471.40
2022-08-05T17:46:15.286Z,101481.80
2022-08-05T17:48:47.929Z,101473.80
2022-08-05T17:51:21.940Z,101477.80
2022-08-05T17:53:54.449Z,101478.80
2022-08-05T17:56:22.943Z,101481.60
2022-08-05T17:58:56.232Z,101481.40
2022-08-05T18:01:23.926Z,101486.40
2022-08-05T18:04:04.733Z,101489.80
2022-08-05T18:06:33.632Z,101497.40
2022-08-05T18:09:03.639Z,101497.80
2022-08-05T18:11:33.453Z,101498.20
2022-08-05T18:14:04.212Z,101501.00
2022-08-05T18:16:34.583Z,101506.20
2022-08-05T18:19:05.093Z,101507.80
2022-08-05T18:22:09.195Z,101515.00
2022-08-05T18:24:22.788Z,101518.00
2022-08-05T18:26:50.534Z,101516.40
2022-08-05T18:29:40.881Z,101515.20
2022-08-05T18:32:06.589Z,101513.80
2022-08-05T18:34:42.975Z,101519.20
2022-08-05T18:37:12.110Z,101519.80
2022-08-05T18:40:31.085Z,101522.40
2022-08-05T18:42:28.741Z,101529.20
2022-08-05T18:44:56.695Z,101537.80
2022-08-05T18:47:26.413Z,101543.00
2022-08-05T18:50:15.558Z,101550.40
2022-08-05T18:52:51.237Z,101553.80
2022-08-05T18:55:21.658Z,101558.40
2022-08-05T18:57:53.448Z,101565.00
2022-08-05T19:00:27.283Z,101560.60
2022-08-05T19:03:04.142Z,101561.80
2022-08-05T19:06:13.288Z,101566.60
2022-08-05T19:08:30.826Z,101567.00
2022-08-05T19:11:02.690Z,101573.20
2022-08-05T19:13:35.581Z,101577.20
2022-08-05T19:16:24.477Z,101580.40
2022-08-05T19:18:56.634Z,101579.00
2022-08-05T19:21:27.644Z,101583.40
2022-08-05T19:24:06.151Z,101586.80
2022-08-05T19:26:45.480Z,101586.40
2022-08-05T19:29:35.844Z,101592.80
2022-08-05T19:32:11.151Z,101599.20
2022-08-05T19:34:39.712Z,101605.00
2022-08-05T19:37:10.000Z,101613.80
2022-08-05T19:39:45.812Z,101615.00
2022-08-05T19:42:35.308Z,101610.60
2022-08-05T19:45:06.097Z,101614.40
2022-08-05T19:47:37.555Z,101620.20
2022-08-05T19:50:07.882Z,101625.00
2022-08-05T19:52:38.524Z,101633.20
2022-08-05T19:56:11.805Z,101632.00
2022-08-05T19:58:14.476Z,101641.00
2022-08-05T20:00:42.695Z,101643.40
2022-08-05T20:03:11.056Z,101647.20
2022-08-05T20:05:43.042Z,101650.20
2022-08-05T20:08:18.483Z,101655.20
2022-08-05T20:10:49.556Z,101660.20
2022-08-05T20:13:25.829Z,101665.60
2022-08-05T20:16:07.339Z,101675.60
2022-08-05T20:18:36.139Z,101678.60
2022-08-05T20:21:06.957Z,101679.00
2022-08-05T20:23:39.873Z,101686.20
2022-08-05T20:26:21.671Z,101685.80
2022-08-05T20:28:56.362Z,101689.60
2022-08-05T20:31:37.252Z,101694.80
2022-08-05T20:34:11.747Z,101702.60
2022-08-05T20:36:43.188Z,101705.20
2022-08-05T20:39:16.376Z,101710.80
2022-08-05T20:41:47.882Z,101709.20
2022-08-05T20:44:29.418Z,101711.40
2022-08-05T20:47:01.909Z,101713.00
2022-08-05T20:49:37.789Z,101718.60
2022-08-05T20:52:08.740Z,101719.00
2022-08-05T20:54:59.028Z,101719.00
2022-08-05T20:57:43.430Z,101720.40
2022-08-05T21:00:40.483Z,101723.00
2022-08-05T21:03:07.182Z,101717.40
2022-08-05T21:05:54.108Z,101726.00
2022-08-05T21:08:41.845Z,101728.40
2022-08-05T21:11:15.128Z,101728.00
2022-08-05T21:14:00.830Z,101730.00
2022-08-05T21:16:30.784Z,101733.40
2022-08-05T21:19:01.052Z,101736.80
2022-08-05T21:21:39.414Z,101740.40
2022-08-05T21:24:15.647Z,101743.20
2022-08-05T21:26:47.361Z,101749.20
2022-08-05T21:29:24.808Z,101750.80
2022-08-05T21:31:55.787Z,101754.00
2022-08-05T21:34:23.580Z,101757.60
2022-08-05T21:36:52.297Z,101760.00
2022-08-05T21:39:26.590Z,101767.80
2022-08-05T21:42:01.994Z,101766.80
2022-08-05T21:44:31.839Z,101767.80
2022-08-05T21:47:00.426Z,101772.60
2022-08-05T21:49:48.544Z,101779.40
2022-08-05T21:52:27.865Z,101787.40
2022-08-05T21:55:06.201Z,101786.60
2022-08-05T21:57:37.382Z,101792.00
2022-08-05T22:00:12.826Z,101800.60
2022-08-05T22:02:42.531Z,101799.00
2022-08-05T22:05:13.829Z,101800.20
2022-08-05T22:07:58.939Z,101797.80
2022-08-05T22:10:28.279Z,101800.00
2022-08-05T22:14:06.260Z,101802.80
2022-08-05T22:16:02.602Z,101805.20
2022-08-05T22:18:39.170Z,101807.80
2022-08-05T22:21:18.757Z,101814.00
2022-08-05T22:24:09.069Z,101815.00
2022-08-05T22:27:00.021Z,101819.60
2022-08-05T22:29:32.819Z,101819.60
2022-08-05T22:32:03.266Z,101822.00
2022-08-05T22:34:33.310Z,101820.80
2022-08-05T22:37:03.725Z,101820.60
2022-08-05T22:39:33.939Z,101821.20
2022-08-05T22:42:10.152Z,101821.20
2022-08-05T22:44:53.443Z,101823.20
2022-08-05T22:47:29.725Z,101825.40
2022-08-05T22:50:18.262Z,101831.40
2022-08-05T22:52:51.411Z,101829.80
2022-08-05T22:55:22.950Z,101831.60
2022-08-05T22:57:53.220Z,101838.00
2022-08-05T23:00:23.601Z,101838.00
2022-08-05T23:02:53.381Z,101842.80
2022-08-05T23:05:22.645Z,101842.80
2022-08-05T23:07:52.069Z,101846.40
2022-08-05T23:10:23.999Z,101847.80
2022-08-05T23:12:55.364Z,101846.40
2022-08-05T23:15:29.977Z,101853.00
2022-08-05T23:18:05.859Z,101858.40
2022-08-05T23:20:39.579Z,101857.80
2022-08-05T23:23:08.412Z,101866.80
2022-08-05T23:25:53.156Z,101879.20
2022-08-05T23:28:28.626Z,101870.40
2022-08-05T23:31:02.375Z,101878.20
2022-08-05T23:34:04.952Z,101876.00
2022-08-05T23:36:40.017Z,101884.00
2022-08-05T23:39:32.310Z,101883.80
2022-08-05T23:42:05.393Z,101891.20
2022-08-05T23:44:36.398Z,101890.40
2022-08-05T23:47:15.598Z,101888.40
2022-08-05T23:49:46.189Z,101891.40
2022-08-05T23:52:35.772Z,101893.20
2022-08-05T23:55:09.070Z,101891.00
2022-08-05T23:57:37.188Z,101889.60
