createdAt,value
2023-05-24T00:00:18.685Z,4.30
2023-05-24T00:02:46.111Z,3.92
2023-05-24T00:05:16.887Z,4.10
2023-05-24T00:07:46.813Z,3.80
2023-05-24T00:10:14.228Z,3.58
2023-05-24T00:12:41.662Z,3.72
2023-05-24T00:15:09.618Z,3.75
2023-05-24T00:17:41.196Z,4.07
2023-05-24T00:20:14.610Z,3.60
2023-05-24T00:22:45.179Z,3.92
2023-05-24T00:25:12.693Z,3.97
2023-05-24T00:27:40.187Z,3.90
2023-05-24T00:30:08.276Z,3.90
2023-05-24T00:32:37.937Z,3.80
2023-05-24T00:35:05.811Z,3.45
2023-05-24T00:37:33.302Z,3.72
2023-05-24T00:40:01.227Z,4.10
2023-05-24T00:42:28.583Z,4.18
2023-05-24T00:44:55.992Z,4.10
2023-05-24T00:47:23.658Z,3.90
2023-05-24T00:49:51.413Z,4.00
2023-05-24T00:52:19.010Z,3.75
2023-05-24T00:54:46.683Z,4.30
2023-05-24T00:57:14.623Z,3.88
2023-05-24T00:59:42.929Z,4.38
2023-05-24T01:02:12.891Z,4.47
2023-05-24T01:04:40.505Z,4.15
2023-05-24T01:07:33.696Z,4.13
2023-05-24T01:10:17.114Z,3.95
2023-05-24T01:12:50.513Z,3.97
2023-05-24T01:15:25.218Z,3.75
2023-05-24T01:18:06.139Z,4.50
2023-05-24T01:20:38.918Z,4.13
2023-05-24T01:23:29.224Z,4.03
2023-05-24T01:26:30.598Z,3.88
2023-05-24T01:29:00.148Z,4.32
2023-05-24T01:31:29.031Z,3.88
2023-05-24T01:33:56.644Z,4.18
2023-05-24T01:36:27.121Z,3.97
2023-05-24T01:38:54.914Z,3.95
2023-05-24T01:41:33.877Z,4.00
2023-05-24T01:44:13.635Z,3.80
2023-05-24T01:46:59.188Z,3.58
2023-05-24T01:49:35.843Z,3.90
2023-05-24T01:52:18.897Z,4.43
2023-05-24T01:55:01.224Z,4.13
2023-05-24T01:57:37.855Z,4.20
2023-05-24T02:00:18.289Z,3.92
2023-05-24T02:02:58.281Z,3.90
2023-05-24T02:05:40.329Z,3.95
2023-05-24T02:08:07.806Z,4.43
2023-05-24T02:10:43.830Z,4.18
2023-05-24T02:13:13.926Z,4.35
2023-05-24T02:15:49.653Z,3.88
2023-05-24T02:18:25.250Z,4.38
2023-05-24T02:20:56.335Z,4.20
2023-05-24T02:23:31.017Z,4.20
2023-05-24T02:26:11.599Z,3.70
2023-05-24T02:28:51.489Z,4.13
2023-05-24T02:31:39.227Z,3.97
2023-05-24T02:34:20.267Z,4.05
2023-05-24T02:36:52.410Z,4.00
2023-05-24T02:39:24.473Z,3.90
2023-05-24T02:42:02.260Z,4.03
2023-05-24T02:44:29.651Z,4.20
2023-05-24T02:47:06.117Z,3.92
2023-05-24T02:49:36.100Z,4.07
2023-05-24T02:55:18.583Z,3.78
2023-05-24T02:57:57.607Z,3.65
2023-05-24T03:00:30.303Z,3.92
2023-05-24T03:03:32.905Z,4.25
2023-05-24T03:06:12.710Z,4.07
2023-05-24T03:08:44.578Z,4.43
2023-05-24T03:11:22.451Z,4.25
2023-05-24T03:13:50.907Z,4.50
2023-05-24T03:16:24.552Z,4.53
2023-05-24T03:18:57.409Z,4.30
2023-05-24T03:21:30.240Z,3.95
2023-05-24T03:23:57.816Z,4.47
2023-05-24T03:26:28.789Z,4.00
2023-05-24T03:29:12.387Z,4.15
2023-05-24T03:31:39.933Z,4.13
2023-05-24T03:34:07.464Z,4.20
2023-05-24T03:36:34.977Z,4.30
2023-05-24T03:39:04.611Z,3.88
2023-05-24T03:41:32.295Z,4.35
2023-05-24T03:44:00.616Z,4.28
2023-05-24T03:46:28.150Z,4.35
2023-05-24T03:48:55.817Z,4.47
2023-05-24T03:51:29.658Z,4.00
2023-05-24T03:53:57.711Z,4.40
2023-05-24T03:56:27.402Z,4.25
2023-05-24T03:58:55.091Z,4.10
2023-05-24T04:01:33.336Z,4.15
2023-05-24T04:04:03.222Z,4.07
2023-05-24T04:06:37.373Z,4.30
2023-05-24T04:09:05.952Z,4.60
2023-05-24T04:11:38.328Z,4.43
2023-05-24T04:14:14.245Z,3.80
2023-05-24T04:16:42.249Z,4.28
2023-05-24T04:19:16.013Z,4.03
2023-05-24T04:21:43.398Z,4.53
2023-05-24T04:24:17.401Z,4.03
2023-05-24T04:26:46.834Z,4.07
2023-05-24T04:29:15.302Z,4.38
2023-05-24T04:31:45.065Z,4.13
2023-05-24T04:34:14.616Z,4.30
2023-05-24T04:36:44.815Z,4.15
2023-05-24T04:39:16.335Z,3.90
2023-05-24T04:44:12.010Z,4.03
2023-05-24T04:46:39.483Z,3.70
2023-05-24T04:49:09.303Z,3.85
2023-05-24T04:51:38.922Z,4.10
2023-05-24T04:54:09.417Z,4.15
2023-05-24T04:56:41.053Z,3.83
2023-05-24T05:01:39.802Z,3.55
2023-05-24T05:04:11.928Z,3.60
2023-05-24T05:06:40.627Z,3.58
2023-05-24T05:09:13.304Z,3.75
2023-05-24T05:11:43.298Z,4.10
2023-05-24T05:14:11.608Z,3.58
2023-05-24T05:16:39.529Z,3.55
2023-05-24T05:19:06.941Z,3.92
2023-05-24T05:21:35.039Z,3.95
2023-05-24T05:24:03.122Z,4.07
2023-05-24T05:26:30.699Z,4.15
2023-05-24T05:28:58.463Z,3.80
2023-05-24T05:31:27.975Z,3.75
2023-05-24T05:33:57.867Z,3.75
2023-05-24T05:36:27.519Z,3.65
2023-05-24T05:38:54.863Z,3.80
2023-05-24T05:41:22.330Z,3.60
2023-05-24T05:43:51.897Z,4.07
2023-05-24T05:46:20.935Z,3.60
2023-05-24T05:48:48.287Z,3.70
2023-05-24T05:51:15.615Z,3.65
2023-05-24T05:53:42.976Z,3.60
2023-05-24T05:56:10.365Z,3.75
2023-05-24T05:58:43.023Z,3.50
2023-05-24T06:01:10.835Z,3.80
2023-05-24T06:03:40.482Z,4.03
2023-05-24T06:06:10.463Z,3.90
2023-05-24T06:08:41.121Z,3.95
2023-05-24T06:11:13.192Z,3.28
2023-05-24T06:13:42.101Z,3.70
2023-05-24T06:16:19.234Z,3.63
2023-05-24T06:19:04.598Z,3.67
2023-05-24T06:21:47.371Z,3.38
2023-05-24T06:24:22.355Z,4.00
2023-05-24T06:27:09.220Z,4.22
2023-05-24T06:29:40.708Z,4.25
2023-05-24T06:34:36.396Z,4.05
2023-05-24T06:37:04.321Z,4.32
2023-05-24T06:39:31.715Z,3.80
2023-05-24T06:42:01.984Z,3.53
2023-05-24T06:44:34.375Z,4.00
2023-05-24T06:47:02.322Z,3.80
2023-05-24T06:49:30.165Z,3.90
2023-05-24T06:52:00.090Z,4.20
2023-05-24T06:54:42.271Z,5.32
2023-05-24T06:57:37.684Z,5.70
2023-05-24T07:00:45.675Z,5.05
2023-05-24T07:03:26.215Z,5.78
2023-05-24T07:05:58.291Z,3.95
2023-05-24T07:08:28.909Z,3.75
2023-05-24T07:10:57.000Z,3.53
2023-05-24T07:13:24.508Z,3.50
2023-05-24T07:15:53.418Z,3.65
2023-05-24T07:18:21.315Z,3.90
2023-05-24T07:20:48.828Z,3.97
2023-05-24T07:23:16.205Z,3.63
2023-05-24T07:25:46.104Z,3.67
2023-05-24T07:28:15.386Z,3.45
2023-05-24T07:30:46.373Z,3.92
2023-05-24T07:33:16.505Z,3.55
2023-05-24T07:35:51.709Z,3.45
2023-05-24T07:38:19.108Z,2.70
2023-05-24T07:40:46.721Z,2.92
2023-05-24T07:43:14.524Z,3.08
2023-05-24T07:45:42.469Z,2.90
2023-05-24T07:48:10.203Z,3.33
2023-05-24T07:50:38.618Z,2.95
2023-05-24T07:53:06.364Z,3.00
2023-05-24T07:55:33.731Z,2.45
2023-05-24T07:58:01.664Z,3.22
2023-05-24T08:00:30.002Z,3.03
2023-05-24T08:02:57.470Z,3.10
2023-05-24T08:05:27.808Z,3.35
2023-05-24T08:07:58.118Z,3.80
2023-05-24T08:10:25.537Z,3.40
2023-05-24T08:12:55.128Z,3.22
2023-05-24T08:15:22.717Z,3.50
2023-05-24T08:17:50.181Z,3.20
2023-05-24T08:20:20.366Z,3.58
2023-05-24T08:22:48.700Z,3.58
2023-05-24T08:25:20.116Z,4.28
2023-05-24T08:27:50.278Z,4.57
2023-05-24T08:30:18.715Z,3.90
2023-05-24T08:32:46.351Z,4.90
2023-05-24T08:35:20.769Z,5.00
2023-05-24T08:37:49.583Z,4.40
2023-05-24T08:40:17.769Z,4.20
2023-05-24T08:42:46.638Z,4.30
2023-05-24T08:45:17.530Z,5.00
2023-05-24T08:47:48.309Z,4.65
2023-05-24T08:50:15.856Z,4.55
2023-05-24T08:52:45.457Z,4.72
2023-05-24T08:55:13.360Z,4.65
2023-05-24T09:01:15.015Z,4.40
2023-05-24T09:04:08.555Z,4.30
2023-05-24T09:07:12.896Z,4.43
2023-05-24T09:10:22.499Z,4.25
2023-05-24T09:13:25.414Z,4.63
2023-05-24T09:19:45.501Z,4.40
2023-05-24T09:22:41.514Z,4.80
2023-05-24T09:25:28.266Z,4.70
2023-05-24T09:28:03.311Z,4.40
2023-05-24T09:30:44.419Z,4.68
2023-05-24T09:33:36.720Z,4.60
2023-05-24T09:36:12.975Z,5.10
2023-05-24T09:39:16.617Z,4.70
2023-05-24T09:42:03.258Z,4.90
2023-05-24T09:45:05.108Z,5.30
2023-05-24T09:48:00.576Z,4.53
2023-05-24T09:51:06.900Z,4.15
2023-05-24T09:53:46.901Z,4.40
2023-05-24T09:56:59.294Z,4.95
2023-05-24T09:59:46.975Z,4.25
2023-05-24T10:02:41.561Z,5.57
2023-05-24T10:05:33.864Z,5.07
2023-05-24T10:08:14.553Z,4.38
2023-05-24T10:10:53.440Z,4.15
2023-05-24T10:19:53.304Z,5.72
2023-05-24T10:22:42.792Z,4.32
2023-05-24T10:25:44.136Z,4.88
2023-05-24T10:28:28.214Z,4.32
2023-05-24T10:36:55.158Z,4.35
2023-05-24T10:39:51.643Z,4.50
2023-05-24T10:42:39.858Z,4.45
2023-05-24T10:49:10.614Z,4.20
2023-05-24T10:51:44.949Z,4.88
2023-05-24T10:54:49.636Z,3.90
2023-05-24T10:57:45.523Z,4.20
2023-05-24T11:07:26.822Z,4.18
2023-05-24T11:10:29.228Z,4.63
2023-05-24T11:13:38.088Z,5.15
2023-05-24T11:16:44.870Z,4.80
2023-05-24T11:23:04.719Z,5.70
2023-05-24T11:26:01.456Z,5.00
2023-05-24T11:28:40.545Z,4.90
2023-05-24T11:34:36.832Z,5.20
2023-05-24T11:37:42.611Z,5.00
2023-05-24T11:41:11.047Z,5.32
2023-05-24T11:49:57.961Z,4.65
2023-05-24T11:52:33.494Z,4.78
2023-05-24T11:55:04.982Z,5.00
2023-05-24T11:57:53.527Z,4.72
2023-05-24T12:03:18.833Z,5.28
2023-05-24T12:05:52.182Z,5.15
2023-05-24T12:08:22.236Z,5.28
2023-05-24T12:11:03.047Z,5.55
2023-05-24T12:13:35.785Z,4.93
2023-05-24T12:16:07.772Z,4.75
2023-05-24T12:21:55.961Z,4.70
2023-05-24T12:24:32.180Z,4.30
2023-05-24T12:27:26.652Z,4.22
2023-05-24T12:29:59.025Z,4.35
2023-05-24T12:35:24.379Z,4.53
2023-05-24T12:38:03.838Z,4.45
2023-05-24T12:40:59.917Z,4.30
2023-05-24T12:43:46.014Z,3.95
2023-05-24T12:46:24.550Z,4.05
2023-05-24T12:48:57.109Z,4.10
2023-05-24T12:51:30.313Z,4.45
2023-05-24T12:54:12.082Z,4.30
2023-05-24T12:56:48.611Z,4.63
2023-05-24T12:59:20.726Z,5.10
2023-05-24T13:02:03.061Z,4.78
2023-05-24T13:04:44.059Z,4.80
2023-05-24T13:07:12.134Z,4.30
2023-05-24T13:09:53.464Z,3.85
2023-05-24T13:12:25.797Z,4.00
2023-05-24T13:15:02.915Z,5.38
2023-05-24T13:17:35.361Z,5.40
2023-05-24T13:20:18.069Z,5.05
2023-05-24T13:22:55.973Z,4.85
2023-05-24T13:25:30.675Z,5.10
2023-05-24T13:28:02.515Z,5.28
2023-05-24T13:30:42.458Z,4.90
2023-05-24T13:33:18.083Z,5.18
2023-05-24T13:36:03.648Z,4.93
2023-05-24T13:38:37.493Z,5.20
2023-05-24T13:41:08.754Z,4.78
2023-05-24T13:43:40.437Z,4.95
2023-05-24T13:46:13.811Z,4.43
2023-05-24T13:48:43.982Z,4.75
2023-05-24T13:51:13.023Z,5.07
2023-05-24T13:53:50.126Z,4.43
2023-05-24T13:56:25.355Z,4.05
2023-05-24T13:59:02.004Z,5.00
2023-05-24T14:01:31.397Z,4.80
2023-05-24T14:04:14.989Z,4.63
2023-05-24T14:06:50.188Z,4.82
2023-05-24T14:09:21.811Z,4.43
2023-05-24T14:11:55.788Z,4.90
2023-05-24T14:17:18.253Z,4.68
2023-05-24T14:19:50.283Z,4.75
2023-05-24T14:22:22.877Z,4.50
2023-05-24T14:24:52.498Z,8.43
2023-05-24T14:27:23.779Z,5.88
2023-05-24T14:29:57.512Z,4.47
2023-05-24T14:32:25.476Z,4.03
2023-05-24T14:35:00.844Z,3.90
2023-05-24T14:37:32.701Z,3.58
2023-05-24T14:40:11.151Z,7.93
2023-05-24T14:45:33.465Z,5.95
2023-05-24T14:50:39.283Z,4.80
2023-05-24T14:53:16.700Z,4.15
2023-05-24T14:55:49.397Z,4.97
2023-05-24T14:58:24.309Z,4.20
2023-05-24T15:00:56.908Z,4.05
2023-05-24T15:03:25.196Z,3.67
2023-05-24T15:05:56.274Z,4.00
2023-05-24T15:08:27.924Z,4.40
2023-05-24T15:10:59.185Z,3.85
2023-05-24T15:13:30.352Z,3.72
2023-05-24T15:16:09.672Z,4.10
2023-05-24T15:18:40.206Z,4.53
2023-05-24T15:21:13.301Z,3.90
2023-05-24T15:23:42.191Z,3.67
2023-05-24T15:26:13.163Z,3.47
2023-05-24T15:28:42.031Z,4.07
2023-05-24T15:31:14.522Z,4.57
2023-05-24T15:33:52.091Z,4.40
2023-05-24T15:36:25.621Z,4.63
2023-05-24T15:38:58.245Z,4.72
2023-05-24T15:41:29.637Z,5.13
2023-05-24T15:44:12.485Z,5.13
2023-05-24T15:46:48.107Z,5.50
2023-05-24T15:49:26.611Z,6.00
2023-05-24T15:52:04.390Z,6.53
2023-05-24T15:54:37.362Z,6.97
2023-05-24T15:57:13.360Z,6.95
2023-05-24T15:59:55.297Z,7.65
2023-05-24T16:02:24.488Z,7.80
2023-05-24T16:04:58.773Z,7.28
2023-05-24T16:07:30.034Z,7.43
2023-05-24T16:10:06.232Z,6.70
2023-05-24T16:12:46.979Z,6.68
2023-05-24T16:15:17.261Z,6.18
2023-05-24T16:17:58.354Z,5.65
2023-05-24T16:20:26.727Z,5.28
2023-05-24T16:22:55.096Z,5.25
2023-05-24T16:25:29.743Z,5.10
2023-05-24T16:28:02.228Z,5.53
2023-05-24T16:30:35.964Z,5.72
2023-05-24T16:33:08.144Z,6.07
2023-05-24T16:35:43.582Z,5.47
2023-05-24T16:38:17.749Z,5.70
2023-05-24T16:40:48.624Z,5.80
2023-05-24T16:46:08.877Z,5.65
2023-05-24T16:48:44.485Z,5.72
2023-05-24T16:51:22.054Z,6.07
2023-05-24T16:53:55.590Z,6.25
2023-05-24T16:56:29.966Z,6.82
2023-05-24T16:58:59.535Z,6.20
2023-05-24T17:01:37.626Z,5.68
2023-05-24T17:04:06.698Z,5.95
2023-05-24T17:06:37.839Z,5.75
2023-05-24T17:09:12.493Z,5.68
2023-05-24T17:11:52.448Z,6.15
2023-05-24T17:14:25.852Z,5.93
2023-05-24T17:17:00.753Z,6.00
2023-05-24T17:19:44.143Z,5.65
2023-05-24T17:22:15.096Z,6.32
2023-05-24T17:24:44.407Z,6.15
2023-05-24T17:27:12.656Z,5.75
2023-05-24T17:29:50.153Z,5.80
2023-05-24T17:32:20.022Z,5.88
2023-05-24T17:34:54.470Z,5.43
2023-05-24T17:37:27.708Z,5.50
2023-05-24T17:39:59.255Z,5.55
2023-05-24T17:45:13.104Z,6.07
2023-05-24T17:47:52.675Z,5.82
2023-05-24T17:50:22.536Z,6.50
2023-05-24T17:52:58.928Z,7.20
2023-05-24T17:55:27.748Z,6.13
2023-05-24T17:58:02.195Z,6.70
2023-05-24T18:00:34.009Z,6.70
2023-05-24T18:03:09.031Z,6.68
2023-05-24T18:08:32.849Z,6.88
2023-05-24T18:11:10.582Z,6.95
2023-05-24T18:13:39.826Z,7.10
2023-05-24T18:16:14.106Z,6.97
2023-05-24T18:18:48.987Z,7.15
2023-05-24T18:21:17.701Z,6.95
2023-05-24T18:23:56.268Z,7.15
2023-05-24T18:26:34.242Z,6.90
2023-05-24T18:29:01.923Z,7.53
2023-05-24T18:31:29.759Z,7.85
2023-05-24T18:33:59.513Z,6.80
2023-05-24T18:36:30.063Z,6.82
2023-05-24T18:38:58.380Z,6.85
2023-05-24T18:41:26.255Z,7.22
2023-05-24T18:43:58.063Z,6.70
2023-05-24T18:46:26.122Z,7.35
2023-05-24T18:48:54.478Z,7.47
2023-05-24T18:51:28.527Z,6.90
2023-05-24T18:53:57.034Z,7.13
2023-05-24T18:56:26.853Z,7.20
2023-05-24T18:59:02.653Z,7.45
2023-05-24T19:01:30.331Z,7.85
2023-05-24T19:03:59.472Z,7.70
2023-05-24T19:06:29.470Z,8.18
2023-05-24T19:08:57.783Z,6.97
2023-05-24T19:11:47.448Z,7.45
2023-05-24T19:15:02.798Z,7.90
2023-05-24T19:17:32.558Z,7.30
2023-05-24T19:20:10.745Z,7.20
2023-05-24T19:22:38.896Z,7.50
2023-05-24T19:25:07.071Z,7.22
2023-05-24T19:27:37.895Z,6.93
2023-05-24T19:30:08.746Z,7.10
2023-05-24T19:32:38.241Z,7.03
2023-05-24T19:35:07.202Z,7.50
2023-05-24T19:37:34.988Z,7.47
2023-05-24T19:40:05.975Z,7.63
2023-05-24T19:42:35.513Z,7.85
2023-05-24T19:45:03.099Z,7.38
2023-05-24T19:47:30.675Z,7.20
2023-05-24T19:50:07.206Z,6.93
2023-05-24T19:52:37.592Z,9.95
2023-05-24T19:55:05.571Z,12.95
2023-05-24T19:57:35.786Z,8.82
2023-05-24T20:00:07.019Z,7.47
2023-05-24T20:02:36.425Z,8.05
2023-05-24T20:05:09.254Z,8.63
2023-05-24T20:07:38.911Z,8.05
2023-05-24T20:10:06.850Z,8.52
2023-05-24T20:12:36.571Z,8.20
2023-05-24T20:15:07.484Z,8.02
2023-05-24T20:17:34.816Z,7.85
2023-05-24T20:20:02.443Z,8.40
2023-05-24T20:22:29.773Z,8.00
2023-05-24T20:24:57.054Z,8.25
2023-05-24T20:27:24.316Z,8.23
2023-05-24T20:29:51.629Z,9.00
2023-05-24T20:32:24.229Z,8.63
2023-05-24T20:34:51.622Z,8.82
2023-05-24T20:37:18.899Z,8.50
2023-05-24T20:39:46.231Z,9.38
2023-05-24T20:42:13.515Z,8.45
2023-05-24T20:44:40.787Z,8.57
2023-05-24T20:47:08.204Z,8.20
2023-05-24T20:49:36.506Z,8.73
2023-05-24T20:52:04.375Z,8.85
2023-05-24T20:54:34.009Z,8.80
2023-05-24T20:57:03.697Z,8.98
2023-05-24T20:59:33.310Z,8.70
2023-05-24T21:02:00.739Z,8.57
2023-05-24T21:04:32.843Z,8.68
2023-05-24T21:07:00.183Z,9.07
2023-05-24T21:09:27.496Z,8.63
2023-05-24T21:11:54.789Z,9.10
2023-05-24T21:14:22.128Z,8.95
2023-05-24T21:16:51.923Z,8.48
2023-05-24T21:19:22.177Z,9.05
2023-05-24T21:21:49.519Z,9.23
2023-05-24T21:24:16.853Z,9.32
2023-05-24T21:26:44.208Z,8.95
2023-05-24T21:29:13.222Z,9.18
2023-05-24T21:31:41.187Z,9.15
2023-05-24T21:34:08.654Z,9.55
2023-05-24T21:36:37.616Z,9.40
2023-05-24T21:39:08.506Z,9.20
2023-05-24T21:41:37.853Z,8.70
2023-05-24T21:44:07.314Z,8.98
2023-05-24T21:46:35.016Z,9.07
2023-05-24T21:49:02.423Z,9.27
2023-05-24T21:51:29.770Z,8.95
2023-05-24T21:53:57.088Z,8.88
2023-05-24T21:56:24.449Z,9.60
2023-05-24T21:58:54.023Z,9.90
2023-05-24T22:01:21.537Z,8.88
2023-05-24T22:03:49.170Z,8.88
2023-05-24T22:06:16.619Z,9.45
2023-05-24T22:08:43.906Z,9.13
2023-05-24T22:11:11.216Z,9.15
2023-05-24T22:13:38.505Z,9.25
2023-05-24T22:16:06.694Z,9.40
2023-05-24T22:18:34.229Z,9.40
2023-05-24T22:21:06.291Z,8.77
2023-05-24T22:23:33.557Z,8.63
2023-05-24T22:26:03.254Z,8.60
2023-05-24T22:28:48.231Z,9.20
2023-05-24T22:31:19.783Z,8.70
2023-05-24T22:33:49.015Z,9.20
2023-05-24T22:36:16.285Z,8.40
2023-05-24T22:38:44.069Z,9.05
2023-05-24T22:41:11.379Z,8.43
2023-05-24T22:43:41.270Z,9.00
2023-05-24T22:46:10.644Z,9.07
2023-05-24T22:48:40.596Z,8.27
2023-05-24T22:51:12.364Z,8.90
2023-05-24T22:53:39.786Z,8.63
2023-05-24T22:56:10.554Z,9.07
2023-05-24T22:58:38.226Z,8.65
2023-05-24T23:01:08.091Z,8.27
2023-05-24T23:03:38.202Z,8.50
2023-05-24T23:06:05.746Z,8.15
2023-05-24T23:08:33.620Z,9.02
2023-05-24T23:11:10.202Z,8.73
2023-05-24T23:13:38.186Z,9.60
2023-05-24T23:16:05.768Z,8.43
2023-05-24T23:18:33.141Z,9.02
2023-05-24T23:21:00.610Z,8.05
2023-05-24T23:23:27.969Z,8.30
2023-05-24T23:25:55.371Z,9.13
2023-05-24T23:28:27.325Z,8.25
2023-05-24T23:30:54.658Z,7.82
2023-05-24T23:33:27.417Z,8.70
2023-05-24T23:35:54.750Z,8.70
2023-05-24T23:38:22.030Z,8.95
2023-05-24T23:40:49.391Z,8.65
2023-05-24T23:43:16.681Z,8.52
2023-05-24T23:45:48.714Z,8.75
2023-05-24T23:48:16.016Z,8.80
2023-05-24T23:50:53.618Z,9.00
2023-05-24T23:53:22.057Z,8.60
2023-05-24T23:55:49.326Z,8.57
2023-05-24T23:58:16.704Z,9.40
