createdAt,value
2023-01-28T03:24:40.460Z,58.31
2023-01-28T03:27:35.825Z,56.44
2023-01-28T03:28:43.574Z,60.53
2023-01-28T03:29:59.125Z,60.00
2023-01-28T03:31:10.911Z,60.07
2023-01-28T03:32:15.505Z,56.93
2023-01-28T03:33:23.011Z,58.20
2023-01-28T03:34:27.833Z,61.20
2023-01-28T03:35:35.460Z,55.44
2023-01-28T03:36:42.841Z,55.50
2023-01-28T03:37:47.697Z,58.75
2023-01-28T03:38:52.329Z,58.56
2023-01-28T03:39:57.048Z,63.25
2023-01-28T03:41:10.633Z,59.87
2023-01-28T03:42:20.212Z,61.53
2023-01-28T03:43:25.132Z,60.63
2023-01-28T03:44:29.853Z,59.93
2023-01-28T03:45:34.106Z,59.94
2023-01-28T03:46:40.567Z,53.94
2023-01-28T03:47:46.543Z,60.47
2023-01-28T03:48:52.032Z,63.13
2023-01-28T03:49:59.657Z,56.07
2023-01-28T03:51:05.574Z,55.88
2023-01-28T03:52:10.551Z,54.56
2023-01-28T03:53:17.212Z,59.27
2023-01-28T03:54:23.111Z,57.13
2023-01-28T03:55:27.456Z,55.80
2023-01-28T03:56:32.104Z,57.07
2023-01-28T03:57:37.762Z,59.33
2023-01-28T03:58:42.241Z,58.13
2023-01-28T03:59:46.668Z,54.06
2023-01-28T04:00:51.533Z,60.67
2023-01-28T04:01:55.957Z,60.50
2023-01-28T04:03:05.992Z,60.06
2023-01-28T04:04:06.916Z,56.07
2023-01-28T04:05:14.087Z,59.25
2023-01-28T04:06:22.132Z,58.56
2023-01-28T04:07:26.518Z,56.53
2023-01-28T04:08:30.820Z,62.69
2023-01-28T04:09:41.261Z,60.40
2023-01-28T04:10:52.073Z,60.80
2023-01-28T04:11:51.580Z,56.31
2023-01-28T04:12:55.810Z,60.88
2023-01-28T04:13:59.990Z,58.38
2023-01-28T04:15:06.004Z,56.69
2023-01-28T04:16:12.195Z,60.31
2023-01-28T04:17:16.507Z,59.73
2023-01-28T04:18:20.735Z,60.38
2023-01-28T04:19:25.798Z,58.81
2023-01-28T04:20:31.665Z,67.56
2023-01-28T04:21:36.406Z,61.67
2023-01-28T04:22:40.877Z,59.63
2023-01-28T04:23:45.282Z,58.60
2023-01-28T04:24:49.388Z,57.62
2023-01-28T04:25:53.961Z,64.00
2023-01-28T04:26:59.688Z,59.53
2023-01-28T04:28:05.831Z,61.20
2023-01-28T04:29:10.338Z,59.33
2023-01-28T04:30:14.928Z,63.31
2023-01-28T04:31:22.142Z,57.60
2023-01-28T04:32:27.533Z,59.27
2023-01-28T04:33:31.937Z,54.13
2023-01-28T04:34:36.110Z,61.73
2023-01-28T04:35:40.525Z,60.73
2023-01-28T04:36:47.903Z,60.47
2023-01-28T04:37:56.681Z,61.60
2023-01-28T04:39:02.824Z,62.00
2023-01-28T04:40:12.056Z,58.87
2023-01-28T04:41:16.755Z,58.00
2023-01-28T04:42:21.163Z,52.06
2023-01-28T04:43:30.314Z,56.75
2023-01-28T04:44:32.755Z,61.60
2023-01-28T04:46:04.026Z,57.20
2023-01-28T04:46:51.990Z,48.69
2023-01-28T04:48:10.780Z,59.13
2023-01-28T04:49:05.383Z,58.13
2023-01-28T04:50:10.062Z,60.53
2023-01-28T04:51:16.061Z,58.73
2023-01-28T04:52:27.278Z,61.67
2023-01-28T04:53:26.342Z,60.33
2023-01-28T04:54:33.024Z,58.87
2023-01-28T04:55:37.379Z,59.31
2023-01-28T04:56:41.694Z,58.27
2023-01-28T04:57:50.313Z,56.20
2023-01-28T04:58:57.160Z,58.33
2023-01-28T05:00:04.407Z,62.53
2023-01-28T05:01:10.097Z,58.60
2023-01-28T05:02:18.437Z,56.56
2023-01-28T05:03:22.841Z,60.20
2023-01-28T05:04:27.411Z,59.87
2023-01-28T05:05:31.631Z,60.53
2023-01-28T05:06:36.125Z,62.62
2023-01-28T05:07:42.444Z,62.94
2023-01-28T05:08:48.004Z,52.81
2023-01-28T05:09:52.162Z,65.00
2023-01-28T05:10:56.453Z,61.53
2023-01-28T05:13:23.301Z,59.87
2023-01-28T05:14:43.054Z,61.80
2023-01-28T05:15:41.711Z,56.93
2023-01-28T05:16:41.048Z,58.67
2023-01-28T05:17:46.224Z,59.63
2023-01-28T05:18:52.032Z,58.33
2023-01-28T05:19:58.082Z,59.27
2023-01-28T05:21:04.586Z,59.60
2023-01-28T05:22:09.969Z,61.37
2023-01-28T05:23:14.354Z,62.67
2023-01-28T05:24:20.934Z,58.13
2023-01-28T05:25:25.247Z,55.25
2023-01-28T05:26:29.671Z,58.19
2023-01-28T05:27:34.105Z,62.07
2023-01-28T05:28:40.120Z,54.40
2023-01-28T05:29:44.327Z,57.62
2023-01-28T05:30:50.105Z,62.75
2023-01-28T05:31:57.407Z,55.33
2023-01-28T05:33:01.910Z,56.69
2023-01-28T05:34:07.482Z,62.73
2023-01-28T05:35:13.579Z,61.56
2023-01-28T05:36:19.732Z,58.50
2023-01-28T05:37:24.310Z,53.81
2023-01-28T05:38:31.311Z,55.73
2023-01-28T05:39:34.610Z,55.12
2023-01-28T05:40:43.118Z,57.27
2023-01-28T05:41:49.212Z,57.44
2023-01-28T05:42:56.501Z,56.75
2023-01-28T05:44:02.466Z,54.25
2023-01-28T05:45:07.379Z,57.40
2023-01-28T05:46:13.365Z,57.13
2023-01-28T05:47:17.707Z,57.56
2023-01-28T05:48:21.913Z,59.19
2023-01-28T05:49:27.737Z,58.25
2023-01-28T05:50:33.707Z,57.88
2023-01-28T05:51:41.178Z,65.00
2023-01-28T05:52:45.702Z,58.75
2023-01-28T05:53:53.075Z,61.56
2023-01-28T05:55:00.279Z,59.73
2023-01-28T05:56:05.146Z,63.63
2023-01-28T05:57:09.518Z,55.94
2023-01-28T05:58:13.809Z,61.53
2023-01-28T05:59:18.221Z,66.20
2023-01-28T06:00:24.238Z,61.56
2023-01-28T06:01:28.609Z,62.27
2023-01-28T06:02:32.820Z,63.47
2023-01-28T06:03:38.597Z,60.60
2023-01-28T06:04:44.404Z,61.27
2023-01-28T06:05:50.287Z,63.38
2023-01-28T10:28:13.802Z,51.37
2023-01-28T10:29:21.856Z,45.12
2023-01-28T10:30:29.169Z,51.63
2023-01-28T10:31:36.216Z,55.19
2023-01-28T10:32:43.215Z,48.69
2023-01-28T10:33:50.989Z,47.50
2023-01-28T10:34:55.266Z,45.50
2023-01-28T10:36:10.509Z,47.25
2023-01-28T10:37:06.587Z,54.31
2023-01-28T10:38:13.506Z,48.81
2023-01-28T10:39:20.381Z,45.50
2023-01-28T10:40:24.414Z,40.38
2023-01-28T10:41:29.965Z,48.87
2023-01-28T10:42:36.675Z,46.56
2023-01-28T10:43:42.847Z,47.31
2023-01-28T10:44:49.733Z,44.87
2023-01-28T10:46:13.074Z,47.00
2023-01-28T10:47:20.129Z,49.00
2023-01-28T10:48:27.142Z,45.33
2023-01-28T10:49:35.409Z,35.80
2023-01-28T10:50:40.932Z,40.69
2023-01-28T10:51:44.854Z,48.20
2023-01-28T10:52:54.844Z,38.93
2023-01-28T10:54:04.881Z,50.81
2023-01-28T10:55:11.864Z,45.00
2023-01-28T10:56:20.405Z,43.50
2023-01-28T10:57:24.418Z,51.56
2023-01-28T10:58:33.979Z,46.56
2023-01-28T10:59:40.912Z,47.31
2023-01-28T11:00:45.030Z,48.63
2023-01-28T11:01:53.620Z,44.69
2023-01-28T11:02:58.023Z,48.75
2023-01-28T11:04:02.092Z,45.44
2023-01-28T11:05:17.513Z,50.50
2023-01-28T11:06:26.053Z,47.81
2023-01-28T11:07:31.476Z,45.53
2023-01-28T11:08:39.865Z,46.06
2023-01-28T11:09:46.883Z,48.06
2023-01-28T11:10:52.422Z,43.31
2023-01-28T11:11:56.541Z,44.25
2023-01-28T11:13:03.153Z,45.38
2023-01-28T11:14:08.582Z,46.56
2023-01-28T11:15:15.889Z,50.67
2023-01-28T11:16:21.243Z,43.31
2023-01-28T11:17:31.957Z,47.25
2023-01-28T11:18:38.480Z,44.00
2023-01-28T11:19:46.069Z,35.53
2023-01-28T11:20:56.045Z,45.67
2023-01-28T11:22:02.356Z,48.69
2023-01-28T11:23:10.862Z,46.13
2023-01-28T11:24:43.744Z,35.63
2023-01-28T11:25:37.877Z,43.75
2023-01-28T11:26:47.456Z,47.53
2023-01-28T11:27:56.733Z,46.44
2023-01-28T11:29:00.959Z,47.33
2023-01-28T11:30:17.653Z,44.31
2023-01-28T11:31:22.525Z,45.60
2023-01-28T11:32:27.244Z,40.75
2023-01-28T11:33:37.096Z,46.75
2023-01-28T11:34:44.032Z,44.31
2023-01-28T11:36:13.386Z,43.63
2023-01-28T11:37:17.363Z,43.19
2023-01-28T11:38:24.387Z,45.67
2023-01-28T11:39:28.298Z,45.19
2023-01-28T11:40:33.852Z,43.06
2023-01-28T11:41:40.823Z,50.88
2023-01-28T11:42:46.778Z,37.88
2023-01-28T11:43:51.820Z,41.44
2023-01-28T11:44:56.068Z,44.60
2023-01-28T11:46:17.207Z,41.06
2023-01-28T11:47:42.239Z,35.13
2023-01-28T11:48:58.255Z,48.06
2023-01-28T11:50:24.594Z,44.93
2023-01-28T11:51:38.951Z,43.33
2023-01-28T11:53:08.224Z,48.40
2023-01-28T11:54:36.298Z,46.94
2023-01-28T11:56:01.130Z,47.06
2023-01-28T11:57:27.968Z,42.40
2023-01-28T11:58:37.671Z,43.75
2023-01-28T12:00:16.415Z,42.20
2023-01-28T12:01:22.178Z,41.00
2023-01-28T12:02:48.708Z,47.87
2023-01-28T12:04:19.292Z,42.50
2023-01-28T12:05:38.032Z,40.06
2023-01-28T12:06:45.045Z,35.06
2023-01-28T12:08:12.922Z,41.94
2023-01-28T12:09:19.912Z,43.60
2023-01-28T12:10:35.608Z,39.81
2023-01-28T12:11:57.615Z,40.93
2023-01-28T12:13:26.406Z,37.19
2023-01-28T12:14:46.223Z,25.69
2023-01-28T12:16:15.316Z,35.20
2023-01-28T12:17:48.836Z,42.33
2023-01-28T12:19:11.820Z,44.60
2023-01-28T12:20:42.280Z,54.80
2023-01-28T12:21:56.824Z,45.56
2023-01-28T12:23:26.077Z,48.87
2023-01-28T12:24:37.199Z,45.19
2023-01-28T12:25:45.799Z,47.67
2023-01-28T12:27:00.412Z,49.06
2023-01-28T12:28:15.917Z,46.81
2023-01-28T12:34:18.943Z,40.50
2023-01-28T12:35:31.805Z,43.47
2023-01-28T12:37:10.390Z,45.00
2023-01-28T12:38:16.730Z,41.44
2023-01-28T12:39:35.347Z,41.25
2023-01-28T12:41:01.676Z,44.25
2023-01-28T12:42:24.545Z,33.88
2023-01-28T12:43:59.405Z,40.63
2023-01-28T12:45:15.323Z,40.44
2023-01-28T12:46:41.580Z,46.13
2023-01-28T12:47:51.097Z,31.06
2023-01-28T12:49:00.787Z,40.60
2023-01-28T12:50:07.824Z,42.50
2023-01-28T12:51:17.761Z,29.47
2023-01-28T12:53:43.017Z,40.69
2023-01-28T12:55:05.252Z,37.31
2023-01-28T12:56:37.663Z,40.19
2023-01-28T12:57:42.236Z,27.31
2023-01-28T12:58:51.865Z,29.25
2023-01-28T13:00:22.709Z,37.53
2023-01-28T13:01:31.043Z,34.25
2023-01-28T13:02:47.097Z,29.69
2023-01-28T13:04:02.524Z,34.13
2023-01-28T13:05:17.489Z,32.63
2023-01-28T13:06:42.619Z,32.81
2023-01-28T13:07:57.057Z,28.56
2023-01-28T13:09:12.807Z,36.38
2023-01-28T13:10:40.496Z,32.44
2023-01-28T13:11:47.307Z,32.56
2023-01-28T13:12:52.224Z,38.06
2023-01-28T13:13:56.406Z,37.67
2023-01-28T13:15:01.430Z,37.75
2023-01-28T13:16:10.178Z,50.12
2023-01-28T13:17:29.253Z,51.80
2023-01-28T13:18:41.863Z,47.75
2023-01-28T13:19:46.993Z,43.94
2023-01-28T13:20:54.194Z,45.63
2023-01-28T13:22:00.127Z,31.60
2023-01-28T13:23:08.479Z,49.53
2023-01-28T13:24:15.460Z,31.25
2023-01-28T13:25:27.000Z,35.81
2023-01-28T13:26:34.002Z,37.63
2023-01-28T13:27:40.922Z,49.94
2023-01-28T13:28:47.900Z,49.07
2023-01-28T13:30:03.687Z,49.00
2023-01-28T13:31:12.387Z,57.87
2023-01-28T13:32:28.712Z,35.81
2023-01-28T13:33:35.696Z,45.94
2023-01-28T13:34:43.885Z,44.75
2023-01-28T13:35:50.858Z,27.75
2023-01-28T13:36:59.311Z,23.87
2023-01-28T13:38:24.229Z,34.56
2023-01-28T13:39:44.129Z,41.00
2023-01-28T13:40:41.144Z,55.19
2023-01-28T13:43:32.955Z,25.31
2023-01-28T13:44:33.346Z,28.38
2023-01-28T13:50:42.957Z,38.44
2023-01-28T13:55:07.718Z,51.00
2023-01-28T13:56:22.022Z,34.69
2023-01-28T13:57:50.175Z,47.19
2023-01-28T13:59:26.857Z,34.40
2023-01-28T14:00:55.751Z,38.00
2023-01-28T17:57:40.507Z,48.40
2023-01-28T17:58:45.484Z,47.06
2023-01-28T17:59:56.134Z,48.50
2023-01-28T18:00:58.081Z,41.06
2023-01-28T18:02:18.564Z,46.27
2023-01-28T18:03:12.316Z,45.44
2023-01-28T18:04:16.409Z,43.56
2023-01-28T18:05:22.848Z,47.88
2023-01-28T18:06:38.373Z,46.73
2023-01-28T18:07:45.424Z,42.94
2023-01-28T18:08:49.639Z,43.06
2023-01-28T18:09:58.173Z,51.67
2023-01-28T18:11:01.067Z,42.25
2023-01-28T18:12:05.816Z,49.94
2023-01-28T18:13:16.054Z,39.63
2023-01-28T18:14:16.981Z,42.47
2023-01-28T18:15:22.867Z,47.00
2023-01-28T18:16:26.622Z,40.73
2023-01-28T18:17:32.021Z,50.07
2023-01-28T18:18:38.401Z,54.13
2023-01-28T18:19:44.155Z,55.94
2023-01-28T18:21:02.498Z,59.73
2023-01-28T18:22:06.360Z,49.93
2023-01-28T18:23:14.903Z,51.50
2023-01-28T18:24:17.932Z,43.56
2023-01-28T18:25:24.298Z,48.19
2023-01-28T18:26:31.471Z,40.63
2023-01-28T18:27:37.113Z,45.88
2023-01-28T18:28:41.227Z,45.27
2023-01-28T18:29:46.625Z,46.20
2023-01-28T18:30:59.697Z,40.50
2023-01-28T18:32:21.335Z,46.13
2023-01-28T18:33:25.497Z,45.88
2023-01-28T18:34:30.363Z,45.25
2023-01-28T18:35:34.442Z,46.87
2023-01-28T18:36:38.716Z,51.31
2023-01-28T18:38:56.870Z,48.94
2023-01-28T18:40:01.104Z,51.13
2023-01-28T18:43:54.764Z,39.75
2023-01-28T18:45:04.727Z,47.44
2023-01-28T18:46:16.433Z,49.69
2023-01-28T18:47:22.770Z,50.94
2023-01-28T18:48:44.968Z,46.25
2023-01-28T18:50:03.182Z,46.80
2023-01-28T18:51:20.430Z,49.50
2023-01-28T18:52:21.969Z,53.73
2023-01-28T18:53:33.139Z,50.81
2023-01-28T18:54:40.819Z,50.31
2023-01-28T18:55:46.503Z,48.56
2023-01-28T18:57:03.100Z,52.13
2023-01-28T18:58:07.329Z,46.50
2023-01-28T18:59:14.409Z,47.31
2023-01-28T19:00:18.939Z,50.25
2023-01-28T19:01:25.438Z,48.63
2023-01-28T19:02:29.657Z,47.06
2023-01-28T19:03:34.116Z,46.00
2023-01-28T19:04:38.321Z,48.67
2023-01-28T19:06:16.453Z,46.25
2023-01-28T19:08:16.312Z,49.56
2023-01-28T19:09:02.005Z,52.19
2023-01-28T19:10:07.008Z,43.19
2023-01-28T19:11:11.258Z,50.38
2023-01-28T19:12:15.483Z,49.00
2023-01-28T19:13:19.633Z,50.44
2023-01-28T19:14:23.847Z,40.88
2023-01-28T19:15:28.230Z,50.88
2023-01-28T19:16:32.403Z,50.50
2023-01-28T19:17:36.473Z,48.31
2023-01-28T19:18:41.379Z,45.50
2023-01-28T19:19:45.674Z,43.87
2023-01-28T19:20:50.153Z,49.19
2023-01-28T19:21:54.365Z,47.06
2023-01-28T19:22:58.851Z,43.75
2023-01-28T19:24:05.930Z,47.07
2023-01-28T19:25:10.600Z,37.27
2023-01-28T19:26:14.860Z,45.93
2023-01-28T19:27:19.078Z,44.81
2023-01-28T19:28:23.514Z,42.56
2023-01-28T19:29:27.828Z,43.63
2023-01-28T19:30:32.009Z,39.44
2023-01-28T19:31:36.688Z,45.19
2023-01-28T19:32:40.900Z,44.19
2023-01-28T19:33:45.045Z,43.56
2023-01-28T19:34:49.140Z,40.50
2023-01-28T19:35:59.061Z,43.56
2023-01-28T19:37:03.329Z,47.00
2023-01-28T19:38:09.404Z,43.07
2023-01-28T19:39:15.213Z,41.53
2023-01-28T19:40:19.416Z,46.06
2023-01-28T19:41:23.708Z,44.56
2023-01-28T19:42:27.941Z,40.07
2023-01-28T19:43:34.992Z,42.25
2023-01-28T19:44:39.171Z,46.63
2023-01-28T19:45:43.417Z,45.53
2023-01-28T19:46:47.522Z,45.38
2023-01-28T19:47:51.745Z,42.13
2023-01-28T19:48:56.444Z,44.80
2023-01-28T19:50:00.760Z,39.63
2023-01-28T19:51:09.073Z,45.00
2023-01-28T19:52:13.353Z,44.06
2023-01-28T19:53:17.829Z,43.44
2023-01-28T19:54:21.970Z,46.88
2023-01-28T19:55:26.081Z,47.60
2023-01-28T19:56:30.192Z,49.31
2023-01-28T19:57:34.448Z,49.25
2023-01-28T19:58:41.073Z,47.75
2023-01-28T19:59:45.263Z,47.19
2023-01-28T20:00:49.475Z,41.88
2023-01-28T20:01:53.556Z,45.27
2023-01-28T20:02:57.652Z,45.25
2023-01-28T20:04:12.034Z,48.50
2023-01-28T20:05:25.426Z,46.31
2023-01-28T20:06:43.914Z,44.81
2023-01-28T20:07:49.463Z,43.63
2023-01-28T20:08:55.586Z,47.80
2023-01-28T20:09:59.647Z,44.88
2023-01-28T20:11:09.382Z,44.06
2023-01-28T20:12:16.271Z,46.94
2023-01-28T20:13:19.085Z,42.33
2023-01-28T20:14:30.034Z,50.07
2023-01-28T20:15:30.269Z,43.06
2023-01-28T20:16:36.064Z,47.20
2023-01-28T20:17:44.584Z,45.50
2023-01-28T20:18:53.774Z,43.63
2023-01-28T20:19:57.956Z,40.38
2023-01-28T20:21:04.694Z,42.44
2023-01-28T20:22:10.354Z,29.20
2023-01-28T20:23:14.436Z,45.56
2023-01-28T20:24:18.628Z,39.67
2023-01-28T20:25:22.903Z,35.44
2023-01-28T20:26:37.492Z,41.63
2023-01-28T20:27:41.538Z,44.06
2023-01-28T20:28:45.609Z,38.07
2023-01-28T20:29:49.609Z,45.81
2023-01-28T20:30:54.193Z,37.31
2023-01-28T20:32:15.515Z,36.63
2023-01-28T20:33:03.934Z,38.87
2023-01-28T20:34:08.908Z,33.50
2023-01-28T20:35:20.206Z,27.19
2023-01-28T20:36:24.331Z,31.19
2023-01-28T20:37:30.153Z,36.31
2023-01-28T20:38:39.503Z,36.56
2023-01-28T20:39:43.550Z,33.19
2023-01-28T20:40:47.819Z,32.06
2023-01-28T20:41:54.901Z,36.19
2023-01-28T20:43:00.533Z,33.81
2023-01-28T20:44:06.122Z,29.94
2023-01-28T20:45:10.228Z,36.07
2023-01-28T20:46:17.713Z,32.44
2023-01-28T20:47:21.722Z,32.75
2023-01-28T20:48:25.862Z,31.44
2023-01-28T20:49:31.581Z,31.25
2023-01-28T20:50:37.858Z,37.88
2023-01-28T20:51:41.956Z,29.81
2023-01-28T20:52:45.926Z,27.81
2023-01-28T20:53:58.820Z,36.38
2023-01-28T20:55:05.974Z,34.07
2023-01-28T20:56:13.968Z,32.00
2023-01-28T20:57:23.385Z,29.31
2023-01-28T20:58:33.646Z,42.56
2023-01-28T20:59:36.630Z,34.93
2023-01-28T21:00:42.230Z,30.50
2023-01-28T21:01:48.110Z,42.50
2023-01-28T21:02:52.120Z,29.94
2023-01-28T21:04:10.852Z,38.75
2023-01-28T21:05:18.658Z,33.00
2023-01-28T21:06:26.619Z,32.88
2023-01-28T21:07:32.210Z,36.56
2023-01-28T21:08:38.037Z,37.81
2023-01-28T21:09:42.268Z,36.13
2023-01-28T21:10:47.219Z,36.88
2023-01-28T21:11:59.319Z,40.44
2023-01-28T21:15:10.020Z,33.31
2023-01-28T21:23:31.570Z,36.13
2023-01-28T21:24:35.946Z,36.75
2023-01-28T21:25:40.440Z,36.00
2023-01-28T21:26:44.786Z,34.50
2023-01-28T21:27:50.149Z,37.25
2023-01-28T21:28:54.517Z,36.00
2023-01-28T21:29:58.615Z,33.38
2023-01-28T21:31:20.705Z,35.69
2023-01-28T21:32:27.384Z,33.44
2023-01-28T21:33:30.709Z,34.31
2023-01-28T21:34:34.818Z,35.87
2023-01-28T21:35:41.114Z,37.69
2023-01-28T21:36:45.538Z,37.88
2023-01-28T21:37:49.900Z,40.27
2023-01-28T21:38:57.218Z,38.06
2023-01-28T21:40:01.634Z,40.07
2023-01-28T21:41:08.394Z,43.44
2023-01-28T21:42:12.748Z,39.00
2023-01-28T21:43:17.090Z,40.67
2023-01-28T21:44:21.305Z,39.75
2023-01-28T21:45:25.716Z,36.19
2023-01-28T21:46:34.349Z,39.69
2023-01-28T21:47:42.478Z,41.44
2023-01-28T21:48:47.841Z,40.94
2023-01-28T21:49:57.068Z,38.50
2023-01-28T21:51:09.981Z,39.13
2023-01-28T21:52:14.147Z,40.12
2023-01-28T21:53:18.206Z,37.00
2023-01-28T21:54:22.470Z,40.40
2023-01-28T21:55:26.645Z,32.88
2023-01-28T21:56:30.833Z,40.81
2023-01-28T21:57:34.965Z,39.13
