createdAt,value
2022-09-09T00:00:36.258Z,0.00
2022-09-09T00:01:36.252Z,0.00
2022-09-09T00:02:36.354Z,0.00
2022-09-09T00:03:36.310Z,0.00
2022-09-09T00:04:36.241Z,0.00
2022-09-09T00:05:36.267Z,0.00
2022-09-09T00:06:36.232Z,0.00
2022-09-09T00:07:36.224Z,0.00
2022-09-09T00:08:36.305Z,0.00
2022-09-09T00:09:36.218Z,0.00
2022-09-09T00:10:36.212Z,0.00
2022-09-09T00:11:36.206Z,0.00
2022-09-09T00:12:36.201Z,0.00
2022-09-09T00:13:36.203Z,0.00
2022-09-09T00:14:36.192Z,0.00
2022-09-09T00:15:36.218Z,0.00
2022-09-09T00:16:36.179Z,0.00
2022-09-09T00:17:36.186Z,0.00
2022-09-09T00:18:36.323Z,0.00
2022-09-09T00:19:36.170Z,0.00
2022-09-09T00:20:36.161Z,0.00
2022-09-09T00:21:36.161Z,0.00
2022-09-09T00:22:36.154Z,0.00
2022-09-09T00:23:36.147Z,0.00
2022-09-09T00:24:36.173Z,0.00
2022-09-09T00:25:36.147Z,0.00
2022-09-09T00:26:36.133Z,0.00
2022-09-09T00:27:36.133Z,0.00
2022-09-09T00:28:36.267Z,0.00
2022-09-09T00:29:36.124Z,0.00
2022-09-09T00:30:36.174Z,0.00
2022-09-09T00:31:36.116Z,0.00
2022-09-09T00:32:36.106Z,0.00
2022-09-09T00:33:36.103Z,0.00
2022-09-09T00:34:36.098Z,0.00
2022-09-09T00:35:36.091Z,0.00
2022-09-09T00:36:36.089Z,0.00
2022-09-09T00:37:36.085Z,0.00
2022-09-09T00:38:36.289Z,0.00
2022-09-09T00:39:36.126Z,0.00
2022-09-09T00:40:36.065Z,0.00
2022-09-09T00:41:36.071Z,0.00
2022-09-09T00:42:36.059Z,0.00
2022-09-09T00:43:36.054Z,0.00
2022-09-09T00:44:36.050Z,0.00
2022-09-09T00:45:36.048Z,0.00
2022-09-09T00:46:36.087Z,0.00
2022-09-09T00:47:36.035Z,0.00
2022-09-09T00:48:36.188Z,0.00
2022-09-09T00:49:36.027Z,0.00
2022-09-09T00:50:36.021Z,0.00
2022-09-09T00:51:36.017Z,0.00
2022-09-09T00:52:36.022Z,0.00
2022-09-09T00:53:36.009Z,0.00
2022-09-09T00:54:36.000Z,0.00
2022-09-09T00:55:35.996Z,0.00
2022-09-09T00:56:35.996Z,0.00
2022-09-09T00:57:35.987Z,0.00
2022-09-09T00:58:36.148Z,0.00
2022-09-09T00:59:35.978Z,0.00
2022-09-09T01:00:35.973Z,0.00
2022-09-09T01:01:36.012Z,0.00
2022-09-09T01:02:36.038Z,0.00
2022-09-09T01:03:35.962Z,0.00
2022-09-09T01:04:35.948Z,0.00
2022-09-09T01:05:35.956Z,0.00
2022-09-09T01:06:35.939Z,0.00
2022-09-09T01:07:35.936Z,0.00
2022-09-09T01:08:36.010Z,0.00
2022-09-09T01:09:35.931Z,0.00
2022-09-09T01:10:35.923Z,0.00
2022-09-09T01:11:35.918Z,0.00
2022-09-09T01:12:35.914Z,0.00
2022-09-09T01:13:35.907Z,0.00
2022-09-09T01:14:35.902Z,0.00
2022-09-09T01:15:35.897Z,0.00
2022-09-09T01:16:35.952Z,0.00
2022-09-09T01:17:35.888Z,0.00
2022-09-09T01:18:35.960Z,0.00
2022-09-09T01:19:35.880Z,0.00
2022-09-09T01:20:35.881Z,0.00
2022-09-09T01:21:35.870Z,0.00
2022-09-09T01:22:35.865Z,0.00
2022-09-09T01:23:35.856Z,0.00
2022-09-09T01:24:35.854Z,0.00
2022-09-09T01:25:35.850Z,0.00
2022-09-09T01:26:35.850Z,0.00
2022-09-09T01:27:35.841Z,0.00
2022-09-09T01:28:35.983Z,0.00
2022-09-09T01:29:35.829Z,0.00
2022-09-09T01:30:35.977Z,0.00
2022-09-09T01:31:35.822Z,0.00
2022-09-09T01:32:35.812Z,0.00
2022-09-09T01:33:35.809Z,0.00
2022-09-09T01:34:35.803Z,0.00
2022-09-09T01:35:35.807Z,0.00
2022-09-09T01:36:35.798Z,0.00
2022-09-09T01:37:35.791Z,0.00
2022-09-09T01:38:35.939Z,0.00
2022-09-09T01:39:35.807Z,0.00
2022-09-09T01:40:35.771Z,0.00
2022-09-09T01:41:35.771Z,0.00
2022-09-09T01:42:35.760Z,0.00
2022-09-09T01:43:35.765Z,0.00
2022-09-09T01:44:35.755Z,0.00
2022-09-09T01:45:35.833Z,0.00
2022-09-09T01:46:35.746Z,0.00
2022-09-09T01:47:35.742Z,0.00
2022-09-09T01:48:35.836Z,0.00
2022-09-09T01:49:35.729Z,0.00
2022-09-09T01:50:35.723Z,0.00
2022-09-09T01:51:35.718Z,0.00
2022-09-09T01:52:35.714Z,0.00
2022-09-09T01:53:35.709Z,0.00
2022-09-09T01:54:35.711Z,0.00
2022-09-09T01:55:35.701Z,0.00
2022-09-09T01:56:35.699Z,0.00
2022-09-09T01:57:35.690Z,0.00
2022-09-09T01:58:35.802Z,0.00
2022-09-09T01:59:35.684Z,0.00
2022-09-09T02:00:35.678Z,0.00
2022-09-09T02:01:35.709Z,0.00
2022-09-09T02:02:35.723Z,0.00
2022-09-09T02:03:35.660Z,0.00
2022-09-09T02:04:35.658Z,0.00
2022-09-09T02:05:35.650Z,0.00
2022-09-09T02:06:35.642Z,0.00
2022-09-09T02:07:35.637Z,0.00
2022-09-09T02:08:35.739Z,0.00
2022-09-09T02:09:35.634Z,0.00
2022-09-09T02:10:35.624Z,0.00
2022-09-09T02:11:35.627Z,0.00
2022-09-09T02:12:35.615Z,0.00
2022-09-09T02:13:35.608Z,0.00
2022-09-09T02:14:35.603Z,0.00
2022-09-09T02:15:35.595Z,0.00
2022-09-09T02:16:35.652Z,0.00
2022-09-09T02:17:35.594Z,0.00
2022-09-09T02:18:35.775Z,0.00
2022-09-09T02:19:35.581Z,0.00
2022-09-09T02:20:35.577Z,0.00
2022-09-09T02:21:35.568Z,0.00
2022-09-09T02:22:35.562Z,0.00
2022-09-09T02:23:35.555Z,0.00
2022-09-09T02:24:35.553Z,0.00
2022-09-09T02:25:35.547Z,0.00
2022-09-09T02:26:35.547Z,0.00
2022-09-09T02:27:35.536Z,0.00
2022-09-09T02:28:35.760Z,0.00
2022-09-09T02:29:35.526Z,0.00
2022-09-09T02:30:35.600Z,0.00
2022-09-09T02:31:35.519Z,0.00
2022-09-09T02:32:35.512Z,0.00
2022-09-09T02:33:35.503Z,0.00
2022-09-09T02:34:35.510Z,0.00
2022-09-09T02:35:35.496Z,0.00
2022-09-09T02:36:35.492Z,0.00
2022-09-09T02:37:35.486Z,0.00
2022-09-09T02:38:35.661Z,0.00
2022-09-09T02:39:35.506Z,0.00
2022-09-09T02:40:35.468Z,0.00
2022-09-09T02:41:35.463Z,0.00
2022-09-09T02:42:35.460Z,0.00
2022-09-09T02:43:35.458Z,0.00
2022-09-09T02:44:35.453Z,0.00
2022-09-09T02:45:35.497Z,0.00
2022-09-09T02:46:35.441Z,0.00
2022-09-09T02:47:35.439Z,0.00
2022-09-09T02:48:35.534Z,0.00
2022-09-09T02:49:35.425Z,0.00
2022-09-09T02:50:36.131Z,0.00
2022-09-09T02:51:35.416Z,0.00
2022-09-09T02:52:35.411Z,0.00
2022-09-09T02:53:35.405Z,0.00
2022-09-09T02:54:35.401Z,0.00
2022-09-09T02:55:35.397Z,0.00
2022-09-09T02:56:35.386Z,0.00
2022-09-09T02:57:35.384Z,0.00
2022-09-09T02:58:35.482Z,0.00
2022-09-09T02:59:35.377Z,0.00
2022-09-09T03:00:35.369Z,0.00
2022-09-09T03:01:35.383Z,0.00
2022-09-09T03:02:35.373Z,0.00
2022-09-09T03:03:35.353Z,0.00
2022-09-09T03:04:35.348Z,0.00
2022-09-09T03:05:35.345Z,0.00
2022-09-09T03:06:35.336Z,0.00
2022-09-09T03:07:35.329Z,0.00
2022-09-09T03:08:35.466Z,0.00
2022-09-09T03:09:35.320Z,0.00
2022-09-09T03:10:35.323Z,0.00
2022-09-09T03:11:35.312Z,0.00
2022-09-09T03:12:35.311Z,0.00
2022-09-09T03:13:35.296Z,0.00
2022-09-09T03:14:35.295Z,0.00
2022-09-09T03:15:35.292Z,0.00
2022-09-09T03:16:35.428Z,0.00
2022-09-09T03:17:35.281Z,0.00
2022-09-09T03:18:35.404Z,0.00
2022-09-09T03:19:35.280Z,0.00
2022-09-09T03:20:35.267Z,0.00
2022-09-09T03:21:35.260Z,0.00
2022-09-09T03:22:35.254Z,0.00
2022-09-09T03:23:35.251Z,0.00
2022-09-09T03:24:35.243Z,0.00
2022-09-09T03:25:35.237Z,0.00
2022-09-09T03:26:35.233Z,0.00
2022-09-09T03:27:35.229Z,0.00
2022-09-09T03:28:35.517Z,0.00
2022-09-09T03:29:35.219Z,0.00
2022-09-09T03:30:35.210Z,0.00
2022-09-09T03:31:35.238Z,0.00
2022-09-09T03:32:35.202Z,0.00
2022-09-09T03:33:35.197Z,0.00
2022-09-09T03:34:35.192Z,0.00
2022-09-09T03:35:35.192Z,0.00
2022-09-09T03:36:35.179Z,0.00
2022-09-09T03:37:35.180Z,0.00
2022-09-09T03:38:35.268Z,0.00
2022-09-09T03:39:35.219Z,0.00
2022-09-09T03:40:35.155Z,0.00
2022-09-09T03:41:35.160Z,0.00
2022-09-09T03:42:35.147Z,0.00
2022-09-09T03:43:35.142Z,0.00
2022-09-09T03:44:35.139Z,0.00
2022-09-09T03:45:35.166Z,0.00
2022-09-09T03:46:35.127Z,0.00
2022-09-09T03:47:35.119Z,0.00
2022-09-09T03:48:35.271Z,0.00
2022-09-09T03:49:35.111Z,0.00
2022-09-09T03:50:35.109Z,0.00
2022-09-09T03:51:35.099Z,0.00
2022-09-09T03:52:35.102Z,0.00
2022-09-09T03:53:35.088Z,0.00
2022-09-09T03:54:35.078Z,0.00
2022-09-09T03:55:35.075Z,0.00
2022-09-09T03:56:35.074Z,0.00
2022-09-09T03:57:35.065Z,0.00
2022-09-09T03:58:35.062Z,0.00
2022-09-09T03:59:35.064Z,0.00
2022-09-09T04:00:35.071Z,0.00
2022-09-09T04:01:35.095Z,4.00
2022-09-09T04:02:35.130Z,4.00
2022-09-09T04:03:35.037Z,0.00
2022-09-09T04:04:35.030Z,4.00
2022-09-09T04:05:35.023Z,4.00
2022-09-09T04:06:35.023Z,4.00
2022-09-09T04:07:35.013Z,4.00
2022-09-09T04:08:35.194Z,4.00
2022-09-09T04:09:35.003Z,8.00
2022-09-09T04:10:35.003Z,12.00
2022-09-09T04:11:34.988Z,12.00
2022-09-09T04:12:34.986Z,16.00
2022-09-09T04:13:34.980Z,16.00
2022-09-09T04:14:34.981Z,20.00
2022-09-09T04:15:34.969Z,24.00
2022-09-09T04:16:35.061Z,28.00
2022-09-09T04:17:34.958Z,32.00
2022-09-09T04:18:35.024Z,36.00
2022-09-09T04:19:34.948Z,44.00
2022-09-09T04:20:34.945Z,48.00
2022-09-09T04:21:34.935Z,56.00
2022-09-09T04:22:34.932Z,64.00
2022-09-09T04:23:34.926Z,76.00
2022-09-09T04:24:34.921Z,84.00
2022-09-09T04:25:34.914Z,96.00
2022-09-09T04:26:34.911Z,104.00
2022-09-09T04:27:34.903Z,116.00
2022-09-09T04:28:34.975Z,128.00
2022-09-09T04:29:34.894Z,140.00
2022-09-09T04:30:34.892Z,152.00
2022-09-09T04:31:34.928Z,168.00
2022-09-09T04:32:34.882Z,180.00
2022-09-09T04:33:39.442Z,196.00
2022-09-09T04:34:34.864Z,216.00
2022-09-09T04:35:34.863Z,240.00
2022-09-09T04:36:34.853Z,260.00
2022-09-09T04:37:34.847Z,284.00
2022-09-09T04:38:34.847Z,300.00
2022-09-09T04:39:34.858Z,320.00
2022-09-09T04:40:34.837Z,344.00
2022-09-09T04:41:34.829Z,364.00
2022-09-09T04:42:34.824Z,384.00
2022-09-09T04:43:34.821Z,404.00
2022-09-09T04:44:34.809Z,424.00
2022-09-09T04:45:34.880Z,444.00
2022-09-09T04:46:34.813Z,468.00
2022-09-09T04:47:34.797Z,496.00
2022-09-09T04:48:34.840Z,520.00
2022-09-09T04:49:34.786Z,552.00
2022-09-09T04:50:34.784Z,588.00
2022-09-09T04:51:34.779Z,624.00
2022-09-09T04:52:34.763Z,652.00
2022-09-09T04:53:34.761Z,680.00
2022-09-09T04:54:34.755Z,712.00
2022-09-09T04:55:34.756Z,744.00
2022-09-09T04:56:34.743Z,772.00
2022-09-09T04:57:34.748Z,804.00
2022-09-09T04:58:34.804Z,848.00
2022-09-09T04:59:34.732Z,900.00
2022-09-09T05:00:34.826Z,940.00
2022-09-09T05:01:34.718Z,988.00
2022-09-09T05:02:34.772Z,1032.00
2022-09-09T05:03:34.707Z,1080.00
2022-09-09T05:04:34.702Z,1132.00
2022-09-09T05:05:34.696Z,1192.00
2022-09-09T05:06:34.689Z,1256.00
2022-09-09T05:07:34.682Z,1332.00
2022-09-09T05:08:34.751Z,1396.00
2022-09-09T05:09:34.674Z,1464.00
2022-09-09T05:10:34.669Z,1528.00
2022-09-09T05:11:34.669Z,1600.00
2022-09-09T05:12:34.657Z,1672.00
2022-09-09T05:13:38.328Z,1752.00
2022-09-09T05:14:34.646Z,1824.00
2022-09-09T05:15:34.646Z,1896.00
2022-09-09T05:16:34.719Z,1976.00
2022-09-09T05:17:34.630Z,2056.00
2022-09-09T05:18:34.681Z,2136.00
2022-09-09T05:19:34.619Z,2184.00
2022-09-09T05:20:34.624Z,2212.00
2022-09-09T05:21:34.609Z,2264.00
2022-09-09T05:22:34.608Z,2340.00
2022-09-09T05:23:34.599Z,2420.00
2022-09-09T05:24:34.597Z,2504.00
2022-09-09T05:25:34.583Z,2576.00
2022-09-09T05:26:34.583Z,2596.00
2022-09-09T05:27:34.579Z,2592.00
2022-09-09T05:28:34.680Z,2568.00
2022-09-09T05:29:34.583Z,2816.00
2022-09-09T05:30:34.565Z,2936.00
2022-09-09T05:31:34.630Z,2836.00
2022-09-09T05:32:34.553Z,2544.00
2022-09-09T05:33:34.550Z,2520.00
2022-09-09T05:34:34.543Z,3088.00
2022-09-09T05:35:34.538Z,3696.00
2022-09-09T05:36:34.635Z,5064.00
2022-09-09T05:37:34.529Z,5956.00
2022-09-09T05:38:34.615Z,5960.00
2022-09-09T05:39:34.535Z,6096.00
2022-09-09T05:40:34.516Z,6176.00
2022-09-09T05:41:34.514Z,6428.00
2022-09-09T05:42:34.505Z,6900.00
2022-09-09T05:43:34.503Z,6836.00
2022-09-09T05:44:34.499Z,6964.00
2022-09-09T05:45:34.496Z,6972.00
2022-09-09T05:46:34.547Z,6860.00
2022-09-09T05:47:34.486Z,6940.00
2022-09-09T05:48:34.535Z,5380.00
2022-09-09T05:49:34.480Z,4876.00
2022-09-09T05:50:34.473Z,4884.00
2022-09-09T05:51:34.473Z,5840.00
2022-09-09T05:52:34.469Z,5668.00
2022-09-09T05:53:34.465Z,4348.00
2022-09-09T05:54:34.462Z,2896.00
2022-09-09T05:55:34.461Z,2636.00
2022-09-09T05:56:34.455Z,3024.00
2022-09-09T05:57:34.452Z,5792.00
2022-09-09T05:58:34.480Z,6696.00
2022-09-09T05:59:34.446Z,3348.00
2022-09-09T06:00:34.443Z,5520.00
2022-09-09T06:01:34.463Z,6444.00
2022-09-09T06:02:34.570Z,5660.00
2022-09-09T06:03:34.433Z,6564.00
2022-09-09T06:04:34.431Z,5476.00
2022-09-09T06:05:34.441Z,4048.00
2022-09-09T06:06:34.424Z,4908.00
2022-09-09T06:07:34.421Z,7404.00
2022-09-09T06:08:34.445Z,5572.00
2022-09-09T06:09:34.418Z,2772.00
2022-09-09T06:10:34.416Z,2744.00
2022-09-09T06:11:34.412Z,2376.00
2022-09-09T06:12:34.405Z,2848.00
2022-09-09T06:13:34.408Z,3452.00
2022-09-09T06:14:34.403Z,3280.00
2022-09-09T06:15:34.400Z,3496.00
2022-09-09T06:16:34.484Z,4260.00
2022-09-09T06:17:34.394Z,4892.00
2022-09-09T06:18:34.415Z,5564.00
2022-09-09T06:19:34.389Z,13832.00
2022-09-09T06:20:34.383Z,17568.00
2022-09-09T06:21:34.383Z,17728.00
2022-09-09T06:22:34.375Z,16736.00
2022-09-09T06:23:34.374Z,11100.00
2022-09-09T06:24:34.373Z,11960.00
2022-09-09T06:25:34.366Z,18176.00
2022-09-09T06:26:34.378Z,18464.00
2022-09-09T06:27:34.375Z,17856.00
2022-09-09T06:28:41.578Z,17888.00
2022-09-09T06:30:27.293Z,17888.00
2022-09-09T06:31:30.005Z,17536.00
2022-09-09T06:33:20.471Z,19136.00
2022-09-09T06:34:20.455Z,18784.00
2022-09-09T06:36:24.474Z,18720.00
2022-09-09T06:37:24.469Z,19936.00
2022-09-09T06:39:17.594Z,18208.00
2022-09-09T06:40:17.633Z,18176.00
2022-09-09T06:42:10.512Z,20064.00
2022-09-09T06:43:10.504Z,19424.00
2022-09-09T06:45:14.533Z,20576.00
2022-09-09T06:46:14.564Z,21472.00
2022-09-09T06:48:18.512Z,19456.00
2022-09-09T06:49:18.506Z,10860.00
2022-09-09T06:51:22.506Z,7160.00
2022-09-09T06:52:22.499Z,6460.00
2022-09-09T06:54:15.613Z,5896.00
2022-09-09T06:55:15.600Z,5128.00
2022-09-09T06:57:33.684Z,4792.00
2022-09-09T06:58:08.703Z,5084.00
2022-09-09T07:00:12.727Z,6944.00
2022-09-09T07:01:12.750Z,8772.00
2022-09-09T07:02:12.767Z,22368.00
2022-09-09T07:03:12.714Z,19648.00
2022-09-09T07:04:12.718Z,19936.00
2022-09-09T07:05:12.729Z,11968.00
2022-09-09T07:06:12.712Z,17472.00
2022-09-09T07:07:12.712Z,15104.00
2022-09-09T07:08:12.714Z,22304.00
2022-09-09T07:09:12.712Z,29440.00
2022-09-09T07:10:12.712Z,30560.00
2022-09-09T07:11:12.725Z,27904.00
2022-09-09T07:12:12.712Z,29920.00
2022-09-09T07:13:12.718Z,28800.00
2022-09-09T07:14:12.711Z,25408.00
2022-09-09T07:15:12.709Z,24416.00
2022-09-09T07:16:12.762Z,17632.00
2022-09-09T07:17:12.708Z,6656.00
2022-09-09T07:18:12.713Z,4976.00
2022-09-09T07:19:12.723Z,3464.00
2022-09-09T07:20:12.712Z,3224.00
2022-09-09T07:21:12.712Z,3344.00
2022-09-09T07:22:12.716Z,3808.00
2022-09-09T07:23:12.716Z,4892.00
2022-09-09T07:24:13.826Z,5332.00
2022-09-09T07:25:12.714Z,5536.00
2022-09-09T07:26:12.716Z,6132.00
2022-09-09T07:27:12.717Z,5980.00
2022-09-09T07:28:12.712Z,5604.00
2022-09-09T07:29:15.196Z,5104.00
2022-09-09T07:30:17.550Z,5096.00
2022-09-09T07:31:12.753Z,5112.00
2022-09-09T07:32:12.709Z,5008.00
2022-09-09T07:33:12.716Z,4912.00
2022-09-09T07:34:12.717Z,4912.00
2022-09-09T07:35:12.714Z,4684.00
2022-09-09T07:36:12.711Z,4488.00
2022-09-09T07:37:12.719Z,4296.00
2022-09-09T07:38:12.716Z,4580.00
2022-09-09T07:39:12.718Z,4580.00
2022-09-09T07:40:12.816Z,5144.00
2022-09-09T07:41:12.721Z,5808.00
2022-09-09T07:42:12.710Z,6284.00
2022-09-09T07:43:17.109Z,6532.00
2022-09-09T07:44:12.703Z,6848.00
2022-09-09T07:45:12.701Z,7284.00
2022-09-09T07:46:12.719Z,7568.00
2022-09-09T07:47:12.707Z,7368.00
2022-09-09T07:48:12.699Z,7148.00
2022-09-09T07:49:12.704Z,7188.00
2022-09-09T07:50:12.698Z,7264.00
2022-09-09T07:51:12.704Z,7384.00
2022-09-09T07:52:14.027Z,7652.00
2022-09-09T07:53:12.697Z,8040.00
2022-09-09T07:54:12.700Z,8140.00
2022-09-09T07:55:12.692Z,8140.00
2022-09-09T07:56:12.692Z,8052.00
2022-09-09T07:57:12.687Z,7984.00
2022-09-09T07:58:12.691Z,7816.00
2022-09-09T07:59:12.688Z,7640.00
2022-09-09T08:00:12.690Z,7476.00
2022-09-09T08:01:12.687Z,7376.00
2022-09-09T08:02:12.688Z,7476.00
2022-09-09T08:03:12.707Z,7292.00
2022-09-09T08:04:12.681Z,6788.00
2022-09-09T08:05:12.682Z,6336.00
2022-09-09T08:06:12.679Z,5892.00
2022-09-09T08:07:12.677Z,5972.00
2022-09-09T08:08:12.678Z,5712.00
2022-09-09T08:09:12.677Z,5428.00
2022-09-09T08:10:12.673Z,5232.00
2022-09-09T08:11:12.675Z,5436.00
2022-09-09T08:12:12.695Z,5428.00
2022-09-09T08:13:18.266Z,5244.00
2022-09-09T08:14:12.672Z,5108.00
2022-09-09T08:15:12.668Z,4840.00
2022-09-09T08:16:12.747Z,4564.00
2022-09-09T08:17:12.668Z,4188.00
2022-09-09T08:18:12.665Z,3908.00
2022-09-09T08:19:12.667Z,3748.00
2022-09-09T08:20:12.663Z,3692.00
2022-09-09T08:21:12.663Z,3512.00
2022-09-09T08:22:12.657Z,3492.00
2022-09-09T08:23:12.666Z,3436.00
2022-09-09T08:24:12.652Z,3224.00
2022-09-09T08:25:12.656Z,3144.00
2022-09-09T08:26:12.657Z,3072.00
2022-09-09T08:27:12.654Z,3000.00
2022-09-09T08:28:12.651Z,3228.00
2022-09-09T08:29:12.677Z,3192.00
2022-09-09T08:30:13.969Z,3244.00
2022-09-09T08:31:12.711Z,3372.00
2022-09-09T08:32:12.645Z,3556.00
2022-09-09T08:33:12.647Z,3712.00
2022-09-09T08:34:12.640Z,3780.00
2022-09-09T08:35:12.643Z,4016.00
2022-09-09T08:36:12.648Z,4084.00
2022-09-09T08:37:12.640Z,4528.00
2022-09-09T08:38:12.640Z,4552.00
2022-09-09T08:39:12.636Z,4264.00
2022-09-09T08:40:12.681Z,4020.00
2022-09-09T08:41:12.632Z,4064.00
2022-09-09T08:42:12.628Z,4004.00
2022-09-09T08:43:12.628Z,3788.00
2022-09-09T08:44:12.624Z,3460.00
2022-09-09T08:45:12.629Z,3384.00
2022-09-09T08:46:12.677Z,3468.00
2022-09-09T08:47:12.622Z,3528.00
2022-09-09T08:48:12.619Z,3528.00
2022-09-09T08:49:12.620Z,3580.00
2022-09-09T08:50:12.618Z,3676.00
2022-09-09T08:51:12.623Z,3924.00
2022-09-09T08:52:12.618Z,4216.00
2022-09-09T08:53:12.623Z,4532.00
2022-09-09T08:54:12.606Z,4792.00
2022-09-09T08:55:12.609Z,4980.00
2022-09-09T08:56:12.614Z,5076.00
2022-09-09T08:57:12.605Z,5124.00
2022-09-09T08:58:12.607Z,5228.00
2022-09-09T08:59:12.602Z,5324.00
2022-09-09T09:00:12.598Z,5284.00
2022-09-09T09:01:12.661Z,5248.00
2022-09-09T09:02:16.506Z,5324.00
2022-09-09T09:03:12.616Z,5380.00
2022-09-09T09:04:12.640Z,5468.00
2022-09-09T09:05:12.593Z,5604.00
2022-09-09T09:06:12.595Z,5828.00
2022-09-09T09:07:12.590Z,5968.00
2022-09-09T09:08:12.585Z,6144.00
2022-09-09T09:09:12.589Z,6212.00
2022-09-09T09:10:37.596Z,6228.00
2022-09-09T09:11:12.585Z,6256.00
2022-09-09T09:12:12.580Z,6332.00
2022-09-09T09:13:12.586Z,6416.00
2022-09-09T09:14:12.580Z,6532.00
2022-09-09T09:15:12.578Z,6664.00
2022-09-09T09:16:12.626Z,6712.00
2022-09-09T09:17:12.574Z,6788.00
2022-09-09T09:18:12.592Z,6884.00
2022-09-09T09:19:12.571Z,6964.00
2022-09-09T09:20:12.573Z,7052.00
2022-09-09T09:21:12.574Z,7172.00
2022-09-09T09:22:12.571Z,7296.00
2022-09-09T09:23:12.567Z,7336.00
2022-09-09T09:24:12.565Z,7336.00
2022-09-09T09:25:12.563Z,7384.00
2022-09-09T09:26:12.565Z,7540.00
2022-09-09T09:27:12.563Z,7764.00
2022-09-09T09:28:12.565Z,8012.00
2022-09-09T09:29:12.561Z,8156.00
2022-09-09T09:30:25.340Z,8208.00
2022-09-09T09:31:12.650Z,8244.00
2022-09-09T09:32:12.557Z,8208.00
2022-09-09T09:33:12.554Z,8124.00
2022-09-09T09:34:12.554Z,8064.00
2022-09-09T09:35:12.554Z,8020.00
2022-09-09T09:36:12.551Z,7996.00
2022-09-09T09:37:12.553Z,7912.00
2022-09-09T09:40:12.558Z,7120.00
2022-09-09T09:41:12.557Z,6740.00
2022-09-09T09:42:12.551Z,6308.00
2022-09-09T09:43:12.545Z,5880.00
2022-09-09T09:44:12.547Z,5432.00
2022-09-09T09:45:12.543Z,4976.00
2022-09-09T09:46:17.872Z,4580.00
2022-09-09T09:47:12.542Z,4264.00
2022-09-09T09:48:13.829Z,3976.00
2022-09-09T09:49:12.543Z,3712.00
2022-09-09T09:50:12.597Z,3524.00
2022-09-09T09:51:12.542Z,3404.00
2022-09-09T09:52:12.539Z,3348.00
2022-09-09T09:53:12.540Z,3268.00
2022-09-09T09:54:12.539Z,3280.00
2022-09-09T09:55:12.537Z,3304.00
2022-09-09T09:56:12.537Z,3304.00
2022-09-09T09:57:12.538Z,3368.00
2022-09-09T09:58:15.132Z,3384.00
2022-09-09T09:59:18.005Z,3344.00
2022-09-09T10:00:12.611Z,3292.00
2022-09-09T10:01:12.553Z,3284.00
2022-09-09T10:02:12.530Z,3304.00
2022-09-09T10:03:12.531Z,3348.00
2022-09-09T10:04:12.553Z,3344.00
2022-09-09T10:05:12.529Z,3572.00
2022-09-09T10:06:12.529Z,3784.00
2022-09-09T10:07:12.526Z,3388.00
2022-09-09T10:08:12.525Z,3172.00
2022-09-09T10:09:12.527Z,3088.00
2022-09-09T10:10:12.594Z,2956.00
2022-09-09T10:11:12.530Z,2824.00
2022-09-09T10:12:12.521Z,2740.00
2022-09-09T10:13:12.526Z,2680.00
2022-09-09T10:14:12.524Z,2592.00
2022-09-09T10:15:12.519Z,2396.00
2022-09-09T10:16:12.558Z,2368.00
2022-09-09T10:17:12.521Z,2400.00
2022-09-09T10:18:12.514Z,2220.00
2022-09-09T10:19:12.516Z,2248.00
2022-09-09T10:20:12.521Z,2440.00
2022-09-09T10:21:12.515Z,2848.00
2022-09-09T10:22:12.513Z,3284.00
2022-09-09T10:23:12.511Z,3808.00
2022-09-09T10:24:12.507Z,4352.00
2022-09-09T10:25:12.509Z,4908.00
2022-09-09T10:26:12.512Z,5288.00
2022-09-09T10:27:12.507Z,5404.00
2022-09-09T10:28:12.505Z,5216.00
2022-09-09T10:29:12.523Z,4972.00
2022-09-09T10:30:12.506Z,4696.00
2022-09-09T10:31:12.548Z,4328.00
2022-09-09T10:32:12.500Z,3988.00
2022-09-09T10:33:12.509Z,3768.00
2022-09-09T10:34:12.501Z,3692.00
2022-09-09T10:35:12.500Z,3304.00
2022-09-09T10:36:12.495Z,3308.00
2022-09-09T10:37:12.495Z,3128.00
2022-09-09T10:38:12.495Z,3516.00
2022-09-09T10:39:12.499Z,3616.00
2022-09-09T10:40:12.584Z,2692.00
2022-09-09T10:41:12.496Z,2672.00
2022-09-09T10:42:12.495Z,2856.00
2022-09-09T10:43:12.493Z,3164.00
2022-09-09T10:44:12.494Z,3496.00
2022-09-09T10:45:12.492Z,3392.00
2022-09-09T10:46:12.552Z,3536.00
2022-09-09T10:47:12.490Z,3856.00
2022-09-09T10:48:12.488Z,4196.00
2022-09-09T10:49:12.488Z,4128.00
2022-09-09T10:50:12.489Z,3812.00
2022-09-09T10:51:12.488Z,3484.00
2022-09-09T10:52:12.483Z,3264.00
2022-09-09T10:53:12.488Z,3016.00
2022-09-09T10:54:12.485Z,2676.00
2022-09-09T10:55:12.490Z,2488.00
2022-09-09T10:56:12.481Z,2340.00
2022-09-09T10:57:12.482Z,2304.00
2022-09-09T10:58:12.480Z,2304.00
2022-09-09T10:59:12.481Z,3280.00
2022-09-09T11:00:12.477Z,3480.00
2022-09-09T11:01:12.548Z,3844.00
2022-09-09T11:02:12.477Z,3444.00
2022-09-09T11:03:12.481Z,4392.00
2022-09-09T11:04:12.537Z,3876.00
2022-09-09T11:05:12.476Z,3712.00
2022-09-09T11:06:12.489Z,3276.00
2022-09-09T11:07:12.490Z,2976.00
2022-09-09T11:08:12.535Z,3044.00
2022-09-09T11:09:12.487Z,3192.00
2022-09-09T11:10:12.472Z,3752.00
2022-09-09T11:11:12.472Z,4300.00
2022-09-09T11:12:12.470Z,3592.00
2022-09-09T11:13:12.470Z,3032.00
2022-09-09T11:14:12.469Z,3436.00
2022-09-09T11:15:12.470Z,3296.00
2022-09-09T11:16:12.468Z,3448.00
2022-09-09T11:17:12.467Z,2508.00
2022-09-09T11:18:12.467Z,2508.00
2022-09-09T11:19:12.469Z,4112.00
2022-09-09T11:20:12.478Z,4512.00
2022-09-09T11:21:12.463Z,5120.00
2022-09-09T11:22:12.471Z,3384.00
2022-09-09T11:23:12.491Z,2600.00
2022-09-09T11:24:12.489Z,3020.00
2022-09-09T11:25:12.480Z,3396.00
2022-09-09T11:26:12.461Z,3584.00
2022-09-09T11:27:12.461Z,4324.00
2022-09-09T11:28:12.476Z,4816.00
2022-09-09T11:29:12.545Z,4136.00
2022-09-09T11:30:12.461Z,3660.00
2022-09-09T11:31:12.489Z,3172.00
2022-09-09T11:32:12.458Z,2776.00
2022-09-09T11:33:12.456Z,2524.00
2022-09-09T11:34:12.458Z,2312.00
2022-09-09T11:35:12.460Z,2272.00
2022-09-09T11:36:12.459Z,2284.00
2022-09-09T11:37:12.457Z,2596.00
2022-09-09T11:38:12.467Z,2724.00
2022-09-09T11:39:12.458Z,2692.00
2022-09-09T11:40:12.517Z,2152.00
2022-09-09T11:41:12.466Z,2588.00
2022-09-09T11:42:12.452Z,3912.00
2022-09-09T11:43:12.454Z,4604.00
2022-09-09T11:44:12.453Z,3988.00
2022-09-09T11:45:12.449Z,4224.00
2022-09-09T11:46:12.495Z,3524.00
2022-09-09T11:47:12.452Z,3744.00
2022-09-09T11:48:12.479Z,4184.00
2022-09-09T11:49:12.456Z,4668.00
2022-09-09T11:50:12.449Z,5456.00
2022-09-09T11:51:16.887Z,4552.00
2022-09-09T11:52:12.448Z,4716.00
2022-09-09T11:53:12.448Z,3656.00
2022-09-09T11:54:12.447Z,3296.00
2022-09-09T11:55:12.447Z,3080.00
2022-09-09T11:56:12.448Z,2860.00
2022-09-09T11:57:12.448Z,2832.00
2022-09-09T11:58:12.443Z,3100.00
2022-09-09T11:59:12.451Z,3512.00
2022-09-09T12:00:12.448Z,3936.00
2022-09-09T12:01:12.446Z,4068.00
2022-09-09T12:02:12.471Z,3792.00
2022-09-09T12:03:12.445Z,3276.00
2022-09-09T12:04:12.444Z,3088.00
2022-09-09T12:05:12.485Z,2644.00
2022-09-09T12:06:12.444Z,2472.00
2022-09-09T12:07:12.442Z,2412.00
2022-09-09T12:08:12.441Z,2568.00
2022-09-09T12:09:12.451Z,2608.00
2022-09-09T12:10:12.443Z,2720.00
2022-09-09T12:11:12.445Z,2736.00
2022-09-09T12:12:12.442Z,3044.00
2022-09-09T12:13:12.443Z,2972.00
2022-09-09T12:14:12.446Z,2800.00
2022-09-09T12:15:12.443Z,2720.00
2022-09-09T12:16:12.468Z,2608.00
2022-09-09T12:17:12.442Z,2020.00
2022-09-09T12:18:12.443Z,1944.00
2022-09-09T12:19:12.445Z,1988.00
2022-09-09T12:20:12.445Z,2116.00
2022-09-09T12:21:12.440Z,2648.00
2022-09-09T12:22:12.440Z,3180.00
2022-09-09T12:23:12.443Z,4208.00
2022-09-09T12:24:12.441Z,3428.00
2022-09-09T12:25:12.442Z,2840.00
2022-09-09T12:26:12.442Z,2832.00
2022-09-09T12:27:12.448Z,3068.00
2022-09-09T12:28:12.438Z,2996.00
2022-09-09T12:29:19.618Z,2920.00
2022-09-09T12:31:16.493Z,3048.00
2022-09-09T12:32:16.433Z,3192.00
2022-09-09T12:33:16.439Z,3552.00
2022-09-09T12:34:16.437Z,4152.00
2022-09-09T12:35:17.054Z,3804.00
2022-09-09T12:36:16.433Z,3820.00
2022-09-09T12:37:16.433Z,3928.00
2022-09-09T12:38:16.429Z,4468.00
2022-09-09T12:39:16.430Z,4612.00
2022-09-09T12:40:16.489Z,4508.00
2022-09-09T12:41:16.433Z,4152.00
2022-09-09T12:42:16.430Z,4332.00
2022-09-09T12:43:16.438Z,4692.00