createdAt,value
2018-02-16T00:01:14.791Z,39.10
2018-02-16T00:03:41.071Z,36.55
2018-02-16T00:06:07.979Z,35.15
2018-02-16T00:08:34.241Z,35.38
2018-02-16T00:11:01.148Z,26.17
2018-02-16T00:13:27.730Z,27.40
2018-02-16T00:15:53.893Z,28.33
2018-02-16T00:18:20.481Z,28.70
2018-02-16T00:20:46.626Z,25.62
2018-02-16T00:23:13.552Z,27.45
2018-02-16T00:25:39.741Z,26.23
2018-02-16T00:28:05.919Z,27.92
2018-02-16T00:30:32.140Z,24.77
2018-02-16T00:32:59.074Z,28.40
2018-02-16T00:35:25.287Z,36.17
2018-02-16T00:37:51.476Z,27.60
2018-02-16T00:40:17.684Z,29.58
2018-02-16T00:42:44.620Z,23.67
2018-02-16T00:45:11.273Z,24.02
2018-02-16T00:47:37.428Z,19.35
2018-02-16T00:50:04.007Z,19.70
2018-02-16T00:52:30.574Z,23.65
2018-02-16T00:54:56.771Z,25.25
2018-02-16T00:57:23.709Z,24.75
2018-02-16T00:59:50.343Z,25.17
2018-02-16T01:02:16.536Z,29.05
2018-02-16T01:04:42.721Z,26.30
2018-02-16T01:07:09.674Z,25.85
2018-02-16T01:09:36.210Z,23.15
2018-02-16T01:12:03.219Z,23.70
2018-02-16T01:14:29.468Z,28.98
2018-02-16T01:16:57.141Z,25.70
2018-02-16T01:19:23.310Z,22.95
2018-02-16T01:21:49.906Z,24.58
2018-02-16T01:24:16.083Z,23.20
2018-02-16T01:26:42.257Z,24.25
2018-02-16T01:29:08.483Z,28.25
2018-02-16T01:31:35.031Z,24.23
2018-02-16T01:34:01.979Z,24.45
2018-02-16T01:36:28.887Z,26.48
2018-02-16T01:38:55.132Z,29.80
2018-02-16T01:41:21.316Z,30.45
2018-02-16T01:43:47.482Z,32.53
2018-02-16T01:46:13.709Z,35.03
2018-02-16T01:48:40.247Z,32.47
2018-02-16T01:51:06.486Z,31.50
2018-02-16T01:53:33.447Z,30.33
2018-02-16T01:56:00.613Z,30.23
2018-02-16T01:58:27.645Z,30.52
2018-02-16T02:00:53.846Z,29.65
2018-02-16T02:03:20.058Z,31.02
2018-02-16T02:05:46.233Z,34.20
2018-02-16T02:08:13.204Z,38.83
2018-02-16T02:10:39.441Z,33.97
2018-02-16T02:13:05.629Z,30.52
2018-02-16T02:15:31.883Z,38.60
2018-02-16T02:17:58.819Z,29.23
2018-02-16T02:20:25.417Z,33.45
2018-02-16T02:22:51.617Z,35.85
2018-02-16T02:25:17.814Z,37.28
2018-02-16T02:27:44.788Z,32.33
2018-02-16T02:30:11.352Z,34.03
2018-02-16T02:32:37.541Z,26.90
2018-02-16T02:35:03.748Z,28.08
2018-02-16T02:37:30.671Z,27.90
2018-02-16T02:39:56.833Z,23.17
2018-02-16T02:42:22.995Z,29.15
2018-02-16T02:44:49.933Z,25.65
2018-02-16T02:47:16.105Z,24.33
2018-02-16T02:49:42.290Z,27.23
2018-02-16T02:52:08.455Z,22.75
2018-02-16T02:54:34.980Z,23.40
2018-02-16T02:57:01.211Z,23.42
2018-02-16T02:59:27.419Z,21.80
2018-02-16T03:01:53.590Z,22.40
2018-02-16T03:04:20.189Z,27.23
2018-02-16T03:06:46.360Z,23.52
2018-02-16T03:09:14.052Z,24.37
2018-02-16T03:11:40.233Z,22.20
2018-02-16T03:14:06.413Z,22.13
2018-02-16T03:16:32.617Z,21.67
2018-02-16T03:18:59.598Z,25.15
2018-02-16T03:21:26.182Z,25.33
2018-02-16T03:23:52.391Z,23.30
2018-02-16T03:26:18.574Z,21.42
2018-02-16T03:28:44.762Z,20.23
2018-02-16T03:31:10.929Z,19.48
2018-02-16T03:33:37.139Z,22.17
2018-02-16T03:36:04.070Z,24.92
2018-02-16T03:38:30.269Z,21.00
2018-02-16T03:40:56.466Z,22.77
2018-02-16T03:43:22.691Z,23.58
2018-02-16T03:45:49.229Z,23.98
2018-02-16T03:48:15.789Z,21.30
2018-02-16T03:50:41.969Z,20.10
2018-02-16T03:53:08.879Z,26.00
2018-02-16T03:55:35.092Z,23.27
2018-02-16T03:58:01.299Z,21.48
2018-02-16T04:00:27.504Z,21.02
2018-02-16T04:02:54.469Z,24.27
2018-02-16T04:05:20.669Z,20.08
2018-02-16T04:07:46.849Z,24.35
2018-02-16T04:10:13.040Z,23.02
2018-02-16T04:12:39.966Z,26.27
2018-02-16T04:15:06.131Z,26.30
2018-02-16T04:17:32.291Z,26.70
2018-02-16T04:19:58.904Z,21.20
2018-02-16T04:22:25.053Z,19.30
2018-02-16T04:24:51.281Z,20.48
2018-02-16T04:27:17.458Z,21.00
2018-02-16T04:29:44.390Z,23.67
2018-02-16T04:32:10.940Z,18.83
2018-02-16T04:34:37.906Z,22.27
2018-02-16T04:37:04.485Z,23.08
2018-02-16T04:39:31.045Z,24.58
2018-02-16T04:41:57.610Z,23.83
2018-02-16T04:44:24.530Z,20.67
2018-02-16T04:46:51.529Z,22.50
2018-02-16T04:49:17.683Z,24.77
2018-02-16T04:51:44.266Z,27.00
2018-02-16T04:54:11.165Z,21.75
2018-02-16T04:56:37.341Z,25.90
2018-02-16T04:59:04.278Z,22.73
2018-02-16T05:01:30.841Z,23.52
2018-02-16T05:03:57.039Z,33.35
2018-02-16T05:06:23.953Z,24.33
2018-02-16T05:08:50.171Z,26.58
2018-02-16T05:11:16.331Z,25.17
2018-02-16T05:13:42.517Z,24.05
2018-02-16T05:16:08.686Z,20.70
2018-02-16T05:18:35.676Z,28.80
2018-02-16T05:21:01.815Z,22.77
2018-02-16T05:23:28.012Z,27.17
2018-02-16T05:25:54.230Z,23.27
2018-02-16T05:28:21.922Z,23.40
2018-02-16T05:30:48.168Z,32.58
2018-02-16T05:33:14.400Z,23.38
2018-02-16T05:35:40.620Z,29.40
2018-02-16T05:38:06.804Z,27.10
2018-02-16T05:40:33.389Z,24.92
2018-02-16T05:42:59.583Z,22.33
2018-02-16T05:45:26.522Z,22.48
2018-02-16T05:47:53.432Z,20.70
2018-02-16T05:50:19.654Z,22.08
2018-02-16T05:52:45.856Z,27.58
2018-02-16T05:55:12.055Z,23.65
2018-02-16T05:57:38.973Z,27.70
2018-02-16T06:00:05.262Z,26.42
2018-02-16T06:02:31.457Z,26.33
2018-02-16T06:04:58.393Z,23.85
2018-02-16T06:07:25.346Z,24.52
2018-02-16T06:10:07.182Z,26.27
2018-02-16T06:12:33.378Z,23.52
2018-02-16T06:15:00.318Z,24.52
2018-02-16T06:17:26.662Z,28.65
2018-02-16T06:19:52.845Z,26.70
2018-02-16T06:22:19.871Z,22.62
2018-02-16T06:24:46.043Z,26.80
2018-02-16T06:27:12.221Z,31.35
2018-02-16T06:29:38.476Z,29.20
2018-02-16T06:32:04.676Z,28.27
2018-02-16T06:34:30.899Z,27.35
2018-02-16T06:36:57.064Z,21.25
2018-02-16T06:39:23.675Z,30.20
2018-02-16T06:41:49.841Z,26.90
2018-02-16T06:44:16.106Z,32.17
2018-02-16T06:46:42.298Z,22.08
2018-02-16T06:49:08.470Z,26.98
2018-02-16T06:51:34.671Z,32.88
2018-02-16T06:54:01.245Z,27.85
2018-02-16T06:56:27.460Z,29.05
2018-02-16T06:58:53.652Z,26.00
2018-02-16T07:01:20.252Z,25.08
2018-02-16T07:03:46.415Z,27.77
2018-02-16T07:06:12.613Z,22.80
2018-02-16T07:08:39.216Z,23.95
2018-02-16T07:11:05.451Z,23.15
2018-02-16T07:13:31.622Z,24.50
2018-02-16T07:15:57.851Z,20.12
2018-02-16T07:18:24.074Z,27.90
2018-02-16T07:20:50.291Z,23.02
2018-02-16T07:23:16.567Z,25.33
2018-02-16T07:25:43.519Z,24.35
2018-02-16T07:28:10.414Z,20.90
2018-02-16T07:30:36.631Z,23.27
2018-02-16T07:33:02.878Z,24.87
2018-02-16T07:35:29.125Z,19.50
2018-02-16T07:37:55.324Z,29.35
2018-02-16T07:40:21.515Z,33.80
2018-02-16T07:42:47.742Z,28.30
2018-02-16T07:45:14.714Z,28.92
2018-02-16T07:47:40.969Z,34.65
2018-02-16T07:50:07.242Z,28.27
2018-02-16T07:52:33.815Z,32.25
2018-02-16T07:54:59.994Z,26.27
2018-02-16T07:57:27.191Z,29.60
2018-02-16T07:59:54.336Z,26.55
2018-02-16T08:02:20.565Z,27.27
2018-02-16T08:04:46.758Z,24.17
2018-02-16T08:07:13.711Z,23.58
2018-02-16T08:09:40.639Z,22.13
2018-02-16T08:12:07.597Z,24.65
2018-02-16T08:14:34.197Z,26.00
2018-02-16T08:17:00.355Z,26.92
2018-02-16T08:19:27.272Z,29.13
2018-02-16T08:21:53.470Z,28.10
2018-02-16T08:24:34.981Z,25.48
2018-02-16T08:27:01.258Z,24.40
2018-02-16T08:29:28.199Z,26.90
2018-02-16T08:31:54.352Z,26.47
2018-02-16T08:34:20.525Z,23.30
2018-02-16T08:36:46.711Z,25.97
2018-02-16T08:39:12.873Z,27.60
2018-02-16T08:41:39.025Z,19.17
2018-02-16T08:44:05.164Z,24.87
2018-02-16T08:46:31.391Z,22.60
2018-02-16T08:48:57.601Z,18.67
2018-02-16T08:51:23.814Z,14.47
2018-02-16T08:53:49.990Z,24.60
2018-02-16T08:56:16.214Z,19.00
2018-02-16T08:58:43.134Z,19.37
2018-02-16T09:01:09.319Z,15.10
2018-02-16T09:03:35.491Z,18.63
2018-02-16T09:06:01.709Z,14.03
2018-02-16T09:08:27.892Z,18.73
2018-02-16T09:10:54.114Z,17.30
2018-02-16T09:13:21.146Z,14.80
2018-02-16T09:15:48.137Z,17.40
2018-02-16T09:18:14.338Z,17.73
2018-02-16T09:20:41.283Z,16.27
2018-02-16T09:23:08.217Z,14.50
2018-02-16T09:25:35.178Z,14.63
2018-02-16T09:28:01.331Z,14.00
2018-02-16T09:30:27.549Z,19.63
2018-02-16T09:32:53.971Z,20.70
2018-02-16T09:35:20.308Z,18.37
2018-02-16T09:37:47.815Z,17.47
2018-02-16T09:40:15.854Z,16.40
2018-02-16T09:42:42.110Z,21.03
2018-02-16T09:45:08.330Z,22.50
2018-02-16T09:47:34.505Z,18.40
2018-02-16T09:50:01.487Z,22.00
2018-02-16T09:52:27.634Z,19.07
2018-02-16T09:54:53.882Z,26.97
2018-02-16T09:57:20.090Z,21.50
2018-02-16T09:59:46.257Z,21.40
2018-02-16T10:02:13.191Z,20.30
2018-02-16T10:04:39.398Z,26.43
2018-02-16T10:07:05.692Z,21.93
2018-02-16T10:09:31.909Z,21.97
2018-02-16T10:11:58.845Z,18.50
2018-02-16T10:14:25.781Z,17.13
2018-02-16T10:16:52.740Z,21.43
2018-02-16T10:19:19.669Z,25.57
2018-02-16T10:21:46.688Z,21.23
2018-02-16T10:24:12.920Z,20.00
2018-02-16T10:26:39.486Z,21.50
2018-02-16T10:29:06.469Z,17.13
2018-02-16T10:31:32.682Z,18.60
2018-02-16T10:33:58.913Z,19.30
2018-02-16T10:36:25.137Z,20.30
2018-02-16T10:38:52.046Z,24.10
2018-02-16T10:41:18.613Z,19.97
2018-02-16T10:43:45.532Z,20.47
2018-02-16T10:46:12.504Z,17.53
2018-02-16T10:48:39.052Z,20.47
2018-02-16T10:51:05.243Z,19.13
2018-02-16T10:53:32.985Z,22.57
2018-02-16T10:55:59.215Z,16.80
2018-02-16T10:58:25.398Z,23.23
2018-02-16T11:00:58.097Z,19.80
2018-02-16T11:03:30.488Z,20.63
2018-02-16T11:05:56.673Z,18.83
2018-02-16T11:11:24.760Z,20.97
2018-02-16T11:13:51.717Z,20.13
2018-02-16T11:16:18.644Z,20.40
2018-02-16T11:18:45.567Z,21.37
2018-02-16T11:21:12.159Z,21.13
2018-02-16T11:23:39.086Z,20.60
2018-02-16T11:26:06.028Z,28.33
2018-02-16T11:28:32.973Z,16.87
2018-02-16T11:30:59.894Z,21.03
2018-02-16T11:33:26.142Z,20.57
2018-02-16T11:35:53.364Z,21.07
2018-02-16T11:38:19.914Z,19.30
2018-02-16T11:40:46.812Z,17.70
2018-02-16T11:43:13.754Z,22.03
2018-02-16T11:45:40.659Z,21.60
2018-02-16T11:48:07.642Z,18.80
2018-02-16T11:50:34.616Z,24.17
2018-02-16T11:53:16.088Z,14.57
2018-02-16T11:55:42.977Z,21.20
2018-02-16T11:58:09.224Z,25.50
2018-02-16T12:00:36.350Z,19.63
2018-02-16T12:03:03.172Z,23.13
2018-02-16T12:05:29.397Z,34.50
2018-02-16T12:07:56.295Z,22.83
2018-02-16T12:10:23.348Z,24.27
2018-02-16T12:12:50.643Z,14.47
2018-02-16T12:15:17.941Z,20.97
2018-02-16T12:17:44.500Z,17.60
2018-02-16T12:20:11.725Z,18.43
2018-02-16T12:22:38.660Z,19.13
2018-02-16T12:25:04.862Z,27.53
2018-02-16T12:27:31.450Z,31.40
2018-02-16T12:29:58.359Z,35.13
2018-02-16T12:32:26.287Z,27.33
2018-02-16T12:34:52.880Z,23.10
2018-02-16T12:37:19.102Z,18.00
2018-02-16T12:39:45.331Z,23.40
2018-02-16T12:42:12.286Z,22.27
2018-02-16T12:44:39.111Z,24.60
2018-02-16T12:47:06.022Z,19.60
2018-02-16T12:49:32.201Z,16.73
2018-02-16T12:51:58.407Z,25.10
2018-02-16T12:54:24.551Z,35.80
2018-02-16T12:56:53.085Z,23.77
2018-02-16T12:59:19.300Z,16.83
2018-02-16T13:01:47.198Z,24.53
2018-02-16T13:04:14.145Z,10.80
2018-02-16T13:06:40.380Z,14.87
2018-02-16T13:09:06.550Z,12.60
2018-02-16T13:11:33.484Z,11.43
2018-02-16T13:13:59.692Z,10.53
2018-02-16T13:16:25.894Z,10.47
2018-02-16T13:18:52.083Z,9.87
2018-02-16T13:21:18.651Z,10.30
2018-02-16T13:23:45.960Z,12.37
2018-02-16T13:26:12.134Z,7.27
2018-02-16T13:28:38.293Z,16.07
2018-02-16T13:31:04.523Z,10.63
2018-02-16T13:33:31.128Z,9.60
2018-02-16T13:35:57.299Z,11.13
2018-02-16T13:38:23.524Z,9.80
2018-02-16T13:40:50.501Z,11.47
2018-02-16T13:43:16.725Z,11.37
2018-02-16T13:45:44.406Z,4.87
2018-02-16T13:48:11.362Z,7.43
2018-02-16T13:50:38.330Z,9.00
2018-02-16T13:53:04.573Z,11.13
2018-02-16T13:55:30.782Z,11.60
2018-02-16T13:57:56.987Z,7.60
2018-02-16T14:00:23.908Z,12.00
2018-02-16T14:03:05.921Z,6.77
2018-02-16T14:05:32.915Z,11.03
2018-02-16T14:07:59.481Z,19.53
2018-02-16T14:10:25.671Z,9.70
2018-02-16T14:12:51.904Z,6.73
2018-02-16T14:15:19.599Z,9.50
2018-02-16T14:17:46.568Z,9.57
2018-02-16T14:20:13.242Z,6.83
2018-02-16T14:22:39.741Z,6.67
2018-02-16T14:25:06.738Z,13.13
2018-02-16T14:27:33.419Z,6.50
2018-02-16T14:29:59.611Z,13.97
2018-02-16T14:32:26.228Z,6.80
2018-02-16T14:34:52.511Z,10.70
2018-02-16T14:37:18.831Z,12.47
2018-02-16T14:39:44.962Z,8.63
2018-02-16T14:42:11.171Z,7.50
2018-02-16T14:44:37.387Z,11.27
2018-02-16T14:47:03.594Z,9.10
2018-02-16T14:49:30.153Z,8.50
2018-02-16T14:51:57.091Z,8.43
2018-02-16T14:54:23.665Z,9.83
2018-02-16T14:56:49.859Z,8.93
2018-02-16T14:59:16.881Z,5.27
2018-02-16T15:01:43.814Z,3.90
2018-02-16T15:04:10.871Z,10.60
2018-02-16T15:06:37.550Z,6.43
2018-02-16T15:09:04.507Z,7.30
2018-02-16T15:11:30.760Z,9.23
2018-02-16T15:13:56.960Z,7.00
2018-02-16T15:16:23.176Z,10.00
2018-02-16T15:18:49.414Z,9.00
2018-02-16T15:21:15.632Z,9.30
2018-02-16T15:23:41.970Z,4.90
2018-02-16T15:26:08.163Z,13.70
2018-02-16T15:28:36.055Z,8.77
2018-02-16T15:31:03.973Z,12.53
2018-02-16T15:33:31.038Z,9.67
2018-02-16T15:35:58.408Z,5.90
2018-02-16T15:38:26.047Z,13.60
2018-02-16T15:40:53.952Z,11.70
2018-02-16T15:43:20.560Z,8.33
2018-02-16T15:45:48.233Z,10.50
2018-02-16T15:48:16.155Z,14.47
2018-02-16T15:50:43.353Z,14.87
2018-02-16T15:53:24.910Z,12.23
2018-02-16T15:55:51.465Z,14.07
2018-02-16T15:58:17.658Z,8.50
2018-02-16T16:00:43.841Z,22.20
2018-02-16T16:03:10.867Z,16.97
2018-02-16T16:05:56.401Z,20.50
2018-02-16T16:08:23.308Z,14.33
2018-02-16T16:10:50.262Z,14.83
2018-02-16T16:13:16.469Z,11.60
2018-02-16T16:15:43.056Z,17.10
2018-02-16T16:18:09.727Z,16.63
2018-02-16T16:20:36.287Z,16.90
2018-02-16T16:23:03.997Z,15.57
2018-02-16T16:25:30.169Z,23.43
2018-02-16T16:27:56.446Z,12.40
2018-02-16T16:30:24.132Z,20.57
2018-02-16T16:32:50.330Z,11.23
2018-02-16T16:35:18.044Z,18.10
2018-02-16T16:37:44.256Z,13.70
2018-02-16T16:40:11.232Z,10.50
2018-02-16T16:42:39.147Z,18.60
2018-02-16T16:45:05.374Z,18.80
2018-02-16T16:47:31.600Z,14.57
2018-02-16T16:49:59.518Z,12.90
2018-02-16T16:52:27.768Z,11.60
2018-02-16T16:54:54.483Z,13.10
2018-02-16T16:57:22.190Z,18.20
2018-02-16T16:59:48.477Z,14.00
2018-02-16T17:02:14.713Z,14.17
2018-02-16T17:04:40.934Z,18.07
2018-02-16T17:07:07.524Z,22.07
2018-02-16T17:09:35.226Z,13.07
2018-02-16T17:12:02.148Z,17.83
2018-02-16T17:14:28.380Z,22.17
2018-02-16T17:16:55.330Z,18.07
2018-02-16T17:19:22.249Z,15.50
2018-02-16T17:21:50.145Z,13.60
2018-02-16T17:24:17.134Z,11.53
2018-02-16T17:26:44.060Z,15.57
2018-02-16T17:29:10.295Z,19.17
2018-02-16T17:35:06.878Z,10.50
2018-02-16T17:37:33.854Z,11.93
2018-02-16T17:40:00.050Z,12.67
2018-02-16T17:42:27.057Z,9.47
2018-02-16T17:44:53.266Z,13.60
2018-02-16T17:47:20.206Z,15.30
2018-02-16T17:49:47.232Z,11.20
2018-02-16T17:52:13.849Z,14.00
2018-02-16T17:54:40.057Z,12.97
2018-02-16T17:57:06.369Z,12.53
2018-02-16T17:59:33.022Z,12.20
2018-02-16T18:01:59.350Z,12.17
2018-02-16T18:04:27.212Z,10.40
2018-02-16T18:06:54.159Z,7.80
2018-02-16T18:09:21.956Z,15.07
2018-02-16T18:11:48.208Z,9.10
2018-02-16T18:14:14.414Z,10.03
2018-02-16T18:16:40.594Z,6.97
2018-02-16T18:19:06.794Z,14.20
2018-02-16T18:21:33.334Z,8.53
2018-02-16T18:23:59.487Z,10.80
2018-02-16T18:26:26.444Z,9.93
2018-02-16T18:28:53.397Z,14.80
2018-02-16T18:31:20.988Z,8.10
2018-02-16T18:33:47.190Z,6.97
2018-02-16T18:36:14.095Z,12.10
2018-02-16T18:38:40.274Z,6.13
2018-02-16T18:41:06.825Z,15.90
2018-02-16T18:43:33.032Z,8.20
2018-02-16T18:45:59.254Z,9.43
2018-02-16T18:48:26.214Z,8.73
2018-02-16T18:50:52.461Z,10.63
2018-02-16T18:53:18.708Z,12.90
2018-02-16T18:55:44.929Z,16.00
2018-02-16T18:58:11.176Z,10.97
2018-02-16T19:00:37.411Z,7.10
2018-02-16T19:03:03.646Z,15.20
2018-02-16T19:05:29.821Z,7.10
2018-02-16T19:07:56.769Z,12.73
2018-02-16T19:10:22.989Z,10.50
2018-02-16T19:12:49.224Z,11.90
2018-02-16T19:15:15.524Z,8.87
2018-02-16T19:17:42.519Z,12.27
2018-02-16T19:20:08.742Z,10.63
2018-02-16T19:22:35.000Z,9.50
2018-02-16T19:25:01.211Z,9.10
2018-02-16T19:27:27.441Z,7.87
2018-02-16T19:29:53.673Z,13.93
2018-02-16T19:32:19.910Z,14.00
2018-02-16T19:34:46.473Z,18.10
2018-02-16T19:37:12.643Z,11.20
2018-02-16T19:39:38.838Z,8.73
2018-02-16T19:42:05.802Z,16.70
2018-02-16T19:44:32.769Z,37.97
2018-02-16T19:46:58.974Z,46.53
2018-02-16T19:49:25.186Z,29.33
2018-02-16T19:51:51.812Z,13.27
2018-02-16T19:54:18.486Z,16.23
2018-02-16T19:56:45.410Z,16.70
2018-02-16T19:59:11.643Z,8.10
2018-02-16T20:01:38.634Z,14.43
2018-02-16T20:04:04.806Z,14.80
2018-02-16T20:06:31.002Z,10.43
2018-02-16T20:08:57.205Z,15.40
2018-02-16T20:11:23.468Z,10.60
2018-02-16T20:13:49.704Z,10.77
2018-02-16T20:16:15.937Z,17.50
2018-02-16T20:18:42.176Z,8.83
2018-02-16T20:21:08.380Z,14.13
2018-02-16T20:23:34.617Z,13.13
2018-02-16T20:26:00.853Z,9.20
2018-02-16T20:28:27.002Z,10.57
2018-02-16T20:30:53.995Z,10.00
2018-02-16T20:33:20.235Z,16.93
2018-02-16T20:35:46.481Z,14.03
2018-02-16T20:38:12.702Z,10.00
2018-02-16T20:40:38.900Z,11.30
2018-02-16T20:43:05.116Z,13.93
2018-02-16T20:45:32.149Z,12.87
2018-02-16T20:47:59.215Z,16.17
2018-02-16T20:50:26.384Z,16.60
2018-02-16T20:52:52.624Z,14.93
2018-02-16T20:55:18.885Z,23.53
2018-02-16T20:57:45.206Z,16.20
2018-02-16T21:00:11.878Z,15.13
2018-02-16T21:02:38.832Z,20.00
2018-02-16T21:05:05.778Z,34.17
2018-02-16T21:07:32.856Z,35.50
2018-02-16T21:09:59.093Z,54.60
2018-02-16T21:12:25.322Z,47.87
2018-02-16T21:14:51.618Z,19.23
2018-02-16T21:17:18.604Z,22.73
2018-02-16T21:19:44.815Z,17.40
2018-02-16T21:22:11.063Z,15.50
2018-02-16T21:24:37.321Z,11.87
2018-02-16T21:27:03.585Z,11.17
2018-02-16T21:29:30.914Z,13.03
2018-02-16T21:31:57.825Z,12.43
2018-02-16T21:34:24.068Z,15.37
2018-02-16T21:36:50.272Z,9.93
2018-02-16T21:39:16.830Z,11.10
2018-02-16T21:41:43.100Z,13.30
2018-02-16T21:44:10.093Z,11.90
2018-02-16T21:46:36.342Z,20.20
2018-02-16T21:49:02.602Z,12.13
2018-02-16T21:51:29.603Z,7.93
2018-02-16T21:53:55.869Z,8.40
2018-02-16T21:56:22.479Z,10.75
2018-02-16T21:58:48.707Z,9.10
2018-02-16T22:01:14.917Z,9.33
2018-02-16T22:03:41.175Z,11.77
2018-02-16T22:06:07.462Z,8.63
2018-02-16T22:08:33.761Z,11.70
2018-02-16T22:11:00.052Z,8.90
2018-02-16T22:13:26.293Z,10.40
2018-02-16T22:15:52.531Z,11.50
2018-02-16T22:18:18.754Z,13.00
2018-02-16T22:20:44.951Z,9.50
2018-02-16T22:23:11.414Z,6.07
2018-02-16T22:25:52.562Z,9.82
2018-02-16T22:28:18.849Z,13.27
2018-02-16T22:30:45.805Z,7.25
2018-02-16T22:33:12.428Z,17.20
2018-02-16T22:35:39.432Z,9.53
2018-02-16T22:38:05.725Z,17.40
2018-02-16T22:40:32.748Z,10.43
2018-02-16T22:42:59.866Z,6.77
2018-02-16T22:45:26.139Z,8.63
2018-02-16T22:47:52.535Z,7.30
2018-02-16T22:50:18.742Z,6.60
2018-02-16T22:52:44.964Z,10.33
2018-02-16T22:55:11.362Z,15.73
2018-02-16T22:57:38.406Z,14.90
2018-02-16T23:00:04.664Z,8.47
2018-02-16T23:02:32.388Z,9.77
2018-02-16T23:04:58.630Z,12.07
2018-02-16T23:07:24.881Z,11.67
2018-02-16T23:09:51.084Z,11.30
2018-02-16T23:12:17.320Z,11.63
2018-02-16T23:14:44.275Z,9.13
2018-02-16T23:17:11.225Z,13.02
2018-02-16T23:19:38.168Z,20.45
2018-02-16T23:22:05.106Z,14.73
2018-02-16T23:24:32.068Z,9.98
2018-02-16T23:26:59.025Z,11.23
2018-02-16T23:29:25.223Z,13.40
2018-02-16T23:31:51.392Z,15.10
2018-02-16T23:34:17.659Z,9.32
2018-02-16T23:36:44.247Z,11.80
2018-02-16T23:39:10.415Z,9.73
2018-02-16T23:41:36.622Z,12.02
2018-02-16T23:44:02.792Z,16.85
2018-02-16T23:46:29.002Z,9.90
2018-02-16T23:48:55.202Z,14.15
2018-02-16T23:51:21.399Z,13.95
2018-02-16T23:53:47.606Z,12.68
2018-02-16T23:56:13.775Z,7.70
2018-02-16T23:58:39.973Z,9.82
