createdAt,value
2019-02-23T00:00:57.958Z,27.90
2019-02-23T00:02:00.712Z,28.50
2019-02-23T00:02:59.920Z,26.30
2019-02-23T00:03:58.786Z,26.70
2019-02-23T00:04:58.993Z,27.90
2019-02-23T00:05:59.169Z,27.70
2019-02-23T00:07:01.358Z,25.70
2019-02-23T00:07:59.363Z,25.50
2019-02-23T00:09:01.441Z,26.60
2019-02-23T00:10:00.791Z,26.90
2019-02-23T00:11:01.985Z,25.00
2019-02-23T00:12:00.029Z,28.20
2019-02-23T00:13:00.104Z,28.10
2019-02-23T00:14:01.396Z,27.80
2019-02-23T00:15:00.296Z,26.10
2019-02-23T00:16:00.437Z,24.50
2019-02-23T00:17:00.572Z,25.60
2019-02-23T00:18:00.766Z,25.50
2019-02-23T00:19:00.943Z,23.60
2019-02-23T00:20:01.088Z,26.30
2019-02-23T00:21:01.224Z,24.40
2019-02-23T00:22:01.373Z,25.90
2019-02-23T00:23:01.565Z,25.00
2019-02-23T00:24:01.720Z,25.00
2019-02-23T00:25:01.892Z,24.70
2019-02-23T00:26:02.027Z,24.10
2019-02-23T00:27:02.182Z,24.50
2019-02-23T00:28:02.331Z,24.90
2019-02-23T00:29:02.485Z,23.70
2019-02-23T00:30:02.667Z,24.20
2019-02-23T00:31:02.822Z,24.00
2019-02-23T00:32:02.972Z,25.00
2019-02-23T00:33:03.137Z,24.50
2019-02-23T00:34:03.298Z,22.40
2019-02-23T00:35:03.495Z,23.00
2019-02-23T00:36:03.650Z,23.20
2019-02-23T00:37:07.337Z,23.50
2019-02-23T00:38:07.661Z,24.00
2019-02-23T00:39:05.562Z,22.30
2019-02-23T00:40:06.119Z,24.00
2019-02-23T00:41:04.516Z,23.20
2019-02-23T00:42:04.801Z,21.90
2019-02-23T00:43:07.220Z,21.90
2019-02-23T00:44:05.201Z,22.30
2019-02-23T00:45:05.214Z,22.10
2019-02-23T00:46:08.600Z,21.80
2019-02-23T00:47:05.466Z,23.10
2019-02-23T00:48:05.618Z,22.70
2019-02-23T00:49:05.789Z,22.60
2019-02-23T00:50:05.719Z,24.00
2019-02-23T00:51:05.892Z,23.90
2019-02-23T00:52:06.051Z,23.10
2019-02-23T00:53:06.158Z,23.50
2019-02-23T00:54:06.339Z,24.10
2019-02-23T00:55:06.483Z,22.30
2019-02-23T00:56:06.638Z,24.50
2019-02-23T00:57:06.806Z,24.40
2019-02-23T00:58:06.964Z,25.80
2019-02-23T00:59:07.126Z,25.70
2019-02-23T01:00:07.306Z,24.60
2019-02-23T01:01:07.510Z,24.50
2019-02-23T01:02:07.731Z,23.50
2019-02-23T01:03:07.932Z,23.30
2019-02-23T01:04:08.107Z,24.90
2019-02-23T01:05:08.253Z,24.30
2019-02-23T01:06:08.390Z,24.70
2019-02-23T01:07:08.553Z,26.90
2019-02-23T01:08:08.740Z,24.40
2019-02-23T01:09:08.878Z,24.60
2019-02-23T01:10:09.025Z,23.90
2019-02-23T01:11:09.168Z,24.70
2019-02-23T01:12:09.349Z,25.40
2019-02-23T01:13:09.507Z,25.50
2019-02-23T01:14:09.652Z,25.90
2019-02-23T01:15:09.797Z,24.50
2019-02-23T01:16:09.962Z,26.30
2019-02-23T01:17:10.115Z,26.00
2019-02-23T01:18:10.260Z,25.10
2019-02-23T01:19:10.444Z,24.90
2019-02-23T01:20:10.612Z,26.00
2019-02-23T01:21:10.810Z,26.00
2019-02-23T01:22:10.948Z,24.60
2019-02-23T01:23:11.112Z,26.50
2019-02-23T01:24:11.257Z,26.90
2019-02-23T01:25:11.416Z,26.80
2019-02-23T01:26:11.576Z,26.00
2019-02-23T01:27:11.757Z,27.90
2019-02-23T01:28:11.896Z,27.10
2019-02-23T01:29:12.037Z,25.30
2019-02-23T01:30:12.183Z,27.30
2019-02-23T01:31:12.342Z,26.50
2019-02-23T01:32:12.509Z,26.90
2019-02-23T01:33:12.652Z,29.10
2019-02-23T01:34:12.833Z,27.50
2019-02-23T01:35:12.978Z,28.60
2019-02-23T01:36:13.172Z,27.00
2019-02-23T01:37:13.328Z,26.80
2019-02-23T01:38:13.480Z,26.30
2019-02-23T01:39:13.639Z,28.00
2019-02-23T01:40:13.738Z,30.90
2019-02-23T01:41:13.906Z,29.90
2019-02-23T01:42:14.133Z,28.30
2019-02-23T01:43:14.303Z,28.20
2019-02-23T01:44:14.464Z,27.60
2019-02-23T01:45:14.615Z,27.20
2019-02-23T01:46:14.810Z,28.30
2019-02-23T01:47:14.956Z,28.70
2019-02-23T01:48:15.103Z,28.90
2019-02-23T01:49:15.243Z,29.80
2019-02-23T01:50:15.390Z,30.10
2019-02-23T01:51:15.522Z,29.50
2019-02-23T01:52:15.672Z,27.50
2019-02-23T01:53:15.813Z,29.40
2019-02-23T01:54:15.956Z,28.00
2019-02-23T01:55:16.103Z,30.50
2019-02-23T01:56:16.262Z,27.90
2019-02-23T01:57:16.397Z,29.70
2019-02-23T01:58:16.568Z,28.40
2019-02-23T01:59:16.722Z,28.60
2019-02-23T02:00:16.870Z,29.50
2019-02-23T02:01:17.041Z,30.10
2019-02-23T02:02:17.198Z,27.90
2019-02-23T02:03:17.366Z,28.90
2019-02-23T02:04:17.522Z,27.70
2019-02-23T02:05:17.688Z,31.80
2019-02-23T02:06:17.851Z,29.90
2019-02-23T02:07:18.009Z,29.10
2019-02-23T02:08:18.803Z,30.00
2019-02-23T02:09:23.533Z,29.40
2019-02-23T02:10:22.605Z,29.90
2019-02-23T02:11:22.402Z,30.40
2019-02-23T02:12:21.691Z,30.80
2019-02-23T02:13:19.038Z,30.10
2019-02-23T02:14:19.205Z,30.80
2019-02-23T02:15:19.352Z,30.50
2019-02-23T02:16:19.492Z,30.20
2019-02-23T02:17:19.668Z,31.40
2019-02-23T02:18:19.757Z,30.40
2019-02-23T02:19:19.999Z,30.80
2019-02-23T02:20:20.140Z,31.10
2019-02-23T02:21:20.305Z,30.00
2019-02-23T02:22:20.446Z,31.20
2019-02-23T02:23:20.619Z,29.90
2019-02-23T02:24:20.814Z,30.90
2019-02-23T02:25:20.975Z,30.20
2019-02-23T02:26:21.145Z,31.00
2019-02-23T02:27:21.326Z,31.40
2019-02-23T02:28:21.473Z,31.50
2019-02-23T02:29:21.632Z,31.40
2019-02-23T02:30:21.789Z,30.60
2019-02-23T02:34:13.473Z,32.60
2019-02-23T02:35:38.823Z,33.60
2019-02-23T02:36:13.667Z,32.40
2019-02-23T02:37:41.459Z,30.10
2019-02-23T02:38:13.949Z,31.30
2019-02-23T02:39:14.681Z,30.70
2019-02-23T02:40:14.209Z,30.70
2019-02-23T02:41:14.325Z,33.60
2019-02-23T02:42:14.401Z,32.70
2019-02-23T02:43:14.612Z,31.60
2019-02-23T02:44:14.843Z,31.40
2019-02-23T02:45:14.919Z,32.60
2019-02-23T02:46:16.705Z,33.40
2019-02-23T02:47:15.275Z,32.20
2019-02-23T02:48:15.486Z,34.20
2019-02-23T02:49:15.694Z,33.00
2019-02-23T02:50:24.344Z,32.20
2019-02-23T02:51:16.119Z,31.20
2019-02-23T02:52:16.284Z,32.80
2019-02-23T02:53:16.471Z,32.60
2019-02-23T02:54:16.617Z,33.40
2019-02-23T02:55:16.757Z,33.40
2019-02-23T02:56:16.950Z,34.30
2019-02-23T02:57:16.999Z,34.00
2019-02-23T02:58:17.098Z,33.40
2019-02-23T02:59:17.322Z,35.00
2019-02-23T03:00:17.505Z,33.80
2019-02-23T03:01:17.684Z,32.30
2019-02-23T03:02:17.955Z,36.00
2019-02-23T03:03:17.987Z,33.70
2019-02-23T03:04:18.161Z,33.30
2019-02-23T03:05:18.336Z,31.80
2019-02-23T03:06:18.474Z,31.10
2019-02-23T03:07:18.626Z,34.20
2019-02-23T03:08:18.774Z,33.30
2019-02-23T03:09:18.931Z,33.60
2019-02-23T03:10:19.077Z,34.90
2019-02-23T03:11:19.237Z,32.90
2019-02-23T03:12:19.440Z,34.60
2019-02-23T03:13:19.581Z,37.80
2019-02-23T03:14:19.753Z,36.50
2019-02-23T03:15:19.936Z,35.00
2019-02-23T03:16:20.085Z,32.20
2019-02-23T03:17:20.256Z,35.60
2019-02-23T03:18:20.409Z,34.80
2019-02-23T03:19:20.579Z,36.90
2019-02-23T03:20:20.772Z,37.30
2019-02-23T03:21:20.912Z,35.70
2019-02-23T03:22:21.020Z,34.90
2019-02-23T03:23:21.166Z,34.70
2019-02-23T03:24:21.344Z,35.60
2019-02-23T03:25:21.540Z,34.00
2019-02-23T03:26:21.688Z,35.90
2019-02-23T03:27:21.873Z,36.90
2019-02-23T03:28:22.023Z,37.00
2019-02-23T03:29:22.202Z,35.30
2019-02-23T03:30:22.388Z,35.60
2019-02-23T03:31:22.526Z,35.50
2019-02-23T03:32:22.697Z,37.30
2019-02-23T03:33:22.862Z,36.10
2019-02-23T03:34:23.015Z,34.20
2019-02-23T03:35:23.209Z,36.20
2019-02-23T03:36:23.284Z,35.90
2019-02-23T03:37:23.471Z,34.80
2019-02-23T03:38:23.659Z,36.60
2019-02-23T03:39:23.807Z,36.70
2019-02-23T03:40:23.979Z,36.70
2019-02-23T03:41:24.140Z,38.10
2019-02-23T03:42:24.322Z,36.60
2019-02-23T03:43:24.470Z,36.30
2019-02-23T03:44:24.627Z,37.10
2019-02-23T03:45:24.860Z,36.10
2019-02-23T03:46:24.992Z,34.80
2019-02-23T03:47:25.208Z,34.30
2019-02-23T03:48:25.379Z,36.70
2019-02-23T03:49:25.523Z,37.20
2019-02-23T03:50:25.703Z,39.20
2019-02-23T03:51:25.863Z,37.20
2019-02-23T03:52:26.046Z,36.90
2019-02-23T03:53:26.175Z,34.60
2019-02-23T03:54:26.388Z,36.50
2019-02-23T03:55:26.567Z,36.10
2019-02-23T03:56:26.769Z,34.20
2019-02-23T03:57:26.970Z,36.30
2019-02-23T03:58:27.125Z,35.10
2019-02-23T03:59:27.293Z,36.30
2019-02-23T04:00:27.460Z,35.00
2019-02-23T04:01:27.609Z,34.70
2019-02-23T04:02:27.779Z,37.20
2019-02-23T04:03:28.012Z,36.30
2019-02-23T04:04:28.062Z,34.10
2019-02-23T04:05:28.236Z,34.20
2019-02-23T04:06:28.381Z,35.00
2019-02-23T04:07:28.583Z,37.10
2019-02-23T04:08:28.748Z,34.50
2019-02-23T04:09:28.822Z,34.20
2019-02-23T04:10:29.025Z,34.90
2019-02-23T04:11:29.248Z,39.20
2019-02-23T04:12:29.360Z,35.50
2019-02-23T04:13:29.574Z,36.60
2019-02-23T04:14:30.665Z,37.30
2019-02-23T04:15:33.002Z,38.00
2019-02-23T04:16:31.239Z,36.90
2019-02-23T04:17:30.928Z,36.60
2019-02-23T04:18:30.706Z,34.80
2019-02-23T04:19:30.540Z,37.20
2019-02-23T04:20:30.733Z,36.30
2019-02-23T04:21:30.887Z,37.20
2019-02-23T04:22:31.033Z,35.30
2019-02-23T04:23:31.233Z,34.90
2019-02-23T04:24:31.395Z,35.60
2019-02-23T04:25:31.557Z,34.50
2019-02-23T04:26:31.729Z,36.80
2019-02-23T04:27:31.800Z,36.40
2019-02-23T04:28:32.009Z,36.50
2019-02-23T04:29:32.146Z,34.40
2019-02-23T04:30:32.327Z,34.90
2019-02-23T04:31:32.488Z,37.00
2019-02-23T04:32:32.629Z,35.80
2019-02-23T04:33:32.766Z,33.90
2019-02-23T04:34:32.957Z,35.90
2019-02-23T04:35:33.153Z,36.10
2019-02-23T04:36:36.291Z,36.60
2019-02-23T04:37:37.532Z,35.50
2019-02-23T04:38:38.126Z,36.80
2019-02-23T04:39:39.721Z,36.90
2019-02-23T04:40:36.535Z,36.50
2019-02-23T04:41:36.129Z,37.80
2019-02-23T04:42:34.348Z,37.50
2019-02-23T04:43:34.514Z,36.20
2019-02-23T04:44:34.664Z,35.60
2019-02-23T04:45:34.857Z,38.50
2019-02-23T04:46:35.019Z,38.00
2019-02-23T04:50:50.767Z,36.70
2019-02-23T04:52:29.309Z,36.00
2019-02-23T04:52:50.905Z,37.70
2019-02-23T04:54:14.959Z,36.40
2019-02-23T04:54:51.778Z,36.30
2019-02-23T04:55:51.381Z,36.50
2019-02-23T04:56:52.252Z,39.30
2019-02-23T04:57:51.584Z,37.30
2019-02-23T04:58:51.792Z,35.70
2019-02-23T04:59:52.699Z,39.10
2019-02-23T05:00:52.204Z,39.40
2019-02-23T05:01:52.290Z,38.10
2019-02-23T05:02:52.498Z,36.20
2019-02-23T05:03:52.725Z,38.00
2019-02-23T05:04:53.030Z,38.80
2019-02-23T05:05:53.075Z,36.70
2019-02-23T05:06:53.233Z,37.10
2019-02-23T05:07:53.305Z,34.50
2019-02-23T05:08:53.501Z,36.60
2019-02-23T05:09:53.721Z,40.10
2019-02-23T05:10:54.716Z,37.10
2019-02-23T05:11:54.777Z,41.20
2019-02-23T05:12:54.134Z,38.10
2019-02-23T05:13:54.218Z,38.70
2019-02-23T05:14:54.350Z,37.80
2019-02-23T05:15:54.540Z,38.80
2019-02-23T05:16:54.741Z,38.40
2019-02-23T05:17:55.762Z,38.50
2019-02-23T05:18:55.822Z,36.90
2019-02-23T05:19:55.287Z,37.60
2019-02-23T05:20:55.509Z,36.70
2019-02-23T05:21:55.606Z,36.50
2019-02-23T05:22:55.803Z,36.40
2019-02-23T05:23:55.932Z,38.10
2019-02-23T05:24:56.737Z,37.50
2019-02-23T05:25:56.331Z,35.90
2019-02-23T05:26:56.532Z,39.50
2019-02-23T05:27:56.740Z,39.20
2019-02-23T05:28:56.979Z,38.30
2019-02-23T05:29:57.071Z,36.20
2019-02-23T05:30:57.288Z,36.50
2019-02-23T05:31:57.517Z,38.30
2019-02-23T05:32:57.612Z,39.90
2019-02-23T05:33:57.696Z,38.30
2019-02-23T05:34:57.913Z,36.80
2019-02-23T05:35:58.000Z,39.70
2019-02-23T05:36:58.232Z,38.80
2019-02-23T05:37:58.301Z,38.90
2019-02-23T05:38:58.518Z,40.00
2019-02-23T05:39:58.612Z,37.50
2019-02-23T05:40:58.693Z,38.20
2019-02-23T05:41:59.755Z,38.70
2019-02-23T05:43:01.275Z,38.90
2019-02-23T05:43:59.313Z,37.10
2019-02-23T05:44:59.422Z,37.40
2019-02-23T05:45:59.503Z,40.30
2019-02-23T05:47:00.249Z,42.00
2019-02-23T05:47:59.870Z,38.70
2019-02-23T05:49:00.013Z,38.10
2019-02-23T05:50:00.150Z,42.70
2019-02-23T05:51:00.296Z,38.50
2019-02-23T05:52:00.537Z,40.60
2019-02-23T05:53:00.616Z,41.80
2019-02-23T05:54:00.865Z,39.20
2019-02-23T05:55:01.081Z,39.20
2019-02-23T05:56:01.173Z,38.90
2019-02-23T05:57:01.247Z,39.20
2019-02-23T05:58:01.465Z,39.50
2019-02-23T05:59:01.714Z,39.70
2019-02-23T06:00:01.801Z,38.10
2019-02-23T06:01:01.990Z,38.90
2019-02-23T06:02:02.282Z,37.30
2019-02-23T06:03:02.373Z,42.50
2019-02-23T06:04:05.419Z,39.80
2019-02-23T06:05:04.654Z,40.20
2019-02-23T06:06:04.686Z,40.40
2019-02-23T06:07:04.036Z,41.90
2019-02-23T06:08:05.265Z,42.00
2019-02-23T06:09:03.341Z,38.90
2019-02-23T06:10:03.430Z,39.50
2019-02-23T06:11:03.599Z,39.30
2019-02-23T06:12:03.720Z,38.00
2019-02-23T06:13:03.869Z,38.40
2019-02-23T06:14:04.030Z,37.90
2019-02-23T06:15:04.216Z,38.20
2019-02-23T06:16:04.251Z,37.40
2019-02-23T06:17:04.441Z,38.40
2019-02-23T06:18:05.287Z,39.60
2019-02-23T06:19:04.749Z,40.50
2019-02-23T06:20:05.774Z,36.90
2019-02-23T06:21:06.927Z,38.20
2019-02-23T06:22:09.401Z,40.90
2019-02-23T06:23:06.306Z,39.60
2019-02-23T06:24:05.613Z,40.00
2019-02-23T06:25:05.659Z,40.60
2019-02-23T06:26:05.834Z,37.50
2019-02-23T06:27:05.932Z,38.80
2019-02-23T06:28:06.765Z,38.50
2019-02-23T06:29:06.294Z,40.60
2019-02-23T06:30:06.645Z,38.60
2019-02-23T06:31:06.658Z,37.30
2019-02-23T06:32:07.340Z,37.50
2019-02-23T06:33:06.868Z,40.30
2019-02-23T06:34:15.580Z,39.60
2019-02-23T06:35:07.363Z,38.00
2019-02-23T06:36:07.914Z,36.60
2019-02-23T06:37:08.729Z,38.30
2019-02-23T06:38:08.309Z,38.90
2019-02-23T06:39:08.403Z,38.30
2019-02-23T06:40:08.077Z,38.30
2019-02-23T06:41:08.265Z,39.40
2019-02-23T06:42:08.680Z,38.90
2019-02-23T06:43:08.637Z,40.80
2019-02-23T06:44:09.107Z,38.00
2019-02-23T06:45:09.166Z,37.70
2019-02-23T06:46:09.541Z,41.40
2019-02-23T06:47:10.023Z,36.90
2019-02-23T06:48:09.434Z,40.40
2019-02-23T06:49:10.283Z,38.70
2019-02-23T06:50:09.649Z,40.30
2019-02-23T06:51:09.869Z,38.00
2019-02-23T06:52:10.068Z,42.80
2019-02-23T06:53:13.277Z,41.30
2019-02-23T06:54:11.853Z,42.50
2019-02-23T06:55:11.991Z,41.60
2019-02-23T06:56:11.762Z,41.30
2019-02-23T06:57:10.995Z,40.40
2019-02-23T06:58:11.135Z,38.90
2019-02-23T06:59:11.246Z,39.30
2019-02-23T07:00:11.855Z,42.90
2019-02-23T07:01:11.459Z,42.90
2019-02-23T07:02:11.562Z,42.10
2019-02-23T07:03:11.656Z,37.40
2019-02-23T07:04:11.729Z,41.90
2019-02-23T07:05:23.847Z,38.80
2019-02-23T07:06:12.039Z,39.90
2019-02-23T07:07:20.535Z,37.90
2019-02-23T07:08:12.490Z,38.60
2019-02-23T07:09:12.551Z,39.90
2019-02-23T07:10:21.673Z,39.20
2019-02-23T07:11:12.816Z,39.90
2019-02-23T07:12:39.463Z,39.30
2019-02-23T07:13:13.845Z,38.70
2019-02-23T07:14:13.148Z,41.50
2019-02-23T07:15:13.278Z,39.50
2019-02-23T07:16:13.515Z,38.70
2019-02-23T07:17:13.700Z,39.70
2019-02-23T07:18:14.863Z,38.90
2019-02-23T07:19:14.055Z,36.10
2019-02-23T07:20:14.285Z,37.20
2019-02-23T07:21:14.371Z,37.70
2019-02-23T07:22:15.785Z,36.90
2019-02-23T07:23:14.709Z,39.50
2019-02-23T07:24:14.803Z,34.20
2019-02-23T07:25:15.100Z,34.40
2019-02-23T07:26:14.946Z,34.90
2019-02-23T07:27:15.216Z,35.20
2019-02-23T07:28:15.441Z,36.40
2019-02-23T07:29:15.564Z,37.30
2019-02-23T07:30:15.643Z,36.70
2019-02-23T07:31:15.868Z,33.50
2019-02-23T07:32:15.964Z,35.90
2019-02-23T07:33:16.039Z,35.90
2019-02-23T07:34:16.260Z,35.20
2019-02-23T07:35:17.322Z,33.90
2019-02-23T07:36:16.551Z,34.10
2019-02-23T07:37:17.972Z,35.60
2019-02-23T07:38:17.671Z,32.50
2019-02-23T07:39:18.469Z,35.30
2019-02-23T07:40:17.133Z,34.00
2019-02-23T07:41:17.331Z,33.20
2019-02-23T07:42:17.562Z,33.00
2019-02-23T07:43:17.658Z,32.40
2019-02-23T07:44:17.756Z,31.40
2019-02-23T07:45:17.832Z,30.20
2019-02-23T07:46:18.031Z,31.30
2019-02-23T07:47:18.248Z,32.30
2019-02-23T07:48:18.451Z,31.20
2019-02-23T07:49:19.329Z,28.80
2019-02-23T07:50:18.798Z,29.60
2019-02-23T07:51:18.989Z,28.50
2019-02-23T07:52:26.368Z,31.40
2019-02-23T07:53:19.400Z,29.40
2019-02-23T07:54:19.613Z,28.60
2019-02-23T07:55:19.839Z,28.00
2019-02-23T07:56:19.926Z,26.70
2019-02-23T07:57:20.060Z,25.80
2019-02-23T07:58:20.385Z,27.70
2019-02-23T07:59:20.479Z,28.50
2019-02-23T08:00:20.681Z,26.40
2019-02-23T08:01:20.901Z,26.60
2019-02-23T08:02:21.131Z,25.50
2019-02-23T08:03:21.227Z,26.80
2019-02-23T08:04:21.870Z,26.10
2019-02-23T08:05:21.379Z,25.00
2019-02-23T08:06:21.539Z,24.70
2019-02-23T08:07:21.666Z,26.30
2019-02-23T08:08:21.791Z,23.80
2019-02-23T08:09:21.893Z,26.00
2019-02-23T08:10:22.039Z,23.60
2019-02-23T08:11:22.144Z,24.10
2019-02-23T08:12:22.299Z,24.60
2019-02-23T08:13:22.421Z,24.00
2019-02-23T08:14:22.600Z,23.30
2019-02-23T08:15:22.765Z,23.10
2019-02-23T08:16:22.919Z,23.60
2019-02-23T08:17:23.012Z,22.10
2019-02-23T08:18:23.209Z,21.70
2019-02-23T08:19:23.429Z,21.70
2019-02-23T08:20:23.515Z,21.90
2019-02-23T08:21:23.750Z,22.50
2019-02-23T08:22:23.832Z,22.60
2019-02-23T08:23:24.113Z,21.40
2019-02-23T08:24:24.180Z,23.30
2019-02-23T08:25:24.453Z,23.90
2019-02-23T08:26:24.618Z,21.50
2019-02-23T08:27:24.722Z,22.30
2019-02-23T08:28:24.841Z,23.90
2019-02-23T08:29:25.009Z,21.80
2019-02-23T08:30:25.173Z,23.40
2019-02-23T08:31:25.289Z,22.70
2019-02-23T08:32:25.429Z,20.90
2019-02-23T08:33:25.567Z,21.10
2019-02-23T08:34:25.700Z,21.40
2019-02-23T08:35:25.890Z,21.60
2019-02-23T08:36:26.276Z,21.60
2019-02-23T08:37:26.134Z,21.80
2019-02-23T08:38:26.804Z,20.50
2019-02-23T08:39:26.417Z,22.70
2019-02-23T08:40:26.623Z,22.60
2019-02-23T08:41:27.191Z,21.30
2019-02-23T08:42:26.838Z,22.00
2019-02-23T08:43:29.087Z,21.00
2019-02-23T08:44:27.194Z,19.50
2019-02-23T08:45:27.711Z,18.50
2019-02-23T08:46:27.636Z,21.00
2019-02-23T08:47:27.811Z,21.30
2019-02-23T08:48:27.979Z,19.40
2019-02-23T08:49:28.097Z,21.30
2019-02-23T08:50:28.230Z,19.90
2019-02-23T08:51:28.378Z,19.00
2019-02-23T08:52:28.591Z,20.50
2019-02-23T08:53:28.754Z,20.70
2019-02-23T08:54:28.888Z,20.20
2019-02-23T08:55:30.960Z,19.40
2019-02-23T08:56:31.147Z,19.50
2019-02-23T08:57:30.158Z,19.10
2019-02-23T08:58:30.263Z,18.10
2019-02-23T08:59:30.722Z,18.50
2019-02-23T09:00:30.685Z,17.60
2019-02-23T09:01:30.509Z,18.60
2019-02-23T09:02:30.493Z,17.90
2019-02-23T09:03:30.541Z,17.70
2019-02-23T09:04:30.645Z,17.40
2019-02-23T09:05:30.825Z,17.30
2019-02-23T09:06:31.037Z,18.70
2019-02-23T09:07:31.214Z,16.70
2019-02-23T09:08:31.366Z,18.80
2019-02-23T09:09:31.537Z,17.10
2019-02-23T09:10:31.690Z,17.00
2019-02-23T09:11:31.834Z,17.20
2019-02-23T09:12:31.963Z,17.40
2019-02-23T09:13:32.107Z,17.00
2019-02-23T09:14:32.254Z,16.50
2019-02-23T09:15:32.435Z,16.60
2019-02-23T09:16:32.690Z,17.80
2019-02-23T09:17:32.791Z,16.60
2019-02-23T09:18:32.862Z,17.20
2019-02-23T09:19:33.063Z,17.40
2019-02-23T09:20:33.194Z,17.50
2019-02-23T09:21:33.349Z,18.20
2019-02-23T09:22:33.504Z,16.90
2019-02-23T09:23:33.668Z,15.60
2019-02-23T09:24:33.780Z,16.20
2019-02-23T09:25:34.049Z,16.20
2019-02-23T09:26:34.283Z,15.10
2019-02-23T09:27:34.234Z,15.40
2019-02-23T09:28:34.676Z,14.50
2019-02-23T09:29:34.510Z,14.50
2019-02-23T09:30:34.666Z,14.40
2019-02-23T09:31:34.856Z,16.00
2019-02-23T09:32:35.081Z,13.70
2019-02-23T09:33:35.252Z,13.80
2019-02-23T09:34:35.536Z,14.20
2019-02-23T09:35:35.728Z,13.60
2019-02-23T09:36:35.896Z,15.70
2019-02-23T09:37:36.342Z,14.80
2019-02-23T09:38:37.115Z,14.30
2019-02-23T09:39:36.234Z,14.90
2019-02-23T09:40:36.323Z,14.10
2019-02-23T09:41:36.766Z,13.50
2019-02-23T09:42:36.720Z,13.70
2019-02-23T09:43:36.833Z,14.60
2019-02-23T09:44:36.885Z,16.40
2019-02-23T09:45:37.109Z,14.70
2019-02-23T09:46:37.225Z,14.00
2019-02-23T09:47:37.320Z,15.90
2019-02-23T09:48:37.493Z,14.70
2019-02-23T09:49:37.698Z,13.60
2019-02-23T09:50:37.868Z,13.30
2019-02-23T09:51:38.099Z,14.10
2019-02-23T09:52:38.262Z,15.30
2019-02-23T09:53:38.333Z,14.70
2019-02-23T09:54:38.496Z,13.90
2019-02-23T09:55:38.674Z,15.40
2019-02-23T09:56:38.813Z,14.20
2019-02-23T09:57:38.975Z,14.30
2019-02-23T09:58:39.136Z,15.50
2019-02-23T09:59:40.138Z,14.00
2019-02-23T10:00:39.429Z,16.60
2019-02-23T10:01:39.489Z,14.90
2019-02-23T10:02:39.714Z,15.10
2019-02-23T10:03:39.893Z,13.70
2019-02-23T10:04:40.158Z,14.70
2019-02-23T10:05:42.450Z,13.80
2019-02-23T10:06:42.806Z,13.60
2019-02-23T10:07:43.264Z,13.80
2019-02-23T10:08:42.070Z,13.80
2019-02-23T10:09:42.366Z,13.40
2019-02-23T10:10:43.056Z,13.40
2019-02-23T10:11:42.660Z,15.00
2019-02-23T10:12:42.319Z,13.90
2019-02-23T10:13:42.866Z,14.00
2019-02-23T10:14:43.422Z,13.30
2019-02-23T10:15:43.914Z,13.10
2019-02-23T10:16:43.699Z,11.60
2019-02-23T10:17:43.808Z,13.20
2019-02-23T10:18:44.443Z,12.60
2019-02-23T10:19:43.346Z,11.70
2019-02-23T10:20:43.718Z,11.70
2019-02-23T10:21:43.641Z,13.60
2019-02-23T10:22:44.321Z,13.00
2019-02-23T10:23:44.574Z,12.60
2019-02-23T10:24:44.166Z,11.50
2019-02-23T10:25:44.297Z,11.80
2019-02-23T10:26:44.334Z,12.40
2019-02-23T10:27:44.202Z,10.90
2019-02-23T10:28:44.339Z,12.10
2019-02-23T10:29:44.466Z,10.40
2019-02-23T10:30:44.763Z,10.50
2019-02-23T10:31:44.880Z,11.20
2019-02-23T10:32:45.114Z,11.10
2019-02-23T10:33:47.511Z,11.40
2019-02-23T10:34:45.472Z,11.00
2019-02-23T10:35:45.430Z,10.50
2019-02-23T10:36:45.504Z,10.70
2019-02-23T10:37:45.768Z,10.60
2019-02-23T10:38:45.938Z,9.80
2019-02-23T10:39:46.056Z,9.90
2019-02-23T10:40:46.223Z,10.60
2019-02-23T10:41:46.658Z,10.40
2019-02-23T10:42:46.862Z,10.50
2019-02-23T10:43:46.707Z,10.20
2019-02-23T10:44:46.795Z,10.50
2019-02-23T10:45:46.993Z,10.10
2019-02-23T10:46:47.550Z,10.70
2019-02-23T10:47:47.497Z,10.60
2019-02-23T10:48:47.633Z,9.90
2019-02-23T10:49:48.264Z,10.30
2019-02-23T10:50:48.620Z,9.30
2019-02-23T10:51:47.818Z,9.90
2019-02-23T10:52:48.434Z,10.60
2019-02-23T10:53:48.211Z,9.10
2019-02-23T10:54:48.372Z,10.50
2019-02-23T10:55:48.625Z,9.70
2019-02-23T10:56:48.715Z,9.60
2019-02-23T10:57:48.871Z,10.00
2019-02-23T10:58:48.986Z,10.20
2019-02-23T10:59:49.091Z,9.40
2019-02-23T11:00:49.307Z,9.70
2019-02-23T11:01:49.422Z,9.80
2019-02-23T11:02:49.589Z,10.30
2019-02-23T11:03:49.809Z,9.70
2019-02-23T11:04:49.964Z,8.50
2019-02-23T11:05:50.205Z,10.50
2019-02-23T11:06:50.400Z,10.40
2019-02-23T11:07:50.597Z,9.40
2019-02-23T11:08:52.056Z,10.40
2019-02-23T11:09:51.462Z,9.80
2019-02-23T11:10:52.767Z,9.60
2019-02-23T11:11:51.933Z,8.60
2019-02-23T11:12:52.440Z,7.70
2019-02-23T11:13:53.548Z,8.60
2019-02-23T11:14:52.114Z,9.10
2019-02-23T11:15:52.543Z,9.20
2019-02-23T11:16:52.081Z,9.20
2019-02-23T11:17:52.265Z,8.40
2019-02-23T11:18:52.437Z,8.90
2019-02-23T11:19:52.619Z,8.70
2019-02-23T11:20:52.788Z,9.80
2019-02-23T11:21:52.953Z,8.00
2019-02-23T11:22:53.145Z,9.40
2019-02-23T11:23:53.383Z,8.90
2019-02-23T11:24:53.572Z,8.70
2019-02-23T11:25:53.724Z,8.30
2019-02-23T11:26:53.931Z,8.00
2019-02-23T11:27:54.037Z,7.90
2019-02-23T11:28:54.180Z,8.70
2019-02-23T11:29:54.325Z,7.10
2019-02-23T11:30:54.468Z,8.50
2019-02-23T11:31:54.632Z,7.90
2019-02-23T11:32:54.792Z,10.10
2019-02-23T11:33:54.918Z,8.80
2019-02-23T11:34:55.061Z,7.30
2019-02-23T11:35:55.199Z,7.40
2019-02-23T11:36:55.329Z,7.90
2019-02-23T11:37:55.489Z,9.40
2019-02-23T11:38:55.650Z,8.60
2019-02-23T11:39:55.806Z,6.60
2019-02-23T11:40:56.002Z,8.00
2019-02-23T11:41:56.110Z,8.90
2019-02-23T11:42:56.285Z,10.30
2019-02-23T11:43:56.421Z,9.60
2019-02-23T11:44:56.561Z,8.60
2019-02-23T11:45:56.694Z,7.30
2019-02-23T11:47:00.464Z,8.00
2019-02-23T11:47:56.945Z,8.60
2019-02-23T11:48:57.177Z,7.60
2019-02-23T11:49:57.267Z,7.80
2019-02-23T11:50:57.513Z,9.00
2019-02-23T11:51:57.600Z,7.60
2019-02-23T11:52:57.893Z,8.00
2019-02-23T11:53:58.096Z,8.10
2019-02-23T11:54:58.235Z,7.80
2019-02-23T11:55:58.344Z,8.50
2019-02-23T11:56:58.490Z,8.00
2019-02-23T11:57:58.682Z,8.40
2019-02-23T11:58:58.910Z,8.50
2019-02-23T11:59:59.038Z,7.60
2019-02-23T12:00:59.157Z,8.60
2019-02-23T12:01:59.214Z,8.20
2019-02-23T12:02:59.696Z,8.10
2019-02-23T12:03:59.521Z,8.00
2019-02-23T12:04:59.709Z,8.30
2019-02-23T12:05:59.865Z,8.20
2019-02-23T12:07:00.020Z,10.60
2019-02-23T12:08:00.162Z,10.50
2019-02-23T12:09:00.231Z,9.00
2019-02-23T12:10:00.484Z,9.30
2019-02-23T12:11:00.575Z,10.90
2019-02-23T12:12:00.815Z,8.80
2019-02-23T12:13:00.925Z,9.10
2019-02-23T12:14:01.040Z,11.50
2019-02-23T12:15:01.288Z,9.30
2019-02-23T12:16:01.452Z,7.80
2019-02-23T12:17:01.769Z,8.70
2019-02-23T12:18:01.946Z,8.20
2019-02-23T12:19:02.038Z,8.00
2019-02-23T12:20:02.213Z,8.20
2019-02-23T12:21:02.446Z,8.80
2019-02-23T12:22:12.096Z,8.40
2019-02-23T12:23:02.771Z,9.50
2019-02-23T12:24:06.111Z,9.50
2019-02-23T12:25:03.164Z,9.20
2019-02-23T12:26:03.301Z,8.80
2019-02-23T12:27:03.587Z,8.20
2019-02-23T12:28:03.686Z,9.50
2019-02-23T12:29:03.789Z,8.80
2019-02-23T12:30:03.898Z,9.20
2019-02-23T12:31:04.076Z,7.60
2019-02-23T12:32:04.186Z,9.00
2019-02-23T12:33:04.350Z,8.30
2019-02-23T12:34:04.571Z,7.80
2019-02-23T12:35:04.726Z,8.00
2019-02-23T12:36:04.952Z,8.40
2019-02-23T12:37:05.067Z,9.10
2019-02-23T12:38:05.137Z,8.30
2019-02-23T12:39:05.279Z,9.10
2019-02-23T12:40:05.482Z,8.00
2019-02-23T12:41:05.659Z,8.10
2019-02-23T12:42:05.908Z,8.10
2019-02-23T12:43:06.050Z,8.00
2019-02-23T12:44:06.186Z,8.50
2019-02-23T12:45:06.353Z,8.00
2019-02-23T12:46:06.543Z,8.00
2019-02-23T12:47:06.672Z,8.40
2019-02-23T12:48:06.815Z,9.20
2019-02-23T12:49:06.985Z,7.90
2019-02-23T12:50:07.172Z,8.10
2019-02-23T12:51:07.310Z,8.70
2019-02-23T12:52:07.408Z,7.90
2019-02-23T12:53:07.532Z,8.10
2019-02-23T12:54:16.472Z,9.80
2019-02-23T12:55:07.929Z,8.10
2019-02-23T12:56:08.075Z,8.00
2019-02-23T12:57:08.327Z,8.70
2019-02-23T12:58:08.519Z,7.80
2019-02-23T12:59:08.704Z,8.50
2019-02-23T13:00:09.058Z,8.60
2019-02-23T13:01:09.056Z,9.70
2019-02-23T13:02:09.293Z,8.10
2019-02-23T13:03:09.503Z,7.90
2019-02-23T13:04:09.506Z,8.10
2019-02-23T13:05:09.757Z,7.50