createdAt,value
2023-01-18T00:01:05.740Z,3.24
2023-01-18T00:03:51.226Z,3.25
2023-01-18T00:06:36.749Z,3.55
2023-01-18T00:09:22.103Z,3.78
2023-01-18T00:12:07.445Z,3.61
2023-01-18T00:14:52.884Z,3.97
2023-01-18T00:17:53.310Z,4.76
2023-01-18T00:20:39.147Z,4.83
2023-01-18T00:23:24.425Z,4.36
2023-01-18T00:26:11.433Z,4.85
2023-01-18T00:28:57.299Z,4.88
2023-01-18T00:31:43.306Z,3.62
2023-01-18T00:34:28.775Z,4.82
2023-01-18T00:37:14.205Z,4.90
2023-01-18T00:39:59.835Z,4.88
2023-01-18T00:43:03.816Z,3.61
2023-01-18T00:45:49.405Z,4.85
2023-01-18T00:48:36.057Z,4.58
2023-01-18T00:51:24.787Z,4.71
2023-01-18T00:54:10.163Z,4.70
2023-01-18T00:56:55.645Z,4.29
2023-01-18T00:59:41.121Z,3.75
2023-01-18T01:02:26.451Z,4.35
2023-01-18T01:05:38.704Z,4.24
2023-01-18T01:08:24.103Z,3.39
2023-01-18T01:11:12.146Z,4.33
2023-01-18T01:14:16.159Z,3.48
2023-01-18T01:17:20.177Z,4.28
2023-01-18T01:20:24.462Z,4.30
2023-01-18T01:23:37.767Z,4.35
2023-01-18T01:26:23.025Z,4.66
2023-01-18T01:29:08.716Z,4.39
2023-01-18T01:31:53.961Z,4.71
2023-01-18T01:34:39.483Z,3.66
2023-01-18T01:37:24.799Z,3.55
2023-01-18T01:40:11.311Z,3.27
2023-01-18T01:42:57.027Z,4.33
2023-01-18T01:45:42.790Z,3.35
2023-01-18T01:48:28.149Z,3.90
2023-01-18T01:51:15.233Z,4.63
2023-01-18T01:54:03.768Z,4.61
2023-01-18T01:56:53.718Z,3.31
2023-01-18T01:59:44.412Z,3.30
2023-01-18T02:02:32.809Z,4.21
2023-01-18T02:05:18.723Z,3.88
2023-01-18T02:08:06.174Z,3.20
2023-01-18T02:10:52.863Z,4.30
2023-01-18T02:13:38.355Z,4.32
2023-01-18T02:16:45.512Z,4.63
2023-01-18T02:19:43.293Z,4.66
2023-01-18T02:23:07.485Z,4.66
2023-01-18T02:26:29.895Z,3.65
2023-01-18T02:29:17.674Z,4.66
2023-01-18T02:32:42.129Z,4.66
2023-01-18T02:35:43.116Z,4.51
2023-01-18T02:38:37.963Z,4.69
2023-01-18T02:41:49.604Z,4.22
2023-01-18T02:45:00.767Z,4.14
2023-01-18T02:47:46.756Z,4.46
2023-01-18T02:50:32.275Z,3.74
2023-01-18T02:53:18.274Z,4.71
2023-01-18T02:56:26.203Z,4.75
2023-01-18T02:59:38.108Z,4.75
2023-01-18T03:02:26.391Z,4.75
2023-01-18T03:05:12.203Z,4.46
2023-01-18T03:08:11.356Z,4.68
2023-01-18T03:11:06.340Z,4.53
2023-01-18T03:14:01.645Z,4.80
2023-01-18T03:16:58.077Z,3.50
2023-01-18T03:20:07.234Z,3.63
2023-01-18T03:23:20.137Z,4.89
2023-01-18T03:26:16.419Z,4.85
2023-01-18T03:29:23.096Z,4.67
2023-01-18T03:32:31.561Z,4.81
2023-01-18T03:35:19.182Z,3.70
2023-01-18T03:38:05.019Z,4.87
2023-01-18T03:40:50.348Z,3.70
2023-01-18T03:43:37.818Z,4.58
2023-01-18T03:46:26.494Z,3.66
2023-01-18T03:49:12.995Z,4.77
2023-01-18T03:52:01.806Z,4.64
2023-01-18T03:55:05.353Z,3.73
2023-01-18T03:57:59.882Z,4.69
2023-01-18T04:00:45.638Z,4.98
2023-01-18T04:03:34.942Z,5.08
2023-01-18T04:06:22.929Z,4.98
2023-01-18T04:09:08.343Z,4.47
2023-01-18T04:11:54.032Z,3.85
2023-01-18T04:14:39.233Z,4.83
2023-01-18T04:17:24.717Z,5.10
2023-01-18T04:20:10.581Z,3.85
2023-01-18T04:22:56.774Z,4.92
2023-01-18T04:25:50.041Z,4.29
2023-01-18T04:28:35.872Z,4.07
2023-01-18T04:31:22.028Z,4.16
2023-01-18T04:34:07.749Z,4.88
2023-01-18T04:36:53.597Z,5.26
2023-01-18T04:39:39.047Z,5.34
2023-01-18T04:42:25.810Z,4.38
2023-01-18T04:45:14.190Z,4.09
2023-01-18T04:47:59.333Z,5.32
2023-01-18T04:50:46.578Z,5.39
2023-01-18T04:53:34.933Z,5.10
2023-01-18T04:56:20.264Z,5.42
2023-01-18T04:59:06.225Z,4.28
2023-01-18T05:01:51.638Z,5.12
2023-01-18T05:04:37.105Z,5.46
2023-01-18T05:07:25.253Z,5.10
2023-01-18T05:10:10.981Z,5.43
2023-01-18T05:12:56.593Z,5.20
2023-01-18T05:15:42.604Z,5.22
2023-01-18T05:18:29.342Z,5.03
2023-01-18T05:21:15.731Z,5.45
2023-01-18T05:24:01.489Z,5.49
2023-01-18T05:26:46.629Z,5.03
2023-01-18T05:29:32.008Z,5.30
2023-01-18T05:32:17.699Z,4.70
2023-01-18T05:35:07.157Z,4.64
2023-01-18T05:37:52.860Z,4.11
2023-01-18T05:40:38.315Z,5.25
2023-01-18T05:43:25.826Z,5.34
2023-01-18T05:46:11.278Z,5.53
2023-01-18T05:48:58.346Z,5.22
2023-01-18T05:51:43.971Z,5.61
2023-01-18T05:54:29.357Z,5.28
2023-01-18T05:57:14.857Z,4.32
2023-01-18T06:00:00.305Z,4.83
2023-01-18T06:02:45.553Z,5.45
2023-01-18T06:05:31.195Z,4.39
2023-01-18T06:08:16.595Z,5.45
2023-01-18T06:11:02.235Z,5.75
2023-01-18T06:13:47.832Z,5.11
2023-01-18T06:16:33.103Z,5.49
2023-01-18T06:19:18.815Z,4.68
2023-01-18T06:22:04.179Z,5.73
2023-01-18T06:24:50.169Z,4.65
2023-01-18T06:27:35.711Z,4.36
2023-01-18T06:30:22.040Z,4.47
2023-01-18T06:33:08.585Z,5.32
2023-01-18T06:35:53.957Z,5.69
2023-01-18T06:38:39.175Z,5.78
2023-01-18T06:41:24.554Z,5.25
2023-01-18T06:44:10.011Z,5.27
2023-01-18T06:46:55.379Z,5.84
2023-01-18T06:49:40.863Z,5.58
2023-01-18T06:52:26.279Z,5.36
2023-01-18T06:55:13.010Z,4.62
2023-01-18T06:57:58.365Z,4.74
2023-01-18T07:00:43.699Z,5.17
2023-01-18T07:03:30.742Z,5.08
2023-01-18T07:06:16.255Z,4.96
2023-01-18T07:09:01.618Z,4.51
2023-01-18T07:11:47.003Z,4.61
2023-01-18T07:14:32.512Z,5.55
2023-01-18T07:17:17.835Z,4.84
2023-01-18T07:20:03.414Z,5.96
2023-01-18T07:22:52.711Z,6.06
2023-01-18T07:25:38.167Z,6.10
2023-01-18T07:28:23.671Z,5.91
2023-01-18T07:31:09.318Z,5.86
2023-01-18T07:33:54.947Z,5.87
2023-01-18T07:36:41.866Z,5.65
2023-01-18T07:39:27.573Z,4.85
2023-01-18T07:42:13.132Z,5.13
2023-01-18T07:44:58.547Z,6.17
2023-01-18T07:47:46.370Z,6.18
2023-01-18T07:50:33.570Z,5.01
2023-01-18T07:53:20.485Z,6.25
2023-01-18T07:56:09.431Z,6.27
2023-01-18T07:58:55.647Z,5.59
2023-01-18T08:01:41.205Z,4.98
2023-01-18T08:04:26.750Z,4.96
2023-01-18T08:07:12.053Z,5.09
2023-01-18T08:09:58.106Z,5.10
2023-01-18T08:12:44.162Z,5.33
2023-01-18T08:15:30.021Z,6.37
2023-01-18T08:18:15.688Z,6.41
2023-01-18T08:21:01.456Z,6.08
2023-01-18T08:23:46.851Z,6.36
2023-01-18T08:26:34.125Z,6.44
2023-01-18T08:29:19.802Z,5.19
2023-01-18T08:32:05.518Z,5.90
2023-01-18T08:34:51.529Z,5.16
2023-01-18T08:37:36.773Z,6.29
2023-01-18T08:40:26.664Z,6.42
2023-01-18T08:43:12.336Z,5.28
2023-01-18T08:45:57.593Z,6.40
2023-01-18T08:48:43.828Z,6.66
2023-01-18T08:51:29.454Z,5.45
2023-01-18T08:54:14.818Z,6.56
2023-01-18T08:57:02.443Z,6.36
2023-01-18T08:59:47.918Z,5.53
2023-01-18T09:02:33.358Z,6.29
2023-01-18T09:05:18.855Z,6.82
2023-01-18T09:08:08.403Z,6.69
2023-01-18T09:10:54.234Z,6.91
2023-01-18T09:13:58.589Z,6.89
2023-01-18T09:16:44.473Z,6.19
2023-01-18T09:19:30.200Z,7.07
2023-01-18T09:22:15.849Z,6.45
2023-01-18T09:25:01.235Z,7.15
2023-01-18T09:27:46.869Z,6.87
2023-01-18T09:30:33.124Z,5.99
2023-01-18T09:33:18.836Z,7.10
2023-01-18T09:36:07.823Z,6.14
2023-01-18T09:38:55.500Z,7.43
2023-01-18T09:41:44.763Z,7.20
2023-01-18T09:44:35.082Z,7.52
2023-01-18T09:47:26.962Z,7.23
2023-01-18T09:50:20.865Z,6.67
2023-01-18T09:53:34.652Z,7.68
2023-01-18T09:56:39.205Z,7.69
2023-01-18T09:59:35.686Z,7.71
2023-01-18T10:02:24.336Z,6.59
2023-01-18T10:05:21.472Z,6.95
2023-01-18T10:08:16.640Z,7.13
2023-01-18T10:11:36.650Z,7.61
2023-01-18T10:14:28.601Z,6.80
2023-01-18T10:17:24.024Z,6.84
2023-01-18T10:20:20.767Z,7.64
2023-01-18T10:23:09.253Z,8.14
2023-01-18T10:26:01.009Z,7.21
2023-01-18T10:28:56.309Z,8.26
2023-01-18T10:31:51.156Z,8.23
2023-01-18T10:34:41.750Z,8.29
2023-01-18T10:37:27.369Z,8.30
2023-01-18T10:40:14.686Z,8.32
2023-01-18T10:43:02.482Z,7.77
2023-01-18T10:45:48.319Z,7.65
2023-01-18T10:48:34.871Z,8.31
2023-01-18T10:51:29.284Z,8.36
2023-01-18T10:54:19.028Z,8.35
2023-01-18T10:57:05.761Z,7.14
2023-01-18T10:59:53.692Z,8.33
2023-01-18T11:02:40.572Z,8.17
2023-01-18T11:05:34.171Z,8.40
2023-01-18T11:08:32.654Z,8.42
2023-01-18T11:34:38.237Z,8.68
2023-01-18T11:37:37.496Z,8.75
2023-01-18T11:40:27.987Z,7.64
2023-01-18T11:43:20.430Z,7.61
2023-01-18T11:46:18.503Z,8.85
2023-01-18T11:49:09.692Z,7.64
2023-01-18T11:52:00.303Z,8.88
2023-01-18T11:54:54.188Z,8.89
2023-01-18T11:57:39.442Z,8.88
2023-01-18T12:00:28.256Z,8.84
2023-01-18T12:03:33.850Z,8.81
2023-01-18T12:06:27.224Z,8.98
2023-01-18T12:09:37.489Z,7.90
2023-01-18T12:12:53.483Z,9.04
2023-01-18T12:15:49.505Z,9.06
2023-01-18T12:19:01.541Z,9.05
2023-01-18T12:21:56.441Z,9.07
2023-01-18T12:25:00.207Z,9.08
2023-01-18T12:28:04.882Z,9.12
2023-01-18T12:30:57.521Z,9.13
2023-01-18T12:33:46.373Z,9.17
2023-01-18T12:36:51.906Z,8.91
2023-01-18T12:40:06.494Z,9.27
2023-01-18T12:43:01.313Z,9.12
2023-01-18T12:46:10.261Z,8.85
2023-01-18T12:49:02.041Z,9.46
2023-01-18T12:51:50.550Z,9.51
2023-01-18T12:54:40.998Z,8.81
2023-01-18T12:57:29.834Z,9.55
2023-01-18T13:00:23.097Z,9.58
2023-01-18T13:03:14.584Z,9.38
2023-01-18T13:06:02.429Z,8.73
2023-01-18T13:09:04.938Z,8.81
2023-01-18T13:11:50.507Z,9.66
2023-01-18T13:15:01.844Z,9.63
2023-01-18T13:18:06.457Z,9.59
2023-01-18T13:21:06.348Z,8.41
2023-01-18T13:24:00.537Z,9.60
2023-01-18T13:26:46.882Z,9.50
2023-01-18T13:29:32.333Z,8.37
2023-01-18T13:32:26.487Z,9.59
2023-01-18T13:35:25.851Z,9.18
2023-01-18T13:38:13.367Z,9.58
2023-01-18T13:41:02.780Z,8.48
2023-01-18T13:43:51.584Z,8.80
2023-01-18T13:46:39.336Z,9.43
2023-01-18T13:49:38.244Z,9.68
2023-01-18T13:52:35.828Z,8.88
2023-01-18T13:55:31.362Z,9.63
2023-01-18T13:58:35.006Z,9.53
2023-01-18T14:01:23.796Z,9.48
2023-01-18T14:04:21.803Z,9.35
2023-01-18T14:07:16.835Z,9.28
2023-01-18T14:10:08.050Z,8.67
2023-01-18T14:12:55.747Z,9.81
2023-01-18T14:15:53.327Z,9.79
2023-01-18T14:18:39.379Z,8.79
2023-01-18T14:21:38.071Z,8.75
2023-01-18T14:25:10.545Z,9.83
2023-01-18T14:28:13.480Z,9.72
2023-01-18T14:31:01.722Z,9.53
2023-01-18T14:33:47.990Z,9.73
2023-01-18T14:36:36.142Z,9.73
2023-01-18T14:39:22.492Z,9.50
2023-01-18T14:42:12.043Z,8.79
2023-01-18T14:44:59.170Z,9.03
2023-01-18T14:47:47.741Z,9.63
2023-01-18T14:50:46.983Z,9.39
2023-01-18T14:53:38.545Z,9.70
2023-01-18T14:56:26.373Z,9.57
2023-01-18T14:59:24.730Z,9.80
2023-01-18T15:02:19.001Z,8.55
2023-01-18T15:05:13.606Z,9.53
2023-01-18T15:07:59.582Z,9.36
2023-01-18T15:10:46.039Z,8.94
2023-01-18T15:13:33.012Z,8.61
2023-01-18T15:16:21.814Z,9.43
2023-01-18T15:19:14.185Z,9.10
2023-01-18T15:22:02.167Z,9.30
2023-01-18T15:24:47.829Z,8.82
2023-01-18T15:27:33.614Z,9.26
2023-01-18T15:30:22.530Z,9.15
2023-01-18T15:33:09.977Z,8.92
2023-01-18T15:36:01.186Z,9.08
2023-01-18T15:38:46.711Z,9.05
2023-01-18T15:41:33.235Z,8.97
2023-01-18T15:44:35.767Z,8.95
2023-01-18T15:47:29.164Z,8.96
2023-01-18T15:50:23.229Z,8.93
2023-01-18T15:53:34.077Z,7.69
2023-01-18T15:56:24.465Z,8.46
2023-01-18T15:59:10.295Z,8.51
2023-01-18T16:02:08.353Z,8.74
2023-01-18T16:05:21.130Z,7.75
2023-01-18T16:08:20.165Z,8.04
2023-01-18T16:11:06.173Z,8.64
2023-01-18T16:14:00.979Z,7.60
2023-01-18T16:16:47.261Z,7.82
2023-01-18T16:19:44.313Z,8.52
2023-01-18T16:22:34.023Z,7.38
2023-01-18T16:25:22.995Z,8.09
2023-01-18T16:28:08.618Z,7.74
2023-01-18T16:30:55.187Z,8.29
2023-01-18T16:33:40.703Z,8.39
2023-01-18T16:36:29.707Z,7.26
2023-01-18T16:39:18.805Z,7.86
2023-01-18T16:42:04.387Z,8.21
2023-01-18T16:44:49.781Z,8.40
2023-01-18T16:47:35.171Z,8.04
2023-01-18T16:50:20.792Z,7.54
2023-01-18T16:53:06.646Z,7.84
2023-01-18T16:55:53.021Z,7.88
2023-01-18T16:58:38.345Z,8.22
2023-01-18T17:01:24.402Z,8.29
2023-01-18T17:04:12.654Z,8.26
2023-01-18T17:06:58.144Z,7.43
2023-01-18T17:09:48.816Z,8.20
2023-01-18T17:12:34.753Z,7.66
2023-01-18T17:15:20.303Z,8.13
2023-01-18T17:18:08.212Z,7.88
2023-01-18T17:20:55.220Z,6.93
2023-01-18T17:23:40.530Z,6.78
2023-01-18T17:26:26.033Z,6.83
2023-01-18T17:29:17.822Z,8.00
2023-01-18T17:32:03.415Z,7.96
2023-01-18T17:34:49.352Z,7.90
2023-01-18T17:37:35.603Z,6.92
2023-01-18T17:40:30.780Z,7.92
2023-01-18T17:43:32.130Z,6.98
2023-01-18T17:46:19.917Z,7.82
2023-01-18T17:49:05.718Z,6.76
2023-01-18T17:51:51.070Z,6.61
2023-01-18T17:54:36.338Z,6.59
2023-01-18T17:57:21.989Z,7.61
2023-01-18T18:00:12.183Z,7.06
2023-01-18T18:03:01.072Z,7.11
2023-01-18T18:05:47.091Z,7.58
2023-01-18T18:08:33.984Z,6.48
2023-01-18T18:11:19.328Z,7.28
2023-01-18T18:14:04.905Z,6.29
2023-01-18T18:16:50.156Z,7.39
2023-01-18T18:19:35.551Z,6.19
2023-01-18T18:22:21.516Z,6.93
2023-01-18T18:25:07.453Z,7.44
2023-01-18T18:27:52.620Z,7.17
2023-01-18T18:30:38.183Z,6.89
2023-01-18T18:33:24.803Z,6.48
2023-01-18T18:36:10.251Z,7.39
2023-01-18T18:38:55.564Z,7.42
2023-01-18T18:41:43.272Z,7.37
2023-01-18T18:44:29.555Z,7.11
2023-01-18T18:47:14.823Z,6.03
2023-01-18T18:50:00.607Z,6.28
2023-01-18T18:52:45.835Z,7.20
2023-01-18T18:55:32.061Z,7.24
2023-01-18T18:58:17.874Z,7.16
2023-01-18T19:01:03.809Z,6.20
2023-01-18T19:03:51.176Z,5.73
2023-01-18T19:06:38.310Z,7.12
2023-01-18T19:09:23.936Z,6.55
2023-01-18T19:12:09.538Z,5.87
2023-01-18T19:14:54.957Z,5.92
2023-01-18T19:17:40.355Z,6.78
2023-01-18T19:20:25.836Z,6.10
2023-01-18T19:23:11.674Z,5.87
2023-01-18T19:25:57.289Z,6.60
2023-01-18T19:28:42.980Z,6.20
2023-01-18T19:31:28.592Z,6.13
2023-01-18T19:34:18.689Z,6.87
2023-01-18T19:37:05.535Z,6.83
2023-01-18T19:39:51.064Z,5.59
2023-01-18T19:42:36.816Z,6.82
2023-01-18T19:45:28.122Z,6.34
2023-01-18T19:48:15.329Z,5.53
2023-01-18T19:51:20.718Z,6.34
2023-01-18T19:54:07.967Z,6.72
2023-01-18T19:56:53.550Z,5.91
2023-01-18T19:59:39.049Z,6.48
2023-01-18T20:02:24.747Z,5.27
2023-01-18T20:05:12.492Z,6.59
2023-01-18T20:07:58.379Z,6.48
2023-01-18T20:10:44.399Z,6.57
2023-01-18T20:13:30.144Z,6.17
2023-01-18T20:16:17.803Z,6.61
2023-01-18T20:19:03.297Z,6.52
2023-01-18T20:21:49.704Z,5.93
2023-01-18T20:24:35.271Z,6.06
2023-01-18T20:27:20.804Z,6.58
2023-01-18T20:30:06.795Z,6.43
2023-01-18T20:32:52.662Z,5.18
2023-01-18T20:35:39.162Z,5.57
2023-01-18T20:38:25.292Z,6.27
2023-01-18T20:41:10.971Z,6.29
2023-01-18T20:43:56.466Z,5.27
2023-01-18T20:46:41.949Z,6.22
2023-01-18T20:49:36.958Z,4.55
2023-01-18T20:52:23.722Z,5.62
2023-01-18T20:55:12.831Z,5.11
2023-01-18T20:57:58.323Z,5.98
2023-01-18T21:00:44.280Z,6.08
2023-01-18T21:03:29.776Z,6.03
2023-01-18T21:06:16.060Z,5.49
2023-01-18T21:09:01.686Z,6.01
2023-01-18T21:11:46.919Z,4.88
2023-01-18T21:14:32.824Z,5.40
2023-01-18T21:17:18.368Z,4.87
2023-01-18T21:20:04.414Z,5.34
2023-01-18T21:22:50.067Z,5.35
2023-01-18T21:25:35.317Z,5.89
2023-01-18T21:28:21.145Z,4.65
2023-01-18T21:31:07.939Z,5.85
2023-01-18T21:33:54.683Z,5.81
2023-01-18T21:36:40.426Z,4.76
2023-01-18T21:39:25.883Z,5.73
2023-01-18T21:42:30.364Z,4.60
2023-01-18T21:45:34.532Z,5.66
2023-01-18T21:48:20.056Z,5.51
2023-01-18T21:51:24.544Z,4.33
2023-01-18T21:54:17.003Z,5.72
2023-01-18T21:57:02.779Z,5.62
2023-01-18T21:59:48.945Z,5.70
2023-01-18T22:02:36.098Z,5.68
2023-01-18T22:05:21.464Z,5.43
2023-01-18T22:08:07.150Z,4.47
2023-01-18T22:10:52.538Z,5.16
2023-01-18T22:13:38.497Z,5.39
2023-01-18T22:16:30.050Z,4.12
2023-01-18T22:19:16.309Z,5.09
2023-01-18T22:22:02.479Z,5.19
2023-01-18T22:24:48.767Z,3.70
2023-01-18T22:27:35.330Z,4.73
2023-01-18T22:30:20.895Z,3.63
2023-01-18T22:33:06.369Z,4.79
2023-01-18T22:35:57.597Z,4.25
2023-01-18T22:38:43.876Z,4.78
2023-01-18T22:41:29.739Z,4.77
2023-01-18T22:44:17.312Z,4.78
2023-01-18T22:47:03.324Z,4.72
2023-01-18T22:49:48.898Z,4.65
2023-01-18T22:52:34.308Z,3.95
2023-01-18T22:55:19.863Z,3.44
2023-01-18T22:58:05.217Z,4.33
2023-01-18T23:00:50.709Z,4.05
2023-01-18T23:03:36.936Z,4.17
2023-01-18T23:06:23.008Z,4.15
2023-01-18T23:09:14.687Z,3.97
2023-01-18T23:12:00.154Z,4.04
2023-01-18T23:15:04.252Z,2.77
2023-01-18T23:17:50.052Z,3.67
2023-01-18T23:20:36.783Z,3.84
2023-01-18T23:23:22.436Z,4.13
2023-01-18T23:26:07.987Z,3.79
2023-01-18T23:28:53.349Z,2.94
2023-01-18T23:31:38.823Z,4.22
2023-01-18T23:34:24.198Z,3.30
2023-01-18T23:37:09.898Z,4.23
2023-01-18T23:40:13.981Z,3.90
2023-01-18T23:43:18.050Z,4.42
2023-01-18T23:46:22.244Z,4.40
2023-01-18T23:49:28.506Z,4.20
2023-01-18T23:52:32.584Z,3.55
2023-01-18T23:55:18.005Z,3.23
2023-01-18T23:58:03.723Z,3.64
