createdAt,value
2022-11-30T00:01:22.617Z,95134.50
2022-11-30T00:03:52.885Z,95143.66
2022-11-30T00:06:25.736Z,95134.91
2022-11-30T00:08:57.209Z,95139.19
2022-11-30T00:11:27.197Z,95141.69
2022-11-30T00:13:54.248Z,95135.03
2022-11-30T00:16:21.796Z,95147.63
2022-11-30T00:18:48.934Z,95133.41
2022-11-30T00:21:16.681Z,95140.28
2022-11-30T00:23:45.621Z,95137.03
2022-11-30T00:26:16.107Z,95151.06
2022-11-30T00:28:45.307Z,95163.69
2022-11-30T00:31:14.756Z,95152.88
2022-11-30T00:33:42.333Z,95087.13
2022-11-30T00:36:15.244Z,95159.22
2022-11-30T00:38:42.821Z,95161.06
2022-11-30T00:41:10.231Z,95151.91
2022-11-30T00:43:37.235Z,95157.38
2022-11-30T00:46:04.775Z,95137.09
2022-11-30T00:48:31.843Z,95153.72
2022-11-30T00:50:58.732Z,95146.19
2022-11-30T00:53:25.876Z,95142.94
2022-11-30T00:55:52.673Z,95115.09
2022-11-30T00:58:20.076Z,95148.00
2022-11-30T01:00:47.232Z,95135.78
2022-11-30T01:03:14.682Z,95141.47
2022-11-30T01:05:43.464Z,95145.72
2022-11-30T01:08:11.845Z,95141.28
2022-11-30T01:10:41.210Z,95120.53
2022-11-30T01:13:08.799Z,95142.50
2022-11-30T01:15:38.563Z,95140.47
2022-11-30T01:18:06.282Z,95125.06
2022-11-30T01:20:33.536Z,95080.81
2022-11-30T01:23:00.784Z,95132.56
2022-11-30T01:25:27.726Z,95144.22
2022-11-30T01:27:54.621Z,95141.22
2022-11-30T01:30:21.795Z,95128.19
2022-11-30T01:32:48.591Z,95130.44
2022-11-30T01:35:15.609Z,95138.16
2022-11-30T01:37:42.617Z,95141.47
2022-11-30T01:40:11.367Z,95145.53
2022-11-30T01:42:38.316Z,95138.00
2022-11-30T01:45:07.307Z,95127.88
2022-11-30T01:47:42.209Z,95134.75
2022-11-30T01:50:17.739Z,95128.44
2022-11-30T01:52:53.902Z,95126.25
2022-11-30T01:55:34.940Z,95123.16
2022-11-30T01:58:15.963Z,95128.63
2022-11-30T02:00:47.253Z,95137.59
2022-11-30T02:03:36.294Z,95125.53
2022-11-30T02:06:03.564Z,95128.59
2022-11-30T02:08:31.723Z,95085.13
2022-11-30T02:11:02.953Z,95116.38
2022-11-30T02:13:45.237Z,95121.66
2022-11-30T02:16:34.263Z,95116.38
2022-11-30T02:19:13.662Z,95119.63
2022-11-30T02:22:19.744Z,95116.78
2022-11-30T02:24:59.006Z,95120.84
2022-11-30T02:27:38.097Z,95125.31
2022-11-30T02:30:16.505Z,95116.97
2022-11-30T02:32:51.901Z,95104.41
2022-11-30T02:35:22.109Z,95119.63
2022-11-30T02:37:52.270Z,95105.78
2022-11-30T02:40:20.903Z,95093.19
2022-11-30T02:42:50.472Z,95103.56
2022-11-30T02:45:22.105Z,95085.84
2022-11-30T02:48:13.971Z,95111.63
2022-11-30T02:51:07.201Z,95110.59
2022-11-30T02:53:34.524Z,95114.28
2022-11-30T02:56:01.407Z,95115.72
2022-11-30T02:58:28.449Z,95061.13
2022-11-30T03:00:55.312Z,95107.00
2022-11-30T03:03:22.953Z,95107.22
2022-11-30T03:05:49.917Z,95069.41
2022-11-30T03:08:16.811Z,95108.63
2022-11-30T03:10:43.678Z,95104.97
2022-11-30T03:13:10.878Z,95101.72
2022-11-30T03:15:37.687Z,95090.78
2022-11-30T03:18:06.277Z,95106.59
2022-11-30T03:20:33.244Z,95086.69
2022-11-30T03:23:03.231Z,95104.78
2022-11-30T03:25:30.131Z,95110.47
2022-11-30T03:27:56.975Z,95101.34
2022-11-30T03:30:23.812Z,95099.53
2022-11-30T03:32:51.737Z,95096.06
2022-11-30T03:35:19.322Z,95107.63
2022-11-30T03:37:47.583Z,95110.88
2022-11-30T03:40:14.539Z,95113.31
2022-11-30T03:42:41.784Z,95109.03
2022-11-30T03:45:08.923Z,95114.13
2022-11-30T03:47:35.830Z,95106.00
2022-11-30T03:50:03.147Z,95114.53
2022-11-30T03:52:30.172Z,95122.88
2022-11-30T03:54:57.066Z,95125.13
2022-11-30T03:57:24.138Z,95115.16
2022-11-30T03:59:51.097Z,95103.56
2022-11-30T04:02:17.976Z,95119.22
2022-11-30T04:04:45.324Z,95119.16
2022-11-30T04:07:12.632Z,95105.97
2022-11-30T04:09:39.474Z,95113.31
2022-11-30T04:12:06.722Z,95105.59
2022-11-30T04:14:33.653Z,95100.31
2022-11-30T04:17:00.514Z,95120.25
2022-11-30T04:19:27.401Z,95127.56
2022-11-30T04:21:54.555Z,95117.59
2022-11-30T04:24:21.621Z,95141.22
2022-11-30T04:26:48.484Z,95131.28
2022-11-30T04:29:15.377Z,95138.97
2022-11-30T04:31:42.402Z,95126.75
2022-11-30T04:34:09.975Z,95137.34
2022-11-30T04:36:36.891Z,95132.88
2022-11-30T04:39:04.023Z,95138.97
2022-11-30T04:41:30.926Z,95109.28
2022-11-30T04:43:57.742Z,95121.47
2022-11-30T04:46:24.858Z,95117.59
2022-11-30T04:48:51.804Z,95130.44
2022-11-30T04:51:18.812Z,95134.09
2022-11-30T04:53:45.907Z,95121.09
2022-11-30T04:56:12.954Z,95135.72
2022-11-30T04:58:39.952Z,95080.75
2022-11-30T05:01:08.390Z,95147.56
2022-11-30T05:03:35.799Z,95141.66
2022-11-30T05:06:03.619Z,95146.97
2022-11-30T05:08:30.883Z,95124.22
2022-11-30T05:10:58.177Z,95137.63
2022-11-30T05:13:26.246Z,95140.03
2022-11-30T05:15:55.992Z,95137.03
2022-11-30T05:18:23.493Z,95121.41
2022-11-30T05:20:51.997Z,95136.63
2022-11-30T05:23:20.097Z,95087.47
2022-11-30T05:25:47.172Z,95153.06
2022-11-30T05:28:14.168Z,95141.66
2022-11-30T05:30:42.475Z,95138.81
2022-11-30T05:33:09.881Z,95108.97
2022-11-30T05:35:37.030Z,95145.94
2022-11-30T05:38:04.491Z,95143.28
2022-11-30T05:40:33.689Z,95154.66
2022-11-30T05:43:02.675Z,95141.47
2022-11-30T05:45:30.459Z,95166.06
2022-11-30T05:47:57.663Z,95157.69
2022-11-30T05:50:24.706Z,95133.72
2022-11-30T05:52:56.682Z,95150.22
2022-11-30T05:55:24.672Z,95122.78
2022-11-30T05:57:51.852Z,95169.69
2022-11-30T06:00:19.541Z,95156.06
2022-11-30T06:02:47.481Z,95164.59
2022-11-30T06:05:14.451Z,95139.22
2022-11-30T06:07:41.711Z,95145.69
2022-11-30T06:10:09.315Z,95166.63
2022-11-30T06:12:36.178Z,95171.28
2022-11-30T06:15:03.755Z,95185.34
2022-11-30T06:17:31.068Z,95186.16
2022-11-30T06:19:58.081Z,95183.69
2022-11-30T06:22:26.027Z,95188.75
2022-11-30T06:24:53.401Z,95191.19
2022-11-30T06:27:20.416Z,95196.50
2022-11-30T06:29:47.447Z,95191.59
2022-11-30T06:32:14.529Z,95180.22
2022-11-30T06:34:41.533Z,95182.50
2022-11-30T06:37:08.532Z,95191.63
2022-11-30T06:40:04.848Z,95194.09
2022-11-30T06:42:22.525Z,95189.47
2022-11-30T06:44:49.840Z,95203.47
2022-11-30T06:47:16.792Z,95173.38
2022-11-30T06:49:44.048Z,95203.88
2022-11-30T06:52:10.868Z,95207.53
2022-11-30T06:54:37.722Z,95151.84
2022-11-30T06:57:04.760Z,95188.97
2022-11-30T06:59:31.629Z,95161.72
2022-11-30T07:02:01.681Z,95184.88
2022-11-30T07:04:33.511Z,95193.41
2022-11-30T07:07:00.488Z,95187.06
2022-11-30T07:09:27.427Z,95185.28
2022-11-30T07:11:54.594Z,95152.56
2022-11-30T07:14:21.758Z,95190.19
2022-11-30T07:16:48.791Z,95198.28
2022-11-30T07:19:16.144Z,95188.75
2022-11-30T07:21:43.103Z,95188.75
2022-11-30T07:24:32.545Z,95190.97
2022-11-30T07:27:01.903Z,95190.53
2022-11-30T07:29:29.009Z,95173.09
2022-11-30T07:31:56.685Z,95170.44
2022-11-30T07:34:23.834Z,95196.84
2022-11-30T07:36:50.911Z,95199.69
2022-11-30T07:39:17.914Z,95182.38
2022-11-30T07:41:45.144Z,95165.53
2022-11-30T07:44:12.349Z,95188.47
2022-11-30T07:46:39.433Z,95190.06
2022-11-30T07:49:07.731Z,95182.16
2022-11-30T07:51:35.465Z,95178.91
2022-11-30T07:54:03.242Z,95191.06
2022-11-30T07:56:30.161Z,95190.41
2022-11-30T07:59:00.196Z,95181.25
2022-11-30T08:01:30.065Z,95146.09
2022-11-30T08:03:57.705Z,95193.63
2022-11-30T08:06:27.519Z,95178.31
2022-11-30T08:08:57.693Z,95190.53
2022-11-30T08:11:28.417Z,95192.09
2022-11-30T08:13:55.265Z,95186.38
2022-11-30T08:16:25.176Z,95181.47
2022-11-30T08:18:52.959Z,95192.00
2022-11-30T08:21:21.260Z,95192.78
2022-11-30T08:23:54.002Z,95181.41
2022-11-30T08:26:27.717Z,95184.25
2022-11-30T08:28:55.799Z,95182.38
2022-11-30T08:31:27.997Z,95190.94
2022-11-30T08:33:57.573Z,95184.59
2022-11-30T08:36:25.831Z,95191.16
2022-11-30T08:38:52.898Z,95191.78
2022-11-30T08:41:22.256Z,95201.16
2022-11-30T08:43:50.904Z,95189.34
2022-11-30T08:46:50.421Z,95179.38
2022-11-30T08:49:24.939Z,95179.22
2022-11-30T08:54:45.491Z,95186.22
2022-11-30T08:57:13.212Z,95184.84
2022-11-30T08:59:40.232Z,95183.00
2022-11-30T09:02:14.388Z,95165.06
2022-11-30T09:04:41.409Z,95193.50
2022-11-30T09:07:09.642Z,95189.44
2022-11-30T09:09:37.977Z,95195.06
2022-11-30T09:12:06.322Z,95191.38
2022-11-30T09:14:33.633Z,95203.53
2022-11-30T09:17:00.533Z,95200.03
2022-11-30T09:19:27.478Z,95170.53
2022-11-30T09:21:54.551Z,95200.22
2022-11-30T09:24:21.607Z,95200.84
2022-11-30T09:26:48.929Z,95184.66
2022-11-30T09:29:15.808Z,95174.34
2022-11-30T09:31:42.731Z,95203.94
2022-11-30T09:34:11.230Z,95191.75
2022-11-30T09:36:38.589Z,95213.63
2022-11-30T09:39:06.544Z,95167.94
2022-11-30T09:42:01.963Z,95201.53
2022-11-30T09:44:56.666Z,95213.94
2022-11-30T09:47:51.783Z,95213.09
2022-11-30T09:50:23.013Z,95194.50
2022-11-30T09:53:04.119Z,95219.41
2022-11-30T09:55:36.155Z,95176.47
2022-11-30T09:58:05.539Z,95213.16
2022-11-30T10:00:34.932Z,95192.84
2022-11-30T10:03:05.967Z,95205.09
2022-11-30T10:06:12.131Z,95195.81
2022-11-30T10:08:53.104Z,95175.75
2022-11-30T10:11:38.427Z,95188.31
2022-11-30T10:14:25.560Z,95195.47
2022-11-30T10:17:04.889Z,95173.81
2022-11-30T10:19:47.037Z,95183.56
2022-11-30T10:22:29.601Z,95178.78
2022-11-30T10:25:12.470Z,95186.56
2022-11-30T10:27:39.941Z,95181.75
2022-11-30T10:30:16.114Z,95175.25
2022-11-30T10:32:47.524Z,95157.69
2022-11-30T10:35:28.622Z,95178.44
2022-11-30T10:37:58.172Z,95179.31
2022-11-30T10:40:31.460Z,95179.25
2022-11-30T10:43:04.155Z,95171.94
2022-11-30T10:45:32.905Z,95166.63
2022-11-30T10:48:15.372Z,95166.47
2022-11-30T10:50:42.717Z,95179.09
2022-11-30T10:53:12.352Z,95169.13
2022-11-30T10:55:46.032Z,95140.00
2022-11-30T10:58:26.484Z,95138.91
2022-11-30T11:01:32.462Z,95167.38
2022-11-30T11:04:10.436Z,95160.00
2022-11-30T11:06:44.043Z,95114.13
2022-11-30T11:09:42.337Z,95140.53
2022-11-30T11:12:26.243Z,95146.94
2022-11-30T11:15:10.735Z,95149.88
2022-11-30T11:17:37.654Z,95138.22
2022-11-30T11:20:28.907Z,95154.69
2022-11-30T11:22:56.356Z,95155.13
2022-11-30T11:25:31.859Z,95109.53
2022-11-30T11:28:20.364Z,95137.41
2022-11-30T11:30:47.989Z,95148.03
2022-11-30T11:33:15.174Z,95154.09
2022-11-30T11:35:46.581Z,95154.81
2022-11-30T11:38:27.310Z,95142.78
2022-11-30T11:41:07.294Z,95147.66
2022-11-30T11:43:56.928Z,95156.31
2022-11-30T11:46:24.834Z,95156.88
2022-11-30T11:49:01.759Z,95138.16
2022-11-30T11:51:34.207Z,95155.28
2022-11-30T11:54:19.944Z,95150.34
2022-11-30T11:56:48.150Z,95127.41
2022-11-30T11:59:33.700Z,95145.91
2022-11-30T12:02:03.956Z,95142.66
2022-11-30T12:05:08.511Z,95154.16
2022-11-30T12:07:45.901Z,94988.03
2022-11-30T12:13:17.222Z,95151.28
2022-11-30T12:15:57.064Z,95163.69
2022-11-30T12:18:30.489Z,95160.59
2022-11-30T12:21:07.474Z,95150.47
2022-11-30T12:23:45.676Z,95024.31
2022-11-30T12:26:41.294Z,95159.09
2022-11-30T12:30:03.163Z,95163.31
2022-11-30T12:32:56.345Z,95169.34
2022-11-30T12:35:42.010Z,95166.84
2022-11-30T12:38:37.735Z,95165.66
2022-11-30T12:41:04.792Z,95168.25
2022-11-30T12:43:50.168Z,95166.19
2022-11-30T12:46:24.589Z,95159.69
2022-11-30T12:49:27.849Z,95172.09
2022-11-30T12:52:19.946Z,95174.38
2022-11-30T12:55:22.406Z,95166.47
2022-11-30T12:57:56.392Z,95170.16
2022-11-30T13:00:25.542Z,95166.75
2022-11-30T13:03:13.696Z,95176.88
2022-11-30T13:06:00.145Z,95122.78
2022-11-30T13:08:39.372Z,95180.25
2022-11-30T13:11:12.493Z,95175.75
2022-11-30T13:13:49.322Z,95176.06
2022-11-30T13:16:16.788Z,95179.16
2022-11-30T13:18:43.911Z,95167.56
2022-11-30T13:21:40.275Z,95173.91
2022-11-30T13:24:33.491Z,95166.00
2022-11-30T13:27:18.486Z,95176.34
2022-11-30T13:29:51.511Z,95169.13
2022-11-30T13:32:48.977Z,95159.00
2022-11-30T13:35:30.179Z,95174.56
2022-11-30T13:38:34.537Z,95174.22
2022-11-30T13:41:20.473Z,95168.47
2022-11-30T13:43:48.527Z,95166.00
2022-11-30T13:46:26.015Z,95163.88
2022-11-30T13:49:19.249Z,95165.94
2022-11-30T13:51:48.130Z,95154.22
2022-11-30T13:54:40.168Z,95157.63
2022-11-30T13:57:25.597Z,95157.47
2022-11-30T13:59:55.043Z,95151.50
2022-11-30T14:05:16.224Z,95156.59
2022-11-30T14:07:50.343Z,95159.25
2022-11-30T14:10:42.921Z,95153.69
2022-11-30T14:13:13.597Z,95148.97
2022-11-30T14:15:43.644Z,95155.09
2022-11-30T14:18:10.770Z,95152.22
2022-11-30T14:20:50.409Z,95162.47
2022-11-30T14:23:38.298Z,95150.69
2022-11-30T14:26:11.507Z,95108.84
2022-11-30T14:28:54.062Z,95149.66
2022-11-30T14:31:25.168Z,95133.19
2022-11-30T14:34:17.261Z,95147.22
2022-11-30T14:36:48.875Z,95132.53
2022-11-30T14:39:36.553Z,95145.97
2022-11-30T14:42:05.416Z,95133.56
2022-11-30T14:44:39.554Z,95138.88
2022-11-30T14:47:14.908Z,95139.75
2022-11-30T14:49:48.006Z,95145.31
2022-11-30T14:52:24.875Z,95140.47
2022-11-30T14:55:27.283Z,95151.75
2022-11-30T14:58:07.230Z,95155.66
2022-11-30T15:00:41.203Z,95154.53
2022-11-30T15:03:27.466Z,95175.03
2022-11-30T15:05:58.687Z,95165.66
2022-11-30T15:08:39.242Z,95175.25
2022-11-30T15:11:09.852Z,95169.34
2022-11-30T15:13:43.406Z,95175.47
2022-11-30T15:16:22.315Z,95179.19
2022-11-30T15:18:49.730Z,95179.84
2022-11-30T15:21:31.220Z,95157.31
2022-11-30T15:24:00.908Z,95175.19
2022-11-30T15:26:50.489Z,95041.28
2022-11-30T15:29:34.828Z,95178.31
2022-11-30T15:32:05.550Z,95182.19
2022-11-30T15:34:45.495Z,95185.56
2022-11-30T15:37:13.392Z,95184.56
2022-11-30T15:39:44.899Z,95174.44
2022-11-30T15:42:20.680Z,95181.38
2022-11-30T15:44:48.917Z,95175.66
2022-11-30T15:47:35.275Z,95185.78
2022-11-30T15:50:03.657Z,95113.38
2022-11-30T15:52:31.460Z,95179.38
2022-11-30T15:55:03.505Z,95185.06
2022-11-30T15:57:57.885Z,95203.22
2022-11-30T16:00:25.517Z,95188.72
2022-11-30T16:03:11.506Z,95200.47
2022-11-30T16:05:39.860Z,95173.66
2022-11-30T16:08:16.803Z,95201.28
2022-11-30T16:10:44.094Z,95205.59
2022-11-30T16:13:20.806Z,95212.19
2022-11-30T16:15:50.949Z,95219.34
2022-11-30T16:18:26.519Z,95209.75
2022-11-30T16:21:04.569Z,95152.72
2022-11-30T16:23:35.039Z,95016.28
2022-11-30T16:26:02.379Z,95202.59
2022-11-30T16:28:29.538Z,95167.31
2022-11-30T16:31:00.853Z,95136.44
2022-11-30T16:33:28.304Z,95215.22
2022-11-30T16:36:03.403Z,95196.09
2022-11-30T16:38:30.927Z,95214.41
2022-11-30T16:41:16.196Z,95211.34
2022-11-30T16:43:44.639Z,95208.72
2022-11-30T16:46:17.859Z,95214.03
2022-11-30T16:48:45.493Z,95205.47
2022-11-30T16:51:25.210Z,95182.34
2022-11-30T16:53:52.962Z,95208.34
2022-11-30T16:56:19.969Z,95146.63
2022-11-30T16:58:47.069Z,95207.53
2022-11-30T17:01:21.210Z,95205.75
2022-11-30T17:03:52.276Z,95137.31
2022-11-30T17:06:21.969Z,95201.88
2022-11-30T17:08:50.344Z,95210.63
2022-11-30T17:11:38.045Z,95195.44
2022-11-30T17:14:05.797Z,95187.28
2022-11-30T17:16:33.218Z,95206.56
2022-11-30T17:19:00.953Z,95178.38
2022-11-30T17:21:31.601Z,95206.44
2022-11-30T17:23:59.080Z,95218.25
2022-11-30T17:26:26.449Z,95178.22
2022-11-30T17:28:53.921Z,95197.09
2022-11-30T17:31:21.981Z,95213.78
2022-11-30T17:33:49.554Z,95194.28
2022-11-30T17:36:18.737Z,95190.69
2022-11-30T17:38:46.058Z,95211.34
2022-11-30T17:41:19.198Z,95183.38
2022-11-30T17:43:47.373Z,95218.16
2022-11-30T17:46:17.742Z,95201.28
2022-11-30T17:48:46.329Z,95206.13
2022-11-30T17:51:13.817Z,95184.41
2022-11-30T17:53:42.506Z,95218.69
2022-11-30T17:56:16.070Z,95211.81
2022-11-30T17:58:45.057Z,95215.44
2022-11-30T18:01:26.298Z,95216.44
2022-11-30T18:03:55.278Z,95224.19
2022-11-30T18:06:23.054Z,95209.56
2022-11-30T18:08:50.422Z,95209.56
2022-11-30T18:11:23.006Z,95215.09
2022-11-30T18:13:51.844Z,95217.13
2022-11-30T18:16:27.838Z,95215.28
2022-11-30T18:18:57.338Z,95218.94
2022-11-30T18:21:28.171Z,95215.50
2022-11-30T18:23:56.273Z,95224.88
2022-11-30T18:26:25.429Z,95220.59
2022-11-30T18:28:54.599Z,95218.19
2022-11-30T18:31:21.920Z,95213.31
2022-11-30T18:33:56.584Z,95201.34
2022-11-30T18:36:24.355Z,95194.88
2022-11-30T18:38:51.270Z,95213.34
2022-11-30T18:41:18.407Z,95196.03
2022-11-30T18:43:45.409Z,95212.94
2022-11-30T18:46:14.484Z,95212.91
2022-11-30T18:48:41.940Z,95213.91
2022-11-30T18:51:18.149Z,95208.03
2022-11-30T18:53:45.710Z,95191.34
2022-11-30T18:56:16.146Z,95216.81
2022-11-30T18:58:44.331Z,95186.31
2022-11-30T19:01:17.180Z,95205.81
2022-11-30T19:03:49.337Z,95215.22
2022-11-30T19:06:16.489Z,95188.66
2022-11-30T19:08:43.690Z,95226.63
2022-11-30T19:11:10.817Z,95215.03
2022-11-30T19:13:37.837Z,95222.16
2022-11-30T19:16:07.640Z,95192.69
2022-11-30T19:18:35.496Z,95217.22
2022-11-30T19:21:07.795Z,95227.81
2022-11-30T19:23:36.745Z,95224.81
2022-11-30T19:26:05.881Z,95209.13
2022-11-30T19:28:34.932Z,95228.63
2022-11-30T19:31:25.209Z,95224.97
2022-11-30T19:33:54.229Z,95221.09
2022-11-30T19:36:27.974Z,95226.38
2022-11-30T19:38:57.067Z,95210.09
2022-11-30T19:41:24.218Z,95226.38
2022-11-30T19:44:02.498Z,95232.47
2022-11-30T19:46:32.028Z,95218.25
2022-11-30T19:49:01.522Z,95234.31
2022-11-30T19:51:30.587Z,95214.78
2022-11-30T19:53:59.412Z,95209.28
2022-11-30T19:56:29.313Z,95236.56
2022-11-30T19:58:59.957Z,95226.78
2022-11-30T20:01:31.535Z,95225.34
2022-11-30T20:03:58.785Z,95237.16
2022-11-30T20:06:29.066Z,95247.34
2022-11-30T20:08:56.463Z,95246.31
2022-11-30T20:11:24.601Z,95242.69
2022-11-30T20:13:52.486Z,95246.34
2022-11-30T20:16:21.875Z,95225.38
2022-11-30T20:18:56.836Z,95242.66
2022-11-30T20:21:26.840Z,95236.16
2022-11-30T20:23:58.199Z,95214.97
2022-11-30T20:26:30.143Z,95247.53
2022-11-30T20:28:59.052Z,95227.00
2022-11-30T20:31:28.029Z,95230.84
2022-11-30T20:33:55.466Z,95238.56
2022-11-30T20:36:22.815Z,95255.63
2022-11-30T20:38:50.506Z,95247.47
2022-11-30T20:41:20.761Z,95253.19
2022-11-30T20:43:48.316Z,95237.75
2022-11-30T20:46:23.131Z,95255.84
2022-11-30T20:48:51.355Z,95239.41
2022-11-30T20:51:30.706Z,95236.34
2022-11-30T20:54:06.954Z,95189.38
2022-11-30T20:56:36.913Z,95250.22
2022-11-30T20:59:06.395Z,95189.84
2022-11-30T21:01:34.124Z,95228.25
2022-11-30T21:04:01.623Z,95215.66
2022-11-30T21:06:29.972Z,95223.13
2022-11-30T21:08:57.916Z,95231.31
2022-11-30T21:11:26.980Z,95250.22
2022-11-30T21:13:55.636Z,95261.22
2022-11-30T21:16:28.197Z,95259.78
2022-11-30T21:19:00.189Z,95260.00
2022-11-30T21:21:33.075Z,95252.47
2022-11-30T21:24:03.843Z,95229.66
2022-11-30T21:26:36.887Z,95264.84
2022-11-30T21:29:07.223Z,95223.00
2022-11-30T21:31:34.975Z,95241.50
2022-11-30T21:34:02.656Z,95256.13
2022-11-30T21:36:30.004Z,95265.91
2022-11-30T21:39:05.058Z,95248.78
2022-11-30T21:41:38.781Z,95267.53
2022-11-30T21:44:11.684Z,95263.66
2022-11-30T21:46:39.178Z,95260.81
2022-11-30T21:49:06.656Z,95264.91
2022-11-30T21:51:34.153Z,95264.72
2022-11-30T21:54:05.797Z,95251.91
2022-11-30T21:56:35.708Z,95224.84
2022-11-30T21:59:08.499Z,95246.41
2022-11-30T22:01:38.406Z,95254.09
2022-11-30T22:04:08.397Z,95253.91
2022-11-30T22:06:37.816Z,95252.25
2022-11-30T22:09:09.175Z,95251.09
2022-11-30T22:11:41.712Z,95237.44
2022-11-30T22:14:13.843Z,95237.03
2022-11-30T22:16:41.125Z,95238.06
2022-11-30T22:19:08.358Z,95198.63
2022-11-30T22:21:36.164Z,95244.56
2022-11-30T22:24:09.555Z,95246.59
2022-11-30T22:26:41.851Z,95250.06
2022-11-30T22:29:20.763Z,95241.91
2022-11-30T22:31:49.806Z,95234.59
2022-11-30T22:34:17.190Z,95226.84
2022-11-30T22:36:45.350Z,95218.91
2022-11-30T22:39:15.356Z,95208.94
2022-11-30T22:41:45.273Z,95231.28
2022-11-30T22:44:14.509Z,95193.88
2022-11-30T22:46:44.916Z,95232.06
2022-11-30T22:49:20.730Z,95205.63
2022-11-30T22:51:49.963Z,95225.75
2022-11-30T22:54:17.861Z,95215.19
2022-11-30T22:56:46.750Z,95216.59
2022-11-30T22:59:15.133Z,95211.69
2022-11-30T23:01:45.601Z,95221.69
2022-11-30T23:04:16.578Z,95200.50
2022-11-30T23:06:44.705Z,95220.47
2022-11-30T23:09:14.772Z,95214.97
2022-11-30T23:11:42.274Z,95215.56
2022-11-30T23:14:10.060Z,95190.13
2022-11-30T23:16:37.410Z,95160.91
2022-11-30T23:19:05.322Z,95173.69
2022-11-30T23:21:41.381Z,95209.22
2022-11-30T23:24:13.615Z,95205.00
2022-11-30T23:26:42.698Z,95204.78
2022-11-30T23:29:15.077Z,95169.63
2022-11-30T23:31:44.105Z,95210.28
2022-11-30T23:34:15.231Z,95170.63
2022-11-30T23:36:42.495Z,95202.16
2022-11-30T23:39:15.040Z,95214.56
2022-11-30T23:41:42.784Z,95196.84
2022-11-30T23:44:10.318Z,95204.22
2022-11-30T23:46:38.069Z,95195.47
2022-11-30T23:49:06.855Z,95202.97
2022-11-30T23:51:34.039Z,95211.09
2022-11-30T23:54:01.299Z,95171.91
2022-11-30T23:56:28.348Z,95198.28
2022-11-30T23:58:55.409Z,95182.25
