createdAt,value
2017-12-01T00:00:49.944Z,21.12
2017-12-01T00:01:52.564Z,22.08
2017-12-01T00:02:55.857Z,20.75
2017-12-01T00:03:58.440Z,21.33
2017-12-01T00:05:00.974Z,21.70
2017-12-01T00:06:04.318Z,21.52
2017-12-01T00:07:06.833Z,22.05
2017-12-01T00:08:10.128Z,22.73
2017-12-01T00:09:12.688Z,23.02
2017-12-01T00:10:15.217Z,23.35
2017-12-01T00:11:17.737Z,23.30
2017-12-01T00:12:20.263Z,22.25
2017-12-01T00:13:22.798Z,21.67
2017-12-01T00:14:25.347Z,24.52
2017-12-01T00:15:27.865Z,22.13
2017-12-01T00:16:31.207Z,23.62
2017-12-01T00:17:33.734Z,22.23
2017-12-01T00:18:37.019Z,23.85
2017-12-01T00:19:39.547Z,21.70
2017-12-01T00:20:42.077Z,21.92
2017-12-01T00:21:44.629Z,22.92
2017-12-01T00:22:47.146Z,21.80
2017-12-01T00:23:49.661Z,22.55
2017-12-01T00:24:52.186Z,24.83
2017-12-01T00:25:55.487Z,21.55
2017-12-01T00:26:58.909Z,23.38
2017-12-01T00:28:01.425Z,21.60
2017-12-01T00:29:03.988Z,22.60
2017-12-01T00:30:06.506Z,22.15
2017-12-01T00:31:09.033Z,24.17
2017-12-01T00:32:12.313Z,21.20
2017-12-01T00:33:15.597Z,21.58
2017-12-01T00:34:18.911Z,22.13
2017-12-01T00:35:21.436Z,22.52
2017-12-01T00:36:23.961Z,21.12
2017-12-01T00:37:26.517Z,21.17
2017-12-01T00:38:29.037Z,21.92
2017-12-01T00:39:31.552Z,21.73
2017-12-01T00:40:34.076Z,21.33
2017-12-01T00:41:37.361Z,21.42
2017-12-01T00:42:40.698Z,23.02
2017-12-01T00:43:43.211Z,21.87
2017-12-01T00:44:46.504Z,21.30
2017-12-01T00:45:49.790Z,22.08
2017-12-01T00:46:53.081Z,22.17
2017-12-01T00:47:55.639Z,21.65
2017-12-01T00:48:58.926Z,21.80
2017-12-01T00:50:02.201Z,21.58
2017-12-01T00:51:05.486Z,21.98
2017-12-01T00:52:08.782Z,22.40
2017-12-01T00:53:11.338Z,21.40
2017-12-01T00:54:14.635Z,20.95
2017-12-01T00:55:17.149Z,22.52
2017-12-01T00:56:19.669Z,21.98
2017-12-01T00:57:22.188Z,22.05
2017-12-01T00:58:24.758Z,23.73
2017-12-01T00:59:27.276Z,22.25
2017-12-01T01:00:29.791Z,23.27
2017-12-01T01:01:32.317Z,23.98
2017-12-01T01:02:34.834Z,21.70
2017-12-01T01:03:38.150Z,23.45
2017-12-01T01:04:40.705Z,23.10
2017-12-01T01:05:43.224Z,22.98
2017-12-01T01:06:45.749Z,22.02
2017-12-01T01:07:48.273Z,23.70
2017-12-01T01:08:50.785Z,23.60
2017-12-01T01:09:53.331Z,25.65
2017-12-01T01:10:56.616Z,22.75
2017-12-01T01:11:59.934Z,23.48
2017-12-01T01:13:02.504Z,23.10
2017-12-01T01:14:04.998Z,23.30
2017-12-01T01:15:07.528Z,23.75
2017-12-01T01:16:10.076Z,23.00
2017-12-01T01:17:12.602Z,22.52
2017-12-01T01:18:15.153Z,22.42
2017-12-01T01:19:17.698Z,24.55
2017-12-01T01:20:20.228Z,22.05
2017-12-01T01:21:23.548Z,23.83
2017-12-01T01:22:26.073Z,23.33
2017-12-01T01:23:28.585Z,21.90
2017-12-01T01:24:31.106Z,22.15
2017-12-01T01:25:34.404Z,21.65
2017-12-01T01:26:36.964Z,21.92
2017-12-01T01:27:39.493Z,23.60
2017-12-01T01:28:42.011Z,22.37
2017-12-01T01:29:44.542Z,24.30
2017-12-01T01:30:47.826Z,22.05
2017-12-01T01:31:51.157Z,22.70
2017-12-01T01:32:53.674Z,23.60
2017-12-01T01:33:57.030Z,23.08
2017-12-01T01:34:59.555Z,23.10
2017-12-01T01:36:02.076Z,22.87
2017-12-01T01:37:04.630Z,22.25
2017-12-01T01:38:07.185Z,23.52
2017-12-01T01:39:09.725Z,23.17
2017-12-01T01:40:12.244Z,22.98
2017-12-01T01:41:14.765Z,22.15
2017-12-01T01:42:17.283Z,21.95
2017-12-01T01:43:19.837Z,22.62
2017-12-01T01:44:22.389Z,23.65
2017-12-01T01:45:24.901Z,22.87
2017-12-01T01:46:28.178Z,21.90
2017-12-01T01:47:31.468Z,23.80
2017-12-01T01:48:34.797Z,22.77
2017-12-01T01:49:37.322Z,22.60
2017-12-01T01:50:39.850Z,23.30
2017-12-01T01:51:42.368Z,23.87
2017-12-01T01:52:44.893Z,23.20
2017-12-01T01:53:47.441Z,21.90
2017-12-01T01:54:49.963Z,23.73
2017-12-01T01:55:52.498Z,23.98
2017-12-01T01:56:55.791Z,23.27
2017-12-01T01:57:59.086Z,24.10
2017-12-01T01:59:01.653Z,24.02
2017-12-01T02:00:04.168Z,23.50
2017-12-01T02:01:06.685Z,23.95
2017-12-01T02:02:09.222Z,22.40
2017-12-01T02:03:11.738Z,22.05
2017-12-01T02:04:14.310Z,22.45
2017-12-01T02:05:16.834Z,23.17
2017-12-01T02:06:20.159Z,22.10
2017-12-01T02:07:22.689Z,24.52
2017-12-01T02:08:26.005Z,22.45
2017-12-01T02:09:28.525Z,22.87
2017-12-01T02:10:31.828Z,22.00
2017-12-01T02:11:35.148Z,22.13
2017-12-01T02:12:37.669Z,22.27
2017-12-01T02:13:40.945Z,22.10
2017-12-01T02:14:44.225Z,22.83
2017-12-01T02:15:46.743Z,21.02
2017-12-01T02:16:49.297Z,20.58
2017-12-01T02:17:51.818Z,22.95
2017-12-01T02:18:54.364Z,22.73
2017-12-01T02:19:56.883Z,20.80
2017-12-01T02:20:59.428Z,22.30
2017-12-01T02:22:02.717Z,22.98
2017-12-01T02:23:06.040Z,23.40
2017-12-01T02:24:08.558Z,21.70
2017-12-01T02:25:11.841Z,20.95
2017-12-01T02:26:15.138Z,21.27
2017-12-01T02:27:18.422Z,21.05
2017-12-01T02:28:21.741Z,21.95
2017-12-01T02:29:24.254Z,21.67
2017-12-01T02:30:26.777Z,22.60
2017-12-01T02:31:29.301Z,21.35
2017-12-01T02:32:32.626Z,23.58
2017-12-01T02:33:35.156Z,22.00
2017-12-01T02:34:38.505Z,22.23
2017-12-01T02:35:41.020Z,21.33
2017-12-01T02:36:43.545Z,22.50
2017-12-01T02:37:46.062Z,20.98
2017-12-01T02:38:48.587Z,23.02
2017-12-01T02:39:51.925Z,21.45
2017-12-01T02:40:54.451Z,20.95
2017-12-01T02:41:57.740Z,22.40
2017-12-01T02:43:01.026Z,20.85
2017-12-01T02:44:03.541Z,21.50
2017-12-01T02:45:06.089Z,23.23
2017-12-01T02:46:08.614Z,21.37
2017-12-01T02:47:11.897Z,22.58
2017-12-01T02:48:15.173Z,21.60
2017-12-01T02:49:18.506Z,22.70
2017-12-01T02:50:21.067Z,20.90
2017-12-01T02:51:23.591Z,22.25
2017-12-01T02:52:26.877Z,22.17
2017-12-01T02:53:30.165Z,22.83
2017-12-01T02:54:33.448Z,21.52
2017-12-01T02:55:36.765Z,22.48
2017-12-01T02:56:39.286Z,22.52
2017-12-01T02:57:42.574Z,22.50
2017-12-01T02:58:45.860Z,21.37
2017-12-01T02:59:49.179Z,22.62
2017-12-01T03:00:51.749Z,22.27
2017-12-01T03:01:54.349Z,23.35
2017-12-01T03:02:56.860Z,23.30
2017-12-01T03:03:59.393Z,22.02
2017-12-01T03:05:01.911Z,22.17
2017-12-01T03:06:04.469Z,22.25
2017-12-01T03:07:06.989Z,23.00
2017-12-01T03:08:09.505Z,23.50
2017-12-01T03:09:12.037Z,21.70
2017-12-01T03:10:15.359Z,21.20
2017-12-01T03:11:18.553Z,22.65
2017-12-01T03:12:21.073Z,22.55
2017-12-01T03:13:24.356Z,23.52
2017-12-01T03:14:27.637Z,22.83
2017-12-01T03:15:30.919Z,22.08
2017-12-01T03:16:34.246Z,22.95
2017-12-01T03:17:36.770Z,22.17
2017-12-01T03:18:40.055Z,23.38
2017-12-01T03:19:43.345Z,22.52
2017-12-01T03:20:46.626Z,23.55
2017-12-01T03:21:49.953Z,23.25
2017-12-01T03:22:52.471Z,24.73
2017-12-01T03:23:55.762Z,23.98
2017-12-01T03:24:59.048Z,23.00
2017-12-01T03:26:02.389Z,23.00
2017-12-01T03:27:04.905Z,23.38
2017-12-01T03:28:07.421Z,23.08
2017-12-01T03:29:09.936Z,22.48
2017-12-01T03:30:12.464Z,25.37
2017-12-01T03:31:15.038Z,23.75
2017-12-01T03:32:17.561Z,22.90
2017-12-01T03:33:20.077Z,23.38
2017-12-01T03:34:22.589Z,23.17
2017-12-01T03:35:25.112Z,22.67
2017-12-01T03:36:28.442Z,21.60
2017-12-01T03:37:30.979Z,23.95
2017-12-01T03:38:34.252Z,22.80
2017-12-01T03:39:37.545Z,22.95
2017-12-01T03:40:40.837Z,23.30
2017-12-01T03:41:43.390Z,22.48
2017-12-01T03:42:46.669Z,23.12
2017-12-01T03:43:49.946Z,22.77
2017-12-01T03:44:53.229Z,23.67
2017-12-01T03:45:55.790Z,22.75
2017-12-01T03:46:58.309Z,24.20
2017-12-01T03:48:00.835Z,22.60
2017-12-01T03:49:04.118Z,23.08
2017-12-01T03:50:07.484Z,22.75
2017-12-01T03:51:10.045Z,24.98
2017-12-01T03:52:12.594Z,23.40
2017-12-01T03:53:15.143Z,21.10
2017-12-01T03:54:17.673Z,22.45
2017-12-01T03:55:20.996Z,22.50
2017-12-01T03:56:23.516Z,20.85
2017-12-01T03:57:26.801Z,21.17
2017-12-01T03:58:30.118Z,23.73
2017-12-01T03:59:32.679Z,23.50
2017-12-01T04:00:35.238Z,21.85
2017-12-01T04:01:37.785Z,21.90
2017-12-01T04:02:41.072Z,23.30
2017-12-01T04:03:43.613Z,26.20
2017-12-01T04:04:46.147Z,27.40
2017-12-01T04:05:48.702Z,25.00
2017-12-01T04:06:51.220Z,23.42
2017-12-01T04:07:53.737Z,22.45
2017-12-01T04:08:56.253Z,22.33
2017-12-01T04:09:58.788Z,24.23
2017-12-01T04:11:01.335Z,24.08
2017-12-01T04:12:03.850Z,22.77
2017-12-01T04:13:06.366Z,22.73
2017-12-01T04:14:08.885Z,24.02
2017-12-01T04:15:12.182Z,23.87
2017-12-01T04:16:15.503Z,23.30
2017-12-01T04:17:18.025Z,23.27
2017-12-01T04:18:21.321Z,23.70
2017-12-01T04:19:24.611Z,24.80
2017-12-01T04:20:27.126Z,23.38
2017-12-01T04:21:29.694Z,23.02
2017-12-01T04:22:32.214Z,24.35
2017-12-01T04:23:34.730Z,23.42
2017-12-01T04:24:37.256Z,24.08
2017-12-01T04:25:39.778Z,24.77
2017-12-01T04:26:43.111Z,24.95
2017-12-01T04:27:45.629Z,24.15
2017-12-01T04:28:48.165Z,23.65
2017-12-01T04:29:50.700Z,25.30
2017-12-01T04:30:53.230Z,27.00
2017-12-01T04:31:55.783Z,25.77
2017-12-01T04:32:58.300Z,25.73
2017-12-01T04:34:00.957Z,25.60
2017-12-01T04:35:03.505Z,25.20
2017-12-01T04:36:06.796Z,25.92
2017-12-01T04:37:10.099Z,25.10
2017-12-01T04:38:12.621Z,25.58
2017-12-01T04:39:15.168Z,23.35
2017-12-01T04:40:17.716Z,26.05
2017-12-01T04:41:20.237Z,24.15
2017-12-01T04:42:23.533Z,24.25
2017-12-01T04:43:26.054Z,25.02
2017-12-01T04:44:28.574Z,23.20
2017-12-01T04:45:31.134Z,25.10
2017-12-01T04:46:33.649Z,26.25
2017-12-01T04:47:36.181Z,23.60
2017-12-01T04:48:38.717Z,23.10
2017-12-01T04:49:42.029Z,24.35
2017-12-01T04:50:44.597Z,21.90
2017-12-01T04:51:47.117Z,24.05
2017-12-01T04:52:49.686Z,23.48
2017-12-01T04:53:52.181Z,23.33
2017-12-01T04:54:54.697Z,23.90
2017-12-01T04:55:57.260Z,22.17
2017-12-01T04:56:59.812Z,23.20
2017-12-01T04:58:02.313Z,22.87
2017-12-01T04:59:04.851Z,21.80
2017-12-01T05:00:07.385Z,22.15
2017-12-01T05:01:09.941Z,22.13
2017-12-01T05:02:12.477Z,21.02
2017-12-01T05:03:15.036Z,22.33
2017-12-01T05:04:17.619Z,20.92
2017-12-01T05:05:20.133Z,21.87
2017-12-01T05:06:22.645Z,22.27
2017-12-01T05:07:25.167Z,21.83
2017-12-01T05:08:27.689Z,21.05
2017-12-01T05:09:31.025Z,24.37
2017-12-01T05:10:33.538Z,24.17
2017-12-01T05:11:36.822Z,22.35
2017-12-01T05:12:40.098Z,21.27
2017-12-01T05:13:43.376Z,20.62
2017-12-01T05:14:45.937Z,22.33
2017-12-01T05:15:48.458Z,22.13
2017-12-01T05:16:50.977Z,29.67
2017-12-01T05:17:54.266Z,24.12
2017-12-01T05:18:57.546Z,24.58
2017-12-01T05:20:00.102Z,25.80
2017-12-01T05:21:02.660Z,25.40
2017-12-01T05:22:05.179Z,24.40
2017-12-01T05:23:07.717Z,21.83
2017-12-01T05:24:10.997Z,24.25
2017-12-01T05:25:14.293Z,24.35
2017-12-01T05:26:17.610Z,23.85
2017-12-01T05:27:20.128Z,24.60
2017-12-01T05:28:23.366Z,23.90
2017-12-01T05:29:25.907Z,23.87
2017-12-01T05:30:28.439Z,23.92
2017-12-01T05:31:31.773Z,25.33
2017-12-01T05:32:34.334Z,23.38
2017-12-01T05:33:36.853Z,27.25
2017-12-01T05:34:39.381Z,24.27
2017-12-01T05:35:41.896Z,35.40
2017-12-01T05:36:45.182Z,25.00
2017-12-01T05:37:48.530Z,25.12
2017-12-01T05:38:51.053Z,23.58
2017-12-01T05:39:53.582Z,24.65
2017-12-01T05:40:56.100Z,25.48
2017-12-01T05:41:58.617Z,25.42
2017-12-01T05:43:01.171Z,24.12
2017-12-01T05:44:03.703Z,24.12
2017-12-01T05:45:06.235Z,25.05
2017-12-01T05:46:09.645Z,24.73
2017-12-01T05:47:12.162Z,25.33
2017-12-01T05:48:14.677Z,29.10
2017-12-01T05:49:17.189Z,28.05
2017-12-01T05:50:19.711Z,26.95
2017-12-01T05:51:22.272Z,22.40
2017-12-01T05:52:24.797Z,23.05
2017-12-01T05:53:27.319Z,23.23
2017-12-01T05:54:30.622Z,23.20
2017-12-01T05:55:33.176Z,22.73
2017-12-01T05:56:35.747Z,21.98
2017-12-01T05:57:38.263Z,20.37
2017-12-01T05:58:41.547Z,22.98
2017-12-01T05:59:44.832Z,21.80
2017-12-01T06:00:48.164Z,22.37
2017-12-01T06:01:50.736Z,24.08
2017-12-01T06:02:54.025Z,36.85
2017-12-01T06:03:56.541Z,77.12
2017-12-01T06:04:59.098Z,44.25
2017-12-01T06:06:02.546Z,33.22
2017-12-01T06:07:05.081Z,28.77
2017-12-01T06:08:07.663Z,24.73
2017-12-01T06:09:10.181Z,24.02
2017-12-01T06:10:13.469Z,24.05
2017-12-01T06:11:16.022Z,23.60
2017-12-01T06:12:19.306Z,25.33
2017-12-01T06:13:22.618Z,24.45
2017-12-01T06:14:25.149Z,37.17
2017-12-01T06:15:27.663Z,32.45
2017-12-01T06:16:30.189Z,30.50
2017-12-01T06:17:33.476Z,25.58
2017-12-01T06:18:36.790Z,25.30
2017-12-01T06:19:39.313Z,35.65
2017-12-01T06:20:41.831Z,32.67
2017-12-01T06:21:44.393Z,28.08
2017-12-01T06:22:46.914Z,26.83
2017-12-01T06:23:49.437Z,23.10
2017-12-01T06:24:51.961Z,24.37
2017-12-01T06:25:55.241Z,23.77
2017-12-01T06:26:58.569Z,23.23
2017-12-01T06:28:01.089Z,23.17
2017-12-01T06:29:04.386Z,23.27
2017-12-01T06:30:07.665Z,23.08
2017-12-01T06:31:10.276Z,24.83
2017-12-01T06:32:12.881Z,26.10
2017-12-01T06:33:15.398Z,24.20
2017-12-01T06:34:17.914Z,26.30
2017-12-01T06:35:21.200Z,22.80
2017-12-01T06:36:23.751Z,23.83
2017-12-01T06:37:26.324Z,24.90
2017-12-01T06:38:28.858Z,24.10
2017-12-01T06:39:31.377Z,25.45
2017-12-01T06:40:34.657Z,25.42
2017-12-01T06:41:37.941Z,24.45
2017-12-01T06:42:41.253Z,25.45
2017-12-01T06:43:43.805Z,26.67
2017-12-01T06:44:46.323Z,27.40
2017-12-01T06:45:48.846Z,27.75
2017-12-01T06:46:51.363Z,24.98
2017-12-01T06:47:53.909Z,27.20
2017-12-01T06:48:56.431Z,27.67
2017-12-01T06:49:58.944Z,26.20
2017-12-01T06:51:01.499Z,26.33
2017-12-01T06:52:04.032Z,26.30
2017-12-01T06:53:06.608Z,27.25
2017-12-01T06:54:09.187Z,25.92
2017-12-01T06:55:11.719Z,26.25
2017-12-01T06:56:15.005Z,26.12
2017-12-01T06:57:18.301Z,24.30
2017-12-01T06:58:20.877Z,26.33
2017-12-01T06:59:23.398Z,28.75
2017-12-01T07:00:25.922Z,27.37
2017-12-01T07:01:28.511Z,30.55
2017-12-01T07:02:31.021Z,28.50
2017-12-01T07:03:34.302Z,26.33
2017-12-01T07:04:37.601Z,27.25
2017-12-01T07:05:40.126Z,26.12
2017-12-01T07:06:42.689Z,28.20
2017-12-01T07:07:45.208Z,27.02
2017-12-01T07:08:47.721Z,26.67
2017-12-01T07:09:50.340Z,26.45
2017-12-01T07:10:52.854Z,28.67
2017-12-01T07:11:55.418Z,27.05
2017-12-01T07:12:57.935Z,26.30
2017-12-01T07:14:00.504Z,26.77
2017-12-01T07:15:03.070Z,25.55
2017-12-01T07:16:05.607Z,26.20
2017-12-01T07:17:08.897Z,27.20
2017-12-01T07:18:12.184Z,26.87
2017-12-01T07:19:15.490Z,25.85
2017-12-01T07:20:18.050Z,26.15
2017-12-01T07:21:20.573Z,25.77
2017-12-01T07:22:23.093Z,27.50
2017-12-01T07:23:25.620Z,26.45
2017-12-01T07:24:28.949Z,25.35
2017-12-01T07:25:31.465Z,24.40
2017-12-01T07:26:46.001Z,25.05
2017-12-01T07:27:48.521Z,26.40
2017-12-01T07:28:51.045Z,27.25
2017-12-01T07:29:53.606Z,26.70
2017-12-01T07:30:56.133Z,26.05
2017-12-01T07:31:58.684Z,25.62
2017-12-01T07:33:01.258Z,25.35
2017-12-01T07:34:03.782Z,24.85
2017-12-01T07:35:07.095Z,26.30
2017-12-01T07:36:09.616Z,26.05
2017-12-01T07:37:12.131Z,26.23
2017-12-01T07:38:14.657Z,25.30
2017-12-01T07:39:17.949Z,27.08
2017-12-01T07:40:21.373Z,27.67
2017-12-01T07:41:23.890Z,27.83
2017-12-01T07:42:26.409Z,29.98
2017-12-01T07:43:28.940Z,27.00
2017-12-01T07:44:44.996Z,30.25
2017-12-01T07:45:47.544Z,29.98
2017-12-01T07:46:50.063Z,28.75
2017-12-01T07:47:52.584Z,29.40
2017-12-01T07:48:55.138Z,30.27
2017-12-01T07:49:57.656Z,31.55
2017-12-01T07:51:00.950Z,36.75
2017-12-01T07:52:03.491Z,35.00
2017-12-01T07:53:06.823Z,30.90
2017-12-01T07:54:09.350Z,30.83
2017-12-01T07:55:12.638Z,30.67
2017-12-01T07:56:15.920Z,30.83
2017-12-01T07:57:19.210Z,30.75
2017-12-01T07:58:22.526Z,31.98
2017-12-01T07:59:25.052Z,29.45
2017-12-01T08:00:28.339Z,30.10
2017-12-01T08:01:31.634Z,30.98
2017-12-01T08:02:34.201Z,29.25
2017-12-01T08:03:36.731Z,30.08
2017-12-01T08:04:40.028Z,30.33
2017-12-01T08:05:43.332Z,31.10
2017-12-01T08:06:45.853Z,30.20
2017-12-01T08:07:48.426Z,29.17
2017-12-01T08:08:51.002Z,30.62
2017-12-01T08:09:53.523Z,29.90
2017-12-01T08:10:56.048Z,27.98
2017-12-01T08:11:59.349Z,30.10
2017-12-01T08:13:01.913Z,28.52
2017-12-01T08:14:04.447Z,28.40
2017-12-01T08:15:07.059Z,27.27
2017-12-01T08:16:21.587Z,27.02
2017-12-01T08:17:29.749Z,27.20
2017-12-01T08:18:44.026Z,24.77
2017-12-01T08:19:47.323Z,25.90
2017-12-01T08:20:49.840Z,25.70
2017-12-01T08:22:04.332Z,25.48
2017-12-01T08:23:06.854Z,24.40
2017-12-01T08:24:21.311Z,25.15
2017-12-01T08:25:40.245Z,23.23
2017-12-01T08:26:42.770Z,26.15
2017-12-01T08:27:45.321Z,25.55
2017-12-01T08:28:47.834Z,26.48
2017-12-01T08:29:50.356Z,25.20
2017-12-01T08:30:52.881Z,24.67
2017-12-01T08:31:55.435Z,24.90
2017-12-01T08:32:58.030Z,24.77
2017-12-01T08:34:00.522Z,25.85
2017-12-01T08:35:03.053Z,23.48
2017-12-01T08:36:05.588Z,24.65
2017-12-01T08:37:08.149Z,24.87
2017-12-01T08:38:10.807Z,23.70
2017-12-01T08:39:13.337Z,23.33
2017-12-01T08:40:16.618Z,24.25
2017-12-01T08:41:20.325Z,22.98
2017-12-01T08:42:22.880Z,23.83
2017-12-01T08:43:26.170Z,22.95
2017-12-01T08:44:29.449Z,23.42
2017-12-01T08:45:32.729Z,23.20
2017-12-01T08:46:36.004Z,24.25
2017-12-01T08:47:38.582Z,22.65
2017-12-01T08:48:41.102Z,22.00
2017-12-01T08:49:43.617Z,22.90
2017-12-01T08:50:46.142Z,21.92
2017-12-01T08:51:48.653Z,21.92
2017-12-01T08:52:51.969Z,23.23
2017-12-01T08:53:54.487Z,22.33
2017-12-01T08:54:57.769Z,23.20
2017-12-01T08:56:01.052Z,22.87
2017-12-01T08:57:04.389Z,23.27
2017-12-01T08:58:06.920Z,23.58
2017-12-01T08:59:09.447Z,23.17
2017-12-01T09:00:11.981Z,21.33
2017-12-01T09:01:14.505Z,22.40
2017-12-01T09:02:17.822Z,23.67
2017-12-01T09:03:20.349Z,24.35
2017-12-01T09:04:22.909Z,22.35
2017-12-01T09:05:25.442Z,21.65
2017-12-01T09:06:27.960Z,22.17
2017-12-01T09:07:31.268Z,23.25
2017-12-01T09:08:33.796Z,23.25
2017-12-01T09:09:36.365Z,23.70
2017-12-01T09:10:38.888Z,22.58
2017-12-01T09:11:41.417Z,23.70
2017-12-01T09:12:44.706Z,22.25
2017-12-01T09:13:47.241Z,23.60
2017-12-01T09:14:49.788Z,21.95
2017-12-01T09:15:52.304Z,23.10
2017-12-01T09:16:54.832Z,22.65
2017-12-01T09:17:57.361Z,23.38
2017-12-01T09:18:59.916Z,23.70
2017-12-01T09:20:02.433Z,28.77
2017-12-01T09:21:04.950Z,26.85
2017-12-01T09:22:07.460Z,31.58
2017-12-01T09:23:09.985Z,24.08
2017-12-01T09:24:12.541Z,24.63
2017-12-01T09:25:15.071Z,23.12
2017-12-01T09:26:18.362Z,23.65
2017-12-01T09:27:21.653Z,23.92
2017-12-01T09:28:24.941Z,24.45
2017-12-01T09:29:27.629Z,24.73
2017-12-01T09:30:30.145Z,23.55
2017-12-01T09:31:32.666Z,24.35
2017-12-01T09:32:35.181Z,25.25
2017-12-01T09:33:37.703Z,26.00
2017-12-01T09:34:40.249Z,25.95
2017-12-01T09:35:42.820Z,27.05
2017-12-01T09:36:45.336Z,25.75
2017-12-01T09:37:47.862Z,26.23
2017-12-01T09:38:50.398Z,25.08
2017-12-01T09:39:53.685Z,27.45
2017-12-01T09:40:57.092Z,26.40
2017-12-01T09:41:59.610Z,25.65
2017-12-01T09:43:02.148Z,26.23
2017-12-01T09:44:04.682Z,24.90
2017-12-01T09:45:07.210Z,23.40
2017-12-01T09:46:09.778Z,26.55
2017-12-01T09:47:12.297Z,24.83
2017-12-01T09:48:14.818Z,25.35
2017-12-01T09:49:18.121Z,25.08
2017-12-01T09:50:20.651Z,24.65
2017-12-01T09:51:23.997Z,26.05
2017-12-01T09:52:26.514Z,25.27
2017-12-01T09:53:29.061Z,25.30
2017-12-01T09:54:31.578Z,25.12
2017-12-01T09:55:34.115Z,24.73
2017-12-01T09:56:37.410Z,26.20
2017-12-01T09:57:40.691Z,25.92
2017-12-01T09:58:44.107Z,23.40
2017-12-01T09:59:46.630Z,24.40
2017-12-01T10:00:49.925Z,24.20
2017-12-01T10:01:53.265Z,25.45
2017-12-01T10:02:55.805Z,23.73
2017-12-01T10:03:58.320Z,24.73
2017-12-01T10:05:00.838Z,23.20
2017-12-01T10:06:03.354Z,25.42
2017-12-01T10:07:05.903Z,24.05
2017-12-01T10:08:08.418Z,24.95
2017-12-01T10:09:10.990Z,25.88
2017-12-01T10:10:13.510Z,25.10
2017-12-01T10:11:16.033Z,23.33
2017-12-01T10:12:18.738Z,24.80
2017-12-01T10:13:21.310Z,23.60
2017-12-01T10:14:23.798Z,24.05
2017-12-01T10:15:27.217Z,22.90
2017-12-01T10:16:29.751Z,24.05
2017-12-01T10:17:33.038Z,23.83
2017-12-01T10:18:36.319Z,23.67
2017-12-01T10:19:39.602Z,24.05
2017-12-01T10:20:42.929Z,24.75
2017-12-01T10:21:45.452Z,23.98
2017-12-01T10:22:48.746Z,24.08
2017-12-01T10:23:52.036Z,21.95
2017-12-01T10:24:54.558Z,23.35
2017-12-01T10:25:57.219Z,24.85
2017-12-01T10:26:59.739Z,24.60
2017-12-01T10:28:02.262Z,24.20
2017-12-01T10:29:04.779Z,23.90
2017-12-01T10:30:07.306Z,22.62
2017-12-01T10:31:09.866Z,22.83
2017-12-01T10:32:12.385Z,24.75
2017-12-01T10:33:14.914Z,23.12
2017-12-01T10:34:18.253Z,24.15
2017-12-01T10:35:20.779Z,22.13
2017-12-01T10:36:24.066Z,23.50
2017-12-01T10:37:27.362Z,22.40
2017-12-01T10:38:29.877Z,21.62
2017-12-01T10:39:32.439Z,23.40
2017-12-01T10:40:34.961Z,23.17
2017-12-01T10:41:37.477Z,24.85
2017-12-01T10:42:40.049Z,20.88
2017-12-01T10:43:42.566Z,22.48
2017-12-01T10:44:45.096Z,22.10
2017-12-01T10:45:48.443Z,20.60
2017-12-01T10:46:50.933Z,21.45
2017-12-01T10:47:53.488Z,21.42
2017-12-01T10:48:56.006Z,20.42
2017-12-01T10:49:58.557Z,21.40
2017-12-01T10:51:01.841Z,20.60
2017-12-01T10:52:05.142Z,22.50
2017-12-01T10:53:07.662Z,20.52
2017-12-01T10:54:10.213Z,22.25
2017-12-01T10:55:12.725Z,22.20
2017-12-01T10:56:16.052Z,24.37
2017-12-01T10:57:18.577Z,21.30
2017-12-01T10:58:21.113Z,22.20
2017-12-01T10:59:23.673Z,23.23
2017-12-01T11:00:26.195Z,23.70
2017-12-01T11:01:28.706Z,22.62
2017-12-01T11:02:31.233Z,23.23
2017-12-01T11:03:33.754Z,22.00
2017-12-01T11:04:37.065Z,22.33
2017-12-01T11:05:39.589Z,22.70
2017-12-01T11:06:42.149Z,22.87
2017-12-01T11:07:44.665Z,22.85
2017-12-01T11:08:47.181Z,22.10
2017-12-01T11:09:49.702Z,22.23
2017-12-01T11:10:52.220Z,23.38
2017-12-01T11:11:54.777Z,20.88
2017-12-01T11:12:57.298Z,21.70
2017-12-01T11:13:59.823Z,21.08
2017-12-01T11:15:02.386Z,21.80
2017-12-01T11:16:04.906Z,21.73
2017-12-01T11:17:07.422Z,20.90
2017-12-01T11:18:09.942Z,21.98
2017-12-01T11:19:12.466Z,21.05
2017-12-01T11:20:15.794Z,20.67
2017-12-01T11:21:18.319Z,21.77
2017-12-01T11:22:21.612Z,20.30
2017-12-01T11:23:24.982Z,22.85
2017-12-01T11:24:27.481Z,19.90
2017-12-01T11:25:29.993Z,21.12
2017-12-01T11:26:32.521Z,21.10
2017-12-01T11:27:35.052Z,20.67
2017-12-01T11:28:38.365Z,20.60
2017-12-01T11:29:40.887Z,21.42
2017-12-01T11:30:43.407Z,21.00
2017-12-01T11:31:45.926Z,21.02
2017-12-01T11:32:49.253Z,20.50
2017-12-01T11:33:51.766Z,20.10
2017-12-01T11:34:54.289Z,20.00
2017-12-01T11:35:56.813Z,20.02
2017-12-01T11:37:00.134Z,19.75
2017-12-01T11:38:02.660Z,18.77
2017-12-01T11:39:05.941Z,18.40
2017-12-01T11:40:09.234Z,20.23
2017-12-01T11:41:12.558Z,19.27
2017-12-01T11:42:15.083Z,19.67
2017-12-01T11:43:18.370Z,18.67
2017-12-01T11:44:21.661Z,18.02
2017-12-01T11:45:24.190Z,18.40
2017-12-01T11:46:26.749Z,19.62
2017-12-01T11:47:29.262Z,20.02
2017-12-01T11:48:31.794Z,21.58
2017-12-01T11:49:34.314Z,20.42
2017-12-01T11:50:36.832Z,21.10
2017-12-01T11:51:40.146Z,21.62
2017-12-01T11:52:42.666Z,21.27
2017-12-01T11:53:45.222Z,20.52
2017-12-01T11:54:47.745Z,21.23
2017-12-01T11:55:50.267Z,21.60
2017-12-01T11:56:52.825Z,21.73
2017-12-01T11:57:55.356Z,20.30
2017-12-01T11:58:57.877Z,19.67
2017-12-01T12:00:01.165Z,20.35
2017-12-01T12:01:04.484Z,20.80
2017-12-01T12:02:07.005Z,21.42
2017-12-01T12:03:09.525Z,19.27
2017-12-01T12:04:12.052Z,20.83
2017-12-01T12:05:15.369Z,22.08
2017-12-01T12:06:17.894Z,20.37
2017-12-01T12:07:21.193Z,21.10
2017-12-01T12:08:24.482Z,20.33
2017-12-01T12:09:27.047Z,19.87
2017-12-01T12:10:29.785Z,20.33
2017-12-01T12:11:32.297Z,22.17
2017-12-01T12:12:34.816Z,20.55
2017-12-01T12:13:37.369Z,21.05
2017-12-01T12:14:39.881Z,20.05
2017-12-01T12:15:43.178Z,21.05
2017-12-01T12:16:45.738Z,20.48
2017-12-01T12:17:49.017Z,21.15
2017-12-01T12:18:51.566Z,20.35
2017-12-01T12:19:55.000Z,21.35
2017-12-01T12:20:57.932Z,21.45
2017-12-01T12:22:01.214Z,20.90
2017-12-01T12:23:04.509Z,20.77
2017-12-01T12:24:07.822Z,21.85
2017-12-01T12:25:10.347Z,21.90
2017-12-01T12:26:13.637Z,20.70
2017-12-01T12:27:16.953Z,21.75
2017-12-01T12:28:19.513Z,23.05
2017-12-01T12:29:22.028Z,22.10
2017-12-01T12:30:24.556Z,20.73
2017-12-01T12:31:27.078Z,22.40
2017-12-01T12:32:30.371Z,21.83
2017-12-01T12:33:33.721Z,21.02
2017-12-01T12:34:36.252Z,21.35
2017-12-01T12:35:38.772Z,20.30
2017-12-01T12:36:41.286Z,20.65
2017-12-01T12:37:43.807Z,19.80
2017-12-01T12:38:47.125Z,21.08
2017-12-01T12:39:49.644Z,21.10
2017-12-01T12:40:52.178Z,21.10
2017-12-01T12:41:54.697Z,18.75
2017-12-01T12:42:58.038Z,21.90
2017-12-01T12:44:00.610Z,20.10
2017-12-01T12:45:03.098Z,20.60
2017-12-01T12:46:05.617Z,21.10
2017-12-01T12:47:08.137Z,19.00
2017-12-01T12:48:11.457Z,19.73
2017-12-01T12:49:13.975Z,20.62
2017-12-01T12:50:18.141Z,20.30
2017-12-01T12:51:20.668Z,21.00
2017-12-01T12:52:23.954Z,19.73
2017-12-01T12:53:26.489Z,19.17
2017-12-01T12:54:29.020Z,22.87
2017-12-01T12:55:31.565Z,21.02
2017-12-01T12:56:34.118Z,19.87
2017-12-01T12:57:37.407Z,21.45
2017-12-01T12:58:39.937Z,20.75
2017-12-01T12:59:42.493Z,20.62
2017-12-01T13:00:44.997Z,21.12
2017-12-01T13:01:48.333Z,19.62
2017-12-01T13:02:50.853Z,20.60
2017-12-01T13:03:53.381Z,20.12
2017-12-01T13:04:55.906Z,20.55
2017-12-01T13:05:58.431Z,21.05
2017-12-01T13:07:01.763Z,19.30
2017-12-01T13:08:04.299Z,20.98
2017-12-01T13:09:06.830Z,20.08
2017-12-01T13:10:09.366Z,19.87
2017-12-01T13:11:11.893Z,20.35
2017-12-01T13:12:15.233Z,20.75
2017-12-01T13:13:17.758Z,20.85
2017-12-01T13:14:20.285Z,21.20
2017-12-01T13:15:22.797Z,20.77
2017-12-01T13:16:25.435Z,19.00
2017-12-01T13:17:28.762Z,19.48
2017-12-01T13:18:31.290Z,20.48
2017-12-01T13:19:34.578Z,20.25
2017-12-01T13:20:37.901Z,20.27
2017-12-01T13:21:40.490Z,19.83
2017-12-01T13:22:43.014Z,19.15
2017-12-01T13:23:45.546Z,20.25
2017-12-01T13:24:48.829Z,20.85
2017-12-01T13:25:51.384Z,19.50
2017-12-01T13:26:53.902Z,19.65
2017-12-01T13:27:56.418Z,19.60
2017-12-01T13:28:58.941Z,18.98
2017-12-01T13:30:01.476Z,19.37