createdAt,value
2018-09-22T00:02:12.183Z,37.33
2018-09-22T00:04:43.361Z,37.19
2018-09-22T00:07:14.519Z,37.04
2018-09-22T00:09:45.592Z,37.46
2018-09-22T00:12:17.371Z,37.98
2018-09-22T00:14:48.510Z,38.36
2018-09-22T00:17:19.677Z,37.27
2018-09-22T00:19:51.324Z,37.25
2018-09-22T00:22:22.526Z,36.92
2018-09-22T00:24:53.649Z,37.48
2018-09-22T00:27:24.766Z,37.00
2018-09-22T00:29:56.418Z,37.10
2018-09-22T00:32:27.656Z,37.76
2018-09-22T00:34:58.733Z,37.33
2018-09-22T00:37:29.856Z,37.15
2018-09-22T00:40:01.785Z,37.08
2018-09-22T00:42:33.594Z,37.97
2018-09-22T00:45:05.246Z,37.72
2018-09-22T00:47:36.350Z,38.08
2018-09-22T00:50:07.442Z,37.63
2018-09-22T00:52:39.069Z,38.10
2018-09-22T00:55:11.285Z,38.22
2018-09-22T00:57:42.961Z,38.16
2018-09-22T01:00:15.482Z,38.71
2018-09-22T01:02:47.633Z,38.91
2018-09-22T01:05:20.315Z,40.06
2018-09-22T01:07:52.155Z,40.42
2018-09-22T01:10:23.735Z,40.21
2018-09-22T01:12:55.733Z,40.62
2018-09-22T01:15:27.252Z,40.83
2018-09-22T01:17:58.882Z,40.22
2018-09-22T01:20:30.642Z,40.13
2018-09-22T01:23:02.059Z,41.16
2018-09-22T01:25:33.270Z,40.12
2018-09-22T01:28:04.555Z,40.86
2018-09-22T01:30:35.642Z,41.14
2018-09-22T01:33:06.804Z,41.68
2018-09-22T01:35:38.260Z,41.92
2018-09-22T01:38:09.469Z,41.75
2018-09-22T01:40:40.550Z,41.24
2018-09-22T01:43:12.612Z,42.00
2018-09-22T01:45:43.788Z,41.54
2018-09-22T01:48:15.030Z,41.64
2018-09-22T01:50:46.138Z,41.72
2018-09-22T01:53:17.266Z,41.21
2018-09-22T01:55:48.674Z,42.27
2018-09-22T01:58:19.863Z,42.10
2018-09-22T02:00:51.034Z,42.19
2018-09-22T02:03:22.242Z,41.94
2018-09-22T02:05:54.153Z,41.71
2018-09-22T02:08:25.553Z,42.52
2018-09-22T02:10:56.664Z,42.38
2018-09-22T02:13:27.867Z,42.71
2018-09-22T02:15:59.273Z,42.61
2018-09-22T02:18:30.381Z,42.41
2018-09-22T02:21:01.504Z,41.68
2018-09-22T02:23:32.965Z,42.69
2018-09-22T02:26:04.042Z,42.26
2018-09-22T02:28:36.135Z,42.71
2018-09-22T02:31:07.760Z,42.59
2018-09-22T02:33:38.951Z,42.31
2018-09-22T02:36:11.791Z,42.37
2018-09-22T02:38:42.958Z,42.63
2018-09-22T02:41:14.964Z,42.11
2018-09-22T02:43:47.144Z,41.28
2018-09-22T02:46:18.410Z,41.74
2018-09-22T02:48:49.564Z,42.30
2018-09-22T02:51:21.607Z,41.53
2018-09-22T02:53:53.509Z,42.45
2018-09-22T02:56:26.448Z,42.87
2018-09-22T02:58:57.675Z,42.28
2018-09-22T03:01:29.617Z,42.45
2018-09-22T03:04:00.809Z,42.11
2018-09-22T03:06:32.911Z,41.93
2018-09-22T03:09:06.163Z,42.24
2018-09-22T03:11:37.306Z,41.40
2018-09-22T03:14:09.659Z,42.24
2018-09-22T03:16:41.311Z,41.16
2018-09-22T03:19:12.474Z,42.22
2018-09-22T03:21:43.620Z,41.89
2018-09-22T03:24:15.005Z,42.71
2018-09-22T03:26:46.142Z,42.53
2018-09-22T03:29:17.664Z,42.02
2018-09-22T03:31:48.766Z,42.17
2018-09-22T03:34:21.691Z,42.34
2018-09-22T03:36:53.482Z,42.38
2018-09-22T03:39:25.002Z,42.49
2018-09-22T03:41:57.732Z,42.26
2018-09-22T03:44:29.670Z,42.90
2018-09-22T03:47:01.556Z,42.49
2018-09-22T03:49:33.313Z,42.04
2018-09-22T03:52:04.410Z,42.01
2018-09-22T03:54:35.523Z,41.77
2018-09-22T03:57:09.305Z,41.91
2018-09-22T03:59:40.431Z,42.27
2018-09-22T04:02:12.245Z,42.11
2018-09-22T04:04:43.315Z,41.60
2018-09-22T04:07:15.329Z,41.73
2018-09-22T04:09:46.446Z,41.18
2018-09-22T04:12:18.466Z,41.45
2018-09-22T04:14:49.585Z,41.73
2018-09-22T04:17:20.710Z,42.83
2018-09-22T04:19:53.818Z,42.38
2018-09-22T04:22:24.964Z,43.12
2018-09-22T04:24:56.057Z,42.89
2018-09-22T04:27:27.199Z,42.20
2018-09-22T04:29:58.280Z,42.30
2018-09-22T04:32:29.357Z,42.58
2018-09-22T04:35:00.778Z,42.02
2018-09-22T04:37:32.486Z,42.54
2018-09-22T04:40:04.114Z,43.09
2018-09-22T04:42:35.353Z,42.32
2018-09-22T04:45:07.470Z,42.71
2018-09-22T04:47:39.471Z,43.38
2018-09-22T04:50:10.608Z,42.64
2018-09-22T04:52:41.719Z,42.32
2018-09-22T04:55:12.843Z,42.89
2018-09-22T04:57:44.038Z,42.93
2018-09-22T05:00:16.018Z,42.26
2018-09-22T05:02:47.659Z,41.99
2018-09-22T05:05:18.869Z,42.40
2018-09-22T05:07:50.237Z,42.96
2018-09-22T05:10:21.675Z,43.20
2018-09-22T05:12:52.872Z,42.92
2018-09-22T05:15:25.772Z,42.36
2018-09-22T05:17:56.981Z,42.71
2018-09-22T05:20:28.818Z,42.45
2018-09-22T05:23:00.303Z,43.07
2018-09-22T05:25:31.435Z,42.45
2018-09-22T05:28:03.256Z,41.28
2018-09-22T05:30:34.371Z,41.45
2018-09-22T05:33:06.595Z,41.99
2018-09-22T05:35:38.154Z,42.60
2018-09-22T05:38:09.722Z,42.36
2018-09-22T05:40:42.121Z,43.05
2018-09-22T05:43:13.663Z,42.74
2018-09-22T05:45:45.724Z,42.36
2018-09-22T05:48:17.332Z,42.23
2018-09-22T05:50:50.177Z,42.93
2018-09-22T05:53:23.866Z,42.01
2018-09-22T05:55:54.912Z,42.62
2018-09-22T05:58:27.994Z,42.96
2018-09-22T06:00:59.150Z,42.01
2018-09-22T06:03:30.558Z,42.27
2018-09-22T06:06:02.198Z,42.15
2018-09-22T06:08:34.049Z,42.01
2018-09-22T06:11:05.182Z,41.99
2018-09-22T06:13:36.250Z,42.20
2018-09-22T06:16:07.666Z,42.23
2018-09-22T06:18:39.696Z,41.90
2018-09-22T06:21:10.908Z,41.51
2018-09-22T06:23:42.070Z,41.40
2018-09-22T06:26:13.206Z,41.28
2018-09-22T06:28:44.400Z,40.83
2018-09-22T06:31:16.032Z,40.56
2018-09-22T06:33:47.239Z,41.03
2018-09-22T06:36:18.356Z,40.70
2018-09-22T06:38:49.992Z,40.03
2018-09-22T06:41:24.452Z,40.19
2018-09-22T06:43:56.663Z,39.52
2018-09-22T06:46:28.026Z,39.94
2018-09-22T06:48:59.417Z,39.82
2018-09-22T06:51:31.292Z,39.47
2018-09-22T06:54:02.549Z,39.68
2018-09-22T06:59:11.137Z,39.31
2018-09-22T07:01:44.723Z,38.39
2018-09-22T07:04:15.871Z,38.44
2018-09-22T07:06:46.957Z,37.89
2018-09-22T07:09:18.503Z,37.09
2018-09-22T07:11:50.359Z,37.08
2018-09-22T07:14:21.496Z,36.88
2018-09-22T07:16:52.623Z,36.59
2018-09-22T07:19:24.620Z,37.14
2018-09-22T07:22:02.214Z,37.01
2018-09-22T07:24:33.396Z,36.84
2018-09-22T07:27:06.706Z,36.42
2018-09-22T07:29:38.717Z,36.22
2018-09-22T07:32:10.609Z,36.33
2018-09-22T07:34:48.116Z,36.58
2018-09-22T07:37:21.102Z,36.35
2018-09-22T07:39:52.515Z,37.00
2018-09-22T07:42:23.707Z,36.49
2018-09-22T07:44:55.670Z,35.55
2018-09-22T07:47:26.825Z,35.90
2018-09-22T07:52:35.052Z,35.70
2018-09-22T07:55:08.591Z,36.04
2018-09-22T07:57:40.194Z,35.50
2018-09-22T08:00:13.854Z,36.06
2018-09-22T08:02:45.698Z,36.20
2018-09-22T08:05:21.821Z,35.71
2018-09-22T08:07:56.486Z,35.96
2018-09-22T08:10:27.672Z,35.40
2018-09-22T08:12:59.323Z,35.78
2018-09-22T08:15:31.257Z,35.30
2018-09-22T08:18:03.279Z,35.53
2018-09-22T08:20:34.978Z,36.19
2018-09-22T08:23:07.720Z,35.04
2018-09-22T08:25:39.111Z,35.11
2018-09-22T08:28:10.205Z,35.57
2018-09-22T08:30:41.958Z,35.79
2018-09-22T08:33:14.522Z,35.77
2018-09-22T08:35:47.721Z,35.47
2018-09-22T08:38:19.910Z,35.08
2018-09-22T08:40:51.220Z,35.25
2018-09-22T08:43:23.060Z,35.13
2018-09-22T08:45:55.233Z,34.63
2018-09-22T08:48:26.947Z,35.05
2018-09-22T08:51:00.575Z,34.12
2018-09-22T08:53:32.037Z,34.63
2018-09-22T08:56:03.235Z,34.28
2018-09-22T08:58:34.666Z,34.72
2018-09-22T09:01:06.495Z,33.72
2018-09-22T09:03:39.217Z,33.87
2018-09-22T09:06:10.481Z,33.94
2018-09-22T09:08:41.723Z,33.58
2018-09-22T09:11:15.801Z,34.67
2018-09-22T09:13:47.189Z,34.49
2018-09-22T09:16:18.533Z,35.64
2018-09-22T09:18:50.665Z,35.04
2018-09-22T09:21:22.649Z,35.16
2018-09-22T09:23:55.793Z,35.08
2018-09-22T09:26:26.961Z,35.40
2018-09-22T09:28:58.014Z,35.54
2018-09-22T09:31:29.157Z,35.34
2018-09-22T09:34:01.173Z,35.36
2018-09-22T09:36:32.909Z,34.65
2018-09-22T09:39:06.539Z,33.62
2018-09-22T09:41:37.690Z,33.32
2018-09-22T09:44:09.757Z,32.99
2018-09-22T09:46:42.308Z,32.00
2018-09-22T09:49:14.414Z,31.86
2018-09-22T09:51:46.322Z,31.31
2018-09-22T09:54:17.829Z,30.84
2018-09-22T09:56:51.983Z,31.81
2018-09-22T09:59:23.124Z,32.24
2018-09-22T10:01:57.305Z,30.81
2018-09-22T10:04:31.114Z,32.12
2018-09-22T10:07:02.519Z,31.86
2018-09-22T10:09:34.179Z,31.36
2018-09-22T10:12:05.790Z,30.07
2018-09-22T10:14:37.671Z,30.74
2018-09-22T10:17:11.784Z,31.17
2018-09-22T10:19:45.629Z,30.64
2018-09-22T10:22:21.348Z,30.36
2018-09-22T10:24:52.501Z,29.92
2018-09-22T10:27:23.557Z,30.10
2018-09-22T10:29:56.475Z,29.93
2018-09-22T10:32:33.701Z,29.39
2018-09-22T10:35:06.330Z,29.70
2018-09-22T10:37:39.584Z,29.24
2018-09-22T10:40:12.837Z,28.56
2018-09-22T10:42:44.050Z,28.74
2018-09-22T10:45:16.746Z,28.62
2018-09-22T10:47:48.681Z,28.69
2018-09-22T10:50:21.135Z,28.17
2018-09-22T10:52:52.365Z,26.88
2018-09-22T10:55:23.787Z,27.88
2018-09-22T10:57:55.895Z,28.11
2018-09-22T11:00:29.800Z,27.56
2018-09-22T11:05:40.511Z,28.88
2018-09-22T11:08:11.674Z,28.49
2018-09-22T11:10:43.999Z,27.85
2018-09-22T11:13:15.183Z,28.22
2018-09-22T11:15:47.316Z,29.03
2018-09-22T11:18:19.851Z,28.06
2018-09-22T11:20:51.018Z,29.19
2018-09-22T11:23:23.371Z,28.90
2018-09-22T11:25:54.579Z,28.21
2018-09-22T11:28:26.774Z,27.84
2018-09-22T11:30:58.562Z,28.57
2018-09-22T11:33:29.801Z,27.46
2018-09-22T11:36:01.203Z,27.31
2018-09-22T11:38:32.702Z,27.90
2018-09-22T11:41:05.656Z,27.16
2018-09-22T11:43:38.410Z,27.53
2018-09-22T11:46:10.922Z,26.82
2018-09-22T11:48:42.290Z,26.72
2018-09-22T11:51:13.417Z,26.66
2018-09-22T11:53:45.824Z,27.20
2018-09-22T11:56:18.349Z,26.55
2018-09-22T11:58:50.393Z,27.04
2018-09-22T12:01:24.106Z,27.58
2018-09-22T12:03:55.825Z,26.74
2018-09-22T12:06:27.541Z,27.16
2018-09-22T12:09:00.921Z,26.17
2018-09-22T12:11:33.273Z,26.53
2018-09-22T12:14:06.607Z,27.00
2018-09-22T12:16:38.148Z,27.47
2018-09-22T12:19:11.736Z,27.65
2018-09-22T12:21:43.648Z,28.08
2018-09-22T12:24:16.522Z,28.52
2018-09-22T12:26:49.279Z,27.71
2018-09-22T12:29:21.561Z,27.01
2018-09-22T12:31:52.703Z,27.00
2018-09-22T12:34:27.162Z,27.61
2018-09-22T12:36:58.280Z,27.75
2018-09-22T12:39:30.403Z,28.10
2018-09-22T12:42:01.552Z,28.00
2018-09-22T12:44:33.599Z,27.78
2018-09-22T12:47:05.034Z,27.59
2018-09-22T12:49:36.190Z,28.24
2018-09-22T12:52:08.210Z,27.73
2018-09-22T12:54:40.316Z,27.92
2018-09-22T12:57:11.420Z,27.29
2018-09-22T12:59:43.971Z,27.95
2018-09-22T13:02:15.719Z,29.08
2018-09-22T13:04:46.999Z,29.25
2018-09-22T13:07:20.419Z,29.07
2018-09-22T13:09:53.925Z,29.24
2018-09-22T13:12:25.078Z,28.97
2018-09-22T13:14:58.663Z,28.38
2018-09-22T13:17:31.332Z,27.57
2018-09-22T13:20:03.538Z,27.56
2018-09-22T13:22:36.147Z,27.91
2018-09-22T13:25:08.534Z,27.58
2018-09-22T13:27:39.654Z,27.07
2018-09-22T13:30:13.295Z,27.45
2018-09-22T13:32:45.331Z,27.28
2018-09-22T13:35:18.034Z,26.65
2018-09-22T13:37:49.745Z,26.78
2018-09-22T13:40:21.523Z,26.67
2018-09-22T13:42:53.971Z,27.78
2018-09-22T13:45:27.243Z,27.16
2018-09-22T13:50:56.709Z,26.39
2018-09-22T13:53:32.507Z,26.58
2018-09-22T13:56:07.768Z,28.12
2018-09-22T13:58:43.612Z,28.40
2018-09-22T14:01:28.026Z,28.18
2018-09-22T14:04:05.267Z,28.25
2018-09-22T14:06:37.608Z,27.62
2018-09-22T14:09:20.854Z,28.30
2018-09-22T14:11:54.109Z,27.88
2018-09-22T14:14:25.555Z,27.70
2018-09-22T14:16:59.079Z,28.11
2018-09-22T14:19:36.457Z,27.66
2018-09-22T14:22:08.249Z,27.66
2018-09-22T14:24:43.429Z,26.74
2018-09-22T14:27:14.634Z,26.50
2018-09-22T14:29:48.567Z,26.56
2018-09-22T14:32:21.371Z,26.94
2018-09-22T14:34:53.614Z,26.44
2018-09-22T14:37:28.306Z,27.37
2018-09-22T14:40:00.915Z,27.05
2018-09-22T14:42:33.557Z,27.05
2018-09-22T14:45:06.471Z,27.44
2018-09-22T14:47:37.614Z,27.75
2018-09-22T14:50:09.365Z,27.56
2018-09-22T14:52:40.490Z,27.34
2018-09-22T14:55:12.396Z,27.03
2018-09-22T14:57:43.574Z,27.66
2018-09-22T15:00:17.072Z,27.73
2018-09-22T15:02:48.231Z,27.79
2018-09-22T15:05:20.229Z,27.01
2018-09-22T15:07:54.063Z,26.38
2018-09-22T15:10:25.205Z,25.62
2018-09-22T15:12:59.220Z,25.63
2018-09-22T15:15:31.086Z,25.43
2018-09-22T15:18:02.511Z,25.85
2018-09-22T15:20:33.672Z,26.17
2018-09-22T15:23:05.409Z,25.64
2018-09-22T15:25:38.438Z,26.45
2018-09-22T15:28:11.563Z,26.84
2018-09-22T15:30:43.060Z,26.34
2018-09-22T15:33:15.011Z,26.79
2018-09-22T15:35:47.071Z,26.53
2018-09-22T15:38:20.547Z,26.50
2018-09-22T15:40:51.609Z,27.11
2018-09-22T15:43:23.897Z,27.08
2018-09-22T15:45:56.241Z,27.22
2018-09-22T15:48:28.361Z,27.10
2018-09-22T15:50:59.586Z,27.69
2018-09-22T15:53:31.038Z,27.35
2018-09-22T15:56:03.090Z,27.47
2018-09-22T15:58:35.802Z,27.64
2018-09-22T16:01:09.292Z,28.25
2018-09-22T16:03:41.891Z,27.37
2018-09-22T16:06:13.085Z,26.56
2018-09-22T16:08:44.908Z,24.46
2018-09-22T16:11:19.723Z,25.14
2018-09-22T16:13:50.905Z,25.67
2018-09-22T16:16:24.138Z,26.26
2018-09-22T16:18:56.543Z,26.35
2018-09-22T16:21:28.442Z,26.17
2018-09-22T16:23:59.674Z,26.43
2018-09-22T16:26:31.120Z,25.94
2018-09-22T16:29:03.124Z,26.49
2018-09-22T16:31:36.014Z,27.09
2018-09-22T16:34:08.106Z,27.75
2018-09-22T16:36:42.758Z,27.71
2018-09-22T16:39:15.287Z,27.90
2018-09-22T16:41:46.497Z,28.04
2018-09-22T16:44:17.595Z,28.46
2018-09-22T16:46:49.314Z,28.73
2018-09-22T16:49:22.620Z,28.64
2018-09-22T16:51:53.996Z,27.86
2018-09-22T16:54:25.083Z,28.77
2018-09-22T16:56:56.459Z,28.35
2018-09-22T16:59:31.507Z,28.17
2018-09-22T17:02:03.469Z,28.44
2018-09-22T17:04:34.886Z,29.68
2018-09-22T17:07:09.206Z,30.79
2018-09-22T17:09:42.164Z,31.51
2018-09-22T17:12:15.567Z,31.64
2018-09-22T17:14:47.975Z,32.23
2018-09-22T17:17:21.223Z,31.82
2018-09-22T17:19:54.325Z,32.47
2018-09-22T17:22:27.527Z,33.30
2018-09-22T17:24:58.635Z,33.59
2018-09-22T17:27:30.300Z,33.05
2018-09-22T17:30:02.311Z,34.18
2018-09-22T17:32:34.378Z,34.60
2018-09-22T17:35:12.213Z,35.09
2018-09-22T17:37:43.389Z,35.50
2018-09-22T17:40:15.512Z,36.07
2018-09-22T17:42:47.519Z,37.38
2018-09-22T17:45:23.492Z,36.97
2018-09-22T17:47:56.777Z,37.65
2018-09-22T17:50:29.518Z,38.07
2018-09-22T17:53:02.206Z,39.41
2018-09-22T17:55:33.379Z,40.75
2018-09-22T17:58:06.467Z,40.58
2018-09-22T18:00:39.367Z,41.98
2018-09-22T18:03:11.956Z,42.16
2018-09-22T18:05:44.558Z,42.80
2018-09-22T18:08:17.151Z,43.00
2018-09-22T18:10:48.460Z,43.46
2018-09-22T18:13:19.710Z,43.43
2018-09-22T18:15:50.883Z,43.48
2018-09-22T18:18:23.195Z,42.74
2018-09-22T18:21:04.576Z,43.80
2018-09-22T18:23:35.815Z,44.14
2018-09-22T18:26:12.206Z,44.25
2018-09-22T18:28:43.429Z,44.89
2018-09-22T18:31:16.240Z,44.19
2018-09-22T18:33:49.194Z,43.86
2018-09-22T18:36:22.038Z,43.46
2018-09-22T18:38:53.380Z,44.30
2018-09-22T18:41:25.474Z,43.98
2018-09-22T18:43:58.516Z,43.95
2018-09-22T18:46:33.019Z,43.69
2018-09-22T18:49:05.287Z,44.38
2018-09-22T18:51:36.788Z,45.21
2018-09-22T18:54:09.779Z,44.53
2018-09-22T18:56:40.987Z,44.73
2018-09-22T18:59:12.459Z,44.53
2018-09-22T19:01:44.398Z,44.27
2018-09-22T19:04:15.650Z,44.45
2018-09-22T19:06:47.578Z,43.89
2018-09-22T19:09:20.794Z,43.61
2018-09-22T19:11:56.613Z,44.21
2018-09-22T19:15:04.287Z,44.13
2018-09-22T19:17:42.619Z,43.36
2018-09-22T19:20:23.419Z,43.28
2018-09-22T19:22:58.622Z,43.38
2018-09-22T19:25:34.488Z,42.39
2018-09-22T19:28:12.017Z,41.92
2018-09-22T19:30:50.308Z,42.34
2018-09-22T19:33:57.520Z,43.05
2018-09-22T19:36:35.340Z,43.04
2018-09-22T19:39:17.746Z,43.33
2018-09-22T19:41:56.562Z,43.69
2018-09-22T19:44:37.420Z,43.32
2018-09-22T19:48:15.839Z,43.77
2018-09-22T19:50:58.432Z,43.27
2018-09-22T19:53:33.450Z,43.49
2018-09-22T19:56:11.467Z,43.71
2018-09-22T19:58:44.607Z,43.96
2018-09-22T20:01:19.437Z,43.72
2018-09-22T20:03:53.109Z,43.96
2018-09-22T20:06:26.447Z,44.16
2018-09-22T20:08:58.590Z,44.48
2018-09-22T20:11:30.397Z,44.82
2018-09-22T20:14:05.499Z,43.56
2018-09-22T20:16:41.189Z,43.99
2018-09-22T20:19:14.362Z,44.25
2018-09-22T20:21:46.455Z,44.57
2018-09-22T20:24:19.100Z,44.23
2018-09-22T20:26:51.561Z,44.62
2018-09-22T20:29:25.580Z,44.18
2018-09-22T20:32:04.342Z,44.48
2018-09-22T20:34:46.039Z,44.90
2018-09-22T20:37:21.807Z,44.94
2018-09-22T20:39:56.526Z,45.33
2018-09-22T20:42:29.668Z,44.95
2018-09-22T20:45:00.865Z,45.71
2018-09-22T20:47:35.250Z,45.61
2018-09-22T20:50:09.331Z,45.59
2018-09-22T20:52:42.026Z,45.63
2018-09-22T20:55:15.778Z,45.07
2018-09-22T20:57:50.528Z,44.86
2018-09-22T21:00:24.174Z,45.43
2018-09-22T21:02:55.296Z,45.16
2018-09-22T21:05:29.658Z,44.51
2018-09-22T21:08:03.374Z,44.55
2018-09-22T21:10:35.409Z,44.42
2018-09-22T21:13:06.594Z,45.52
2018-09-22T21:15:37.825Z,45.70
2018-09-22T21:18:11.718Z,46.22
2018-09-22T21:20:44.015Z,46.32
2018-09-22T21:23:15.524Z,46.21
2018-09-22T21:25:46.769Z,45.97
2018-09-22T21:28:18.742Z,45.67
2018-09-22T21:30:50.681Z,45.46
2018-09-22T21:33:24.151Z,45.79
2018-09-22T21:35:56.696Z,45.63
2018-09-22T21:38:30.339Z,45.84
2018-09-22T21:41:02.849Z,46.07
2018-09-22T21:43:34.876Z,45.68
2018-09-22T21:46:07.053Z,46.00
2018-09-22T21:48:39.467Z,45.94
2018-09-22T21:51:10.871Z,45.71
2018-09-22T21:53:43.227Z,45.92
2018-09-22T21:56:15.875Z,45.14
2018-09-22T21:58:47.142Z,45.21
2018-09-22T22:01:23.450Z,45.95
2018-09-22T22:03:54.848Z,46.43
2018-09-22T22:06:33.936Z,46.80
2018-09-22T22:09:07.980Z,46.66
2018-09-22T22:11:40.486Z,46.53
2018-09-22T22:14:13.866Z,45.67
2018-09-22T22:16:44.995Z,45.86
2018-09-22T22:19:16.224Z,45.56
2018-09-22T22:21:48.486Z,46.14
2018-09-22T22:24:19.656Z,45.47
2018-09-22T22:26:53.211Z,45.06
2018-09-22T22:29:24.371Z,45.72
2018-09-22T22:31:54.740Z,45.20
2018-09-22T22:34:26.967Z,46.25
2018-09-22T22:36:59.028Z,46.46
2018-09-22T22:39:30.850Z,45.48
2018-09-22T22:42:03.636Z,46.53
2018-09-22T22:44:34.796Z,47.54
2018-09-22T22:47:05.881Z,47.06
2018-09-22T22:49:37.401Z,47.38
2018-09-22T22:52:13.469Z,46.28
2018-09-22T22:54:46.197Z,46.66
2018-09-22T22:57:18.248Z,46.85
2018-09-22T22:59:50.787Z,48.14
2018-09-22T23:02:22.329Z,47.97
2018-09-22T23:04:54.447Z,48.20
2018-09-22T23:07:28.761Z,47.69
2018-09-22T23:10:00.525Z,48.45
2018-09-22T23:12:32.578Z,48.41
2018-09-22T23:15:07.927Z,48.68
2018-09-22T23:17:39.082Z,48.36
2018-09-22T23:20:10.548Z,48.07
2018-09-22T23:22:45.361Z,48.32
2018-09-22T23:25:17.167Z,47.85
2018-09-22T23:27:50.403Z,47.80
2018-09-22T23:30:24.318Z,47.80
2018-09-22T23:32:55.778Z,47.90
2018-09-22T23:35:31.587Z,48.35
2018-09-22T23:38:02.707Z,48.64
2018-09-22T23:40:36.417Z,49.43
2018-09-22T23:43:08.702Z,49.56
2018-09-22T23:45:39.930Z,49.24
2018-09-22T23:48:11.455Z,50.47
2018-09-22T23:50:41.870Z,50.11
2018-09-22T23:53:14.012Z,49.75
2018-09-22T23:55:47.322Z,49.87
2018-09-22T23:58:18.511Z,50.50
