createdAt,value
2022-08-10T00:00:58.587Z,20.90
2022-08-10T00:03:25.731Z,20.90
2022-08-10T00:05:54.935Z,21.10
2022-08-10T00:08:24.956Z,20.80
2022-08-10T00:10:52.505Z,20.90
2022-08-10T00:13:19.623Z,20.90
2022-08-10T00:15:53.543Z,20.90
2022-08-10T00:18:35.168Z,20.80
2022-08-10T00:21:05.022Z,20.70
2022-08-10T00:23:34.208Z,20.90
2022-08-10T00:26:03.293Z,20.70
2022-08-10T00:28:30.470Z,20.60
2022-08-10T00:30:59.261Z,20.90
2022-08-10T00:33:31.728Z,21.10
2022-08-10T00:36:01.814Z,21.10
2022-08-10T00:38:28.876Z,21.00
2022-08-10T00:40:55.963Z,21.00
2022-08-10T00:43:24.158Z,20.80
2022-08-10T00:45:59.571Z,20.50
2022-08-10T00:48:28.901Z,20.70
2022-08-10T00:50:58.561Z,20.70
2022-08-10T00:53:26.234Z,20.70
2022-08-10T00:57:09.086Z,20.70
2022-08-10T00:58:41.531Z,20.80
2022-08-10T01:01:10.970Z,20.30
2022-08-10T01:04:54.621Z,20.20
2022-08-10T01:06:53.499Z,20.30
2022-08-10T01:09:30.242Z,20.50
2022-08-10T01:12:37.518Z,20.60
2022-08-10T01:15:00.518Z,20.80
2022-08-10T01:17:50.815Z,20.80
2022-08-10T01:20:35.077Z,20.70
2022-08-10T01:23:51.336Z,20.70
2022-08-10T01:26:33.817Z,20.80
2022-08-10T01:29:40.286Z,20.80
2022-08-10T01:32:13.365Z,20.70
2022-08-10T01:34:47.275Z,20.70
2022-08-10T01:37:18.216Z,20.80
2022-08-10T01:39:48.548Z,20.60
2022-08-10T01:42:19.866Z,20.40
2022-08-10T01:44:51.904Z,20.10
2022-08-10T01:47:43.835Z,20.20
2022-08-10T01:50:18.587Z,20.20
2022-08-10T01:52:48.549Z,20.20
2022-08-10T01:55:16.955Z,20.30
2022-08-10T01:57:47.011Z,20.30
2022-08-10T02:00:14.672Z,20.20
2022-08-10T02:02:45.019Z,20.20
2022-08-10T02:05:13.426Z,20.10
2022-08-10T02:07:44.016Z,20.10
2022-08-10T02:10:13.218Z,20.00
2022-08-10T02:12:43.068Z,19.90
2022-08-10T02:15:14.541Z,19.80
2022-08-10T02:17:58.211Z,19.70
2022-08-10T02:20:33.648Z,19.70
2022-08-10T02:23:04.554Z,19.70
2022-08-10T02:25:41.475Z,19.80
2022-08-10T02:28:29.943Z,19.70
2022-08-10T02:31:02.946Z,19.70
2022-08-10T02:33:36.997Z,19.80
2022-08-10T02:36:07.706Z,19.80
2022-08-10T02:38:58.685Z,19.80
2022-08-10T02:42:18.118Z,19.70
2022-08-10T02:45:17.972Z,19.60
2022-08-10T02:47:22.022Z,19.40
2022-08-10T02:49:57.284Z,19.30
2022-08-10T02:52:31.871Z,19.30
2022-08-10T02:55:06.041Z,19.30
2022-08-10T02:58:16.650Z,19.20
2022-08-10T03:00:43.237Z,19.10
2022-08-10T03:03:14.691Z,19.30
2022-08-10T03:05:45.382Z,19.20
2022-08-10T03:08:18.582Z,19.10
2022-08-10T03:10:46.354Z,19.10
2022-08-10T03:13:14.921Z,19.20
2022-08-10T03:15:42.762Z,19.20
2022-08-10T03:18:12.071Z,19.20
2022-08-10T03:20:42.665Z,19.20
2022-08-10T03:23:14.971Z,19.20
2022-08-10T03:25:54.109Z,19.20
2022-08-10T03:28:22.671Z,19.20
2022-08-10T03:30:50.164Z,19.30
2022-08-10T03:33:17.871Z,19.20
2022-08-10T03:36:42.054Z,19.30
2022-08-10T03:38:33.709Z,19.20
2022-08-10T03:41:03.339Z,19.20
2022-08-10T03:43:31.337Z,19.20
2022-08-10T03:46:02.977Z,19.10
2022-08-10T03:48:46.894Z,19.20
2022-08-10T03:51:17.417Z,19.20
2022-08-10T03:54:05.557Z,19.10
2022-08-10T03:56:36.280Z,19.00
2022-08-10T03:59:05.040Z,19.20
2022-08-10T04:02:43.271Z,19.20
2022-08-10T04:04:24.210Z,19.20
2022-08-10T04:06:54.639Z,19.10
2022-08-10T04:09:42.642Z,19.10
2022-08-10T04:12:12.763Z,19.10
2022-08-10T04:14:49.468Z,19.00
2022-08-10T04:18:03.252Z,18.90
2022-08-10T04:20:11.639Z,18.90
2022-08-10T04:22:41.835Z,18.90
2022-08-10T04:25:12.484Z,18.80
2022-08-10T04:27:39.687Z,18.90
2022-08-10T04:30:08.104Z,18.90
2022-08-10T04:32:36.845Z,18.70
2022-08-10T04:35:06.722Z,18.70
2022-08-10T04:37:37.270Z,18.80
2022-08-10T04:40:29.333Z,18.90
2022-08-10T04:43:12.447Z,18.90
2022-08-10T04:45:50.107Z,18.90
2022-08-10T04:48:42.967Z,19.10
2022-08-10T04:51:16.946Z,18.90
2022-08-10T04:54:02.937Z,19.00
2022-08-10T04:56:36.289Z,19.20
2022-08-10T04:59:05.160Z,19.50
2022-08-10T05:02:21.471Z,19.60
2022-08-10T05:04:36.308Z,19.70
2022-08-10T05:07:07.919Z,20.10
2022-08-10T05:10:03.165Z,21.20
2022-08-10T05:12:23.711Z,22.70
2022-08-10T05:14:52.075Z,24.40
2022-08-10T05:17:19.391Z,25.80
2022-08-10T05:20:01.605Z,27.00
2022-08-10T05:22:37.307Z,27.60
2022-08-10T05:25:06.542Z,28.70
2022-08-10T05:27:35.333Z,29.70
2022-08-10T05:30:04.369Z,30.50
2022-08-10T05:32:32.470Z,31.40
2022-08-10T05:35:19.657Z,32.10
2022-08-10T05:38:11.591Z,32.90
2022-08-10T05:40:37.622Z,33.00
2022-08-10T05:43:06.870Z,33.70
2022-08-10T05:45:33.992Z,33.70
2022-08-10T05:48:54.049Z,33.80
2022-08-10T05:51:09.234Z,34.00
2022-08-10T05:54:01.009Z,34.70
2022-08-10T05:56:26.751Z,34.80
2022-08-10T06:00:10.712Z,33.90
2022-08-10T06:02:31.417Z,35.00
2022-08-10T06:04:57.079Z,35.60
2022-08-10T06:07:27.183Z,35.70
2022-08-10T06:09:58.614Z,36.50
2022-08-10T06:12:30.237Z,37.10
2022-08-10T06:15:21.667Z,37.50
2022-08-10T06:18:02.240Z,36.30
2022-08-10T06:20:35.384Z,34.60
2022-08-10T06:23:04.603Z,34.80
2022-08-10T06:26:10.629Z,33.90
2022-08-10T06:28:20.855Z,33.10
2022-08-10T06:30:51.734Z,33.10
2022-08-10T06:33:22.274Z,34.10
2022-08-10T06:35:51.982Z,35.30
2022-08-10T06:38:21.474Z,34.70
2022-08-10T06:40:49.248Z,34.60
2022-08-10T06:43:20.541Z,34.70
2022-08-10T06:46:07.513Z,35.00
2022-08-10T06:48:39.011Z,35.80
2022-08-10T06:51:08.436Z,35.80
2022-08-10T06:53:52.112Z,36.60
2022-08-10T06:56:38.046Z,37.80
2022-08-10T06:59:13.461Z,38.50
2022-08-10T07:01:54.393Z,39.50
2022-08-10T07:04:32.791Z,39.30
2022-08-10T07:07:04.202Z,39.30
2022-08-10T07:09:33.376Z,39.60
2022-08-10T07:12:08.211Z,39.70
2022-08-10T07:14:40.067Z,39.20
2022-08-10T07:17:16.146Z,40.10
2022-08-10T07:19:49.805Z,40.40
2022-08-10T07:23:01.676Z,41.40
2022-08-10T07:25:12.442Z,42.50
2022-08-10T07:27:59.880Z,41.10
2022-08-10T07:30:30.124Z,40.80
2022-08-10T07:33:00.552Z,41.10
2022-08-10T07:35:34.756Z,40.80
2022-08-10T07:38:07.815Z,39.80
2022-08-10T07:40:36.293Z,39.60
2022-08-10T07:43:04.188Z,39.50
2022-08-10T07:45:35.574Z,39.40
2022-08-10T07:48:09.873Z,39.20
2022-08-10T07:50:39.811Z,39.70
2022-08-10T07:53:12.165Z,39.90
2022-08-10T07:56:03.662Z,39.90
2022-08-10T07:58:34.219Z,40.30
2022-08-10T08:01:01.701Z,39.80
2022-08-10T08:03:32.603Z,39.90
2022-08-10T08:06:03.052Z,39.30
2022-08-10T08:08:34.616Z,39.70
2022-08-10T08:11:03.290Z,40.00
2022-08-10T08:13:31.778Z,40.10
2022-08-10T08:16:20.164Z,40.60
2022-08-10T08:19:16.302Z,40.30
2022-08-10T08:24:04.513Z,38.50
2022-08-10T08:24:32.374Z,36.80
2022-08-10T08:27:02.496Z,36.50
2022-08-10T08:29:31.466Z,36.00
2022-08-10T08:32:02.572Z,35.50
2022-08-10T08:34:32.463Z,34.60
2022-08-10T08:37:03.820Z,33.80
2022-08-10T08:39:36.940Z,33.40
2022-08-10T08:42:18.378Z,33.00
2022-08-10T08:45:04.242Z,32.80
2022-08-10T08:48:03.714Z,32.70
2022-08-10T08:50:46.665Z,32.90
2022-08-10T08:54:02.635Z,32.70
2022-08-10T08:56:22.017Z,32.80
2022-08-10T08:59:05.727Z,33.00
2022-08-10T09:01:49.841Z,33.10
2022-08-10T09:04:33.126Z,33.20
2022-08-10T09:07:39.294Z,33.10
2022-08-10T09:10:37.681Z,33.50
2022-08-10T09:13:11.673Z,33.70
2022-08-10T09:15:51.455Z,34.20
2022-08-10T09:18:24.002Z,34.60
2022-08-10T09:20:58.834Z,35.00
2022-08-10T09:24:04.102Z,35.90
2022-08-10T09:26:31.548Z,36.30
2022-08-10T09:29:12.005Z,36.00
2022-08-10T09:33:05.393Z,36.00
2022-08-10T09:36:21.774Z,36.00
2022-08-10T09:37:42.506Z,36.10
2022-08-10T09:41:00.306Z,36.60
2022-08-10T09:43:26.760Z,37.00
2022-08-10T09:46:04.289Z,37.90
2022-08-10T09:48:38.576Z,37.00
2022-08-10T09:51:45.911Z,37.20
2022-08-10T09:54:13.490Z,37.30
2022-08-10T09:56:49.756Z,37.90
2022-08-10T10:00:00.315Z,37.10
2022-08-10T10:02:39.044Z,36.40
2022-08-10T10:05:19.176Z,36.30
2022-08-10T10:07:53.774Z,36.60
2022-08-10T10:10:30.246Z,36.10
2022-08-10T10:13:03.462Z,36.20
2022-08-10T10:15:37.444Z,36.30
2022-08-10T10:18:24.116Z,36.50
2022-08-10T10:21:05.390Z,36.90
2022-08-10T10:23:55.189Z,37.70
2022-08-10T10:26:41.517Z,38.00
2022-08-10T10:29:56.445Z,38.10
2022-08-10T10:32:16.016Z,38.60
2022-08-10T10:34:51.281Z,39.20
2022-08-10T10:37:20.905Z,40.00
2022-08-10T10:40:09.893Z,39.90
2022-08-10T10:42:48.917Z,39.50
2022-08-10T10:45:21.914Z,39.90
2022-08-10T10:48:08.185Z,40.90
2022-08-10T10:50:44.229Z,39.30
2022-08-10T10:53:19.159Z,39.70
2022-08-10T10:56:14.643Z,39.70
2022-08-10T10:58:55.797Z,39.40
2022-08-10T11:01:36.812Z,38.60
2022-08-10T11:04:18.260Z,38.30
2022-08-10T11:06:57.154Z,38.00
2022-08-10T11:09:59.990Z,38.10
2022-08-10T11:12:29.689Z,38.20
2022-08-10T11:15:04.743Z,38.70
2022-08-10T11:17:40.570Z,38.50
2022-08-10T11:20:15.324Z,38.80
2022-08-10T11:22:48.238Z,39.40
2022-08-10T11:25:22.276Z,39.50
2022-08-10T11:27:55.752Z,39.70
2022-08-10T11:30:29.298Z,38.90
2022-08-10T11:33:12.412Z,38.30
2022-08-10T11:35:45.376Z,39.00
2022-08-10T11:38:31.844Z,38.60
2022-08-10T11:42:09.879Z,39.30
2022-08-10T11:44:08.752Z,39.60
2022-08-10T11:46:41.538Z,39.10
2022-08-10T11:49:12.904Z,38.80
2022-08-10T11:51:47.296Z,39.50
2022-08-10T11:54:24.238Z,39.00
2022-08-10T11:57:01.977Z,38.40
2022-08-10T11:59:51.522Z,39.30
2022-08-10T12:02:31.284Z,39.50
2022-08-10T12:05:04.511Z,39.20
2022-08-10T12:10:02.574Z,38.60
2022-08-10T12:10:22.769Z,38.70
2022-08-10T12:12:55.383Z,38.30
2022-08-10T12:15:28.098Z,39.30
2022-08-10T12:18:01.291Z,38.40
2022-08-10T12:20:33.031Z,37.80
2022-08-10T12:23:11.874Z,38.10
2022-08-10T12:25:57.933Z,38.20
2022-08-10T12:28:51.155Z,38.80
2022-08-10T12:31:25.029Z,39.10
2022-08-10T12:34:04.151Z,38.70
2022-08-10T12:36:39.717Z,38.50
2022-08-10T12:39:14.726Z,38.70
2022-08-10T12:41:46.633Z,38.30
2022-08-10T12:44:19.335Z,37.80
2022-08-10T12:46:54.883Z,37.40
2022-08-10T12:49:31.119Z,38.10
2022-08-10T12:52:09.457Z,37.50
2022-08-10T12:54:37.479Z,37.60
2022-08-10T12:57:10.128Z,37.30
2022-08-10T12:59:43.472Z,37.00
2022-08-10T13:02:23.236Z,36.60
2022-08-10T13:04:53.547Z,36.30
2022-08-10T13:08:24.186Z,36.00
2022-08-10T13:10:16.750Z,36.70
2022-08-10T13:12:46.529Z,36.60
2022-08-10T13:15:45.169Z,36.40
2022-08-10T13:18:18.589Z,36.40
2022-08-10T13:20:52.349Z,36.80
2022-08-10T13:23:27.017Z,36.20
2022-08-10T13:25:58.889Z,35.90
2022-08-10T13:28:39.887Z,36.10
2022-08-10T13:31:16.186Z,36.20
2022-08-10T13:34:39.122Z,35.60
2022-08-10T13:36:38.962Z,35.50
2022-08-10T13:39:08.863Z,36.10
2022-08-10T13:41:40.394Z,36.00
2022-08-10T13:44:10.880Z,36.00
2022-08-10T13:46:40.524Z,36.20
2022-08-10T13:49:09.830Z,36.70
2022-08-10T13:51:57.743Z,37.00
2022-08-10T13:54:29.585Z,36.40
2022-08-10T13:56:57.792Z,35.90
2022-08-10T14:00:34.325Z,35.80
2022-08-10T14:02:22.856Z,35.60
2022-08-10T14:04:51.675Z,36.20
2022-08-10T14:07:20.287Z,36.80
2022-08-10T14:09:51.702Z,36.70
2022-08-10T14:12:20.526Z,36.30
2022-08-10T14:15:01.392Z,35.90
2022-08-10T14:17:29.795Z,36.00
2022-08-10T14:19:59.485Z,35.40
2022-08-10T14:22:34.341Z,35.50
2022-08-10T14:25:08.164Z,35.60
2022-08-10T14:28:01.869Z,35.30
2022-08-10T14:30:30.836Z,34.60
2022-08-10T14:33:03.994Z,34.50
2022-08-10T14:36:22.643Z,34.80
2022-08-10T14:38:26.661Z,35.20
2022-08-10T14:40:56.271Z,35.50
2022-08-10T14:43:28.236Z,35.40
2022-08-10T14:46:01.541Z,35.30
2022-08-10T14:48:33.253Z,34.90
2022-08-10T14:51:02.796Z,34.40
2022-08-10T14:53:34.546Z,34.40
2022-08-10T14:56:09.111Z,34.20
2022-08-10T14:58:59.369Z,34.30
2022-08-10T15:02:38.111Z,34.50
2022-08-10T15:04:18.483Z,34.50
2022-08-10T15:06:54.162Z,34.10
2022-08-10T15:09:25.335Z,34.50
2022-08-10T15:12:14.970Z,34.70
2022-08-10T15:14:47.434Z,34.50
2022-08-10T15:17:29.398Z,34.50
2022-08-10T15:20:14.105Z,34.90
2022-08-10T15:22:47.294Z,34.80
2022-08-10T15:25:24.360Z,34.80
2022-08-10T15:27:57.250Z,34.60
2022-08-10T15:30:38.552Z,34.60
2022-08-10T15:33:57.429Z,34.60
2022-08-10T15:36:35.547Z,35.40
2022-08-10T15:39:16.656Z,35.40
2022-08-10T15:42:00.288Z,35.80
2022-08-10T15:44:38.867Z,35.30
2022-08-10T15:47:10.485Z,34.90
2022-08-10T15:49:45.041Z,35.20
2022-08-10T15:52:39.300Z,34.70
2022-08-10T15:55:42.337Z,34.20
2022-08-10T15:58:08.793Z,34.60
2022-08-10T16:00:44.291Z,35.20
2022-08-10T16:03:21.884Z,34.60
2022-08-10T16:06:02.026Z,34.60
2022-08-10T16:08:55.770Z,34.90
2022-08-10T16:11:28.082Z,35.10
2022-08-10T16:14:21.061Z,34.60
2022-08-10T16:16:57.355Z,34.10
2022-08-10T16:19:26.739Z,33.30
2022-08-10T16:21:57.040Z,33.30
2022-08-10T16:24:25.755Z,33.40
2022-08-10T16:26:54.731Z,33.50
2022-08-10T16:29:26.696Z,33.50
2022-08-10T16:31:59.688Z,33.00
2022-08-10T16:34:29.253Z,32.90
2022-08-10T16:36:58.396Z,33.00
2022-08-10T16:39:58.555Z,33.30
2022-08-10T16:42:20.195Z,33.70
2022-08-10T16:44:54.553Z,33.60
2022-08-10T16:47:27.657Z,33.10
2022-08-10T16:49:57.408Z,32.50
2022-08-10T16:52:27.296Z,32.70
2022-08-10T16:55:16.592Z,32.50
2022-08-10T16:57:54.466Z,32.70
2022-08-10T17:00:23.249Z,32.20
2022-08-10T17:02:57.060Z,32.00
2022-08-10T17:06:07.375Z,31.80
2022-08-10T17:08:17.023Z,31.70
2022-08-10T17:10:44.405Z,31.90
2022-08-10T17:13:14.111Z,31.40
2022-08-10T17:15:50.198Z,31.50
2022-08-10T17:18:29.375Z,31.70
2022-08-10T17:20:59.653Z,31.90
2022-08-10T17:23:31.649Z,32.30
2022-08-10T17:26:01.867Z,32.50
2022-08-10T17:28:44.168Z,32.30
2022-08-10T17:31:54.757Z,32.30
2022-08-10T17:34:27.303Z,31.50
2022-08-10T17:36:58.190Z,31.30
2022-08-10T17:39:28.756Z,31.40
2022-08-10T17:42:01.291Z,31.20
2022-08-10T17:44:35.038Z,30.70
2022-08-10T17:47:10.873Z,30.60
2022-08-10T17:50:12.323Z,30.80
2022-08-10T17:52:42.368Z,30.90
2022-08-10T17:55:11.684Z,30.70
2022-08-10T17:57:49.660Z,30.70
2022-08-10T18:00:33.551Z,31.00
2022-08-10T18:03:05.282Z,30.80
2022-08-10T18:05:35.000Z,30.70
2022-08-10T18:08:10.847Z,30.60
2022-08-10T18:10:39.368Z,30.50
2022-08-10T18:13:07.398Z,30.40
2022-08-10T18:15:39.217Z,30.20
2022-08-10T18:18:15.490Z,30.20
2022-08-10T18:20:44.607Z,30.10
2022-08-10T18:23:13.353Z,30.10
2022-08-10T18:25:43.739Z,30.10
2022-08-10T18:28:16.086Z,30.00
2022-08-10T18:30:48.054Z,29.90
2022-08-10T18:33:17.317Z,29.70
2022-08-10T18:35:47.142Z,29.50
2022-08-10T18:38:16.426Z,29.30
2022-08-10T18:40:52.579Z,29.40
2022-08-10T18:44:06.047Z,29.40
2022-08-10T18:46:18.413Z,29.10
2022-08-10T18:48:49.849Z,29.30
2022-08-10T18:51:24.886Z,29.40
2022-08-10T18:53:57.616Z,29.30
2022-08-10T18:56:42.347Z,29.10
2022-08-10T18:59:32.973Z,28.90
2022-08-10T19:02:10.150Z,29.10
2022-08-10T19:04:54.828Z,29.00
2022-08-10T19:07:45.641Z,29.00
2022-08-10T19:10:25.397Z,28.90
2022-08-10T19:12:59.384Z,28.80
2022-08-10T19:15:48.305Z,28.60
2022-08-10T19:18:30.199Z,28.60
2022-08-10T19:21:02.555Z,28.70
2022-08-10T19:23:51.364Z,28.50
2022-08-10T19:26:43.969Z,28.40
2022-08-10T19:30:08.308Z,28.20
2022-08-10T19:32:28.681Z,28.00
2022-08-10T19:35:04.161Z,27.80
2022-08-10T19:37:38.144Z,27.50
2022-08-10T19:40:44.318Z,27.50
2022-08-10T19:43:14.338Z,27.40
2022-08-10T19:46:05.680Z,27.20
2022-08-10T19:48:41.733Z,27.20
2022-08-10T19:51:18.200Z,27.10
2022-08-10T19:53:56.697Z,27.10
2022-08-10T19:56:45.717Z,27.10
2022-08-10T20:00:02.039Z,27.00
2022-08-10T20:02:23.291Z,27.10
2022-08-10T20:05:00.341Z,27.00
2022-08-10T20:07:36.808Z,26.80
2022-08-10T20:10:14.725Z,26.70
2022-08-10T20:12:49.887Z,26.60
2022-08-10T20:15:25.761Z,26.60
2022-08-10T20:18:00.776Z,26.70
2022-08-10T20:20:35.088Z,26.80
2022-08-10T20:23:13.854Z,26.80
2022-08-10T20:25:46.080Z,26.70
2022-08-10T20:28:21.425Z,26.60
2022-08-10T20:30:52.994Z,26.50
2022-08-10T20:33:27.964Z,26.40
2022-08-10T20:36:02.010Z,26.20
2022-08-10T20:38:38.393Z,26.10
2022-08-10T20:41:21.926Z,26.00
2022-08-10T20:44:04.130Z,25.90
2022-08-10T20:46:37.748Z,25.70
2022-08-10T20:49:11.896Z,25.60
2022-08-10T20:51:58.065Z,25.60
2022-08-10T20:54:32.598Z,25.40
2022-08-10T20:57:55.353Z,25.30
2022-08-10T21:00:41.087Z,25.20
2022-08-10T21:03:44.021Z,25.10
2022-08-10T21:06:42.104Z,25.20
2022-08-10T21:09:29.407Z,25.10
2022-08-10T21:12:16.617Z,25.10
2022-08-10T21:14:57.244Z,25.10
2022-08-10T21:17:43.112Z,25.10
2022-08-10T21:20:35.048Z,25.10
2022-08-10T21:23:08.355Z,25.00
2022-08-10T21:25:46.666Z,25.00
2022-08-10T21:28:50.209Z,25.00
2022-08-10T21:31:35.229Z,24.90
2022-08-10T21:34:18.406Z,24.90
2022-08-10T21:36:50.595Z,24.90
2022-08-10T21:39:43.216Z,24.90
2022-08-10T21:42:40.654Z,24.70
2022-08-10T21:45:58.683Z,24.70
2022-08-10T21:48:57.839Z,24.60
2022-08-10T21:52:01.305Z,24.50
2022-08-10T21:54:59.214Z,24.40
2022-08-10T21:57:58.229Z,24.40
2022-08-10T22:00:44.298Z,24.30
2022-08-10T22:03:39.962Z,24.20
2022-08-10T22:06:28.115Z,24.10
2022-08-10T22:09:20.617Z,23.90
2022-08-10T22:12:09.763Z,23.80
2022-08-10T22:15:11.333Z,23.70
2022-08-10T22:18:04.833Z,23.60
2022-08-10T22:20:53.869Z,23.70
2022-08-10T22:23:55.431Z,23.60
2022-08-10T22:27:04.053Z,23.70
2022-08-10T22:29:54.814Z,23.60
2022-08-10T22:32:54.409Z,23.50
2022-08-10T22:36:15.932Z,23.40
2022-08-10T22:39:11.636Z,23.30
2022-08-10T22:42:06.656Z,23.20
2022-08-10T22:44:57.916Z,23.00
2022-08-10T22:47:45.447Z,23.00
2022-08-10T22:50:17.725Z,23.00
2022-08-10T22:53:02.945Z,22.90
2022-08-10T22:55:53.150Z,22.80
2022-08-10T22:58:48.558Z,22.80
2022-08-10T23:01:42.239Z,22.80
2022-08-10T23:04:39.212Z,22.90
2022-08-10T23:07:21.553Z,22.90
2022-08-10T23:09:57.394Z,23.00
2022-08-10T23:12:34.374Z,23.00
2022-08-10T23:15:24.833Z,23.10
2022-08-10T23:18:14.640Z,23.10
2022-08-10T23:20:44.395Z,23.10
2022-08-10T23:23:24.263Z,23.10
2022-08-10T23:25:57.182Z,23.10
2022-08-10T23:28:38.567Z,23.00
2022-08-10T23:31:58.264Z,23.00
2022-08-10T23:34:06.378Z,23.00
2022-08-10T23:36:36.644Z,23.00
2022-08-10T23:39:26.726Z,23.00
2022-08-10T23:41:58.901Z,22.90
2022-08-10T23:44:34.925Z,22.90
2022-08-10T23:47:04.907Z,22.90
2022-08-10T23:49:35.205Z,22.90
2022-08-10T23:52:10.350Z,22.80
2022-08-10T23:54:47.497Z,22.80
2022-08-10T23:57:18.730Z,22.70
2022-08-10T23:59:53.002Z,22.70
