createdAt,value
2022-09-09T00:01:25.939Z,18.48
2022-09-09T00:04:00.699Z,18.54
2022-09-09T00:06:47.756Z,18.49
2022-09-09T00:09:22.135Z,18.52
2022-09-09T00:12:11.098Z,18.49
2022-09-09T00:14:49.711Z,18.53
2022-09-09T00:17:40.917Z,18.48
2022-09-09T00:20:28.920Z,18.46
2022-09-09T00:23:19.771Z,18.48
2022-09-09T00:26:00.234Z,18.42
2022-09-09T00:28:28.927Z,18.47
2022-09-09T00:30:58.382Z,18.47
2022-09-09T00:33:27.298Z,18.46
2022-09-09T00:35:59.470Z,18.45
2022-09-09T00:38:42.470Z,18.43
2022-09-09T00:41:20.026Z,18.42
2022-09-09T00:43:56.983Z,18.46
2022-09-09T00:46:45.026Z,18.40
2022-09-09T00:49:53.232Z,18.38
2022-09-09T00:52:43.789Z,18.38
2022-09-09T00:55:22.641Z,18.39
2022-09-09T00:57:53.427Z,18.40
2022-09-09T01:00:47.212Z,18.36
2022-09-09T01:03:35.686Z,18.35
2022-09-09T01:06:32.207Z,18.34
2022-09-09T01:09:16.925Z,18.38
2022-09-09T01:11:43.670Z,18.39
2022-09-09T01:14:26.813Z,18.33
2022-09-09T01:17:00.864Z,18.36
2022-09-09T01:19:43.480Z,18.33
2022-09-09T01:22:20.915Z,18.32
2022-09-09T01:25:50.680Z,18.31
2022-09-09T01:28:22.975Z,18.33
2022-09-09T01:30:50.066Z,18.32
2022-09-09T01:33:18.806Z,18.31
2022-09-09T01:35:51.935Z,18.28
2022-09-09T01:38:19.416Z,18.27
2022-09-09T01:40:46.179Z,18.24
2022-09-09T01:43:12.938Z,18.22
2022-09-09T01:45:42.772Z,18.20
2022-09-09T01:48:09.439Z,18.19
2022-09-09T01:50:36.089Z,18.17
2022-09-09T01:53:03.913Z,18.15
2022-09-09T01:55:34.662Z,18.14
2022-09-09T01:58:19.623Z,18.07
2022-09-09T02:01:10.978Z,18.10
2022-09-09T02:03:37.627Z,18.13
2022-09-09T02:06:38.687Z,18.07
2022-09-09T02:09:12.812Z,18.10
2022-09-09T02:11:39.802Z,18.11
2022-09-09T02:14:18.953Z,18.06
2022-09-09T02:16:51.338Z,18.05
2022-09-09T02:19:38.086Z,18.04
2022-09-09T02:22:05.353Z,18.06
2022-09-09T02:24:37.398Z,18.04
2022-09-09T02:27:09.883Z,18.02
2022-09-09T02:29:41.080Z,18.02
2022-09-09T02:32:12.884Z,18.00
2022-09-09T02:34:46.446Z,17.97
2022-09-09T02:37:16.629Z,17.95
2022-09-09T02:39:43.310Z,17.93
2022-09-09T02:42:10.550Z,17.90
2022-09-09T02:44:38.208Z,17.87
2022-09-09T02:47:42.384Z,17.78
2022-09-09T02:50:14.920Z,17.77
2022-09-09T02:53:17.103Z,17.71
2022-09-09T02:55:49.735Z,17.73
2022-09-09T02:58:21.523Z,17.71
2022-09-09T03:00:50.004Z,17.70
2022-09-09T03:03:18.888Z,17.70
2022-09-09T03:05:46.547Z,17.69
2022-09-09T03:08:14.141Z,17.68
2022-09-09T03:10:40.997Z,17.69
2022-09-09T03:13:07.957Z,17.69
2022-09-09T03:15:35.706Z,17.70
2022-09-09T03:18:03.012Z,17.71
2022-09-09T03:20:31.235Z,17.72
2022-09-09T03:23:00.314Z,17.75
2022-09-09T03:25:27.411Z,17.77
2022-09-09T03:27:56.047Z,17.76
2022-09-09T03:30:24.182Z,17.77
2022-09-09T03:32:50.853Z,17.75
2022-09-09T03:35:18.053Z,17.75
2022-09-09T03:37:44.719Z,17.75
2022-09-09T03:40:12.058Z,17.74
2022-09-09T03:42:39.140Z,17.73
2022-09-09T03:45:07.507Z,17.72
2022-09-09T03:47:34.317Z,17.72
2022-09-09T03:50:00.830Z,17.71
2022-09-09T03:52:27.874Z,17.74
2022-09-09T03:54:55.359Z,17.75
2022-09-09T03:57:22.731Z,17.77
2022-09-09T03:59:49.512Z,17.81
2022-09-09T04:02:16.725Z,17.83
2022-09-09T04:04:43.338Z,17.84
2022-09-09T04:07:09.869Z,17.84
2022-09-09T04:09:36.397Z,17.85
2022-09-09T04:12:03.287Z,17.84
2022-09-09T04:14:30.031Z,17.84
2022-09-09T04:16:58.486Z,17.84
2022-09-09T04:19:25.026Z,17.83
2022-09-09T04:21:52.660Z,17.83
2022-09-09T04:24:19.949Z,17.83
2022-09-09T04:26:46.611Z,17.83
2022-09-09T04:29:13.208Z,17.83
2022-09-09T04:31:43.017Z,17.82
2022-09-09T04:34:12.499Z,17.80
2022-09-09T04:36:41.261Z,17.78
2022-09-09T04:39:08.425Z,17.76
2022-09-09T04:41:36.225Z,17.74
2022-09-09T04:44:02.753Z,17.72
2022-09-09T04:46:29.267Z,17.72
2022-09-09T04:48:55.777Z,17.70
2022-09-09T04:51:22.326Z,17.70
2022-09-09T04:53:49.846Z,17.70
2022-09-09T04:56:18.022Z,17.69
2022-09-09T04:58:45.038Z,17.69
2022-09-09T05:01:18.351Z,17.68
2022-09-09T05:03:48.733Z,17.69
2022-09-09T05:06:17.937Z,17.68
2022-09-09T05:08:45.587Z,17.70
2022-09-09T05:11:20.450Z,17.67
2022-09-09T05:13:47.800Z,17.69
2022-09-09T05:16:15.259Z,17.70
2022-09-09T05:18:43.749Z,17.71
2022-09-09T05:21:18.096Z,17.71
2022-09-09T05:23:46.338Z,17.70
2022-09-09T05:26:17.452Z,17.69
2022-09-09T05:28:45.167Z,17.69
2022-09-09T05:31:13.946Z,17.68
2022-09-09T05:33:43.432Z,17.69
2022-09-09T05:36:14.848Z,17.67
2022-09-09T05:38:43.065Z,17.69
2022-09-09T05:41:12.165Z,17.69
2022-09-09T05:43:39.264Z,17.70
2022-09-09T05:46:11.267Z,17.73
2022-09-09T05:48:40.201Z,17.75
2022-09-09T05:51:09.591Z,17.79
2022-09-09T05:53:36.399Z,17.82
2022-09-09T05:56:15.284Z,17.83
2022-09-09T05:58:44.805Z,17.89
2022-09-09T06:01:20.629Z,17.90
2022-09-09T06:03:48.871Z,17.96
2022-09-09T06:06:21.802Z,17.97
2022-09-09T06:08:51.826Z,18.02
2022-09-09T06:11:24.236Z,18.02
2022-09-09T06:13:54.459Z,18.06
2022-09-09T06:16:26.231Z,18.06
2022-09-09T06:18:54.951Z,18.11
2022-09-09T06:21:22.943Z,18.14
2022-09-09T06:23:49.888Z,18.16
2022-09-09T06:26:19.468Z,18.17
2022-09-09T06:28:50.830Z,18.19
2022-09-09T06:31:24.127Z,18.23
2022-09-09T06:33:56.156Z,18.27
2022-09-09T06:36:25.112Z,18.29
2022-09-09T06:38:52.176Z,18.33
2022-09-09T06:41:21.350Z,18.32
2022-09-09T06:43:48.210Z,18.35
2022-09-09T06:46:14.732Z,18.35
2022-09-09T06:48:48.103Z,18.39
2022-09-09T06:51:18.599Z,18.41
2022-09-09T06:53:46.759Z,18.45
2022-09-09T06:56:30.937Z,18.45
2022-09-09T06:58:59.775Z,18.52
2022-09-09T07:01:29.193Z,18.55
2022-09-09T07:03:57.068Z,18.58
2022-09-09T07:06:26.209Z,18.61
2022-09-09T07:08:56.563Z,18.64
2022-09-09T07:11:26.776Z,18.68
2022-09-09T07:13:53.977Z,18.73
2022-09-09T07:16:23.779Z,18.80
2022-09-09T07:18:51.535Z,18.87
2022-09-09T07:21:18.632Z,18.92
2022-09-09T07:23:45.218Z,18.98
2022-09-09T07:26:14.828Z,19.04
2022-09-09T07:28:42.400Z,19.13
2022-09-09T07:31:17.528Z,19.18
2022-09-09T07:33:45.701Z,19.25
2022-09-09T07:36:16.752Z,19.29
2022-09-09T07:38:46.652Z,19.35
2022-09-09T07:41:18.109Z,19.39
2022-09-09T07:43:46.896Z,19.45
2022-09-09T07:46:14.848Z,19.51
2022-09-09T07:48:56.812Z,19.52
2022-09-09T07:51:32.893Z,19.59
2022-09-09T07:54:02.968Z,19.64
2022-09-09T07:56:33.585Z,19.65
2022-09-09T07:59:00.939Z,19.66
2022-09-09T08:01:30.984Z,19.66
2022-09-09T08:04:02.133Z,19.67
2022-09-09T08:06:31.365Z,19.67
2022-09-09T08:08:57.926Z,19.67
2022-09-09T08:11:26.357Z,19.67
2022-09-09T08:13:54.391Z,19.66
2022-09-09T08:16:25.465Z,19.65
2022-09-09T08:18:53.506Z,19.67
2022-09-09T08:21:23.220Z,19.69
2022-09-09T08:23:57.683Z,19.71
2022-09-09T08:26:28.888Z,19.73
2022-09-09T08:28:57.566Z,19.74
2022-09-09T08:31:32.761Z,19.76
2022-09-09T08:34:00.467Z,19.77
2022-09-09T08:36:29.880Z,19.78
2022-09-09T08:38:58.339Z,19.79
2022-09-09T08:41:49.710Z,19.79
2022-09-09T08:44:22.903Z,19.85
2022-09-09T08:46:49.386Z,19.90
2022-09-09T08:49:51.251Z,19.91
2022-09-09T08:52:26.837Z,19.97
2022-09-09T08:54:56.279Z,20.07
2022-09-09T08:57:27.866Z,20.13
2022-09-09T08:59:57.731Z,20.21
2022-09-09T09:02:43.794Z,20.27
2022-09-09T09:05:48.565Z,20.36
2022-09-09T09:08:34.870Z,20.46
2022-09-09T09:11:02.585Z,20.60
2022-09-09T09:13:54.806Z,20.63
2022-09-09T09:16:24.967Z,20.79
2022-09-09T09:18:52.898Z,20.88
2022-09-09T09:21:24.293Z,20.97
2022-09-09T09:24:00.256Z,21.02
2022-09-09T09:26:36.994Z,21.08
2022-09-09T09:29:19.908Z,21.17
2022-09-09T09:31:56.471Z,21.25
2022-09-09T09:34:24.378Z,21.36
2022-09-09T09:36:59.525Z,21.44
2022-09-09T09:42:23.080Z,21.63
2022-09-09T09:44:50.442Z,21.67
2022-09-09T09:47:22.399Z,21.71
2022-09-09T09:49:56.418Z,21.77
2022-09-09T09:52:31.521Z,21.78
2022-09-09T09:55:06.854Z,21.84
2022-09-09T09:57:35.360Z,21.86
2022-09-09T10:00:14.897Z,21.87
2022-09-09T10:02:44.687Z,21.89
2022-09-09T10:05:27.470Z,21.88
2022-09-09T10:08:06.033Z,21.88
2022-09-09T10:10:47.444Z,21.88
2022-09-09T10:13:44.654Z,21.87
2022-09-09T10:16:17.237Z,22.00
2022-09-09T10:18:47.861Z,22.11
2022-09-09T10:21:51.341Z,22.31
2022-09-09T10:24:57.050Z,22.57
2022-09-09T10:27:34.773Z,22.81
2022-09-09T10:30:13.335Z,22.96
2022-09-09T10:33:06.716Z,23.01
2022-09-09T10:35:41.392Z,23.14
2022-09-09T10:38:35.785Z,23.19
2022-09-09T10:41:14.473Z,23.30
2022-09-09T10:43:46.725Z,23.42
2022-09-09T10:46:35.035Z,23.49
2022-09-09T10:49:29.018Z,23.51
2022-09-09T10:52:17.255Z,23.45
2022-09-09T10:55:20.795Z,23.37
2022-09-09T10:57:53.170Z,23.34
2022-09-09T11:00:25.369Z,23.32
2022-09-09T11:03:01.598Z,23.25
2022-09-09T11:05:45.894Z,23.34
2022-09-09T11:08:19.078Z,23.67
2022-09-09T11:10:53.583Z,24.11
2022-09-09T11:13:38.899Z,24.52
2022-09-09T11:16:39.556Z,24.77
2022-09-09T11:19:20.643Z,24.85
2022-09-09T11:21:50.566Z,24.80
2022-09-09T11:24:42.532Z,24.65
2022-09-09T11:27:13.265Z,24.68
2022-09-09T11:29:58.303Z,24.58
2022-09-09T11:32:41.544Z,24.57
2022-09-09T11:35:23.169Z,24.51
2022-09-09T11:38:16.600Z,24.42
2022-09-09T11:40:44.482Z,24.39
2022-09-09T11:43:11.062Z,24.28
2022-09-09T11:45:38.002Z,24.24
2022-09-09T11:48:07.114Z,24.33
2022-09-09T11:50:37.132Z,24.59
2022-09-09T11:53:08.340Z,24.94
2022-09-09T11:55:37.829Z,25.36
2022-09-09T11:58:07.205Z,25.89
2022-09-09T12:00:36.499Z,26.50
2022-09-09T12:03:03.040Z,27.14
2022-09-09T12:05:59.984Z,27.68
2022-09-09T12:08:29.608Z,28.03
2022-09-09T12:11:00.238Z,28.19
2022-09-09T12:13:28.518Z,28.20
2022-09-09T12:16:00.175Z,28.11
2022-09-09T12:18:40.602Z,27.91
2022-09-09T12:21:19.519Z,27.80
2022-09-09T12:23:53.698Z,27.77
2022-09-09T12:26:26.462Z,27.92
2022-09-09T12:29:15.142Z,28.07
2022-09-09T12:32:03.359Z,28.23
2022-09-09T12:34:44.977Z,28.37
2022-09-09T12:37:22.865Z,28.49
2022-09-09T12:39:55.760Z,28.58
2022-09-09T12:42:23.707Z,28.68
2022-09-09T12:44:58.777Z,28.79
2022-09-09T12:47:30.406Z,28.85
2022-09-09T12:49:57.952Z,28.85
2022-09-09T12:52:31.120Z,28.97
2022-09-09T12:55:00.750Z,29.05
2022-09-09T12:57:35.647Z,29.00
2022-09-09T13:00:09.912Z,28.97
2022-09-09T13:02:36.712Z,28.97
2022-09-09T13:05:27.814Z,28.92
2022-09-09T13:08:06.668Z,28.86
2022-09-09T13:10:52.766Z,28.71
2022-09-09T13:13:28.321Z,28.50
2022-09-09T13:16:00.100Z,28.31
2022-09-09T13:18:39.128Z,28.07
2022-09-09T13:21:05.876Z,27.98
2022-09-09T13:23:36.290Z,27.85
2022-09-09T13:26:07.209Z,27.83
2022-09-09T13:28:34.591Z,28.02
2022-09-09T13:31:20.165Z,28.40
2022-09-09T13:33:46.775Z,28.88
2022-09-09T13:36:15.403Z,29.16
2022-09-09T13:39:00.646Z,29.22
2022-09-09T13:41:33.022Z,29.32
2022-09-09T13:44:00.466Z,29.49
2022-09-09T13:46:43.758Z,29.78
2022-09-09T13:49:10.195Z,30.25
2022-09-09T13:51:39.830Z,30.70
2022-09-09T13:54:10.203Z,31.07
2022-09-09T13:56:38.357Z,31.35
2022-09-09T13:59:06.622Z,31.59
2022-09-09T14:01:35.874Z,31.83
2022-09-09T14:04:02.658Z,32.07
2022-09-09T14:06:30.208Z,32.29
2022-09-09T14:08:56.898Z,32.37
2022-09-09T14:11:23.469Z,32.23
2022-09-09T14:13:53.062Z,31.92
2022-09-09T14:16:19.768Z,31.41
2022-09-09T14:18:46.841Z,30.82
2022-09-09T14:21:13.707Z,30.03
2022-09-09T14:23:40.232Z,29.03
2022-09-09T14:26:07.439Z,27.95
2022-09-09T14:31:22.006Z,25.96
2022-09-09T14:33:48.644Z,25.21
2022-09-09T14:36:16.199Z,24.62
2022-09-09T14:38:43.737Z,24.15
2022-09-09T14:41:17.811Z,23.76
2022-09-09T14:43:45.105Z,23.52
2022-09-09T14:46:14.543Z,23.32
2022-09-09T14:48:44.975Z,23.20
2022-09-09T14:51:20.651Z,23.08
2022-09-09T14:53:47.940Z,22.97
2022-09-09T14:56:17.654Z,22.83
2022-09-09T14:58:46.269Z,22.67
2022-09-09T15:01:18.335Z,22.51
2022-09-09T15:03:52.248Z,22.34
2022-09-09T15:06:19.029Z,22.20
2022-09-09T15:08:46.846Z,22.04
2022-09-09T15:11:15.398Z,21.90
2022-09-09T15:13:43.618Z,21.77
2022-09-09T15:16:15.962Z,21.64
2022-09-09T15:18:43.966Z,21.55
2022-09-09T15:21:20.097Z,21.45
2022-09-09T15:23:48.562Z,21.39
2022-09-09T15:26:16.168Z,21.32
2022-09-09T15:28:44.729Z,21.25
2022-09-09T15:31:19.649Z,21.20
2022-09-09T15:34:02.892Z,21.13
2022-09-09T15:36:31.230Z,21.12
2022-09-09T15:38:57.951Z,21.14
2022-09-09T15:41:24.886Z,21.12
2022-09-09T15:43:54.030Z,21.11
2022-09-09T15:46:27.095Z,21.14
2022-09-09T15:48:58.881Z,21.21
2022-09-09T15:51:43.542Z,21.30
2022-09-09T15:54:13.294Z,21.41
2022-09-09T15:56:40.478Z,21.55
2022-09-09T15:59:07.262Z,21.67
2022-09-09T16:01:35.295Z,21.79
2022-09-09T16:04:02.667Z,21.86
2022-09-09T16:06:30.581Z,21.88
2022-09-09T16:08:59.125Z,21.88
2022-09-09T16:11:29.786Z,21.88
2022-09-09T16:13:57.082Z,21.89
2022-09-09T16:16:26.360Z,21.89
2022-09-09T16:18:55.798Z,21.91
2022-09-09T16:21:33.931Z,21.92
2022-09-09T16:24:03.467Z,21.94
2022-09-09T16:26:32.463Z,21.95
2022-09-09T16:29:02.214Z,21.95
2022-09-09T16:31:30.089Z,21.96
2022-09-09T16:33:56.876Z,21.95
2022-09-09T16:36:29.260Z,21.92
2022-09-09T16:38:58.717Z,21.93
2022-09-09T16:41:27.033Z,21.92
2022-09-09T16:43:59.182Z,21.89
2022-09-09T16:46:26.776Z,21.89
2022-09-09T16:48:53.494Z,21.84
2022-09-09T16:51:25.841Z,21.80
2022-09-09T16:53:54.008Z,21.76
2022-09-09T16:56:25.500Z,21.70
2022-09-09T16:58:56.638Z,21.67
2022-09-09T17:01:24.657Z,21.60
2022-09-09T17:04:00.083Z,21.51
2022-09-09T17:06:28.466Z,21.44
2022-09-09T17:08:56.679Z,21.36
2022-09-09T17:11:24.368Z,21.29
2022-09-09T17:13:52.956Z,21.21
2022-09-09T17:16:24.442Z,21.14
2022-09-09T17:18:52.351Z,21.06
2022-09-09T17:21:21.543Z,20.96
2022-09-09T17:23:48.878Z,20.88
2022-09-09T17:26:17.793Z,20.76
2022-09-09T17:28:46.624Z,20.65
2022-09-09T17:31:15.878Z,20.53
2022-09-09T17:33:45.223Z,20.40
2022-09-09T17:36:20.767Z,20.29
2022-09-09T17:38:47.889Z,20.18
2022-09-09T17:41:16.527Z,20.08
2022-09-09T17:43:43.620Z,19.99
2022-09-09T17:46:13.527Z,19.88
2022-09-09T17:48:41.117Z,19.80
2022-09-09T17:51:10.100Z,19.72
2022-09-09T17:53:42.692Z,19.63
2022-09-09T17:56:11.459Z,19.61
2022-09-09T17:58:38.451Z,19.57
2022-09-09T18:01:08.222Z,19.51
2022-09-09T18:03:36.617Z,19.50
2022-09-09T18:06:05.820Z,19.46
2022-09-09T18:08:36.604Z,19.47
2022-09-09T18:11:05.217Z,19.48
2022-09-09T18:13:31.857Z,19.51
2022-09-09T18:15:59.322Z,19.51
2022-09-09T18:18:26.592Z,19.52
2022-09-09T18:21:06.638Z,19.49
2022-09-09T18:23:42.866Z,19.52
2022-09-09T18:26:15.623Z,19.55
2022-09-09T18:28:43.324Z,19.57
2022-09-09T18:31:12.701Z,19.57
2022-09-09T18:33:41.690Z,19.57
2022-09-09T18:36:11.768Z,19.58
2022-09-09T18:38:38.932Z,19.59
2022-09-09T18:41:19.121Z,19.55
2022-09-09T18:43:45.819Z,19.58
2022-09-09T18:46:13.059Z,19.56
2022-09-09T18:48:40.168Z,19.56
2022-09-09T18:51:10.775Z,19.55
2022-09-09T18:53:37.751Z,19.57
2022-09-09T18:56:06.654Z,19.57
2022-09-09T18:58:34.477Z,19.58
2022-09-09T19:01:02.718Z,19.58
2022-09-09T19:03:30.980Z,19.57
2022-09-09T19:06:07.539Z,19.52
2022-09-09T19:08:34.878Z,19.54
2022-09-09T19:11:02.638Z,19.52
2022-09-09T19:13:29.200Z,19.50
2022-09-09T19:15:55.861Z,19.49
2022-09-09T19:18:23.771Z,19.48
2022-09-09T19:20:50.241Z,19.47
2022-09-09T19:23:16.806Z,19.45
2022-09-09T19:25:43.262Z,19.44
2022-09-09T19:28:09.868Z,19.41
2022-09-09T19:30:37.512Z,19.39
2022-09-09T19:33:04.421Z,19.37
2022-09-09T19:35:31.515Z,19.35
2022-09-09T19:37:59.795Z,19.32
2022-09-09T19:40:26.946Z,19.32
2022-09-09T19:42:53.997Z,19.32
2022-09-09T19:45:20.546Z,19.31
2022-09-09T19:47:47.061Z,19.32
2022-09-09T19:50:13.548Z,19.32
2022-09-09T19:52:40.223Z,19.31
2022-09-09T19:55:07.169Z,19.30
2022-09-09T19:57:34.238Z,19.29
2022-09-09T20:00:00.981Z,19.28
2022-09-09T20:02:28.848Z,19.27
2022-09-09T20:04:55.425Z,19.26
2022-09-09T20:07:21.957Z,19.23
2022-09-09T20:09:48.435Z,19.21
2022-09-09T20:12:15.092Z,19.18
2022-09-09T20:14:41.810Z,19.16
2022-09-09T20:17:10.275Z,19.11
2022-09-09T20:19:36.877Z,19.07
2022-09-09T20:22:03.395Z,19.00
2022-09-09T20:24:29.894Z,18.96
2022-09-09T20:26:56.498Z,18.91
2022-09-09T20:29:23.035Z,18.85
2022-09-09T20:31:49.663Z,18.82
2022-09-09T20:34:19.102Z,18.76
2022-09-09T20:36:46.613Z,18.73
2022-09-09T20:39:19.993Z,18.68
2022-09-09T20:41:47.735Z,18.67
2022-09-09T20:44:19.990Z,18.61
2022-09-09T20:46:49.085Z,18.59
2022-09-09T20:49:17.830Z,18.56
2022-09-09T20:51:45.652Z,18.53
2022-09-09T20:54:18.525Z,18.48
2022-09-09T20:56:46.014Z,18.45
2022-09-09T20:59:16.052Z,18.40
2022-09-09T21:01:43.984Z,18.38
2022-09-09T21:04:10.764Z,18.33
2022-09-09T21:06:37.266Z,18.29
2022-09-09T21:09:04.409Z,18.25
2022-09-09T21:11:30.935Z,18.21
2022-09-09T21:13:58.957Z,18.17
2022-09-09T21:16:26.449Z,18.14
2022-09-09T21:18:52.969Z,18.10
2022-09-09T21:21:21.065Z,18.08
2022-09-09T21:23:48.691Z,18.06
2022-09-09T21:26:15.455Z,18.05
2022-09-09T21:28:41.946Z,18.03
2022-09-09T21:31:14.153Z,18.00
2022-09-09T21:33:41.925Z,18.00
2022-09-09T21:36:11.051Z,17.98
2022-09-09T21:38:40.067Z,17.96
2022-09-09T21:41:09.944Z,17.93
2022-09-09T21:43:36.427Z,17.93
2022-09-09T21:46:10.801Z,17.90
2022-09-09T21:48:37.519Z,17.92
2022-09-09T21:51:06.699Z,17.91
2022-09-09T21:53:33.597Z,17.91
2022-09-09T21:56:09.160Z,17.88
2022-09-09T21:58:36.136Z,17.90
2022-09-09T22:01:09.030Z,17.86
2022-09-09T22:03:39.060Z,17.86
2022-09-09T22:06:10.205Z,17.86
2022-09-09T22:08:37.394Z,17.84
2022-09-09T22:11:12.294Z,17.82
2022-09-09T22:13:39.143Z,17.82
2022-09-09T22:16:08.396Z,17.81
2022-09-09T22:18:35.815Z,17.81
2022-09-09T22:21:08.420Z,17.80
2022-09-09T22:23:36.471Z,17.81
2022-09-09T22:26:04.665Z,17.82
2022-09-09T22:28:31.808Z,17.83
2022-09-09T22:30:58.363Z,17.82
2022-09-09T22:33:24.958Z,17.83
2022-09-09T22:35:52.104Z,17.83
2022-09-09T22:38:18.573Z,17.84
2022-09-09T22:40:45.210Z,17.84
2022-09-09T22:43:20.408Z,17.84
2022-09-09T22:45:47.556Z,17.88
2022-09-09T22:48:14.914Z,17.88
2022-09-09T22:50:42.705Z,17.90
2022-09-09T22:53:13.493Z,17.90
2022-09-09T22:55:40.634Z,17.92
2022-09-09T22:58:07.154Z,17.94
2022-09-09T23:00:33.874Z,17.97
2022-09-09T23:03:00.409Z,17.99
2022-09-09T23:05:27.706Z,18.00
2022-09-09T23:07:57.616Z,18.01
2022-09-09T23:10:24.510Z,18.03
2022-09-09T23:12:51.034Z,18.03
2022-09-09T23:15:17.611Z,18.02
2022-09-09T23:17:44.326Z,18.00
2022-09-09T23:20:11.945Z,18.01
2022-09-09T23:22:40.560Z,18.00
2022-09-09T23:25:07.424Z,17.99
2022-09-09T23:27:34.818Z,17.96
2022-09-09T23:30:01.621Z,17.94
2022-09-09T23:32:28.376Z,17.92
2022-09-09T23:34:54.898Z,17.90
2022-09-09T23:37:21.634Z,17.90
2022-09-09T23:39:48.534Z,17.90
2022-09-09T23:42:15.377Z,17.89
2022-09-09T23:44:42.200Z,17.88
2022-09-09T23:47:09.526Z,17.88
2022-09-09T23:49:39.249Z,17.87
2022-09-09T23:52:07.196Z,17.88
2022-09-09T23:54:34.715Z,17.88
2022-09-09T23:57:03.240Z,17.89
2022-09-09T23:59:34.939Z,17.88
