createdAt,value
2018-09-12T00:00:04.781Z,18.30
2018-09-12T00:02:37.995Z,18.20
2018-09-12T00:05:06.725Z,18.20
2018-09-12T00:07:35.476Z,18.20
2018-09-12T00:10:04.337Z,18.10
2018-09-12T00:12:33.134Z,18.10
2018-09-12T00:15:01.889Z,18.00
2018-09-12T00:17:30.577Z,17.90
2018-09-12T00:19:59.339Z,17.90
2018-09-12T00:22:28.059Z,17.90
2018-09-12T00:24:56.831Z,17.90
2018-09-12T00:27:25.628Z,17.80
2018-09-12T00:29:54.378Z,17.70
2018-09-12T00:32:23.147Z,17.70
2018-09-12T00:34:51.881Z,17.60
2018-09-12T00:37:20.807Z,17.60
2018-09-12T00:39:49.678Z,17.60
2018-09-12T00:42:18.477Z,17.50
2018-09-12T00:44:47.220Z,17.40
2018-09-12T00:47:15.967Z,17.50
2018-09-12T00:49:44.691Z,17.50
2018-09-12T00:52:13.587Z,17.50
2018-09-12T00:54:42.303Z,17.60
2018-09-12T00:57:11.090Z,17.60
2018-09-12T00:59:39.837Z,17.50
2018-09-12T01:02:08.576Z,17.40
2018-09-12T01:04:37.313Z,17.40
2018-09-12T01:07:06.173Z,17.30
2018-09-12T01:09:34.950Z,17.40
2018-09-12T01:12:03.693Z,17.30
2018-09-12T01:14:36.696Z,17.30
2018-09-12T01:17:17.451Z,17.20
2018-09-12T01:19:51.257Z,17.20
2018-09-12T01:22:25.214Z,17.20
2018-09-12T01:24:58.283Z,17.30
2018-09-12T01:27:32.260Z,17.30
2018-09-12T01:30:10.365Z,17.40
2018-09-12T01:32:43.755Z,17.30
2018-09-12T01:35:17.435Z,17.10
2018-09-12T01:37:49.011Z,17.10
2018-09-12T01:40:22.891Z,17.10
2018-09-12T01:42:57.239Z,17.00
2018-09-12T01:45:30.392Z,17.10
2018-09-12T01:48:11.425Z,16.90
2018-09-12T01:50:45.427Z,16.90
2018-09-12T01:53:19.872Z,16.90
2018-09-12T01:55:55.901Z,16.90
2018-09-12T01:58:29.586Z,16.80
2018-09-12T02:01:02.500Z,16.80
2018-09-12T02:03:35.714Z,16.80
2018-09-12T02:06:08.710Z,16.80
2018-09-12T02:08:42.231Z,16.70
2018-09-12T02:11:15.174Z,16.80
2018-09-12T02:13:50.196Z,16.70
2018-09-12T02:16:24.125Z,16.70
2018-09-12T02:18:58.071Z,16.70
2018-09-12T02:21:31.086Z,16.80
2018-09-12T02:24:04.044Z,16.70
2018-09-12T02:26:37.260Z,16.60
2018-09-12T02:29:10.313Z,16.60
2018-09-12T02:31:43.150Z,16.50
2018-09-12T02:34:17.196Z,16.50
2018-09-12T02:36:52.686Z,16.40
2018-09-12T02:39:27.747Z,16.50
2018-09-12T02:42:01.516Z,16.50
2018-09-12T02:44:35.249Z,16.50
2018-09-12T02:47:12.802Z,16.40
2018-09-12T02:49:45.925Z,16.40
2018-09-12T02:52:19.131Z,16.40
2018-09-12T02:55:00.781Z,16.40
2018-09-12T02:57:35.974Z,16.40
2018-09-12T03:00:11.249Z,16.40
2018-09-12T03:02:45.020Z,16.30
2018-09-12T03:05:19.541Z,16.30
2018-09-12T03:07:53.559Z,16.20
2018-09-12T03:10:28.422Z,16.20
2018-09-12T03:13:02.696Z,16.30
2018-09-12T03:15:36.609Z,16.20
2018-09-12T03:18:09.737Z,16.20
2018-09-12T03:20:43.363Z,16.20
2018-09-12T03:23:14.689Z,16.20
2018-09-12T03:25:48.196Z,16.20
2018-09-12T03:28:20.286Z,16.10
2018-09-12T03:30:51.816Z,16.10
2018-09-12T03:33:20.757Z,16.10
2018-09-12T03:35:49.772Z,16.10
2018-09-12T03:38:18.510Z,16.10
2018-09-12T03:40:47.422Z,16.20
2018-09-12T03:43:16.140Z,16.10
2018-09-12T03:45:44.901Z,16.10
2018-09-12T03:48:13.634Z,16.00
2018-09-12T03:50:42.428Z,16.00
2018-09-12T03:53:11.151Z,16.00
2018-09-12T03:55:39.883Z,16.00
2018-09-12T03:58:08.647Z,16.00
2018-09-12T04:00:37.384Z,16.00
2018-09-12T04:03:06.459Z,16.00
2018-09-12T04:05:35.228Z,15.90
2018-09-12T04:08:03.983Z,15.90
2018-09-12T04:10:32.822Z,15.90
2018-09-12T04:13:01.617Z,15.90
2018-09-12T04:15:30.392Z,15.90
2018-09-12T04:17:59.177Z,15.90
2018-09-12T04:20:27.914Z,15.90
2018-09-12T04:22:56.707Z,15.90
2018-09-12T04:25:25.456Z,15.80
2018-09-12T04:27:54.230Z,15.80
2018-09-12T04:30:23.016Z,15.70
2018-09-12T04:32:51.741Z,15.70
2018-09-12T04:35:20.542Z,15.60
2018-09-12T04:37:49.437Z,15.60
2018-09-12T04:40:18.166Z,15.60
2018-09-12T04:42:47.040Z,15.60
2018-09-12T04:45:15.905Z,15.50
2018-09-12T04:47:44.712Z,15.50
2018-09-12T04:50:13.457Z,15.50
2018-09-12T04:52:42.228Z,15.50
2018-09-12T04:55:11.418Z,15.40
2018-09-12T04:57:40.309Z,15.40
2018-09-12T05:00:09.066Z,15.40
2018-09-12T05:02:37.857Z,15.50
2018-09-12T05:05:07.039Z,15.60
2018-09-12T05:07:35.819Z,15.60
2018-09-12T05:10:04.574Z,15.60
2018-09-12T05:12:33.369Z,15.70
2018-09-12T05:15:02.065Z,15.60
2018-09-12T05:17:30.847Z,15.50
2018-09-12T05:19:59.624Z,15.50
2018-09-12T05:22:28.442Z,15.40
2018-09-12T05:24:57.169Z,15.50
2018-09-12T05:27:26.090Z,15.50
2018-09-12T05:29:54.909Z,15.50
2018-09-12T05:32:23.801Z,15.50
2018-09-12T05:34:52.938Z,15.60
2018-09-12T05:37:21.886Z,15.60
2018-09-12T05:39:50.708Z,15.70
2018-09-12T05:42:19.612Z,15.80
2018-09-12T05:44:48.381Z,15.90
2018-09-12T05:47:17.142Z,15.90
2018-09-12T05:49:46.086Z,15.90
2018-09-12T05:52:15.053Z,15.90
2018-09-12T05:54:43.973Z,15.90
2018-09-12T05:57:12.714Z,16.00
2018-09-12T05:59:41.492Z,16.10
2018-09-12T06:02:10.294Z,16.10
2018-09-12T06:04:39.117Z,16.10
2018-09-12T06:07:08.073Z,16.10
2018-09-12T06:09:36.901Z,16.20
2018-09-12T06:12:05.901Z,16.20
2018-09-12T06:14:34.642Z,16.30
2018-09-12T06:17:03.460Z,16.30
2018-09-12T06:19:32.194Z,16.30
2018-09-12T06:22:00.969Z,16.30
2018-09-12T06:24:29.786Z,16.40
2018-09-12T06:26:58.577Z,16.40
2018-09-12T06:29:27.388Z,16.50
2018-09-12T06:31:56.194Z,16.50
2018-09-12T06:34:24.910Z,16.50
2018-09-12T06:36:53.860Z,16.60
2018-09-12T06:39:22.672Z,16.70
2018-09-12T06:41:52.003Z,16.80
2018-09-12T06:44:21.595Z,16.90
2018-09-12T06:46:50.396Z,16.90
2018-09-12T06:49:19.182Z,17.00
2018-09-12T06:51:49.280Z,17.10
2018-09-12T06:54:19.068Z,17.20
2018-09-12T06:56:48.847Z,17.40
2018-09-12T06:59:17.995Z,17.40
2018-09-12T07:01:47.171Z,17.50
2018-09-12T07:04:16.029Z,17.60
2018-09-12T07:06:44.758Z,17.80
2018-09-12T07:09:13.725Z,17.90
2018-09-12T07:11:42.461Z,18.00
2018-09-12T07:14:11.221Z,18.00
2018-09-12T07:16:39.941Z,18.20
2018-09-12T07:19:08.665Z,18.30
2018-09-12T07:21:37.399Z,18.50
2018-09-12T07:24:06.214Z,18.60
2018-09-12T07:26:35.002Z,18.80
2018-09-12T07:29:03.818Z,18.80
2018-09-12T07:31:32.595Z,19.10
2018-09-12T07:34:01.369Z,19.30
2018-09-12T07:36:30.182Z,19.40
2018-09-12T07:38:59.945Z,19.60
2018-09-12T07:41:28.814Z,19.80
2018-09-12T07:43:57.900Z,20.00
2018-09-12T07:46:27.202Z,20.10
2018-09-12T07:48:56.210Z,20.40
2018-09-12T07:51:25.349Z,20.70
2018-09-12T07:53:54.194Z,20.90
2018-09-12T07:56:23.010Z,21.10
2018-09-12T07:58:51.776Z,21.20
2018-09-12T08:01:20.725Z,21.30
2018-09-12T08:03:49.952Z,21.50
2018-09-12T08:06:21.481Z,21.70
2018-09-12T08:08:50.257Z,22.00
2018-09-12T08:11:19.250Z,22.20
2018-09-12T08:13:48.139Z,22.40
2018-09-12T08:16:16.964Z,22.60
2018-09-12T08:18:45.797Z,22.70
2018-09-12T08:21:15.668Z,22.90
2018-09-12T08:23:44.669Z,23.20
2018-09-12T08:26:13.742Z,23.10
2018-09-12T08:28:42.479Z,23.20
2018-09-12T08:31:11.737Z,23.40
2018-09-12T08:33:40.596Z,23.70
2018-09-12T08:36:09.561Z,24.00
2018-09-12T08:38:39.630Z,24.30
2018-09-12T08:41:08.485Z,24.60
2018-09-12T08:43:37.227Z,24.80
2018-09-12T08:46:06.065Z,25.40
2018-09-12T08:48:34.997Z,26.00
2018-09-12T08:51:03.785Z,26.60
2018-09-12T08:53:32.764Z,27.40
2018-09-12T08:56:01.706Z,28.60
2018-09-12T08:58:30.548Z,29.60
2018-09-12T09:00:59.606Z,30.70
2018-09-12T09:03:29.107Z,31.60
2018-09-12T09:05:58.933Z,32.20
2018-09-12T09:08:27.734Z,32.70
2018-09-12T09:10:56.515Z,33.30
2018-09-12T09:13:25.396Z,34.20
2018-09-12T09:15:54.102Z,35.20
2018-09-12T09:18:22.863Z,36.30
2018-09-12T09:20:51.707Z,36.90
2018-09-12T09:23:20.612Z,37.40
2018-09-12T09:25:49.352Z,37.40
2018-09-12T09:28:18.159Z,38.00
2018-09-12T09:30:46.968Z,39.00
2018-09-12T09:33:15.866Z,39.50
2018-09-12T09:35:44.796Z,40.50
2018-09-12T09:38:13.497Z,41.30
2018-09-12T09:40:42.309Z,41.80
2018-09-12T09:43:11.117Z,42.30
2018-09-12T09:45:40.024Z,42.60
2018-09-12T09:48:08.982Z,42.40
2018-09-12T09:50:38.320Z,42.10
2018-09-12T09:53:07.169Z,43.10
2018-09-12T09:55:36.014Z,43.80
2018-09-12T09:58:05.020Z,44.20
2018-09-12T10:00:39.036Z,44.40
2018-09-12T10:03:13.101Z,44.30
2018-09-12T10:05:47.419Z,44.50
2018-09-12T10:08:21.532Z,44.50
2018-09-12T10:10:50.407Z,45.20
2018-09-12T10:13:19.165Z,46.60
2018-09-12T10:15:47.921Z,46.90
2018-09-12T10:18:16.700Z,47.00
2018-09-12T10:20:45.711Z,47.20
2018-09-12T10:23:14.545Z,46.20
2018-09-12T10:25:43.657Z,45.50
2018-09-12T10:28:12.503Z,45.10
2018-09-12T10:30:41.424Z,44.70
2018-09-12T10:33:10.148Z,45.90
2018-09-12T10:35:38.884Z,46.70
2018-09-12T10:38:07.666Z,45.20
2018-09-12T10:40:36.407Z,43.60
2018-09-12T10:43:05.211Z,44.60
2018-09-12T10:45:33.953Z,44.50
2018-09-12T10:48:02.972Z,45.80
2018-09-12T10:50:32.076Z,47.20
2018-09-12T10:53:00.910Z,48.80
2018-09-12T10:55:29.721Z,48.90
2018-09-12T10:57:58.509Z,49.90
2018-09-12T11:00:27.343Z,50.50
2018-09-12T11:02:56.207Z,51.00
2018-09-12T11:05:24.928Z,51.40
2018-09-12T11:07:53.765Z,51.40
2018-09-12T11:10:22.730Z,51.40
2018-09-12T11:12:51.634Z,51.10
2018-09-12T11:15:20.458Z,52.00
2018-09-12T11:17:49.235Z,51.40
2018-09-12T11:20:18.130Z,50.00
2018-09-12T11:22:47.503Z,49.90
2018-09-12T11:25:16.324Z,49.10
2018-09-12T11:27:45.773Z,50.00
2018-09-12T11:30:14.558Z,51.60
2018-09-12T11:32:47.388Z,51.10
2018-09-12T11:35:16.313Z,51.30
2018-09-12T11:37:45.186Z,51.30
2018-09-12T11:40:14.058Z,51.60
2018-09-12T11:42:43.078Z,52.00
2018-09-12T11:45:12.055Z,47.90
2018-09-12T11:47:40.922Z,43.60
2018-09-12T11:50:09.820Z,41.00
2018-09-12T11:52:38.655Z,40.00
2018-09-12T11:55:07.630Z,39.60
2018-09-12T11:57:36.472Z,38.60
2018-09-12T12:00:06.245Z,37.70
2018-09-12T12:02:35.078Z,37.10
2018-09-12T12:05:03.825Z,37.00
2018-09-12T12:07:32.586Z,36.30
2018-09-12T12:10:01.435Z,35.90
2018-09-12T12:12:30.176Z,35.40
2018-09-12T12:14:59.192Z,34.80
2018-09-12T12:17:28.038Z,34.70
2018-09-12T12:19:57.044Z,34.60
2018-09-12T12:22:25.887Z,34.50
2018-09-12T12:24:54.846Z,34.20
2018-09-12T12:27:23.936Z,34.00
2018-09-12T12:29:52.868Z,33.70
2018-09-12T12:32:21.685Z,33.90
2018-09-12T12:34:50.439Z,33.80
2018-09-12T12:37:19.255Z,33.50
2018-09-12T12:39:48.079Z,33.20
2018-09-12T12:42:17.955Z,33.10
2018-09-12T12:44:46.737Z,32.90
2018-09-12T12:47:15.455Z,32.80
2018-09-12T12:49:44.391Z,32.60
2018-09-12T12:52:13.404Z,32.40
2018-09-12T12:54:42.504Z,32.40
2018-09-12T12:57:11.290Z,32.10
2018-09-12T12:59:40.313Z,32.30
2018-09-12T13:02:09.380Z,32.40
2018-09-12T13:04:38.210Z,32.60
2018-09-12T13:07:06.927Z,33.10
2018-09-12T13:09:35.736Z,33.70
2018-09-12T13:12:04.641Z,34.10
2018-09-12T13:14:33.468Z,34.20
2018-09-12T13:17:02.375Z,34.00
2018-09-12T13:19:31.166Z,33.50
2018-09-12T13:21:59.985Z,33.50
2018-09-12T13:24:29.144Z,33.90
2018-09-12T13:26:58.224Z,34.30
2018-09-12T13:29:27.246Z,34.60
2018-09-12T13:31:55.967Z,34.20
2018-09-12T13:34:24.945Z,34.00
2018-09-12T13:36:53.981Z,33.70
2018-09-12T13:39:22.961Z,33.40
2018-09-12T13:41:52.094Z,33.10
2018-09-12T13:44:25.084Z,32.60
2018-09-12T13:46:54.112Z,32.50
2018-09-12T13:49:26.129Z,32.70
2018-09-12T13:51:54.881Z,32.80
2018-09-12T13:54:24.635Z,32.80
2018-09-12T13:56:54.270Z,32.80
2018-09-12T13:59:23.422Z,32.50
2018-09-12T14:01:52.419Z,32.60
2018-09-12T14:04:21.424Z,32.50
2018-09-12T14:06:51.760Z,32.40
2018-09-12T14:09:20.559Z,32.30
2018-09-12T14:11:49.549Z,32.20
2018-09-12T14:14:29.906Z,32.10
2018-09-12T14:16:59.210Z,32.10
2018-09-12T14:19:29.205Z,32.10
2018-09-12T14:22:02.809Z,32.10
2018-09-12T14:24:32.723Z,32.10
2018-09-12T14:27:01.713Z,32.10
2018-09-12T14:29:31.041Z,32.20
2018-09-12T14:32:00.086Z,32.20
2018-09-12T14:34:32.098Z,32.20
2018-09-12T14:37:01.071Z,32.30
2018-09-12T14:39:29.784Z,32.20
2018-09-12T14:41:58.780Z,32.20
2018-09-12T14:44:27.919Z,32.00
2018-09-12T14:46:56.822Z,32.00
2018-09-12T14:49:25.654Z,32.10
2018-09-12T14:51:54.824Z,32.10
2018-09-12T14:54:23.645Z,32.10
2018-09-12T14:56:52.581Z,32.00
2018-09-12T14:59:21.854Z,31.80
2018-09-12T15:01:50.608Z,31.70
2018-09-12T15:04:20.791Z,31.70
2018-09-12T15:06:49.528Z,31.60
2018-09-12T15:09:18.278Z,31.50
2018-09-12T15:11:47.075Z,31.40
2018-09-12T15:14:15.964Z,31.30
2018-09-12T15:16:44.757Z,31.30
2018-09-12T15:19:13.770Z,31.30
2018-09-12T15:21:42.503Z,31.40
2018-09-12T15:24:11.204Z,31.40
2018-09-12T15:26:40.199Z,31.40
2018-09-12T15:29:09.171Z,31.50
2018-09-12T15:31:37.942Z,31.40
2018-09-12T15:34:06.703Z,31.50
2018-09-12T15:36:35.518Z,31.40
2018-09-12T15:39:06.464Z,31.50
2018-09-12T15:41:35.291Z,31.60
2018-09-12T15:44:04.081Z,31.80
2018-09-12T15:46:32.887Z,32.00
2018-09-12T15:49:01.807Z,32.00
2018-09-12T15:51:30.731Z,32.00
2018-09-12T15:53:59.529Z,32.00
2018-09-12T15:56:28.294Z,32.40
2018-09-12T15:58:57.065Z,33.10
2018-09-12T16:01:26.155Z,34.10
2018-09-12T16:03:54.985Z,34.90
2018-09-12T16:06:23.765Z,35.50
2018-09-12T16:08:53.210Z,35.80
2018-09-12T16:11:22.468Z,35.70
2018-09-12T16:13:51.604Z,35.70
2018-09-12T16:16:20.441Z,35.20
2018-09-12T16:18:49.193Z,34.70
2018-09-12T16:21:18.566Z,34.40
2018-09-12T16:23:47.734Z,34.60
2018-09-12T16:26:16.516Z,34.50
2018-09-12T16:28:45.245Z,34.20
2018-09-12T16:31:13.998Z,33.60
2018-09-12T16:33:42.828Z,33.00
2018-09-12T16:36:11.534Z,32.40
2018-09-12T16:38:41.953Z,32.10
2018-09-12T16:41:12.865Z,31.80
2018-09-12T16:43:41.654Z,31.70
2018-09-12T16:46:10.650Z,31.40
2018-09-12T16:48:39.400Z,31.20
2018-09-12T16:51:08.327Z,31.10
2018-09-12T16:53:37.086Z,31.00
2018-09-12T16:56:05.918Z,30.90
2018-09-12T16:58:34.790Z,30.70
2018-09-12T17:01:03.630Z,30.70
2018-09-12T17:03:32.374Z,30.60
2018-09-12T17:06:01.169Z,30.50
2018-09-12T17:08:30.110Z,30.40
2018-09-12T17:10:58.889Z,30.30
2018-09-12T17:13:27.597Z,30.20
2018-09-12T17:15:56.556Z,30.20
2018-09-12T17:18:25.354Z,30.10
2018-09-12T17:20:54.276Z,30.00
2018-09-12T17:23:23.038Z,29.90
2018-09-12T17:25:51.854Z,29.80
2018-09-12T17:28:20.624Z,29.70
2018-09-12T17:30:49.389Z,29.70
2018-09-12T17:33:18.168Z,29.60
2018-09-12T17:35:46.953Z,29.50
2018-09-12T17:38:36.496Z,29.50
2018-09-12T17:41:05.811Z,29.40
2018-09-12T17:43:34.558Z,29.30
2018-09-12T17:46:03.314Z,29.30
2018-09-12T17:48:32.243Z,29.30
2018-09-12T17:51:00.964Z,29.20
2018-09-12T17:53:29.681Z,29.20
2018-09-12T17:55:58.474Z,29.10
2018-09-12T17:58:27.301Z,29.00
2018-09-12T18:00:56.118Z,28.90
2018-09-12T18:03:25.061Z,28.80
2018-09-12T18:05:53.925Z,28.80
2018-09-12T18:08:22.681Z,28.70
2018-09-12T18:10:51.494Z,28.60
2018-09-12T18:13:20.309Z,28.50
2018-09-12T18:15:49.020Z,28.30
2018-09-12T18:18:17.833Z,28.30
2018-09-12T18:20:46.560Z,28.20
2018-09-12T18:23:15.330Z,28.20
2018-09-12T18:25:44.430Z,28.10
2018-09-12T18:28:13.270Z,28.00
2018-09-12T18:30:42.181Z,27.90
2018-09-12T18:33:11.012Z,27.80
2018-09-12T18:35:39.811Z,27.70
2018-09-12T18:38:08.625Z,27.50
2018-09-12T18:40:37.405Z,27.40
2018-09-12T18:43:06.380Z,27.30
2018-09-12T18:45:35.377Z,27.30
2018-09-12T18:48:04.191Z,27.20
2018-09-12T18:50:33.066Z,27.00
2018-09-12T18:53:02.021Z,27.00
2018-09-12T18:55:30.750Z,26.90
2018-09-12T18:57:59.692Z,26.80
2018-09-12T19:00:28.526Z,26.80
2018-09-12T19:03:02.484Z,26.70
2018-09-12T19:05:31.617Z,26.70
2018-09-12T19:08:00.680Z,26.60
2018-09-12T19:10:29.487Z,26.50
2018-09-12T19:12:58.526Z,26.40
2018-09-12T19:15:27.248Z,26.30
2018-09-12T19:17:56.275Z,26.30
2018-09-12T19:20:25.097Z,26.20
2018-09-12T19:22:53.841Z,26.20
2018-09-12T19:25:22.667Z,26.20
2018-09-12T19:27:51.506Z,26.20
2018-09-12T19:30:20.371Z,26.20
2018-09-12T19:32:49.138Z,26.00
2018-09-12T19:35:17.952Z,25.90
2018-09-12T19:37:46.645Z,25.90
2018-09-12T19:40:15.365Z,25.80
2018-09-12T19:42:44.115Z,25.70
2018-09-12T19:45:12.904Z,25.70
2018-09-12T19:47:41.613Z,25.60
2018-09-12T19:50:10.356Z,25.60
2018-09-12T19:52:39.137Z,25.50
2018-09-12T19:55:08.104Z,25.40
2018-09-12T19:57:36.910Z,25.20
2018-09-12T20:00:11.519Z,25.10
2018-09-12T20:02:40.265Z,25.10
2018-09-12T20:05:13.640Z,25.10
2018-09-12T20:07:51.149Z,25.00
2018-09-12T20:10:24.597Z,25.00
2018-09-12T20:12:57.695Z,24.90
2018-09-12T20:15:31.822Z,24.80
2018-09-12T20:18:05.669Z,24.80
2018-09-12T20:20:38.758Z,24.80
2018-09-12T20:23:13.058Z,24.80
2018-09-12T20:25:47.631Z,24.80
2018-09-12T20:28:20.965Z,24.60
2018-09-12T20:30:54.793Z,24.60
2018-09-12T20:33:29.671Z,24.50
2018-09-12T20:36:03.256Z,24.40
2018-09-12T20:38:39.443Z,24.30
2018-09-12T20:41:13.489Z,24.30
2018-09-12T20:43:48.971Z,24.10
2018-09-12T20:46:22.792Z,24.10
2018-09-12T20:48:57.308Z,24.10
2018-09-12T20:51:30.260Z,24.00
2018-09-12T20:54:05.390Z,23.90
2018-09-12T20:56:39.452Z,23.90
2018-09-12T20:59:13.260Z,23.90
2018-09-12T21:01:46.329Z,23.90
2018-09-12T21:04:19.440Z,23.90
2018-09-12T21:06:52.828Z,23.90
2018-09-12T21:09:32.110Z,23.90
2018-09-12T21:12:06.799Z,23.80
2018-09-12T21:14:38.078Z,23.90
2018-09-12T21:17:14.074Z,23.90
2018-09-12T21:19:45.919Z,23.90
2018-09-12T21:22:17.781Z,23.80
2018-09-12T21:24:50.482Z,23.70
2018-09-12T21:27:23.139Z,23.70
2018-09-12T21:29:56.777Z,23.80
2018-09-12T21:32:33.694Z,23.80
2018-09-12T21:35:10.620Z,23.80
2018-09-12T21:37:43.702Z,23.80
2018-09-12T21:40:16.763Z,23.80
2018-09-12T21:42:50.870Z,23.90
2018-09-12T21:45:28.746Z,24.00
2018-09-12T21:48:02.922Z,24.00
2018-09-12T21:50:37.567Z,24.00
2018-09-12T21:53:12.908Z,24.00
2018-09-12T21:55:48.189Z,24.00
2018-09-12T21:58:28.108Z,24.00
2018-09-12T22:01:01.650Z,24.00
2018-09-12T22:03:35.607Z,23.90
2018-09-12T22:06:12.649Z,24.00
2018-09-12T22:08:45.525Z,24.10
2018-09-12T22:11:19.607Z,24.10
2018-09-12T22:13:53.818Z,24.10
2018-09-12T22:16:28.407Z,24.00
2018-09-12T22:19:01.349Z,24.00
2018-09-12T22:21:35.603Z,24.00
2018-09-12T22:24:09.074Z,23.90
2018-09-12T22:26:43.284Z,23.90
2018-09-12T22:29:19.887Z,23.90
2018-09-12T22:31:52.849Z,23.90
2018-09-12T22:34:32.292Z,23.80
2018-09-12T22:37:07.022Z,23.90
2018-09-12T22:39:45.074Z,23.80
2018-09-12T22:42:19.008Z,23.70
2018-09-12T22:44:53.169Z,23.50
2018-09-12T22:47:27.328Z,23.40
2018-09-12T22:50:00.591Z,23.30
2018-09-12T22:52:35.434Z,23.20
2018-09-12T22:55:11.348Z,23.10
2018-09-12T22:57:44.215Z,23.10
2018-09-12T23:00:17.669Z,23.10
2018-09-12T23:02:51.852Z,23.10
2018-09-12T23:05:25.924Z,23.20
2018-09-12T23:07:58.980Z,23.20
2018-09-12T23:10:31.850Z,23.10
2018-09-12T23:13:07.682Z,23.10
2018-09-12T23:15:41.362Z,23.10
2018-09-12T23:18:14.272Z,22.90
2018-09-12T23:20:49.424Z,22.90
2018-09-12T23:23:27.670Z,22.90
2018-09-12T23:26:02.471Z,22.90
2018-09-12T23:28:35.351Z,22.90
2018-09-12T23:31:09.932Z,22.90
2018-09-12T23:33:45.355Z,22.80
2018-09-12T23:36:30.336Z,22.70
2018-09-12T23:39:03.348Z,22.70
2018-09-12T23:41:36.567Z,22.70
2018-09-12T23:44:10.880Z,22.70
2018-09-12T23:46:44.849Z,22.70
2018-09-12T23:49:22.317Z,22.60
2018-09-12T23:51:55.202Z,22.50
2018-09-12T23:54:29.227Z,22.40
2018-09-12T23:57:04.137Z,22.20
2018-09-12T23:59:41.355Z,22.30
