createdAt,value
2022-07-27T00:01:05.520Z,100.00
2022-07-27T00:03:33.316Z,100.00
2022-07-27T00:06:01.202Z,100.00
2022-07-27T00:08:29.165Z,100.00
2022-07-27T00:10:58.392Z,100.00
2022-07-27T00:13:26.298Z,100.00
2022-07-27T00:15:54.549Z,100.00
2022-07-27T00:18:22.394Z,100.00
2022-07-27T00:20:50.335Z,100.00
2022-07-27T00:23:18.177Z,100.00
2022-07-27T00:25:46.297Z,100.00
2022-07-27T00:28:15.589Z,100.00
2022-07-27T00:30:43.448Z,100.00
2022-07-27T00:33:11.279Z,100.00
2022-07-27T00:35:45.587Z,100.00
2022-07-27T00:38:13.466Z,100.00
2022-07-27T00:40:41.299Z,100.00
2022-07-27T00:43:09.173Z,100.00
2022-07-27T00:45:38.947Z,100.00
2022-07-27T00:48:07.338Z,100.00
2022-07-27T00:50:35.263Z,100.00
2022-07-27T00:53:04.949Z,100.00
2022-07-27T00:55:33.103Z,100.00
2022-07-27T00:58:01.307Z,100.00
2022-07-27T01:00:29.163Z,100.00
2022-07-27T01:02:58.502Z,100.00
2022-07-27T01:05:35.882Z,100.00
2022-07-27T01:08:06.830Z,100.00
2022-07-27T01:10:35.035Z,100.00
2022-07-27T01:13:03.209Z,100.00
2022-07-27T01:15:31.087Z,100.00
2022-07-27T01:18:04.774Z,100.00
2022-07-27T01:20:33.809Z,100.00
2022-07-27T01:23:03.263Z,100.00
2022-07-27T01:25:31.158Z,100.00
2022-07-27T01:27:59.043Z,100.00
2022-07-27T01:30:30.828Z,100.00
2022-07-27T01:33:02.583Z,100.00
2022-07-27T01:35:30.654Z,100.00
2022-07-27T01:37:58.909Z,100.00
2022-07-27T01:40:28.182Z,100.00
2022-07-27T01:42:56.099Z,100.00
2022-07-27T01:45:23.929Z,100.00
2022-07-27T01:47:52.096Z,100.00
2022-07-27T01:50:20.196Z,100.00
2022-07-27T01:52:48.696Z,100.00
2022-07-27T01:55:16.880Z,100.00
2022-07-27T01:57:46.050Z,100.00
2022-07-27T02:00:14.345Z,100.00
2022-07-27T02:02:42.585Z,100.00
2022-07-27T02:05:12.169Z,100.00
2022-07-27T02:07:40.795Z,100.00
2022-07-27T02:10:09.515Z,100.00
2022-07-27T02:12:36.419Z,100.00
2022-07-27T02:15:07.287Z,100.00
2022-07-27T02:17:35.250Z,100.00
2022-07-27T02:20:03.499Z,100.00
2022-07-27T02:22:31.354Z,100.00
2022-07-27T02:24:59.394Z,100.00
2022-07-27T02:27:27.616Z,100.00
2022-07-27T02:29:55.365Z,100.00
2022-07-27T02:32:24.724Z,100.00
2022-07-27T02:34:52.908Z,100.00
2022-07-27T02:37:20.780Z,100.00
2022-07-27T02:39:48.565Z,100.00
2022-07-27T02:42:16.478Z,100.00
2022-07-27T02:44:44.620Z,100.00
2022-07-27T02:47:12.475Z,100.00
2022-07-27T02:49:41.634Z,100.00
2022-07-27T02:52:09.466Z,100.00
2022-07-27T02:54:37.260Z,100.00
2022-07-27T02:57:05.469Z,100.00
2022-07-27T02:59:33.333Z,100.00
2022-07-27T03:02:01.299Z,100.00
2022-07-27T03:04:29.244Z,100.00
2022-07-27T03:06:58.408Z,100.00
2022-07-27T03:09:32.747Z,100.00
2022-07-27T03:12:01.684Z,100.00
2022-07-27T03:14:29.566Z,100.00
2022-07-27T03:16:57.340Z,100.00
2022-07-27T03:19:30.053Z,100.00
2022-07-27T03:21:59.603Z,100.00
2022-07-27T03:24:27.673Z,100.00
2022-07-27T03:26:55.513Z,100.00
2022-07-27T03:29:23.300Z,100.00
2022-07-27T03:31:51.136Z,100.00
2022-07-27T03:34:19.006Z,100.00
2022-07-27T03:36:46.864Z,100.00
2022-07-27T03:39:17.011Z,100.00
2022-07-27T03:41:45.080Z,100.00
2022-07-27T03:44:12.969Z,100.00
2022-07-27T03:46:40.838Z,100.00
2022-07-27T03:49:14.509Z,100.00
2022-07-27T03:51:43.106Z,100.00
2022-07-27T03:54:11.207Z,100.00
2022-07-27T03:56:40.471Z,100.00
2022-07-27T03:59:08.420Z,100.00
2022-07-27T04:01:36.933Z,100.00
2022-07-27T04:04:05.026Z,100.00
2022-07-27T04:06:32.813Z,100.00
2022-07-27T04:09:12.355Z,100.00
2022-07-27T04:11:50.597Z,100.00
2022-07-27T04:14:18.895Z,100.00
2022-07-27T04:16:47.425Z,100.00
2022-07-27T04:19:15.893Z,100.00
2022-07-27T04:21:43.909Z,100.00
2022-07-27T04:24:12.053Z,100.00
2022-07-27T04:26:39.849Z,100.00
2022-07-27T04:29:09.399Z,100.00
2022-07-27T04:31:37.660Z,100.00
2022-07-27T04:34:05.474Z,100.00
2022-07-27T04:36:33.359Z,100.00
2022-07-27T04:39:01.197Z,100.00
2022-07-27T04:41:29.645Z,100.00
2022-07-27T04:43:58.631Z,100.00
2022-07-27T04:46:29.716Z,100.00
2022-07-27T04:48:57.842Z,100.00
2022-07-27T04:51:25.841Z,100.00
2022-07-27T04:53:58.602Z,100.00
2022-07-27T04:56:26.738Z,100.00
2022-07-27T04:58:54.733Z,100.00
2022-07-27T05:01:29.235Z,100.00
2022-07-27T05:04:04.970Z,100.00
2022-07-27T05:06:33.114Z,100.00
2022-07-27T05:09:01.001Z,100.00
2022-07-27T05:11:28.871Z,100.00
2022-07-27T05:13:56.695Z,100.00
2022-07-27T05:16:28.496Z,100.00
2022-07-27T05:18:57.167Z,100.00
2022-07-27T05:21:27.329Z,100.00
2022-07-27T05:23:55.696Z,100.00
2022-07-27T05:26:23.608Z,100.00
2022-07-27T05:28:51.428Z,100.00
2022-07-27T05:31:19.789Z,100.00
2022-07-27T05:33:49.786Z,100.00
2022-07-27T05:36:19.200Z,100.00
2022-07-27T05:38:48.375Z,100.00
2022-07-27T05:41:16.347Z,100.00
2022-07-27T05:43:44.662Z,100.00
2022-07-27T05:46:12.531Z,100.00
2022-07-27T05:48:40.896Z,100.00
2022-07-27T05:51:09.205Z,100.00
2022-07-27T05:53:37.121Z,100.00
2022-07-27T05:56:07.956Z,100.00
2022-07-27T05:58:35.798Z,100.00
2022-07-27T06:01:03.747Z,100.00
2022-07-27T06:03:31.787Z,100.00
2022-07-27T06:06:13.898Z,100.00
2022-07-27T06:08:41.693Z,100.00
2022-07-27T06:11:11.056Z,100.00
2022-07-27T06:13:42.003Z,100.00
2022-07-27T06:16:10.390Z,100.00
2022-07-27T06:18:38.314Z,100.00
2022-07-27T06:21:06.297Z,100.00
2022-07-27T06:23:34.091Z,100.00
2022-07-27T06:26:02.059Z,100.00
2022-07-27T06:28:31.605Z,100.00
2022-07-27T06:30:59.691Z,100.00
2022-07-27T06:33:29.414Z,100.00
2022-07-27T06:35:57.654Z,100.00
2022-07-27T06:38:26.210Z,100.00
2022-07-27T06:40:54.153Z,100.00
2022-07-27T06:43:22.023Z,100.00
2022-07-27T06:45:51.490Z,100.00
2022-07-27T06:48:21.243Z,100.00
2022-07-27T06:50:49.373Z,100.00
2022-07-27T06:53:20.823Z,100.00
2022-07-27T06:55:49.729Z,100.00
2022-07-27T06:58:17.805Z,100.00
2022-07-27T07:00:45.667Z,100.00
2022-07-27T07:03:15.297Z,100.00
2022-07-27T07:05:44.870Z,100.00
2022-07-27T07:08:13.323Z,100.00
2022-07-27T07:10:41.261Z,100.00
2022-07-27T07:13:09.573Z,100.00
2022-07-27T07:15:38.426Z,100.00
2022-07-27T07:18:06.808Z,100.00
2022-07-27T07:20:35.965Z,100.00
2022-07-27T07:23:04.107Z,100.00
2022-07-27T07:25:32.561Z,100.00
2022-07-27T07:28:01.013Z,100.00
2022-07-27T07:30:29.116Z,100.00
2022-07-27T07:32:56.910Z,100.00
2022-07-27T07:35:24.770Z,100.00
2022-07-27T07:37:54.388Z,100.00
2022-07-27T07:43:12.757Z,100.00
2022-07-27T07:45:50.329Z,100.00
2022-07-27T07:48:19.126Z,100.00
2022-07-27T07:50:51.461Z,100.00
2022-07-27T07:53:22.494Z,100.00
2022-07-27T07:55:51.484Z,100.00
2022-07-27T07:58:20.047Z,100.00
2022-07-27T08:00:50.094Z,100.00
2022-07-27T08:03:26.553Z,100.00
2022-07-27T08:05:54.697Z,100.00
2022-07-27T08:08:24.998Z,100.00
2022-07-27T08:10:52.905Z,100.00
2022-07-27T08:13:22.519Z,100.00
2022-07-27T08:15:52.819Z,100.00
2022-07-27T08:18:21.133Z,100.00
2022-07-27T08:20:49.422Z,100.00
2022-07-27T08:23:18.190Z,100.00
2022-07-27T08:25:47.770Z,100.00
2022-07-27T08:28:15.782Z,100.00
2022-07-27T08:30:44.019Z,100.00
2022-07-27T08:33:12.311Z,100.00
2022-07-27T08:35:40.107Z,100.00
2022-07-27T08:38:09.424Z,100.00
2022-07-27T08:40:43.683Z,100.00
2022-07-27T08:43:21.743Z,100.00
2022-07-27T08:45:56.711Z,100.00
2022-07-27T08:48:25.331Z,100.00
2022-07-27T08:50:53.160Z,100.00
2022-07-27T08:53:21.019Z,100.00
2022-07-27T08:55:48.965Z,100.00
2022-07-27T08:58:18.557Z,100.00
2022-07-27T09:00:48.286Z,100.00
2022-07-27T09:03:19.708Z,100.00
2022-07-27T09:05:49.331Z,100.00
2022-07-27T09:08:21.693Z,100.00
2022-07-27T09:10:49.594Z,100.00
2022-07-27T09:13:23.231Z,100.00
2022-07-27T09:18:39.938Z,100.00
2022-07-27T09:21:12.050Z,100.00
2022-07-27T09:23:40.299Z,100.00
2022-07-27T09:26:29.832Z,100.00
2022-07-27T09:29:01.733Z,100.00
2022-07-27T09:31:30.285Z,100.00
2022-07-27T09:34:00.225Z,100.00
2022-07-27T09:36:29.209Z,100.00
2022-07-27T09:39:02.566Z,100.00
2022-07-27T09:41:40.140Z,100.00
2022-07-27T09:44:31.197Z,100.00
2022-07-27T09:46:57.204Z,100.00
2022-07-27T09:49:31.962Z,100.00
2022-07-27T09:52:01.653Z,100.00
2022-07-27T09:54:42.196Z,100.00
2022-07-27T09:57:10.246Z,100.00
2022-07-27T09:59:39.423Z,100.00
2022-07-27T10:02:07.641Z,100.00
2022-07-27T10:04:36.682Z,100.00
2022-07-27T10:07:08.154Z,100.00
2022-07-27T10:09:37.522Z,100.00
2022-07-27T10:12:05.784Z,100.00
2022-07-27T10:14:35.454Z,100.00
2022-07-27T10:17:12.963Z,100.00
2022-07-27T10:19:50.612Z,100.00
2022-07-27T10:22:18.458Z,100.00
2022-07-27T10:24:52.786Z,100.00
2022-07-27T10:27:22.102Z,100.00
2022-07-27T10:29:50.026Z,100.00
2022-07-27T10:32:25.732Z,100.00
2022-07-27T10:34:53.695Z,100.00
2022-07-27T10:37:26.661Z,100.00
2022-07-27T10:40:16.063Z,99.93
2022-07-27T10:42:46.078Z,100.00
2022-07-27T10:45:16.536Z,100.00
2022-07-27T10:47:47.153Z,100.00
2022-07-27T10:50:30.922Z,100.00
2022-07-27T10:53:00.703Z,100.00
2022-07-27T10:55:50.492Z,100.00
2022-07-27T10:58:43.512Z,100.00
2022-07-27T11:01:14.746Z,100.00
2022-07-27T11:03:52.541Z,98.77
2022-07-27T11:07:15.048Z,94.75
2022-07-27T11:10:03.013Z,98.16
2022-07-27T11:12:14.879Z,94.17
2022-07-27T11:14:50.926Z,94.34
2022-07-27T11:17:50.816Z,96.10
2022-07-27T11:20:14.187Z,99.05
2022-07-27T11:25:30.245Z,97.50
2022-07-27T11:27:58.190Z,98.51
2022-07-27T11:30:27.338Z,96.59
2022-07-27T11:32:55.526Z,96.49
2022-07-27T11:35:24.782Z,96.94
2022-07-27T11:38:00.176Z,94.24
2022-07-27T11:43:37.615Z,94.87
2022-07-27T11:46:16.046Z,95.62
2022-07-27T11:49:09.077Z,97.28
2022-07-27T11:52:08.063Z,96.02
2022-07-27T11:54:40.908Z,100.00
2022-07-27T11:57:10.295Z,98.62
2022-07-27T11:59:38.615Z,99.53
2022-07-27T12:02:07.641Z,97.40
2022-07-27T12:04:36.786Z,95.09
2022-07-27T12:07:07.743Z,92.94
2022-07-27T12:09:38.789Z,84.89
2022-07-27T12:12:11.356Z,85.00
2022-07-27T12:14:41.385Z,90.99
2022-07-27T12:17:18.492Z,96.44
2022-07-27T12:19:57.435Z,95.74
2022-07-27T12:22:31.483Z,92.76
2022-07-27T12:24:59.690Z,92.83
2022-07-27T12:27:29.100Z,93.03
2022-07-27T12:29:58.616Z,90.27
2022-07-27T12:32:26.649Z,89.31
2022-07-27T12:34:54.785Z,88.26
2022-07-27T12:37:22.781Z,87.47
2022-07-27T12:39:52.249Z,85.81
2022-07-27T12:42:20.191Z,88.47
2022-07-27T12:44:48.583Z,90.28
2022-07-27T12:47:36.285Z,89.34
2022-07-27T12:50:06.218Z,85.52
2022-07-27T12:52:34.504Z,88.90
2022-07-27T12:55:04.034Z,83.96
2022-07-27T12:57:53.955Z,85.46
2022-07-27T13:00:20.209Z,85.20
2022-07-27T13:02:48.497Z,88.46
2022-07-27T13:05:16.530Z,90.99
2022-07-27T13:07:46.074Z,90.58
2022-07-27T13:10:18.351Z,89.70
2022-07-27T13:12:46.411Z,89.10
2022-07-27T13:15:14.609Z,88.69
2022-07-27T13:17:43.031Z,88.21
2022-07-27T13:20:12.503Z,85.26
2022-07-27T13:22:40.836Z,87.14
2022-07-27T13:25:15.516Z,85.70
2022-07-27T13:27:46.554Z,85.82
2022-07-27T13:30:15.877Z,86.49
2022-07-27T13:32:44.116Z,84.83
2022-07-27T13:35:12.735Z,83.55
2022-07-27T13:37:40.699Z,82.99
2022-07-27T13:40:09.813Z,81.13
2022-07-27T13:42:39.415Z,80.57
2022-07-27T13:45:17.867Z,80.79
2022-07-27T13:47:45.777Z,80.21
2022-07-27T13:50:18.910Z,82.29
2022-07-27T13:52:48.240Z,78.99
2022-07-27T13:55:16.613Z,76.59
2022-07-27T13:57:44.659Z,80.33
2022-07-27T14:00:14.749Z,86.12
2022-07-27T14:02:42.915Z,86.75
2022-07-27T14:05:12.904Z,84.82
2022-07-27T14:07:41.849Z,83.52
2022-07-27T14:10:30.185Z,85.40
2022-07-27T14:12:59.343Z,84.15
2022-07-27T14:15:29.158Z,84.68
2022-07-27T14:17:57.321Z,82.42
2022-07-27T14:20:25.180Z,84.00
2022-07-27T14:22:53.165Z,83.82
2022-07-27T14:25:21.189Z,80.60
2022-07-27T14:27:49.395Z,81.76
2022-07-27T14:30:20.945Z,78.79
2022-07-27T14:32:50.523Z,77.80
2022-07-27T14:35:19.007Z,78.04
2022-07-27T14:37:51.228Z,80.24
2022-07-27T14:40:27.783Z,82.22
2022-07-27T14:42:56.509Z,85.30
2022-07-27T14:45:24.470Z,84.71
2022-07-27T14:48:18.744Z,83.36
2022-07-27T14:50:50.947Z,83.75
2022-07-27T14:53:18.971Z,80.51
2022-07-27T14:55:46.978Z,80.35
2022-07-27T14:58:15.179Z,77.42
2022-07-27T15:00:43.131Z,77.11
2022-07-27T15:03:14.672Z,77.04
2022-07-27T15:05:49.496Z,77.78
2022-07-27T15:08:20.017Z,80.22
2022-07-27T15:10:48.313Z,81.13
2022-07-27T15:13:17.063Z,77.58
2022-07-27T15:15:48.413Z,76.91
2022-07-27T15:18:18.899Z,75.78
2022-07-27T15:20:51.926Z,78.92
2022-07-27T15:23:20.060Z,78.77
2022-07-27T15:25:48.243Z,77.00
2022-07-27T15:28:16.421Z,77.30
2022-07-27T15:30:44.587Z,76.39
2022-07-27T15:33:12.416Z,75.13
2022-07-27T15:35:40.303Z,73.14
2022-07-27T15:38:09.522Z,72.70
2022-07-27T15:40:41.675Z,74.83
2022-07-27T15:43:12.496Z,75.62
2022-07-27T15:45:40.595Z,73.79
2022-07-27T15:48:09.530Z,75.06
2022-07-27T15:50:37.497Z,73.57
2022-07-27T15:53:05.768Z,73.96
2022-07-27T15:55:35.284Z,73.86
2022-07-27T15:58:03.463Z,71.71
2022-07-27T16:00:35.550Z,74.16
2022-07-27T16:03:06.927Z,74.01
2022-07-27T16:05:38.608Z,75.61
2022-07-27T16:08:09.145Z,78.43
2022-07-27T16:10:38.937Z,81.05
2022-07-27T16:13:07.222Z,79.23
2022-07-27T16:15:52.816Z,79.77
2022-07-27T16:18:20.757Z,80.29
2022-07-27T16:20:48.733Z,80.56
2022-07-27T16:23:21.095Z,79.99
2022-07-27T16:26:03.914Z,79.58
2022-07-27T16:28:32.962Z,78.85
2022-07-27T16:31:00.841Z,78.02
2022-07-27T16:33:28.823Z,78.99
2022-07-27T16:36:03.941Z,79.08
2022-07-27T16:38:39.113Z,79.14
2022-07-27T16:41:19.334Z,79.83
2022-07-27T16:43:47.701Z,76.68
2022-07-27T16:46:15.642Z,79.28
2022-07-27T16:48:44.004Z,78.15
2022-07-27T16:51:13.550Z,79.49
2022-07-27T16:53:42.381Z,78.93
2022-07-27T16:56:10.345Z,79.63
2022-07-27T16:58:39.765Z,78.07
2022-07-27T17:01:07.679Z,78.48
2022-07-27T17:03:35.905Z,80.62
2022-07-27T17:06:06.322Z,79.63
2022-07-27T17:08:34.563Z,79.94
2022-07-27T17:11:02.858Z,78.10
2022-07-27T17:13:34.152Z,77.88
2022-07-27T17:16:07.378Z,79.32
2022-07-27T17:18:40.482Z,79.53
2022-07-27T17:21:09.545Z,80.68
2022-07-27T17:23:38.926Z,81.62
2022-07-27T17:26:07.919Z,82.15
2022-07-27T17:28:38.918Z,83.23
2022-07-27T17:31:11.607Z,83.47
2022-07-27T17:33:40.092Z,83.87
2022-07-27T17:36:14.065Z,87.80
2022-07-27T17:38:43.420Z,86.40
2022-07-27T17:41:11.305Z,88.86
2022-07-27T17:43:39.650Z,90.64
2022-07-27T17:46:09.255Z,89.23
2022-07-27T17:48:37.284Z,90.36
2022-07-27T17:51:05.524Z,91.08
2022-07-27T17:53:33.399Z,90.98
2022-07-27T17:56:02.773Z,91.12
2022-07-27T17:58:30.896Z,92.57
2022-07-27T18:00:59.007Z,94.86
2022-07-27T18:03:29.607Z,92.93
2022-07-27T18:05:58.924Z,94.47
2022-07-27T18:08:26.797Z,95.18
2022-07-27T18:10:54.924Z,97.09
2022-07-27T18:13:22.754Z,97.27
2022-07-27T18:15:51.420Z,97.54
2022-07-27T18:18:20.715Z,98.33
2022-07-27T18:20:52.881Z,98.80
2022-07-27T18:23:20.945Z,99.00
2022-07-27T18:25:48.935Z,99.02
2022-07-27T18:28:17.213Z,99.57
2022-07-27T18:30:46.017Z,99.84
2022-07-27T18:33:14.520Z,99.51
2022-07-27T18:35:43.134Z,99.66
2022-07-27T18:38:12.805Z,99.80
2022-07-27T18:40:42.408Z,100.00
2022-07-27T18:43:10.725Z,100.00
2022-07-27T18:45:38.660Z,99.27
2022-07-27T18:48:08.450Z,99.85
2022-07-27T18:50:39.352Z,100.00
2022-07-27T18:53:07.841Z,100.00
2022-07-27T18:55:37.291Z,100.00
2022-07-27T18:58:05.242Z,100.00
2022-07-27T19:00:33.624Z,100.00
2022-07-27T19:03:01.965Z,100.00
2022-07-27T19:05:40.531Z,100.00
2022-07-27T19:08:12.864Z,100.00
2022-07-27T19:10:43.045Z,100.00
2022-07-27T19:13:11.046Z,100.00
2022-07-27T19:15:39.079Z,100.00
2022-07-27T19:18:07.375Z,100.00
2022-07-27T19:20:36.462Z,100.00
2022-07-27T19:23:04.513Z,100.00
2022-07-27T19:25:33.775Z,100.00
2022-07-27T19:28:03.846Z,100.00
2022-07-27T19:30:32.075Z,100.00
2022-07-27T19:33:00.395Z,100.00
2022-07-27T19:35:28.404Z,100.00
2022-07-27T19:37:56.523Z,100.00
2022-07-27T19:43:13.710Z,100.00
2022-07-27T19:45:41.750Z,100.00
2022-07-27T19:48:09.812Z,100.00
2022-07-27T19:50:37.733Z,100.00
2022-07-27T19:53:06.117Z,100.00
2022-07-27T19:55:34.674Z,100.00
2022-07-27T19:58:02.487Z,100.00
2022-07-27T20:00:31.988Z,100.00
2022-07-27T20:03:00.247Z,100.00
2022-07-27T20:05:28.366Z,100.00
2022-07-27T20:07:56.282Z,100.00
2022-07-27T20:10:25.388Z,100.00
2022-07-27T20:12:53.658Z,100.00
2022-07-27T20:15:22.561Z,100.00
2022-07-27T20:17:52.199Z,100.00
2022-07-27T20:20:20.299Z,100.00
2022-07-27T20:22:48.264Z,100.00
2022-07-27T20:25:16.173Z,100.00
2022-07-27T20:27:44.174Z,100.00
2022-07-27T20:30:14.584Z,100.00
2022-07-27T20:32:42.451Z,100.00
2022-07-27T20:35:11.719Z,100.00
2022-07-27T20:37:39.677Z,100.00
2022-07-27T20:40:11.662Z,100.00
2022-07-27T20:42:40.221Z,100.00
2022-07-27T20:45:11.396Z,100.00
2022-07-27T20:47:39.554Z,100.00
2022-07-27T20:50:08.721Z,100.00
2022-07-27T20:52:37.961Z,100.00
2022-07-27T20:55:06.795Z,100.00
2022-07-27T20:57:34.989Z,100.00
2022-07-27T21:00:03.003Z,100.00
2022-07-27T21:02:30.948Z,100.00
2022-07-27T21:04:59.474Z,100.00
2022-07-27T21:07:27.933Z,100.00
2022-07-27T21:09:57.133Z,100.00
2022-07-27T21:12:24.987Z,100.00
2022-07-27T21:14:52.861Z,100.00
2022-07-27T21:17:20.691Z,100.00
2022-07-27T21:19:48.943Z,100.00
2022-07-27T21:22:16.798Z,100.00
2022-07-27T21:24:44.277Z,100.00
2022-07-27T21:27:15.574Z,100.00
2022-07-27T21:29:48.928Z,100.00
2022-07-27T21:32:17.010Z,100.00
2022-07-27T21:34:45.601Z,100.00
2022-07-27T21:37:13.723Z,100.00
2022-07-27T21:39:41.622Z,100.00
2022-07-27T21:42:09.543Z,100.00
2022-07-27T21:44:39.385Z,100.00
2022-07-27T21:47:11.573Z,100.00
2022-07-27T21:49:42.020Z,100.00
2022-07-27T21:52:11.364Z,100.00
2022-07-27T21:54:40.124Z,100.00
2022-07-27T21:57:08.189Z,100.00
2022-07-27T21:59:36.036Z,100.00
2022-07-27T22:02:05.269Z,100.00
2022-07-27T22:04:33.230Z,100.00
2022-07-27T22:07:01.173Z,100.00
2022-07-27T22:09:29.363Z,100.00
2022-07-27T22:11:57.185Z,100.00
2022-07-27T22:14:25.050Z,100.00
2022-07-27T22:16:53.963Z,100.00
2022-07-27T22:19:23.564Z,100.00
2022-07-27T22:21:51.884Z,100.00
2022-07-27T22:24:20.462Z,100.00
2022-07-27T22:26:49.213Z,100.00
2022-07-27T22:29:17.112Z,100.00
2022-07-27T22:31:45.080Z,100.00
2022-07-27T22:34:13.193Z,100.00
2022-07-27T22:36:42.594Z,100.00
2022-07-27T22:39:10.776Z,100.00
2022-07-27T22:41:38.815Z,100.00
2022-07-27T22:44:06.728Z,100.00
2022-07-27T22:46:34.769Z,100.00
2022-07-27T22:49:02.876Z,100.00
2022-07-27T22:51:50.386Z,100.00
2022-07-27T22:54:20.104Z,100.00
2022-07-27T22:56:48.322Z,100.00
2022-07-27T22:59:16.141Z,100.00
2022-07-27T23:01:47.223Z,100.00
2022-07-27T23:04:17.446Z,100.00
2022-07-27T23:06:45.768Z,100.00
2022-07-27T23:09:13.956Z,100.00
2022-07-27T23:11:43.289Z,100.00
2022-07-27T23:14:11.401Z,100.00
2022-07-27T23:16:39.714Z,100.00
2022-07-27T23:19:07.885Z,100.00
2022-07-27T23:21:35.738Z,100.00
2022-07-27T23:24:05.579Z,100.00
2022-07-27T23:26:33.608Z,100.00
2022-07-27T23:29:03.080Z,100.00
2022-07-27T23:31:31.052Z,100.00
2022-07-27T23:33:59.268Z,100.00
2022-07-27T23:36:27.178Z,100.00
2022-07-27T23:38:55.077Z,100.00
2022-07-27T23:41:22.916Z,100.00
2022-07-27T23:43:50.762Z,100.00
2022-07-27T23:46:20.081Z,100.00
2022-07-27T23:48:48.408Z,100.00
2022-07-27T23:51:19.348Z,100.00
2022-07-27T23:53:47.624Z,100.00
2022-07-27T23:56:15.657Z,100.00
2022-07-27T23:58:43.509Z,100.00
