createdAt,value
2019-02-26T00:01:18.516Z,101840.20
2019-02-26T00:03:50.022Z,101831.86
2019-02-26T00:06:25.384Z,101827.42
2019-02-26T00:09:01.298Z,101829.91
2019-02-26T00:11:34.063Z,101822.64
2019-02-26T00:14:08.115Z,101818.80
2019-02-26T00:16:42.403Z,101813.84
2019-02-26T00:19:16.442Z,101817.97
2019-02-26T00:21:51.795Z,101820.18
2019-02-26T00:24:24.972Z,101818.17
2019-02-26T00:26:59.328Z,101824.23
2019-02-26T00:29:33.238Z,101823.73
2019-02-26T00:32:07.119Z,101830.92
2019-02-26T00:34:41.553Z,101831.69
2019-02-26T00:37:15.236Z,101826.72
2019-02-26T00:39:49.760Z,101820.70
2019-02-26T00:42:24.291Z,101816.48
2019-02-26T00:45:00.933Z,101824.82
2019-02-26T00:47:34.474Z,101827.23
2019-02-26T00:50:09.565Z,101827.56
2019-02-26T00:52:43.191Z,101824.70
2019-02-26T00:55:16.297Z,101833.00
2019-02-26T00:57:49.551Z,101827.03
2019-02-26T01:00:24.631Z,101825.34
2019-02-26T01:02:58.128Z,101827.68
2019-02-26T01:05:31.728Z,101830.13
2019-02-26T01:08:04.043Z,101832.93
2019-02-26T01:10:41.076Z,101829.53
2019-02-26T01:13:14.448Z,101826.16
2019-02-26T01:15:47.769Z,101823.68
2019-02-26T01:18:20.862Z,101830.58
2019-02-26T01:20:57.299Z,101825.22
2019-02-26T01:23:29.692Z,101820.94
2019-02-26T01:26:02.793Z,101815.33
2019-02-26T01:28:36.553Z,101813.47
2019-02-26T01:31:10.511Z,101812.45
2019-02-26T01:33:43.760Z,101806.17
2019-02-26T01:36:19.153Z,101799.98
2019-02-26T01:38:53.151Z,101803.94
2019-02-26T01:41:27.344Z,101800.54
2019-02-26T01:44:00.686Z,101797.93
2019-02-26T01:46:34.498Z,101794.86
2019-02-26T01:49:09.148Z,101789.92
2019-02-26T01:51:43.295Z,101794.48
2019-02-26T01:54:18.101Z,101788.70
2019-02-26T01:56:53.426Z,101781.72
2019-02-26T01:59:26.763Z,101780.48
2019-02-26T02:01:59.983Z,101775.61
2019-02-26T02:04:34.284Z,101776.26
2019-02-26T02:07:08.098Z,101768.75
2019-02-26T02:09:41.780Z,101761.92
2019-02-26T02:12:14.508Z,101766.97
2019-02-26T02:14:47.902Z,101767.44
2019-02-26T02:17:21.286Z,101765.48
2019-02-26T02:19:55.203Z,101770.95
2019-02-26T02:22:29.607Z,101763.41
2019-02-26T02:25:02.680Z,101761.92
2019-02-26T02:27:36.885Z,101760.76
2019-02-26T02:30:17.914Z,101766.39
2019-02-26T02:32:53.644Z,101754.22
2019-02-26T02:35:23.867Z,101745.25
2019-02-26T02:38:00.102Z,101745.06
2019-02-26T02:40:33.675Z,101745.77
2019-02-26T02:43:09.791Z,101746.06
2019-02-26T02:45:41.133Z,101744.19
2019-02-26T02:48:14.630Z,101742.88
2019-02-26T02:50:48.781Z,101744.34
2019-02-26T02:53:23.962Z,101745.36
2019-02-26T02:55:57.124Z,101740.09
2019-02-26T02:58:30.492Z,101739.31
2019-02-26T03:01:03.562Z,101735.56
2019-02-26T03:03:37.373Z,101731.01
2019-02-26T03:06:12.366Z,101732.80
2019-02-26T03:08:47.816Z,101732.89
2019-02-26T03:11:20.451Z,101734.81
2019-02-26T03:13:53.947Z,101739.92
2019-02-26T03:16:29.838Z,101754.86
2019-02-26T03:19:04.740Z,101749.52
2019-02-26T03:21:38.116Z,101746.30
2019-02-26T03:24:11.799Z,101743.88
2019-02-26T03:26:45.333Z,101743.56
2019-02-26T03:29:18.950Z,101736.83
2019-02-26T03:31:55.317Z,101730.48
2019-02-26T03:34:28.203Z,101730.55
2019-02-26T03:37:03.876Z,101735.96
2019-02-26T03:39:36.677Z,101741.90
2019-02-26T03:42:11.259Z,101737.86
2019-02-26T03:44:46.956Z,101737.25
2019-02-26T03:47:20.493Z,101733.48
2019-02-26T03:49:53.789Z,101737.28
2019-02-26T03:52:28.989Z,101728.67
2019-02-26T03:55:03.536Z,101735.93
2019-02-26T03:57:40.969Z,101747.00
2019-02-26T04:00:14.907Z,101751.75
2019-02-26T04:02:50.934Z,101741.19
2019-02-26T04:05:22.329Z,101750.89
2019-02-26T04:07:58.884Z,101748.48
2019-02-26T04:10:31.154Z,101753.55
2019-02-26T04:13:04.096Z,101754.91
2019-02-26T04:15:38.382Z,101757.10
2019-02-26T04:18:11.903Z,101759.83
2019-02-26T04:20:45.194Z,101761.31
2019-02-26T04:23:19.910Z,101762.09
2019-02-26T04:26:15.940Z,101757.84
2019-02-26T04:28:57.805Z,101753.62
2019-02-26T04:32:03.205Z,101749.02
2019-02-26T04:34:53.939Z,101755.44
2019-02-26T04:38:10.719Z,101749.83
2019-02-26T04:41:00.396Z,101757.41
2019-02-26T04:44:29.205Z,101756.74
2019-02-26T04:47:14.058Z,101757.80
2019-02-26T04:49:46.641Z,101757.55
2019-02-26T04:52:19.754Z,101748.05
2019-02-26T04:54:52.604Z,101752.70
2019-02-26T04:57:25.993Z,101761.81
2019-02-26T05:00:01.059Z,101749.73
2019-02-26T05:02:34.235Z,101748.13
2019-02-26T05:05:07.136Z,101745.76
2019-02-26T05:07:42.313Z,101744.73
2019-02-26T05:10:13.862Z,101747.77
2019-02-26T05:12:47.208Z,101745.05
2019-02-26T05:15:23.082Z,101741.84
2019-02-26T05:17:55.348Z,101745.70
2019-02-26T05:20:28.622Z,101740.89
2019-02-26T05:23:03.090Z,101744.67
2019-02-26T05:25:39.641Z,101747.38
2019-02-26T05:28:14.511Z,101749.27
2019-02-26T05:30:49.491Z,101742.83
2019-02-26T05:33:24.742Z,101738.56
2019-02-26T05:35:57.740Z,101732.09
2019-02-26T05:38:32.464Z,101735.59
2019-02-26T05:41:05.323Z,101733.16
2019-02-26T05:43:38.749Z,101725.09
2019-02-26T05:46:12.419Z,101727.24
2019-02-26T05:48:46.359Z,101727.77
2019-02-26T05:51:20.609Z,101733.43
2019-02-26T05:53:53.179Z,101736.39
2019-02-26T05:56:26.589Z,101742.59
2019-02-26T05:59:02.043Z,101740.42
2019-02-26T06:01:35.083Z,101734.25
2019-02-26T06:04:10.095Z,101732.38
2019-02-26T06:06:45.151Z,101733.99
2019-02-26T06:09:20.073Z,101743.10
2019-02-26T06:11:53.350Z,101735.58
2019-02-26T06:14:27.624Z,101734.16
2019-02-26T06:17:01.227Z,101735.34
2019-02-26T06:19:45.198Z,101739.02
2019-02-26T06:22:21.371Z,101744.09
2019-02-26T06:24:57.278Z,101743.80
2019-02-26T06:27:29.985Z,101746.50
2019-02-26T06:30:06.392Z,101740.98
2019-02-26T06:32:40.148Z,101752.48
2019-02-26T06:35:16.441Z,101761.29
2019-02-26T06:37:49.642Z,101756.37
2019-02-26T06:40:22.886Z,101759.07
2019-02-26T06:42:56.003Z,101755.15
2019-02-26T06:45:28.952Z,101753.56
2019-02-26T06:48:02.033Z,101747.41
2019-02-26T06:50:36.789Z,101743.77
2019-02-26T06:53:13.173Z,101735.19
2019-02-26T06:55:46.554Z,101736.44
2019-02-26T06:58:26.889Z,101738.27
2019-02-26T07:01:00.090Z,101739.45
2019-02-26T07:03:33.891Z,101749.45
2019-02-26T07:06:06.566Z,101741.59
2019-02-26T07:08:42.012Z,101746.01
2019-02-26T07:11:15.012Z,101755.46
2019-02-26T07:13:48.007Z,101746.09
2019-02-26T07:16:21.204Z,101753.90
2019-02-26T07:18:55.002Z,101755.25
2019-02-26T07:21:28.050Z,101754.25
2019-02-26T07:24:01.538Z,101755.11
2019-02-26T07:26:36.717Z,101753.88
2019-02-26T07:29:12.613Z,101751.57
2019-02-26T07:31:44.269Z,101754.25
2019-02-26T07:34:18.253Z,101757.05
2019-02-26T07:36:52.601Z,101758.87
2019-02-26T07:39:25.515Z,101762.10
2019-02-26T07:41:59.009Z,101761.40
2019-02-26T07:44:32.750Z,101765.83
2019-02-26T07:47:06.667Z,101759.13
2019-02-26T07:49:40.791Z,101763.98
2019-02-26T07:52:13.863Z,101769.89
2019-02-26T07:54:47.562Z,101768.25
2019-02-26T07:57:23.020Z,101774.55
2019-02-26T07:59:57.391Z,101778.72
2019-02-26T08:02:32.415Z,101775.41
2019-02-26T08:05:06.154Z,101780.08
2019-02-26T08:07:39.202Z,101776.59
2019-02-26T08:10:15.093Z,101771.64
2019-02-26T08:12:48.872Z,101760.93
2019-02-26T08:15:22.302Z,101765.24
2019-02-26T08:17:57.930Z,101769.27
2019-02-26T08:20:33.004Z,101762.58
2019-02-26T08:23:05.681Z,101765.83
2019-02-26T08:25:39.174Z,101770.96
2019-02-26T08:28:13.539Z,101777.88
2019-02-26T08:30:49.783Z,101775.75
2019-02-26T08:33:23.358Z,101770.94
2019-02-26T08:35:57.298Z,101772.42
2019-02-26T08:38:30.575Z,101771.58
2019-02-26T08:41:03.472Z,101764.13
2019-02-26T08:43:36.472Z,101766.66
2019-02-26T08:46:11.685Z,101764.88
2019-02-26T08:48:46.633Z,101767.86
2019-02-26T08:51:21.475Z,101766.74
2019-02-26T08:53:55.290Z,101766.92
2019-02-26T08:56:31.544Z,101756.09
2019-02-26T08:59:05.245Z,101762.60
2019-02-26T09:01:38.302Z,101764.00
2019-02-26T09:04:12.742Z,101772.33
2019-02-26T09:06:46.402Z,101778.57
2019-02-26T09:09:20.998Z,101778.83
2019-02-26T09:11:55.958Z,101779.09
2019-02-26T09:14:34.503Z,101773.41
2019-02-26T09:17:05.859Z,101775.63
2019-02-26T09:19:39.157Z,101781.07
2019-02-26T09:22:14.993Z,101779.57
2019-02-26T09:24:51.846Z,101779.94
2019-02-26T09:27:27.114Z,101770.81
2019-02-26T09:30:00.004Z,101771.89
2019-02-26T09:32:35.019Z,101776.05
2019-02-26T09:35:09.634Z,101784.55
2019-02-26T09:37:45.381Z,101786.86
2019-02-26T09:40:23.031Z,101788.59
2019-02-26T09:42:57.261Z,101794.29
2019-02-26T09:45:30.340Z,101787.19
2019-02-26T09:48:04.090Z,101782.44
2019-02-26T09:50:38.585Z,101787.16
2019-02-26T09:53:12.975Z,101777.14
2019-02-26T09:55:46.000Z,101776.31
2019-02-26T09:58:21.183Z,101768.45
2019-02-26T10:00:54.596Z,101773.91
2019-02-26T10:03:29.547Z,101761.33
2019-02-26T10:06:03.168Z,101766.10
2019-02-26T10:08:37.526Z,101769.39
2019-02-26T10:11:11.207Z,101769.39
2019-02-26T10:13:46.640Z,101770.89
2019-02-26T10:16:21.686Z,101770.89
2019-02-26T10:18:56.797Z,101763.98
2019-02-26T10:21:29.458Z,101763.34
2019-02-26T10:24:04.500Z,101764.52
2019-02-26T10:26:39.344Z,101758.58
2019-02-26T10:29:13.062Z,101764.39
2019-02-26T10:31:46.225Z,101765.84
2019-02-26T10:34:20.833Z,101766.28
2019-02-26T10:36:54.953Z,101757.89
2019-02-26T10:39:28.464Z,101751.94
2019-02-26T10:42:02.734Z,101747.69
2019-02-26T10:44:36.180Z,101744.20
2019-02-26T10:47:10.666Z,101744.50
2019-02-26T10:49:45.031Z,101728.37
2019-02-26T10:52:21.561Z,101728.22
2019-02-26T10:54:54.463Z,101727.63
2019-02-26T10:57:28.890Z,101726.33
2019-02-26T11:00:06.402Z,101725.04
2019-02-26T11:02:43.208Z,101718.35
2019-02-26T11:05:20.778Z,101726.48
2019-02-26T11:07:53.198Z,101723.41
2019-02-26T11:10:26.335Z,101724.18
2019-02-26T11:12:59.846Z,101715.79
2019-02-26T11:15:35.936Z,101719.41
2019-02-26T11:18:11.508Z,101710.64
2019-02-26T11:20:45.804Z,101708.16
2019-02-26T11:23:18.783Z,101704.97
2019-02-26T11:25:51.816Z,101707.47
2019-02-26T11:28:27.300Z,101713.98
2019-02-26T11:30:59.635Z,101717.05
2019-02-26T11:33:33.660Z,101716.16
2019-02-26T11:36:08.205Z,101717.94
2019-02-26T11:38:42.616Z,101716.48
2019-02-26T11:41:17.321Z,101714.84
2019-02-26T11:43:49.912Z,101714.45
2019-02-26T11:46:24.777Z,101718.98
2019-02-26T11:48:58.452Z,101715.88
2019-02-26T11:51:37.098Z,101717.59
2019-02-26T11:54:08.276Z,101718.56
2019-02-26T11:56:44.618Z,101719.94
2019-02-26T11:59:19.337Z,101715.77
2019-02-26T12:01:51.790Z,101722.33
2019-02-26T12:04:25.541Z,101714.22
2019-02-26T12:07:01.032Z,101711.09
2019-02-26T12:09:35.683Z,101712.17
2019-02-26T12:12:11.481Z,101709.88
2019-02-26T12:14:45.782Z,101702.86
2019-02-26T12:17:18.959Z,101700.66
2019-02-26T12:19:53.347Z,101700.31
2019-02-26T12:22:27.915Z,101701.34
2019-02-26T12:25:05.143Z,101701.06
2019-02-26T12:27:39.019Z,101704.83
2019-02-26T12:30:18.098Z,101698.17
2019-02-26T12:32:53.068Z,101694.22
2019-02-26T12:35:29.694Z,101682.30
2019-02-26T12:38:17.416Z,101684.66
2019-02-26T12:40:41.129Z,101679.77
2019-02-26T12:43:16.328Z,101678.38
2019-02-26T12:45:49.330Z,101670.38
2019-02-26T12:48:22.899Z,101671.97
2019-02-26T12:50:58.302Z,101668.34
2019-02-26T12:53:44.121Z,101657.70
2019-02-26T12:56:17.968Z,101657.05
2019-02-26T12:58:54.484Z,101661.16
2019-02-26T13:01:26.390Z,101656.91
2019-02-26T13:04:00.008Z,101651.78
2019-02-26T13:06:35.030Z,101650.84
2019-02-26T13:09:09.443Z,101648.76
2019-02-26T13:12:00.218Z,101652.73
2019-02-26T13:14:17.894Z,101648.52
2019-02-26T13:16:53.357Z,101643.70
2019-02-26T13:19:32.682Z,101645.99
2019-02-26T13:22:06.679Z,101641.16
2019-02-26T13:24:39.213Z,101646.25
2019-02-26T13:27:12.911Z,101645.16
2019-02-26T13:29:54.075Z,101640.63
2019-02-26T13:32:26.234Z,101635.75
2019-02-26T13:35:05.310Z,101631.70
2019-02-26T13:37:36.616Z,101628.90
2019-02-26T13:40:12.530Z,101627.44
2019-02-26T13:42:49.880Z,101630.08
2019-02-26T13:45:23.619Z,101627.33
2019-02-26T13:48:01.191Z,101629.80
2019-02-26T13:50:32.777Z,101618.53
2019-02-26T13:53:06.867Z,101614.04
2019-02-26T13:55:40.620Z,101608.77
2019-02-26T13:58:14.304Z,101613.40
2019-02-26T14:00:48.103Z,101616.81
2019-02-26T14:03:21.437Z,101609.84
2019-02-26T14:05:55.304Z,101605.42
2019-02-26T14:08:28.909Z,101605.67
2019-02-26T14:11:04.480Z,101600.84
2019-02-26T14:13:37.951Z,101598.12
2019-02-26T14:16:11.029Z,101598.36
2019-02-26T14:18:44.337Z,101595.78
2019-02-26T14:21:18.791Z,101603.16
2019-02-26T14:23:52.300Z,101600.15
2019-02-26T14:26:25.282Z,101593.39
2019-02-26T14:28:58.683Z,101686.14
2019-02-26T14:31:32.424Z,101585.74
2019-02-26T14:34:06.581Z,101582.67
2019-02-26T14:36:39.979Z,101585.75
2019-02-26T14:39:13.694Z,101579.34
2019-02-26T14:41:47.276Z,101579.34
2019-02-26T14:44:20.787Z,101574.58
2019-02-26T14:46:55.308Z,101569.25
2019-02-26T14:49:28.248Z,101575.44
2019-02-26T14:52:00.778Z,101576.30
2019-02-26T14:54:34.349Z,101576.41
2019-02-26T14:57:07.862Z,101574.58
2019-02-26T14:59:40.858Z,101573.48
2019-02-26T15:02:14.533Z,101573.48
2019-02-26T15:04:48.455Z,101573.78
2019-02-26T15:07:22.137Z,101573.78
2019-02-26T15:09:54.802Z,101572.80
2019-02-26T15:12:27.771Z,101568.45
2019-02-26T15:15:03.918Z,101555.39
2019-02-26T15:17:38.398Z,101563.35
2019-02-26T15:20:16.117Z,101563.35
2019-02-26T15:22:50.040Z,101547.42
2019-02-26T15:25:23.337Z,101547.42
2019-02-26T15:28:04.700Z,101545.08
2019-02-26T15:30:31.858Z,101537.11
2019-02-26T15:33:11.141Z,101534.41
2019-02-26T15:35:41.013Z,101533.34
2019-02-26T15:38:15.427Z,101534.34
2019-02-26T15:40:51.159Z,101532.27
2019-02-26T15:43:25.138Z,101530.34
2019-02-26T15:45:59.808Z,101534.33
2019-02-26T15:48:36.036Z,101531.95
2019-02-26T15:51:14.436Z,101536.62
2019-02-26T15:53:45.267Z,101522.19
2019-02-26T15:56:20.385Z,101530.71
2019-02-26T15:58:54.482Z,101538.02
2019-02-26T16:01:28.077Z,101536.73
2019-02-26T16:04:02.458Z,101529.91
2019-02-26T16:06:36.277Z,101534.23
2019-02-26T16:09:12.456Z,101536.20
2019-02-26T16:11:45.117Z,101525.64
2019-02-26T16:14:18.566Z,101527.60
2019-02-26T16:16:52.091Z,101525.23
2019-02-26T16:19:25.370Z,101520.52
2019-02-26T16:22:01.144Z,101521.55
2019-02-26T16:24:34.177Z,101530.39
2019-02-26T16:27:09.649Z,101522.19
2019-02-26T16:29:42.703Z,101524.38
2019-02-26T16:32:23.498Z,101525.65
2019-02-26T16:35:01.933Z,101522.75
2019-02-26T16:37:38.782Z,101514.61
2019-02-26T16:40:12.254Z,101519.36
2019-02-26T16:42:45.659Z,101520.05
2019-02-26T16:45:20.210Z,101523.11
2019-02-26T16:47:53.273Z,101527.94
2019-02-26T16:50:26.984Z,101529.17
2019-02-26T16:53:01.197Z,101531.87
2019-02-26T16:55:34.714Z,101536.33
2019-02-26T16:58:08.740Z,101537.08
2019-02-26T17:00:41.917Z,101543.76
2019-02-26T17:03:15.409Z,101542.66
2019-02-26T17:05:48.937Z,101543.59
2019-02-26T17:08:22.528Z,101547.28
2019-02-26T17:10:56.246Z,101541.94
2019-02-26T17:13:29.402Z,101534.89
2019-02-26T17:16:02.492Z,101536.92
2019-02-26T17:18:37.414Z,101532.70
2019-02-26T17:21:10.286Z,101538.50
2019-02-26T17:23:44.858Z,101540.44
2019-02-26T17:26:19.178Z,101542.94
2019-02-26T17:28:52.991Z,101541.97
2019-02-26T17:31:28.690Z,101539.97
2019-02-26T17:34:02.351Z,101534.45
2019-02-26T17:36:35.994Z,101540.31
2019-02-26T17:39:09.212Z,101530.05
2019-02-26T17:41:44.777Z,101532.69
2019-02-26T17:44:17.928Z,101536.34
2019-02-26T17:46:51.368Z,101538.66
2019-02-26T17:49:24.406Z,101543.38
2019-02-26T17:51:58.051Z,101536.05
2019-02-26T17:54:36.864Z,101535.16
2019-02-26T17:57:11.182Z,101540.62
2019-02-26T17:59:44.307Z,101539.67
2019-02-26T18:02:17.178Z,101543.00
2019-02-26T18:04:50.648Z,101543.17
2019-02-26T18:07:24.600Z,101541.50
2019-02-26T18:09:57.957Z,101537.32
2019-02-26T18:12:31.459Z,101536.45
2019-02-26T18:15:05.708Z,101539.52
2019-02-26T18:17:42.053Z,101544.59
2019-02-26T18:20:16.428Z,101545.61
2019-02-26T18:22:48.833Z,101540.55
2019-02-26T18:25:22.368Z,101533.02
2019-02-26T18:27:56.348Z,101538.05
2019-02-26T18:30:29.658Z,101527.83
2019-02-26T18:33:03.272Z,101532.61
2019-02-26T18:35:36.370Z,101523.77
2019-02-26T18:38:09.650Z,101529.82
2019-02-26T18:40:42.744Z,101529.53
2019-02-26T18:43:16.429Z,101528.42
2019-02-26T18:45:49.626Z,101527.35
2019-02-26T18:48:23.170Z,101525.34
2019-02-26T18:50:56.732Z,101524.75
2019-02-26T18:53:29.865Z,101532.80
2019-02-26T18:56:04.301Z,101530.41
2019-02-26T18:58:38.466Z,101527.31
2019-02-26T19:01:11.940Z,101528.05
2019-02-26T19:03:45.561Z,101529.63
2019-02-26T19:06:19.046Z,101530.77
2019-02-26T19:08:52.747Z,101527.56
2019-02-26T19:11:26.395Z,101528.59
2019-02-26T19:14:00.193Z,101530.45
2019-02-26T19:16:33.493Z,101527.34
2019-02-26T19:19:06.786Z,101526.86
2019-02-26T19:21:41.582Z,101534.70
2019-02-26T19:24:15.717Z,101525.59
2019-02-26T19:26:49.418Z,101524.85
2019-02-26T19:29:23.499Z,101527.95
2019-02-26T19:31:57.049Z,101534.28
2019-02-26T19:34:31.121Z,101542.27
2019-02-26T19:37:04.649Z,101538.47
2019-02-26T19:39:38.306Z,101534.87
2019-02-26T19:42:11.716Z,101527.41
2019-02-26T19:44:44.701Z,101521.43
2019-02-26T19:47:20.526Z,101524.09
2019-02-26T19:49:54.024Z,101524.31
2019-02-26T19:52:27.761Z,101522.34
2019-02-26T19:55:01.155Z,101521.82
2019-02-26T19:57:34.651Z,101521.02
2019-02-26T20:00:11.121Z,101521.74
2019-02-26T20:02:43.964Z,101522.78
2019-02-26T20:05:16.832Z,101527.09
2019-02-26T20:07:50.722Z,101528.67
2019-02-26T20:10:24.556Z,101520.36
2019-02-26T20:13:00.676Z,101527.55
2019-02-26T20:15:32.963Z,101517.84
2019-02-26T20:18:05.785Z,101518.20
2019-02-26T20:20:41.081Z,101516.70
2019-02-26T20:23:14.818Z,101513.28
2019-02-26T20:25:47.935Z,101513.80
2019-02-26T20:28:22.182Z,101518.91
2019-02-26T20:30:55.291Z,101514.27
2019-02-26T20:33:28.494Z,101512.45
2019-02-26T20:36:01.278Z,101519.71
2019-02-26T20:38:35.281Z,101516.36
2019-02-26T20:41:08.660Z,101508.83
2019-02-26T20:43:42.361Z,101511.04
2019-02-26T20:46:15.898Z,101508.48
2019-02-26T20:48:49.462Z,101509.24
2019-02-26T20:51:26.940Z,101511.36
2019-02-26T20:53:58.508Z,101499.80
2019-02-26T20:56:32.492Z,101504.39
2019-02-26T20:59:06.026Z,101498.88
2019-02-26T21:01:40.170Z,101499.95
2019-02-26T21:04:13.498Z,101501.33
2019-02-26T21:06:46.279Z,101499.38
2019-02-26T21:09:19.846Z,101494.14
2019-02-26T21:11:53.654Z,101498.70
2019-02-26T21:14:28.537Z,101494.05
2019-02-26T21:17:02.257Z,101494.27
2019-02-26T21:19:36.206Z,101485.64
2019-02-26T21:22:09.250Z,101482.73
2019-02-26T21:24:42.464Z,101483.67
2019-02-26T21:27:15.724Z,101489.16
2019-02-26T21:29:49.648Z,101482.76
2019-02-26T21:32:25.631Z,101482.97
2019-02-26T21:34:58.893Z,101483.50
2019-02-26T21:37:32.896Z,101482.43
2019-02-26T21:40:07.210Z,101479.98
2019-02-26T21:42:41.199Z,101479.98
2019-02-26T21:45:16.147Z,101482.25
2019-02-26T21:47:49.231Z,101486.74
2019-02-26T21:50:23.028Z,101488.71
2019-02-26T21:52:59.922Z,101481.62
2019-02-26T21:55:40.643Z,101485.48
2019-02-26T21:58:06.442Z,101487.66
2019-02-26T22:00:38.988Z,101485.78
2019-02-26T22:03:13.209Z,101490.57
2019-02-26T22:05:46.719Z,101490.92
2019-02-26T22:08:19.789Z,101481.11
2019-02-26T22:10:52.905Z,101484.05
2019-02-26T22:13:29.122Z,101482.13
2019-02-26T22:16:01.645Z,101482.03
2019-02-26T22:18:34.782Z,101486.42
2019-02-26T22:21:08.521Z,101482.62
2019-02-26T22:23:42.481Z,101481.09
2019-02-26T22:26:15.629Z,101474.39
2019-02-26T22:28:49.425Z,101476.08
2019-02-26T22:31:22.858Z,101465.45
2019-02-26T22:33:56.023Z,101469.34
2019-02-26T22:36:30.786Z,101466.05
2019-02-26T22:39:05.524Z,101467.34
2019-02-26T22:41:40.829Z,101467.64
2019-02-26T22:44:14.642Z,101464.44
2019-02-26T22:46:48.141Z,101463.78
2019-02-26T22:49:21.742Z,101463.70
2019-02-26T22:51:58.466Z,101466.13
2019-02-26T22:54:29.748Z,101460.67
2019-02-26T22:57:02.979Z,101459.33
2019-02-26T22:59:36.019Z,101461.87
2019-02-26T23:02:09.266Z,101454.27
2019-02-26T23:04:43.906Z,101450.87
2019-02-26T23:07:17.564Z,101447.86
2019-02-26T23:09:52.504Z,101443.30
2019-02-26T23:12:27.025Z,101445.75
2019-02-26T23:15:00.985Z,101446.44
2019-02-26T23:17:34.901Z,101437.24
2019-02-26T23:20:10.487Z,101437.24
2019-02-26T23:22:44.154Z,101434.06
2019-02-26T23:25:17.810Z,101430.79
2019-02-26T23:27:50.665Z,101426.87
2019-02-26T23:30:24.965Z,101431.63
2019-02-26T23:33:00.112Z,101425.12
2019-02-26T23:35:33.376Z,101421.69
2019-02-26T23:38:09.086Z,101421.94
2019-02-26T23:40:42.667Z,101425.58
2019-02-26T23:43:15.242Z,101426.37
2019-02-26T23:45:48.543Z,101429.69
2019-02-26T23:48:21.448Z,101421.92
2019-02-26T23:50:54.429Z,101422.07
2019-02-26T23:53:26.691Z,101420.18
2019-02-26T23:56:00.111Z,101427.34
2019-02-26T23:58:33.375Z,101429.54
