createdAt,value
2023-02-26T00:32:09.276Z,41.60
2023-02-26T00:34:36.598Z,42.40
2023-02-26T00:37:17.800Z,41.50
2023-02-26T00:39:59.640Z,40.50
2023-02-26T00:42:26.704Z,40.30
2023-02-26T00:44:53.620Z,41.50
2023-02-26T00:50:06.654Z,38.30
2023-02-26T00:52:42.972Z,40.30
2023-02-26T00:57:37.025Z,38.90
2023-02-26T01:00:07.773Z,40.30
2023-02-26T01:02:36.307Z,38.80
2023-02-26T01:05:04.201Z,38.30
2023-02-26T01:07:58.612Z,38.60
2023-02-26T01:10:25.578Z,38.00
2023-02-26T01:12:52.728Z,38.20
2023-02-26T01:15:20.076Z,37.50
2023-02-26T01:18:06.460Z,37.70
2023-02-26T01:20:41.569Z,38.40
2023-02-26T01:23:34.987Z,37.30
2023-02-26T01:26:08.865Z,37.60
2023-02-26T01:28:36.428Z,37.20
2023-02-26T01:31:06.962Z,37.60
2023-02-26T01:33:56.379Z,37.30
2023-02-26T01:36:27.963Z,37.30
2023-02-26T01:39:29.296Z,36.80
2023-02-26T01:42:05.107Z,36.50
2023-02-26T01:47:15.391Z,36.70
2023-02-26T01:49:42.708Z,36.20
2023-02-26T01:52:43.410Z,36.50
2023-02-26T01:55:10.201Z,35.80
2023-02-26T01:57:38.032Z,36.10
2023-02-26T02:00:05.561Z,35.80
2023-02-26T02:02:32.787Z,35.70
2023-02-26T02:05:04.810Z,35.60
2023-02-26T02:07:31.650Z,35.80
2023-02-26T02:09:58.530Z,36.20
2023-02-26T02:12:51.717Z,35.40
2023-02-26T02:15:38.803Z,36.20
2023-02-26T02:18:19.036Z,41.30
2023-02-26T02:21:15.351Z,35.80
2023-02-26T02:23:47.661Z,36.10
2023-02-26T02:26:17.515Z,35.40
2023-02-26T02:29:08.732Z,34.60
2023-02-26T02:31:47.071Z,34.30
2023-02-26T02:34:23.776Z,34.30
2023-02-26T02:37:05.206Z,34.70
2023-02-26T02:39:42.114Z,34.30
2023-02-26T02:42:24.926Z,35.70
2023-02-26T02:44:58.193Z,34.50
2023-02-26T02:47:26.108Z,34.70
2023-02-26T02:50:07.234Z,34.90
2023-02-26T02:53:06.816Z,34.40
2023-02-26T02:55:38.371Z,34.20
2023-02-26T02:58:07.709Z,34.10
2023-02-26T03:00:46.348Z,34.60
2023-02-26T03:03:19.575Z,34.10
2023-02-26T03:05:46.506Z,39.60
2023-02-26T03:08:17.324Z,35.20
2023-02-26T03:10:44.615Z,33.90
2023-02-26T03:13:19.918Z,33.90
2023-02-26T03:16:05.458Z,34.10
2023-02-26T03:18:50.981Z,33.60
2023-02-26T03:21:34.096Z,32.90
2023-02-26T03:24:42.808Z,33.10
2023-02-26T03:27:36.478Z,33.30
2023-02-26T03:30:12.213Z,33.40
2023-02-26T03:33:02.327Z,33.50
2023-02-26T03:35:34.775Z,33.90
2023-02-26T03:38:07.424Z,33.50
2023-02-26T03:40:41.210Z,33.20
2023-02-26T03:43:23.112Z,32.90
2023-02-26T03:45:53.092Z,32.50
2023-02-26T03:48:25.645Z,33.20
2023-02-26T03:50:57.346Z,32.60
2023-02-26T03:53:42.057Z,32.60
2023-02-26T03:56:31.286Z,32.40
2023-02-26T03:58:58.104Z,33.30
2023-02-26T04:01:35.365Z,32.30
2023-02-26T04:04:13.809Z,31.20
2023-02-26T04:06:41.916Z,31.30
2023-02-26T04:09:08.956Z,31.90
2023-02-26T04:11:37.186Z,32.30
2023-02-26T04:14:03.847Z,32.70
2023-02-26T04:16:30.598Z,33.10
2023-02-26T04:18:57.318Z,33.50
2023-02-26T04:26:18.335Z,34.00
2023-02-26T04:28:45.060Z,34.60
2023-02-26T04:31:11.847Z,35.30
2023-02-26T04:33:38.909Z,35.90
2023-02-26T04:36:05.965Z,35.90
2023-02-26T04:43:27.209Z,36.00
2023-02-26T05:00:37.671Z,36.60
2023-02-26T05:07:59.182Z,37.00
2023-02-26T05:10:25.951Z,37.10
2023-02-26T05:12:52.774Z,37.10
2023-02-26T05:15:20.079Z,37.00
2023-02-26T05:17:46.866Z,36.90
2023-02-26T05:20:15.439Z,37.00
2023-02-26T05:25:14.137Z,37.30
2023-02-26T05:27:44.729Z,37.30
2023-02-26T05:37:35.555Z,37.40
2023-02-26T05:40:02.924Z,37.60
2023-02-26T05:42:29.696Z,37.50
2023-02-26T05:44:57.707Z,38.60
2023-02-26T05:47:24.422Z,38.30
2023-02-26T05:49:51.061Z,38.50
2023-02-26T05:52:17.727Z,38.70
2023-02-26T05:54:44.471Z,38.90
2023-02-26T05:57:11.180Z,38.80
2023-02-26T05:59:39.021Z,38.80
2023-02-26T06:02:07.243Z,39.00
2023-02-26T06:09:28.926Z,39.10
2023-02-26T06:11:55.579Z,44.10
2023-02-26T06:14:22.405Z,39.30
2023-02-26T06:16:49.101Z,39.60
2023-02-26T06:19:15.984Z,40.00
2023-02-26T06:21:42.634Z,40.10
2023-02-26T06:24:09.395Z,40.00
2023-02-26T06:26:36.071Z,39.70
2023-02-26T06:29:02.709Z,40.00
2023-02-26T06:31:29.504Z,39.90
2023-02-26T06:33:56.340Z,39.80
2023-02-26T06:36:23.435Z,40.10
2023-02-26T06:38:50.215Z,39.90
2023-02-26T06:41:16.837Z,40.40
2023-02-26T06:43:43.548Z,43.40
2023-02-26T06:48:37.670Z,43.50
2023-02-26T06:51:06.604Z,41.50
2023-02-26T06:53:35.197Z,41.00
2023-02-26T06:56:01.896Z,40.30
2023-02-26T06:58:28.616Z,40.10
2023-02-26T07:00:55.357Z,39.70
2023-02-26T07:03:22.347Z,39.50
2023-02-26T07:05:49.138Z,39.60
2023-02-26T07:08:15.848Z,40.30
2023-02-26T07:10:49.202Z,39.20
2023-02-26T07:13:17.111Z,39.20
2023-02-26T07:15:46.172Z,39.40
2023-02-26T07:18:13.113Z,39.80
2023-02-26T07:20:39.879Z,39.20
2023-02-26T07:55:02.183Z,39.50
2023-02-26T07:57:28.828Z,43.80
2023-02-26T07:59:55.603Z,38.20
2023-02-26T08:04:50.380Z,38.60
2023-02-26T08:07:17.404Z,39.70
2023-02-26T08:12:11.255Z,39.40
2023-02-26T08:14:38.095Z,40.20
2023-02-26T08:17:04.835Z,40.70
2023-02-26T08:19:31.529Z,41.00
2023-02-26T08:21:58.349Z,41.00
2023-02-26T08:24:25.129Z,40.90
2023-02-26T08:26:51.776Z,41.10
2023-02-26T08:29:18.711Z,41.00
2023-02-26T08:31:45.504Z,41.10
2023-02-26T08:34:12.428Z,40.80
2023-02-26T08:36:39.325Z,40.80
2023-02-26T08:39:06.873Z,40.80
2023-02-26T08:41:36.079Z,40.60
2023-02-26T08:44:03.460Z,40.80
2023-02-26T08:46:30.438Z,40.60
2023-02-26T08:48:57.298Z,40.70
2023-02-26T08:51:24.760Z,40.10
2023-02-26T08:53:51.699Z,40.10
2023-02-26T08:56:19.444Z,39.90
2023-02-26T08:58:46.424Z,39.90
2023-02-26T09:01:13.106Z,39.50
2023-02-26T09:03:39.888Z,39.60
2023-02-26T09:06:07.804Z,39.80
2023-02-26T09:08:34.582Z,43.90
2023-02-26T09:11:02.891Z,44.40
2023-02-26T09:13:30.541Z,42.80
2023-02-26T09:15:57.783Z,41.70
2023-02-26T09:18:24.527Z,40.90
2023-02-26T09:20:51.222Z,41.90
2023-02-26T09:23:18.169Z,39.80
2023-02-26T09:25:44.884Z,40.30
2023-02-26T09:33:05.989Z,39.70
2023-02-26T09:35:32.768Z,41.00
2023-02-26T09:37:59.430Z,41.60
2023-02-26T09:43:45.212Z,39.90
2023-02-26T09:46:20.936Z,41.00
2023-02-26T09:48:49.331Z,40.00
2023-02-26T09:51:21.004Z,39.50
2023-02-26T09:53:50.091Z,41.10
2023-02-26T09:56:19.713Z,40.60
2023-02-26T09:58:46.986Z,37.60
2023-02-26T10:01:30.014Z,37.00
2023-02-26T10:04:34.016Z,38.20
2023-02-26T10:51:23.981Z,36.60
2023-02-26T10:56:27.797Z,43.00
2023-02-26T10:58:54.931Z,37.90
2023-02-26T11:09:27.926Z,37.20
2023-02-26T11:12:12.934Z,37.50
2023-02-26T11:14:42.165Z,37.60
2023-02-26T11:17:32.323Z,37.70
2023-02-26T11:20:15.030Z,37.00
2023-02-26T11:22:46.897Z,36.70
2023-02-26T11:25:17.050Z,35.80
2023-02-26T11:27:46.162Z,37.60
2023-02-26T11:30:21.584Z,38.90
2023-02-26T11:37:58.511Z,38.10
2023-02-26T11:40:35.568Z,39.20
2023-02-26T11:43:07.659Z,39.40
2023-02-26T11:45:42.004Z,40.40
2023-02-26T11:53:41.107Z,38.90
2023-02-26T11:56:19.321Z,39.30
2023-02-26T11:58:46.815Z,37.90
2023-02-26T12:01:16.962Z,38.60
2023-02-26T12:03:47.217Z,37.50
2023-02-26T12:40:49.732Z,37.00
2023-02-26T12:43:26.152Z,37.40
2023-02-26T12:46:15.785Z,35.20
2023-02-26T13:18:49.384Z,34.60
2023-02-26T13:54:59.392Z,42.50
2023-02-26T13:57:28.974Z,35.50
2023-02-26T14:00:28.978Z,48.80
2023-02-26T14:03:30.880Z,33.40
2023-02-26T14:06:26.514Z,34.30
2023-02-26T14:08:56.902Z,42.60
2023-02-26T14:11:32.906Z,31.80
2023-02-26T14:14:30.891Z,33.20
2023-02-26T14:17:09.731Z,34.60
2023-02-26T14:19:43.696Z,32.40
2023-02-26T14:22:33.534Z,31.80
2023-02-26T14:25:28.194Z,34.90
2023-02-26T14:28:20.781Z,37.60
2023-02-26T14:30:51.111Z,34.20
2023-02-26T14:33:19.724Z,31.60
2023-02-26T14:35:48.411Z,31.60
2023-02-26T14:38:23.746Z,45.30
2023-02-26T14:41:18.715Z,32.50
2023-02-26T14:43:52.965Z,36.40
2023-02-26T14:46:20.161Z,30.80
2023-02-26T14:48:47.546Z,34.50
2023-02-26T14:51:19.876Z,31.70
2023-02-26T14:54:22.445Z,31.90
2023-02-26T14:57:04.020Z,34.60
2023-02-26T14:59:36.464Z,33.80
2023-02-26T15:02:34.039Z,30.60
2023-02-26T15:05:00.665Z,32.20
2023-02-26T15:53:00.453Z,33.20
2023-02-26T15:55:29.508Z,31.00
2023-02-26T15:57:56.218Z,31.30
2023-02-26T16:20:26.619Z,30.90
2023-02-26T16:23:03.830Z,28.70
2023-02-26T16:25:39.438Z,29.90
2023-02-26T16:28:19.227Z,29.30
2023-02-26T16:30:50.035Z,29.00
2023-02-26T16:33:19.004Z,29.70
2023-02-26T16:36:14.223Z,29.60
2023-02-26T16:39:06.528Z,29.80
2023-02-26T16:41:40.306Z,30.70
2023-02-26T16:44:47.274Z,29.50
2023-02-26T16:47:14.795Z,33.10
2023-02-26T16:49:43.528Z,30.00
2023-02-26T16:52:19.802Z,30.00
2023-02-26T16:55:02.845Z,29.40
2023-02-26T16:57:37.315Z,29.70
2023-02-26T17:00:11.935Z,29.30
2023-02-26T17:02:39.685Z,29.50
2023-02-26T17:05:26.134Z,30.60
2023-02-26T17:08:14.883Z,30.50
2023-02-26T17:10:51.767Z,29.80
2023-02-26T17:13:32.926Z,29.60
2023-02-26T17:16:03.283Z,31.30
2023-02-26T17:18:31.707Z,30.20
2023-02-26T17:21:00.110Z,30.00
2023-02-26T17:23:30.827Z,30.20
2023-02-26T17:26:02.338Z,39.60
2023-02-26T17:28:36.677Z,32.30
2023-02-26T17:31:04.444Z,30.80
2023-02-26T17:33:31.229Z,31.20
2023-02-26T17:36:02.796Z,30.70
2023-02-26T17:38:29.829Z,34.60
2023-02-26T17:40:58.250Z,36.60
2023-02-26T17:43:25.714Z,34.00
2023-02-26T17:45:53.181Z,31.60
2023-02-26T17:48:20.208Z,29.10
2023-02-26T17:50:55.360Z,28.70
2023-02-26T17:53:24.423Z,28.60
2023-02-26T17:58:29.548Z,28.80
2023-02-26T18:00:57.104Z,30.30
2023-02-26T18:03:24.115Z,31.00
2023-02-26T18:05:52.733Z,31.20
2023-02-26T18:08:22.001Z,31.10
2023-02-26T18:10:49.701Z,31.50
2023-02-26T18:13:16.449Z,31.70
2023-02-26T18:15:43.257Z,31.60
2023-02-26T18:18:11.967Z,33.00
2023-02-26T18:20:38.557Z,31.40
2023-02-26T18:23:06.867Z,40.70
2023-02-26T18:25:44.100Z,32.40
2023-02-26T18:28:31.141Z,31.10
2023-02-26T18:30:58.431Z,32.50
2023-02-26T18:33:25.905Z,31.00
2023-02-26T18:35:55.988Z,30.70
2023-02-26T18:38:25.585Z,30.70
2023-02-26T18:40:53.578Z,30.60
2023-02-26T18:43:20.657Z,30.50
2023-02-26T18:45:50.086Z,31.30
2023-02-26T18:48:19.602Z,30.40
2023-02-26T18:50:47.532Z,30.90
2023-02-26T18:53:17.237Z,30.60
2023-02-26T18:55:44.368Z,30.60
2023-02-26T18:58:11.637Z,30.40
2023-02-26T19:00:38.394Z,30.10
2023-02-26T19:03:05.196Z,30.40
2023-02-26T19:05:31.881Z,30.20
2023-02-26T19:07:59.741Z,30.60
2023-02-26T19:10:29.420Z,30.50
2023-02-26T19:12:56.420Z,30.90
2023-02-26T19:15:24.354Z,30.80
2023-02-26T19:17:51.417Z,31.00
2023-02-26T19:20:18.234Z,31.00
2023-02-26T19:22:46.486Z,30.80
2023-02-26T19:25:13.324Z,31.00
2023-02-26T19:27:40.359Z,31.30
2023-02-26T19:30:08.541Z,31.10
2023-02-26T19:32:35.368Z,30.70
2023-02-26T19:35:02.089Z,31.50
2023-02-26T19:37:28.918Z,31.20
2023-02-26T19:39:55.585Z,31.20
2023-02-26T19:42:24.304Z,31.30
2023-02-26T19:44:50.886Z,31.40
2023-02-26T19:47:17.569Z,36.30
2023-02-26T19:49:45.336Z,32.10
2023-02-26T19:52:12.118Z,31.60
2023-02-26T19:54:38.789Z,31.70
2023-02-26T19:57:05.445Z,31.60
2023-02-26T19:59:32.292Z,31.40
2023-02-26T20:01:59.128Z,31.40
2023-02-26T20:04:25.805Z,31.30
2023-02-26T20:06:52.803Z,31.50
2023-02-26T20:09:20.152Z,31.50
2023-02-26T20:11:47.084Z,31.40
2023-02-26T20:14:14.908Z,31.30
2023-02-26T20:16:41.656Z,31.30
2023-02-26T20:19:08.688Z,31.50
2023-02-26T20:21:35.420Z,31.30
2023-02-26T20:24:02.112Z,31.40
2023-02-26T20:26:29.916Z,31.30
2023-02-26T20:28:56.672Z,31.40
2023-02-26T20:31:23.504Z,31.80
2023-02-26T20:33:50.685Z,31.80
2023-02-26T20:36:17.520Z,31.40
2023-02-26T20:38:44.451Z,31.80
2023-02-26T20:41:11.319Z,31.70
2023-02-26T20:43:38.388Z,31.60
2023-02-26T20:46:05.356Z,31.80
2023-02-26T20:48:32.379Z,31.70
2023-02-26T20:51:00.686Z,31.70
2023-02-26T20:53:27.765Z,31.60
2023-02-26T20:55:57.661Z,32.10
2023-02-26T20:58:25.440Z,31.80
2023-02-26T21:00:55.867Z,31.90
2023-02-26T21:03:22.698Z,31.90
2023-02-26T21:05:49.494Z,32.20
2023-02-26T21:08:16.320Z,32.20
2023-02-26T21:10:42.978Z,31.90
2023-02-26T21:13:10.697Z,31.80
2023-02-26T21:15:37.388Z,31.70
2023-02-26T21:18:04.354Z,32.10
2023-02-26T21:20:31.917Z,31.90
2023-02-26T21:22:58.838Z,32.50
2023-02-26T21:25:25.695Z,32.10
2023-02-26T21:27:53.585Z,32.10
2023-02-26T21:30:20.466Z,32.50
2023-02-26T21:32:47.143Z,32.70
2023-02-26T21:35:16.075Z,32.80
2023-02-26T21:37:46.408Z,32.90
2023-02-26T21:40:15.220Z,33.10
2023-02-26T21:42:42.767Z,33.40
2023-02-26T21:45:10.305Z,33.60
2023-02-26T21:47:37.580Z,33.70
2023-02-26T21:50:05.600Z,33.90
2023-02-26T21:52:33.548Z,33.70
2023-02-26T21:55:00.393Z,33.80
2023-02-26T21:57:27.589Z,34.00
2023-02-26T21:59:54.270Z,34.00
2023-02-26T22:02:21.342Z,34.20
2023-02-26T22:04:48.282Z,34.30
2023-02-26T22:07:14.983Z,34.60
2023-02-26T22:09:41.998Z,34.90
2023-02-26T22:12:08.812Z,34.90
2023-02-26T22:14:37.533Z,34.90
2023-02-26T22:17:04.122Z,35.00
2023-02-26T22:19:30.824Z,37.00
2023-02-26T22:21:57.542Z,35.50
2023-02-26T22:24:24.359Z,35.50
2023-02-26T22:26:51.036Z,35.30
2023-02-26T22:29:19.369Z,35.60
2023-02-26T22:31:47.372Z,35.60
2023-02-26T22:34:14.878Z,35.60
2023-02-26T22:36:41.722Z,35.60
2023-02-26T22:39:08.536Z,35.60
2023-02-26T22:41:36.584Z,35.50
2023-02-26T22:44:04.019Z,35.50
2023-02-26T22:46:31.413Z,35.60
2023-02-26T22:48:58.228Z,35.70
2023-02-26T22:51:28.194Z,35.70
2023-02-26T22:53:55.552Z,35.70
2023-02-26T22:56:22.323Z,35.70
2023-02-26T22:58:49.095Z,35.50
2023-02-26T23:01:15.785Z,35.50
2023-02-26T23:03:42.506Z,35.60
2023-02-26T23:06:09.610Z,35.70
2023-02-26T23:08:36.419Z,35.50
2023-02-26T23:11:04.367Z,35.40
2023-02-26T23:13:34.247Z,36.00
2023-02-26T23:16:02.136Z,35.40
2023-02-26T23:18:29.636Z,35.50
2023-02-26T23:20:56.686Z,35.80
2023-02-26T23:23:23.693Z,35.90
2023-02-26T23:25:50.487Z,35.80
2023-02-26T23:28:17.240Z,36.10
2023-02-26T23:30:44.650Z,36.10
2023-02-26T23:33:12.475Z,36.20
2023-02-26T23:35:39.174Z,36.10
2023-02-26T23:38:07.122Z,36.10
2023-02-26T23:40:34.495Z,36.00
2023-02-26T23:43:01.222Z,36.10
2023-02-26T23:45:28.122Z,36.20
2023-02-26T23:47:54.934Z,36.80
2023-02-26T23:50:21.722Z,36.40
2023-02-26T23:52:48.412Z,36.50
2023-02-26T23:55:15.134Z,36.50
2023-02-26T23:57:44.120Z,36.50
