createdAt,value
2023-04-06T00:01:11.370Z,100.00
2023-04-06T00:06:15.985Z,100.00
2023-04-06T00:11:20.970Z,100.00
2023-04-06T00:16:25.075Z,100.00
2023-04-06T00:21:28.902Z,100.00
2023-04-06T00:26:32.678Z,100.00
2023-04-06T00:31:35.463Z,100.00
2023-04-06T00:36:38.055Z,100.00
2023-04-06T00:41:47.773Z,100.00
2023-04-06T00:46:50.635Z,100.00
2023-04-06T00:51:53.327Z,100.00
2023-04-06T00:56:57.794Z,100.00
2023-04-06T01:02:00.649Z,100.00
2023-04-06T01:07:03.791Z,100.00
2023-04-06T01:12:07.738Z,100.00
2023-04-06T01:17:10.775Z,100.00
2023-04-06T01:22:17.316Z,100.00
2023-04-06T01:27:19.879Z,100.00
2023-04-06T01:32:22.617Z,100.00
2023-04-06T01:37:27.106Z,100.00
2023-04-06T01:42:31.229Z,100.00
2023-04-06T01:47:33.821Z,100.00
2023-04-06T01:52:39.447Z,100.00
2023-04-06T01:57:41.999Z,100.00
2023-04-06T02:02:44.592Z,100.00
2023-04-06T02:07:48.483Z,100.00
2023-04-06T02:12:51.274Z,100.00
2023-04-06T02:17:54.293Z,100.00
2023-04-06T02:22:58.813Z,100.00
2023-04-06T02:28:01.456Z,100.00
2023-04-06T02:33:04.962Z,100.00
2023-04-06T02:38:09.034Z,100.00
2023-04-06T02:43:11.662Z,100.00
2023-04-06T02:48:14.249Z,100.00
2023-04-06T02:53:18.142Z,100.00
2023-04-06T02:58:20.786Z,100.00
2023-04-06T03:03:23.448Z,100.00
2023-04-06T03:08:27.511Z,100.00
2023-04-06T03:13:31.241Z,100.00
2023-04-06T03:18:34.156Z,100.00
2023-04-06T03:23:38.039Z,100.00
2023-04-06T03:28:40.585Z,100.00
2023-04-06T03:33:43.242Z,100.00
2023-04-06T03:38:47.726Z,100.00
2023-04-06T03:43:50.934Z,100.00
2023-04-06T03:48:53.516Z,100.00
2023-04-06T03:53:57.402Z,100.00
2023-04-06T03:59:00.005Z,100.00
2023-04-06T04:04:02.729Z,100.00
2023-04-06T04:09:06.973Z,100.00
2023-04-06T04:14:09.690Z,100.00
2023-04-06T04:19:12.308Z,100.00
2023-04-06T04:24:16.324Z,100.00
2023-04-06T04:29:22.086Z,100.00
2023-04-06T04:34:26.197Z,100.00
2023-04-06T04:39:30.381Z,100.00
2023-04-06T04:44:32.973Z,100.00
2023-04-06T04:49:35.538Z,100.00
2023-04-06T04:54:41.279Z,100.00
2023-04-06T04:59:45.158Z,100.00
2023-04-06T05:04:47.726Z,100.00
2023-04-06T05:09:51.772Z,100.00
2023-04-06T05:14:55.063Z,100.00
2023-04-06T05:19:57.734Z,100.00
2023-04-06T05:25:01.700Z,100.00
2023-04-06T05:30:04.542Z,100.00
2023-04-06T05:35:07.736Z,100.00
2023-04-06T05:40:11.933Z,100.00
2023-04-06T05:45:17.767Z,100.00
2023-04-06T05:50:20.672Z,100.00
2023-04-06T05:55:24.612Z,100.00
2023-04-06T06:00:27.240Z,100.00
2023-04-06T06:05:31.171Z,100.00
2023-04-06T06:10:35.116Z,100.00
2023-04-06T06:15:37.721Z,100.00
2023-04-06T06:20:40.454Z,100.00
2023-04-06T06:25:44.434Z,100.00
2023-04-06T06:30:48.075Z,100.00
2023-04-06T06:35:50.806Z,100.00
2023-04-06T06:40:55.118Z,100.00
2023-04-06T06:45:57.789Z,89.63
2023-04-06T06:51:00.435Z,82.68
2023-04-06T06:56:04.705Z,75.76
2023-04-06T07:01:07.506Z,68.20
2023-04-06T07:06:10.124Z,65.31
2023-04-06T07:11:14.111Z,67.40
2023-04-06T07:16:16.770Z,64.32
2023-04-06T07:21:21.246Z,64.91
2023-04-06T07:26:25.238Z,60.64
2023-04-06T07:31:28.043Z,61.21
2023-04-06T07:36:30.716Z,57.84
2023-04-06T07:41:34.706Z,56.75
2023-04-06T07:46:37.685Z,56.32
2023-04-06T07:51:41.220Z,54.18
2023-04-06T07:56:44.963Z,51.95
2023-04-06T08:01:47.591Z,47.40
2023-04-06T08:06:50.352Z,48.29
2023-04-06T08:11:54.344Z,48.61
2023-04-06T08:16:56.930Z,43.84
2023-04-06T08:21:59.579Z,48.65
2023-04-06T08:27:04.005Z,50.71
2023-04-06T08:32:07.320Z,51.61
2023-04-06T08:37:09.789Z,55.50
2023-04-06T08:42:20.979Z,55.99
2023-04-06T08:47:25.036Z,56.79
2023-04-06T08:52:29.683Z,56.07
2023-04-06T08:57:34.487Z,54.85
2023-04-06T09:02:41.914Z,54.01
2023-04-06T09:07:44.539Z,55.98
2023-04-06T09:12:48.439Z,51.25
2023-04-06T09:17:52.912Z,46.95
2023-04-06T09:22:56.230Z,46.84
2023-04-06T09:28:03.657Z,44.95
2023-04-06T09:33:06.333Z,45.32
2023-04-06T09:38:13.207Z,45.28
2023-04-06T09:43:27.252Z,44.65
2023-04-06T09:48:33.190Z,45.38
2023-04-06T09:53:39.801Z,44.62
2023-04-06T09:58:47.496Z,45.65
2023-04-06T10:03:58.474Z,44.27
2023-04-06T10:09:04.260Z,44.06
2023-04-06T10:14:09.786Z,44.56
2023-04-06T10:19:16.958Z,44.04
2023-04-06T10:24:19.642Z,42.76
2023-04-06T10:29:23.616Z,41.79
2023-04-06T10:34:36.479Z,43.44
2023-04-06T10:39:47.882Z,43.93
2023-04-06T10:44:52.277Z,42.99
2023-04-06T10:49:54.920Z,42.01
2023-04-06T10:54:58.310Z,42.02
2023-04-06T11:00:02.259Z,43.08
2023-04-06T11:05:05.137Z,41.80
2023-04-06T11:10:15.075Z,42.10
2023-04-06T11:15:20.952Z,41.53
2023-04-06T11:20:23.604Z,42.10
2023-04-06T11:25:27.126Z,42.89
2023-04-06T11:30:31.296Z,43.23
2023-04-06T11:35:34.919Z,43.83
2023-04-06T11:40:37.787Z,45.11
2023-04-06T11:45:45.227Z,45.31
2023-04-06T11:50:49.647Z,45.78
2023-04-06T11:55:53.303Z,46.76
2023-04-06T12:01:05.612Z,48.59
2023-04-06T12:06:08.427Z,48.18
2023-04-06T12:11:11.187Z,48.72
2023-04-06T12:16:15.565Z,49.21
2023-04-06T12:21:19.320Z,46.50
2023-04-06T12:26:21.883Z,51.14
2023-04-06T12:31:26.749Z,53.08
2023-04-06T12:36:29.839Z,54.04
2023-04-06T12:41:32.461Z,57.63
2023-04-06T12:46:37.401Z,57.04
2023-04-06T12:51:40.065Z,55.82
2023-04-06T12:56:42.662Z,57.68
2023-04-06T13:01:46.717Z,57.96
2023-04-06T13:06:49.360Z,57.92
2023-04-06T13:11:53.120Z,57.73
2023-04-06T13:16:57.099Z,57.27
2023-04-06T13:21:59.860Z,59.65
2023-04-06T13:27:03.557Z,62.62
2023-04-06T13:32:08.673Z,68.08
2023-04-06T13:37:11.341Z,76.33
2023-04-06T13:42:13.968Z,92.58
2023-04-06T13:47:18.627Z,100.00
2023-04-06T13:52:21.697Z,100.00
2023-04-06T13:57:24.408Z,100.00
2023-04-06T14:02:28.647Z,100.00
2023-04-06T14:07:31.444Z,100.00
2023-04-06T14:12:34.092Z,100.00
2023-04-06T14:17:38.215Z,100.00
2023-04-06T14:22:41.191Z,100.00
2023-04-06T14:27:44.846Z,100.00
2023-04-06T14:32:49.214Z,100.00
2023-04-06T14:37:51.912Z,100.00
2023-04-06T14:42:55.799Z,100.00
2023-04-06T14:47:59.793Z,100.00
2023-04-06T14:53:02.538Z,100.00
2023-04-06T14:58:05.332Z,100.00
2023-04-06T15:03:09.584Z,100.00
2023-04-06T15:08:16.027Z,100.00
2023-04-06T15:13:19.406Z,100.00
2023-04-06T15:18:23.383Z,100.00
2023-04-06T15:23:26.012Z,100.00
2023-04-06T15:28:29.414Z,100.00
2023-04-06T15:33:33.340Z,100.00
2023-04-06T15:38:36.006Z,100.00
2023-04-06T15:43:40.594Z,100.00
2023-04-06T15:48:44.922Z,100.00
2023-04-06T15:53:47.663Z,100.00
2023-04-06T15:58:50.316Z,100.00
2023-04-06T16:03:54.299Z,100.00
2023-04-06T16:08:56.929Z,100.00
2023-04-06T16:14:00.104Z,100.00
2023-04-06T16:19:04.400Z,100.00
2023-04-06T16:24:08.548Z,100.00
2023-04-06T16:29:11.395Z,100.00
2023-04-06T16:34:15.548Z,100.00
2023-04-06T16:39:18.174Z,100.00
2023-04-06T16:44:20.799Z,100.00
2023-04-06T16:49:24.772Z,100.00
2023-04-06T16:54:27.490Z,100.00
2023-04-06T16:59:30.415Z,100.00
2023-04-06T17:04:34.349Z,100.00
2023-04-06T17:09:36.926Z,100.00
2023-04-06T17:14:39.513Z,100.00
2023-04-06T17:19:43.422Z,100.00
2023-04-06T17:24:46.192Z,100.00
2023-04-06T17:29:48.766Z,100.00
2023-04-06T17:34:52.694Z,100.00
2023-04-06T17:39:55.402Z,100.00
2023-04-06T17:44:59.270Z,100.00
2023-04-06T17:50:03.664Z,100.00
2023-04-06T17:55:06.517Z,100.00
2023-04-06T18:00:10.555Z,100.00
2023-04-06T18:05:14.514Z,100.00
2023-04-06T18:10:17.828Z,100.00
2023-04-06T18:15:20.418Z,100.00
2023-04-06T18:20:24.310Z,100.00
2023-04-06T18:25:27.260Z,100.00
2023-04-06T18:30:30.818Z,100.00
2023-04-06T18:35:34.677Z,100.00
2023-04-06T18:40:38.452Z,100.00
2023-04-06T18:45:41.704Z,100.00
2023-04-06T18:50:54.212Z,100.00
2023-04-06T18:55:57.651Z,100.00
2023-04-06T19:01:00.545Z,100.00
2023-04-06T19:06:06.041Z,100.00
2023-04-06T19:11:08.790Z,100.00
2023-04-06T19:16:12.248Z,100.00
2023-04-06T19:21:20.492Z,100.00
2023-04-06T19:26:24.034Z,100.00
2023-04-06T19:31:28.068Z,100.00
2023-04-06T19:36:33.462Z,100.00
2023-04-06T19:41:36.078Z,100.00
2023-04-06T19:46:38.742Z,100.00
2023-04-06T19:51:42.759Z,100.00
2023-04-06T19:56:45.409Z,100.00
2023-04-06T20:01:48.154Z,100.00
2023-04-06T20:06:53.471Z,100.00
2023-04-06T20:11:56.150Z,100.00
2023-04-06T20:16:59.895Z,100.00
2023-04-06T20:22:04.944Z,100.00
2023-04-06T20:27:07.520Z,100.00
2023-04-06T20:32:11.125Z,100.00
2023-04-06T20:37:14.977Z,100.00
2023-04-06T20:42:17.818Z,100.00
2023-04-06T20:47:20.385Z,100.00
2023-04-06T20:52:24.580Z,100.00
2023-04-06T20:57:27.170Z,100.00
2023-04-06T21:02:29.793Z,100.00
2023-04-06T21:07:33.769Z,100.00
2023-04-06T21:12:36.320Z,100.00
2023-04-06T21:17:38.918Z,100.00
2023-04-06T21:22:42.798Z,100.00
2023-04-06T21:27:45.359Z,100.00
2023-04-06T21:32:47.997Z,100.00
2023-04-06T21:37:51.967Z,100.00
2023-04-06T21:42:54.538Z,100.00
2023-04-06T21:47:57.132Z,100.00
2023-04-06T21:53:01.037Z,100.00
2023-04-06T21:58:03.655Z,100.00
2023-04-06T22:03:06.776Z,100.00
2023-04-06T22:08:15.197Z,100.00
2023-04-06T22:13:20.707Z,100.00
2023-04-06T22:18:23.371Z,100.00
2023-04-06T22:23:27.531Z,100.00
2023-04-06T22:28:30.107Z,100.00
2023-04-06T22:33:32.665Z,100.00
2023-04-06T22:38:36.700Z,100.00
2023-04-06T22:43:39.285Z,100.00
2023-04-06T22:48:41.829Z,100.00
2023-04-06T22:53:45.720Z,100.00
2023-04-06T22:58:48.514Z,100.00
2023-04-06T23:03:51.267Z,100.00
2023-04-06T23:08:55.488Z,100.00
2023-04-06T23:13:58.084Z,100.00
2023-04-06T23:19:00.897Z,100.00
2023-04-06T23:24:04.935Z,100.00
2023-04-06T23:29:07.497Z,100.00
2023-04-06T23:34:10.058Z,100.00
2023-04-06T23:39:13.946Z,100.00
2023-04-06T23:44:16.525Z,100.00
2023-04-06T23:49:19.070Z,100.00
2023-04-06T23:54:23.066Z,100.00
2023-04-06T23:59:25.769Z,100.00
