createdAt,value
2019-01-30T14:36:16.046Z,22.05
2019-01-30T14:38:45.598Z,22.50
2019-01-30T14:41:16.375Z,21.12
2019-01-30T14:43:46.056Z,17.98
2019-01-30T14:46:15.830Z,21.05
2019-01-30T14:48:45.519Z,16.02
2019-01-30T14:51:14.994Z,22.87
2019-01-30T14:53:44.618Z,15.80
2019-01-30T14:56:14.255Z,19.35
2019-01-30T14:58:43.892Z,18.07
2019-01-30T15:01:13.641Z,18.20
2019-01-30T15:03:43.321Z,15.55
2019-01-30T15:06:12.922Z,16.42
2019-01-30T15:08:42.426Z,16.42
2019-01-30T15:11:11.999Z,15.03
2019-01-30T15:13:41.766Z,17.82
2019-01-30T15:16:11.364Z,13.55
2019-01-30T15:18:40.993Z,14.53
2019-01-30T15:21:10.467Z,13.90
2019-01-30T15:23:39.930Z,12.98
2019-01-30T15:26:09.408Z,13.90
2019-01-30T15:28:38.820Z,13.75
2019-01-30T15:31:08.278Z,11.63
2019-01-30T15:33:38.726Z,10.48
2019-01-30T15:36:08.357Z,12.18
2019-01-30T15:38:37.837Z,11.12
2019-01-30T15:41:07.356Z,10.90
2019-01-30T15:43:36.789Z,11.78
2019-01-30T15:46:06.198Z,9.65
2019-01-30T15:48:37.034Z,11.80
2019-01-30T15:51:06.438Z,10.08
2019-01-30T15:53:35.926Z,7.65
2019-01-30T15:56:05.846Z,9.88
2019-01-30T15:58:35.356Z,9.30
2019-01-30T16:01:08.132Z,9.45
2019-01-30T16:03:37.645Z,9.83
2019-01-30T16:06:08.175Z,10.65
2019-01-30T16:08:38.849Z,8.23
2019-01-30T16:11:08.503Z,10.72
2019-01-30T16:13:38.150Z,9.98
2019-01-30T16:16:07.737Z,8.70
2019-01-30T16:18:38.206Z,9.00
2019-01-30T16:21:07.708Z,10.35
2019-01-30T16:23:37.157Z,7.92
2019-01-30T16:26:06.609Z,9.38
2019-01-30T16:28:36.065Z,8.83
2019-01-30T16:31:05.478Z,6.45
2019-01-30T16:33:34.985Z,7.22
2019-01-30T16:36:04.570Z,7.15
2019-01-30T16:38:34.082Z,7.25
2019-01-30T16:41:03.578Z,7.97
2019-01-30T16:43:33.049Z,9.35
2019-01-30T16:46:02.471Z,6.30
2019-01-30T16:48:32.045Z,8.65
2019-01-30T16:51:01.541Z,10.40
2019-01-30T16:53:30.943Z,8.35
2019-01-30T16:56:00.423Z,7.85
2019-01-30T16:58:29.858Z,8.10
2019-01-30T17:00:59.323Z,9.33
2019-01-30T17:03:28.733Z,6.62
2019-01-30T17:06:07.113Z,5.65
2019-01-30T17:08:29.299Z,8.60
2019-01-30T17:10:59.079Z,7.72
2019-01-30T17:13:28.617Z,6.85
2019-01-30T17:15:58.019Z,7.62
2019-01-30T17:18:27.617Z,6.05
2019-01-30T17:20:57.095Z,5.90
2019-01-30T17:23:26.765Z,7.67
2019-01-30T17:25:56.174Z,5.55
2019-01-30T17:28:25.629Z,6.25
2019-01-30T17:31:00.780Z,6.75
2019-01-30T17:33:30.210Z,6.33
2019-01-30T17:35:59.656Z,7.55
2019-01-30T17:38:29.142Z,7.42
2019-01-30T17:40:58.586Z,6.25
2019-01-30T17:43:28.498Z,6.65
2019-01-30T17:45:57.901Z,6.90
2019-01-30T17:48:27.383Z,6.87
2019-01-30T17:50:56.978Z,6.58
2019-01-30T17:53:26.446Z,4.97
2019-01-30T17:55:55.898Z,7.17
2019-01-30T17:58:25.419Z,7.12
2019-01-30T18:00:59.601Z,7.00
2019-01-30T18:03:28.998Z,4.92
2019-01-30T18:05:58.482Z,5.05
2019-01-30T18:08:27.951Z,6.05
2019-01-30T18:10:57.428Z,5.72
2019-01-30T18:13:26.830Z,5.97
2019-01-30T18:15:56.294Z,3.60
2019-01-30T18:18:25.698Z,6.55
2019-01-30T18:20:55.177Z,6.85
2019-01-30T18:23:24.661Z,6.55
2019-01-30T18:25:54.146Z,6.50
2019-01-30T18:28:23.589Z,7.10
2019-01-30T18:30:53.282Z,7.35
2019-01-30T18:33:22.737Z,6.08
2019-01-30T18:35:52.139Z,6.05
2019-01-30T18:38:21.652Z,6.33
2019-01-30T18:40:51.104Z,6.05
2019-01-30T18:43:20.510Z,5.28
2019-01-30T18:45:49.975Z,5.83
2019-01-30T18:48:19.983Z,6.47
2019-01-30T18:50:49.466Z,7.15
2019-01-30T18:53:19.084Z,7.62
2019-01-30T18:55:48.640Z,6.17
2019-01-30T18:58:18.069Z,7.03
2019-01-30T19:00:47.593Z,6.78
2019-01-30T19:03:17.135Z,6.03
2019-01-30T19:05:48.162Z,5.03
2019-01-30T19:08:17.713Z,6.03
2019-01-30T19:10:47.232Z,6.67
2019-01-30T19:13:16.778Z,6.03
2019-01-30T19:15:46.490Z,7.45
2019-01-30T19:18:15.922Z,5.45
2019-01-30T19:20:46.676Z,5.67
2019-01-30T19:23:16.210Z,5.45
2019-01-30T19:25:46.874Z,7.37
2019-01-30T19:28:16.522Z,6.97
2019-01-30T19:30:46.195Z,5.42
2019-01-30T19:33:15.663Z,4.92
2019-01-30T19:35:45.087Z,4.97
2019-01-30T19:38:14.567Z,4.65
2019-01-30T19:40:44.082Z,6.28
2019-01-30T19:43:13.554Z,6.22
2019-01-30T19:45:43.011Z,5.60
2019-01-30T19:48:12.585Z,5.90
2019-01-30T19:50:42.297Z,5.75
2019-01-30T19:53:11.753Z,5.95
2019-01-30T19:55:41.562Z,6.03
2019-01-30T19:58:12.316Z,5.12
2019-01-30T20:00:44.583Z,8.80
2019-01-30T20:03:17.119Z,7.75
2019-01-30T20:05:46.628Z,5.70
2019-01-30T20:08:16.101Z,4.75
2019-01-30T20:10:45.523Z,6.60
2019-01-30T20:13:15.353Z,12.10
2019-01-30T20:15:44.766Z,10.35
2019-01-30T20:18:14.302Z,10.50
2019-01-30T20:20:43.734Z,6.15
2019-01-30T20:23:15.001Z,6.28
2019-01-30T20:25:44.435Z,6.25
2019-01-30T20:28:13.849Z,5.70
2019-01-30T20:30:43.331Z,5.17
2019-01-30T20:33:12.882Z,5.85
2019-01-30T20:35:42.390Z,5.37
2019-01-30T20:38:12.027Z,4.87
2019-01-30T20:40:42.037Z,8.70
2019-01-30T20:43:11.523Z,6.97
2019-01-30T20:45:41.010Z,5.05
2019-01-30T20:48:10.506Z,7.92
2019-01-30T20:50:39.937Z,4.87
2019-01-30T20:53:09.477Z,5.33
2019-01-30T20:55:40.238Z,7.35
2019-01-30T20:58:09.681Z,6.33
2019-01-30T21:00:39.154Z,6.95
2019-01-30T21:03:08.693Z,6.92
2019-01-30T21:05:39.446Z,6.30
2019-01-30T21:08:08.871Z,6.33
2019-01-30T21:10:39.873Z,6.40
2019-01-30T21:13:09.388Z,6.25
2019-01-30T21:15:39.033Z,6.35
2019-01-30T21:18:08.445Z,6.42
2019-01-30T21:20:37.855Z,7.05
2019-01-30T21:23:07.369Z,15.83
2019-01-30T21:25:37.039Z,6.47
2019-01-30T21:28:06.491Z,6.47
2019-01-30T21:30:38.184Z,6.30
2019-01-30T21:33:07.631Z,6.60
2019-01-30T21:35:37.155Z,6.20
2019-01-30T21:38:06.798Z,4.78
2019-01-30T21:40:36.286Z,5.05
2019-01-30T21:43:05.816Z,5.17
2019-01-30T21:45:35.314Z,6.83
2019-01-30T21:48:05.254Z,5.70
2019-01-30T21:50:34.757Z,6.00
2019-01-30T21:53:04.329Z,7.28
2019-01-30T21:55:33.790Z,5.40
2019-01-30T21:58:03.310Z,4.90
2019-01-30T22:00:32.820Z,6.65
2019-01-30T22:03:02.278Z,6.10
2019-01-30T22:05:31.734Z,6.10
2019-01-30T22:08:01.506Z,5.30
2019-01-30T22:10:31.288Z,5.65
2019-01-30T22:13:00.793Z,6.60
2019-01-30T22:15:30.243Z,6.03
2019-01-30T22:17:59.769Z,6.75
2019-01-30T22:20:29.182Z,6.33
2019-01-30T22:22:58.687Z,6.15
2019-01-30T22:25:28.207Z,6.03
2019-01-30T22:27:57.610Z,11.12
2019-01-30T22:30:29.410Z,11.97
2019-01-30T22:32:58.819Z,9.48
2019-01-30T22:35:28.236Z,7.15
2019-01-30T22:37:57.670Z,8.68
2019-01-30T22:40:27.113Z,12.78
2019-01-30T22:42:56.649Z,8.95
2019-01-30T22:45:26.140Z,8.35
2019-01-30T22:47:55.617Z,8.50
2019-01-30T22:50:25.194Z,9.75
2019-01-30T22:52:54.601Z,8.48
2019-01-30T22:55:24.557Z,7.97
2019-01-30T22:57:54.003Z,7.45
2019-01-30T23:00:53.705Z,8.58
2019-01-30T23:03:32.050Z,9.28
2019-01-30T23:06:23.836Z,8.63
2019-01-30T23:09:05.423Z,8.25
2019-01-30T23:11:57.808Z,9.30
2019-01-30T23:14:27.443Z,6.67
2019-01-30T23:17:05.661Z,8.38
2019-01-30T23:19:38.618Z,9.38
2019-01-30T23:22:26.277Z,8.08
2019-01-30T23:24:59.043Z,8.53
2019-01-30T23:27:31.701Z,8.13
2019-01-30T23:30:07.062Z,5.83
2019-01-30T23:33:03.570Z,7.62
2019-01-30T23:35:45.281Z,9.05
2019-01-30T23:38:38.358Z,6.22
2019-01-30T23:41:19.991Z,7.90
2019-01-30T23:43:55.872Z,8.83
2019-01-30T23:46:44.652Z,8.03
2019-01-30T23:49:26.254Z,7.87
2019-01-30T23:52:22.754Z,7.12
2019-01-30T23:55:04.150Z,8.55
2019-01-30T23:58:10.003Z,8.93
