createdAt,value
2018-08-16T00:01:02.011Z,15.37
2018-08-16T00:03:30.945Z,11.67
2018-08-16T00:06:03.787Z,14.40
2018-08-16T00:08:31.706Z,12.50
2018-08-16T00:11:00.625Z,13.07
2018-08-16T00:13:28.673Z,15.10
2018-08-16T00:15:57.622Z,14.27
2018-08-16T00:18:26.643Z,13.07
2018-08-16T00:20:59.200Z,17.37
2018-08-16T00:23:27.145Z,14.87
2018-08-16T00:25:58.237Z,12.40
2018-08-16T00:28:28.206Z,12.03
2018-08-16T00:30:56.137Z,18.43
2018-08-16T00:33:24.089Z,13.40
2018-08-16T00:35:52.013Z,14.80
2018-08-16T00:38:20.970Z,12.27
2018-08-16T00:40:50.038Z,15.33
2018-08-16T00:43:17.900Z,15.50
2018-08-16T00:45:50.397Z,15.87
2018-08-16T00:48:18.251Z,14.70
2018-08-16T00:50:46.165Z,15.60
2018-08-16T00:53:14.997Z,15.63
2018-08-16T00:55:42.931Z,14.93
2018-08-16T00:58:12.788Z,15.10
2018-08-16T01:00:41.688Z,14.03
2018-08-16T01:03:10.605Z,11.60
2018-08-16T01:05:38.579Z,13.90
2018-08-16T01:08:07.461Z,13.73
2018-08-16T01:10:35.430Z,13.90
2018-08-16T01:13:08.439Z,15.10
2018-08-16T01:15:36.349Z,12.57
2018-08-16T01:18:05.250Z,15.00
2018-08-16T01:20:36.282Z,14.30
2018-08-16T01:23:05.201Z,14.63
2018-08-16T01:25:35.174Z,15.53
2018-08-16T01:28:05.113Z,15.93
2018-08-16T01:30:33.059Z,15.70
2018-08-16T01:33:01.956Z,15.20
2018-08-16T01:35:30.017Z,14.73
2018-08-16T01:37:57.969Z,13.50
2018-08-16T01:40:25.869Z,13.30
2018-08-16T01:42:54.802Z,14.73
2018-08-16T01:45:27.091Z,12.80
2018-08-16T01:47:56.953Z,15.53
2018-08-16T01:50:28.896Z,12.97
2018-08-16T01:53:02.395Z,12.30
2018-08-16T01:55:32.393Z,11.73
2018-08-16T01:58:02.215Z,14.57
2018-08-16T02:00:31.133Z,13.30
2018-08-16T02:03:01.073Z,14.00
2018-08-16T02:05:28.916Z,15.17
2018-08-16T02:08:00.825Z,15.10
2018-08-16T02:10:30.712Z,18.03
2018-08-16T02:12:58.572Z,16.33
2018-08-16T02:15:27.489Z,16.63
2018-08-16T02:18:01.242Z,16.60
2018-08-16T02:20:29.733Z,17.10
2018-08-16T02:22:58.091Z,14.57
2018-08-16T02:25:26.349Z,14.30
2018-08-16T02:27:54.885Z,14.70
2018-08-16T02:30:23.429Z,18.83
2018-08-16T02:32:51.429Z,12.93
2018-08-16T02:35:19.265Z,15.10
2018-08-16T02:37:47.177Z,19.60
2018-08-16T02:40:15.098Z,16.70
2018-08-16T02:42:42.975Z,16.20
2018-08-16T02:45:10.946Z,15.80
2018-08-16T02:47:39.311Z,13.35
2018-08-16T02:50:07.562Z,14.77
2018-08-16T02:52:35.538Z,13.60
2018-08-16T02:55:03.495Z,13.80
2018-08-16T02:57:31.637Z,14.60
2018-08-16T02:59:59.542Z,13.65
2018-08-16T03:02:27.565Z,12.80
2018-08-16T03:04:55.465Z,14.10
2018-08-16T03:07:23.461Z,17.10
2018-08-16T03:09:51.500Z,17.60
2018-08-16T03:12:19.564Z,13.30
2018-08-16T03:14:47.466Z,19.70
2018-08-16T03:17:15.442Z,14.70
2018-08-16T03:19:43.398Z,13.55
2018-08-16T03:22:12.169Z,16.40
2018-08-16T03:24:41.082Z,15.77
2018-08-16T03:27:09.046Z,15.60
2018-08-16T03:29:36.871Z,14.60
2018-08-16T03:32:04.758Z,15.20
2018-08-16T03:34:32.630Z,14.30
2018-08-16T03:37:00.628Z,15.97
2018-08-16T03:39:28.548Z,19.20
2018-08-16T03:41:56.524Z,13.83
2018-08-16T03:44:24.411Z,16.80
2018-08-16T03:46:52.357Z,14.43
2018-08-16T03:49:20.270Z,14.47
2018-08-16T03:51:48.184Z,16.90
2018-08-16T03:54:16.062Z,18.47
2018-08-16T03:56:44.047Z,17.73
2018-08-16T03:59:11.982Z,13.57
2018-08-16T04:01:39.870Z,17.50
2018-08-16T04:04:08.793Z,18.60
2018-08-16T04:06:36.744Z,17.40
2018-08-16T04:09:05.818Z,18.37
2018-08-16T04:11:33.922Z,16.10
2018-08-16T04:14:02.083Z,15.10
2018-08-16T04:16:29.962Z,15.20
2018-08-16T04:18:57.926Z,15.15
2018-08-16T04:21:25.983Z,17.70
2018-08-16T04:23:54.950Z,14.00
2018-08-16T04:26:23.034Z,14.60
2018-08-16T04:29:54.375Z,18.23
2018-08-16T04:34:49.576Z,16.10
2018-08-16T04:37:17.557Z,20.90
2018-08-16T04:39:45.854Z,14.45
2018-08-16T04:42:13.766Z,15.70
2018-08-16T04:44:41.877Z,16.90
2018-08-16T04:47:09.839Z,15.80
2018-08-16T04:49:37.839Z,17.50
2018-08-16T04:52:06.309Z,18.07
2018-08-16T04:54:34.194Z,17.65
2018-08-16T04:57:02.182Z,14.23
2018-08-16T04:59:30.025Z,20.03
2018-08-16T05:01:57.950Z,15.80
2018-08-16T05:04:26.016Z,17.83
2018-08-16T05:06:53.937Z,16.60
2018-08-16T05:09:21.841Z,16.47
2018-08-16T05:11:49.765Z,18.10
2018-08-16T05:14:17.637Z,18.20
2018-08-16T05:16:45.529Z,17.03
2018-08-16T05:19:13.490Z,17.93
2018-08-16T05:21:41.420Z,21.33
2018-08-16T05:24:09.276Z,19.50
2018-08-16T05:26:37.173Z,21.73
2018-08-16T05:29:05.028Z,25.57
2018-08-16T05:31:32.929Z,22.57
2018-08-16T05:34:00.916Z,22.77
2018-08-16T05:36:28.861Z,21.80
2018-08-16T05:38:56.700Z,24.80
2018-08-16T05:41:24.548Z,20.50
2018-08-16T05:43:52.501Z,25.47
2018-08-16T05:46:20.434Z,21.17
2018-08-16T05:48:48.944Z,25.87
2018-08-16T05:51:16.909Z,21.70
2018-08-16T05:53:44.858Z,24.60
2018-08-16T05:56:12.824Z,25.53
2018-08-16T05:58:40.732Z,19.43
2018-08-16T06:01:08.682Z,21.03
2018-08-16T06:03:36.595Z,21.90
2018-08-16T06:06:04.518Z,19.60
2018-08-16T06:08:32.500Z,30.30
2018-08-16T06:11:00.465Z,30.60
2018-08-16T06:13:28.490Z,19.17
2018-08-16T06:15:56.457Z,22.00
2018-08-16T06:18:24.374Z,18.47
2018-08-16T06:20:52.276Z,21.63
2018-08-16T06:23:20.167Z,23.50
2018-08-16T06:25:48.109Z,18.73
2018-08-16T06:28:15.989Z,21.00
2018-08-16T06:30:43.923Z,23.90
2018-08-16T06:33:11.783Z,21.90
2018-08-16T06:35:39.706Z,20.30
2018-08-16T06:38:07.601Z,18.07
2018-08-16T06:40:35.537Z,18.13
2018-08-16T06:43:03.345Z,21.50
2018-08-16T06:45:31.250Z,22.53
2018-08-16T06:47:59.144Z,24.53
2018-08-16T06:50:27.106Z,15.83
2018-08-16T06:52:55.039Z,17.20
2018-08-16T06:55:22.921Z,16.23
2018-08-16T06:57:50.825Z,18.53
2018-08-16T07:00:18.746Z,14.30
2018-08-16T07:02:46.620Z,18.73
2018-08-16T07:05:14.545Z,17.40
2018-08-16T07:07:42.533Z,12.30
2018-08-16T07:10:11.118Z,11.57
2018-08-16T07:12:39.087Z,15.00
2018-08-16T07:15:07.963Z,12.23
2018-08-16T07:17:35.868Z,12.03
2018-08-16T07:20:04.506Z,12.83
2018-08-16T07:22:32.411Z,9.13
2018-08-16T07:25:00.330Z,13.00
2018-08-16T07:27:28.261Z,11.83
2018-08-16T07:29:56.228Z,12.93
2018-08-16T07:32:24.187Z,12.23
2018-08-16T07:34:52.081Z,14.10
2018-08-16T07:37:19.981Z,12.87
2018-08-16T07:39:47.924Z,23.43
2018-08-16T07:42:15.807Z,15.90
2018-08-16T07:44:43.782Z,8.20
2018-08-16T07:54:18.634Z,9.37
2018-08-16T07:56:48.531Z,10.87
2018-08-16T07:59:16.384Z,8.33
2018-08-16T08:01:46.340Z,10.00
2018-08-16T08:04:14.277Z,8.63
2018-08-16T08:06:42.156Z,12.50
2018-08-16T08:09:11.206Z,10.90
2018-08-16T08:11:40.975Z,8.70
2018-08-16T08:14:09.862Z,10.33
2018-08-16T08:16:37.754Z,12.97
2018-08-16T08:19:05.693Z,9.70
2018-08-16T08:21:36.800Z,12.93
2018-08-16T08:24:10.661Z,8.43
2018-08-16T08:26:40.750Z,9.17
2018-08-16T08:29:14.048Z,12.33
2018-08-16T08:31:47.861Z,11.70
2018-08-16T08:35:19.110Z,8.70
2018-08-16T08:37:57.680Z,11.23
2018-08-16T08:40:29.882Z,10.53
2018-08-16T08:43:02.683Z,11.90
2018-08-16T08:45:30.589Z,10.70
2018-08-16T08:55:32.170Z,10.40
2018-08-16T08:58:07.717Z,11.40
2018-08-16T09:00:37.690Z,6.60
2018-08-16T09:04:13.225Z,8.00
2018-08-16T09:06:45.516Z,9.53
2018-08-16T09:09:13.385Z,7.70
2018-08-16T09:11:47.937Z,10.20
2018-08-16T09:14:22.085Z,6.70
2018-08-16T09:16:55.259Z,5.57
2018-08-16T09:19:33.575Z,6.23
2018-08-16T09:22:08.117Z,6.30
2018-08-16T09:24:41.874Z,6.33
2018-08-16T09:27:23.844Z,5.47
2018-08-16T09:29:57.287Z,7.00
2018-08-16T09:32:30.842Z,5.77
2018-08-16T09:35:02.263Z,5.73
2018-08-16T09:37:37.222Z,7.10
2018-08-16T09:40:06.292Z,8.23
2018-08-16T09:42:36.162Z,4.97
2018-08-16T09:45:15.590Z,13.10
2018-08-16T09:47:54.495Z,6.20
2018-08-16T09:50:25.795Z,5.20
2018-08-16T09:52:58.378Z,10.10
2018-08-16T09:55:31.214Z,6.27
2018-08-16T09:58:06.133Z,7.10
2018-08-16T10:00:50.310Z,5.20
2018-08-16T10:03:25.605Z,6.30
2018-08-16T10:05:55.490Z,5.00
2018-08-16T10:08:24.365Z,6.93
2018-08-16T10:10:54.277Z,4.90
2018-08-16T10:13:25.925Z,5.07
2018-08-16T10:15:53.784Z,5.37
2018-08-16T10:18:27.763Z,4.80
2018-08-16T10:20:56.718Z,7.00
2018-08-16T10:23:30.125Z,5.67
2018-08-16T10:26:05.993Z,9.47
2018-08-16T10:28:35.877Z,4.97
2018-08-16T10:31:14.726Z,5.10
2018-08-16T10:33:43.553Z,5.03
2018-08-16T10:36:11.422Z,7.27
2018-08-16T10:38:43.355Z,5.30
2018-08-16T10:41:11.250Z,6.60
2018-08-16T10:43:51.224Z,7.47
2018-08-16T10:46:23.065Z,5.33
2018-08-16T10:48:56.773Z,7.30
2018-08-16T10:51:24.620Z,5.10
2018-08-16T10:54:02.953Z,6.00
2018-08-16T10:56:32.850Z,5.13
2018-08-16T10:59:01.737Z,6.17
2018-08-16T11:01:31.707Z,5.43
2018-08-16T11:04:05.353Z,4.80
2018-08-16T11:06:44.481Z,5.20
2018-08-16T11:09:28.536Z,5.60
2018-08-16T11:11:58.498Z,7.50
2018-08-16T11:14:32.726Z,5.00
2018-08-16T11:17:03.846Z,5.37
2018-08-16T11:19:33.729Z,7.20
2018-08-16T11:24:49.057Z,4.57
2018-08-16T11:27:16.914Z,4.37
2018-08-16T11:29:50.425Z,4.87
2018-08-16T11:32:20.298Z,4.90
2018-08-16T11:34:51.998Z,4.73
2018-08-16T11:37:20.861Z,8.90
2018-08-16T11:45:04.910Z,5.23
2018-08-16T11:47:32.858Z,5.07
2018-08-16T11:50:06.057Z,4.57
2018-08-16T11:52:37.855Z,6.83
2018-08-16T11:55:06.770Z,4.50
2018-08-16T11:57:35.631Z,4.53
2018-08-16T12:00:11.458Z,4.00
2018-08-16T12:02:40.333Z,4.43
2018-08-16T12:05:09.270Z,4.47
2018-08-16T12:07:37.224Z,5.20
2018-08-16T12:10:06.503Z,4.20
2018-08-16T12:12:34.502Z,4.40
2018-08-16T12:15:04.141Z,5.10
2018-08-16T12:17:35.972Z,7.63
2018-08-16T12:20:20.432Z,4.50
2018-08-16T12:22:49.337Z,4.10
2018-08-16T12:25:19.233Z,4.40
2018-08-16T12:27:48.155Z,5.70
2018-08-16T12:30:24.457Z,3.90
2018-08-16T12:32:53.282Z,4.23
2018-08-16T12:35:24.464Z,5.40
2018-08-16T12:37:53.403Z,4.00
2018-08-16T12:40:21.243Z,5.23
2018-08-16T12:42:54.449Z,3.83
2018-08-16T13:20:37.611Z,4.20
2018-08-16T13:56:16.168Z,3.60
2018-08-16T14:09:22.093Z,3.20
2018-08-16T14:11:52.046Z,3.20
2018-08-16T14:14:23.618Z,3.90
2018-08-16T14:19:43.901Z,4.30
2018-08-16T14:22:22.204Z,3.60
2018-08-16T15:41:31.047Z,4.85
2018-08-16T17:46:46.751Z,6.90
2018-08-16T17:49:29.386Z,7.45
2018-08-16T17:52:01.113Z,6.80
2018-08-16T17:57:02.951Z,9.65
2018-08-16T18:02:13.184Z,6.30
2018-08-16T18:04:46.631Z,6.70
2018-08-16T18:07:14.584Z,6.37
2018-08-16T18:14:50.990Z,6.60
2018-08-16T18:17:25.519Z,7.70
2018-08-16T18:19:57.690Z,7.30
2018-08-16T18:22:26.606Z,6.87
2018-08-16T18:24:55.496Z,7.47
2018-08-16T18:27:23.379Z,7.10
2018-08-16T18:29:51.313Z,10.77
2018-08-16T18:32:21.342Z,7.70
2018-08-16T18:35:01.648Z,10.20
2018-08-16T18:37:42.502Z,10.50
2018-08-16T18:40:14.453Z,10.93
2018-08-16T18:42:42.375Z,23.90
2018-08-16T18:45:10.276Z,15.00
2018-08-16T18:47:43.319Z,11.53
2018-08-16T18:50:15.137Z,11.07
2018-08-16T18:52:43.981Z,11.63
2018-08-16T18:55:13.862Z,9.00
2018-08-16T18:57:43.721Z,8.80
2018-08-16T19:00:14.975Z,9.63
2018-08-16T19:02:47.777Z,9.50
2018-08-16T19:05:16.674Z,8.93
2018-08-16T19:07:48.155Z,9.53
2018-08-16T19:10:21.159Z,8.43
2018-08-16T19:12:49.099Z,10.67
2018-08-16T19:15:23.916Z,9.57
2018-08-16T19:17:51.778Z,8.37
2018-08-16T19:20:26.280Z,8.90
2018-08-16T19:22:54.220Z,9.80
2018-08-16T19:25:22.117Z,8.43
2018-08-16T19:27:51.061Z,8.50
2018-08-16T19:30:19.930Z,8.00
2018-08-16T19:32:47.869Z,8.93
2018-08-16T19:35:21.041Z,10.27
2018-08-16T19:37:53.698Z,9.10
2018-08-16T19:40:21.571Z,8.37
2018-08-16T19:42:50.539Z,10.93
2018-08-16T19:45:18.472Z,8.53
2018-08-16T19:47:46.373Z,9.10
2018-08-16T19:50:15.242Z,11.83
2018-08-16T19:52:44.149Z,9.70
2018-08-16T19:55:13.013Z,9.40
2018-08-16T19:57:40.946Z,14.00
2018-08-16T20:00:13.108Z,9.33
2018-08-16T20:02:45.075Z,9.77
2018-08-16T20:05:14.921Z,12.00
2018-08-16T20:07:48.322Z,8.93
2018-08-16T20:10:16.142Z,9.43
2018-08-16T20:12:45.153Z,11.40
2018-08-16T20:15:13.059Z,10.80
2018-08-16T20:17:40.917Z,13.43
2018-08-16T20:20:08.950Z,9.20
2018-08-16T20:22:44.162Z,9.10
2018-08-16T20:25:12.156Z,11.00
2018-08-16T20:27:41.073Z,10.27
2018-08-16T20:30:08.949Z,14.77
2018-08-16T20:32:42.295Z,14.30
2018-08-16T20:35:11.213Z,10.53
2018-08-16T20:37:40.174Z,14.53
2018-08-16T20:40:08.150Z,11.23
2018-08-16T20:42:38.291Z,12.00
2018-08-16T20:45:06.222Z,11.83
2018-08-16T20:47:34.153Z,10.33
2018-08-16T20:50:03.098Z,10.43
2018-08-16T20:52:31.043Z,10.97
2018-08-16T20:55:01.096Z,11.13
2018-08-16T20:57:29.318Z,10.20
2018-08-16T21:00:03.160Z,9.90
2018-08-16T21:02:38.655Z,11.50
2018-08-16T21:05:07.318Z,13.87
2018-08-16T21:07:37.309Z,12.80
2018-08-16T21:10:13.344Z,14.50
2018-08-16T21:12:41.201Z,12.90
2018-08-16T21:15:09.313Z,11.40
2018-08-16T21:17:38.249Z,11.87
2018-08-16T21:20:06.154Z,15.80
2018-08-16T21:22:39.955Z,13.10
2018-08-16T21:25:07.897Z,12.43
2018-08-16T21:27:35.810Z,11.00
2018-08-16T21:30:04.154Z,12.80
2018-08-16T21:32:39.712Z,12.90
2018-08-16T21:35:09.608Z,9.63
2018-08-16T21:37:39.508Z,13.30
2018-08-16T21:40:11.833Z,10.10
2018-08-16T21:42:45.924Z,12.43
2018-08-16T21:45:13.889Z,14.20
2018-08-16T21:47:48.258Z,11.90
2018-08-16T21:50:18.177Z,14.33
2018-08-16T21:52:51.054Z,13.73
2018-08-16T21:55:18.949Z,10.23
2018-08-16T21:57:47.878Z,12.53
2018-08-16T22:00:24.570Z,16.67
2018-08-16T22:02:57.189Z,10.70
2018-08-16T22:05:32.384Z,12.20
2018-08-16T22:08:08.469Z,12.87
2018-08-16T22:10:38.550Z,11.40
2018-08-16T22:13:06.638Z,11.17
2018-08-16T22:15:35.932Z,10.67
2018-08-16T22:18:03.989Z,10.30
2018-08-16T22:20:33.911Z,13.57
2018-08-16T22:23:12.354Z,11.10
2018-08-16T22:25:41.327Z,17.10
2018-08-16T22:28:15.534Z,10.43
2018-08-16T22:30:43.485Z,11.40
2018-08-16T22:33:11.351Z,9.63
2018-08-16T22:35:39.193Z,10.33
2018-08-16T22:38:08.254Z,8.63
2018-08-16T22:40:36.395Z,8.83
2018-08-16T22:43:16.318Z,11.13
2018-08-16T22:45:44.148Z,9.03
2018-08-16T22:48:21.786Z,9.70
2018-08-16T22:50:50.706Z,10.93
2018-08-16T22:53:19.541Z,15.50
2018-08-16T22:55:48.486Z,8.50
2018-08-16T22:58:21.080Z,7.80
2018-08-16T23:00:52.923Z,8.40
2018-08-16T23:03:22.866Z,10.13
2018-08-16T23:05:52.862Z,8.30
2018-08-16T23:08:26.105Z,8.47
2018-08-16T23:10:58.039Z,8.77
2018-08-16T23:13:25.951Z,12.90
2018-08-16T23:15:59.409Z,11.17
2018-08-16T23:18:27.301Z,10.50
2018-08-16T23:20:56.190Z,9.40
2018-08-16T23:23:27.638Z,10.70
2018-08-16T23:26:01.161Z,8.43
2018-08-16T23:28:28.980Z,8.40
2018-08-16T23:33:44.534Z,8.35
2018-08-16T23:36:13.458Z,9.80
2018-08-16T23:38:46.861Z,13.50
2018-08-16T23:41:21.348Z,8.75
2018-08-16T23:43:49.304Z,10.90
2018-08-16T23:46:17.165Z,7.60
2018-08-16T23:48:52.271Z,8.00
2018-08-16T23:51:20.194Z,9.43
2018-08-16T23:54:00.037Z,8.90
2018-08-16T23:56:31.667Z,10.10
2018-08-16T23:59:01.665Z,9.00
