createdAt,value
2022-12-27T00:02:22.326Z,1.30
2022-12-27T00:04:50.492Z,1.58
2022-12-27T00:07:19.641Z,0.90
2022-12-27T00:09:47.497Z,1.10
2022-12-27T00:12:15.267Z,1.25
2022-12-27T00:14:43.032Z,1.55
2022-12-27T00:17:11.104Z,1.40
2022-12-27T00:19:38.861Z,1.45
2022-12-27T00:22:06.592Z,1.50
2022-12-27T00:24:36.244Z,1.60
2022-12-27T00:27:04.026Z,1.70
2022-12-27T00:29:31.889Z,1.30
2022-12-27T00:31:59.717Z,2.03
2022-12-27T00:34:28.388Z,1.55
2022-12-27T00:36:56.122Z,1.30
2022-12-27T00:39:23.968Z,1.40
2022-12-27T00:41:53.196Z,1.52
2022-12-27T00:44:20.899Z,1.90
2022-12-27T00:46:48.621Z,1.48
2022-12-27T00:49:16.389Z,2.20
2022-12-27T00:51:44.178Z,1.95
2022-12-27T00:54:11.924Z,1.55
2022-12-27T00:56:39.755Z,1.77
2022-12-27T00:59:09.026Z,1.80
2022-12-27T01:01:37.688Z,1.40
2022-12-27T01:04:06.695Z,1.80
2022-12-27T01:06:36.352Z,1.40
2022-12-27T01:09:05.727Z,2.03
2022-12-27T01:11:34.337Z,1.35
2022-12-27T01:14:04.547Z,1.30
2022-12-27T01:16:34.762Z,1.40
2022-12-27T01:19:02.757Z,1.58
2022-12-27T01:21:31.316Z,1.23
2022-12-27T01:23:59.755Z,1.23
2022-12-27T01:26:27.901Z,1.45
2022-12-27T01:28:55.935Z,1.30
2022-12-27T01:31:27.138Z,1.40
2022-12-27T01:33:57.681Z,1.10
2022-12-27T01:36:27.556Z,1.38
2022-12-27T01:38:55.788Z,1.30
2022-12-27T01:41:43.417Z,1.17
2022-12-27T01:44:50.234Z,1.80
2022-12-27T01:47:25.152Z,2.05
2022-12-27T01:50:01.960Z,2.33
2022-12-27T01:52:35.296Z,1.70
2022-12-27T01:55:10.081Z,0.95
2022-12-27T01:57:38.323Z,1.40
2022-12-27T02:00:07.489Z,1.50
2022-12-27T02:02:35.549Z,1.25
2022-12-27T02:05:05.686Z,0.90
2022-12-27T02:07:43.994Z,1.35
2022-12-27T02:10:12.172Z,0.90
2022-12-27T02:12:40.217Z,2.08
2022-12-27T02:15:08.903Z,1.05
2022-12-27T02:17:37.072Z,1.17
2022-12-27T02:20:10.714Z,1.00
2022-12-27T02:23:21.416Z,1.63
2022-12-27T02:26:06.846Z,1.35
2022-12-27T02:28:58.210Z,1.10
2022-12-27T02:31:33.681Z,1.35
2022-12-27T02:34:08.789Z,1.30
2022-12-27T02:36:40.804Z,1.50
2022-12-27T02:39:11.870Z,1.40
2022-12-27T02:41:58.108Z,1.27
2022-12-27T02:44:41.499Z,1.30
2022-12-27T02:47:36.765Z,1.50
2022-12-27T02:50:23.817Z,1.17
2022-12-27T02:53:07.841Z,1.00
2022-12-27T02:56:03.736Z,1.50
2022-12-27T02:58:41.733Z,1.20
2022-12-27T03:01:38.443Z,1.40
2022-12-27T03:04:18.722Z,1.20
2022-12-27T03:07:01.083Z,1.30
2022-12-27T03:09:59.876Z,1.42
2022-12-27T03:12:58.659Z,1.92
2022-12-27T03:15:56.691Z,2.05
2022-12-27T03:18:48.399Z,2.10
2022-12-27T03:21:39.883Z,1.40
2022-12-27T03:24:26.721Z,1.30
2022-12-27T03:26:56.056Z,1.70
2022-12-27T03:29:42.276Z,1.20
2022-12-27T03:32:30.671Z,1.20
2022-12-27T03:35:07.253Z,1.27
2022-12-27T03:38:12.080Z,1.20
2022-12-27T03:41:20.275Z,1.88
2022-12-27T03:43:48.041Z,1.40
2022-12-27T03:46:34.250Z,1.20
2022-12-27T03:49:17.817Z,1.70
2022-12-27T03:51:51.916Z,1.50
2022-12-27T03:54:26.498Z,1.00
2022-12-27T03:56:57.214Z,1.00
2022-12-27T03:59:25.403Z,1.33
2022-12-27T04:01:53.359Z,1.65
2022-12-27T04:04:21.245Z,0.80
2022-12-27T04:06:50.448Z,1.10
2022-12-27T04:09:36.097Z,1.30
2022-12-27T04:12:21.325Z,1.60
2022-12-27T04:15:06.531Z,1.10
2022-12-27T04:17:51.912Z,1.15
2022-12-27T04:20:37.406Z,1.25
2022-12-27T04:23:24.520Z,1.25
2022-12-27T04:26:10.013Z,2.42
2022-12-27T04:28:55.227Z,3.80
2022-12-27T04:31:40.322Z,1.52
2022-12-27T04:34:25.950Z,1.77
2022-12-27T04:36:54.112Z,1.30
2022-12-27T04:39:23.424Z,1.10
2022-12-27T04:42:08.573Z,1.35
2022-12-27T04:44:53.956Z,1.75
2022-12-27T04:47:41.737Z,1.55
2022-12-27T04:50:44.020Z,1.73
2022-12-27T04:53:30.656Z,1.17
2022-12-27T04:56:00.117Z,2.10
2022-12-27T04:58:28.622Z,1.80
2022-12-27T05:01:16.254Z,1.50
2022-12-27T05:03:45.155Z,1.80
2022-12-27T05:06:13.068Z,1.60
2022-12-27T05:08:58.626Z,1.60
2022-12-27T05:11:45.416Z,1.80
2022-12-27T05:14:16.066Z,1.63
2022-12-27T05:16:45.470Z,1.80
2022-12-27T05:19:15.008Z,1.77
2022-12-27T05:22:05.846Z,1.90
2022-12-27T05:24:51.584Z,1.70
2022-12-27T05:27:20.895Z,1.50
2022-12-27T05:29:48.862Z,1.70
2022-12-27T05:32:16.683Z,2.00
2022-12-27T05:34:44.513Z,1.70
2022-12-27T05:37:12.552Z,1.80
2022-12-27T05:39:40.398Z,1.75
2022-12-27T05:42:08.156Z,1.60
2022-12-27T05:44:37.360Z,1.70
2022-12-27T05:47:05.254Z,1.58
2022-12-27T05:49:34.711Z,1.90
2022-12-27T05:52:02.584Z,1.90
2022-12-27T05:54:30.446Z,1.70
2022-12-27T05:56:58.343Z,1.98
2022-12-27T05:59:26.197Z,1.95
2022-12-27T06:01:55.561Z,2.00
2022-12-27T06:04:23.550Z,2.33
2022-12-27T06:06:51.339Z,1.80
2022-12-27T06:09:19.200Z,1.90
2022-12-27T06:11:47.413Z,2.05
2022-12-27T06:14:15.292Z,1.67
2022-12-27T06:16:44.142Z,1.80
2022-12-27T06:19:13.441Z,2.33
2022-12-27T06:21:41.351Z,2.42
2022-12-27T06:24:09.447Z,3.20
2022-12-27T06:26:37.298Z,3.28
2022-12-27T06:29:05.303Z,3.00
2022-12-27T06:31:34.430Z,3.30
2022-12-27T06:34:02.273Z,2.50
2022-12-27T06:36:32.483Z,2.67
2022-12-27T06:39:01.016Z,2.67
2022-12-27T06:41:28.952Z,2.50
2022-12-27T06:43:58.457Z,3.15
2022-12-27T06:46:26.550Z,2.70
2022-12-27T06:48:54.595Z,2.33
2022-12-27T06:51:22.868Z,2.22
2022-12-27T06:53:52.073Z,2.38
2022-12-27T06:56:22.315Z,2.95
2022-12-27T06:58:51.694Z,3.33
2022-12-27T07:01:21.554Z,2.60
2022-12-27T07:03:51.513Z,2.13
2022-12-27T07:06:20.492Z,2.40
2022-12-27T07:08:49.281Z,2.00
2022-12-27T07:11:20.214Z,2.28
2022-12-27T07:13:49.798Z,2.08
2022-12-27T07:16:19.728Z,2.00
2022-12-27T07:18:49.780Z,2.58
2022-12-27T07:21:20.434Z,1.80
2022-12-27T07:23:48.714Z,2.10
2022-12-27T07:26:20.164Z,2.42
2022-12-27T07:28:48.299Z,2.17
2022-12-27T07:31:17.917Z,2.05
2022-12-27T07:33:46.694Z,2.20
2022-12-27T07:36:16.299Z,2.30
2022-12-27T07:38:44.046Z,2.58
2022-12-27T07:41:12.840Z,2.30
2022-12-27T07:43:43.645Z,2.22
2022-12-27T07:46:14.044Z,2.00
2022-12-27T07:48:42.679Z,1.63
2022-12-27T07:51:11.196Z,2.00
2022-12-27T07:53:40.157Z,1.85
2022-12-27T07:56:09.120Z,1.65
2022-12-27T07:58:38.683Z,2.22
2022-12-27T08:01:09.067Z,2.22
2022-12-27T08:03:37.019Z,3.17
2022-12-27T08:06:05.873Z,2.10
2022-12-27T08:08:38.706Z,3.15
2022-12-27T08:11:07.339Z,2.20
2022-12-27T08:13:36.486Z,2.20
2022-12-27T08:16:05.181Z,1.85
2022-12-27T08:18:40.294Z,2.25
2022-12-27T08:21:08.205Z,2.45
2022-12-27T08:23:35.889Z,2.40
2022-12-27T08:26:03.538Z,2.58
2022-12-27T08:28:31.871Z,2.25
2022-12-27T08:31:00.079Z,2.47
2022-12-27T08:33:28.861Z,2.85
2022-12-27T08:35:58.612Z,2.35
2022-12-27T08:38:26.309Z,2.22
2022-12-27T08:40:54.054Z,2.22
2022-12-27T08:43:21.881Z,2.80
2022-12-27T08:45:50.470Z,3.22
2022-12-27T08:48:18.266Z,2.50
2022-12-27T08:50:45.969Z,1.85
2022-12-27T08:53:15.044Z,2.25
2022-12-27T08:55:42.750Z,1.83
2022-12-27T08:58:16.455Z,2.13
2022-12-27T09:00:44.445Z,2.45
2022-12-27T09:03:12.331Z,3.08
2022-12-27T09:05:42.165Z,2.65
2022-12-27T09:08:10.400Z,2.85
2022-12-27T09:10:39.815Z,2.80
2022-12-27T09:13:07.521Z,2.72
2022-12-27T09:15:35.281Z,2.30
2022-12-27T09:18:03.358Z,1.73
2022-12-27T09:20:31.004Z,2.20
2022-12-27T09:23:00.094Z,1.92
2022-12-27T09:25:27.856Z,1.83
2022-12-27T09:27:56.911Z,2.08
2022-12-27T09:30:24.652Z,1.67
2022-12-27T09:32:52.411Z,2.20
2022-12-27T09:35:20.114Z,1.98
2022-12-27T09:37:48.060Z,1.88
2022-12-27T09:40:16.661Z,2.13
2022-12-27T09:43:03.009Z,2.40
2022-12-27T09:45:45.639Z,1.65
2022-12-27T09:48:18.822Z,1.55
2022-12-27T09:50:52.240Z,1.70
2022-12-27T09:53:22.967Z,1.40
2022-12-27T09:55:53.905Z,1.50
2022-12-27T09:58:36.711Z,1.60
2022-12-27T10:01:19.917Z,2.50
2022-12-27T10:03:48.269Z,1.80
2022-12-27T10:06:42.055Z,1.77
2022-12-27T10:09:26.475Z,2.05
2022-12-27T10:12:01.909Z,1.45
2022-12-27T10:14:45.818Z,2.05
2022-12-27T10:17:28.775Z,1.35
2022-12-27T10:20:08.355Z,1.30
2022-12-27T10:22:41.055Z,1.73
2022-12-27T10:25:13.843Z,1.50
2022-12-27T10:27:42.632Z,1.50
2022-12-27T10:30:24.265Z,1.40
2022-12-27T10:32:53.656Z,1.90
2022-12-27T10:35:24.205Z,2.05
2022-12-27T10:37:53.988Z,1.30
2022-12-27T10:40:29.801Z,1.40
2022-12-27T10:43:04.270Z,1.50
2022-12-27T10:45:36.181Z,1.25
2022-12-27T10:48:22.632Z,1.10
2022-12-27T10:50:55.339Z,1.58
2022-12-27T10:53:42.235Z,1.35
2022-12-27T10:56:13.976Z,1.20
2022-12-27T10:58:44.881Z,1.20
2022-12-27T11:01:22.915Z,1.40
2022-12-27T11:03:52.424Z,1.40
2022-12-27T11:06:23.669Z,1.23
2022-12-27T11:08:52.916Z,1.58
2022-12-27T11:11:23.484Z,1.20
2022-12-27T11:13:51.538Z,1.30
2022-12-27T11:16:29.130Z,1.35
2022-12-27T11:19:00.604Z,1.60
2022-12-27T11:21:30.579Z,1.63
2022-12-27T11:24:00.664Z,1.50
2022-12-27T11:26:30.885Z,1.30
2022-12-27T11:29:01.534Z,1.52
2022-12-27T11:31:33.497Z,1.30
2022-12-27T11:34:06.770Z,1.40
2022-12-27T11:36:38.187Z,1.08
2022-12-27T11:39:07.538Z,1.45
2022-12-27T11:41:45.575Z,1.90
2022-12-27T11:44:18.924Z,2.08
2022-12-27T11:46:58.611Z,1.40
2022-12-27T11:49:32.349Z,1.70
2022-12-27T11:52:24.963Z,1.50
2022-12-27T11:55:29.128Z,1.13
2022-12-27T11:58:34.400Z,1.40
2022-12-27T12:01:22.736Z,1.50
2022-12-27T12:04:14.875Z,1.25
2022-12-27T12:06:56.892Z,1.45
2022-12-27T12:09:55.981Z,1.35
2022-12-27T12:12:55.121Z,1.27
2022-12-27T12:15:45.093Z,1.48
2022-12-27T12:18:27.311Z,1.60
2022-12-27T12:21:24.069Z,1.20
2022-12-27T12:24:09.859Z,1.30
2022-12-27T12:26:55.567Z,1.63
2022-12-27T12:29:40.744Z,1.30
2022-12-27T12:32:30.623Z,2.00
2022-12-27T12:35:24.030Z,1.70
2022-12-27T12:38:13.314Z,1.20
2022-12-27T12:41:18.683Z,1.52
2022-12-27T12:44:18.307Z,1.40
2022-12-27T12:46:50.448Z,1.50
2022-12-27T12:49:45.215Z,1.55
2022-12-27T12:52:36.332Z,1.80
2022-12-27T12:55:26.503Z,1.63
2022-12-27T12:58:06.973Z,1.42
2022-12-27T13:00:52.894Z,1.70
2022-12-27T13:04:00.888Z,1.60
2022-12-27T13:06:59.524Z,1.40
2022-12-27T13:09:41.326Z,1.60
2022-12-27T13:12:15.063Z,1.52
2022-12-27T13:15:07.264Z,1.80
2022-12-27T13:17:43.843Z,1.70
2022-12-27T13:20:42.397Z,1.75
2022-12-27T13:23:21.391Z,1.38
2022-12-27T13:25:57.431Z,1.10
2022-12-27T13:28:42.522Z,1.30
2022-12-27T13:31:25.730Z,1.40
2022-12-27T13:34:06.468Z,1.50
2022-12-27T13:36:45.543Z,1.40
2022-12-27T13:39:35.668Z,1.40
2022-12-27T13:42:23.429Z,1.30
2022-12-27T13:45:04.335Z,1.95
2022-12-27T13:47:58.053Z,1.50
2022-12-27T13:50:52.748Z,1.50
2022-12-27T13:53:38.604Z,1.50
2022-12-27T13:56:52.602Z,2.17
2022-12-27T13:59:38.456Z,1.75
2022-12-27T14:02:30.679Z,1.40
2022-12-27T14:05:22.618Z,1.60
2022-12-27T14:08:01.418Z,1.65
2022-12-27T14:10:37.377Z,1.33
2022-12-27T14:13:08.528Z,1.50
2022-12-27T14:16:15.920Z,1.20
2022-12-27T14:19:05.764Z,1.42
2022-12-27T14:21:59.046Z,1.48
2022-12-27T14:25:04.133Z,1.30
2022-12-27T14:28:16.456Z,1.08
2022-12-27T14:31:13.475Z,1.50
2022-12-27T14:34:10.728Z,2.03
2022-12-27T14:37:23.082Z,1.67
2022-12-27T14:40:21.036Z,1.60
2022-12-27T14:43:36.212Z,1.33
2022-12-27T14:46:24.770Z,1.27
2022-12-27T14:49:26.353Z,1.50
2022-12-27T14:52:22.468Z,1.00
2022-12-27T14:55:16.959Z,1.48
2022-12-27T14:57:57.272Z,1.25
2022-12-27T15:00:26.772Z,1.60
2022-12-27T15:03:19.089Z,1.10
2022-12-27T15:05:58.986Z,1.38
2022-12-27T15:09:07.341Z,1.77
2022-12-27T15:11:52.247Z,1.88
2022-12-27T15:14:36.819Z,1.88
2022-12-27T15:17:16.575Z,1.88
2022-12-27T15:20:07.218Z,1.33
2022-12-27T15:22:50.522Z,1.52
2022-12-27T15:25:26.651Z,1.73
2022-12-27T15:28:01.858Z,1.60
2022-12-27T15:30:39.266Z,1.50
2022-12-27T15:33:19.827Z,1.85
2022-12-27T15:35:56.691Z,1.35
2022-12-27T15:38:41.027Z,1.45
2022-12-27T15:41:25.232Z,1.48
2022-12-27T15:44:26.337Z,1.30
2022-12-27T15:47:36.443Z,1.40
2022-12-27T15:50:29.544Z,1.38
2022-12-27T15:53:16.602Z,1.55
2022-12-27T15:56:16.128Z,1.40
2022-12-27T15:58:46.091Z,2.15
2022-12-27T16:01:27.818Z,1.40
2022-12-27T16:03:58.725Z,1.67
2022-12-27T16:06:49.005Z,1.50
2022-12-27T16:09:32.831Z,2.28
2022-12-27T16:12:04.561Z,1.92
2022-12-27T16:14:37.409Z,1.75
2022-12-27T16:17:26.340Z,1.60
2022-12-27T16:20:17.448Z,1.70
2022-12-27T16:22:52.288Z,1.80
2022-12-27T16:25:31.456Z,1.90
2022-12-27T16:28:03.107Z,1.95
2022-12-27T16:30:48.704Z,3.17
2022-12-27T16:33:33.385Z,3.03
2022-12-27T16:36:21.658Z,3.55
2022-12-27T16:38:56.715Z,2.75
2022-12-27T16:41:40.327Z,3.35
2022-12-27T16:44:23.688Z,2.78
2022-12-27T16:47:11.014Z,3.97
2022-12-27T16:50:00.280Z,4.20
2022-12-27T16:53:02.190Z,3.60
2022-12-27T16:55:50.464Z,3.75
2022-12-27T16:58:33.972Z,3.60
2022-12-27T17:01:03.987Z,3.65
2022-12-27T17:03:44.903Z,3.60
2022-12-27T17:06:46.098Z,5.20
2022-12-27T17:09:42.674Z,4.75
2022-12-27T17:12:24.824Z,4.80
2022-12-27T17:15:00.714Z,4.75
2022-12-27T17:17:29.414Z,4.80
2022-12-27T17:20:06.351Z,4.85
2022-12-27T17:22:35.906Z,4.50
2022-12-27T17:25:04.296Z,4.80
2022-12-27T17:27:47.662Z,5.20
2022-12-27T17:30:26.455Z,4.43
2022-12-27T17:33:14.508Z,4.70
2022-12-27T17:36:04.262Z,4.90
2022-12-27T17:38:46.088Z,4.95
2022-12-27T17:41:44.162Z,6.50
2022-12-27T17:44:40.526Z,5.40
2022-12-27T17:47:20.552Z,6.15
2022-12-27T17:49:48.802Z,4.40
2022-12-27T17:52:37.290Z,5.00
2022-12-27T17:55:36.322Z,5.35
2022-12-27T17:58:06.645Z,6.35
2022-12-27T18:00:36.711Z,5.47
2022-12-27T18:03:10.025Z,5.85
2022-12-27T18:05:42.162Z,6.15
2022-12-27T18:08:26.202Z,7.68
2022-12-27T18:10:53.914Z,9.45
2022-12-27T18:13:25.126Z,6.13
2022-12-27T18:15:53.920Z,7.13
2022-12-27T18:18:26.820Z,6.60
2022-12-27T18:20:58.040Z,6.40
2022-12-27T18:23:28.081Z,7.22
2022-12-27T18:26:01.280Z,7.28
2022-12-27T18:28:33.679Z,7.60
2022-12-27T18:31:08.457Z,9.30
2022-12-27T18:33:40.393Z,7.88
2022-12-27T18:36:10.598Z,7.82
2022-12-27T18:38:41.585Z,7.20
2022-12-27T18:41:12.000Z,7.90
2022-12-27T18:43:44.572Z,6.88
2022-12-27T18:46:16.310Z,7.70
2022-12-27T18:48:44.620Z,7.25
2022-12-27T18:51:12.906Z,7.53
2022-12-27T18:53:43.911Z,8.52
2022-12-27T18:56:26.886Z,7.60
2022-12-27T18:59:03.733Z,8.05
2022-12-27T19:01:40.771Z,6.82
2022-12-27T19:04:21.311Z,7.53
2022-12-27T19:06:54.964Z,6.65
2022-12-27T19:09:27.728Z,6.65
2022-12-27T19:11:57.238Z,7.47
2022-12-27T19:14:26.252Z,6.80
2022-12-27T19:16:58.155Z,6.70
2022-12-27T19:19:29.269Z,6.53
2022-12-27T19:21:57.428Z,7.38
2022-12-27T19:24:35.944Z,8.65
2022-12-27T19:27:17.008Z,7.00
2022-12-27T19:29:49.950Z,6.90
2022-12-27T19:32:22.573Z,5.65
2022-12-27T19:34:54.757Z,6.07
2022-12-27T19:37:26.714Z,7.43
2022-12-27T19:39:56.165Z,8.15
2022-12-27T19:42:28.290Z,7.78
2022-12-27T19:44:56.293Z,7.38
2022-12-27T19:47:23.907Z,7.65
2022-12-27T19:49:51.515Z,8.02
2022-12-27T19:52:21.674Z,7.00
2022-12-27T19:54:50.885Z,6.68
2022-12-27T19:57:21.986Z,7.47
2022-12-27T19:59:49.721Z,7.07
2022-12-27T20:02:18.363Z,7.15
2022-12-27T20:04:46.336Z,6.72
2022-12-27T20:07:21.279Z,6.78
2022-12-27T20:09:49.428Z,6.93
2022-12-27T20:12:17.342Z,7.53
2022-12-27T20:14:47.343Z,8.48
2022-12-27T20:17:15.169Z,8.90
2022-12-27T20:19:42.908Z,7.88
2022-12-27T20:22:10.611Z,7.15
2022-12-27T20:24:38.521Z,6.50
2022-12-27T20:27:06.950Z,7.50
2022-12-27T20:29:34.664Z,7.05
2022-12-27T20:32:03.718Z,7.93
2022-12-27T20:34:31.604Z,7.68
2022-12-27T20:37:00.331Z,6.82
2022-12-27T20:39:28.080Z,6.45
2022-12-27T20:41:56.237Z,6.95
2022-12-27T20:44:24.080Z,7.40
2022-12-27T20:46:51.912Z,7.20
2022-12-27T20:49:21.436Z,7.70
2022-12-27T20:51:49.274Z,7.47
2022-12-27T20:54:17.440Z,5.82
2022-12-27T20:56:45.329Z,6.47
2022-12-27T20:59:12.999Z,5.80
2022-12-27T21:01:40.900Z,6.70
2022-12-27T21:04:09.630Z,7.32
2022-12-27T21:06:38.716Z,6.57
2022-12-27T21:09:08.406Z,7.38
2022-12-27T21:11:37.200Z,6.90
2022-12-27T21:14:05.708Z,7.40
2022-12-27T21:16:35.618Z,6.88
2022-12-27T21:19:05.037Z,6.85
2022-12-27T21:21:35.172Z,6.10
2022-12-27T21:24:05.724Z,5.78
2022-12-27T21:26:36.519Z,5.82
2022-12-27T21:29:06.535Z,5.10
2022-12-27T21:31:34.639Z,4.85
2022-12-27T21:34:02.383Z,4.10
2022-12-27T21:36:33.089Z,4.40
2022-12-27T21:39:01.846Z,5.13
2022-12-27T21:41:33.005Z,5.43
2022-12-27T21:44:01.265Z,5.15
2022-12-27T21:46:31.455Z,5.22
2022-12-27T21:49:00.933Z,4.57
2022-12-27T21:51:30.351Z,5.10
2022-12-27T21:53:58.258Z,4.63
2022-12-27T21:56:26.790Z,4.80
2022-12-27T21:58:56.446Z,4.95
2022-12-27T22:01:26.362Z,4.85
2022-12-27T22:03:55.669Z,4.65
2022-12-27T22:06:26.098Z,5.20
2022-12-27T22:08:55.990Z,4.80
2022-12-27T22:11:24.654Z,4.82
2022-12-27T22:13:52.474Z,5.05
2022-12-27T22:16:23.753Z,5.13
2022-12-27T22:18:52.000Z,5.10
2022-12-27T22:21:23.259Z,5.88
2022-12-27T22:23:52.592Z,5.13
2022-12-27T22:26:23.180Z,5.55
2022-12-27T22:28:51.136Z,5.10
2022-12-27T22:31:22.822Z,4.88
2022-12-27T22:33:51.430Z,4.82
2022-12-27T22:36:21.598Z,4.47
2022-12-27T22:38:50.299Z,5.28
2022-12-27T22:41:20.601Z,4.80
2022-12-27T22:43:51.662Z,4.10
2022-12-27T22:46:20.185Z,4.50
2022-12-27T22:48:51.917Z,4.22
2022-12-27T22:51:21.376Z,4.78
2022-12-27T22:53:49.495Z,4.38
2022-12-27T22:56:19.536Z,5.20
2022-12-27T22:58:47.692Z,4.53
2022-12-27T23:01:17.465Z,4.22
2022-12-27T23:03:45.469Z,4.93
2022-12-27T23:06:14.622Z,5.00
2022-12-27T23:08:43.890Z,4.32
2022-12-27T23:11:13.784Z,4.13
2022-12-27T23:13:41.662Z,4.30
2022-12-27T23:16:09.587Z,4.07
2022-12-27T23:18:39.480Z,3.90
2022-12-27T23:21:21.312Z,4.75
2022-12-27T23:23:52.919Z,4.50
2022-12-27T23:26:22.802Z,4.45
2022-12-27T23:28:52.156Z,5.13
2022-12-27T23:31:21.332Z,5.00
2022-12-27T23:33:49.387Z,5.60
2022-12-27T23:36:17.045Z,4.47
2022-12-27T23:38:45.351Z,5.28
2022-12-27T23:41:16.331Z,5.72
2022-12-27T23:43:53.343Z,5.00
2022-12-27T23:46:25.008Z,5.20
2022-12-27T23:48:53.266Z,4.93
2022-12-27T23:51:21.528Z,4.95
2022-12-27T23:53:49.213Z,4.90
2022-12-27T23:56:19.482Z,5.20
2022-12-27T23:58:48.292Z,4.05
