createdAt,value
2019-02-21T00:00:52.716Z,10.60
2019-02-21T00:01:52.719Z,10.20
2019-02-21T00:02:52.691Z,10.30
2019-02-21T00:03:52.689Z,10.90
2019-02-21T00:04:52.667Z,10.10
2019-02-21T00:05:52.672Z,10.60
2019-02-21T00:06:52.671Z,10.90
2019-02-21T00:07:52.646Z,10.90
2019-02-21T00:08:52.640Z,11.10
2019-02-21T00:09:52.628Z,11.30
2019-02-21T00:10:52.602Z,11.50
2019-02-21T00:11:52.608Z,12.00
2019-02-21T00:12:52.597Z,11.60
2019-02-21T00:13:52.565Z,12.60
2019-02-21T00:14:52.563Z,12.40
2019-02-21T00:15:52.559Z,12.50
2019-02-21T00:16:52.624Z,13.10
2019-02-21T00:17:52.534Z,12.40
2019-02-21T00:18:52.511Z,12.90
2019-02-21T00:19:52.507Z,12.70
2019-02-21T00:20:52.497Z,12.90
2019-02-21T00:21:52.491Z,11.90
2019-02-21T00:22:52.470Z,12.50
2019-02-21T00:23:52.468Z,12.50
2019-02-21T00:24:52.447Z,12.20
2019-02-21T00:25:52.444Z,12.40
2019-02-21T00:26:52.458Z,12.60
2019-02-21T00:27:52.439Z,12.60
2019-02-21T00:28:52.407Z,12.80
2019-02-21T00:29:52.397Z,13.00
2019-02-21T00:30:52.383Z,12.80
2019-02-21T00:31:52.386Z,12.90
2019-02-21T00:32:52.358Z,12.40
2019-02-21T00:33:52.348Z,12.00
2019-02-21T00:34:52.340Z,12.10
2019-02-21T00:35:52.323Z,12.60
2019-02-21T00:36:52.324Z,11.90
2019-02-21T00:37:52.319Z,11.70
2019-02-21T00:38:52.336Z,13.70
2019-02-21T00:39:52.289Z,13.00
2019-02-21T00:40:52.295Z,12.40
2019-02-21T00:41:52.304Z,12.20
2019-02-21T00:42:52.248Z,12.40
2019-02-21T00:43:52.240Z,12.50
2019-02-21T00:44:52.218Z,13.00
2019-02-21T00:45:52.244Z,12.90
2019-02-21T00:46:52.236Z,13.20
2019-02-21T00:47:52.202Z,13.00
2019-02-21T00:48:52.212Z,11.70
2019-02-21T00:49:52.168Z,11.50
2019-02-21T00:50:52.159Z,12.30
2019-02-21T00:51:52.160Z,12.30
2019-02-21T00:52:52.173Z,11.80
2019-02-21T00:53:52.129Z,11.60
2019-02-21T00:54:52.129Z,11.20
2019-02-21T00:55:52.104Z,11.70
2019-02-21T00:56:52.099Z,11.50
2019-02-21T00:57:52.102Z,11.50
2019-02-21T00:58:52.068Z,11.40
2019-02-21T00:59:52.064Z,11.00
2019-02-21T01:00:52.054Z,10.60
2019-02-21T01:01:52.043Z,10.40
2019-02-21T01:02:52.036Z,10.70
2019-02-21T01:03:52.012Z,10.60
2019-02-21T01:04:52.010Z,10.50
2019-02-21T01:05:51.996Z,10.60
2019-02-21T01:06:51.996Z,10.60
2019-02-21T01:07:51.990Z,10.40
2019-02-21T01:08:51.948Z,10.90
2019-02-21T01:09:51.950Z,11.00
2019-02-21T01:10:51.945Z,10.70
2019-02-21T01:11:51.929Z,10.40
2019-02-21T01:12:51.952Z,10.80
2019-02-21T01:13:51.901Z,10.90
2019-02-21T01:14:51.900Z,11.10
2019-02-21T01:15:51.883Z,10.70
2019-02-21T01:16:51.886Z,10.50
2019-02-21T01:17:51.864Z,11.00
2019-02-21T01:18:51.837Z,11.20
2019-02-21T01:19:51.838Z,11.50
2019-02-21T01:20:51.839Z,11.10
2019-02-21T01:21:51.814Z,10.40
2019-02-21T01:22:51.812Z,10.50
2019-02-21T01:23:51.788Z,11.10
2019-02-21T01:24:51.779Z,10.80
2019-02-21T01:25:51.770Z,10.70
2019-02-21T01:26:51.750Z,10.50
2019-02-21T01:27:51.767Z,10.80
2019-02-21T01:28:51.737Z,10.70
2019-02-21T01:29:51.730Z,10.60
2019-02-21T01:30:56.962Z,10.80
2019-02-21T01:31:52.701Z,10.70
2019-02-21T01:32:51.713Z,10.50
2019-02-21T01:33:51.684Z,10.90
2019-02-21T01:34:51.679Z,11.20
2019-02-21T01:35:51.650Z,10.30
2019-02-21T01:36:51.643Z,10.90
2019-02-21T01:37:51.672Z,10.30
2019-02-21T01:38:51.637Z,10.20
2019-02-21T01:39:51.620Z,10.10
2019-02-21T01:40:51.600Z,10.40
2019-02-21T01:41:51.586Z,10.30
2019-02-21T01:42:51.604Z,10.20
2019-02-21T01:43:51.570Z,9.10
2019-02-21T01:44:51.559Z,9.80
2019-02-21T01:45:51.551Z,10.10
2019-02-21T01:46:51.535Z,9.70
2019-02-21T01:47:51.539Z,9.30
2019-02-21T01:48:51.511Z,9.50
2019-02-21T01:49:51.515Z,9.40
2019-02-21T01:50:51.499Z,9.40
2019-02-21T01:51:51.480Z,9.60
2019-02-21T01:52:51.481Z,9.00
2019-02-21T01:53:51.455Z,10.00
2019-02-21T01:54:51.449Z,9.70
2019-02-21T01:55:51.436Z,9.60
2019-02-21T01:56:51.430Z,9.50
2019-02-21T01:57:51.458Z,8.90
2019-02-21T01:58:51.402Z,8.70
2019-02-21T01:59:51.390Z,9.50
2019-02-21T02:00:51.392Z,8.90
2019-02-21T02:01:51.370Z,9.10
2019-02-21T02:02:51.366Z,8.90
2019-02-21T02:03:51.349Z,8.70
2019-02-21T02:04:51.352Z,9.40
2019-02-21T02:05:51.354Z,9.20
2019-02-21T02:06:51.318Z,8.50
2019-02-21T02:07:51.345Z,8.70
2019-02-21T02:08:51.288Z,9.00
2019-02-21T02:09:51.280Z,9.10
2019-02-21T02:10:51.262Z,8.50
2019-02-21T02:11:51.272Z,9.10
2019-02-21T02:12:51.282Z,9.20
2019-02-21T02:13:51.236Z,8.90
2019-02-21T02:14:51.222Z,9.20
2019-02-21T02:15:51.222Z,8.80
2019-02-21T02:16:51.209Z,9.60
2019-02-21T02:17:51.299Z,8.80
2019-02-21T02:18:51.181Z,8.50
2019-02-21T02:19:51.171Z,9.10
2019-02-21T02:20:51.165Z,9.10
2019-02-21T02:21:51.148Z,9.70
2019-02-21T02:22:51.155Z,9.70
2019-02-21T02:23:51.127Z,9.30
2019-02-21T02:24:51.112Z,10.00
2019-02-21T02:25:51.108Z,10.00
2019-02-21T02:26:51.094Z,9.30
2019-02-21T02:27:51.122Z,9.80
2019-02-21T02:28:51.073Z,10.30
2019-02-21T02:29:51.066Z,10.10
2019-02-21T02:30:51.058Z,10.20
2019-02-21T02:31:51.034Z,10.60
2019-02-21T02:32:51.022Z,11.00
2019-02-21T02:33:51.042Z,11.40
2019-02-21T02:34:51.001Z,12.00
2019-02-21T02:35:51.077Z,12.10
2019-02-21T02:36:50.976Z,12.00
2019-02-21T02:37:50.968Z,12.30
2019-02-21T02:38:50.977Z,11.90
2019-02-21T02:39:50.957Z,11.90
2019-02-21T02:40:50.945Z,11.40
2019-02-21T02:41:50.926Z,11.60
2019-02-21T02:42:50.916Z,12.00
2019-02-21T02:43:50.923Z,12.40
2019-02-21T02:44:50.911Z,12.70
2019-02-21T02:45:50.883Z,13.50
2019-02-21T02:46:50.870Z,12.90
2019-02-21T02:47:50.881Z,13.10
2019-02-21T02:48:50.865Z,12.60
2019-02-21T02:49:50.833Z,13.70
2019-02-21T02:50:50.830Z,13.80
2019-02-21T02:51:50.904Z,13.50
2019-02-21T02:52:50.859Z,13.90
2019-02-21T02:53:50.827Z,13.50
2019-02-21T02:54:50.794Z,13.60
2019-02-21T02:55:50.789Z,14.00
2019-02-21T02:56:50.765Z,13.20
2019-02-21T02:57:50.751Z,13.40
2019-02-21T02:58:50.756Z,13.90
2019-02-21T02:59:50.729Z,13.90
2019-02-21T03:00:50.725Z,13.80
2019-02-21T03:01:50.713Z,14.70
2019-02-21T03:02:50.711Z,14.20
2019-02-21T03:03:50.718Z,14.70
2019-02-21T03:04:50.748Z,15.00
2019-02-21T03:05:50.663Z,14.60
2019-02-21T03:06:50.669Z,15.30
2019-02-21T03:07:50.642Z,15.30
2019-02-21T03:08:50.644Z,15.80
2019-02-21T03:09:50.620Z,15.40
2019-02-21T03:10:50.617Z,16.10
2019-02-21T03:11:51.894Z,15.80
2019-02-21T03:12:50.584Z,15.80
2019-02-21T03:13:50.629Z,16.10
2019-02-21T03:14:50.602Z,16.10
2019-02-21T03:15:50.552Z,15.60
2019-02-21T03:16:50.541Z,16.80
2019-02-21T03:17:50.550Z,16.70
2019-02-21T03:18:50.536Z,16.90
2019-02-21T03:19:50.497Z,17.70
2019-02-21T03:20:50.512Z,17.50
2019-02-21T03:21:50.492Z,17.20
2019-02-21T03:22:50.479Z,18.30
2019-02-21T03:23:50.543Z,17.80
2019-02-21T03:24:50.458Z,17.60
2019-02-21T03:25:50.448Z,18.20
2019-02-21T03:26:50.432Z,17.90
2019-02-21T03:27:50.417Z,17.70
2019-02-21T03:28:50.423Z,18.40
2019-02-21T03:29:50.399Z,17.80
2019-02-21T03:30:50.415Z,17.50
2019-02-21T03:31:54.942Z,18.30
2019-02-21T03:32:51.369Z,18.80
2019-02-21T03:33:50.371Z,18.00
2019-02-21T03:34:50.360Z,18.50
2019-02-21T03:35:50.329Z,18.60
2019-02-21T03:36:50.324Z,19.30
2019-02-21T03:37:50.313Z,17.80
2019-02-21T03:38:50.309Z,18.90
2019-02-21T03:39:50.299Z,18.20
2019-02-21T03:40:50.287Z,19.20
2019-02-21T03:41:50.264Z,18.70
2019-02-21T03:42:50.260Z,18.50
2019-02-21T03:43:50.258Z,18.70
2019-02-21T03:44:50.221Z,18.70
2019-02-21T03:45:50.226Z,18.40
2019-02-21T03:46:50.217Z,18.50
2019-02-21T03:47:50.205Z,18.90
2019-02-21T03:48:50.190Z,18.60
2019-02-21T03:49:50.187Z,19.90
2019-02-21T03:50:50.167Z,19.40
2019-02-21T03:51:50.155Z,19.80
2019-02-21T03:52:50.150Z,20.50
2019-02-21T03:53:50.135Z,19.20
2019-02-21T03:54:50.135Z,19.90
2019-02-21T03:55:50.100Z,19.30
2019-02-21T03:56:50.098Z,19.90
2019-02-21T03:57:50.093Z,19.90
2019-02-21T03:58:50.070Z,19.10
2019-02-21T03:59:50.132Z,20.30
2019-02-21T04:00:50.077Z,19.90
2019-02-21T04:01:50.049Z,20.20
2019-02-21T04:02:50.044Z,19.60
2019-02-21T04:03:50.028Z,20.10
2019-02-21T04:04:50.046Z,20.50
2019-02-21T04:05:50.015Z,20.80
2019-02-21T04:06:49.989Z,21.20
2019-02-21T04:07:49.964Z,20.40
2019-02-21T04:08:49.971Z,20.00
2019-02-21T04:09:49.986Z,20.20
2019-02-21T04:10:49.947Z,21.50
2019-02-21T04:11:49.935Z,20.80
2019-02-21T04:12:49.941Z,20.60
2019-02-21T04:13:49.907Z,21.10
2019-02-21T04:14:49.918Z,20.70
2019-02-21T04:15:49.893Z,21.50
2019-02-21T04:16:49.877Z,21.10
2019-02-21T04:17:49.862Z,21.40
2019-02-21T04:18:49.862Z,21.50
2019-02-21T04:19:49.853Z,21.60
2019-02-21T04:20:49.886Z,21.60
2019-02-21T04:21:49.830Z,23.30
2019-02-21T04:22:49.825Z,22.80
2019-02-21T04:23:49.809Z,23.00
2019-02-21T04:24:49.803Z,22.10
2019-02-21T04:25:49.783Z,22.60
2019-02-21T04:26:49.792Z,23.80
2019-02-21T04:27:49.744Z,24.30
2019-02-21T04:28:49.765Z,23.90
2019-02-21T04:29:49.748Z,24.40
2019-02-21T04:30:49.715Z,24.20
2019-02-21T04:31:49.710Z,24.10
2019-02-21T04:32:49.691Z,23.80
2019-02-21T04:33:49.699Z,24.10
2019-02-21T04:34:49.687Z,23.50
2019-02-21T04:35:49.666Z,22.70
2019-02-21T04:36:49.662Z,23.00
2019-02-21T04:37:50.068Z,23.50
2019-02-21T04:38:49.631Z,24.40
2019-02-21T04:39:49.650Z,24.60
2019-02-21T04:40:49.670Z,24.30
2019-02-21T04:41:49.613Z,24.90
2019-02-21T04:42:49.602Z,24.00
2019-02-21T04:43:49.571Z,24.20
2019-02-21T04:44:49.589Z,25.70
2019-02-21T04:45:49.554Z,25.20
2019-02-21T04:46:49.548Z,26.00
2019-02-21T04:47:49.535Z,25.00
2019-02-21T04:48:49.524Z,25.50
2019-02-21T04:49:49.531Z,25.30
2019-02-21T04:50:49.499Z,25.70
2019-02-21T04:51:49.504Z,25.60
2019-02-21T04:52:49.481Z,26.50
2019-02-21T04:53:49.482Z,26.30
2019-02-21T04:54:49.466Z,25.00
2019-02-21T04:55:49.452Z,26.40
2019-02-21T04:56:49.436Z,25.80
2019-02-21T04:57:49.418Z,25.30
2019-02-21T04:58:49.434Z,27.30
2019-02-21T04:59:49.434Z,26.00
2019-02-21T05:00:49.378Z,26.30
2019-02-21T05:01:49.375Z,26.10
2019-02-21T05:02:49.373Z,25.70
2019-02-21T05:03:49.350Z,26.00
2019-02-21T05:04:49.354Z,26.30
2019-02-21T05:05:49.335Z,25.60
2019-02-21T05:06:49.323Z,25.50
2019-02-21T05:07:49.316Z,25.70
2019-02-21T05:08:49.305Z,25.50
2019-02-21T05:09:57.300Z,25.60
2019-02-21T05:10:50.278Z,26.70
2019-02-21T05:11:49.261Z,27.70
2019-02-21T05:12:49.255Z,26.40
2019-02-21T05:13:49.257Z,26.80
2019-02-21T05:14:49.239Z,28.10
2019-02-21T05:15:49.224Z,26.30
2019-02-21T05:16:49.206Z,27.70
2019-02-21T05:17:49.200Z,27.10
2019-02-21T05:18:49.192Z,28.30
2019-02-21T05:19:49.194Z,28.10
2019-02-21T05:20:49.167Z,28.80
2019-02-21T05:21:49.150Z,28.10
2019-02-21T05:22:49.168Z,28.50
2019-02-21T05:23:49.127Z,27.80
2019-02-21T05:24:49.133Z,28.80
2019-02-21T05:25:49.115Z,28.60
2019-02-21T05:26:49.103Z,28.50
2019-02-21T05:27:49.093Z,29.10
2019-02-21T05:28:49.108Z,29.20
2019-02-21T05:29:49.089Z,28.00
2019-02-21T05:30:49.092Z,28.00
2019-02-21T05:31:49.039Z,28.80
2019-02-21T05:32:49.029Z,29.20
2019-02-21T05:33:49.017Z,29.90
2019-02-21T05:34:49.041Z,29.90
2019-02-21T05:35:49.003Z,29.60
2019-02-21T05:36:49.000Z,30.40
2019-02-21T05:37:48.987Z,30.60
2019-02-21T05:38:48.971Z,31.00
2019-02-21T05:39:48.950Z,29.70
2019-02-21T05:40:48.977Z,30.00
2019-02-21T05:41:48.931Z,30.70
2019-02-21T05:42:48.931Z,30.30
2019-02-21T05:43:48.931Z,29.90
2019-02-21T05:44:48.903Z,29.80
2019-02-21T05:45:48.931Z,29.60
2019-02-21T05:46:48.877Z,30.10
2019-02-21T05:47:48.873Z,29.30
2019-02-21T05:48:48.867Z,29.70
2019-02-21T05:49:48.852Z,30.80
2019-02-21T05:50:48.878Z,29.60
2019-02-21T05:51:48.828Z,29.90
2019-02-21T05:52:48.807Z,29.70
2019-02-21T05:53:48.811Z,29.60
2019-02-21T05:54:48.787Z,29.40
2019-02-21T05:55:48.818Z,29.20
2019-02-21T05:56:48.768Z,28.20
2019-02-21T05:57:48.757Z,29.30
2019-02-21T05:58:48.744Z,28.30
2019-02-21T05:59:48.724Z,28.80
2019-02-21T06:00:48.758Z,29.20
2019-02-21T06:01:48.747Z,28.40
2019-02-21T06:02:53.507Z,28.30
2019-02-21T06:03:49.729Z,28.30
2019-02-21T06:04:48.689Z,28.50
2019-02-21T06:05:48.696Z,28.20
2019-02-21T06:06:48.670Z,29.60
2019-02-21T06:07:48.642Z,29.10
2019-02-21T06:08:48.647Z,29.40
2019-02-21T06:09:48.634Z,30.20
2019-02-21T06:10:48.645Z,29.30
2019-02-21T06:11:48.614Z,27.60
2019-02-21T06:12:48.606Z,29.50
2019-02-21T06:13:48.589Z,28.60
2019-02-21T06:14:48.572Z,29.10
2019-02-21T06:15:48.588Z,28.80
2019-02-21T06:16:48.623Z,30.30
2019-02-21T06:17:48.530Z,28.30
2019-02-21T06:18:48.556Z,30.20
2019-02-21T06:19:48.526Z,30.10
2019-02-21T06:20:48.532Z,30.00
2019-02-21T06:21:50.787Z,30.30
2019-02-21T06:22:48.476Z,31.30
2019-02-21T06:23:49.315Z,30.40
2019-02-21T06:24:48.462Z,29.20
2019-02-21T06:25:53.143Z,30.10
2019-02-21T06:26:49.446Z,29.70
2019-02-21T06:27:48.444Z,30.50
2019-02-21T06:28:48.413Z,30.80
2019-02-21T06:29:48.400Z,30.90
2019-02-21T06:30:48.414Z,30.30
2019-02-21T06:31:48.404Z,31.40
2019-02-21T06:32:48.388Z,30.60
2019-02-21T06:33:49.518Z,30.40
2019-02-21T06:34:48.351Z,31.20
2019-02-21T06:35:48.380Z,30.10
2019-02-21T06:36:48.322Z,32.30
2019-02-21T06:37:48.317Z,32.70
2019-02-21T06:38:48.315Z,32.50
2019-02-21T06:39:48.286Z,32.50
2019-02-21T06:40:48.297Z,30.50
2019-02-21T06:41:58.750Z,30.90
2019-02-21T06:42:49.264Z,30.20
2019-02-21T06:43:48.263Z,30.10
2019-02-21T06:44:48.245Z,29.10
2019-02-21T06:45:48.246Z,30.40
2019-02-21T06:46:48.228Z,29.30
2019-02-21T06:47:48.208Z,30.30
2019-02-21T06:48:48.193Z,30.30
2019-02-21T06:49:48.187Z,30.30
2019-02-21T06:50:48.210Z,30.30
2019-02-21T06:51:48.165Z,31.30
2019-02-21T06:52:48.150Z,29.70
2019-02-21T06:53:48.148Z,30.10
2019-02-21T06:54:48.138Z,29.50
2019-02-21T06:55:48.136Z,30.40
2019-02-21T06:56:48.135Z,30.70
2019-02-21T06:57:48.099Z,30.00
2019-02-21T06:58:48.075Z,30.00
2019-02-21T06:59:48.076Z,29.30
2019-02-21T07:00:48.061Z,30.90
2019-02-21T07:01:48.077Z,29.10
2019-02-21T07:02:48.048Z,30.60
2019-02-21T07:03:48.054Z,30.10
2019-02-21T07:04:48.007Z,29.90
2019-02-21T07:05:48.003Z,29.90
2019-02-21T07:06:48.022Z,29.60
2019-02-21T07:07:47.990Z,29.90
2019-02-21T07:08:47.975Z,29.40
2019-02-21T07:09:47.957Z,30.80
2019-02-21T07:10:47.953Z,29.50
2019-02-21T07:11:47.949Z,30.30
2019-02-21T07:12:47.929Z,29.70
2019-02-21T07:13:47.920Z,30.00
2019-02-21T07:14:47.915Z,30.10
2019-02-21T07:15:47.892Z,29.30
2019-02-21T07:16:47.894Z,30.20
2019-02-21T07:17:49.554Z,30.30
2019-02-21T07:18:47.894Z,29.50
2019-02-21T07:19:47.857Z,30.50
2019-02-21T07:20:47.846Z,29.50
2019-02-21T07:21:47.880Z,29.70
2019-02-21T07:22:47.833Z,29.70
2019-02-21T07:23:47.815Z,29.60
2019-02-21T07:24:47.797Z,29.30
2019-02-21T07:25:47.782Z,29.80
2019-02-21T07:26:47.808Z,29.60
2019-02-21T07:27:47.772Z,28.40
2019-02-21T07:28:47.773Z,28.30
2019-02-21T07:29:47.744Z,29.00
2019-02-21T07:30:47.742Z,27.90
2019-02-21T07:31:49.426Z,29.90
2019-02-21T07:32:47.715Z,29.10
2019-02-21T07:33:48.349Z,27.90
2019-02-21T07:34:47.699Z,29.70
2019-02-21T07:35:47.677Z,28.20
2019-02-21T07:36:49.977Z,27.50
2019-02-21T07:37:47.651Z,29.00
2019-02-21T07:38:47.649Z,29.60
2019-02-21T07:39:47.625Z,29.40
2019-02-21T07:40:47.637Z,30.30
2019-02-21T07:41:49.961Z,28.30
2019-02-21T07:42:48.222Z,28.40
2019-02-21T07:43:47.598Z,28.10
2019-02-21T07:44:47.623Z,28.50
2019-02-21T07:45:47.602Z,28.90
2019-02-21T07:46:47.569Z,28.10
2019-02-21T07:47:47.558Z,28.40
2019-02-21T07:48:47.518Z,27.90
2019-02-21T07:49:47.543Z,27.90
2019-02-21T07:50:47.507Z,26.50
2019-02-21T07:51:47.515Z,28.50
2019-02-21T07:52:47.486Z,27.90
2019-02-21T07:53:47.473Z,27.70
2019-02-21T07:54:49.449Z,28.40
2019-02-21T07:55:48.466Z,26.60
2019-02-21T07:56:47.473Z,28.20
2019-02-21T07:57:47.428Z,27.70
2019-02-21T07:58:47.432Z,28.20
2019-02-21T07:59:47.406Z,28.10
2019-02-21T08:00:47.405Z,28.40
2019-02-21T08:01:47.403Z,27.90
2019-02-21T08:02:47.381Z,28.60
2019-02-21T08:03:48.471Z,27.90
2019-02-21T08:04:47.432Z,27.60
2019-02-21T08:05:47.350Z,28.00
2019-02-21T08:06:47.349Z,28.30
2019-02-21T08:07:49.790Z,28.10
2019-02-21T08:08:47.310Z,28.30
2019-02-21T08:09:47.318Z,29.20
2019-02-21T08:10:47.310Z,27.70
2019-02-21T08:11:47.304Z,28.90
2019-02-21T08:12:47.262Z,28.70
2019-02-21T08:13:47.264Z,29.90
2019-02-21T08:14:47.237Z,29.20
2019-02-21T08:15:47.237Z,30.90
2019-02-21T08:16:47.251Z,29.50
2019-02-21T08:17:47.223Z,29.80
2019-02-21T08:18:47.205Z,30.50
2019-02-21T08:19:47.194Z,30.70
2019-02-21T08:20:47.186Z,31.00
2019-02-21T08:21:47.239Z,30.30
2019-02-21T08:22:47.166Z,30.80
2019-02-21T08:23:50.694Z,31.00
2019-02-21T08:24:47.132Z,30.20
2019-02-21T08:25:47.129Z,30.90
2019-02-21T08:26:47.143Z,31.30
2019-02-21T08:27:47.105Z,32.10
2019-02-21T08:28:47.091Z,31.70
2019-02-21T08:29:47.116Z,30.80
2019-02-21T08:30:47.066Z,30.80
2019-02-21T08:31:47.250Z,31.60
2019-02-21T08:32:47.050Z,30.50
2019-02-21T08:33:57.619Z,31.20
2019-02-21T08:34:48.389Z,30.80
2019-02-21T08:35:47.008Z,31.10
2019-02-21T08:36:47.053Z,31.90
2019-02-21T08:37:46.994Z,31.80
2019-02-21T08:38:46.993Z,31.20
2019-02-21T08:39:46.983Z,30.60
2019-02-21T08:40:46.951Z,30.70
2019-02-21T08:41:46.957Z,30.60
2019-02-21T08:42:46.953Z,30.20
2019-02-21T08:43:46.994Z,29.50
2019-02-21T08:44:46.931Z,29.60
2019-02-21T08:45:46.894Z,28.00
2019-02-21T08:46:46.884Z,28.90
2019-02-21T08:47:46.893Z,29.50
2019-02-21T08:48:47.843Z,28.90
2019-02-21T08:49:46.864Z,28.40
2019-02-21T08:50:46.851Z,28.60
2019-02-21T08:51:46.826Z,27.10
2019-02-21T08:52:46.928Z,28.80
2019-02-21T08:53:46.820Z,28.30
2019-02-21T08:54:46.808Z,27.40
2019-02-21T08:55:46.809Z,28.20
2019-02-21T08:56:46.816Z,27.40
2019-02-21T08:57:46.786Z,26.80
2019-02-21T08:58:46.752Z,27.40
2019-02-21T08:59:46.739Z,27.40
2019-02-21T09:00:46.738Z,28.30
2019-02-21T09:01:46.723Z,27.80
2019-02-21T09:02:46.755Z,28.10
2019-02-21T09:03:46.717Z,27.40
2019-02-21T09:04:46.703Z,28.60
2019-02-21T09:05:46.679Z,27.60
2019-02-21T09:06:46.682Z,27.40
2019-02-21T09:07:46.691Z,28.00
2019-02-21T09:08:46.641Z,27.80
2019-02-21T09:09:46.664Z,27.90
2019-02-21T09:10:46.625Z,28.60
2019-02-21T09:11:46.619Z,28.60
2019-02-21T09:12:48.516Z,27.60
2019-02-21T09:13:46.587Z,27.20
2019-02-21T09:14:46.597Z,27.90
2019-02-21T09:15:46.727Z,27.10
2019-02-21T09:16:46.555Z,28.30
2019-02-21T09:17:46.564Z,27.70
2019-02-21T09:18:46.526Z,29.00
2019-02-21T09:19:46.538Z,28.80
2019-02-21T09:20:47.811Z,28.10
2019-02-21T09:21:46.512Z,29.10
2019-02-21T09:22:46.522Z,30.10
2019-02-21T09:23:46.490Z,28.90
2019-02-21T09:24:46.463Z,30.60
2019-02-21T09:25:46.477Z,29.10
2019-02-21T09:26:46.464Z,29.60
2019-02-21T09:27:46.461Z,30.20
2019-02-21T09:28:46.426Z,29.90
2019-02-21T09:29:46.420Z,30.00
2019-02-21T09:30:46.397Z,30.40
2019-02-21T09:31:46.397Z,29.60
2019-02-21T09:32:46.391Z,29.10
2019-02-21T09:33:46.366Z,30.90
2019-02-21T09:34:46.368Z,29.80
2019-02-21T09:35:46.341Z,30.10
2019-02-21T09:36:46.330Z,30.20
2019-02-21T09:37:46.337Z,29.20
2019-02-21T09:38:46.316Z,28.70
2019-02-21T09:39:46.301Z,29.30
2019-02-21T09:40:46.295Z,28.90
2019-02-21T09:41:46.275Z,27.80
2019-02-21T09:42:46.287Z,30.20
2019-02-21T09:43:46.259Z,28.40
2019-02-21T09:44:46.243Z,28.80
2019-02-21T09:45:46.244Z,28.40
2019-02-21T09:46:46.228Z,28.20
2019-02-21T09:47:46.236Z,28.80
2019-02-21T09:48:46.219Z,27.40
2019-02-21T09:49:46.183Z,27.40
2019-02-21T09:50:46.178Z,27.20
2019-02-21T09:51:46.175Z,27.60
2019-02-21T09:52:46.181Z,27.90
2019-02-21T09:53:46.149Z,27.10
2019-02-21T09:54:47.446Z,27.70
2019-02-21T09:55:46.226Z,28.30
2019-02-21T09:56:52.747Z,27.70
2019-02-21T09:57:47.111Z,27.90
2019-02-21T09:58:46.119Z,28.00
2019-02-21T09:59:46.088Z,27.60
2019-02-21T10:00:46.065Z,28.20
2019-02-21T10:01:46.062Z,27.20
2019-02-21T10:02:46.076Z,27.40
2019-02-21T10:03:46.029Z,27.80
2019-02-21T10:04:46.020Z,28.10
2019-02-21T10:05:46.010Z,27.90
2019-02-21T10:06:46.013Z,27.70
2019-02-21T10:07:46.018Z,27.20
2019-02-21T10:08:45.975Z,26.40
2019-02-21T10:09:45.970Z,26.70
2019-02-21T10:10:45.957Z,27.60
2019-02-21T10:11:45.948Z,26.60
2019-02-21T10:12:45.957Z,27.10
2019-02-21T10:13:45.930Z,26.90
2019-02-21T10:14:45.929Z,26.90
2019-02-21T10:15:47.033Z,27.70
2019-02-21T10:16:45.923Z,27.80
2019-02-21T10:17:45.912Z,28.30
2019-02-21T10:18:45.869Z,28.10
2019-02-21T10:19:45.868Z,28.10
2019-02-21T10:20:45.855Z,27.90
2019-02-21T10:21:45.837Z,26.80
2019-02-21T10:22:45.882Z,26.80
2019-02-21T10:23:45.832Z,26.50
2019-02-21T10:24:45.798Z,26.10
2019-02-21T10:25:45.838Z,26.00
2019-02-21T10:26:45.806Z,25.70
2019-02-21T10:27:45.801Z,27.90
2019-02-21T10:28:45.765Z,27.40
2019-02-21T10:29:45.754Z,27.00
2019-02-21T10:30:45.810Z,26.30
2019-02-21T10:31:45.748Z,27.00
2019-02-21T10:32:45.725Z,27.80
2019-02-21T10:33:47.263Z,27.60
2019-02-21T10:34:45.710Z,26.60
2019-02-21T10:35:45.706Z,26.80
2019-02-21T10:36:45.658Z,26.50
2019-02-21T10:37:45.676Z,26.50
2019-02-21T10:38:45.650Z,25.50
2019-02-21T10:39:47.801Z,25.40
2019-02-21T10:40:45.642Z,26.30
2019-02-21T10:41:45.624Z,26.00
2019-02-21T10:42:45.630Z,25.80
2019-02-21T10:43:45.599Z,26.50
2019-02-21T10:44:45.601Z,26.10
2019-02-21T10:45:48.107Z,25.70
2019-02-21T10:46:45.569Z,27.10
2019-02-21T10:47:45.579Z,25.00
2019-02-21T10:48:45.541Z,25.60
2019-02-21T10:49:45.524Z,25.90
2019-02-21T10:50:45.518Z,26.90
2019-02-21T10:51:45.505Z,25.10
2019-02-21T10:52:45.519Z,24.50
2019-02-21T10:53:45.489Z,24.90
2019-02-21T10:54:45.481Z,25.30
2019-02-21T10:55:47.962Z,25.20
2019-02-21T10:56:45.455Z,25.60
2019-02-21T10:57:45.762Z,24.80
2019-02-21T10:58:45.454Z,25.10
2019-02-21T10:59:46.871Z,24.80
2019-02-21T11:00:45.399Z,24.50
2019-02-21T11:01:45.394Z,24.20
2019-02-21T11:02:45.376Z,24.40
2019-02-21T11:03:45.384Z,23.80
2019-02-21T11:04:54.383Z,24.70
2019-02-21T11:05:46.361Z,24.00
2019-02-21T11:06:45.340Z,24.00
2019-02-21T11:07:45.329Z,23.90
2019-02-21T11:08:45.360Z,22.30
2019-02-21T11:09:45.302Z,24.30
2019-02-21T11:10:45.295Z,24.60
2019-02-21T11:11:45.293Z,24.00
2019-02-21T11:12:45.264Z,24.50
2019-02-21T11:13:45.277Z,23.50
2019-02-21T11:14:47.792Z,22.80
2019-02-21T11:15:45.232Z,24.10
2019-02-21T11:16:45.229Z,23.80
2019-02-21T11:17:45.263Z,22.40
2019-02-21T11:18:45.219Z,22.90
2019-02-21T11:19:45.191Z,23.30
2019-02-21T11:20:45.204Z,22.30
2019-02-21T11:21:45.169Z,23.30
2019-02-21T11:22:45.175Z,22.60
2019-02-21T11:23:45.218Z,23.00
2019-02-21T11:24:45.167Z,24.00
2019-02-21T11:25:45.168Z,23.90
2019-02-21T11:26:45.148Z,24.20
2019-02-21T11:27:45.126Z,24.30
2019-02-21T11:28:47.186Z,23.20
2019-02-21T11:29:45.107Z,23.30
2019-02-21T11:30:45.069Z,22.50
2019-02-21T11:31:45.049Z,22.50
2019-02-21T11:32:45.050Z,21.60
2019-02-21T11:33:45.046Z,22.90
2019-02-21T11:34:45.023Z,22.30
2019-02-21T11:35:45.027Z,21.50
2019-02-21T11:36:45.060Z,21.90
2019-02-21T11:37:46.985Z,22.70
2019-02-21T11:38:44.990Z,23.20
2019-02-21T11:39:44.974Z,22.70
2019-02-21T11:40:44.958Z,22.50
2019-02-21T11:41:44.957Z,22.70
2019-02-21T11:42:44.941Z,23.30
2019-02-21T11:43:44.956Z,21.80
2019-02-21T11:44:44.931Z,21.30
2019-02-21T11:45:53.541Z,21.00
2019-02-21T11:46:45.894Z,21.20
2019-02-21T11:47:44.879Z,20.40
2019-02-21T11:48:44.890Z,21.00
2019-02-21T11:49:44.872Z,20.30
2019-02-21T11:50:44.840Z,19.60
2019-02-21T11:51:44.836Z,19.60
2019-02-21T11:52:44.821Z,19.30
2019-02-21T11:53:44.829Z,20.00
2019-02-21T11:54:44.806Z,19.20
2019-02-21T11:55:44.802Z,18.50
2019-02-21T11:56:44.787Z,19.30
2019-02-21T11:57:44.779Z,19.40
2019-02-21T11:58:44.810Z,18.50
2019-02-21T11:59:44.745Z,18.70
2019-02-21T12:00:44.729Z,18.60
2019-02-21T12:01:44.733Z,18.40
2019-02-21T12:02:44.717Z,19.10
2019-02-21T12:03:44.725Z,19.20
2019-02-21T12:04:44.700Z,19.20
2019-02-21T12:05:44.684Z,19.40
2019-02-21T12:06:44.677Z,18.80
2019-02-21T12:07:44.657Z,18.80
2019-02-21T12:08:44.655Z,19.30
2019-02-21T12:09:44.627Z,19.40
2019-02-21T12:10:44.634Z,19.60
2019-02-21T12:11:44.605Z,18.90
2019-02-21T12:12:44.602Z,18.00
2019-02-21T12:13:44.607Z,18.60
2019-02-21T12:14:44.565Z,17.70
2019-02-21T12:15:44.578Z,18.20
2019-02-21T12:16:44.559Z,18.10
2019-02-21T12:17:44.553Z,18.30
2019-02-21T12:18:44.544Z,18.10
2019-02-21T12:19:44.539Z,17.50
2019-02-21T12:20:44.506Z,17.10
2019-02-21T12:21:44.510Z,16.50
2019-02-21T12:22:44.504Z,17.30
2019-02-21T12:23:44.497Z,16.70
2019-02-21T12:24:44.475Z,16.30
2019-02-21T12:25:44.450Z,17.30
2019-02-21T12:26:44.449Z,14.60
2019-02-21T12:27:44.440Z,14.90
2019-02-21T12:28:44.441Z,14.30
2019-02-21T12:29:44.421Z,14.10
2019-02-21T12:30:44.447Z,13.50
2019-02-21T12:31:44.417Z,14.00
2019-02-21T12:32:44.378Z,14.00
2019-02-21T12:33:44.453Z,14.10
2019-02-21T12:34:44.353Z,13.60
2019-02-21T12:35:44.363Z,13.20
2019-02-21T12:36:44.405Z,13.50
2019-02-21T12:37:44.379Z,13.00
2019-02-21T12:38:44.445Z,12.90
2019-02-21T12:39:44.390Z,13.20
2019-02-21T12:40:44.323Z,14.10
2019-02-21T12:41:44.301Z,13.30
2019-02-21T12:42:44.312Z,13.60
2019-02-21T12:43:44.337Z,13.10
2019-02-21T12:44:44.246Z,14.20
2019-02-21T12:45:44.286Z,12.70
2019-02-21T12:46:45.714Z,13.40
2019-02-21T12:47:50.677Z,13.80
2019-02-21T12:48:45.222Z,13.90
2019-02-21T12:49:44.233Z,14.10
2019-02-21T12:50:44.732Z,14.30
2019-02-21T12:51:44.158Z,13.20
2019-02-21T12:52:44.162Z,14.40
2019-02-21T12:53:44.167Z,13.90
2019-02-21T12:54:44.148Z,14.30