createdAt,value
2023-01-09T00:00:04.636Z,99.99
2023-01-09T00:01:04.537Z,99.99
2023-01-09T00:02:04.633Z,99.99
2023-01-09T00:03:04.475Z,99.99
2023-01-09T00:04:04.513Z,99.99
2023-01-09T00:05:04.473Z,99.99
2023-01-09T00:06:04.365Z,99.99
2023-01-09T00:07:04.327Z,99.99
2023-01-09T00:08:04.348Z,99.99
2023-01-09T00:09:04.264Z,99.99
2023-01-09T00:10:04.217Z,99.99
2023-01-09T00:11:04.186Z,99.99
2023-01-09T00:12:04.147Z,99.99
2023-01-09T00:13:04.187Z,99.99
2023-01-09T00:14:04.074Z,99.99
2023-01-09T00:15:04.064Z,99.99
2023-01-09T00:16:04.009Z,99.99
2023-01-09T00:17:04.005Z,99.99
2023-01-09T00:18:03.946Z,99.99
2023-01-09T00:19:03.954Z,99.99
2023-01-09T00:20:03.869Z,99.99
2023-01-09T00:21:03.835Z,99.99
2023-01-09T00:22:03.797Z,99.99
2023-01-09T00:23:03.765Z,99.99
2023-01-09T00:24:03.726Z,99.99
2023-01-09T00:25:03.747Z,99.99
2023-01-09T00:26:03.650Z,99.99
2023-01-09T00:27:03.606Z,99.99
2023-01-09T00:28:03.571Z,99.99
2023-01-09T00:29:03.532Z,99.99
2023-01-09T00:30:03.504Z,99.99
2023-01-09T00:31:03.539Z,99.99
2023-01-09T00:32:03.438Z,99.99
2023-01-09T00:33:03.434Z,99.99
2023-01-09T00:34:03.424Z,99.99
2023-01-09T00:35:03.339Z,99.99
2023-01-09T00:36:03.298Z,99.99
2023-01-09T00:37:03.247Z,99.99
2023-01-09T00:38:03.206Z,99.99
2023-01-09T00:39:03.179Z,99.99
2023-01-09T00:40:03.207Z,99.99
2023-01-09T00:41:03.104Z,99.99
2023-01-09T00:42:03.063Z,99.99
2023-01-09T00:43:03.059Z,99.99
2023-01-09T00:44:03.444Z,99.99
2023-01-09T00:45:03.027Z,99.99
2023-01-09T00:46:02.958Z,99.99
2023-01-09T00:47:02.892Z,99.99
2023-01-09T00:48:02.861Z,99.99
2023-01-09T00:49:02.832Z,99.99
2023-01-09T00:50:02.848Z,99.99
2023-01-09T00:51:02.734Z,99.99
2023-01-09T00:52:02.714Z,99.99
2023-01-09T00:53:02.673Z,99.99
2023-01-09T00:54:02.632Z,99.99
2023-01-09T00:55:02.607Z,99.99
2023-01-09T00:56:02.615Z,99.99
2023-01-09T00:57:02.519Z,99.99
2023-01-09T00:58:02.494Z,99.99
2023-01-09T00:59:02.451Z,99.99
2023-01-09T01:00:02.420Z,99.99
2023-01-09T01:01:02.536Z,99.99
2023-01-09T01:02:02.531Z,99.99
2023-01-09T01:03:02.369Z,99.99
2023-01-09T01:04:02.274Z,99.99
2023-01-09T01:05:02.242Z,99.99
2023-01-09T01:06:02.200Z,99.99
2023-01-09T01:07:02.284Z,99.99
2023-01-09T01:08:02.129Z,99.99
2023-01-09T01:09:02.091Z,99.99
2023-01-09T01:10:02.064Z,99.99
2023-01-09T01:11:02.022Z,99.99
2023-01-09T01:12:01.985Z,99.99
2023-01-09T01:13:02.019Z,99.99
2023-01-09T01:14:01.922Z,99.99
2023-01-09T01:15:01.879Z,99.99
2023-01-09T01:16:01.840Z,99.99
2023-01-09T01:17:01.916Z,99.99
2023-01-09T01:18:01.837Z,99.99
2023-01-09T01:19:01.733Z,99.99
2023-01-09T01:20:01.695Z,99.99
2023-01-09T01:21:04.759Z,99.99
2023-01-09T01:22:01.627Z,99.99
2023-01-09T01:23:01.634Z,99.99
2023-01-09T01:24:01.551Z,99.99
2023-01-09T01:25:01.521Z,99.99
2023-01-09T01:26:01.478Z,99.99
2023-01-09T01:27:01.434Z,99.99
2023-01-09T01:28:01.402Z,99.99
2023-01-09T01:29:01.448Z,99.99
2023-01-09T01:30:01.332Z,99.99
2023-01-09T01:31:01.373Z,99.99
2023-01-09T01:32:01.264Z,99.99
2023-01-09T01:33:01.220Z,99.99
2023-01-09T01:34:01.186Z,99.99
2023-01-09T01:35:01.213Z,99.99
2023-01-09T01:36:01.127Z,99.99
2023-01-09T01:37:01.094Z,99.99
2023-01-09T01:38:01.049Z,99.99
2023-01-09T01:39:01.006Z,99.99
2023-01-09T01:40:00.977Z,99.99
2023-01-09T01:41:01.022Z,99.99
2023-01-09T01:42:00.900Z,99.99
2023-01-09T01:43:00.860Z,99.99
2023-01-09T01:44:00.836Z,99.99
2023-01-09T01:45:00.795Z,99.99
2023-01-09T01:46:00.789Z,99.99
2023-01-09T01:47:00.783Z,99.99
2023-01-09T01:48:00.686Z,99.99
2023-01-09T01:49:00.653Z,99.99
2023-01-09T01:50:00.606Z,99.99
2023-01-09T01:51:00.566Z,99.99
2023-01-09T01:52:00.542Z,99.99
2023-01-09T01:53:00.560Z,99.99
2023-01-09T01:54:00.476Z,99.99
2023-01-09T01:55:00.429Z,99.99
2023-01-09T01:56:00.401Z,99.99
2023-01-09T01:57:00.356Z,99.99
2023-01-09T01:58:00.342Z,99.99
2023-01-09T01:59:00.427Z,99.99
2023-01-09T02:00:00.249Z,99.99
2023-01-09T02:01:00.381Z,99.99
2023-01-09T02:02:00.442Z,99.99
2023-01-09T02:03:00.241Z,99.99
2023-01-09T02:04:00.096Z,99.99
2023-01-09T02:05:00.136Z,99.99
2023-01-09T02:06:00.074Z,99.99
2023-01-09T02:06:59.996Z,99.99
2023-01-09T02:08:00.022Z,99.99
2023-01-09T02:08:59.950Z,99.99
2023-01-09T02:09:59.900Z,99.99
2023-01-09T02:10:59.853Z,99.99
2023-01-09T02:11:59.812Z,99.99
2023-01-09T02:12:59.863Z,99.99
2023-01-09T02:13:59.746Z,99.99
2023-01-09T02:14:59.777Z,99.99
2023-01-09T02:15:59.725Z,99.99
2023-01-09T02:16:59.644Z,99.99
2023-01-09T02:17:59.595Z,99.99
2023-01-09T02:18:59.610Z,99.99
2023-01-09T02:19:59.536Z,99.99
2023-01-09T02:20:59.493Z,99.99
2023-01-09T02:21:59.456Z,99.99
2023-01-09T02:22:59.418Z,99.99
2023-01-09T02:23:59.453Z,99.99
2023-01-09T02:24:59.350Z,99.99
2023-01-09T02:25:59.314Z,99.99
2023-01-09T02:26:59.270Z,99.99
2023-01-09T02:27:59.261Z,99.99
2023-01-09T02:28:59.266Z,99.99
2023-01-09T02:29:59.175Z,99.99
2023-01-09T02:30:59.128Z,99.99
2023-01-09T02:31:59.092Z,99.99
2023-01-09T02:32:59.055Z,99.99
2023-01-09T02:33:59.093Z,99.99
2023-01-09T02:34:58.980Z,99.99
2023-01-09T02:35:58.940Z,99.99
2023-01-09T02:36:58.916Z,99.99
2023-01-09T02:37:58.876Z,99.99
2023-01-09T02:38:58.863Z,99.99
2023-01-09T02:39:58.855Z,99.99
2023-01-09T02:40:58.766Z,99.99
2023-01-09T02:41:58.724Z,99.99
2023-01-09T02:42:58.695Z,99.99
2023-01-09T02:43:58.667Z,99.99
2023-01-09T02:44:58.617Z,99.99
2023-01-09T02:45:58.714Z,99.99
2023-01-09T02:46:58.539Z,99.99
2023-01-09T02:47:58.525Z,99.99
2023-01-09T02:48:58.478Z,99.99
2023-01-09T02:49:58.435Z,99.99
2023-01-09T02:50:58.415Z,99.99
2023-01-09T02:51:58.510Z,99.99
2023-01-09T02:52:58.328Z,99.99
2023-01-09T02:53:58.363Z,99.99
2023-01-09T02:54:58.251Z,99.99
2023-01-09T02:55:58.225Z,99.99
2023-01-09T02:56:58.194Z,99.99
2023-01-09T02:57:58.156Z,99.99
2023-01-09T02:58:58.117Z,99.99
2023-01-09T02:59:58.143Z,99.99
2023-01-09T03:00:58.144Z,99.99
2023-01-09T03:01:58.106Z,99.99
2023-01-09T03:02:58.035Z,99.99
2023-01-09T03:03:57.932Z,99.99
2023-01-09T03:04:57.972Z,99.99
2023-01-09T03:05:57.873Z,99.99
2023-01-09T03:06:57.850Z,99.99
2023-01-09T03:07:57.783Z,99.99
2023-01-09T03:08:58.390Z,99.99
2023-01-09T03:09:57.726Z,99.99
2023-01-09T03:10:57.738Z,99.99
2023-01-09T03:11:57.650Z,99.99
2023-01-09T03:12:58.984Z,99.99
2023-01-09T03:13:57.583Z,99.99
2023-01-09T03:14:57.558Z,99.99
2023-01-09T03:15:57.631Z,99.99
2023-01-09T03:16:57.535Z,99.99
2023-01-09T03:17:57.436Z,99.99
2023-01-09T03:18:57.396Z,99.99
2023-01-09T03:19:57.358Z,99.99
2023-01-09T03:20:57.314Z,99.99
2023-01-09T03:21:57.284Z,99.99
2023-01-09T03:22:57.312Z,99.99
2023-01-09T03:23:57.209Z,99.99
2023-01-09T03:24:57.180Z,99.99
2023-01-09T03:25:57.145Z,99.99
2023-01-09T03:26:57.131Z,99.99
2023-01-09T03:27:57.127Z,99.99
2023-01-09T03:28:57.061Z,99.99
2023-01-09T03:29:56.999Z,99.99
2023-01-09T03:30:56.958Z,99.99
2023-01-09T03:31:56.927Z,99.99
2023-01-09T03:32:56.893Z,99.99
2023-01-09T03:33:56.921Z,99.99
2023-01-09T03:34:56.821Z,99.99
2023-01-09T03:35:56.788Z,99.99
2023-01-09T03:36:56.759Z,99.99
2023-01-09T03:37:56.719Z,99.99
2023-01-09T03:38:56.676Z,99.99
2023-01-09T03:39:56.701Z,99.99
2023-01-09T03:40:56.616Z,99.99
2023-01-09T03:41:56.586Z,99.99
2023-01-09T03:42:56.542Z,99.99
2023-01-09T03:43:56.500Z,99.99
2023-01-09T03:44:56.526Z,99.99
2023-01-09T03:45:56.526Z,99.99
2023-01-09T03:46:56.395Z,99.99
2023-01-09T03:47:56.437Z,99.99
2023-01-09T03:48:56.329Z,99.99
2023-01-09T03:49:56.292Z,99.99
2023-01-09T03:50:56.253Z,99.99
2023-01-09T03:51:56.217Z,99.98
2023-01-09T03:52:56.185Z,99.77
2023-01-09T03:53:56.212Z,99.72
2023-01-09T03:54:56.116Z,99.56
2023-01-09T03:55:56.080Z,99.82
2023-01-09T03:56:56.037Z,99.77
2023-01-09T03:57:56.005Z,99.82
2023-01-09T03:58:56.039Z,99.87
2023-01-09T03:59:55.939Z,99.77
2023-01-09T04:00:56.007Z,99.82
2023-01-09T04:01:55.931Z,99.56
2023-01-09T04:02:55.821Z,99.99
2023-01-09T04:03:55.933Z,99.99
2023-01-09T04:04:55.759Z,99.52
2023-01-09T04:05:55.737Z,99.52
2023-01-09T04:06:55.695Z,99.62
2023-01-09T04:07:55.657Z,99.93
2023-01-09T04:08:55.629Z,99.62
2023-01-09T04:09:55.643Z,99.72
2023-01-09T04:10:55.558Z,99.82
2023-01-09T04:11:55.515Z,99.99
2023-01-09T04:12:55.474Z,99.52
2023-01-09T04:13:55.446Z,99.41
2023-01-09T04:14:55.461Z,99.52
2023-01-09T04:15:55.378Z,99.31
2023-01-09T04:16:55.341Z,99.99
2023-01-09T04:17:55.316Z,99.99
2023-01-09T04:18:55.272Z,99.93
2023-01-09T04:19:55.239Z,99.82
2023-01-09T04:20:55.546Z,99.99
2023-01-09T04:21:55.162Z,99.93
2023-01-09T04:22:55.120Z,99.72
2023-01-09T04:23:55.089Z,99.52
2023-01-09T04:24:55.058Z,99.10
2023-01-09T04:25:55.081Z,99.47
2023-01-09T04:26:54.981Z,99.06
2023-01-09T04:27:54.951Z,98.79
2023-01-09T04:28:54.907Z,98.79
2023-01-09T04:29:54.888Z,98.90
2023-01-09T04:30:54.840Z,98.96
2023-01-09T04:31:54.896Z,98.44
2023-01-09T04:32:54.780Z,98.58
2023-01-09T04:33:54.729Z,98.79
2023-01-09T04:34:54.704Z,98.75
2023-01-09T04:35:54.664Z,99.16
2023-01-09T04:36:54.631Z,98.44
2023-01-09T04:37:54.656Z,98.54
2023-01-09T04:38:54.558Z,98.33
2023-01-09T04:39:54.532Z,98.79
2023-01-09T04:40:54.493Z,98.65
2023-01-09T04:41:54.458Z,98.90
2023-01-09T04:42:54.480Z,98.69
2023-01-09T04:43:54.388Z,98.65
2023-01-09T04:44:54.344Z,98.85
2023-01-09T04:45:54.321Z,99.57
2023-01-09T04:46:54.280Z,99.37
2023-01-09T04:47:54.310Z,98.85
2023-01-09T04:48:54.240Z,98.75
2023-01-09T04:49:54.175Z,99.06
2023-01-09T04:50:54.147Z,99.47
2023-01-09T04:51:54.096Z,99.52
2023-01-09T04:52:54.065Z,99.57
2023-01-09T04:53:54.092Z,99.78
2023-01-09T04:54:53.992Z,99.88
2023-01-09T04:55:53.960Z,99.57
2023-01-09T04:56:53.931Z,99.99
2023-01-09T04:57:53.887Z,99.78
2023-01-09T04:58:53.846Z,99.47
2023-01-09T04:59:54.413Z,99.68
2023-01-09T05:00:53.887Z,99.99
2023-01-09T05:01:53.856Z,99.68
2023-01-09T05:02:53.716Z,99.68
2023-01-09T05:03:53.750Z,99.84
2023-01-09T05:04:53.702Z,99.88
2023-01-09T05:05:53.613Z,99.99
2023-01-09T05:06:53.568Z,99.99
2023-01-09T05:07:53.533Z,99.99
2023-01-09T05:08:53.501Z,99.99
2023-01-09T05:09:53.522Z,99.99
2023-01-09T05:10:53.423Z,99.99
2023-01-09T05:11:53.396Z,99.99
2023-01-09T05:12:53.372Z,99.99
2023-01-09T05:13:53.321Z,99.99
2023-01-09T05:14:53.354Z,99.99
2023-01-09T05:15:53.260Z,99.99
2023-01-09T05:16:53.299Z,99.99
2023-01-09T05:17:53.175Z,99.99
2023-01-09T05:18:53.156Z,99.99
2023-01-09T05:19:53.118Z,99.99
2023-01-09T05:20:53.148Z,99.99
2023-01-09T05:21:53.042Z,99.99
2023-01-09T05:22:53.004Z,99.99
2023-01-09T05:23:52.996Z,99.99
2023-01-09T05:24:52.932Z,99.99
2023-01-09T05:25:52.973Z,99.99
2023-01-09T05:26:52.853Z,99.99
2023-01-09T05:27:52.836Z,99.99
2023-01-09T05:28:52.817Z,99.99
2023-01-09T05:29:52.751Z,99.99
2023-01-09T05:30:52.717Z,99.99
2023-01-09T05:31:52.869Z,99.99
2023-01-09T05:32:52.653Z,99.99
2023-01-09T05:33:52.614Z,99.99
2023-01-09T05:34:52.585Z,99.99
2023-01-09T05:35:52.549Z,99.99
2023-01-09T05:36:52.520Z,99.99
2023-01-09T05:37:52.536Z,99.99
2023-01-09T05:38:52.441Z,99.99
2023-01-09T05:39:52.408Z,99.99
2023-01-09T05:40:52.390Z,99.99
2023-01-09T05:41:52.349Z,99.99
2023-01-09T05:42:52.306Z,99.99
2023-01-09T05:43:52.325Z,99.99
2023-01-09T05:44:52.232Z,99.99
2023-01-09T05:45:52.262Z,99.99
2023-01-09T05:46:52.162Z,99.99
2023-01-09T05:47:52.126Z,99.99
2023-01-09T05:48:52.085Z,99.99
2023-01-09T05:49:52.111Z,99.99
2023-01-09T05:50:52.022Z,99.99
2023-01-09T05:51:51.979Z,99.99
2023-01-09T05:52:51.951Z,99.99
2023-01-09T05:53:51.916Z,99.99
2023-01-09T05:54:51.871Z,99.99
2023-01-09T05:55:51.920Z,99.99
2023-01-09T05:56:51.819Z,99.99
2023-01-09T05:57:51.766Z,99.99
2023-01-09T05:58:51.751Z,99.99
2023-01-09T05:59:51.707Z,99.99
2023-01-09T06:00:51.754Z,99.99
2023-01-09T06:01:51.719Z,99.99
2023-01-09T06:02:51.604Z,99.99
2023-01-09T06:03:51.563Z,99.99
2023-01-09T06:04:51.536Z,99.99
2023-01-09T06:05:51.497Z,99.99
2023-01-09T06:06:51.457Z,99.99
2023-01-09T06:07:51.487Z,99.99
2023-01-09T06:08:51.389Z,99.99
2023-01-09T06:09:51.351Z,99.99
2023-01-09T06:10:51.314Z,99.99
2023-01-09T06:11:51.279Z,99.99
2023-01-09T06:12:51.247Z,99.99
2023-01-09T06:13:51.285Z,99.99
2023-01-09T06:14:51.244Z,99.99
2023-01-09T06:15:51.199Z,99.99
2023-01-09T06:16:51.098Z,99.99
2023-01-09T06:17:51.073Z,99.99
2023-01-09T06:18:51.023Z,99.99
2023-01-09T06:19:50.993Z,99.99
2023-01-09T06:20:51.026Z,99.99
2023-01-09T06:21:50.933Z,99.99
2023-01-09T06:22:50.913Z,99.99
2023-01-09T06:23:50.884Z,99.99
2023-01-09T06:24:50.904Z,99.99
2023-01-09T06:25:50.788Z,99.99
2023-01-09T06:26:50.803Z,99.99
2023-01-09T06:27:50.714Z,99.99
2023-01-09T06:28:50.684Z,99.99
2023-01-09T06:29:50.665Z,99.99
2023-01-09T06:30:50.622Z,99.99
2023-01-09T06:31:50.640Z,99.99
2023-01-09T06:32:50.549Z,99.99
2023-01-09T06:33:50.505Z,99.99
2023-01-09T06:34:50.473Z,99.99
2023-01-09T06:35:50.439Z,99.99
2023-01-09T06:36:50.400Z,99.99
2023-01-09T06:37:50.416Z,99.99
2023-01-09T06:38:50.329Z,99.99
2023-01-09T06:39:50.296Z,99.99
2023-01-09T06:40:50.257Z,99.99
2023-01-09T06:41:50.225Z,99.99
2023-01-09T06:42:50.204Z,99.99
2023-01-09T06:43:50.224Z,99.99
2023-01-09T06:44:50.110Z,99.99
2023-01-09T06:45:50.148Z,99.99
2023-01-09T06:46:50.068Z,99.99
2023-01-09T06:47:50.142Z,99.99
2023-01-09T06:48:50.042Z,99.99
2023-01-09T06:49:49.945Z,99.99
2023-01-09T06:50:49.898Z,99.99
2023-01-09T06:51:49.873Z,99.99
2023-01-09T06:52:49.851Z,99.99
2023-01-09T06:53:49.801Z,99.99
2023-01-09T06:54:49.879Z,99.99
2023-01-09T06:55:49.732Z,99.99
2023-01-09T06:56:49.693Z,99.99
2023-01-09T06:57:49.661Z,99.99
2023-01-09T06:58:49.628Z,99.99
2023-01-09T06:59:49.679Z,99.99
2023-01-09T07:00:49.650Z,99.99
2023-01-09T07:01:49.633Z,99.99
2023-01-09T07:02:49.495Z,99.99
2023-01-09T07:03:49.467Z,99.99
2023-01-09T07:04:49.405Z,99.99
2023-01-09T07:05:49.427Z,99.99
2023-01-09T07:06:49.350Z,99.99
2023-01-09T07:07:49.311Z,99.99
2023-01-09T07:08:49.270Z,99.99
2023-01-09T07:09:49.254Z,99.99
2023-01-09T07:10:49.202Z,99.99
2023-01-09T07:11:49.226Z,99.99
2023-01-09T07:12:49.128Z,99.99
2023-01-09T07:13:49.103Z,99.99
2023-01-09T07:14:49.824Z,99.99
2023-01-09T07:15:49.076Z,99.99
2023-01-09T07:16:48.991Z,99.99
2023-01-09T07:17:49.040Z,99.99
2023-01-09T07:18:48.967Z,99.99
2023-01-09T07:19:48.893Z,99.99
2023-01-09T07:20:48.852Z,99.99
2023-01-09T07:21:48.812Z,99.99
2023-01-09T07:22:48.833Z,99.99
2023-01-09T07:23:48.767Z,99.99
2023-01-09T07:24:48.727Z,99.99
2023-01-09T07:25:48.686Z,99.99
2023-01-09T07:26:48.648Z,99.99
2023-01-09T07:27:48.615Z,99.99
2023-01-09T07:28:48.631Z,99.99
2023-01-09T07:29:48.531Z,99.99
2023-01-09T07:30:48.505Z,99.99
2023-01-09T07:31:48.462Z,99.99
2023-01-09T07:32:48.429Z,99.99
2023-01-09T07:33:48.409Z,99.99
2023-01-09T07:34:48.419Z,99.99
2023-01-09T07:35:48.331Z,99.99
2023-01-09T07:36:48.286Z,99.99
2023-01-09T07:37:48.256Z,99.99
2023-01-09T07:38:48.218Z,99.99
2023-01-09T07:39:48.192Z,99.99
2023-01-09T07:40:48.223Z,99.99
2023-01-09T07:41:48.121Z,99.99
2023-01-09T07:42:48.087Z,99.99
2023-01-09T07:43:48.054Z,99.99
2023-01-09T07:44:48.032Z,99.99
2023-01-09T07:45:47.980Z,99.99
2023-01-09T07:46:48.015Z,99.99
2023-01-09T07:47:47.902Z,99.99
2023-01-09T07:48:47.871Z,99.99
2023-01-09T07:49:47.850Z,99.99
2023-01-09T07:50:47.796Z,99.99
2023-01-09T07:51:47.770Z,99.99
2023-01-09T07:52:47.808Z,99.99
2023-01-09T07:53:47.706Z,99.99
2023-01-09T07:54:47.694Z,99.99
2023-01-09T07:55:47.625Z,99.99
2023-01-09T07:56:47.595Z,99.99
2023-01-09T07:57:47.622Z,99.99
2023-01-09T07:58:47.521Z,99.99
2023-01-09T07:59:47.485Z,99.99
2023-01-09T08:00:47.461Z,99.99
2023-01-09T08:01:47.485Z,99.99
2023-01-09T08:02:47.401Z,99.99
2023-01-09T08:03:47.414Z,99.99
2023-01-09T08:04:47.359Z,99.99
2023-01-09T08:05:48.019Z,99.99
2023-01-09T08:06:47.255Z,99.99
2023-01-09T08:07:47.213Z,99.99
2023-01-09T08:08:47.181Z,99.99
2023-01-09T08:09:47.194Z,99.99
2023-01-09T08:10:47.104Z,99.99
2023-01-09T08:11:47.066Z,99.99
2023-01-09T08:12:47.037Z,99.99
2023-01-09T08:13:47.004Z,99.99
2023-01-09T08:14:46.982Z,99.99
2023-01-09T08:15:47.025Z,99.99
2023-01-09T08:16:46.910Z,99.99
2023-01-09T08:17:46.885Z,99.99
2023-01-09T08:18:46.832Z,99.99
2023-01-09T08:19:46.806Z,99.99
2023-01-09T08:20:46.773Z,99.99
2023-01-09T08:21:46.780Z,99.99
2023-01-09T08:22:46.691Z,99.99
2023-01-09T08:23:46.662Z,99.99
2023-01-09T08:24:46.618Z,99.99
2023-01-09T08:25:46.608Z,99.99
2023-01-09T08:26:46.543Z,99.99
2023-01-09T08:27:46.614Z,99.99
2023-01-09T08:28:46.489Z,99.99
2023-01-09T08:29:46.444Z,99.99
2023-01-09T08:30:46.413Z,99.99
2023-01-09T08:31:46.413Z,99.99
2023-01-09T08:32:46.340Z,99.99
2023-01-09T08:33:46.357Z,99.99
2023-01-09T08:34:46.308Z,99.99
2023-01-09T08:35:46.335Z,99.99
2023-01-09T08:36:46.209Z,99.99
2023-01-09T08:37:46.188Z,99.99
2023-01-09T08:38:46.131Z,99.99
2023-01-09T08:39:48.563Z,99.99
2023-01-09T08:40:46.068Z,99.99
2023-01-09T08:41:46.037Z,99.99
2023-01-09T08:42:46.000Z,99.99
2023-01-09T08:43:45.962Z,99.99
2023-01-09T08:44:45.929Z,99.99
2023-01-09T08:45:45.979Z,99.99
2023-01-09T08:46:45.873Z,99.99
2023-01-09T08:47:45.824Z,99.99
2023-01-09T08:48:45.790Z,99.99
2023-01-09T08:49:45.779Z,99.99
2023-01-09T08:50:45.714Z,99.99
2023-01-09T08:51:45.743Z,99.99
2023-01-09T08:52:45.663Z,99.99
2023-01-09T08:53:45.624Z,99.99
2023-01-09T08:54:45.660Z,99.99
2023-01-09T08:55:45.547Z,99.99
2023-01-09T08:56:45.535Z,99.99
2023-01-09T08:57:45.538Z,99.99
2023-01-09T08:58:45.447Z,99.99
2023-01-09T08:59:45.405Z,99.99
2023-01-09T09:00:45.382Z,99.99
2023-01-09T09:01:45.485Z,99.99
2023-01-09T09:02:45.342Z,99.99
2023-01-09T09:03:45.339Z,99.99
2023-01-09T09:04:45.233Z,99.99
2023-01-09T09:05:46.810Z,99.99
2023-01-09T09:06:45.171Z,99.99
2023-01-09T09:07:45.137Z,99.99
2023-01-09T09:08:45.113Z,99.99
2023-01-09T09:09:45.123Z,99.99
2023-01-09T09:10:45.028Z,99.99
2023-01-09T09:11:45.006Z,99.99
2023-01-09T09:12:44.965Z,99.99
2023-01-09T09:13:44.928Z,99.99
2023-01-09T09:14:44.890Z,99.99
2023-01-09T09:15:44.923Z,99.99
2023-01-09T09:16:44.818Z,99.99
2023-01-09T09:17:44.854Z,99.99
2023-01-09T09:18:44.751Z,99.99
2023-01-09T09:19:44.721Z,99.99
2023-01-09T09:20:44.690Z,99.67
2023-01-09T09:21:44.648Z,99.99
2023-01-09T09:22:44.621Z,99.99
2023-01-09T09:23:44.632Z,99.99
2023-01-09T09:24:44.549Z,99.99
2023-01-09T09:25:44.518Z,99.99
2023-01-09T09:26:44.851Z,99.93
2023-01-09T09:27:44.449Z,99.99
2023-01-09T09:28:44.417Z,99.99
2023-01-09T09:29:44.435Z,99.99
2023-01-09T09:30:44.347Z,99.99
2023-01-09T09:31:44.315Z,99.99
2023-01-09T09:32:44.282Z,99.99
2023-01-09T09:33:44.267Z,99.99
2023-01-09T09:34:44.221Z,99.99
2023-01-09T09:35:44.233Z,99.93
2023-01-09T09:36:44.204Z,99.99
2023-01-09T09:37:44.125Z,99.79
2023-01-09T09:38:44.075Z,99.83
2023-01-09T09:39:44.057Z,99.73
2023-01-09T09:40:44.012Z,99.58
2023-01-09T09:41:44.026Z,99.89
2023-01-09T09:42:43.932Z,99.27
2023-01-09T09:43:43.927Z,99.02
2023-01-09T09:44:51.096Z,99.33
2023-01-09T09:45:43.839Z,99.27
2023-01-09T09:46:43.824Z,99.17
2023-01-09T09:47:43.871Z,99.17
2023-01-09T09:48:43.744Z,99.58
2023-01-09T09:49:43.700Z,99.07
2023-01-09T09:50:43.680Z,98.96
2023-01-09T09:51:43.643Z,99.48
2023-01-09T09:52:43.618Z,99.38
2023-01-09T09:53:43.616Z,99.17
2023-01-09T09:54:43.535Z,99.79
2023-01-09T09:55:43.501Z,99.68
2023-01-09T09:56:43.513Z,99.99
2023-01-09T09:57:43.429Z,99.68
2023-01-09T09:58:43.406Z,99.89
2023-01-09T09:59:43.439Z,99.99
2023-01-09T10:00:43.332Z,99.63
2023-01-09T10:01:43.312Z,99.63
2023-01-09T10:02:43.306Z,99.33
2023-01-09T10:03:43.343Z,99.22
2023-01-09T10:04:43.193Z,99.08
2023-01-09T10:05:43.218Z,98.05
2023-01-09T10:06:43.171Z,97.91
2023-01-09T10:07:43.089Z,97.70
2023-01-09T10:08:43.061Z,97.39
2023-01-09T10:09:43.035Z,96.53
2023-01-09T10:10:43.003Z,96.37
2023-01-09T10:11:43.037Z,96.67
2023-01-09T10:12:42.933Z,96.57
2023-01-09T10:13:42.893Z,96.12
2023-01-09T10:14:42.868Z,96.16
2023-01-09T10:15:42.849Z,97.08
2023-01-09T10:16:42.799Z,97.74
2023-01-09T10:17:42.827Z,98.05
2023-01-09T10:18:42.731Z,98.05
2023-01-09T10:19:42.705Z,98.57
2023-01-09T10:20:42.673Z,98.67
2023-01-09T10:21:42.637Z,98.16
2023-01-09T10:22:42.607Z,97.95
2023-01-09T10:23:42.624Z,97.85
2023-01-09T10:24:42.536Z,98.16
2023-01-09T10:25:42.501Z,98.16
2023-01-09T10:26:42.477Z,98.16
2023-01-09T10:27:42.417Z,97.99
2023-01-09T10:28:42.398Z,98.10
2023-01-09T10:29:42.422Z,97.99
2023-01-09T10:30:42.331Z,97.99
2023-01-09T10:31:42.326Z,99.02
2023-01-09T10:32:42.265Z,98.51
2023-01-09T10:33:42.233Z,97.89
2023-01-09T10:34:42.193Z,97.99
2023-01-09T10:35:47.613Z,97.95
2023-01-09T10:36:42.161Z,97.85
2023-01-09T10:37:42.102Z,97.85
2023-01-09T10:38:42.067Z,97.44
2023-01-09T10:39:42.020Z,97.44
2023-01-09T10:40:42.001Z,96.72
2023-01-09T10:41:42.009Z,96.62
2023-01-09T10:42:41.920Z,97.03
2023-01-09T10:43:41.904Z,96.31
2023-01-09T10:44:41.859Z,96.25
2023-01-09T10:45:41.905Z,96.10
2023-01-09T10:46:41.904Z,96.00
2023-01-09T10:47:41.824Z,96.10
2023-01-09T10:48:41.725Z,96.41
2023-01-09T10:49:41.687Z,95.39
2023-01-09T10:50:41.665Z,94.92
2023-01-09T10:51:41.635Z,95.02
2023-01-09T10:52:41.589Z,95.49
2023-01-09T10:53:41.626Z,95.18
2023-01-09T10:54:41.513Z,94.77
2023-01-09T10:55:41.484Z,94.87
2023-01-09T10:56:41.448Z,94.87
2023-01-09T10:57:41.417Z,94.26
2023-01-09T10:58:41.390Z,94.46
2023-01-09T10:59:41.417Z,95.07
2023-01-09T11:00:41.328Z,95.07
2023-01-09T11:01:41.290Z,94.05
2023-01-09T11:02:41.281Z,93.85
2023-01-09T11:03:41.247Z,94.36
2023-01-09T11:04:41.192Z,93.85
2023-01-09T11:05:41.213Z,93.74
2023-01-09T11:06:41.127Z,93.13
2023-01-09T11:07:41.095Z,93.54
2023-01-09T11:08:41.060Z,94.26
2023-01-09T11:09:41.027Z,94.01
2023-01-09T11:10:40.981Z,93.95
2023-01-09T11:11:41.011Z,94.05
2023-01-09T11:12:40.955Z,94.36
2023-01-09T11:13:40.881Z,94.46
2023-01-09T11:14:40.847Z,94.98
2023-01-09T11:15:40.877Z,94.98
2023-01-09T11:16:40.781Z,94.67
2023-01-09T11:17:40.954Z,94.36
2023-01-09T11:18:40.799Z,94.26
2023-01-09T11:19:40.681Z,93.54
2023-01-09T11:20:40.646Z,92.98
2023-01-09T11:21:40.649Z,93.19
2023-01-09T11:22:40.603Z,93.29
2023-01-09T11:23:40.700Z,92.47
2023-01-09T11:24:40.514Z,91.75
2023-01-09T11:25:40.483Z,92.27
2023-01-09T11:26:40.452Z,92.78
2023-01-09T11:27:40.413Z,92.16
2023-01-09T11:28:40.441Z,91.61
2023-01-09T11:29:40.472Z,91.61
2023-01-09T11:30:40.312Z,90.07
2023-01-09T11:31:40.297Z,91.09
2023-01-09T11:32:40.240Z,91.20
2023-01-09T11:33:40.220Z,90.99
2023-01-09T11:34:40.185Z,89.70
2023-01-09T11:35:40.208Z,90.01
2023-01-09T11:36:40.126Z,90.42
2023-01-09T11:37:40.083Z,90.36
2023-01-09T11:38:40.050Z,91.38
2023-01-09T11:39:40.017Z,91.14
2023-01-09T11:40:39.979Z,91.28
2023-01-09T11:41:40.007Z,91.14
2023-01-09T11:42:39.906Z,90.63
2023-01-09T11:43:39.892Z,90.52
2023-01-09T11:44:39.862Z,89.19
2023-01-09T11:45:40.438Z,88.17
2023-01-09T11:46:39.862Z,88.47
2023-01-09T11:47:39.822Z,87.96
2023-01-09T11:48:39.724Z,88.31
2023-01-09T11:49:39.675Z,88.41
2023-01-09T11:50:39.670Z,88.62
2023-01-09T11:51:39.623Z,88.72
2023-01-09T11:52:39.586Z,87.90
2023-01-09T11:53:39.592Z,88.92
2023-01-09T11:54:39.511Z,88.00
2023-01-09T11:55:42.957Z,88.82
2023-01-09T11:56:39.462Z,88.62
2023-01-09T11:57:39.410Z,88.21
2023-01-09T11:58:39.380Z,88.00
2023-01-09T11:59:39.412Z,88.47
2023-01-09T12:00:39.313Z,87.34
2023-01-09T12:01:39.307Z,87.20
2023-01-09T12:02:39.255Z,87.24
2023-01-09T12:03:39.208Z,87.04
2023-01-09T12:04:39.179Z,86.90
2023-01-09T12:05:39.202Z,87.10
2023-01-09T12:06:39.098Z,86.11
2023-01-09T12:07:39.114Z,86.01
2023-01-09T12:08:39.044Z,86.52
2023-01-09T12:09:39.000Z,86.63
2023-01-09T12:10:39.000Z,86.32
2023-01-09T12:11:38.989Z,86.63
2023-01-09T12:12:38.913Z,86.77
2023-01-09T12:13:38.873Z,86.22
2023-01-09T12:14:38.847Z,86.22
2023-01-09T12:15:38.799Z,86.93
2023-01-09T12:16:38.791Z,86.22
2023-01-09T12:17:38.803Z,85.46
2023-01-09T12:18:38.705Z,85.72
2023-01-09T12:19:38.665Z,86.04
2023-01-09T12:20:38.646Z,86.20
2023-01-09T12:21:38.606Z,86.20
2023-01-09T12:22:38.569Z,85.58
2023-01-09T12:23:38.602Z,84.70
2023-01-09T12:24:38.497Z,84.60
2023-01-09T12:25:38.473Z,85.07
2023-01-09T12:26:38.439Z,84.60
2023-01-09T12:27:38.413Z,84.80
2023-01-09T12:28:38.365Z,83.58
2023-01-09T12:29:38.382Z,84.84
2023-01-09T12:30:38.304Z,84.53
2023-01-09T12:31:38.299Z,84.03
2023-01-09T12:32:38.238Z,84.88
2023-01-09T12:33:38.199Z,84.99
2023-01-09T12:34:38.164Z,85.80
2023-01-09T12:35:38.190Z,85.19
2023-01-09T12:36:38.152Z,86.52
2023-01-09T12:37:38.066Z,85.85
2023-01-09T12:38:38.035Z,85.64
2023-01-09T12:39:38.971Z,86.46
2023-01-09T12:40:37.971Z,85.85
2023-01-09T12:41:38.038Z,86.57
2023-01-09T12:42:37.902Z,86.66
2023-01-09T12:43:37.863Z,86.66
2023-01-09T12:44:37.845Z,86.77
2023-01-09T12:45:37.830Z,87.08
2023-01-09T12:46:37.766Z,87.18
2023-01-09T12:47:37.803Z,86.87
2023-01-09T12:48:37.704Z,86.98
2023-01-09T12:49:37.672Z,86.93
2023-01-09T12:50:37.629Z,86.83
2023-01-09T12:51:37.621Z,87.79