createdAt,value
2023-05-01T04:15:01.944Z,72.80
2023-05-01T04:18:21.137Z,72.90
2023-05-01T04:21:00.626Z,73.50
2023-05-01T05:50:57.606Z,74.20
2023-05-01T06:03:54.933Z,73.20
2023-05-01T06:06:34.474Z,70.90
2023-05-01T06:09:03.922Z,69.70
2023-05-01T06:14:54.716Z,69.50
2023-05-01T06:43:42.714Z,66.20
2023-05-01T06:47:31.310Z,64.70
2023-05-01T06:50:05.510Z,66.20
2023-05-01T06:56:10.204Z,63.90
2023-05-01T06:58:38.528Z,63.90
2023-05-01T07:01:07.297Z,64.00
2023-05-01T07:12:39.310Z,63.30
2023-05-01T07:33:34.716Z,58.10
2023-05-01T08:04:03.474Z,54.10
2023-05-01T08:12:45.862Z,54.80
2023-05-01T09:06:42.847Z,53.80
2023-05-01T09:09:14.365Z,54.00
2023-05-01T09:11:44.831Z,53.10
2023-05-01T09:14:12.385Z,53.70
2023-05-01T09:16:40.010Z,52.90
2023-05-01T09:19:08.043Z,52.50
2023-05-01T09:21:36.023Z,52.10
2023-05-01T09:33:27.566Z,51.90
2023-05-01T09:35:57.523Z,52.20
2023-05-01T09:38:27.063Z,53.10
2023-05-01T09:41:03.341Z,52.30
2023-05-01T09:43:31.584Z,52.70
2023-05-01T09:46:26.398Z,53.80
2023-05-01T09:48:59.576Z,51.40
2023-05-01T09:51:29.859Z,51.40
2023-05-01T09:54:03.919Z,52.00
2023-05-01T09:56:33.857Z,50.10
2023-05-01T09:59:22.686Z,50.10
2023-05-01T10:01:50.840Z,50.80
2023-05-01T10:04:29.370Z,50.50
2023-05-01T10:06:57.080Z,50.40
2023-05-01T10:09:33.733Z,50.40
2023-05-01T10:12:01.316Z,50.00
2023-05-01T10:14:49.050Z,50.40
2023-05-01T10:17:20.139Z,49.80
2023-05-01T10:19:49.003Z,50.00
2023-05-01T10:22:17.207Z,50.50
2023-05-01T10:24:46.052Z,49.00
2023-05-01T10:27:13.510Z,53.80
2023-05-01T10:29:42.339Z,50.50
2023-05-01T10:32:10.068Z,49.90
2023-05-01T10:34:48.287Z,49.00
2023-05-01T10:37:28.531Z,48.90
2023-05-01T10:39:55.998Z,49.20
2023-05-01T10:42:23.430Z,48.90
2023-05-01T10:44:50.776Z,49.50
2023-05-01T10:47:24.387Z,48.70
2023-05-01T10:50:17.478Z,50.80
2023-05-01T10:53:09.972Z,51.80
2023-05-01T10:55:38.927Z,49.60
2023-05-01T10:58:06.326Z,49.90
2023-05-01T11:00:34.270Z,48.70
2023-05-01T11:03:23.500Z,48.20
2023-05-01T11:06:00.160Z,48.70
2023-05-01T11:08:35.702Z,49.20
2023-05-01T11:11:22.743Z,50.50
2023-05-01T11:17:07.673Z,46.60
2023-05-01T11:20:11.761Z,50.00
2023-05-01T11:22:56.402Z,48.20
2023-05-01T11:28:26.331Z,47.70
2023-05-01T11:31:05.386Z,47.10
2023-05-01T11:33:47.475Z,47.10
2023-05-01T11:36:15.752Z,47.50
2023-05-01T11:38:56.739Z,48.50
2023-05-01T11:41:26.613Z,52.30
2023-05-01T11:43:57.408Z,48.30
2023-05-01T11:46:29.961Z,48.80
2023-05-01T11:48:59.958Z,48.70
2023-05-01T11:51:29.787Z,47.10
2023-05-01T11:54:00.597Z,47.70
2023-05-01T11:56:30.383Z,47.80
2023-05-01T11:59:01.277Z,45.50
2023-05-01T12:01:40.899Z,46.80
2023-05-01T12:04:13.196Z,47.60
2023-05-01T12:06:46.309Z,48.00
2023-05-01T12:09:26.778Z,49.00
2023-05-01T12:11:54.600Z,47.10
2023-05-01T12:14:22.233Z,46.90
2023-05-01T12:16:50.105Z,46.70
2023-05-01T12:19:18.123Z,46.00
2023-05-01T12:21:46.648Z,46.00
2023-05-01T12:24:17.339Z,46.80
2023-05-01T12:26:46.409Z,47.10
2023-05-01T12:29:13.969Z,48.00
2023-05-01T12:31:49.471Z,45.50
2023-05-01T12:34:19.849Z,47.20
2023-05-01T12:36:57.317Z,45.90
2023-05-01T12:39:25.164Z,46.80
2023-05-01T12:41:56.389Z,47.30
2023-05-01T12:44:26.000Z,47.80
2023-05-01T12:46:56.036Z,46.40
2023-05-01T12:49:23.935Z,46.60
2023-05-01T12:51:53.718Z,46.50
2023-05-01T12:54:22.795Z,47.90
2023-05-01T12:56:53.619Z,48.70
2023-05-01T12:59:26.821Z,46.90
2023-05-01T13:10:50.090Z,50.40
2023-05-01T13:13:32.188Z,48.10
2023-05-01T13:16:06.651Z,47.40
2023-05-01T13:18:35.016Z,46.70
2023-05-01T13:21:10.383Z,48.10
2023-05-01T13:23:41.308Z,47.70
2023-05-01T13:26:10.617Z,46.70
2023-05-01T13:28:45.105Z,46.90
2023-05-01T13:31:15.588Z,46.90
2023-05-01T13:33:43.785Z,47.60
2023-05-01T13:36:25.414Z,46.30
2023-05-01T13:38:56.072Z,46.00
2023-05-01T13:41:26.461Z,46.30
2023-05-01T13:43:55.909Z,47.70
2023-05-01T13:46:25.959Z,45.90
2023-05-01T13:48:55.348Z,48.70
2023-05-01T13:51:24.353Z,46.90
2023-05-01T13:53:53.699Z,47.20
2023-05-01T13:56:23.968Z,46.80
2023-05-01T13:58:51.928Z,46.60
2023-05-01T14:01:23.406Z,47.10
2023-05-01T14:03:51.037Z,48.20
2023-05-01T14:06:20.729Z,47.10
2023-05-01T14:08:50.590Z,46.70
2023-05-01T14:11:20.192Z,46.10
2023-05-01T14:13:50.810Z,46.30
2023-05-01T14:16:27.887Z,45.80
2023-05-01T14:19:03.105Z,46.30
2023-05-01T14:21:31.907Z,47.70
2023-05-01T14:24:00.217Z,46.10
2023-05-01T14:26:27.666Z,47.60
2023-05-01T14:28:55.558Z,47.10
2023-05-01T14:31:27.652Z,47.00
2023-05-01T14:33:58.095Z,47.30
2023-05-01T14:36:26.816Z,46.50
2023-05-01T14:38:57.992Z,47.70
2023-05-01T14:41:29.535Z,47.70
2023-05-01T14:44:01.029Z,47.00
2023-05-01T14:46:36.279Z,47.90
2023-05-01T14:49:03.690Z,49.10
2023-05-01T14:51:33.309Z,50.60
2023-05-01T14:54:01.020Z,51.60
2023-05-01T14:56:31.088Z,49.90
2023-05-01T14:59:01.125Z,51.30
2023-05-01T15:01:33.440Z,56.50
2023-05-01T15:04:03.457Z,55.50
2023-05-01T15:06:31.334Z,57.30
2023-05-01T15:08:58.827Z,56.20
2023-05-01T15:11:26.243Z,57.90
2023-05-01T15:13:54.636Z,56.70
2023-05-01T15:16:22.070Z,55.70
2023-05-01T15:18:50.928Z,55.10
2023-05-01T15:21:18.586Z,52.20
2023-05-01T15:23:46.306Z,51.60
2023-05-01T15:26:14.240Z,50.50
2023-05-01T15:28:41.822Z,49.50
2023-05-01T15:31:09.434Z,49.30
2023-05-01T15:33:38.970Z,50.70
2023-05-01T15:36:06.642Z,50.20
2023-05-01T15:38:34.587Z,50.30
2023-05-01T15:41:02.145Z,51.80
2023-05-01T15:43:30.403Z,51.60
2023-05-01T15:45:59.665Z,52.70
2023-05-01T15:48:27.258Z,51.00
2023-05-01T15:50:54.590Z,51.70
2023-05-01T15:53:23.436Z,49.50
2023-05-01T15:55:51.536Z,49.60
2023-05-01T15:58:32.273Z,49.50
2023-05-01T16:01:01.242Z,48.30
2023-05-01T16:03:29.904Z,50.00
2023-05-01T16:05:57.644Z,49.80
2023-05-01T16:08:25.562Z,47.90
2023-05-01T16:10:56.647Z,48.50
2023-05-01T16:13:24.201Z,49.00
2023-05-01T16:15:51.558Z,48.10
2023-05-01T16:18:22.311Z,47.80
2023-05-01T16:20:54.812Z,49.40
2023-05-01T16:23:24.816Z,50.60
2023-05-01T16:25:52.499Z,50.10
2023-05-01T16:28:19.758Z,48.70
2023-05-01T16:30:47.737Z,48.90
2023-05-01T16:33:20.166Z,47.70
2023-05-01T16:35:49.384Z,47.00
2023-05-01T16:38:17.972Z,48.40
2023-05-01T16:40:46.820Z,49.00
2023-05-01T16:43:14.178Z,47.90
2023-05-01T16:45:46.532Z,49.00
2023-05-01T16:48:21.215Z,48.30
2023-05-01T16:50:48.779Z,47.90
2023-05-01T16:53:16.158Z,48.10
2023-05-01T16:55:44.244Z,48.10
2023-05-01T16:58:11.934Z,51.80
2023-05-01T17:00:39.819Z,51.70
2023-05-01T17:03:07.233Z,51.40
2023-05-01T17:05:35.596Z,52.10
2023-05-01T17:08:03.341Z,51.90
2023-05-01T17:10:31.546Z,52.00
2023-05-01T17:12:59.022Z,51.40
2023-05-01T17:15:27.389Z,51.30
2023-05-01T17:17:54.867Z,50.50
2023-05-01T17:20:23.232Z,50.60
2023-05-01T17:22:50.576Z,50.80
2023-05-01T17:25:17.905Z,51.30
2023-05-01T17:27:45.796Z,50.50
2023-05-01T17:30:13.826Z,52.90
2023-05-01T17:32:43.132Z,53.00
2023-05-01T17:35:10.651Z,50.80
2023-05-01T17:37:40.884Z,53.00
2023-05-01T17:40:10.933Z,53.20
2023-05-01T17:42:38.569Z,54.50
2023-05-01T17:45:07.465Z,55.50
2023-05-01T17:47:34.964Z,54.10
2023-05-01T17:50:04.688Z,54.00
2023-05-01T17:52:32.002Z,54.80
2023-05-01T17:55:00.255Z,54.70
2023-05-01T17:57:28.194Z,55.50
2023-05-01T17:59:56.778Z,55.80
2023-05-01T18:02:25.322Z,56.90
2023-05-01T18:04:53.724Z,56.30
2023-05-01T18:07:21.292Z,56.50
2023-05-01T18:09:48.574Z,57.70
2023-05-01T18:12:15.941Z,56.60
2023-05-01T18:14:43.272Z,57.30
2023-05-01T18:17:10.647Z,57.80
2023-05-01T18:19:38.689Z,58.60
2023-05-01T18:22:06.013Z,58.60
2023-05-01T18:24:33.519Z,57.80
2023-05-01T18:27:01.142Z,58.80
2023-05-01T18:29:28.480Z,59.10
2023-05-01T18:31:57.161Z,58.80
2023-05-01T18:34:25.019Z,59.40
2023-05-01T18:36:54.532Z,60.40
2023-05-01T18:39:22.090Z,60.60
2023-05-01T18:41:50.103Z,60.40
2023-05-01T18:44:18.197Z,60.70
2023-05-01T18:46:45.872Z,62.50
2023-05-01T18:49:13.948Z,63.20
2023-05-01T18:51:41.319Z,63.40
2023-05-01T18:54:09.945Z,63.60
2023-05-01T18:56:37.309Z,61.70
2023-05-01T18:59:04.642Z,63.20
2023-05-01T19:01:32.054Z,61.10
2023-05-01T19:04:00.560Z,62.10
2023-05-01T19:06:31.362Z,61.60
2023-05-01T19:08:58.869Z,61.50
2023-05-01T19:11:30.341Z,61.40
2023-05-01T19:13:59.005Z,59.70
2023-05-01T19:16:26.815Z,59.30
2023-05-01T19:18:54.636Z,58.70
2023-05-01T19:21:23.365Z,57.70
2023-05-01T19:23:51.647Z,57.50
2023-05-01T19:26:19.811Z,57.00
2023-05-01T19:28:47.394Z,57.40
2023-05-01T19:31:16.302Z,57.30
2023-05-01T19:33:51.047Z,57.00
2023-05-01T19:36:20.314Z,56.20
2023-05-01T19:38:50.828Z,56.10
2023-05-01T20:14:19.260Z,57.00
2023-05-01T20:16:48.178Z,57.40
2023-05-01T20:19:17.646Z,57.20
2023-05-01T20:21:47.461Z,57.60
2023-05-01T20:24:14.916Z,57.70
2023-05-01T20:26:44.210Z,57.90
2023-05-01T20:29:11.825Z,58.10
2023-05-01T20:34:49.211Z,58.00
2023-05-01T20:37:19.918Z,57.70
2023-05-01T20:39:47.322Z,58.30
2023-05-01T20:42:52.947Z,58.20
2023-05-01T20:45:20.832Z,58.10
2023-05-01T20:47:49.135Z,58.50
2023-05-01T20:50:17.835Z,58.70
2023-05-01T20:52:45.649Z,59.00
2023-05-01T20:55:13.025Z,59.00
2023-05-01T20:57:40.466Z,59.10
2023-05-01T21:00:08.369Z,59.10
2023-05-01T21:02:48.741Z,58.50
2023-05-01T21:05:16.683Z,58.70
2023-05-01T21:07:44.197Z,58.50
2023-05-01T21:13:34.760Z,59.40
2023-05-01T21:16:02.728Z,59.80
2023-05-01T21:18:33.343Z,59.80
2023-05-01T21:21:02.313Z,60.60
2023-05-01T21:23:29.925Z,60.30
2023-05-01T21:26:48.872Z,60.40
2023-05-01T21:29:16.437Z,59.80
2023-05-01T21:31:44.083Z,60.10
2023-05-01T21:34:11.908Z,60.90
2023-05-01T21:36:46.930Z,60.50
2023-05-01T21:39:14.292Z,61.00
2023-05-01T21:41:42.043Z,61.40
2023-05-01T21:44:10.107Z,60.80
2023-05-01T21:46:38.327Z,60.40
2023-05-01T21:49:05.866Z,61.20
2023-05-01T21:51:33.500Z,61.40
2023-05-01T21:54:02.435Z,61.20
2023-05-01T21:56:30.459Z,61.50
2023-05-01T21:59:04.625Z,62.10
2023-05-01T22:01:32.140Z,62.40
2023-05-01T22:03:59.517Z,62.40
2023-05-01T22:06:26.952Z,63.10
2023-05-01T22:08:54.330Z,63.00
2023-05-01T22:11:24.152Z,62.60
2023-05-01T22:13:51.477Z,62.70
2023-05-01T22:16:18.954Z,61.80
2023-05-01T22:18:50.729Z,63.30
2023-05-01T22:21:19.254Z,62.60
2023-05-01T22:23:47.582Z,62.20
2023-05-01T22:26:16.096Z,62.80
2023-05-01T22:41:16.842Z,62.70
2023-05-01T22:50:02.323Z,63.30
2023-05-01T22:52:30.389Z,63.70
2023-05-01T22:54:57.716Z,63.80
2023-05-01T22:57:25.080Z,63.40
2023-05-01T22:59:52.448Z,64.20
2023-05-01T23:02:20.020Z,64.20
2023-05-01T23:04:49.452Z,63.80
2023-05-01T23:07:17.954Z,63.90
2023-05-01T23:09:46.597Z,63.70
2023-05-01T23:15:25.935Z,64.40
2023-05-01T23:17:53.613Z,64.30
2023-05-01T23:23:31.505Z,64.40
2023-05-01T23:29:02.494Z,64.10
2023-05-01T23:31:29.933Z,64.10
2023-05-01T23:33:57.986Z,64.60
2023-05-01T23:36:49.962Z,64.90
2023-05-01T23:39:17.252Z,65.00
2023-05-01T23:41:44.711Z,64.70
2023-05-01T23:44:12.130Z,64.60
2023-05-01T23:46:39.632Z,64.70
2023-05-01T23:49:07.435Z,65.50
2023-05-01T23:51:35.159Z,64.80
2023-05-01T23:54:04.280Z,65.00
