createdAt,value
2018-02-02T00:00:51.966Z,82.37
2018-02-02T00:01:52.006Z,82.47
2018-02-02T00:02:51.899Z,81.90
2018-02-02T00:03:51.892Z,81.62
2018-02-02T00:04:51.883Z,81.71
2018-02-02T00:05:51.877Z,82.18
2018-02-02T00:06:51.875Z,82.09
2018-02-02T00:07:51.862Z,81.62
2018-02-02T00:08:51.852Z,81.99
2018-02-02T00:09:51.843Z,81.81
2018-02-02T00:10:51.837Z,81.05
2018-02-02T00:11:51.828Z,81.14
2018-02-02T00:12:51.821Z,81.14
2018-02-02T00:13:51.813Z,81.33
2018-02-02T00:14:51.804Z,80.67
2018-02-02T00:15:51.795Z,80.57
2018-02-02T00:16:51.792Z,81.24
2018-02-02T00:17:51.781Z,81.05
2018-02-02T00:18:51.772Z,82.18
2018-02-02T00:19:51.762Z,81.62
2018-02-02T00:20:51.760Z,80.95
2018-02-02T00:21:51.749Z,81.33
2018-02-02T00:22:51.739Z,81.24
2018-02-02T00:23:51.732Z,80.57
2018-02-02T00:24:51.725Z,80.57
2018-02-02T00:26:00.477Z,80.95
2018-02-02T00:27:54.262Z,81.05
2018-02-02T00:30:15.265Z,81.38
2018-02-02T00:32:28.636Z,80.95
2018-02-02T00:33:37.016Z,81.20
2018-02-02T00:35:22.076Z,81.95
2018-02-02T00:36:21.692Z,81.57
2018-02-02T00:38:51.854Z,82.05
2018-02-02T00:39:51.387Z,81.48
2018-02-02T00:41:37.025Z,81.01
2018-02-02T00:42:45.614Z,81.67
2018-02-02T00:44:39.507Z,81.43
2018-02-02T00:45:30.575Z,81.20
2018-02-02T00:46:30.313Z,81.86
2018-02-02T00:47:30.296Z,81.95
2018-02-02T00:48:30.229Z,81.76
2018-02-02T00:49:30.218Z,80.82
2018-02-02T00:50:30.206Z,81.48
2018-02-02T00:51:30.199Z,81.29
2018-02-02T00:52:30.189Z,81.01
2018-02-02T00:53:30.181Z,81.20
2018-02-02T00:54:30.172Z,82.05
2018-02-02T00:55:38.898Z,81.01
2018-02-02T00:57:23.701Z,81.10
2018-02-02T00:58:23.578Z,81.38
2018-02-02T00:59:23.559Z,81.14
2018-02-02T01:00:23.565Z,80.63
2018-02-02T01:01:23.504Z,80.91
2018-02-02T01:02:23.525Z,80.38
2018-02-02T01:03:23.489Z,80.67
2018-02-02T01:04:23.562Z,80.57
2018-02-02T01:05:23.474Z,80.67
2018-02-02T01:06:23.465Z,80.67
2018-02-02T01:07:23.458Z,80.48
2018-02-02T01:08:23.447Z,81.33
2018-02-02T01:09:23.442Z,81.33
2018-02-02T01:10:23.432Z,80.57
2018-02-02T01:11:23.435Z,80.95
2018-02-02T01:12:23.417Z,80.86
2018-02-02T01:13:23.426Z,80.67
2018-02-02T01:14:23.401Z,81.24
2018-02-02T01:15:23.392Z,80.67
2018-02-02T01:16:23.384Z,81.05
2018-02-02T01:17:23.380Z,81.33
2018-02-02T01:18:23.377Z,81.14
2018-02-02T01:19:23.358Z,80.86
2018-02-02T01:20:23.355Z,80.48
2018-02-02T01:21:23.343Z,80.76
2018-02-02T01:22:23.335Z,81.05
2018-02-02T01:23:23.335Z,80.86
2018-02-02T01:24:23.340Z,81.05
2018-02-02T01:25:23.314Z,80.48
2018-02-02T01:26:23.304Z,81.05
2018-02-02T01:27:23.298Z,80.72
2018-02-02T01:28:23.288Z,80.48
2018-02-02T01:29:23.281Z,80.44
2018-02-02T01:30:23.268Z,81.38
2018-02-02T01:31:23.262Z,81.24
2018-02-02T01:32:23.260Z,80.76
2018-02-02T01:33:23.247Z,81.20
2018-02-02T01:34:23.238Z,81.20
2018-02-02T01:35:23.234Z,80.91
2018-02-02T01:36:23.219Z,81.10
2018-02-02T01:37:23.212Z,81.20
2018-02-02T01:38:31.918Z,81.10
2018-02-02T01:40:25.839Z,81.38
2018-02-02T01:41:16.709Z,81.01
2018-02-02T01:42:16.653Z,81.48
2018-02-02T01:43:16.593Z,80.91
2018-02-02T01:44:16.558Z,80.25
2018-02-02T01:45:25.293Z,80.19
2018-02-02T01:47:10.260Z,79.72
2018-02-02T01:48:09.990Z,79.91
2018-02-02T01:49:09.993Z,79.63
2018-02-02T01:50:09.904Z,80.34
2018-02-02T01:51:09.898Z,80.53
2018-02-02T01:52:09.888Z,80.15
2018-02-02T01:53:09.911Z,79.82
2018-02-02T01:54:09.871Z,79.44
2018-02-02T01:55:09.869Z,79.06
2018-02-02T01:56:09.856Z,78.96
2018-02-02T01:57:09.847Z,79.91
2018-02-02T01:58:09.843Z,79.82
2018-02-02T01:59:09.832Z,79.34
2018-02-02T02:00:09.834Z,79.34
2018-02-02T02:01:09.866Z,79.72
2018-02-02T02:02:09.913Z,79.91
2018-02-02T02:03:09.797Z,79.49
2018-02-02T02:04:09.794Z,79.77
2018-02-02T02:05:09.905Z,79.72
2018-02-02T02:06:09.774Z,79.44
2018-02-02T02:07:09.768Z,79.44
2018-02-02T02:08:09.756Z,79.15
2018-02-02T02:09:09.774Z,79.25
2018-02-02T02:10:09.740Z,79.53
2018-02-02T02:11:09.754Z,79.96
2018-02-02T02:12:09.797Z,80.38
2018-02-02T02:13:09.718Z,80.10
2018-02-02T02:14:09.774Z,80.38
2018-02-02T02:15:09.701Z,80.34
2018-02-02T02:16:09.690Z,79.72
2018-02-02T02:17:09.682Z,80.38
2018-02-02T02:18:09.746Z,79.72
2018-02-02T02:19:09.666Z,80.25
2018-02-02T02:20:09.664Z,80.15
2018-02-02T02:21:09.646Z,80.06
2018-02-02T02:22:09.638Z,80.34
2018-02-02T02:23:09.636Z,79.72
2018-02-02T02:24:09.623Z,79.53
2018-02-02T02:25:09.619Z,80.00
2018-02-02T02:26:09.607Z,79.91
2018-02-02T02:27:09.601Z,79.72
2018-02-02T02:28:09.589Z,80.00
2018-02-02T02:29:09.578Z,79.72
2018-02-02T02:30:09.576Z,80.38
2018-02-02T02:31:09.565Z,80.00
2018-02-02T02:32:09.556Z,80.29
2018-02-02T02:33:09.546Z,80.19
2018-02-02T02:34:09.539Z,81.33
2018-02-02T02:35:09.530Z,80.76
2018-02-02T02:36:09.522Z,80.57
2018-02-02T02:37:09.512Z,80.95
2018-02-02T02:38:09.510Z,80.76
2018-02-02T02:39:09.495Z,80.48
2018-02-02T02:40:09.489Z,80.76
2018-02-02T02:41:09.477Z,80.67
2018-02-02T02:42:09.470Z,80.95
2018-02-02T02:43:09.461Z,80.57
2018-02-02T02:44:09.455Z,81.05
2018-02-02T02:45:09.445Z,81.14
2018-02-02T02:46:09.443Z,81.05
2018-02-02T02:47:09.429Z,81.24
2018-02-02T02:48:09.424Z,80.86
2018-02-02T02:49:09.412Z,81.52
2018-02-02T02:50:09.405Z,81.76
2018-02-02T02:51:09.395Z,82.52
2018-02-02T02:52:09.391Z,82.28
2018-02-02T02:53:09.384Z,82.90
2018-02-02T02:54:09.371Z,83.18
2018-02-02T02:55:09.361Z,83.75
2018-02-02T02:56:09.363Z,83.66
2018-02-02T02:57:09.347Z,83.94
2018-02-02T02:58:09.335Z,84.80
2018-02-02T02:59:09.328Z,84.13
2018-02-02T03:00:18.004Z,84.42
2018-02-02T03:02:11.959Z,84.89
2018-02-02T03:03:10.485Z,84.23
2018-02-02T03:23:12.171Z,85.55
2018-02-02T03:24:12.039Z,85.36
2018-02-02T03:25:12.022Z,85.65
2018-02-02T03:26:11.995Z,85.17
2018-02-02T03:27:11.935Z,85.08
2018-02-02T03:28:11.925Z,85.36
2018-02-02T03:29:11.912Z,85.74
2018-02-02T03:30:11.905Z,85.55
2018-02-02T03:31:11.890Z,85.65
2018-02-02T03:32:11.884Z,85.46
2018-02-02T03:33:11.869Z,85.17
2018-02-02T03:34:18.568Z,85.65
2018-02-02T03:35:11.850Z,85.65
2018-02-02T03:36:11.879Z,85.17
2018-02-02T03:37:11.828Z,85.46
2018-02-02T03:38:11.818Z,85.17
2018-02-02T03:39:11.810Z,85.17
2018-02-02T03:40:11.800Z,84.99
2018-02-02T03:41:11.793Z,85.17
2018-02-02T03:42:11.782Z,85.17
2018-02-02T03:43:11.771Z,85.27
2018-02-02T03:44:11.763Z,85.27
2018-02-02T03:45:11.753Z,85.36
2018-02-02T03:46:11.745Z,85.55
2018-02-02T03:47:11.734Z,84.99
2018-02-02T03:48:11.729Z,85.08
2018-02-02T03:49:11.717Z,85.46
2018-02-02T03:50:11.708Z,85.46
2018-02-02T03:51:11.697Z,85.27
2018-02-02T03:52:11.692Z,85.17
2018-02-02T03:53:11.680Z,85.17
2018-02-02T03:54:11.736Z,85.17
2018-02-02T03:55:11.664Z,85.32
2018-02-02T03:56:11.651Z,85.17
2018-02-02T03:57:11.647Z,85.08
2018-02-02T03:58:11.637Z,85.36
2018-02-02T03:59:11.624Z,85.55
2018-02-02T04:00:11.618Z,85.46
2018-02-02T04:01:11.611Z,85.46
2018-02-02T04:02:11.599Z,85.51
2018-02-02T04:03:11.594Z,86.27
2018-02-02T04:04:11.611Z,86.46
2018-02-02T04:05:11.572Z,86.27
2018-02-02T04:06:11.566Z,86.65
2018-02-02T04:07:11.557Z,86.18
2018-02-02T04:08:11.557Z,86.18
2018-02-02T04:09:11.574Z,86.55
2018-02-02T04:10:11.528Z,86.65
2018-02-02T04:11:11.517Z,86.93
2018-02-02T04:12:11.513Z,86.65
2018-02-02T04:13:11.503Z,86.65
2018-02-02T04:14:11.494Z,86.27
2018-02-02T04:15:11.505Z,86.36
2018-02-02T04:16:11.476Z,86.18
2018-02-02T04:17:11.470Z,86.31
2018-02-02T04:18:11.457Z,86.18
2018-02-02T04:19:11.451Z,86.41
2018-02-02T04:20:11.438Z,85.99
2018-02-02T04:21:11.434Z,86.41
2018-02-02T04:22:11.423Z,86.46
2018-02-02T04:23:11.462Z,86.08
2018-02-02T04:24:11.405Z,86.31
2018-02-02T04:25:11.396Z,86.27
2018-02-02T04:26:11.387Z,86.31
2018-02-02T04:27:11.380Z,86.03
2018-02-02T04:28:11.372Z,86.08
2018-02-02T04:29:11.363Z,86.41
2018-02-02T04:30:11.353Z,85.65
2018-02-02T04:31:11.346Z,86.08
2018-02-02T04:32:11.353Z,86.31
2018-02-02T04:33:11.439Z,86.41
2018-02-02T04:34:20.059Z,86.50
2018-02-02T04:36:05.706Z,85.46
2018-02-02T04:37:05.681Z,85.46
2018-02-02T04:38:05.674Z,85.08
2018-02-02T04:39:05.670Z,85.08
2018-02-02T04:40:05.665Z,85.17
2018-02-02T04:42:26.704Z,85.17
2018-02-02T04:43:35.292Z,85.27
2018-02-02T04:45:20.040Z,85.36
2018-02-02T04:46:20.064Z,85.17
2018-02-02T04:47:20.012Z,85.51
2018-02-02T04:48:20.074Z,85.65
2018-02-02T04:49:19.992Z,85.17
2018-02-02T04:50:19.993Z,85.65
2018-02-02T04:51:19.976Z,85.27
2018-02-02T04:52:19.968Z,85.65
2018-02-02T04:53:19.958Z,85.55
2018-02-02T04:54:19.952Z,85.46
2018-02-02T04:55:19.940Z,85.51
2018-02-02T04:56:19.936Z,85.89
2018-02-02T04:57:19.921Z,85.32
2018-02-02T04:58:19.910Z,86.27
2018-02-02T04:59:19.902Z,86.27
2018-02-02T05:00:19.896Z,86.27
2018-02-02T05:01:19.885Z,86.36
2018-02-02T05:02:19.879Z,86.08
2018-02-02T05:03:19.869Z,86.27
2018-02-02T05:04:19.861Z,86.18
2018-02-02T05:05:19.849Z,86.31
2018-02-02T05:06:19.845Z,85.51
2018-02-02T05:07:19.837Z,86.08
2018-02-02T05:08:19.831Z,85.99
2018-02-02T05:09:19.817Z,85.99
2018-02-02T05:10:19.805Z,86.27
2018-02-02T05:11:19.797Z,86.55
2018-02-02T05:12:19.787Z,86.65
2018-02-02T05:13:19.780Z,86.65
2018-02-02T05:14:19.782Z,86.55
2018-02-02T05:15:19.774Z,87.02
2018-02-02T05:16:19.765Z,87.40
2018-02-02T05:17:19.743Z,86.83
2018-02-02T05:18:19.738Z,86.83
2018-02-02T05:19:19.729Z,86.93
2018-02-02T05:20:19.726Z,87.12
2018-02-02T05:21:19.707Z,86.93
2018-02-02T05:22:19.700Z,86.74
2018-02-02T05:23:19.689Z,86.83
2018-02-02T05:24:19.680Z,87.02
2018-02-02T05:25:19.674Z,86.93
2018-02-02T05:26:19.670Z,86.65
2018-02-02T05:27:19.818Z,86.74
2018-02-02T05:28:19.647Z,86.65
2018-02-02T05:29:19.640Z,86.65
2018-02-02T05:30:19.628Z,86.74
2018-02-02T05:31:19.620Z,87.12
2018-02-02T05:32:26.966Z,86.93
2018-02-02T05:34:22.088Z,86.36
2018-02-02T05:36:34.003Z,86.65
2018-02-02T05:37:33.986Z,87.12
2018-02-02T05:38:43.676Z,87.02
2018-02-02T05:40:27.508Z,87.21
2018-02-02T05:41:27.390Z,87.40
2018-02-02T05:42:27.437Z,87.12
2018-02-02T05:43:37.417Z,86.65
2018-02-02T05:45:29.859Z,85.13
2018-02-02T05:46:29.487Z,85.13
2018-02-02T05:48:23.382Z,85.70
2018-02-02T05:49:22.934Z,85.42
2018-02-02T05:51:16.662Z,85.74
2018-02-02T05:53:37.768Z,85.42
2018-02-02T05:54:37.185Z,85.42
2018-02-02T05:56:22.169Z,85.32
2018-02-02T05:57:21.921Z,85.70
2018-02-02T05:58:21.959Z,85.42
2018-02-02T05:59:21.822Z,85.51
2018-02-02T06:00:30.887Z,85.23
2018-02-02T06:02:15.335Z,85.23
2018-02-02T06:03:15.239Z,86.27
2018-02-02T06:04:15.194Z,86.18
2018-02-02T06:05:15.244Z,85.70
2018-02-02T06:06:15.151Z,84.94
2018-02-02T06:07:15.144Z,85.42
2018-02-02T06:08:15.179Z,85.04
2018-02-02T06:09:15.122Z,85.13
2018-02-02T06:10:15.113Z,84.47
2018-02-02T06:11:15.148Z,84.47
2018-02-02T06:12:15.097Z,85.04
2018-02-02T06:13:15.087Z,85.51
2018-02-02T06:14:15.077Z,85.51
2018-02-02T06:15:15.100Z,85.51
2018-02-02T06:16:15.063Z,85.13
2018-02-02T06:17:15.050Z,85.23
2018-02-02T06:18:15.043Z,85.04
2018-02-02T06:19:15.035Z,84.38
2018-02-02T06:20:15.024Z,83.90
2018-02-02T06:21:24.135Z,83.71
2018-02-02T06:23:08.729Z,83.81
2018-02-02T06:24:09.287Z,84.19
2018-02-02T06:25:08.664Z,84.09
2018-02-02T06:26:08.505Z,84.38
2018-02-02T06:27:08.506Z,84.09
2018-02-02T06:28:08.407Z,84.00
2018-02-02T06:29:08.347Z,84.00
2018-02-02T06:30:08.332Z,83.71
2018-02-02T06:31:08.327Z,83.43
2018-02-02T06:32:08.318Z,83.90
2018-02-02T06:33:08.318Z,84.19
2018-02-02T06:34:08.297Z,84.09
2018-02-02T06:35:08.293Z,83.81
2018-02-02T06:36:08.280Z,83.37
2018-02-02T06:37:08.272Z,83.43
2018-02-02T06:38:08.266Z,83.47
2018-02-02T06:39:08.279Z,83.33
2018-02-02T06:40:08.245Z,83.56
2018-02-02T06:41:08.274Z,83.09
2018-02-02T06:42:08.225Z,82.52
2018-02-02T06:43:08.219Z,82.43
2018-02-02T06:44:08.210Z,81.76
2018-02-02T06:45:08.198Z,81.67
2018-02-02T06:46:08.190Z,81.86
2018-02-02T06:47:08.191Z,81.95
2018-02-02T06:48:08.176Z,82.33
2018-02-02T06:49:08.164Z,82.05
2018-02-02T06:50:08.157Z,81.76
2018-02-02T06:51:08.147Z,81.38
2018-02-02T06:52:08.140Z,81.38
2018-02-02T06:53:08.129Z,81.10
2018-02-02T06:54:08.119Z,81.29
2018-02-02T06:55:08.114Z,81.10
2018-02-02T06:56:08.124Z,80.44
2018-02-02T06:57:08.093Z,81.10
2018-02-02T06:58:08.091Z,81.48
2018-02-02T06:59:08.081Z,81.57
2018-02-02T07:00:08.072Z,81.10
2018-02-02T07:01:08.059Z,80.63
2018-02-02T07:02:08.057Z,80.72
2018-02-02T07:03:08.041Z,80.63
2018-02-02T07:04:08.033Z,80.44
2018-02-02T07:05:08.022Z,81.29
2018-02-02T07:06:08.019Z,80.72
2018-02-02T07:07:08.013Z,80.82
2018-02-02T07:08:08.031Z,80.34
2018-02-02T07:09:07.988Z,81.01
2018-02-02T07:10:07.979Z,80.53
2018-02-02T07:11:07.978Z,80.34
2018-02-02T07:12:07.991Z,80.34
2018-02-02T07:13:07.988Z,80.15
2018-02-02T07:14:07.946Z,80.06
2018-02-02T07:15:07.953Z,80.34
2018-02-02T07:16:07.929Z,80.53
2018-02-02T07:17:07.925Z,79.96
2018-02-02T07:18:07.916Z,79.68
2018-02-02T07:19:07.906Z,79.58
2018-02-02T07:20:07.931Z,79.77
2018-02-02T07:21:07.887Z,79.11
2018-02-02T07:22:07.886Z,78.54
2018-02-02T07:23:07.870Z,78.64
2018-02-02T07:24:07.865Z,78.07
2018-02-02T07:25:07.858Z,78.07
2018-02-02T07:26:07.845Z,77.78
2018-02-02T07:27:07.838Z,77.92
2018-02-02T07:28:07.829Z,77.92
2018-02-02T07:29:07.816Z,77.45
2018-02-02T07:30:16.486Z,77.06
2018-02-02T07:32:01.274Z,77.25
2018-02-02T07:33:01.185Z,77.59
2018-02-02T07:34:01.175Z,77.16
2018-02-02T07:35:01.211Z,77.35
2018-02-02T07:36:01.160Z,77.25
2018-02-02T07:37:09.839Z,77.40
2018-02-02T07:38:54.626Z,77.06
2018-02-02T07:39:54.526Z,76.97
2018-02-02T07:40:54.555Z,77.03
2018-02-02T07:41:54.526Z,77.35
2018-02-02T07:42:54.488Z,77.06
2018-02-02T07:43:54.478Z,76.68
2018-02-02T07:44:54.470Z,76.50
2018-02-02T07:45:54.460Z,76.21
2018-02-02T07:46:54.454Z,75.84
2018-02-02T07:47:54.445Z,75.93
2018-02-02T07:48:54.442Z,76.59
2018-02-02T07:49:54.427Z,76.50
2018-02-02T07:50:54.422Z,75.84
2018-02-02T07:51:54.422Z,75.93
2018-02-02T07:52:54.403Z,75.93
2018-02-02T07:53:54.431Z,75.74
2018-02-02T07:54:54.387Z,76.21
2018-02-02T07:55:54.375Z,75.64
2018-02-02T07:56:54.370Z,75.55
2018-02-02T07:57:54.359Z,76.03
2018-02-02T07:58:54.349Z,75.64
2018-02-02T07:59:54.339Z,75.26
2018-02-02T08:00:54.332Z,75.84
2018-02-02T08:01:54.327Z,75.74
2018-02-02T08:02:54.320Z,75.64
2018-02-02T08:03:54.310Z,75.07
2018-02-02T08:04:54.308Z,75.26
2018-02-02T08:05:54.293Z,75.26
2018-02-02T08:06:54.281Z,75.55
2018-02-02T08:07:54.272Z,75.17
2018-02-02T08:08:54.266Z,74.79
2018-02-02T08:09:54.254Z,74.88
2018-02-02T08:10:54.251Z,74.98
2018-02-02T08:11:54.238Z,75.55
2018-02-02T08:12:54.231Z,74.98
2018-02-02T08:13:54.257Z,74.88
2018-02-02T08:14:54.212Z,75.36
2018-02-02T08:15:54.206Z,75.26
2018-02-02T08:16:54.193Z,75.64
2018-02-02T08:17:54.187Z,75.55
2018-02-02T08:18:54.180Z,75.36
2018-02-02T08:19:54.178Z,75.84
2018-02-02T08:20:54.213Z,75.55
2018-02-02T08:21:54.152Z,75.45
2018-02-02T08:22:54.150Z,75.26
2018-02-02T08:23:54.135Z,75.17
2018-02-02T08:24:54.134Z,75.07
2018-02-02T08:25:54.119Z,74.69
2018-02-02T08:26:54.125Z,75.17
2018-02-02T08:27:54.102Z,75.07
2018-02-02T08:28:54.097Z,74.98
2018-02-02T08:29:54.084Z,74.88
2018-02-02T08:30:54.078Z,74.88
2018-02-02T08:31:54.070Z,74.98
2018-02-02T08:32:54.066Z,74.88
2018-02-02T08:33:54.049Z,75.07
2018-02-02T08:34:54.041Z,75.55
2018-02-02T08:35:54.040Z,75.17
2018-02-02T08:36:54.031Z,74.98
2018-02-02T08:37:54.017Z,75.64
2018-02-02T08:38:54.009Z,75.26
2018-02-02T08:39:54.000Z,75.55
2018-02-02T08:40:53.990Z,75.64
2018-02-02T08:41:53.984Z,75.55
2018-02-02T08:42:54.813Z,75.17
2018-02-02T08:43:53.970Z,74.98
2018-02-02T08:44:53.957Z,74.88
2018-02-02T08:45:53.961Z,74.98
2018-02-02T08:46:53.945Z,74.69
2018-02-02T08:47:53.929Z,74.88
2018-02-02T08:48:53.924Z,74.98
2018-02-02T08:49:53.918Z,74.88
2018-02-02T08:50:53.909Z,74.88
2018-02-02T08:51:53.899Z,74.60
2018-02-02T08:52:53.930Z,74.79
2018-02-02T08:53:53.878Z,74.98
2018-02-02T08:54:53.869Z,74.79
2018-02-02T08:55:53.863Z,74.98
2018-02-02T08:56:53.858Z,74.98
2018-02-02T08:57:53.846Z,75.11
2018-02-02T08:58:53.837Z,75.07
2018-02-02T08:59:53.833Z,75.07
2018-02-02T09:00:53.819Z,74.98
2018-02-02T09:01:53.810Z,75.02
2018-02-02T09:02:53.803Z,74.73
2018-02-02T09:03:53.799Z,74.73
2018-02-02T09:04:53.791Z,74.73
2018-02-02T09:05:53.776Z,74.88
2018-02-02T09:06:53.773Z,74.88
2018-02-02T09:07:53.761Z,75.64
2018-02-02T09:08:53.753Z,75.21
2018-02-02T09:09:53.743Z,74.41
2018-02-02T09:10:53.735Z,74.73
2018-02-02T09:11:53.733Z,74.98
2018-02-02T09:12:53.771Z,75.26
2018-02-02T09:13:53.738Z,75.55
2018-02-02T09:14:53.701Z,75.55
2018-02-02T09:15:53.694Z,75.07
2018-02-02T09:16:53.690Z,75.26
2018-02-02T09:17:53.677Z,75.26
2018-02-02T09:18:53.675Z,75.55
2018-02-02T09:19:53.658Z,75.02
2018-02-02T09:20:53.656Z,74.92
2018-02-02T09:21:53.642Z,74.73
2018-02-02T09:22:53.633Z,74.88
2018-02-02T09:23:53.627Z,75.45
2018-02-02T09:24:53.619Z,75.36
2018-02-02T09:25:53.607Z,75.55
2018-02-02T09:26:53.602Z,75.17
2018-02-02T09:27:53.596Z,74.98
2018-02-02T09:28:53.588Z,75.02
2018-02-02T09:29:53.575Z,75.11
2018-02-02T09:30:53.581Z,75.21
2018-02-02T09:31:53.560Z,74.98
2018-02-02T09:32:53.552Z,75.74
2018-02-02T09:33:53.542Z,75.84
2018-02-02T09:34:53.535Z,76.21
2018-02-02T09:35:53.530Z,76.50
2018-02-02T09:36:53.519Z,76.73
2018-02-02T09:37:53.510Z,76.06
2018-02-02T09:38:53.500Z,76.54
2018-02-02T09:39:53.495Z,76.78
2018-02-02T09:40:53.489Z,77.25
2018-02-02T09:41:53.476Z,77.64
2018-02-02T09:42:53.466Z,77.01
2018-02-02T09:43:53.543Z,76.92
2018-02-02T09:44:53.453Z,77.11
2018-02-02T09:45:53.441Z,77.01
2018-02-02T09:46:53.442Z,77.45
2018-02-02T09:47:53.433Z,77.92
2018-02-02T09:48:53.419Z,78.30
2018-02-02T09:49:53.407Z,78.81
2018-02-02T09:50:53.397Z,78.24
2018-02-02T09:51:53.390Z,77.86
2018-02-02T09:52:53.381Z,78.15
2018-02-02T09:53:53.379Z,77.67
2018-02-02T09:54:53.367Z,77.86
2018-02-02T09:55:53.359Z,78.05
2018-02-02T09:56:53.356Z,77.77
2018-02-02T09:57:53.339Z,77.20
2018-02-02T09:58:53.331Z,76.73
2018-02-02T09:59:53.322Z,76.92
2018-02-02T10:00:53.334Z,76.82
2018-02-02T10:01:53.315Z,76.44
2018-02-02T10:02:53.299Z,77.01
2018-02-02T10:03:53.292Z,77.01
2018-02-02T10:04:53.284Z,78.05
2018-02-02T10:05:53.277Z,76.92
2018-02-02T10:06:53.264Z,77.29
2018-02-02T10:13:08.265Z,79.10
2018-02-02T10:14:08.211Z,79.28
2018-02-02T10:15:08.151Z,79.10
2018-02-02T10:16:08.191Z,79.19
2018-02-02T10:17:08.133Z,78.62
2018-02-02T10:18:08.126Z,78.53
2018-02-02T10:19:08.122Z,79.66
2018-02-02T10:20:08.136Z,79.66
2018-02-02T10:21:08.105Z,79.28
2018-02-02T10:22:08.091Z,79.10
2018-02-02T10:23:08.086Z,79.85
2018-02-02T10:24:16.933Z,79.66
2018-02-02T10:26:01.514Z,79.19
2018-02-02T10:27:01.445Z,78.81
2018-02-02T10:28:10.111Z,79.10
2018-02-02T10:29:54.910Z,79.57
2018-02-02T10:30:54.844Z,79.47
2018-02-02T10:31:54.809Z,79.19
2018-02-02T10:32:54.847Z,79.19
2018-02-02T10:33:54.908Z,79.72
2018-02-02T10:34:54.777Z,80.33
2018-02-02T10:35:54.766Z,79.85
2018-02-02T10:36:54.759Z,79.95
2018-02-02T10:37:54.752Z,79.95
2018-02-02T10:38:54.741Z,79.38
2018-02-02T10:39:54.732Z,80.04
2018-02-02T10:40:54.729Z,79.19
2018-02-02T10:41:54.721Z,80.14
2018-02-02T10:42:54.709Z,79.85
2018-02-02T10:43:54.702Z,79.85
2018-02-02T10:44:54.693Z,79.95
2018-02-02T10:45:54.687Z,79.38
2018-02-02T10:46:54.678Z,79.34
2018-02-02T10:47:54.667Z,80.29
2018-02-02T10:48:54.657Z,80.52
2018-02-02T10:49:54.651Z,79.91
2018-02-02T10:50:54.641Z,80.48
2018-02-02T10:51:54.633Z,79.25
2018-02-02T10:52:54.629Z,79.34
2018-02-02T10:53:54.618Z,78.62
2018-02-02T10:54:54.608Z,78.53
2018-02-02T10:55:54.598Z,77.77
2018-02-02T10:56:54.594Z,77.86
2018-02-02T10:57:54.581Z,77.29
2018-02-02T10:58:54.574Z,77.01
2018-02-02T10:59:54.569Z,76.73
2018-02-02T11:00:54.559Z,76.25
2018-02-02T11:01:54.550Z,76.54
2018-02-02T11:02:54.540Z,76.44
2018-02-02T11:03:54.532Z,77.11
2018-02-02T11:04:54.526Z,77.29
2018-02-02T11:05:54.516Z,77.01
2018-02-02T11:06:54.511Z,76.44
2018-02-02T11:07:54.502Z,76.82
2018-02-02T11:08:54.490Z,76.76
2018-02-02T11:09:54.483Z,75.72
2018-02-02T11:10:54.475Z,75.53
2018-02-02T11:11:54.467Z,75.24
2018-02-02T11:12:54.463Z,74.96
2018-02-02T11:13:54.453Z,75.91
2018-02-02T11:14:54.444Z,76.10
2018-02-02T11:15:54.434Z,75.91
2018-02-02T11:16:54.426Z,75.53
2018-02-02T11:17:54.418Z,75.24
2018-02-02T11:18:54.414Z,75.96
2018-02-02T11:19:54.406Z,76.92
2018-02-02T11:20:54.397Z,76.82
2018-02-02T11:21:54.388Z,75.87
2018-02-02T11:22:54.384Z,75.87
2018-02-02T11:23:54.375Z,75.62
2018-02-02T11:24:54.364Z,75.21
2018-02-02T11:25:54.356Z,75.40
2018-02-02T11:26:54.349Z,75.53
2018-02-02T11:27:54.339Z,75.87
2018-02-02T11:28:54.332Z,75.62
2018-02-02T11:29:54.324Z,74.96
2018-02-02T11:30:54.472Z,74.30
2018-02-02T11:31:54.306Z,73.92
2018-02-02T11:32:54.299Z,73.44
2018-02-02T11:33:54.322Z,73.82
2018-02-02T11:34:54.342Z,74.39
2018-02-02T11:35:54.277Z,74.58
2018-02-02T11:36:54.269Z,74.39
2018-02-02T11:37:54.274Z,74.77
2018-02-02T11:38:54.351Z,74.39
2018-02-02T11:39:54.245Z,73.92
2018-02-02T11:40:54.240Z,74.58
2018-02-02T11:41:54.232Z,74.20
2018-02-02T11:42:54.224Z,73.82
2018-02-02T11:43:54.216Z,73.82
2018-02-02T11:44:54.209Z,73.63
2018-02-02T11:45:54.203Z,73.10
2018-02-02T11:46:54.192Z,73.25
2018-02-02T11:47:54.185Z,73.35
2018-02-02T11:48:54.177Z,74.58
2018-02-02T11:49:54.173Z,74.20
2018-02-02T11:50:54.159Z,74.11
2018-02-02T11:51:54.153Z,74.39
2018-02-02T11:52:54.150Z,74.58
2018-02-02T11:53:54.138Z,74.87
2018-02-02T11:54:54.135Z,74.58
2018-02-02T11:55:54.121Z,74.58
2018-02-02T11:56:54.121Z,74.68
2018-02-02T11:57:54.112Z,74.11
2018-02-02T11:58:54.100Z,74.39
2018-02-02T11:59:54.090Z,74.49
2018-02-02T12:00:54.085Z,73.72
2018-02-02T12:01:54.076Z,74.83
2018-02-02T12:02:54.071Z,75.31
2018-02-02T12:03:54.061Z,75.34
2018-02-02T12:04:54.050Z,75.05
2018-02-02T12:05:54.046Z,75.81
2018-02-02T12:06:54.039Z,75.62
2018-02-02T12:07:54.033Z,74.96
2018-02-02T12:08:54.023Z,74.87
2018-02-02T12:09:54.017Z,74.87
2018-02-02T12:10:54.006Z,74.77
2018-02-02T12:11:53.999Z,75.24
2018-02-02T12:12:53.989Z,75.11
2018-02-02T12:13:53.985Z,75.59
2018-02-02T12:14:53.978Z,75.34
2018-02-02T12:15:53.965Z,74.77
2018-02-02T12:16:53.962Z,74.68
2018-02-02T12:17:53.951Z,74.92
2018-02-02T12:18:53.950Z,74.87
2018-02-02T12:19:53.939Z,74.87
2018-02-02T12:20:53.933Z,74.68
2018-02-02T12:21:53.993Z,74.49
2018-02-02T12:22:53.916Z,74.11
2018-02-02T12:23:53.915Z,74.68
2018-02-02T12:24:53.901Z,73.92
2018-02-02T12:25:53.889Z,75.31
2018-02-02T12:26:53.882Z,76.06
2018-02-02T12:27:53.871Z,75.87
2018-02-02T12:28:53.865Z,75.87
2018-02-02T12:29:53.860Z,75.78
2018-02-02T12:30:53.849Z,75.87
2018-02-02T12:31:53.842Z,75.68
2018-02-02T12:32:53.837Z,75.59
2018-02-02T12:33:53.828Z,75.78
2018-02-02T12:34:53.819Z,75.78
2018-02-02T12:35:53.808Z,76.34
2018-02-02T12:36:53.801Z,76.15
2018-02-02T12:37:53.793Z,75.96
2018-02-02T12:38:53.787Z,76.06
2018-02-02T12:39:53.779Z,75.87
2018-02-02T12:40:53.769Z,76.44
2018-02-02T12:41:53.761Z,76.34
2018-02-02T12:42:53.756Z,76.06
2018-02-02T12:43:53.743Z,76.15
2018-02-02T12:44:53.737Z,76.15
2018-02-02T12:45:53.730Z,76.25
2018-02-02T12:46:53.723Z,76.25
2018-02-02T12:47:53.712Z,76.34
2018-02-02T12:48:53.707Z,76.54
2018-02-02T12:50:02.418Z,76.73
2018-02-02T12:51:47.120Z,76.29
2018-02-02T12:52:47.124Z,75.96
2018-02-02T12:53:47.059Z,75.96
2018-02-02T12:54:47.054Z,76.82
2018-02-02T12:55:47.043Z,76.82
2018-02-02T12:56:47.037Z,76.67
2018-02-02T12:57:47.027Z,75.87
2018-02-02T12:58:47.034Z,76.34
2018-02-02T12:59:47.016Z,76.54
2018-02-02T13:00:47.003Z,76.82
2018-02-02T13:01:46.993Z,76.73
2018-02-02T13:02:47.005Z,76.34
2018-02-02T13:03:47.052Z,76.54
2018-02-02T13:04:46.971Z,76.44
2018-02-02T13:05:46.962Z,76.57
2018-02-02T13:06:46.972Z,76.29
2018-02-02T13:07:46.947Z,76.63
2018-02-02T13:08:46.942Z,76.54
2018-02-02T13:09:46.937Z,76.82
2018-02-02T13:10:46.926Z,76.73
2018-02-02T13:11:46.918Z,76.63
2018-02-02T13:12:46.944Z,77.11
2018-02-02T13:13:46.907Z,76.57
2018-02-02T13:14:46.893Z,76.48
2018-02-02T13:15:46.884Z,76.10
2018-02-02T13:16:46.878Z,76.29
2018-02-02T13:17:46.869Z,75.91
2018-02-02T13:18:46.866Z,75.62
2018-02-02T13:19:46.852Z,75.81
2018-02-02T13:20:46.846Z,75.81
2018-02-02T13:21:46.842Z,74.87
2018-02-02T13:22:46.830Z,74.77
2018-02-02T13:23:46.823Z,74.68
2018-02-02T13:24:46.819Z,74.58
2018-02-02T13:25:46.810Z,74.39
2018-02-02T13:26:46.798Z,73.92
2018-02-02T13:27:46.803Z,74.01
2018-02-02T13:28:46.788Z,74.39
2018-02-02T13:29:46.775Z,74.11
2018-02-02T13:30:46.769Z,74.01
2018-02-02T13:31:46.764Z,73.48
2018-02-02T13:32:46.753Z,73.16
2018-02-02T13:33:46.751Z,73.35
2018-02-02T13:34:46.737Z,72.88
2018-02-02T13:35:46.730Z,73.72
2018-02-02T13:36:46.724Z,73.35
2018-02-02T13:37:46.714Z,73.72
2018-02-02T13:38:46.740Z,74.11
2018-02-02T13:39:46.698Z,74.01
2018-02-02T13:40:46.689Z,73.72
2018-02-02T13:41:46.716Z,73.54
2018-02-02T13:42:46.675Z,73.25
2018-02-02T13:43:46.678Z,73.19
2018-02-02T13:44:46.661Z,72.25
2018-02-02T13:45:46.653Z,72.25