createdAt,value
2018-01-16T00:00:26.475Z,2.30
2018-01-16T00:01:26.453Z,3.40
2018-01-16T00:02:26.420Z,6.70
2018-01-16T00:03:26.397Z,4.60
2018-01-16T00:04:26.364Z,3.20
2018-01-16T00:05:26.342Z,2.90
2018-01-16T00:06:26.310Z,2.30
2018-01-16T00:07:26.283Z,2.80
2018-01-16T00:08:26.281Z,1.70
2018-01-16T00:09:26.238Z,2.20
2018-01-16T00:10:26.200Z,2.60
2018-01-16T00:11:26.183Z,2.30
2018-01-16T00:12:26.146Z,1.70
2018-01-16T00:13:26.118Z,2.00
2018-01-16T00:14:26.093Z,1.40
2018-01-16T00:15:26.064Z,1.40
2018-01-16T00:16:26.038Z,1.40
2018-01-16T00:17:26.007Z,1.50
2018-01-16T00:18:25.976Z,1.60
2018-01-16T00:19:25.949Z,1.60
2018-01-16T00:20:25.920Z,1.40
2018-01-16T00:21:25.895Z,3.10
2018-01-16T00:22:25.867Z,1.70
2018-01-16T00:23:25.838Z,1.70
2018-01-16T00:24:25.809Z,1.80
2018-01-16T00:25:25.783Z,2.20
2018-01-16T00:26:25.761Z,1.40
2018-01-16T00:27:25.723Z,1.60
2018-01-16T00:28:25.696Z,1.70
2018-01-16T00:29:25.666Z,1.80
2018-01-16T00:30:25.644Z,2.90
2018-01-16T00:31:25.610Z,2.40
2018-01-16T00:32:25.585Z,2.20
2018-01-16T00:33:25.560Z,4.60
2018-01-16T00:34:25.537Z,3.40
2018-01-16T00:35:25.500Z,2.60
2018-01-16T00:36:25.472Z,2.70
2018-01-16T00:37:25.447Z,4.40
2018-01-16T00:38:25.411Z,4.30
2018-01-16T00:39:25.391Z,3.70
2018-01-16T00:40:25.363Z,3.30
2018-01-16T00:41:25.333Z,6.30
2018-01-16T00:42:25.311Z,4.50
2018-01-16T00:43:25.278Z,5.50
2018-01-16T00:44:25.247Z,5.60
2018-01-16T00:45:25.221Z,4.00
2018-01-16T00:46:25.194Z,3.70
2018-01-16T00:47:25.163Z,6.90
2018-01-16T00:48:25.140Z,4.30
2018-01-16T00:49:25.109Z,3.50
2018-01-16T00:50:25.084Z,5.00
2018-01-16T00:51:25.055Z,4.20
2018-01-16T00:52:25.028Z,4.70
2018-01-16T00:53:25.001Z,4.00
2018-01-16T00:54:24.972Z,4.50
2018-01-16T00:55:24.945Z,3.40
2018-01-16T00:56:24.917Z,3.50
2018-01-16T00:57:24.885Z,4.40
2018-01-16T00:58:24.859Z,6.10
2018-01-16T00:59:24.831Z,7.40
2018-01-16T01:00:24.807Z,7.00
2018-01-16T01:01:24.779Z,5.30
2018-01-16T01:02:24.744Z,4.00
2018-01-16T01:03:24.721Z,4.60
2018-01-16T01:04:24.691Z,5.60
2018-01-16T01:05:24.666Z,5.80
2018-01-16T01:06:24.634Z,4.00
2018-01-16T01:07:24.608Z,3.30
2018-01-16T01:08:24.578Z,3.70
2018-01-16T01:09:24.555Z,4.70
2018-01-16T01:10:24.528Z,3.30
2018-01-16T01:11:24.503Z,4.20
2018-01-16T01:12:24.471Z,5.30
2018-01-16T01:13:24.440Z,4.40
2018-01-16T01:14:24.415Z,3.40
2018-01-16T01:15:24.385Z,7.60
2018-01-16T01:16:24.360Z,6.10
2018-01-16T01:17:24.332Z,4.60
2018-01-16T01:18:24.304Z,5.20
2018-01-16T01:19:24.273Z,5.50
2018-01-16T01:20:24.244Z,4.40
2018-01-16T01:21:24.222Z,4.90
2018-01-16T01:22:24.192Z,8.40
2018-01-16T01:23:24.162Z,5.80
2018-01-16T01:24:24.134Z,3.60
2018-01-16T01:25:24.109Z,3.80
2018-01-16T01:26:24.077Z,3.70
2018-01-16T01:27:24.053Z,4.70
2018-01-16T01:28:24.022Z,3.20
2018-01-16T01:29:23.999Z,6.20
2018-01-16T01:30:23.974Z,3.00
2018-01-16T01:31:23.943Z,2.60
2018-01-16T01:32:23.909Z,3.80
2018-01-16T01:33:23.883Z,4.10
2018-01-16T01:34:23.860Z,3.10
2018-01-16T01:35:23.834Z,7.20
2018-01-16T01:36:23.799Z,2.70
2018-01-16T01:37:23.777Z,5.60
2018-01-16T01:38:23.746Z,4.70
2018-01-16T01:39:23.716Z,4.90
2018-01-16T01:40:23.688Z,3.60
2018-01-16T01:41:23.663Z,4.20
2018-01-16T01:42:23.641Z,4.30
2018-01-16T01:43:23.603Z,3.30
2018-01-16T01:44:23.578Z,4.30
2018-01-16T01:45:23.550Z,3.00
2018-01-16T01:46:23.540Z,3.20
2018-01-16T01:47:23.490Z,2.90
2018-01-16T01:48:23.463Z,5.10
2018-01-16T01:49:23.443Z,3.00
2018-01-16T01:50:23.412Z,6.50
2018-01-16T01:51:23.379Z,5.30
2018-01-16T01:52:23.355Z,6.60
2018-01-16T01:53:23.323Z,4.70
2018-01-16T01:54:23.297Z,2.30
2018-01-16T01:55:23.270Z,5.80
2018-01-16T01:56:23.242Z,3.70
2018-01-16T01:57:23.214Z,3.80
2018-01-16T01:58:23.184Z,7.60
2018-01-16T01:59:23.156Z,5.10
2018-01-16T02:00:23.127Z,3.20
2018-01-16T02:01:23.102Z,5.40
2018-01-16T02:02:23.076Z,2.40
2018-01-16T02:03:23.047Z,6.30
2018-01-16T02:04:23.014Z,2.70
2018-01-16T02:05:22.990Z,2.40
2018-01-16T02:06:22.957Z,5.90
2018-01-16T02:07:22.935Z,6.80
2018-01-16T02:08:22.908Z,9.60
2018-01-16T02:09:22.875Z,3.30
2018-01-16T02:10:22.848Z,5.40
2018-01-16T02:11:22.823Z,9.10
2018-01-16T02:12:22.797Z,3.90
2018-01-16T02:13:22.765Z,2.60
2018-01-16T02:14:22.745Z,5.10
2018-01-16T02:15:22.710Z,5.70
2018-01-16T02:16:22.681Z,6.20
2018-01-16T02:17:22.658Z,3.80
2018-01-16T02:18:22.629Z,5.30
2018-01-16T02:19:22.600Z,3.80
2018-01-16T02:20:22.570Z,2.30
2018-01-16T02:21:22.547Z,2.40
2018-01-16T02:22:22.519Z,3.00
2018-01-16T02:23:22.488Z,3.40
2018-01-16T02:24:22.463Z,4.70
2018-01-16T02:25:22.431Z,3.10
2018-01-16T02:26:22.407Z,1.90
2018-01-16T02:27:23.780Z,4.30
2018-01-16T02:28:22.351Z,4.10
2018-01-16T02:29:22.320Z,3.70
2018-01-16T02:30:22.293Z,9.90
2018-01-16T02:31:22.267Z,4.20
2018-01-16T02:32:22.283Z,2.00
2018-01-16T02:33:22.210Z,7.90
2018-01-16T02:34:22.178Z,4.40
2018-01-16T02:35:22.159Z,3.50
2018-01-16T02:36:22.129Z,4.90
2018-01-16T02:37:22.101Z,9.70
2018-01-16T02:38:22.072Z,4.60
2018-01-16T02:39:22.047Z,3.70
2018-01-16T02:40:22.015Z,3.90
2018-01-16T02:41:21.994Z,1.90
2018-01-16T02:42:21.958Z,2.80
2018-01-16T02:43:21.941Z,5.60
2018-01-16T02:44:21.908Z,4.40
2018-01-16T02:45:21.878Z,7.10
2018-01-16T02:46:21.853Z,3.70
2018-01-16T02:47:21.820Z,1.60
2018-01-16T02:48:21.797Z,5.00
2018-01-16T02:49:21.766Z,1.50
2018-01-16T02:50:21.743Z,2.90
2018-01-16T02:51:21.717Z,2.30
2018-01-16T02:52:21.688Z,3.60
2018-01-16T02:53:21.657Z,2.00
2018-01-16T02:54:21.627Z,6.00
2018-01-16T02:55:21.604Z,3.20
2018-01-16T02:56:21.575Z,6.00
2018-01-16T02:57:21.543Z,2.80
2018-01-16T02:58:21.517Z,2.60
2018-01-16T02:59:21.494Z,2.50
2018-01-16T03:00:21.460Z,3.80
2018-01-16T03:01:21.437Z,1.90
2018-01-16T03:02:21.407Z,4.00
2018-01-16T03:03:21.382Z,1.80
2018-01-16T03:04:21.378Z,2.50
2018-01-16T03:05:21.327Z,2.70
2018-01-16T03:06:21.294Z,2.70
2018-01-16T03:07:21.272Z,2.00
2018-01-16T03:08:21.242Z,3.10
2018-01-16T03:09:21.217Z,3.90
2018-01-16T03:10:21.183Z,2.30
2018-01-16T03:11:21.162Z,2.90
2018-01-16T03:12:21.133Z,2.80
2018-01-16T03:13:21.100Z,3.60
2018-01-16T03:14:21.071Z,3.30
2018-01-16T03:15:21.058Z,3.00
2018-01-16T03:16:21.022Z,6.70
2018-01-16T03:17:20.990Z,4.80
2018-01-16T03:18:20.963Z,3.60
2018-01-16T03:19:20.941Z,2.30
2018-01-16T03:20:20.962Z,2.60
2018-01-16T03:21:20.881Z,4.10
2018-01-16T03:22:20.850Z,3.50
2018-01-16T03:23:20.825Z,2.40
2018-01-16T03:24:20.800Z,3.10
2018-01-16T03:25:20.771Z,4.80
2018-01-16T03:26:20.751Z,3.20
2018-01-16T03:27:20.714Z,6.20
2018-01-16T03:28:20.690Z,2.50
2018-01-16T03:29:20.657Z,3.20
2018-01-16T03:30:20.633Z,3.90
2018-01-16T03:31:20.604Z,3.70
2018-01-16T03:32:20.576Z,3.30
2018-01-16T03:33:20.547Z,3.00
2018-01-16T03:34:20.521Z,4.80
2018-01-16T03:35:20.491Z,2.40
2018-01-16T03:36:20.466Z,9.30
2018-01-16T03:37:20.438Z,3.00
2018-01-16T03:38:20.410Z,3.90
2018-01-16T03:39:20.379Z,3.60
2018-01-16T03:40:20.354Z,3.60
2018-01-16T03:41:20.321Z,3.60
2018-01-16T03:42:20.295Z,6.90
2018-01-16T03:43:20.271Z,3.20
2018-01-16T03:44:20.239Z,3.60
2018-01-16T03:45:20.214Z,4.10
2018-01-16T03:46:20.185Z,6.30
2018-01-16T03:47:20.157Z,5.40
2018-01-16T03:48:20.125Z,4.50
2018-01-16T03:49:20.102Z,4.40
2018-01-16T03:50:20.073Z,3.60
2018-01-16T03:51:20.048Z,4.40
2018-01-16T03:52:20.016Z,3.30
2018-01-16T03:53:19.993Z,3.30
2018-01-16T03:54:19.960Z,5.90
2018-01-16T03:55:19.935Z,4.10
2018-01-16T03:56:19.904Z,2.90
2018-01-16T03:57:19.880Z,4.10
2018-01-16T03:58:19.849Z,7.00
2018-01-16T03:59:19.827Z,4.60
2018-01-16T04:00:19.797Z,3.90
2018-01-16T04:01:19.768Z,7.20
2018-01-16T04:02:19.736Z,4.70
2018-01-16T04:03:19.715Z,7.20
2018-01-16T04:04:19.682Z,3.90
2018-01-16T04:05:19.652Z,3.40
2018-01-16T04:06:19.627Z,4.10
2018-01-16T04:07:19.601Z,3.90
2018-01-16T04:08:19.567Z,4.10
2018-01-16T04:09:19.552Z,2.50
2018-01-16T04:10:19.514Z,3.90
2018-01-16T04:11:19.488Z,4.60
2018-01-16T04:12:19.462Z,4.00
2018-01-16T04:13:19.431Z,7.40
2018-01-16T04:14:19.405Z,3.30
2018-01-16T04:15:19.374Z,3.20
2018-01-16T04:16:19.347Z,6.40
2018-01-16T04:17:19.323Z,6.70
2018-01-16T04:18:19.292Z,3.60
2018-01-16T04:19:19.262Z,3.80
2018-01-16T04:20:19.237Z,4.90
2018-01-16T04:21:19.250Z,3.20
2018-01-16T04:22:19.176Z,3.00
2018-01-16T04:23:19.151Z,5.00
2018-01-16T04:24:19.128Z,4.00
2018-01-16T04:25:19.089Z,3.50
2018-01-16T04:26:19.066Z,5.20
2018-01-16T04:27:19.044Z,3.30
2018-01-16T04:28:19.013Z,3.40
2018-01-16T04:29:18.985Z,3.10
2018-01-16T04:30:18.958Z,4.10
2018-01-16T04:31:18.928Z,2.50
2018-01-16T04:32:18.903Z,4.70
2018-01-16T04:33:18.869Z,3.40
2018-01-16T04:34:18.883Z,3.00
2018-01-16T04:35:18.815Z,2.90
2018-01-16T04:36:18.791Z,5.40
2018-01-16T04:37:18.761Z,4.70
2018-01-16T04:38:18.736Z,5.20
2018-01-16T04:39:18.708Z,6.20
2018-01-16T04:40:18.676Z,6.40
2018-01-16T04:41:18.653Z,3.80
2018-01-16T04:42:18.624Z,6.30
2018-01-16T04:43:18.592Z,4.70
2018-01-16T04:44:18.566Z,6.00
2018-01-16T04:45:18.540Z,5.20
2018-01-16T04:46:18.512Z,3.70
2018-01-16T04:47:18.485Z,3.40
2018-01-16T04:48:18.455Z,2.50
2018-01-16T04:49:18.431Z,2.70
2018-01-16T04:50:18.399Z,3.90
2018-01-16T04:51:18.371Z,5.70
2018-01-16T04:52:18.345Z,3.40
2018-01-16T04:53:18.319Z,4.20
2018-01-16T04:54:18.287Z,3.10
2018-01-16T04:55:18.261Z,2.70
2018-01-16T04:56:18.237Z,4.80
2018-01-16T04:57:18.206Z,4.50
2018-01-16T04:58:18.205Z,3.30
2018-01-16T04:59:18.150Z,3.00
2018-01-16T05:00:18.119Z,3.20
2018-01-16T05:01:18.095Z,3.20
2018-01-16T05:02:18.067Z,3.30
2018-01-16T05:03:18.033Z,3.20
2018-01-16T05:04:18.006Z,6.00
2018-01-16T05:05:17.983Z,2.30
2018-01-16T05:06:17.951Z,3.30
2018-01-16T05:07:17.922Z,3.70
2018-01-16T05:08:17.894Z,4.50
2018-01-16T05:09:17.869Z,1.90
2018-01-16T05:10:17.840Z,4.70
2018-01-16T05:11:17.813Z,2.50
2018-01-16T05:12:17.782Z,3.00
2018-01-16T05:13:17.752Z,3.40
2018-01-16T05:14:17.722Z,3.20
2018-01-16T05:15:17.694Z,1.60
2018-01-16T05:16:17.671Z,4.50
2018-01-16T05:17:17.639Z,2.00
2018-01-16T05:18:18.973Z,2.90
2018-01-16T05:19:17.850Z,3.00
2018-01-16T05:20:17.553Z,2.60
2018-01-16T05:21:17.529Z,6.10
2018-01-16T05:22:17.499Z,4.40
2018-01-16T05:23:17.471Z,3.50
2018-01-16T05:24:17.439Z,3.50
2018-01-16T05:25:17.414Z,4.80
2018-01-16T05:26:17.387Z,3.10
2018-01-16T05:27:17.362Z,3.80
2018-01-16T05:28:17.325Z,4.30
2018-01-16T05:29:17.301Z,3.00
2018-01-16T05:30:17.274Z,3.10
2018-01-16T05:31:17.243Z,4.20
2018-01-16T05:32:17.224Z,2.70
2018-01-16T05:33:17.186Z,3.70
2018-01-16T05:34:17.160Z,6.20
2018-01-16T05:35:17.128Z,4.80
2018-01-16T05:36:17.111Z,5.20
2018-01-16T05:37:17.071Z,3.70
2018-01-16T05:38:17.049Z,10.00
2018-01-16T05:39:17.017Z,5.40
2018-01-16T05:40:16.994Z,4.20
2018-01-16T05:41:16.961Z,4.00
2018-01-16T05:42:16.935Z,4.10
2018-01-16T05:43:16.908Z,5.70
2018-01-16T05:44:16.880Z,6.30
2018-01-16T05:45:16.848Z,5.90
2018-01-16T05:46:16.822Z,2.60
2018-01-16T05:47:16.834Z,2.70
2018-01-16T05:48:16.767Z,3.50
2018-01-16T05:49:16.749Z,5.10
2018-01-16T05:50:16.709Z,5.10
2018-01-16T05:51:16.684Z,3.70
2018-01-16T05:52:16.647Z,8.10
2018-01-16T05:53:16.627Z,2.10
2018-01-16T05:54:16.596Z,6.80
2018-01-16T05:55:16.569Z,4.10
2018-01-16T05:56:16.540Z,4.00
2018-01-16T05:57:16.514Z,2.90
2018-01-16T05:58:16.488Z,8.40
2018-01-16T05:59:16.454Z,5.90
2018-01-16T06:00:16.423Z,2.90
2018-01-16T06:01:16.400Z,3.90
2018-01-16T06:02:16.368Z,3.90
2018-01-16T06:03:16.339Z,3.30
2018-01-16T06:04:16.315Z,2.20
2018-01-16T06:05:16.285Z,5.90
2018-01-16T06:06:16.259Z,4.60
2018-01-16T06:07:16.227Z,2.60
2018-01-16T06:08:16.201Z,6.20
2018-01-16T06:09:16.176Z,4.20
2018-01-16T06:10:16.154Z,4.70
2018-01-16T06:11:16.116Z,4.40
2018-01-16T06:12:16.088Z,12.50
2018-01-16T06:13:16.060Z,7.50
2018-01-16T06:14:16.035Z,4.80
2018-01-16T06:15:16.033Z,61.90
2018-01-16T06:16:15.973Z,52.90
2018-01-16T06:17:15.947Z,37.80
2018-01-16T06:18:15.918Z,84.40
2018-01-16T06:19:15.889Z,15.60
2018-01-16T06:20:15.860Z,39.30
2018-01-16T06:21:15.833Z,47.80
2018-01-16T06:22:15.805Z,23.70
2018-01-16T06:23:15.780Z,39.00
2018-01-16T06:24:15.748Z,19.50
2018-01-16T06:25:15.724Z,29.00
2018-01-16T06:26:15.691Z,45.60
2018-01-16T06:27:15.669Z,60.10
2018-01-16T06:28:15.639Z,25.30
2018-01-16T06:29:15.613Z,31.80
2018-01-16T06:30:15.583Z,38.70
2018-01-16T06:31:15.566Z,27.50
2018-01-16T06:32:15.524Z,11.90
2018-01-16T06:33:15.500Z,14.50
2018-01-16T06:34:15.469Z,37.80
2018-01-16T06:35:15.442Z,40.80
2018-01-16T06:36:15.413Z,28.30
2018-01-16T06:37:15.390Z,16.70
2018-01-16T06:38:15.409Z,9.20
2018-01-16T06:39:15.332Z,14.00
2018-01-16T06:40:15.307Z,10.10
2018-01-16T06:41:15.275Z,21.20
2018-01-16T06:42:15.246Z,22.90
2018-01-16T06:43:15.222Z,11.40
2018-01-16T06:44:15.194Z,14.00
2018-01-16T06:45:15.161Z,18.00
2018-01-16T06:46:15.133Z,9.60
2018-01-16T06:47:15.108Z,8.00
2018-01-16T06:48:15.082Z,13.30
2018-01-16T06:49:15.054Z,16.40
2018-01-16T06:50:15.022Z,15.80
2018-01-16T06:51:15.003Z,18.50
2018-01-16T06:52:15.628Z,8.00
2018-01-16T06:53:14.939Z,5.60
2018-01-16T06:54:14.909Z,8.10
2018-01-16T06:55:14.888Z,10.30
2018-01-16T06:56:14.855Z,11.00
2018-01-16T06:57:15.085Z,11.30
2018-01-16T06:58:14.839Z,18.20
2018-01-16T06:59:14.771Z,7.40
2018-01-16T07:00:14.744Z,9.30
2018-01-16T07:01:14.714Z,13.10
2018-01-16T07:02:14.685Z,7.40
2018-01-16T07:03:14.666Z,6.90
2018-01-16T07:04:14.634Z,6.10
2018-01-16T07:05:14.621Z,8.30
2018-01-16T07:06:14.573Z,4.70
2018-01-16T07:07:14.548Z,6.70
2018-01-16T07:08:14.523Z,5.80
2018-01-16T07:09:14.490Z,6.60
2018-01-16T07:10:14.470Z,10.80
2018-01-16T07:11:14.436Z,12.10
2018-01-16T07:12:14.411Z,4.30
2018-01-16T07:13:14.375Z,6.90
2018-01-16T07:14:14.352Z,4.60
2018-01-16T07:15:14.322Z,3.70
2018-01-16T07:16:14.298Z,6.90
2018-01-16T07:17:14.268Z,3.90
2018-01-16T07:18:14.241Z,5.80
2018-01-16T07:19:14.215Z,6.00
2018-01-16T07:20:14.186Z,5.50
2018-01-16T07:21:14.152Z,3.20
2018-01-16T07:22:14.132Z,8.90
2018-01-16T07:23:14.100Z,5.60
2018-01-16T07:24:14.074Z,5.40
2018-01-16T07:25:14.108Z,6.70
2018-01-16T07:26:14.017Z,4.00
2018-01-16T07:27:13.998Z,6.70
2018-01-16T07:28:13.970Z,7.30
2018-01-16T07:29:13.931Z,6.00
2018-01-16T07:30:13.907Z,3.80
2018-01-16T07:31:13.884Z,5.80
2018-01-16T07:32:13.844Z,4.10
2018-01-16T07:33:13.834Z,5.70
2018-01-16T07:34:13.792Z,4.70
2018-01-16T07:35:13.765Z,4.90
2018-01-16T07:36:13.732Z,4.50
2018-01-16T07:37:13.714Z,6.00
2018-01-16T07:38:13.679Z,4.30
2018-01-16T07:39:13.658Z,5.30
2018-01-16T07:40:13.622Z,7.00
2018-01-16T07:41:13.599Z,9.90
2018-01-16T07:42:13.564Z,6.80
2018-01-16T07:43:13.542Z,3.10
2018-01-16T07:44:13.514Z,6.90
2018-01-16T07:45:13.491Z,6.60
2018-01-16T07:46:13.453Z,3.80
2018-01-16T07:47:13.430Z,2.50
2018-01-16T07:48:13.416Z,2.30
2018-01-16T07:49:13.378Z,2.90
2018-01-16T07:50:13.345Z,5.00
2018-01-16T07:51:13.316Z,5.70
2018-01-16T07:52:13.289Z,5.60
2018-01-16T07:53:13.258Z,2.30
2018-01-16T07:54:13.230Z,5.80
2018-01-16T07:55:13.205Z,2.80
2018-01-16T07:56:13.178Z,2.60
2018-01-16T07:57:13.149Z,5.60
2018-01-16T07:58:13.136Z,6.00
2018-01-16T07:59:13.089Z,6.90
2018-01-16T08:00:13.075Z,5.20
2018-01-16T08:01:13.036Z,5.30
2018-01-16T08:02:13.017Z,4.30
2018-01-16T08:03:12.978Z,5.30
2018-01-16T08:04:12.950Z,4.00
2018-01-16T08:05:12.924Z,4.20
2018-01-16T08:06:12.894Z,7.30
2018-01-16T08:07:12.868Z,3.70
2018-01-16T08:08:12.842Z,2.30
2018-01-16T08:09:12.814Z,3.60
2018-01-16T08:10:12.783Z,2.60
2018-01-16T08:11:12.759Z,2.90
2018-01-16T08:12:12.732Z,2.50
2018-01-16T08:13:12.700Z,5.10
2018-01-16T08:14:12.672Z,22.50
2018-01-16T08:15:12.648Z,8.40
2018-01-16T08:16:12.618Z,6.80
2018-01-16T08:17:12.589Z,8.20
2018-01-16T08:18:12.558Z,5.40
2018-01-16T08:19:12.534Z,8.80
2018-01-16T08:20:12.513Z,9.00
2018-01-16T08:21:12.473Z,10.20
2018-01-16T08:22:12.453Z,5.00
2018-01-16T08:23:12.419Z,5.50
2018-01-16T08:24:12.398Z,14.40
2018-01-16T08:25:12.364Z,11.10
2018-01-16T08:26:12.342Z,16.50
2018-01-16T08:27:12.308Z,9.50
2018-01-16T08:28:12.284Z,5.10
2018-01-16T08:29:12.252Z,4.30
2018-01-16T08:30:12.221Z,6.50
2018-01-16T08:31:12.195Z,5.20
2018-01-16T08:32:12.167Z,7.80
2018-01-16T08:33:12.140Z,2.90
2018-01-16T08:34:12.110Z,12.70
2018-01-16T08:35:12.085Z,2.30
2018-01-16T08:36:12.057Z,5.30
2018-01-16T08:37:12.028Z,3.50
2018-01-16T08:38:12.007Z,5.50
2018-01-16T08:39:11.970Z,3.40
2018-01-16T08:40:11.955Z,5.90
2018-01-16T08:41:11.913Z,1.50
2018-01-16T08:42:11.881Z,1.60
2018-01-16T08:43:11.858Z,4.90
2018-01-16T08:44:11.818Z,1.90
2018-01-16T08:45:11.797Z,15.50
2018-01-16T08:46:11.766Z,4.80
2018-01-16T08:47:11.739Z,3.30
2018-01-16T08:48:11.703Z,3.20
2018-01-16T08:49:11.678Z,5.60
2018-01-16T08:50:11.648Z,6.30
2018-01-16T08:51:11.615Z,11.10
2018-01-16T08:52:11.584Z,4.40
2018-01-16T08:53:11.553Z,7.30
2018-01-16T08:54:11.532Z,5.90
2018-01-16T08:55:11.513Z,7.30
2018-01-16T08:56:11.465Z,4.60
2018-01-16T08:57:11.441Z,7.80
2018-01-16T08:58:11.412Z,7.40
2018-01-16T08:59:11.377Z,2.20
2018-01-16T09:00:11.347Z,3.10
2018-01-16T09:01:11.322Z,6.20
2018-01-16T09:02:11.289Z,8.70
2018-01-16T09:03:11.260Z,8.00
2018-01-16T09:04:11.228Z,13.30
2018-01-16T09:05:11.203Z,6.60
2018-01-16T09:06:11.170Z,12.90
2018-01-16T09:07:11.144Z,9.80
2018-01-16T09:08:11.111Z,25.40
2018-01-16T09:09:11.081Z,7.70
2018-01-16T09:10:11.055Z,9.80
2018-01-16T09:11:11.022Z,7.30
2018-01-16T09:12:10.992Z,5.00
2018-01-16T09:13:10.968Z,17.10
2018-01-16T09:14:10.938Z,11.90
2018-01-16T09:15:10.904Z,3.50
2018-01-16T09:16:10.874Z,5.00
2018-01-16T09:17:10.847Z,2.90
2018-01-16T09:18:10.825Z,1.90
2018-01-16T09:19:10.787Z,5.70
2018-01-16T09:20:10.766Z,4.30
2018-01-16T09:21:10.732Z,7.20
2018-01-16T09:22:10.703Z,4.80
2018-01-16T09:23:10.673Z,5.10
2018-01-16T09:24:10.639Z,6.50
2018-01-16T09:25:10.615Z,3.40
2018-01-16T09:26:10.583Z,5.00
2018-01-16T09:27:10.551Z,12.50
2018-01-16T09:28:10.524Z,10.40
2018-01-16T09:29:10.494Z,16.00
2018-01-16T09:30:10.467Z,15.60
2018-01-16T09:31:10.433Z,13.50
2018-01-16T09:32:10.415Z,4.10
2018-01-16T09:33:10.373Z,4.30
2018-01-16T09:34:10.362Z,5.80
2018-01-16T09:35:10.322Z,5.70
2018-01-16T09:36:10.290Z,3.40
2018-01-16T09:37:10.261Z,4.10
2018-01-16T09:38:10.230Z,10.90
2018-01-16T09:39:10.202Z,4.10
2018-01-16T09:40:10.170Z,4.80
2018-01-16T09:41:10.138Z,6.50
2018-01-16T09:42:10.108Z,2.20
2018-01-16T09:43:10.078Z,2.40
2018-01-16T09:44:10.048Z,3.70
2018-01-16T09:45:10.022Z,2.30
2018-01-16T09:46:09.990Z,5.40
2018-01-16T09:47:09.964Z,2.40
2018-01-16T09:48:09.930Z,4.50
2018-01-16T09:49:09.905Z,2.30
2018-01-16T09:50:09.869Z,2.70
2018-01-16T09:51:09.839Z,4.60
2018-01-16T09:52:09.813Z,7.60
2018-01-16T09:53:09.793Z,2.20
2018-01-16T09:54:09.748Z,2.20
2018-01-16T09:55:09.722Z,3.50
2018-01-16T09:56:09.694Z,3.80
2018-01-16T09:57:09.662Z,3.00
2018-01-16T09:58:09.637Z,1.20
2018-01-16T09:59:09.600Z,1.10
2018-01-16T10:00:09.566Z,1.80
2018-01-16T10:01:09.541Z,1.60
2018-01-16T10:02:09.512Z,1.40
2018-01-16T10:03:09.486Z,1.50
2018-01-16T10:04:09.455Z,1.80
2018-01-16T10:05:09.422Z,7.50
2018-01-16T10:06:09.391Z,2.70
2018-01-16T10:07:09.361Z,2.10
2018-01-16T10:08:09.334Z,7.40
2018-01-16T10:09:09.299Z,5.60
2018-01-16T10:10:09.266Z,8.70
2018-01-16T10:11:09.234Z,6.00
2018-01-16T10:12:09.206Z,7.90
2018-01-16T10:13:09.179Z,2.60
2018-01-16T10:14:09.150Z,9.70
2018-01-16T10:15:09.115Z,1.30
2018-01-16T10:16:09.087Z,3.30
2018-01-16T10:17:09.096Z,7.90
2018-01-16T10:18:09.028Z,5.00
2018-01-16T10:19:08.994Z,1.80
2018-01-16T10:20:08.966Z,1.10
2018-01-16T10:21:08.940Z,4.20
2018-01-16T10:22:08.903Z,2.60
2018-01-16T10:23:08.878Z,7.40
2018-01-16T10:24:08.845Z,6.20
2018-01-16T10:25:08.814Z,3.10
2018-01-16T10:26:08.789Z,3.50
2018-01-16T10:27:08.758Z,2.90
2018-01-16T10:28:08.729Z,4.70
2018-01-16T10:29:08.697Z,3.30
2018-01-16T10:30:08.664Z,4.30
2018-01-16T10:31:08.631Z,2.90
2018-01-16T10:32:08.608Z,4.30
2018-01-16T10:33:08.575Z,3.90
2018-01-16T10:34:08.549Z,2.30
2018-01-16T10:35:08.521Z,3.50
2018-01-16T10:36:08.489Z,1.60
2018-01-16T10:37:08.457Z,1.70
2018-01-16T10:38:08.438Z,3.40
2018-01-16T10:39:08.409Z,1.50
2018-01-16T10:40:08.367Z,4.20
2018-01-16T10:41:08.385Z,1.70
2018-01-16T10:42:08.319Z,1.90
2018-01-16T10:43:08.280Z,1.60
2018-01-16T10:44:08.248Z,1.70
2018-01-16T10:45:08.221Z,1.50
2018-01-16T10:46:08.191Z,3.00
2018-01-16T10:47:08.159Z,1.40
2018-01-16T10:48:08.133Z,1.30
2018-01-16T10:49:08.099Z,1.00
2018-01-16T10:50:08.064Z,2.40
2018-01-16T10:51:08.044Z,1.00
2018-01-16T10:52:08.012Z,2.50
2018-01-16T10:53:07.979Z,1.40
2018-01-16T10:54:07.950Z,1.30
2018-01-16T10:55:07.935Z,1.60
2018-01-16T10:56:07.891Z,1.50
2018-01-16T10:57:07.864Z,1.60
2018-01-16T10:58:07.876Z,1.90
2018-01-16T10:59:07.811Z,1.70
2018-01-16T11:00:07.777Z,1.80
2018-01-16T11:01:07.743Z,2.00
2018-01-16T11:02:07.716Z,1.10
2018-01-16T11:03:07.728Z,1.20
2018-01-16T11:04:07.657Z,1.20
2018-01-16T11:05:07.625Z,1.40
2018-01-16T11:06:07.599Z,0.90
2018-01-16T11:07:07.567Z,1.60
2018-01-16T11:08:07.541Z,4.30
2018-01-16T11:09:07.501Z,1.30
2018-01-16T11:10:07.479Z,1.00
2018-01-16T11:11:07.448Z,1.00
2018-01-16T11:12:07.421Z,1.00
2018-01-16T11:13:07.390Z,1.50
2018-01-16T11:14:07.361Z,1.60
2018-01-16T11:15:07.329Z,2.90
2018-01-16T11:16:07.299Z,1.00
2018-01-16T11:17:07.276Z,3.30
2018-01-16T11:18:07.241Z,2.40
2018-01-16T11:19:07.214Z,2.90
2018-01-16T11:20:07.185Z,1.30
2018-01-16T11:21:07.158Z,1.00
2018-01-16T11:22:07.126Z,1.30
2018-01-16T11:23:07.096Z,1.10
2018-01-16T11:24:07.068Z,1.00
2018-01-16T11:25:07.043Z,2.90
2018-01-16T11:26:07.003Z,1.20
2018-01-16T11:27:06.980Z,3.00
2018-01-16T11:28:06.948Z,1.80
2018-01-16T11:29:06.921Z,3.70
2018-01-16T11:30:06.888Z,1.80
2018-01-16T11:31:06.864Z,2.20
2018-01-16T11:32:06.833Z,2.50
2018-01-16T11:33:06.801Z,4.90
2018-01-16T11:34:06.769Z,4.30
2018-01-16T11:35:06.749Z,1.30
2018-01-16T11:36:06.713Z,1.40
2018-01-16T11:37:06.686Z,1.20
2018-01-16T11:38:06.653Z,1.80
2018-01-16T11:39:06.626Z,3.60
2018-01-16T11:40:06.598Z,2.80
2018-01-16T11:41:06.565Z,2.50
2018-01-16T11:42:06.535Z,1.20
2018-01-16T11:43:06.509Z,1.70
2018-01-16T11:44:06.480Z,5.10
2018-01-16T11:45:06.448Z,2.00
2018-01-16T11:46:06.417Z,1.40
2018-01-16T11:47:06.393Z,3.90
2018-01-16T11:48:06.365Z,1.40
2018-01-16T11:49:06.332Z,3.00
2018-01-16T11:50:06.301Z,3.60
2018-01-16T11:51:06.278Z,8.00
2018-01-16T11:52:06.250Z,6.30
2018-01-16T11:53:06.218Z,5.50
2018-01-16T11:54:06.188Z,12.70
2018-01-16T11:55:06.164Z,6.90
2018-01-16T11:56:06.137Z,20.50
2018-01-16T11:57:06.104Z,28.70
2018-01-16T11:58:06.078Z,35.40
2018-01-16T11:59:06.046Z,12.60
2018-01-16T12:00:06.024Z,10.60
2018-01-16T12:01:05.990Z,21.50
2018-01-16T12:02:05.961Z,10.90
2018-01-16T12:03:05.976Z,10.00
2018-01-16T12:04:05.908Z,6.70
2018-01-16T12:05:05.876Z,18.30
2018-01-16T12:06:05.851Z,13.30
2018-01-16T12:07:05.819Z,18.60
2018-01-16T12:08:05.793Z,11.20
2018-01-16T12:09:05.762Z,18.90
2018-01-16T12:10:05.739Z,29.00
2018-01-16T12:11:05.704Z,23.30
2018-01-16T12:12:05.683Z,18.60
2018-01-16T12:13:05.651Z,15.00
2018-01-16T12:14:05.620Z,20.00
2018-01-16T12:15:05.604Z,10.40
2018-01-16T12:16:05.566Z,14.10
2018-01-16T12:17:05.540Z,14.90
2018-01-16T12:18:05.505Z,8.10
2018-01-16T12:19:05.484Z,13.00
2018-01-16T12:20:05.452Z,22.90
2018-01-16T12:21:05.428Z,36.30
2018-01-16T12:22:05.395Z,26.10
2018-01-16T12:23:05.387Z,21.10
2018-01-16T12:24:05.338Z,11.50
2018-01-16T12:25:05.315Z,6.10
2018-01-16T12:26:05.282Z,5.90
2018-01-16T12:27:05.258Z,4.00
2018-01-16T12:28:05.226Z,3.60
2018-01-16T12:29:05.201Z,2.90
2018-01-16T12:30:05.168Z,2.50
2018-01-16T12:31:05.144Z,2.00
2018-01-16T12:32:05.116Z,2.50
2018-01-16T12:33:05.084Z,1.30
2018-01-16T12:34:05.055Z,4.30
2018-01-16T12:35:05.031Z,4.70
2018-01-16T12:36:05.004Z,4.50
2018-01-16T12:37:04.972Z,4.10
2018-01-16T12:38:04.977Z,2.50
2018-01-16T12:39:04.915Z,1.20
2018-01-16T12:40:04.885Z,4.50
2018-01-16T12:41:04.859Z,1.00
2018-01-16T12:42:04.827Z,1.00
2018-01-16T12:43:04.804Z,0.90
2018-01-16T12:44:04.772Z,1.60
2018-01-16T12:45:04.743Z,5.20
2018-01-16T12:46:04.716Z,4.40
2018-01-16T12:47:04.685Z,1.50
2018-01-16T12:48:04.660Z,1.50
2018-01-16T12:49:04.630Z,2.50
2018-01-16T12:50:04.599Z,1.00
2018-01-16T12:51:04.571Z,4.00
2018-01-16T12:52:04.545Z,3.00
2018-01-16T12:53:04.518Z,1.40
2018-01-16T12:54:04.490Z,2.30
2018-01-16T12:55:04.459Z,1.40
2018-01-16T12:56:04.426Z,2.50
2018-01-16T12:57:04.405Z,1.40
2018-01-16T12:58:04.377Z,1.50
2018-01-16T12:59:04.342Z,1.90
2018-01-16T13:00:04.318Z,3.60
2018-01-16T13:01:04.293Z,2.40
2018-01-16T13:02:04.267Z,2.40
2018-01-16T13:03:04.237Z,5.10
2018-01-16T13:04:04.203Z,1.00
2018-01-16T13:05:04.176Z,1.50
2018-01-16T13:06:04.152Z,1.90
2018-01-16T13:07:04.118Z,2.20
2018-01-16T13:08:04.095Z,3.10
2018-01-16T13:09:04.078Z,1.70
2018-01-16T13:10:04.040Z,2.80
2018-01-16T13:11:04.006Z,4.60
2018-01-16T13:12:03.980Z,3.00
2018-01-16T13:13:03.951Z,1.80
2018-01-16T13:14:03.927Z,1.20
2018-01-16T13:15:03.949Z,1.50