createdAt,value
2023-03-19T00:01:35.122Z,6.60
2023-03-19T00:04:01.707Z,6.70
2023-03-19T00:06:28.351Z,6.80
2023-03-19T00:08:54.911Z,6.70
2023-03-19T00:13:48.857Z,6.30
2023-03-19T00:16:15.477Z,6.30
2023-03-19T00:18:42.499Z,6.50
2023-03-19T00:21:09.338Z,6.50
2023-03-19T00:23:36.650Z,6.50
2023-03-19T00:26:03.929Z,6.50
2023-03-19T00:28:30.854Z,6.50
2023-03-19T00:30:57.931Z,6.50
2023-03-19T00:33:25.446Z,6.50
2023-03-19T00:35:52.185Z,6.30
2023-03-19T00:38:19.013Z,6.00
2023-03-19T00:40:45.564Z,6.00
2023-03-19T00:43:12.178Z,6.00
2023-03-19T00:45:38.726Z,5.90
2023-03-19T00:48:05.530Z,5.80
2023-03-19T00:50:32.106Z,5.80
2023-03-19T00:52:58.743Z,5.90
2023-03-19T00:55:27.263Z,6.10
2023-03-19T00:57:53.823Z,6.00
2023-03-19T01:00:20.599Z,5.80
2023-03-19T01:02:47.167Z,5.70
2023-03-19T01:05:14.031Z,5.60
2023-03-19T01:07:40.841Z,5.50
2023-03-19T01:10:07.823Z,6.90
2023-03-19T01:12:34.393Z,5.60
2023-03-19T01:15:01.353Z,5.50
2023-03-19T01:17:28.000Z,5.70
2023-03-19T01:19:55.347Z,5.30
2023-03-19T01:22:21.959Z,5.60
2023-03-19T01:24:48.605Z,5.40
2023-03-19T01:27:15.204Z,5.30
2023-03-19T01:29:41.807Z,4.90
2023-03-19T01:32:08.388Z,5.90
2023-03-19T01:34:35.422Z,5.00
2023-03-19T01:37:02.026Z,5.60
2023-03-19T01:39:28.730Z,4.90
2023-03-19T01:41:55.494Z,4.50
2023-03-19T01:44:23.420Z,5.50
2023-03-19T01:46:50.326Z,5.00
2023-03-19T01:49:18.432Z,5.00
2023-03-19T01:51:46.312Z,5.20
2023-03-19T01:54:16.699Z,5.30
2023-03-19T01:56:44.085Z,5.20
2023-03-19T01:59:12.559Z,5.20
2023-03-19T02:01:43.404Z,5.10
2023-03-19T02:04:10.087Z,5.10
2023-03-19T02:06:37.702Z,4.80
2023-03-19T02:09:04.432Z,4.80
2023-03-19T02:11:31.131Z,5.20
2023-03-19T02:13:57.897Z,5.40
2023-03-19T02:16:24.589Z,5.10
2023-03-19T02:18:51.571Z,4.50
2023-03-19T02:21:19.136Z,4.80
2023-03-19T02:23:49.858Z,4.70
2023-03-19T02:26:18.137Z,6.00
2023-03-19T02:28:46.467Z,6.40
2023-03-19T02:31:13.270Z,4.20
2023-03-19T02:33:39.984Z,4.10
2023-03-19T02:36:09.238Z,4.50
2023-03-19T02:38:36.477Z,5.00
2023-03-19T02:41:05.322Z,4.80
2023-03-19T02:43:33.249Z,4.90
2023-03-19T02:46:00.550Z,5.20
2023-03-19T02:48:27.192Z,4.70
2023-03-19T02:50:53.840Z,4.50
2023-03-19T02:53:20.466Z,4.60
2023-03-19T02:55:47.120Z,4.60
2023-03-19T03:00:43.782Z,4.80
2023-03-19T03:03:10.773Z,4.80
2023-03-19T03:05:37.495Z,4.70
2023-03-19T03:08:04.675Z,4.90
2023-03-19T03:10:32.276Z,4.90
2023-03-19T03:12:59.206Z,5.60
2023-03-19T03:15:25.934Z,4.80
2023-03-19T03:17:52.780Z,4.00
2023-03-19T03:20:21.120Z,4.50
2023-03-19T03:22:48.236Z,4.50
2023-03-19T03:25:14.928Z,4.40
2023-03-19T03:27:41.767Z,4.60
2023-03-19T03:30:09.211Z,4.60
2023-03-19T03:32:36.782Z,4.70
2023-03-19T03:35:04.125Z,4.70
2023-03-19T03:37:31.008Z,4.70
2023-03-19T03:39:58.095Z,4.60
2023-03-19T03:42:24.703Z,4.30
2023-03-19T03:44:51.355Z,4.30
2023-03-19T03:47:18.057Z,4.50
2023-03-19T03:49:44.734Z,4.50
2023-03-19T03:52:11.395Z,4.50
2023-03-19T03:54:37.981Z,4.70
2023-03-19T03:57:04.676Z,4.60
2023-03-19T03:59:31.285Z,4.60
2023-03-19T04:01:57.999Z,4.50
2023-03-19T04:04:24.615Z,4.60
2023-03-19T04:06:51.181Z,4.50
2023-03-19T04:09:18.043Z,4.60
2023-03-19T04:11:44.626Z,4.60
2023-03-19T04:14:11.214Z,4.50
2023-03-19T04:16:38.189Z,4.40
2023-03-19T04:19:04.967Z,4.60
2023-03-19T04:21:31.551Z,4.60
2023-03-19T04:23:58.120Z,4.70
2023-03-19T04:26:24.752Z,4.60
2023-03-19T04:28:51.612Z,4.40
2023-03-19T04:31:18.245Z,4.30
2023-03-19T04:33:45.582Z,4.60
2023-03-19T04:36:12.191Z,4.60
2023-03-19T04:38:38.767Z,4.60
2023-03-19T04:41:05.401Z,4.20
2023-03-19T04:43:32.312Z,4.30
2023-03-19T04:45:58.994Z,3.90
2023-03-19T04:48:26.475Z,3.80
2023-03-19T04:53:24.798Z,4.00
2023-03-19T04:55:51.638Z,4.00
2023-03-19T04:58:18.902Z,3.90
2023-03-19T05:00:47.476Z,3.90
2023-03-19T05:03:15.121Z,4.80
2023-03-19T05:05:42.100Z,4.50
2023-03-19T05:08:09.321Z,4.40
2023-03-19T05:10:36.774Z,4.50
2023-03-19T05:13:03.686Z,4.20
2023-03-19T05:15:30.332Z,4.20
2023-03-19T05:17:56.912Z,4.30
2023-03-19T05:20:23.773Z,4.20
2023-03-19T05:22:52.028Z,4.60
2023-03-19T05:25:19.458Z,4.70
2023-03-19T05:27:46.082Z,4.50
2023-03-19T05:30:13.023Z,4.60
2023-03-19T05:32:40.749Z,4.80
2023-03-19T05:35:07.722Z,4.10
2023-03-19T05:37:34.363Z,4.80
2023-03-19T05:40:00.940Z,4.50
2023-03-19T05:42:27.519Z,4.40
2023-03-19T05:44:54.601Z,4.40
2023-03-19T05:47:21.475Z,4.30
2023-03-19T05:49:48.076Z,4.60
2023-03-19T05:52:14.758Z,4.20
2023-03-19T05:54:41.598Z,4.00
2023-03-19T05:57:08.241Z,4.30
2023-03-19T05:59:34.940Z,5.80
2023-03-19T06:02:01.698Z,4.60
2023-03-19T06:04:28.310Z,4.80
2023-03-19T06:06:54.883Z,4.80
2023-03-19T06:09:21.464Z,4.70
2023-03-19T06:11:48.067Z,4.90
2023-03-19T06:14:14.689Z,6.30
2023-03-19T06:16:41.287Z,5.10
2023-03-19T06:19:07.934Z,5.10
2023-03-19T06:21:34.671Z,4.90
2023-03-19T06:24:01.387Z,5.90
2023-03-19T06:26:27.965Z,4.90
2023-03-19T06:28:54.714Z,5.10
2023-03-19T06:31:21.459Z,4.90
2023-03-19T06:33:49.135Z,5.00
2023-03-19T06:36:16.022Z,5.00
2023-03-19T06:38:42.584Z,5.20
2023-03-19T06:41:09.182Z,5.20
2023-03-19T06:46:04.674Z,5.80
2023-03-19T06:55:52.659Z,6.00
2023-03-19T06:58:19.498Z,5.70
2023-03-19T07:00:46.427Z,5.70
2023-03-19T07:03:13.035Z,5.80
2023-03-19T07:05:39.649Z,6.30
2023-03-19T07:08:11.782Z,5.70
2023-03-19T07:10:39.186Z,5.20
2023-03-19T07:13:06.039Z,6.00
2023-03-19T07:15:32.720Z,5.40
2023-03-19T07:17:59.418Z,8.00
2023-03-19T07:20:26.031Z,7.10
2023-03-19T07:22:52.712Z,5.70
2023-03-19T07:25:19.341Z,8.10
2023-03-19T07:27:46.116Z,6.20
2023-03-19T07:30:13.455Z,6.10
2023-03-19T07:32:40.179Z,6.60
2023-03-19T07:35:07.376Z,5.60
2023-03-19T07:37:34.124Z,6.50
2023-03-19T07:40:06.030Z,6.00
2023-03-19T07:42:32.712Z,5.70
2023-03-19T07:44:59.323Z,6.10
2023-03-19T07:47:29.329Z,5.80
2023-03-19T07:49:56.904Z,5.50
2023-03-19T07:52:24.110Z,5.60
2023-03-19T07:54:50.837Z,8.50
2023-03-19T07:57:17.618Z,5.90
2023-03-19T07:59:44.310Z,8.20
2023-03-19T08:02:11.833Z,8.60
2023-03-19T08:04:38.766Z,6.70
2023-03-19T08:07:06.090Z,6.80
2023-03-19T08:09:33.072Z,7.90
2023-03-19T08:11:59.893Z,5.80
2023-03-19T08:14:26.578Z,7.80
2023-03-19T08:16:53.281Z,6.90
2023-03-19T08:19:19.972Z,6.60
2023-03-19T08:21:46.638Z,7.00
2023-03-19T08:24:13.317Z,6.60
2023-03-19T08:26:40.327Z,6.40
2023-03-19T08:29:07.314Z,6.20
2023-03-19T08:31:33.908Z,8.70
2023-03-19T08:34:02.754Z,6.20
2023-03-19T08:36:29.493Z,8.70
2023-03-19T08:38:56.530Z,9.20
2023-03-19T08:41:23.357Z,6.70
2023-03-19T08:43:49.966Z,6.20
2023-03-19T08:46:16.662Z,6.50
2023-03-19T08:48:43.458Z,9.10
2023-03-19T08:51:10.844Z,6.90
2023-03-19T08:53:37.874Z,7.00
2023-03-19T08:56:06.202Z,7.20
2023-03-19T08:58:32.963Z,7.70
2023-03-19T09:01:07.075Z,7.40
2023-03-19T09:03:33.735Z,7.80
2023-03-19T09:06:01.219Z,7.70
2023-03-19T09:08:28.690Z,7.60
2023-03-19T09:10:55.653Z,7.40
2023-03-19T09:13:22.517Z,7.80
2023-03-19T09:15:49.291Z,7.80
2023-03-19T09:18:16.221Z,8.00
2023-03-19T09:20:43.078Z,8.20
2023-03-19T09:23:09.647Z,8.00
2023-03-19T09:25:36.441Z,7.70
2023-03-19T09:28:03.362Z,9.60
2023-03-19T09:30:29.947Z,8.10
2023-03-19T09:32:56.584Z,8.20
2023-03-19T09:35:23.275Z,10.00
2023-03-19T09:37:51.900Z,8.70
2023-03-19T09:40:26.601Z,8.30
2023-03-19T09:42:58.033Z,9.00
2023-03-19T09:45:29.245Z,9.00
2023-03-19T09:47:58.581Z,9.20
2023-03-19T09:50:34.582Z,9.90
2023-03-19T09:53:19.706Z,10.50
2023-03-19T09:56:14.521Z,9.40
2023-03-19T09:58:41.684Z,9.50
2023-03-19T10:01:17.026Z,9.50
2023-03-19T10:03:48.849Z,9.50
2023-03-19T10:06:27.402Z,9.70
2023-03-19T10:09:09.227Z,9.90
2023-03-19T10:11:42.658Z,10.00
2023-03-19T10:14:28.080Z,10.10
2023-03-19T10:16:56.473Z,10.10
2023-03-19T10:19:26.924Z,10.20
2023-03-19T10:21:57.139Z,10.20
2023-03-19T10:24:40.533Z,10.40
2023-03-19T10:27:14.737Z,10.40
2023-03-19T10:29:41.421Z,10.50
2023-03-19T10:32:16.806Z,10.50
2023-03-19T10:34:44.577Z,10.60
2023-03-19T10:37:14.581Z,10.70
2023-03-19T10:39:42.746Z,10.80
2023-03-19T10:42:32.939Z,10.90
2023-03-19T10:45:20.322Z,11.00
2023-03-19T10:47:46.965Z,11.20
2023-03-19T10:50:20.603Z,10.50
2023-03-19T10:52:51.657Z,11.50
2023-03-19T10:55:23.973Z,11.70
2023-03-19T10:58:02.780Z,12.00
2023-03-19T11:00:33.043Z,13.30
2023-03-19T11:03:00.756Z,11.10
2023-03-19T11:05:31.682Z,12.80
2023-03-19T11:08:00.329Z,12.20
2023-03-19T11:10:30.157Z,13.60
2023-03-19T11:12:58.382Z,13.40
2023-03-19T11:15:29.789Z,14.50
2023-03-19T11:22:53.663Z,14.00
2023-03-19T11:25:25.659Z,13.90
2023-03-19T11:28:11.820Z,14.10
2023-03-19T11:30:44.377Z,13.80
2023-03-19T11:33:14.690Z,14.30
2023-03-19T11:36:00.156Z,14.30
2023-03-19T11:38:46.805Z,14.20
2023-03-19T11:43:52.088Z,15.20
2023-03-19T11:49:07.115Z,15.80
2023-03-19T12:02:18.364Z,17.90
2023-03-19T12:05:00.759Z,18.00
2023-03-19T12:07:45.838Z,17.90
2023-03-19T12:10:25.431Z,18.90
2023-03-19T12:13:10.940Z,17.70
2023-03-19T12:15:41.237Z,16.20
2023-03-19T12:18:28.471Z,16.50
2023-03-19T12:21:13.568Z,16.90
2023-03-19T12:24:00.581Z,17.60
2023-03-19T12:28:57.654Z,17.70
2023-03-19T12:31:31.106Z,17.70
2023-03-19T12:34:18.194Z,17.80
2023-03-19T12:36:57.391Z,18.90
2023-03-19T12:39:26.681Z,18.10
2023-03-19T12:41:56.321Z,18.80
2023-03-19T12:44:32.359Z,18.40
2023-03-19T12:46:59.530Z,19.00
2023-03-19T12:49:36.708Z,19.50
2023-03-19T12:52:17.958Z,18.30
2023-03-19T12:54:47.242Z,18.20
2023-03-19T12:57:16.926Z,20.20
2023-03-19T12:59:52.588Z,18.00
2023-03-19T13:02:25.804Z,19.40
2023-03-19T13:07:38.226Z,17.20
2023-03-19T13:12:33.183Z,18.20
2023-03-19T13:14:59.886Z,19.80
2023-03-19T13:17:32.861Z,21.20
2023-03-19T13:20:01.431Z,19.30
2023-03-19T13:22:30.878Z,19.20
2023-03-19T13:24:58.295Z,19.50
2023-03-19T13:27:32.649Z,20.70
2023-03-19T13:30:01.887Z,19.70
2023-03-19T13:35:28.610Z,17.30
2023-03-19T13:38:16.883Z,18.20
2023-03-19T13:40:51.165Z,18.70
2023-03-19T13:50:59.882Z,15.80
2023-03-19T13:53:45.371Z,16.80
2023-03-19T13:59:14.879Z,19.20
2023-03-19T14:04:20.839Z,17.00
2023-03-19T14:06:49.292Z,17.40
2023-03-19T14:09:31.319Z,17.80
2023-03-19T14:14:25.032Z,16.00
2023-03-19T14:16:54.785Z,16.10
2023-03-19T14:19:21.460Z,16.30
2023-03-19T14:22:02.609Z,16.80
2023-03-19T14:24:55.403Z,16.50
2023-03-19T14:27:22.890Z,17.00
2023-03-19T14:29:49.725Z,18.10
2023-03-19T14:32:20.583Z,18.10
2023-03-19T14:34:48.928Z,17.30
2023-03-19T14:37:15.951Z,17.40
2023-03-19T14:39:43.842Z,17.00
2023-03-19T14:42:42.297Z,16.10
2023-03-19T14:45:14.880Z,15.30
2023-03-19T14:47:44.601Z,15.70
2023-03-19T14:50:26.534Z,15.50
2023-03-19T14:52:59.270Z,15.30
2023-03-19T14:55:33.605Z,15.50
2023-03-19T14:58:00.848Z,15.50
2023-03-19T15:00:27.873Z,15.30
2023-03-19T15:02:55.025Z,15.20
2023-03-19T15:07:51.012Z,14.90
2023-03-19T15:13:08.535Z,14.90
2023-03-19T15:18:10.338Z,14.70
2023-03-19T15:20:43.393Z,14.60
2023-03-19T15:23:25.758Z,14.60
2023-03-19T15:25:57.543Z,14.50
2023-03-19T15:28:25.566Z,14.50
2023-03-19T15:31:03.291Z,14.40
2023-03-19T15:33:41.911Z,14.40
2023-03-19T15:36:30.331Z,14.50
2023-03-19T15:39:02.478Z,14.50
2023-03-19T15:41:31.193Z,14.60
2023-03-19T15:43:58.619Z,14.50
2023-03-19T15:46:27.043Z,14.60
2023-03-19T15:48:59.035Z,14.80
2023-03-19T15:51:26.213Z,15.10
2023-03-19T15:53:52.900Z,15.80
2023-03-19T15:56:20.116Z,15.80
2023-03-19T15:58:48.474Z,15.90
2023-03-19T16:01:16.327Z,16.00
2023-03-19T16:03:44.550Z,16.80
2023-03-19T16:06:20.911Z,16.30
2023-03-19T16:08:48.835Z,15.90
2023-03-19T16:11:34.683Z,15.60
2023-03-19T16:16:30.793Z,15.00
2023-03-19T16:18:57.808Z,14.70
2023-03-19T16:21:28.812Z,14.70
2023-03-19T16:24:00.454Z,14.60
2023-03-19T16:26:35.759Z,14.50
2023-03-19T16:29:11.434Z,14.50
2023-03-19T16:31:46.046Z,14.60
2023-03-19T16:34:24.794Z,14.40
2023-03-19T16:36:56.912Z,14.30
2023-03-19T16:39:36.370Z,14.10
2023-03-19T16:42:09.054Z,14.00
2023-03-19T16:44:39.316Z,13.80
2023-03-19T16:49:33.037Z,13.60
2023-03-19T16:51:59.679Z,13.50
2023-03-19T16:56:53.742Z,13.30
2023-03-19T16:59:23.724Z,14.60
2023-03-19T17:11:40.731Z,12.60
2023-03-19T17:14:13.318Z,11.20
2023-03-19T17:16:46.711Z,13.20
2023-03-19T17:19:18.417Z,13.70
2023-03-19T17:21:46.388Z,12.20
2023-03-19T17:24:19.253Z,12.10
2023-03-19T20:16:11.616Z,8.80
2023-03-19T20:18:43.345Z,7.90
2023-03-19T20:21:12.434Z,8.00
2023-03-19T20:23:40.576Z,7.30
2023-03-19T20:26:07.241Z,7.60
2023-03-19T20:28:35.545Z,7.80
2023-03-19T20:31:03.473Z,8.00
2023-03-19T20:33:31.443Z,8.20
2023-03-19T20:35:58.495Z,8.00
2023-03-19T20:38:27.156Z,7.50
2023-03-19T20:40:55.497Z,8.30
2023-03-19T20:43:35.350Z,8.20
2023-03-19T20:46:04.394Z,8.20
2023-03-19T20:48:31.993Z,8.00
2023-03-19T20:50:59.631Z,8.00
2023-03-19T20:53:26.279Z,7.70
2023-03-19T20:55:53.127Z,7.80
2023-03-19T20:58:34.806Z,7.60
2023-03-19T21:01:02.776Z,8.30
2023-03-19T21:03:31.266Z,7.50
2023-03-19T21:06:01.829Z,7.80
2023-03-19T21:08:34.545Z,7.70
2023-03-19T21:11:01.976Z,8.20
2023-03-19T21:13:29.013Z,7.70
2023-03-19T21:15:55.773Z,9.20
2023-03-19T21:18:22.550Z,6.80
2023-03-19T21:20:53.825Z,7.40
2023-03-19T21:23:37.206Z,8.20
2023-03-19T21:26:07.321Z,8.30
2023-03-19T21:28:37.746Z,9.30
2023-03-19T21:31:05.654Z,8.20
2023-03-19T21:33:33.271Z,8.10
2023-03-19T21:36:00.826Z,7.20
2023-03-19T21:38:27.781Z,7.80
2023-03-19T21:40:56.856Z,7.80
2023-03-19T21:43:25.927Z,7.10
2023-03-19T21:50:49.998Z,7.90
2023-03-19T21:53:17.297Z,7.70
2023-03-19T21:55:44.013Z,7.40
2023-03-19T21:58:14.718Z,7.50
2023-03-19T22:00:41.653Z,7.80
2023-03-19T22:03:18.768Z,7.40
2023-03-19T22:08:15.529Z,7.70
2023-03-19T22:10:42.854Z,7.80
2023-03-19T22:13:17.700Z,7.40
2023-03-19T22:15:44.314Z,7.40
2023-03-19T22:18:12.921Z,7.00
2023-03-19T22:20:39.901Z,7.60
2023-03-19T22:23:06.832Z,7.30
2023-03-19T22:25:35.585Z,7.20
2023-03-19T22:28:21.262Z,7.50
2023-03-19T22:30:48.307Z,7.70
2023-03-19T22:33:16.789Z,7.40
2023-03-19T22:35:44.301Z,7.50
2023-03-19T22:38:11.546Z,7.50
2023-03-19T22:40:38.929Z,7.20
2023-03-19T22:43:12.639Z,8.20
2023-03-19T22:45:39.300Z,7.20
2023-03-19T22:48:05.960Z,7.40
2023-03-19T22:50:32.976Z,7.40
2023-03-19T22:52:59.594Z,8.70
2023-03-19T22:55:26.246Z,7.10
2023-03-19T22:57:52.874Z,7.00
2023-03-19T23:00:21.630Z,7.00
2023-03-19T23:02:49.950Z,7.10
2023-03-19T23:05:35.899Z,7.00
2023-03-19T23:08:06.058Z,7.10
2023-03-19T23:10:33.319Z,7.00
2023-03-19T23:12:59.964Z,7.20
2023-03-19T23:15:27.772Z,6.90
2023-03-19T23:17:57.225Z,6.70
2023-03-19T23:20:24.836Z,6.80
2023-03-19T23:22:51.414Z,7.00
2023-03-19T23:25:26.437Z,6.20
2023-03-19T23:27:56.303Z,6.90
2023-03-19T23:30:26.141Z,6.90
2023-03-19T23:32:53.157Z,5.90
2023-03-19T23:35:21.393Z,6.00
2023-03-19T23:37:48.230Z,6.20
2023-03-19T23:40:16.838Z,6.00
2023-03-19T23:42:47.284Z,6.50
2023-03-19T23:45:29.209Z,5.90
2023-03-19T23:47:57.044Z,6.50
2023-03-19T23:50:23.714Z,5.20
2023-03-19T23:52:50.363Z,5.10
2023-03-19T23:55:17.083Z,6.10
2023-03-19T23:57:44.004Z,6.20
