createdAt,value
2023-05-27T00:01:56.630Z,14.69
2023-05-27T00:04:24.694Z,14.14
2023-05-27T00:06:52.581Z,13.53
2023-05-27T00:09:20.557Z,13.11
2023-05-27T00:11:48.486Z,12.80
2023-05-27T00:14:18.536Z,12.56
2023-05-27T00:16:47.643Z,12.37
2023-05-27T00:19:16.084Z,12.46
2023-05-27T00:21:44.329Z,13.74
2023-05-27T00:24:12.518Z,14.65
2023-05-27T00:26:40.453Z,14.09
2023-05-27T00:29:08.515Z,13.43
2023-05-27T00:31:36.436Z,12.98
2023-05-27T00:34:04.372Z,12.66
2023-05-27T00:36:34.929Z,12.41
2023-05-27T00:39:03.404Z,12.71
2023-05-27T00:41:31.446Z,14.11
2023-05-27T00:43:59.398Z,14.88
2023-05-27T00:46:27.324Z,14.20
2023-05-27T00:48:55.333Z,13.50
2023-05-27T00:51:23.226Z,13.02
2023-05-27T00:53:51.924Z,12.67
2023-05-27T00:56:21.727Z,12.39
2023-05-27T00:58:49.746Z,12.16
2023-05-27T01:01:18.223Z,12.34
2023-05-27T01:03:48.288Z,13.64
2023-05-27T01:06:38.057Z,14.75
2023-05-27T01:09:26.777Z,14.96
2023-05-27T01:12:33.346Z,13.99
2023-05-27T01:15:01.741Z,13.20
2023-05-27T01:17:31.638Z,12.78
2023-05-27T01:20:00.636Z,12.45
2023-05-27T01:22:30.494Z,12.19
2023-05-27T01:24:58.925Z,11.95
2023-05-27T01:27:26.884Z,12.09
2023-05-27T01:29:55.012Z,13.34
2023-05-27T01:32:44.027Z,14.53
2023-05-27T01:35:33.195Z,14.85
2023-05-27T01:38:07.368Z,13.86
2023-05-27T01:40:35.766Z,13.17
2023-05-27T01:43:04.233Z,12.71
2023-05-27T01:45:32.715Z,12.36
2023-05-27T01:48:01.203Z,12.10
2023-05-27T01:50:31.643Z,12.39
2023-05-27T01:53:00.293Z,13.80
2023-05-27T01:55:28.580Z,14.51
2023-05-27T01:57:56.424Z,13.79
2023-05-27T02:00:25.454Z,13.09
2023-05-27T02:02:53.459Z,12.60
2023-05-27T02:05:21.477Z,12.26
2023-05-27T02:07:49.298Z,12.43
2023-05-27T02:10:17.160Z,13.76
2023-05-27T02:12:45.015Z,14.45
2023-05-27T02:15:12.871Z,13.74
2023-05-27T02:17:40.724Z,13.05
2023-05-27T02:20:09.039Z,12.55
2023-05-27T02:22:36.907Z,12.18
2023-05-27T02:25:05.196Z,12.29
2023-05-27T02:27:33.068Z,13.52
2023-05-27T02:30:00.985Z,14.59
2023-05-27T02:32:28.890Z,14.19
2023-05-27T02:34:56.827Z,13.38
2023-05-27T02:37:25.854Z,12.78
2023-05-27T02:39:54.370Z,12.36
2023-05-27T02:42:22.429Z,12.11
2023-05-27T02:44:50.320Z,12.89
2023-05-27T02:47:18.286Z,14.05
2023-05-27T02:49:46.137Z,14.33
2023-05-27T02:52:14.082Z,13.52
2023-05-27T02:54:41.996Z,12.84
2023-05-27T02:57:09.841Z,12.38
2023-05-27T02:59:37.817Z,12.02
2023-05-27T03:02:05.780Z,12.21
2023-05-27T03:04:33.652Z,13.38
2023-05-27T03:07:01.480Z,14.07
2023-05-27T03:09:29.316Z,13.44
2023-05-27T03:11:57.135Z,12.73
2023-05-27T03:14:25.166Z,12.25
2023-05-27T03:16:54.889Z,12.30
2023-05-27T03:19:22.950Z,13.46
2023-05-27T03:21:53.368Z,14.17
2023-05-27T03:24:21.534Z,13.50
2023-05-27T03:26:49.332Z,12.82
2023-05-27T03:29:17.680Z,12.34
2023-05-27T03:31:45.597Z,12.26
2023-05-27T03:34:13.849Z,13.33
2023-05-27T03:36:43.905Z,14.14
2023-05-27T03:39:12.277Z,13.59
2023-05-27T03:41:40.157Z,12.93
2023-05-27T03:44:08.231Z,12.49
2023-05-27T03:46:36.492Z,12.19
2023-05-27T03:49:04.569Z,12.27
2023-05-27T03:51:32.569Z,13.48
2023-05-27T03:54:00.639Z,14.27
2023-05-27T03:56:28.499Z,13.72
2023-05-27T03:58:57.290Z,13.13
2023-05-27T04:01:25.326Z,12.74
2023-05-27T04:03:53.304Z,12.48
2023-05-27T04:06:21.423Z,12.64
2023-05-27T04:08:49.381Z,13.86
2023-05-27T04:11:17.375Z,14.67
2023-05-27T04:13:45.273Z,14.19
2023-05-27T04:16:13.842Z,13.67
2023-05-27T04:18:41.977Z,13.33
2023-05-27T04:21:10.107Z,13.13
2023-05-27T04:23:38.006Z,13.01
2023-05-27T04:26:06.191Z,12.94
2023-05-27T04:28:35.333Z,13.31
2023-05-27T04:31:03.483Z,14.71
2023-05-27T04:33:31.439Z,15.52
2023-05-27T04:35:59.507Z,15.06
2023-05-27T04:38:27.379Z,14.62
2023-05-27T04:40:56.298Z,14.37
2023-05-27T04:43:24.256Z,14.24
2023-05-27T04:45:52.239Z,14.19
2023-05-27T04:48:24.297Z,14.18
2023-05-27T04:50:54.960Z,14.20
2023-05-27T04:53:22.806Z,14.26
2023-05-27T04:55:51.068Z,14.31
2023-05-27T04:58:19.240Z,14.37
2023-05-27T05:00:54.646Z,14.45
2023-05-27T05:03:37.680Z,14.52
2023-05-27T05:06:06.591Z,14.59
2023-05-27T05:08:37.196Z,14.64
2023-05-27T05:11:08.026Z,14.68
2023-05-27T05:13:37.327Z,14.69
2023-05-27T05:16:06.058Z,14.71
2023-05-27T05:18:33.963Z,14.71
2023-05-27T05:21:01.884Z,14.73
2023-05-27T05:23:30.920Z,14.79
2023-05-27T05:26:07.102Z,14.87
2023-05-27T05:28:35.508Z,14.97
2023-05-27T05:31:03.633Z,15.11
2023-05-27T05:33:31.622Z,15.24
2023-05-27T05:35:59.456Z,15.34
2023-05-27T05:38:27.362Z,15.47
2023-05-27T05:40:56.037Z,15.55
2023-05-27T05:43:24.677Z,15.64
2023-05-27T05:45:52.891Z,15.73
2023-05-27T05:48:20.948Z,15.83
2023-05-27T05:50:49.038Z,15.94
2023-05-27T05:53:17.377Z,16.05
2023-05-27T05:55:45.371Z,16.21
2023-05-27T05:58:13.202Z,16.34
2023-05-27T06:00:41.021Z,16.51
2023-05-27T06:03:08.892Z,16.68
2023-05-27T06:05:36.857Z,16.87
2023-05-27T06:08:04.936Z,17.05
2023-05-27T06:10:32.897Z,17.22
2023-05-27T06:13:00.880Z,17.41
2023-05-27T06:15:28.907Z,17.63
2023-05-27T06:17:56.841Z,17.83
2023-05-27T06:20:24.877Z,18.04
2023-05-27T06:22:52.781Z,18.24
2023-05-27T06:25:21.590Z,18.50
2023-05-27T06:27:49.400Z,18.76
2023-05-27T06:30:17.275Z,18.96
2023-05-27T06:32:45.085Z,19.18
2023-05-27T06:35:13.048Z,19.38
2023-05-27T06:37:40.900Z,19.53
2023-05-27T06:40:09.791Z,19.68
2023-05-27T06:42:40.655Z,19.89
2023-05-27T06:45:09.388Z,20.11
2023-05-27T06:47:37.397Z,20.29
2023-05-27T06:50:06.272Z,20.40
2023-05-27T06:52:34.181Z,20.53
2023-05-27T06:55:02.064Z,20.63
2023-05-27T06:57:29.857Z,20.76
2023-05-27T06:59:57.790Z,20.88
2023-05-27T07:02:25.662Z,21.00
2023-05-27T07:04:56.606Z,21.13
2023-05-27T07:07:25.008Z,21.25
2023-05-27T07:09:52.877Z,21.37
2023-05-27T07:12:21.359Z,21.41
2023-05-27T07:14:49.252Z,21.40
2023-05-27T07:17:17.084Z,21.45
2023-05-27T07:19:44.918Z,21.45
2023-05-27T07:22:13.114Z,21.40
2023-05-27T07:24:41.192Z,21.42
2023-05-27T07:27:09.017Z,21.50
2023-05-27T07:29:36.903Z,21.59
2023-05-27T07:32:05.140Z,21.72
2023-05-27T07:34:32.983Z,21.85
2023-05-27T07:37:01.675Z,21.97
2023-05-27T07:39:29.508Z,22.06
2023-05-27T07:41:57.336Z,22.19
2023-05-27T07:44:25.226Z,22.38
2023-05-27T07:46:53.076Z,22.44
2023-05-27T07:49:21.850Z,22.57
2023-05-27T07:51:49.698Z,22.68
2023-05-27T07:54:17.619Z,22.81
2023-05-27T07:56:45.838Z,22.97
2023-05-27T07:59:13.643Z,22.89
2023-05-27T08:01:41.844Z,22.81
2023-05-27T08:04:23.647Z,22.91
2023-05-27T08:06:52.547Z,23.05
2023-05-27T08:09:20.366Z,23.10
2023-05-27T08:11:48.454Z,23.14
2023-05-27T08:14:17.135Z,23.24
2023-05-27T08:16:45.465Z,23.37
2023-05-27T08:19:13.474Z,23.54
2023-05-27T08:21:41.345Z,23.73
2023-05-27T08:24:09.632Z,23.87
2023-05-27T08:26:37.400Z,23.98
2023-05-27T08:29:06.508Z,24.08
2023-05-27T08:31:34.390Z,24.24
2023-05-27T08:34:02.292Z,24.41
2023-05-27T08:36:30.483Z,24.47
2023-05-27T08:38:59.792Z,24.52
2023-05-27T08:41:28.750Z,24.57
2023-05-27T08:44:11.720Z,24.55
2023-05-27T08:46:50.453Z,24.47
2023-05-27T08:49:20.040Z,24.40
2023-05-27T08:51:48.723Z,24.34
2023-05-27T08:54:18.297Z,24.27
2023-05-27T08:56:47.972Z,24.21
2023-05-27T08:59:16.963Z,24.17
2023-05-27T09:01:45.258Z,24.16
2023-05-27T09:04:14.638Z,24.18
2023-05-27T09:06:43.344Z,24.18
2023-05-27T09:09:15.440Z,24.16
2023-05-27T09:11:47.461Z,24.08
2023-05-27T09:14:23.092Z,23.99
2023-05-27T09:16:51.412Z,23.96
2023-05-27T09:19:20.578Z,23.90
2023-05-27T09:21:53.905Z,23.86
2023-05-27T09:24:25.408Z,23.87
2023-05-27T09:26:55.976Z,23.88
2023-05-27T09:29:27.335Z,23.89
2023-05-27T09:31:57.237Z,23.84
2023-05-27T09:34:25.554Z,23.76
2023-05-27T09:36:54.089Z,23.67
2023-05-27T09:39:23.918Z,23.64
2023-05-27T09:41:54.459Z,23.69
2023-05-27T09:44:28.815Z,23.75
2023-05-27T09:46:59.052Z,23.78
2023-05-27T09:49:28.644Z,23.78
2023-05-27T09:51:58.522Z,23.73
2023-05-27T09:54:27.044Z,23.67
2023-05-27T09:56:55.620Z,23.69
2023-05-27T09:59:24.059Z,23.73
2023-05-27T10:01:52.138Z,23.78
2023-05-27T10:04:21.014Z,23.80
2023-05-27T10:06:49.877Z,23.83
2023-05-27T10:09:18.020Z,23.82
2023-05-27T10:11:46.577Z,23.82
2023-05-27T10:14:17.204Z,23.84
2023-05-27T10:16:57.777Z,23.92
2023-05-27T10:19:26.043Z,24.03
2023-05-27T10:21:54.668Z,24.14
2023-05-27T10:24:34.164Z,24.23
2023-05-27T10:27:07.148Z,24.31
2023-05-27T10:29:39.533Z,24.27
2023-05-27T10:32:08.116Z,24.19
2023-05-27T10:34:44.704Z,24.14
2023-05-27T10:37:20.618Z,24.07
2023-05-27T10:39:58.462Z,24.06
2023-05-27T10:42:26.539Z,24.02
2023-05-27T10:45:07.422Z,23.95
2023-05-27T10:47:39.836Z,23.96
2023-05-27T10:50:14.107Z,24.00
2023-05-27T10:52:43.475Z,24.07
2023-05-27T10:55:11.804Z,24.15
2023-05-27T10:57:44.047Z,24.22
2023-05-27T11:00:15.291Z,24.24
2023-05-27T11:02:44.256Z,24.25
2023-05-27T11:05:16.465Z,24.23
2023-05-27T11:07:57.721Z,24.19
2023-05-27T11:10:27.925Z,24.22
2023-05-27T11:12:56.285Z,24.19
2023-05-27T11:15:24.735Z,24.11
2023-05-27T11:17:53.053Z,23.99
2023-05-27T11:20:22.167Z,23.92
2023-05-27T11:22:52.626Z,23.90
2023-05-27T11:25:21.096Z,23.85
2023-05-27T11:27:50.930Z,23.82
2023-05-27T11:30:25.344Z,23.75
2023-05-27T11:32:53.853Z,23.68
2023-05-27T11:35:22.451Z,23.66
2023-05-27T11:37:52.356Z,23.66
2023-05-27T11:40:21.649Z,23.67
2023-05-27T11:42:50.696Z,23.70
2023-05-27T11:45:21.470Z,23.74
2023-05-27T11:47:52.759Z,23.79
2023-05-27T11:50:23.387Z,23.83
2023-05-27T11:52:56.400Z,23.84
2023-05-27T11:55:26.344Z,23.82
2023-05-27T11:57:55.143Z,23.81
2023-05-27T12:00:27.314Z,23.81
2023-05-27T12:02:55.573Z,23.83
2023-05-27T12:05:34.224Z,23.87
2023-05-27T12:08:04.724Z,23.83
2023-05-27T12:10:32.902Z,23.78
2023-05-27T12:13:08.007Z,23.76
2023-05-27T12:15:36.296Z,23.70
2023-05-27T12:18:04.636Z,23.67
2023-05-27T12:20:33.129Z,23.64
2023-05-27T12:23:01.540Z,23.58
2023-05-27T12:25:29.321Z,23.52
2023-05-27T12:27:57.262Z,23.47
2023-05-27T12:30:25.586Z,23.43
2023-05-27T12:32:53.902Z,23.43
2023-05-27T12:35:22.096Z,23.43
2023-05-27T12:37:50.198Z,23.39
2023-05-27T12:40:18.510Z,23.34
2023-05-27T12:42:46.656Z,23.30
2023-05-27T12:45:14.793Z,23.29
2023-05-27T12:47:42.949Z,23.27
2023-05-27T12:50:11.293Z,23.23
2023-05-27T12:52:39.359Z,23.20
2023-05-27T12:55:08.125Z,23.15
2023-05-27T12:57:40.550Z,23.07
2023-05-27T13:00:11.307Z,22.97
2023-05-27T13:02:39.915Z,22.89
2023-05-27T13:05:08.202Z,22.82
2023-05-27T13:07:36.909Z,22.75
2023-05-27T13:10:07.531Z,22.71
2023-05-27T13:12:35.637Z,22.71
2023-05-27T13:15:09.195Z,22.67
2023-05-27T13:17:37.441Z,22.60
2023-05-27T13:20:06.260Z,22.54
2023-05-27T13:22:34.306Z,22.48
2023-05-27T13:25:02.680Z,22.44
2023-05-27T13:27:30.784Z,22.36
2023-05-27T13:29:58.867Z,22.30
2023-05-27T13:32:27.474Z,22.26
2023-05-27T13:34:58.360Z,22.23
2023-05-27T13:37:26.526Z,22.19
2023-05-27T13:39:54.533Z,22.13
2023-05-27T13:42:22.734Z,22.06
2023-05-27T13:44:50.813Z,21.98
2023-05-27T13:47:19.275Z,21.91
2023-05-27T13:49:47.388Z,21.85
2023-05-27T13:52:15.546Z,21.81
2023-05-27T13:54:43.917Z,21.77
2023-05-27T13:57:12.068Z,21.71
2023-05-27T13:59:40.039Z,21.66
2023-05-27T14:02:10.710Z,21.60
2023-05-27T14:04:39.522Z,21.56
2023-05-27T14:07:08.095Z,21.51
2023-05-27T14:09:36.447Z,21.45
2023-05-27T14:12:05.272Z,21.41
2023-05-27T14:14:33.717Z,21.34
2023-05-27T14:17:02.135Z,21.29
2023-05-27T14:19:30.348Z,21.25
2023-05-27T14:21:58.991Z,21.25
2023-05-27T14:24:27.671Z,21.24
2023-05-27T14:26:59.375Z,21.23
2023-05-27T14:29:27.807Z,21.22
2023-05-27T14:31:56.130Z,21.19
2023-05-27T14:34:24.433Z,21.15
2023-05-27T14:36:52.711Z,21.14
2023-05-27T14:39:21.621Z,21.11
2023-05-27T14:41:49.806Z,21.05
2023-05-27T14:44:17.999Z,20.99
2023-05-27T14:46:46.243Z,20.93
2023-05-27T14:49:14.480Z,20.87
2023-05-27T14:51:42.622Z,20.85
2023-05-27T14:54:10.759Z,20.84
2023-05-27T14:56:38.924Z,20.84
2023-05-27T14:59:07.231Z,20.85
2023-05-27T15:01:35.289Z,20.87
2023-05-27T15:04:03.381Z,20.87
2023-05-27T15:06:32.033Z,20.86
2023-05-27T15:09:00.843Z,20.82
2023-05-27T15:11:28.923Z,20.81
2023-05-27T15:13:56.969Z,20.80
2023-05-27T15:16:24.938Z,20.80
2023-05-27T15:18:53.122Z,20.78
2023-05-27T15:21:21.795Z,20.80
2023-05-27T15:23:50.246Z,20.80
2023-05-27T15:26:19.320Z,20.81
2023-05-27T15:28:47.218Z,20.82
2023-05-27T15:31:15.306Z,20.83
2023-05-27T15:33:43.574Z,20.84
2023-05-27T15:36:11.703Z,20.86
2023-05-27T15:38:39.793Z,20.85
2023-05-27T15:41:07.821Z,20.84
2023-05-27T15:43:35.904Z,20.83
2023-05-27T15:46:05.419Z,20.84
2023-05-27T15:48:33.884Z,20.83
2023-05-27T15:51:02.354Z,20.82
2023-05-27T15:53:30.560Z,20.80
2023-05-27T15:55:58.614Z,20.78
2023-05-27T15:58:26.784Z,20.75
2023-05-27T16:00:54.707Z,20.71
2023-05-27T16:03:22.677Z,20.68
2023-05-27T16:05:51.065Z,20.65
2023-05-27T16:08:19.606Z,20.61
2023-05-27T16:10:54.940Z,20.57
2023-05-27T16:13:23.387Z,20.54
2023-05-27T16:15:52.638Z,20.50
2023-05-27T16:18:21.335Z,20.47
2023-05-27T16:20:52.170Z,20.44
2023-05-27T16:23:21.570Z,20.40
2023-05-27T16:25:54.204Z,20.34
2023-05-27T16:28:22.551Z,20.30
2023-05-27T16:30:51.272Z,20.28
2023-05-27T16:33:20.025Z,20.23
2023-05-27T16:35:48.736Z,20.18
2023-05-27T16:38:17.413Z,20.13
2023-05-27T16:40:45.626Z,20.10
2023-05-27T16:43:14.385Z,20.07
2023-05-27T16:45:42.849Z,20.01
2023-05-27T16:48:11.472Z,19.95
2023-05-27T16:50:39.718Z,19.89
2023-05-27T16:53:07.940Z,19.84
2023-05-27T16:55:36.127Z,19.78
2023-05-27T16:58:04.402Z,19.74
2023-05-27T17:00:32.648Z,19.70
2023-05-27T17:03:01.175Z,19.65
2023-05-27T17:05:30.382Z,19.62
2023-05-27T17:07:58.936Z,19.58
2023-05-27T17:10:27.669Z,19.54
2023-05-27T17:12:56.143Z,19.52
2023-05-27T17:15:24.663Z,19.48
2023-05-27T17:17:55.389Z,19.44
2023-05-27T17:20:28.325Z,19.42
2023-05-27T17:22:57.625Z,19.40
2023-05-27T17:25:31.357Z,19.38
2023-05-27T17:28:03.917Z,19.35
2023-05-27T17:30:37.135Z,19.32
2023-05-27T17:33:09.908Z,19.28
2023-05-27T17:35:45.905Z,19.23
2023-05-27T17:38:17.848Z,19.20
2023-05-27T17:40:47.781Z,19.18
2023-05-27T17:43:24.806Z,19.14
2023-05-27T17:45:54.318Z,19.10
2023-05-27T17:48:36.813Z,19.08
2023-05-27T17:51:10.949Z,19.04
2023-05-27T17:53:39.848Z,19.01
2023-05-27T17:56:08.048Z,18.96
2023-05-27T17:58:36.258Z,18.92
2023-05-27T18:01:04.319Z,18.88
2023-05-27T18:03:33.567Z,18.85
2023-05-27T18:06:01.742Z,18.82
2023-05-27T18:08:29.638Z,18.77
2023-05-27T18:10:57.556Z,18.73
2023-05-27T18:13:26.565Z,18.70
2023-05-27T18:15:55.713Z,18.65
2023-05-27T18:18:23.739Z,18.61
2023-05-27T18:20:54.199Z,18.57
2023-05-27T18:23:22.485Z,18.52
2023-05-27T18:25:50.352Z,18.47
2023-05-27T18:28:18.213Z,18.42
2023-05-27T18:30:46.278Z,18.36
2023-05-27T18:33:14.388Z,18.32
2023-05-27T18:35:42.487Z,18.29
2023-05-27T18:38:10.380Z,18.25
2023-05-27T18:40:40.504Z,18.21
2023-05-27T18:43:09.099Z,18.17
2023-05-27T18:45:57.519Z,18.12
2023-05-27T18:48:28.229Z,18.07
2023-05-27T18:50:58.389Z,18.02
2023-05-27T18:53:26.586Z,17.97
2023-05-27T18:55:54.652Z,17.91
2023-05-27T18:58:22.565Z,17.85
2023-05-27T19:00:51.242Z,17.80
2023-05-27T19:03:20.358Z,17.74
2023-05-27T19:05:49.990Z,17.67
2023-05-27T19:08:18.066Z,17.60
2023-05-27T19:10:47.060Z,17.52
2023-05-27T19:13:15.035Z,17.45
2023-05-27T19:15:42.952Z,17.37
2023-05-27T19:18:13.991Z,17.30
2023-05-27T19:20:43.012Z,17.21
2023-05-27T19:23:11.644Z,17.13
2023-05-27T19:25:39.770Z,17.04
2023-05-27T19:28:07.983Z,16.92
2023-05-27T19:30:36.321Z,16.78
2023-05-27T19:33:04.515Z,16.65
2023-05-27T19:35:32.735Z,16.52
2023-05-27T19:38:00.816Z,16.39
2023-05-27T19:40:29.007Z,16.26
2023-05-27T19:42:57.448Z,16.14
2023-05-27T19:45:25.678Z,16.02
2023-05-27T19:47:53.941Z,15.90
2023-05-27T19:50:22.369Z,15.78
2023-05-27T19:52:52.135Z,15.66
2023-05-27T19:55:20.223Z,15.54
2023-05-27T19:57:48.277Z,15.42
2023-05-27T20:00:16.644Z,15.31
2023-05-27T20:02:44.696Z,15.20
2023-05-27T20:05:12.901Z,15.11
2023-05-27T20:07:41.182Z,15.01
2023-05-27T20:10:10.240Z,14.91
2023-05-27T20:12:44.096Z,14.82
2023-05-27T20:15:14.542Z,14.74
2023-05-27T20:17:43.056Z,14.65
2023-05-27T20:20:13.369Z,14.57
2023-05-27T20:22:41.518Z,14.48
2023-05-27T20:25:10.132Z,14.41
2023-05-27T20:27:38.451Z,14.33
2023-05-27T20:30:08.767Z,14.26
2023-05-27T20:32:36.924Z,14.17
2023-05-27T20:35:08.843Z,14.10
2023-05-27T20:37:36.851Z,14.04
2023-05-27T20:40:09.002Z,13.98
2023-05-27T20:42:38.530Z,13.91
2023-05-27T20:45:09.153Z,13.85
2023-05-27T20:47:39.567Z,13.79
2023-05-27T20:50:09.505Z,13.74
2023-05-27T20:52:37.993Z,13.68
2023-05-27T20:55:08.663Z,13.62
2023-05-27T20:57:37.092Z,13.57
2023-05-27T21:00:07.813Z,13.52
2023-05-27T21:02:38.383Z,13.45
2023-05-27T21:05:07.043Z,13.39
2023-05-27T21:07:35.174Z,13.33
2023-05-27T21:10:03.527Z,13.27
2023-05-27T21:12:31.627Z,13.20
2023-05-27T21:14:59.806Z,13.14
2023-05-27T21:17:27.852Z,13.09
2023-05-27T21:19:55.887Z,13.04
2023-05-27T21:22:24.291Z,12.99
2023-05-27T21:24:54.631Z,12.94
2023-05-27T21:27:22.710Z,12.89
2023-05-27T21:29:53.067Z,12.85
2023-05-27T21:32:23.943Z,12.80
2023-05-27T21:34:52.075Z,12.74
2023-05-27T21:37:20.233Z,12.69
2023-05-27T21:39:48.413Z,12.64
2023-05-27T21:42:19.421Z,12.58
2023-05-27T21:44:47.667Z,12.53
2023-05-27T21:47:15.738Z,12.48
2023-05-27T21:49:43.661Z,12.44
2023-05-27T21:52:12.583Z,12.39
2023-05-27T21:54:40.648Z,12.34
2023-05-27T21:57:08.556Z,12.30
2023-05-27T21:59:36.620Z,12.25
2023-05-27T22:02:04.670Z,12.21
2023-05-27T22:04:32.598Z,12.47
2023-05-27T22:07:00.454Z,13.75
2023-05-27T22:09:28.247Z,14.71
2023-05-27T22:11:56.335Z,14.31
2023-05-27T22:14:25.492Z,13.75
2023-05-27T22:16:53.621Z,13.38
2023-05-27T22:19:21.694Z,13.14
2023-05-27T22:21:49.646Z,12.96
2023-05-27T22:24:17.516Z,12.80
2023-05-27T22:26:45.426Z,12.68
2023-05-27T22:29:13.590Z,12.55
2023-05-27T22:31:41.842Z,12.43
2023-05-27T22:34:10.410Z,12.52
2023-05-27T22:36:38.929Z,13.74
2023-05-27T22:39:07.099Z,15.01
2023-05-27T22:41:34.969Z,14.91
2023-05-27T22:44:03.319Z,14.18
2023-05-27T22:46:32.057Z,13.65
2023-05-27T22:49:00.163Z,13.30
2023-05-27T22:51:27.997Z,13.04
2023-05-27T22:53:55.944Z,12.84
2023-05-27T22:56:23.967Z,12.65
2023-05-27T22:58:51.902Z,12.50
2023-05-27T23:01:19.839Z,12.36
2023-05-27T23:03:47.770Z,12.24
2023-05-27T23:06:15.993Z,12.11
2023-05-27T23:08:44.161Z,11.99
2023-05-27T23:11:12.129Z,11.88
2023-05-27T23:13:39.997Z,11.77
2023-05-27T23:16:09.294Z,11.93
2023-05-27T23:18:38.412Z,13.22
2023-05-27T23:21:07.819Z,14.11
2023-05-27T23:23:36.059Z,13.60
2023-05-27T23:26:04.199Z,13.01
2023-05-27T23:28:32.384Z,12.62
2023-05-27T23:31:00.986Z,12.34
2023-05-27T23:33:28.929Z,12.12
2023-05-27T23:35:56.851Z,11.94
2023-05-27T23:38:24.747Z,11.77
2023-05-27T23:40:52.814Z,11.63
2023-05-27T23:43:20.756Z,11.50
2023-05-27T23:45:48.644Z,11.37
2023-05-27T23:48:16.614Z,11.25
2023-05-27T23:50:44.542Z,11.14
2023-05-27T23:53:12.509Z,11.04
2023-05-27T23:55:40.500Z,10.94
2023-05-27T23:58:08.411Z,11.14
