createdAt,value
2018-03-27T00:01:21.257Z,65.62
2018-03-27T00:03:49.499Z,75.72
2018-03-27T00:06:16.982Z,71.25
2018-03-27T00:08:45.210Z,68.57
2018-03-27T00:11:12.692Z,69.15
2018-03-27T00:13:40.154Z,63.40
2018-03-27T00:16:07.655Z,67.30
2018-03-27T00:18:35.140Z,58.80
2018-03-27T00:21:02.636Z,63.63
2018-03-27T00:23:30.176Z,66.75
2018-03-27T00:25:57.775Z,59.92
2018-03-27T00:28:38.058Z,73.22
2018-03-27T00:31:17.605Z,62.15
2018-03-27T00:33:57.002Z,62.85
2018-03-27T00:36:37.243Z,71.03
2018-03-27T00:39:16.602Z,62.83
2018-03-27T00:44:55.689Z,66.43
2018-03-27T00:47:23.196Z,72.45
2018-03-27T00:49:50.698Z,63.47
2018-03-27T00:52:18.163Z,61.13
2018-03-27T00:54:45.641Z,63.20
2018-03-27T00:57:13.105Z,68.25
2018-03-27T00:59:40.588Z,66.22
2018-03-27T01:02:08.055Z,71.40
2018-03-27T01:04:36.309Z,79.85
2018-03-27T01:07:03.774Z,71.30
2018-03-27T01:09:31.258Z,70.07
2018-03-27T01:11:59.476Z,69.00
2018-03-27T01:14:26.980Z,78.75
2018-03-27T01:16:55.214Z,71.45
2018-03-27T01:19:22.669Z,67.60
2018-03-27T01:21:50.164Z,64.70
2018-03-27T01:24:19.167Z,61.67
2018-03-27T01:26:47.397Z,65.82
2018-03-27T01:29:14.871Z,61.28
2018-03-27T01:31:42.354Z,54.80
2018-03-27T01:34:09.833Z,66.55
2018-03-27T01:36:37.319Z,60.17
2018-03-27T01:39:05.749Z,73.20
2018-03-27T01:41:34.001Z,67.47
2018-03-27T01:44:01.487Z,71.85
2018-03-27T01:46:28.991Z,51.78
2018-03-27T01:48:56.446Z,59.55
2018-03-27T01:51:23.922Z,45.30
2018-03-27T01:53:51.369Z,49.38
2018-03-27T01:56:18.861Z,61.22
2018-03-27T01:58:46.339Z,59.42
2018-03-27T02:01:13.847Z,59.67
2018-03-27T02:03:41.350Z,61.90
2018-03-27T02:06:09.698Z,59.03
2018-03-27T02:08:37.159Z,64.85
2018-03-27T02:11:10.266Z,59.92
2018-03-27T02:13:43.378Z,58.90
2018-03-27T02:16:17.263Z,67.80
2018-03-27T02:18:50.523Z,60.05
2018-03-27T02:21:23.848Z,71.37
2018-03-27T02:23:51.970Z,62.10
2018-03-27T02:26:19.450Z,70.62
2018-03-27T02:28:46.964Z,76.53
2018-03-27T02:31:14.503Z,63.25
2018-03-27T02:33:41.978Z,60.53
2018-03-27T02:36:09.434Z,62.42
2018-03-27T02:38:36.942Z,71.32
2018-03-27T02:41:04.403Z,74.85
2018-03-27T02:43:31.890Z,65.03
2018-03-27T02:46:00.135Z,76.95
2018-03-27T02:48:27.626Z,71.55
2018-03-27T02:50:55.883Z,72.22
2018-03-27T02:53:23.386Z,76.43
2018-03-27T02:55:50.851Z,76.68
2018-03-27T02:58:18.334Z,70.62
2018-03-27T03:00:45.811Z,73.93
2018-03-27T03:03:13.269Z,60.47
2018-03-27T03:05:41.534Z,78.80
2018-03-27T03:08:08.991Z,80.93
2018-03-27T03:10:36.473Z,65.45
2018-03-27T03:13:03.949Z,68.68
2018-03-27T03:15:32.190Z,74.32
2018-03-27T03:17:59.657Z,75.87
2018-03-27T03:20:27.144Z,69.80
2018-03-27T03:22:55.406Z,69.15
2018-03-27T03:25:22.906Z,76.25
2018-03-27T03:27:50.391Z,72.35
2018-03-27T03:30:17.863Z,80.32
2018-03-27T03:32:45.328Z,76.75
2018-03-27T03:35:12.827Z,74.85
2018-03-27T03:37:40.319Z,77.50
2018-03-27T03:40:07.776Z,67.07
2018-03-27T03:42:35.281Z,66.68
2018-03-27T03:45:03.493Z,87.88
2018-03-27T03:47:30.961Z,76.90
2018-03-27T03:49:58.429Z,83.82
2018-03-27T03:52:25.907Z,81.90
2018-03-27T03:54:53.385Z,82.30
2018-03-27T03:57:21.635Z,87.35
2018-03-27T03:59:49.083Z,85.47
2018-03-27T04:02:16.561Z,79.57
2018-03-27T04:04:44.046Z,81.85
2018-03-27T04:07:11.525Z,78.68
2018-03-27T04:09:39.031Z,71.30
2018-03-27T04:12:06.518Z,76.12
2018-03-27T04:14:33.972Z,82.00
2018-03-27T04:17:02.218Z,78.50
2018-03-27T04:19:29.683Z,73.43
2018-03-27T04:21:57.168Z,67.97
2018-03-27T04:24:24.622Z,70.22
2018-03-27T04:26:52.882Z,70.75
2018-03-27T04:29:21.114Z,76.97
2018-03-27T04:31:48.587Z,66.97
2018-03-27T04:34:16.065Z,65.43
2018-03-27T04:36:43.530Z,72.43
2018-03-27T04:39:11.784Z,74.50
2018-03-27T04:41:39.262Z,72.62
2018-03-27T04:44:06.735Z,64.05
2018-03-27T04:46:34.970Z,66.07
2018-03-27T04:49:02.541Z,73.45
2018-03-27T04:51:30.040Z,69.20
2018-03-27T04:53:57.504Z,69.20
2018-03-27T04:56:24.987Z,68.72
2018-03-27T04:58:52.474Z,60.83
2018-03-27T05:01:19.943Z,67.82
2018-03-27T05:03:47.446Z,67.68
2018-03-27T05:06:14.911Z,76.22
2018-03-27T05:08:42.387Z,65.80
2018-03-27T05:11:09.878Z,66.12
2018-03-27T05:13:37.345Z,62.65
2018-03-27T05:16:05.581Z,68.50
2018-03-27T05:18:33.081Z,63.15
2018-03-27T05:21:01.301Z,65.12
2018-03-27T05:23:28.800Z,59.67
2018-03-27T05:25:56.273Z,59.60
2018-03-27T05:28:24.503Z,61.17
2018-03-27T05:30:51.996Z,51.47
2018-03-27T05:33:19.459Z,57.20
2018-03-27T05:35:47.744Z,65.07
2018-03-27T05:38:16.205Z,58.78
2018-03-27T05:40:43.717Z,59.45
2018-03-27T05:43:11.165Z,54.60
2018-03-27T05:45:38.659Z,54.58
2018-03-27T05:48:06.136Z,58.10
2018-03-27T05:50:33.644Z,59.17
2018-03-27T05:53:01.121Z,54.90
2018-03-27T05:55:28.583Z,59.20
2018-03-27T05:57:56.074Z,55.35
2018-03-27T06:00:24.351Z,58.05
2018-03-27T06:02:52.567Z,55.35
2018-03-27T06:05:20.026Z,54.95
2018-03-27T06:07:47.499Z,49.38
2018-03-27T06:10:14.980Z,53.03
2018-03-27T06:12:42.475Z,55.90
2018-03-27T06:15:10.694Z,60.15
2018-03-27T06:17:38.270Z,53.20
2018-03-27T06:20:06.510Z,53.35
2018-03-27T06:22:33.996Z,52.45
2018-03-27T06:25:01.464Z,56.72
2018-03-27T06:27:29.723Z,53.72
2018-03-27T06:29:57.228Z,59.58
2018-03-27T06:32:25.480Z,56.00
2018-03-27T06:34:52.964Z,50.90
2018-03-27T06:37:21.182Z,50.88
2018-03-27T06:39:48.675Z,49.50
2018-03-27T06:42:16.216Z,48.08
2018-03-27T06:44:43.665Z,45.05
2018-03-27T06:47:11.148Z,57.40
2018-03-27T06:49:39.370Z,59.72
2018-03-27T06:52:06.866Z,63.22
2018-03-27T06:54:34.341Z,57.55
2018-03-27T06:57:01.825Z,66.18
2018-03-27T06:59:29.283Z,61.17
2018-03-27T07:01:56.922Z,55.10
2018-03-27T07:04:24.377Z,53.20
2018-03-27T07:06:52.637Z,58.03
2018-03-27T07:09:20.129Z,56.63
2018-03-27T07:11:47.619Z,56.25
2018-03-27T07:14:15.129Z,50.45
2018-03-27T07:16:42.590Z,50.85
2018-03-27T07:19:10.839Z,51.53
2018-03-27T07:21:38.434Z,58.80
2018-03-27T07:24:06.689Z,52.45
2018-03-27T07:26:34.155Z,54.08
2018-03-27T07:29:01.702Z,52.17
2018-03-27T07:31:29.195Z,53.83
2018-03-27T07:33:56.703Z,46.95
2018-03-27T07:36:24.199Z,51.17
2018-03-27T07:38:52.429Z,50.92
2018-03-27T07:41:19.923Z,50.42
2018-03-27T07:43:47.377Z,50.90
2018-03-27T07:46:14.862Z,47.90
2018-03-27T07:48:42.392Z,49.28
2018-03-27T07:51:09.878Z,49.45
2018-03-27T07:53:37.339Z,41.90
2018-03-27T07:56:04.830Z,49.95
2018-03-27T07:58:32.320Z,48.83
2018-03-27T08:00:59.798Z,47.25
2018-03-27T08:03:28.056Z,44.92
2018-03-27T08:05:57.051Z,40.08
2018-03-27T08:08:24.570Z,35.72
2018-03-27T08:10:52.050Z,39.40
2018-03-27T08:13:19.552Z,43.13
2018-03-27T08:15:47.036Z,37.33
2018-03-27T08:18:14.536Z,37.20
2018-03-27T08:20:42.005Z,40.80
2018-03-27T08:23:10.345Z,35.67
2018-03-27T08:25:37.806Z,38.97
2018-03-27T08:28:05.338Z,42.77
2018-03-27T08:30:32.797Z,42.73
2018-03-27T08:33:00.380Z,41.23
2018-03-27T08:35:27.885Z,42.00
2018-03-27T08:37:56.113Z,37.33
2018-03-27T08:40:23.592Z,31.43
2018-03-27T08:42:51.075Z,35.30
2018-03-27T08:45:18.564Z,28.37
2018-03-27T08:47:46.078Z,29.40
2018-03-27T08:50:14.365Z,36.27
2018-03-27T08:52:42.618Z,29.13
2018-03-27T08:55:10.112Z,26.00
2018-03-27T08:57:37.573Z,30.17
2018-03-27T09:00:05.134Z,28.97
2018-03-27T09:02:32.569Z,30.23
2018-03-27T09:05:00.050Z,30.52
2018-03-27T09:07:27.545Z,37.33
2018-03-27T09:09:55.050Z,38.77
2018-03-27T09:12:23.322Z,40.60
2018-03-27T09:14:51.573Z,38.13
2018-03-27T09:17:20.580Z,40.83
2018-03-27T09:19:48.047Z,36.37
2018-03-27T09:22:15.592Z,35.10
2018-03-27T09:24:43.065Z,40.63
2018-03-27T09:27:11.349Z,37.08
2018-03-27T09:29:38.822Z,31.80
2018-03-27T09:32:06.307Z,32.67
2018-03-27T09:34:33.793Z,32.93
2018-03-27T09:37:01.267Z,31.13
2018-03-27T09:39:28.784Z,29.37
2018-03-27T09:41:56.242Z,30.27
2018-03-27T09:44:23.734Z,29.60
2018-03-27T09:46:51.206Z,30.80
2018-03-27T09:49:19.458Z,31.57
2018-03-27T09:51:46.933Z,32.83
2018-03-27T09:54:14.426Z,30.20
2018-03-27T09:56:41.932Z,30.17
2018-03-27T09:59:09.424Z,30.47
2018-03-27T10:01:39.800Z,28.00
2018-03-27T10:04:07.308Z,28.47
2018-03-27T10:06:35.542Z,25.17
2018-03-27T10:09:03.769Z,29.47
2018-03-27T10:11:31.278Z,29.97
2018-03-27T10:13:58.742Z,27.80
2018-03-27T10:16:26.284Z,29.70
2018-03-27T10:18:53.762Z,28.33
2018-03-27T10:21:21.254Z,29.37
2018-03-27T10:23:48.728Z,23.30
2018-03-27T10:26:16.231Z,25.03
2018-03-27T10:28:43.701Z,25.13
2018-03-27T10:31:11.188Z,25.07
2018-03-27T10:33:39.437Z,28.00
2018-03-27T10:36:06.925Z,24.93
2018-03-27T10:38:35.189Z,29.23
2018-03-27T10:41:03.440Z,27.70
2018-03-27T10:43:30.959Z,28.27
2018-03-27T10:45:58.419Z,24.90
2018-03-27T10:48:25.907Z,25.70
2018-03-27T10:50:53.476Z,26.40
2018-03-27T10:53:20.972Z,25.30
2018-03-27T10:55:48.473Z,29.63
2018-03-27T10:58:15.969Z,23.07
2018-03-27T11:00:44.237Z,20.90
2018-03-27T11:03:11.729Z,22.43
2018-03-27T11:05:39.225Z,21.90
2018-03-27T11:08:06.700Z,19.43
2018-03-27T11:10:34.193Z,21.20
2018-03-27T11:13:02.492Z,19.97
2018-03-27T11:15:30.003Z,19.20
2018-03-27T11:17:57.467Z,17.63
2018-03-27T11:20:24.955Z,18.90
2018-03-27T11:22:52.458Z,22.73
2018-03-27T11:25:19.938Z,22.00
2018-03-27T11:27:48.588Z,19.27
2018-03-27T11:30:16.084Z,19.23
2018-03-27T11:32:45.267Z,21.27
2018-03-27T11:35:12.758Z,18.70
2018-03-27T11:37:41.038Z,17.07
2018-03-27T11:40:08.521Z,20.53
2018-03-27T11:42:35.996Z,18.67
2018-03-27T11:45:03.481Z,17.80
2018-03-27T11:47:30.978Z,19.03
2018-03-27T11:49:59.645Z,18.53
2018-03-27T11:52:27.130Z,17.33
2018-03-27T11:54:54.625Z,16.77
2018-03-27T11:57:22.121Z,17.57
2018-03-27T11:59:49.622Z,17.00
2018-03-27T12:02:17.113Z,17.47
2018-03-27T12:04:44.601Z,15.80
2018-03-27T12:07:12.103Z,16.83
2018-03-27T12:09:39.587Z,19.43
2018-03-27T12:12:07.074Z,16.17
2018-03-27T12:14:34.604Z,16.30
2018-03-27T12:17:02.098Z,14.00
2018-03-27T12:19:29.571Z,22.17
2018-03-27T12:21:57.086Z,14.87
2018-03-27T12:24:24.554Z,15.53
2018-03-27T12:26:52.819Z,18.30
2018-03-27T12:29:20.296Z,18.23
2018-03-27T12:31:48.555Z,15.50
2018-03-27T12:34:16.783Z,18.07
2018-03-27T12:36:44.293Z,20.00
2018-03-27T12:39:11.753Z,18.63
2018-03-27T12:41:40.018Z,19.43
2018-03-27T12:44:07.502Z,21.87
2018-03-27T12:46:35.722Z,18.97
2018-03-27T12:49:03.234Z,16.67
2018-03-27T12:51:31.511Z,17.03
2018-03-27T12:53:59.757Z,17.80
2018-03-27T12:56:27.226Z,15.43
2018-03-27T12:58:54.756Z,16.17
2018-03-27T13:01:23.384Z,14.47
2018-03-27T13:03:51.641Z,18.97
2018-03-27T13:06:19.132Z,15.30
2018-03-27T13:08:46.610Z,21.17
2018-03-27T13:11:14.121Z,48.20
2018-03-27T13:13:41.618Z,17.93
2018-03-27T13:16:09.211Z,32.60
2018-03-27T13:18:36.716Z,27.67
2018-03-27T13:21:04.987Z,32.97
2018-03-27T13:23:33.275Z,22.03
2018-03-27T13:26:00.742Z,19.97
2018-03-27T13:28:28.206Z,17.20
2018-03-27T13:30:55.760Z,20.30
2018-03-27T13:33:23.238Z,20.07
2018-03-27T13:35:50.749Z,24.43
2018-03-27T13:38:18.988Z,20.03
2018-03-27T13:40:46.482Z,20.90
2018-03-27T13:43:13.976Z,16.53
2018-03-27T13:45:41.487Z,15.33
2018-03-27T13:48:09.014Z,16.10
2018-03-27T13:50:36.478Z,17.07
2018-03-27T13:53:03.969Z,17.40
2018-03-27T13:55:32.221Z,18.17
2018-03-27T13:57:59.810Z,14.40
2018-03-27T14:00:28.059Z,17.70
2018-03-27T14:02:55.567Z,15.50
2018-03-27T14:05:23.054Z,17.90
2018-03-27T14:07:50.531Z,17.07
2018-03-27T14:10:18.036Z,18.27
2018-03-27T14:12:46.278Z,19.87
2018-03-27T14:15:15.305Z,19.27
2018-03-27T14:17:42.806Z,17.20
2018-03-27T14:20:10.288Z,16.57
2018-03-27T14:22:37.783Z,18.13
2018-03-27T14:25:05.274Z,18.10
2018-03-27T14:27:32.734Z,14.70
2018-03-27T14:30:00.257Z,17.30
2018-03-27T14:32:28.501Z,18.10
2018-03-27T14:34:56.036Z,19.83
2018-03-27T14:37:23.507Z,22.23
2018-03-27T14:39:51.014Z,27.43
2018-03-27T14:42:18.506Z,18.00
2018-03-27T14:44:45.967Z,19.63
2018-03-27T14:47:13.502Z,21.53
2018-03-27T14:49:40.985Z,23.80
2018-03-27T14:52:08.451Z,24.23
2018-03-27T14:54:35.949Z,22.33
2018-03-27T14:57:04.178Z,25.20
2018-03-27T14:59:31.714Z,17.23
2018-03-27T15:01:59.198Z,22.37
2018-03-27T15:04:26.698Z,20.43
2018-03-27T15:06:54.972Z,19.53
2018-03-27T15:09:23.248Z,37.70
2018-03-27T15:11:51.555Z,27.10
2018-03-27T15:14:19.056Z,36.57
2018-03-27T15:16:46.557Z,19.97
2018-03-27T15:19:14.067Z,18.80
2018-03-27T15:21:41.540Z,53.30
2018-03-27T15:24:09.030Z,22.17
2018-03-27T15:26:36.541Z,38.33
2018-03-27T15:29:04.024Z,22.37
2018-03-27T15:31:32.293Z,20.60
2018-03-27T15:33:59.756Z,19.10
2018-03-27T15:36:28.080Z,17.87
2018-03-27T15:38:55.570Z,21.10
2018-03-27T15:41:23.073Z,17.63
2018-03-27T15:43:50.591Z,15.97
2018-03-27T15:46:18.093Z,18.87
2018-03-27T15:48:45.600Z,17.83
2018-03-27T15:51:13.077Z,17.73
2018-03-27T15:53:40.701Z,20.23
2018-03-27T15:56:08.198Z,19.57
2018-03-27T15:58:35.692Z,21.67
2018-03-27T16:01:03.219Z,20.60
2018-03-27T16:03:30.786Z,20.27
2018-03-27T16:05:58.452Z,22.00
2018-03-27T16:08:26.760Z,24.97
2018-03-27T16:10:54.280Z,21.20
2018-03-27T16:13:21.909Z,20.93
2018-03-27T16:15:50.228Z,18.27
2018-03-27T16:18:18.482Z,20.00
2018-03-27T16:20:45.998Z,21.77
2018-03-27T16:23:13.614Z,19.80
2018-03-27T16:25:41.862Z,16.97
2018-03-27T16:28:09.364Z,18.53
2018-03-27T16:30:36.880Z,19.50
2018-03-27T16:33:04.867Z,21.07
2018-03-27T16:35:33.349Z,21.33
2018-03-27T16:38:01.636Z,21.97
2018-03-27T16:40:29.876Z,28.97
2018-03-27T16:42:57.418Z,21.47
2018-03-27T16:45:24.967Z,20.23
2018-03-27T16:47:52.520Z,22.33
2018-03-27T16:50:19.994Z,25.80
2018-03-27T16:52:47.541Z,22.67
2018-03-27T16:55:15.048Z,23.10
2018-03-27T16:57:42.528Z,19.17
2018-03-27T17:00:10.827Z,19.90
2018-03-27T17:02:38.363Z,19.63
2018-03-27T17:05:07.420Z,28.57
2018-03-27T17:07:34.894Z,23.30
2018-03-27T17:10:02.390Z,24.87
2018-03-27T17:12:29.921Z,45.33
2018-03-27T17:14:57.428Z,22.63
2018-03-27T17:17:24.925Z,22.27
2018-03-27T17:19:52.441Z,19.13
2018-03-27T17:22:19.949Z,21.70
2018-03-27T17:24:47.499Z,19.43
2018-03-27T17:27:14.977Z,23.20
2018-03-27T17:29:42.453Z,20.40
2018-03-27T17:32:10.763Z,18.73
2018-03-27T17:34:38.257Z,22.07
2018-03-27T17:37:05.817Z,20.62
2018-03-27T17:39:33.355Z,23.40
2018-03-27T17:42:00.910Z,18.90
2018-03-27T17:44:28.419Z,25.98
2018-03-27T17:46:55.927Z,21.15
2018-03-27T17:49:23.471Z,20.30
2018-03-27T17:51:50.972Z,17.95
2018-03-27T17:54:18.502Z,19.48
2018-03-27T17:56:45.990Z,21.30
2018-03-27T17:59:13.571Z,20.58
2018-03-27T18:01:41.817Z,34.17
2018-03-27T18:04:09.370Z,19.65
2018-03-27T18:06:36.984Z,18.52
2018-03-27T18:09:04.526Z,20.30
2018-03-27T18:11:32.043Z,20.27
2018-03-27T18:13:59.555Z,19.90
2018-03-27T18:16:27.069Z,20.42
2018-03-27T18:18:54.590Z,18.35
2018-03-27T18:21:22.110Z,24.27
2018-03-27T18:23:51.307Z,26.83
2018-03-27T18:26:19.619Z,22.10
2018-03-27T18:28:47.156Z,23.23
2018-03-27T18:31:15.520Z,37.88
2018-03-27T18:33:43.052Z,29.15
2018-03-27T18:36:10.533Z,34.28
2018-03-27T18:38:38.065Z,25.08
2018-03-27T18:41:05.604Z,24.37
2018-03-27T18:43:33.128Z,24.80
2018-03-27T18:46:00.706Z,22.42
2018-03-27T18:48:28.431Z,27.25
2018-03-27T18:50:55.945Z,29.00
2018-03-27T18:53:24.176Z,36.03
2018-03-27T18:55:51.742Z,23.48
2018-03-27T18:58:20.028Z,30.83
2018-03-27T19:00:48.290Z,31.98
2018-03-27T19:03:16.559Z,19.33
2018-03-27T19:05:44.083Z,22.85
2018-03-27T19:08:11.756Z,21.77
2018-03-27T19:10:39.305Z,22.05
2018-03-27T19:13:06.823Z,27.52
2018-03-27T19:15:34.347Z,22.87
2018-03-27T19:18:03.288Z,21.35
2018-03-27T19:20:30.802Z,21.02
2018-03-27T19:22:58.440Z,21.52
2018-03-27T19:25:25.946Z,22.17
2018-03-27T19:27:54.230Z,21.92
2018-03-27T19:30:21.733Z,21.75
2018-03-27T19:32:49.228Z,17.30
2018-03-27T19:35:17.486Z,19.87
2018-03-27T19:37:45.043Z,19.70
2018-03-27T19:40:12.522Z,18.62
2018-03-27T19:42:40.824Z,19.35
2018-03-27T19:45:08.297Z,20.40
2018-03-27T19:47:35.822Z,19.65
2018-03-27T19:50:04.101Z,23.27
2018-03-27T19:52:32.418Z,26.42
2018-03-27T19:54:59.978Z,20.52
2018-03-27T19:57:27.453Z,22.20
2018-03-27T19:59:54.992Z,43.20
2018-03-27T20:02:22.500Z,23.58
2018-03-27T20:04:51.497Z,27.70
2018-03-27T20:07:18.957Z,25.42
2018-03-27T20:09:47.446Z,29.45
2018-03-27T20:12:14.970Z,32.03
2018-03-27T20:14:42.526Z,21.20
2018-03-27T20:17:09.996Z,25.33
2018-03-27T20:19:37.472Z,24.63
2018-03-27T20:22:05.739Z,26.37
2018-03-27T20:24:33.274Z,27.20
2018-03-27T20:27:00.794Z,26.02
2018-03-27T20:29:28.288Z,23.15
2018-03-27T20:31:56.247Z,25.37
2018-03-27T20:34:23.733Z,30.20
2018-03-27T20:36:51.251Z,27.02
2018-03-27T20:39:18.729Z,26.12
2018-03-27T20:41:46.218Z,25.17
2018-03-27T20:44:14.488Z,22.40
2018-03-27T20:46:41.966Z,26.08
2018-03-27T20:49:10.308Z,27.33
2018-03-27T20:51:37.795Z,27.67
2018-03-27T20:54:05.294Z,35.85
2018-03-27T20:56:32.785Z,28.60
2018-03-27T20:59:00.278Z,32.63
2018-03-27T21:01:29.352Z,32.95
2018-03-27T21:03:56.843Z,37.45
2018-03-27T21:06:24.351Z,31.77
2018-03-27T21:08:51.869Z,35.95
2018-03-27T21:11:19.351Z,33.63
2018-03-27T21:13:46.952Z,31.62
2018-03-27T21:16:14.471Z,36.00
2018-03-27T21:18:41.932Z,38.78
2018-03-27T21:21:09.490Z,36.95
2018-03-27T21:23:37.720Z,33.05
2018-03-27T21:26:05.989Z,39.15
2018-03-27T21:28:34.242Z,35.65
2018-03-27T21:31:01.730Z,36.30
2018-03-27T21:33:29.962Z,38.53
2018-03-27T21:35:57.556Z,40.40
2018-03-27T21:38:25.812Z,37.03
2018-03-27T21:40:53.334Z,35.53
2018-03-27T21:43:20.817Z,41.88
2018-03-27T21:45:49.078Z,42.03
2018-03-27T21:48:16.578Z,41.08
2018-03-27T21:50:44.040Z,47.50
2018-03-27T21:53:11.548Z,39.92
2018-03-27T21:55:39.104Z,43.55
2018-03-27T21:58:06.608Z,45.88
2018-03-27T22:00:34.120Z,39.92
2018-03-27T22:03:01.619Z,47.70
2018-03-27T22:05:29.105Z,49.35
2018-03-27T22:07:57.600Z,44.00
2018-03-27T22:10:25.097Z,38.03
2018-03-27T22:12:52.572Z,53.72
2018-03-27T22:15:20.074Z,61.95
2018-03-27T22:17:47.545Z,42.90
2018-03-27T22:20:15.044Z,39.78
2018-03-27T22:22:42.520Z,45.80
2018-03-27T22:25:10.771Z,44.90
2018-03-27T22:27:38.247Z,50.85
2018-03-27T22:30:05.742Z,40.75
2018-03-27T22:32:33.219Z,45.17
2018-03-27T22:35:00.711Z,47.42
2018-03-27T22:37:28.187Z,43.70
2018-03-27T22:39:56.411Z,51.55
2018-03-27T22:42:23.971Z,51.80
2018-03-27T22:44:51.454Z,55.35
2018-03-27T22:47:18.933Z,60.55
2018-03-27T22:49:46.416Z,59.08
2018-03-27T22:52:14.684Z,56.03
2018-03-27T22:54:42.907Z,52.58
2018-03-27T22:57:10.447Z,71.10
2018-03-27T22:59:37.958Z,51.92
2018-03-27T23:02:05.478Z,54.55
2018-03-27T23:04:32.977Z,58.13
2018-03-27T23:07:00.431Z,61.72
2018-03-27T23:09:27.957Z,59.17
2018-03-27T23:11:55.435Z,48.05
2018-03-27T23:14:22.917Z,57.83
2018-03-27T23:16:50.375Z,51.85
2018-03-27T23:19:18.624Z,44.40
2018-03-27T23:21:46.098Z,48.10
2018-03-27T23:24:13.590Z,43.53
2018-03-27T23:26:41.109Z,46.28
2018-03-27T23:29:08.663Z,48.00
2018-03-27T23:31:36.189Z,48.50
2018-03-27T23:34:03.650Z,49.03
2018-03-27T23:36:31.138Z,53.13
2018-03-27T23:41:33.220Z,48.10
2018-03-27T23:44:00.766Z,43.58
2018-03-27T23:46:28.242Z,47.20
2018-03-27T23:48:55.690Z,38.10
2018-03-27T23:51:23.171Z,42.92
2018-03-27T23:53:51.499Z,39.10
2018-03-27T23:56:18.996Z,42.97
2018-03-27T23:58:46.472Z,39.70
