createdAt,value
2019-06-20T00:00:15.992Z,82.20
2019-06-20T00:02:45.904Z,82.00
2019-06-20T00:05:15.884Z,82.80
2019-06-20T00:07:45.673Z,83.50
2019-06-20T00:10:15.726Z,84.30
2019-06-20T00:12:59.501Z,84.90
2019-06-20T00:15:16.982Z,85.30
2019-06-20T00:17:46.876Z,85.40
2019-06-20T00:20:16.909Z,86.20
2019-06-20T00:22:46.856Z,86.90
2019-06-20T00:25:16.773Z,86.60
2019-06-20T00:27:46.555Z,86.60
2019-06-20T00:30:17.043Z,87.30
2019-06-20T00:32:47.014Z,87.20
2019-06-20T00:35:16.786Z,87.70
2019-06-20T00:37:46.815Z,87.90
2019-06-20T00:40:16.823Z,87.60
2019-06-20T00:42:46.747Z,88.00
2019-06-20T00:45:16.846Z,88.20
2019-06-20T00:47:46.894Z,88.00
2019-06-20T00:50:16.820Z,88.20
2019-06-20T00:52:46.728Z,88.80
2019-06-20T00:55:16.754Z,89.50
2019-06-20T00:57:46.540Z,89.50
2019-06-20T01:00:16.999Z,89.70
2019-06-20T01:02:46.919Z,90.10
2019-06-20T01:05:16.807Z,90.50
2019-06-20T01:07:46.815Z,90.30
2019-06-20T01:10:17.155Z,90.40
2019-06-20T01:12:47.055Z,90.60
2019-06-20T01:15:17.448Z,90.80
2019-06-20T01:17:47.192Z,90.80
2019-06-20T01:20:17.701Z,90.90
2019-06-20T01:22:47.626Z,91.30
2019-06-20T01:25:19.001Z,90.50
2019-06-20T01:27:48.785Z,90.10
2019-06-20T01:30:19.042Z,89.60
2019-06-20T01:32:48.927Z,89.40
2019-06-20T01:35:18.863Z,89.80
2019-06-20T01:37:48.649Z,90.00
2019-06-20T01:40:18.464Z,90.10
2019-06-20T01:42:48.286Z,90.40
2019-06-20T01:45:18.296Z,90.50
2019-06-20T01:47:48.111Z,91.30
2019-06-20T01:50:18.111Z,91.70
2019-06-20T01:52:48.031Z,92.00
2019-06-20T01:55:18.073Z,91.80
2019-06-20T01:57:47.844Z,91.80
2019-06-20T02:00:32.846Z,91.40
2019-06-20T02:03:02.647Z,91.60
2019-06-20T02:05:32.755Z,91.80
2019-06-20T02:08:02.703Z,92.40
2019-06-20T02:10:32.587Z,92.70
2019-06-20T02:13:02.516Z,93.20
2019-06-20T02:15:32.414Z,93.70
2019-06-20T02:18:02.445Z,94.20
2019-06-20T02:20:35.819Z,94.30
2019-06-20T02:23:06.022Z,94.60
2019-06-20T02:25:36.143Z,94.70
2019-06-20T02:28:06.077Z,94.60
2019-06-20T02:30:35.977Z,94.90
2019-06-20T02:33:05.999Z,94.90
2019-06-20T02:35:35.797Z,95.40
2019-06-20T02:38:06.014Z,95.60
2019-06-20T02:40:36.046Z,96.10
2019-06-20T02:43:06.502Z,96.30
2019-06-20T02:45:36.606Z,96.60
2019-06-20T02:48:07.107Z,96.60
2019-06-20T02:50:37.169Z,96.70
2019-06-20T02:53:07.139Z,96.60
2019-06-20T02:55:36.967Z,96.40
2019-06-20T02:58:06.799Z,96.60
2019-06-20T03:01:01.550Z,96.50
2019-06-20T03:03:31.511Z,96.80
2019-06-20T03:06:01.373Z,96.90
2019-06-20T03:08:31.433Z,97.00
2019-06-20T03:11:01.584Z,97.20
2019-06-20T03:13:31.336Z,96.90
2019-06-20T03:16:01.313Z,97.10
2019-06-20T03:18:31.111Z,97.30
2019-06-20T03:21:00.907Z,97.40
2019-06-20T03:23:30.682Z,97.40
2019-06-20T03:26:00.655Z,97.60
2019-06-20T03:28:30.512Z,97.80
2019-06-20T03:31:00.652Z,97.50
2019-06-20T03:33:30.609Z,97.70
2019-06-20T03:36:00.372Z,97.70
2019-06-20T03:38:30.130Z,97.90
2019-06-20T03:40:59.778Z,98.00
2019-06-20T03:43:29.614Z,97.80
2019-06-20T03:45:59.419Z,98.40
2019-06-20T03:48:29.239Z,98.10
2019-06-20T03:50:59.045Z,98.20
2019-06-20T03:53:29.051Z,98.10
2019-06-20T03:55:58.994Z,97.90
2019-06-20T03:58:28.615Z,97.40
2019-06-20T04:00:58.367Z,97.20
2019-06-20T04:03:28.112Z,97.30
2019-06-20T04:05:57.908Z,97.40
2019-06-20T04:08:27.708Z,97.50
2019-06-20T04:10:57.562Z,97.50
2019-06-20T04:13:27.559Z,97.20
2019-06-20T04:15:57.358Z,97.40
2019-06-20T04:18:27.212Z,97.60
2019-06-20T04:20:56.981Z,97.80
2019-06-20T04:23:26.898Z,97.80
2019-06-20T04:25:57.035Z,97.60
2019-06-20T04:28:26.911Z,97.80
2019-06-20T04:30:56.855Z,97.90
2019-06-20T04:33:26.697Z,98.00
2019-06-20T04:35:56.593Z,98.00
2019-06-20T04:38:26.387Z,98.00
2019-06-20T04:40:56.442Z,98.10
2019-06-20T04:43:26.302Z,98.50
2019-06-20T04:46:14.086Z,98.40
2019-06-20T04:48:44.068Z,98.70
2019-06-20T04:51:13.953Z,98.90
2019-06-20T04:53:43.799Z,99.40
2019-06-20T04:56:13.704Z,99.30
2019-06-20T04:58:43.524Z,99.40
2019-06-20T05:01:13.546Z,99.60
2019-06-20T05:03:43.339Z,99.30
2019-06-20T05:06:13.166Z,99.40
2019-06-20T05:08:43.019Z,99.60
2019-06-20T05:11:12.856Z,99.30
2019-06-20T05:13:42.803Z,99.20
2019-06-20T05:16:12.614Z,99.20
2019-06-20T05:18:42.650Z,99.20
2019-06-20T05:21:12.470Z,99.20
2019-06-20T05:23:42.263Z,99.30
2019-06-20T05:26:12.238Z,99.50
2019-06-20T05:28:42.082Z,99.60
2019-06-20T05:31:11.919Z,99.90
2019-06-20T05:33:41.696Z,99.90
2019-06-20T05:36:11.491Z,99.90
2019-06-20T05:38:41.468Z,99.90
2019-06-20T05:41:11.315Z,99.90
2019-06-20T05:43:41.156Z,99.90
2019-06-20T05:46:11.368Z,99.90
2019-06-20T05:48:41.259Z,99.90
2019-06-20T05:51:11.394Z,99.90
2019-06-20T05:53:41.349Z,99.90
2019-06-20T05:56:11.499Z,99.90
2019-06-20T05:58:41.455Z,99.90
2019-06-20T06:01:11.852Z,99.90
2019-06-20T06:03:41.955Z,99.90
2019-06-20T06:06:12.530Z,99.90
2019-06-20T06:08:42.349Z,99.90
2019-06-20T06:11:12.389Z,99.90
2019-06-20T06:13:42.276Z,99.90
2019-06-20T06:16:25.297Z,99.30
2019-06-20T06:18:43.679Z,98.90
2019-06-20T06:21:13.541Z,99.00
2019-06-20T06:23:43.384Z,99.00
2019-06-20T06:26:13.397Z,98.90
2019-06-20T06:28:46.758Z,98.70
2019-06-20T06:31:16.778Z,99.90
2019-06-20T06:33:49.297Z,99.90
2019-06-20T06:36:19.085Z,99.90
2019-06-20T06:38:48.925Z,99.90
2019-06-20T06:41:18.814Z,99.90
2019-06-20T06:43:48.668Z,99.90
2019-06-20T06:46:18.523Z,99.90
2019-06-20T06:48:48.655Z,99.90
2019-06-20T06:51:18.589Z,99.90
2019-06-20T06:53:48.495Z,99.90
2019-06-20T06:56:18.469Z,99.90
2019-06-20T06:58:48.416Z,99.90
2019-06-20T07:01:18.413Z,99.90
2019-06-20T07:03:48.435Z,99.90
2019-06-20T07:06:18.379Z,99.90
2019-06-20T07:08:48.175Z,99.90
2019-06-20T07:11:18.167Z,99.80
2019-06-20T07:13:48.118Z,99.90
2019-06-20T07:16:18.143Z,99.90
2019-06-20T07:18:48.047Z,99.90
2019-06-20T07:21:17.752Z,99.90
2019-06-20T07:23:47.641Z,99.90
2019-06-20T07:26:17.475Z,99.90
2019-06-20T07:28:47.319Z,99.90
2019-06-20T07:31:17.542Z,99.40
2019-06-20T07:33:47.648Z,99.60
2019-06-20T07:36:17.451Z,99.60
2019-06-20T07:38:47.231Z,99.90
2019-06-20T07:41:17.029Z,99.90
2019-06-20T07:43:46.881Z,99.90
2019-06-20T07:46:16.681Z,99.90
2019-06-20T07:48:46.575Z,99.90
2019-06-20T07:51:16.527Z,99.90
2019-06-20T07:53:46.297Z,99.90
2019-06-20T07:56:16.230Z,99.90
2019-06-20T07:58:46.289Z,99.90
2019-06-20T08:01:16.065Z,99.90
2019-06-20T08:03:45.902Z,99.90
2019-06-20T08:06:15.875Z,99.90
2019-06-20T08:08:45.791Z,99.90
2019-06-20T08:11:15.577Z,99.90
2019-06-20T08:13:45.636Z,99.90
2019-06-20T08:16:15.502Z,99.50
2019-06-20T08:18:45.557Z,98.60
2019-06-20T08:21:15.595Z,99.50
2019-06-20T08:23:45.668Z,99.40
2019-06-20T08:26:15.563Z,98.80
2019-06-20T08:28:45.637Z,98.90
2019-06-20T08:31:15.534Z,99.90
2019-06-20T08:33:45.558Z,99.40
2019-06-20T08:36:15.598Z,99.50
2019-06-20T08:38:45.525Z,99.90
2019-06-20T08:41:15.388Z,99.30
2019-06-20T08:43:45.461Z,99.90
2019-06-20T08:46:15.442Z,99.90
2019-06-20T08:48:45.386Z,99.80
2019-06-20T08:51:15.404Z,98.20
2019-06-20T08:53:45.180Z,98.00
2019-06-20T08:56:14.848Z,97.70
2019-06-20T08:58:44.716Z,98.00
2019-06-20T09:01:14.476Z,98.00
2019-06-20T09:03:44.620Z,99.30
2019-06-20T09:06:14.469Z,99.70
2019-06-20T09:08:44.143Z,99.90
2019-06-20T09:11:14.457Z,99.60
2019-06-20T09:13:44.397Z,99.90
2019-06-20T09:16:24.294Z,99.90
2019-06-20T09:18:45.877Z,99.90
2019-06-20T09:21:15.918Z,99.90
2019-06-20T09:23:45.669Z,98.20
2019-06-20T09:26:15.788Z,97.90
2019-06-20T09:28:45.649Z,97.50
2019-06-20T09:31:15.515Z,97.40
2019-06-20T09:33:45.467Z,98.10
2019-06-20T09:36:15.356Z,98.50
2019-06-20T09:38:45.161Z,97.40
2019-06-20T09:41:14.983Z,97.10
2019-06-20T09:43:44.790Z,97.20
2019-06-20T09:46:14.701Z,96.80
2019-06-20T09:48:44.530Z,95.50
2019-06-20T09:51:14.369Z,95.50
2019-06-20T09:53:44.172Z,94.60
2019-06-20T09:56:13.939Z,92.50
2019-06-20T09:58:43.687Z,92.10
2019-06-20T10:01:13.578Z,93.30
2019-06-20T10:03:43.519Z,94.00
2019-06-20T10:06:14.653Z,92.20
2019-06-20T10:08:46.587Z,91.90
2019-06-20T10:11:16.618Z,91.30
2019-06-20T10:13:48.112Z,90.30
2019-06-20T10:16:18.164Z,86.20
2019-06-20T10:18:48.477Z,83.60
2019-06-20T10:21:18.474Z,80.30
2019-06-20T10:23:49.610Z,77.00
2019-06-20T10:26:19.508Z,75.10
2019-06-20T10:28:49.339Z,74.30
2019-06-20T10:31:19.292Z,73.00
2019-06-20T10:33:50.846Z,73.80
2019-06-20T10:36:20.656Z,73.30
2019-06-20T10:38:50.467Z,72.50
2019-06-20T10:41:20.420Z,71.80
2019-06-20T10:43:50.190Z,72.40
2019-06-20T10:46:20.000Z,73.80
2019-06-20T10:48:50.098Z,72.20
2019-06-20T10:51:45.790Z,72.40
2019-06-20T10:54:15.899Z,73.50
2019-06-20T10:56:47.159Z,72.10
2019-06-20T10:59:16.998Z,72.30
2019-06-20T11:01:48.258Z,72.80
2019-06-20T11:04:18.144Z,72.30
2019-06-20T11:06:47.987Z,70.20
2019-06-20T11:09:18.051Z,68.70
2019-06-20T11:11:49.075Z,68.90
2019-06-20T11:14:20.780Z,67.10
2019-06-20T11:16:50.650Z,66.20
2019-06-20T11:19:20.412Z,66.90
2019-06-20T11:21:50.448Z,66.00
2019-06-20T11:24:20.248Z,64.90
2019-06-20T11:26:50.183Z,65.00
2019-06-20T11:29:20.103Z,64.00
2019-06-20T11:31:50.019Z,63.40
2019-06-20T11:34:20.040Z,63.70
2019-06-20T11:36:50.022Z,62.20
2019-06-20T11:39:20.078Z,63.70
2019-06-20T11:41:49.848Z,62.10
2019-06-20T11:44:19.655Z,61.00
2019-06-20T11:46:49.630Z,60.70
2019-06-20T11:49:19.509Z,60.00
2019-06-20T11:51:52.406Z,58.90
2019-06-20T11:54:22.301Z,59.30
2019-06-20T11:56:52.091Z,59.70
2019-06-20T11:59:21.904Z,60.80
2019-06-20T12:01:51.753Z,59.30
2019-06-20T12:04:21.541Z,59.10
2019-06-20T12:06:51.399Z,58.90
2019-06-20T12:09:21.306Z,58.70
2019-06-20T12:11:51.169Z,57.40
2019-06-20T12:14:21.115Z,58.20
2019-06-20T12:16:50.934Z,58.50
2019-06-20T12:19:20.692Z,58.40
2019-06-20T12:21:50.616Z,58.90
2019-06-20T12:24:20.535Z,58.90
2019-06-20T12:26:50.364Z,57.80
2019-06-20T12:29:20.259Z,58.40
2019-06-20T12:31:50.036Z,57.60
2019-06-20T12:34:19.767Z,57.90
2019-06-20T12:36:49.734Z,57.60
2019-06-20T12:39:19.726Z,56.50
2019-06-20T12:41:50.277Z,57.20
2019-06-20T12:44:20.281Z,56.50
2019-06-20T12:46:50.123Z,55.60
2019-06-20T12:49:19.887Z,55.40
2019-06-20T12:51:49.683Z,56.30
2019-06-20T12:54:19.635Z,55.80
2019-06-20T12:56:49.418Z,55.40
2019-06-20T12:59:19.218Z,55.00
2019-06-20T13:01:51.016Z,55.30
2019-06-20T13:04:21.251Z,54.20
2019-06-20T13:06:52.347Z,54.10
2019-06-20T13:09:22.303Z,53.40
2019-06-20T13:11:52.104Z,53.60
2019-06-20T13:14:22.008Z,52.80
2019-06-20T13:16:51.869Z,52.70
2019-06-20T13:19:21.752Z,52.40
2019-06-20T13:21:52.178Z,51.90
2019-06-20T13:24:22.080Z,51.70
2019-06-20T13:26:52.103Z,51.50
2019-06-20T13:29:21.869Z,51.10
2019-06-20T13:32:03.620Z,51.10
2019-06-20T13:34:23.050Z,51.50
2019-06-20T13:36:52.778Z,51.60
2019-06-20T13:39:22.587Z,51.00
2019-06-20T13:41:52.404Z,51.30
2019-06-20T13:44:22.243Z,51.70
2019-06-20T13:46:52.270Z,51.60
2019-06-20T13:49:22.008Z,52.10
2019-06-20T13:51:54.135Z,51.50
2019-06-20T13:54:24.038Z,51.90
2019-06-20T13:56:54.052Z,52.10
2019-06-20T13:59:23.646Z,52.20
2019-06-20T14:02:05.879Z,52.30
2019-06-20T14:04:24.626Z,53.00
2019-06-20T14:06:54.480Z,53.70
2019-06-20T14:09:24.544Z,53.30
2019-06-20T14:11:54.337Z,53.10
2019-06-20T14:14:25.241Z,53.20
2019-06-20T14:16:55.234Z,53.60
2019-06-20T14:19:25.003Z,53.80
2019-06-20T14:21:54.716Z,53.80
2019-06-20T14:24:24.700Z,54.30
2019-06-20T14:26:54.672Z,54.70
2019-06-20T14:29:24.365Z,54.90
2019-06-20T14:31:54.235Z,54.50
2019-06-20T14:34:24.200Z,54.50
2019-06-20T14:36:54.053Z,54.80
2019-06-20T14:39:24.103Z,54.90
2019-06-20T14:41:55.178Z,55.10
2019-06-20T14:44:25.479Z,55.40
2019-06-20T14:46:55.394Z,55.60
2019-06-20T14:49:25.329Z,55.40
2019-06-20T14:51:55.203Z,55.40
2019-06-20T14:54:25.159Z,55.40
2019-06-20T14:56:58.082Z,55.70
2019-06-20T14:59:26.654Z,56.70
2019-06-20T15:01:56.629Z,57.80
2019-06-20T15:04:26.578Z,59.30
2019-06-20T15:06:56.316Z,59.20
2019-06-20T15:09:26.366Z,60.20
2019-06-20T15:11:56.262Z,60.80
2019-06-20T15:14:26.035Z,61.90
2019-06-20T15:16:55.917Z,61.40
2019-06-20T15:19:25.890Z,62.30
2019-06-20T15:21:56.513Z,62.00
2019-06-20T15:24:26.935Z,61.90
2019-06-20T15:26:56.983Z,61.60
2019-06-20T15:29:26.775Z,61.60
2019-06-20T15:31:56.959Z,63.10
2019-06-20T15:34:27.053Z,63.50
2019-06-20T15:36:57.773Z,63.90
2019-06-20T15:39:27.917Z,64.60
2019-06-20T15:41:58.235Z,65.60
2019-06-20T15:44:28.212Z,66.10
2019-06-20T15:46:58.061Z,66.00
2019-06-20T15:49:27.987Z,66.60
2019-06-20T15:51:59.156Z,66.40
2019-06-20T15:54:29.244Z,65.60
2019-06-20T15:56:58.996Z,65.50
2019-06-20T15:59:28.824Z,66.30
2019-06-20T16:01:58.694Z,66.20
2019-06-20T16:04:28.437Z,66.80
2019-06-20T16:06:58.464Z,66.40
2019-06-20T16:09:28.277Z,66.40
2019-06-20T16:11:58.264Z,65.00
2019-06-20T16:14:27.955Z,65.20
2019-06-20T16:16:57.747Z,66.20
2019-06-20T16:19:27.514Z,67.30
2019-06-20T16:21:57.306Z,66.40
2019-06-20T16:24:27.099Z,65.90
2019-06-20T16:26:56.958Z,65.20
2019-06-20T16:29:26.756Z,64.10
2019-06-20T16:31:56.712Z,63.90
2019-06-20T16:34:26.484Z,62.90
2019-06-20T16:37:09.323Z,61.70
2019-06-20T16:39:27.768Z,61.00
2019-06-20T16:41:57.667Z,55.60
2019-06-20T16:44:27.604Z,51.40
2019-06-20T16:46:57.536Z,55.50
2019-06-20T16:49:27.381Z,55.80
2019-06-20T16:51:57.222Z,55.60
2019-06-20T16:54:27.385Z,55.40
2019-06-20T16:56:57.259Z,55.20
2019-06-20T16:59:27.085Z,55.50
2019-06-20T17:01:56.732Z,56.80
2019-06-20T17:04:26.609Z,56.90
2019-06-20T17:06:56.436Z,57.10
2019-06-20T17:09:26.357Z,57.30
2019-06-20T17:11:56.137Z,57.60
2019-06-20T17:14:25.920Z,57.00
2019-06-20T17:16:55.756Z,57.20
2019-06-20T17:19:25.571Z,57.30
2019-06-20T17:21:55.452Z,56.50
2019-06-20T17:24:25.336Z,56.00
2019-06-20T17:26:56.359Z,56.10
2019-06-20T17:29:26.151Z,56.20
2019-06-20T17:31:57.547Z,56.40
2019-06-20T17:34:27.400Z,56.70
2019-06-20T17:36:57.314Z,56.40
2019-06-20T17:39:27.147Z,56.10
2019-06-20T17:41:57.813Z,55.40
2019-06-20T17:44:27.717Z,55.00
2019-06-20T17:46:57.608Z,54.10
2019-06-20T17:49:27.391Z,54.30
2019-06-20T17:51:57.464Z,54.80
2019-06-20T17:54:27.348Z,53.80
2019-06-20T17:56:57.350Z,54.00
2019-06-20T17:59:27.179Z,54.40
2019-06-20T18:01:57.095Z,54.50
2019-06-20T18:04:27.029Z,53.40
2019-06-20T18:06:56.945Z,53.80
2019-06-20T18:09:26.823Z,54.90
2019-06-20T18:11:56.670Z,55.50
2019-06-20T18:14:26.579Z,55.60
2019-06-20T18:16:56.578Z,56.30
2019-06-20T18:19:26.350Z,56.40
2019-06-20T18:21:56.461Z,56.50
2019-06-20T18:24:26.300Z,56.60
2019-06-20T18:26:56.216Z,57.00
2019-06-20T18:29:26.050Z,57.30
2019-06-20T18:31:55.848Z,57.70
2019-06-20T18:34:30.134Z,57.80
2019-06-20T18:36:57.319Z,58.10
2019-06-20T18:39:27.208Z,58.50
2019-06-20T18:41:57.138Z,58.50
2019-06-20T18:44:27.219Z,58.20
2019-06-20T18:46:57.096Z,58.60
2019-06-20T18:49:26.988Z,58.50
2019-06-20T18:51:56.913Z,58.60
2019-06-20T18:54:26.791Z,58.50
2019-06-20T18:56:56.584Z,58.70
2019-06-20T18:59:26.572Z,59.00
2019-06-20T19:01:56.363Z,59.10
2019-06-20T19:04:26.116Z,59.30
2019-06-20T19:06:55.991Z,59.30
2019-06-20T19:09:26.012Z,59.40
2019-06-20T19:11:55.801Z,59.10
2019-06-20T19:14:25.634Z,59.80
2019-06-20T19:16:55.521Z,59.50
2019-06-20T19:19:25.450Z,59.30
2019-06-20T19:21:55.263Z,59.40
2019-06-20T19:24:25.137Z,59.00
2019-06-20T19:26:54.987Z,59.10
2019-06-20T19:29:24.824Z,59.30
2019-06-20T19:31:54.710Z,59.20
2019-06-20T19:34:24.499Z,59.20
2019-06-20T19:36:54.343Z,59.50
2019-06-20T19:39:24.126Z,59.80
2019-06-20T19:41:54.164Z,59.80
2019-06-20T19:44:23.970Z,60.00
2019-06-20T19:46:54.038Z,60.10
2019-06-20T19:49:23.740Z,59.60
2019-06-20T19:51:53.745Z,59.50
2019-06-20T19:54:23.718Z,60.20
2019-06-20T19:56:53.658Z,60.90
2019-06-20T19:59:23.761Z,61.80
2019-06-20T20:01:53.673Z,63.20
2019-06-20T20:04:23.654Z,63.40
2019-06-20T20:06:53.718Z,63.70
2019-06-20T20:09:23.735Z,63.80
2019-06-20T20:11:53.533Z,63.70
2019-06-20T20:14:23.593Z,63.70
2019-06-20T20:16:53.458Z,64.10
2019-06-20T20:19:23.255Z,64.60
2019-06-20T20:21:53.311Z,64.50
2019-06-20T20:24:23.059Z,64.20
2019-06-20T20:26:53.048Z,63.60
2019-06-20T20:29:23.097Z,63.50
2019-06-20T20:31:52.925Z,63.30
2019-06-20T20:34:22.547Z,62.80
2019-06-20T20:36:52.388Z,62.30
2019-06-20T20:39:22.173Z,62.60
2019-06-20T20:41:52.003Z,64.10
2019-06-20T20:44:22.039Z,64.80
2019-06-20T20:46:51.958Z,65.20
2019-06-20T20:49:21.969Z,65.50
2019-06-20T20:51:51.910Z,65.70
2019-06-20T20:54:21.894Z,65.70
2019-06-20T20:56:51.913Z,66.00
2019-06-20T20:59:21.800Z,66.40
2019-06-20T21:01:51.628Z,66.40
2019-06-20T21:04:21.391Z,66.50
2019-06-20T21:06:51.264Z,66.70
2019-06-20T21:09:21.155Z,67.10
2019-06-20T21:11:51.056Z,67.20
2019-06-20T21:14:21.004Z,67.80
2019-06-20T21:16:51.091Z,67.50
2019-06-20T21:19:20.858Z,67.80
2019-06-20T21:21:50.963Z,67.90
2019-06-20T21:24:20.805Z,68.20
2019-06-20T21:26:50.862Z,68.60
2019-06-20T21:29:20.900Z,68.40
2019-06-20T21:31:50.634Z,68.50
2019-06-20T21:34:20.737Z,68.70
2019-06-20T21:36:50.510Z,69.30
2019-06-20T21:39:20.327Z,70.00
2019-06-20T21:41:50.236Z,71.10
2019-06-20T21:44:20.185Z,71.70
2019-06-20T21:46:50.048Z,72.40
2019-06-20T21:49:19.874Z,72.40
2019-06-20T21:51:49.718Z,72.70
2019-06-20T21:54:19.583Z,72.50
2019-06-20T21:56:49.512Z,72.60
2019-06-20T21:59:19.418Z,72.90
2019-06-20T22:01:49.239Z,73.40
2019-06-20T22:04:19.134Z,73.60
2019-06-20T22:06:49.094Z,73.70
2019-06-20T22:09:18.994Z,73.80
2019-06-20T22:11:48.877Z,74.20
2019-06-20T22:14:18.845Z,74.30
2019-06-20T22:16:48.746Z,74.60
2019-06-20T22:19:18.621Z,74.70
2019-06-20T22:21:48.481Z,74.60
2019-06-20T22:24:18.319Z,75.40
2019-06-20T22:26:48.379Z,75.80
2019-06-20T22:29:18.429Z,76.20
2019-06-20T22:31:48.301Z,77.00
2019-06-20T22:34:18.211Z,77.20
2019-06-20T22:36:48.051Z,77.30
2019-06-20T22:39:17.847Z,77.50
2019-06-20T22:41:47.735Z,77.60
2019-06-20T22:44:17.610Z,77.60
2019-06-20T22:46:47.353Z,78.00
2019-06-20T22:49:17.088Z,77.80
2019-06-20T22:51:47.019Z,78.40
2019-06-20T22:54:16.914Z,79.00
2019-06-20T22:56:46.708Z,79.70
2019-06-20T22:59:16.439Z,80.50
2019-06-20T23:01:46.287Z,80.80
2019-06-20T23:04:16.135Z,81.50
2019-06-20T23:06:55.798Z,82.00
2019-06-20T23:09:17.408Z,82.30
2019-06-20T23:11:47.235Z,82.30
2019-06-20T23:14:17.368Z,82.70
2019-06-20T23:16:47.153Z,82.90
2019-06-20T23:19:16.903Z,82.90
2019-06-20T23:21:46.798Z,82.80
2019-06-20T23:24:16.574Z,83.20
2019-06-20T23:26:46.622Z,83.20
2019-06-20T23:29:25.330Z,82.80
2019-06-20T23:31:55.966Z,82.40
2019-06-20T23:34:25.791Z,82.40
2019-06-20T23:37:08.688Z,83.20
2019-06-20T23:39:28.463Z,84.30
2019-06-20T23:41:58.398Z,84.40
2019-06-20T23:44:28.077Z,84.40
2019-06-20T23:46:58.015Z,83.30
2019-06-20T23:49:27.820Z,82.90
2019-06-20T23:52:05.364Z,82.70
2019-06-20T23:54:35.123Z,82.50
2019-06-20T23:57:05.053Z,82.30
2019-06-20T23:59:34.839Z,82.90
