createdAt,value
2018-12-04T00:00:32.273Z,0
2018-12-04T00:01:40.963Z,0
2018-12-04T00:02:49.627Z,0
2018-12-04T00:03:58.305Z,0
2018-12-04T00:05:06.976Z,0
2018-12-04T00:06:15.673Z,0
2018-12-04T00:07:24.353Z,0
2018-12-04T00:08:33.028Z,0
2018-12-04T00:09:41.701Z,0
2018-12-04T00:10:50.702Z,0
2018-12-04T00:11:59.370Z,0
2018-12-04T00:13:08.047Z,0
2018-12-04T00:14:16.713Z,0
2018-12-04T00:15:25.391Z,0
2018-12-04T00:16:35.128Z,0
2018-12-04T00:17:43.806Z,0
2018-12-04T00:18:52.483Z,0
2018-12-04T00:20:01.156Z,0
2018-12-04T00:21:09.840Z,0
2018-12-04T00:22:18.511Z,0
2018-12-04T00:23:27.194Z,0
2018-12-04T00:24:35.861Z,0
2018-12-04T00:25:44.537Z,0
2018-12-04T00:26:53.209Z,0
2018-12-04T00:28:01.885Z,0
2018-12-04T00:29:10.552Z,0
2018-12-04T00:30:19.485Z,0
2018-12-04T00:31:28.158Z,0
2018-12-04T00:32:36.835Z,0
2018-12-04T00:33:45.507Z,0
2018-12-04T00:34:54.178Z,0
2018-12-04T00:36:03.106Z,0
2018-12-04T00:37:12.037Z,0
2018-12-04T00:38:20.712Z,0
2018-12-04T00:39:29.392Z,0
2018-12-04T00:40:38.063Z,0
2018-12-04T00:41:46.734Z,0
2018-12-04T00:42:55.409Z,0
2018-12-04T00:44:04.079Z,0
2018-12-04T00:45:12.750Z,0
2018-12-04T00:46:21.421Z,0
2018-12-04T00:47:30.096Z,0
2018-12-04T00:48:38.773Z,0
2018-12-04T00:49:47.448Z,0
2018-12-04T00:50:56.118Z,0
2018-12-04T00:52:05.050Z,0
2018-12-04T00:53:13.974Z,0
2018-12-04T00:54:22.645Z,0
2018-12-04T00:55:31.322Z,0
2018-12-04T00:56:39.994Z,0
2018-12-04T00:57:48.672Z,0
2018-12-04T00:58:57.338Z,0
2018-12-04T01:00:06.020Z,0
2018-12-04T01:01:14.688Z,0
2018-12-04T01:02:23.359Z,0
2018-12-04T01:03:32.030Z,0
2018-12-04T01:04:41.029Z,0
2018-12-04T01:05:49.693Z,0
2018-12-04T01:06:58.374Z,0
2018-12-04T01:08:07.046Z,0
2018-12-04T01:09:15.718Z,0
2018-12-04T01:10:24.393Z,0
2018-12-04T01:11:33.067Z,0
2018-12-04T01:12:41.735Z,0
2018-12-04T01:13:50.462Z,0
2018-12-04T01:14:59.175Z,0
2018-12-04T01:16:07.847Z,0
2018-12-04T01:17:17.036Z,0
2018-12-04T01:18:25.981Z,0
2018-12-04T01:19:34.674Z,0
2018-12-04T01:20:43.346Z,0
2018-12-04T01:21:52.031Z,0
2018-12-04T01:23:00.700Z,0
2018-12-04T01:24:09.391Z,0
2018-12-04T01:25:18.316Z,0
2018-12-04T01:26:27.002Z,0
2018-12-04T01:27:35.700Z,0
2018-12-04T01:28:44.374Z,0
2018-12-04T01:29:53.316Z,0
2018-12-04T01:31:02.243Z,0
2018-12-04T01:32:10.921Z,0
2018-12-04T01:33:19.589Z,0
2018-12-04T01:34:28.283Z,0
2018-12-04T01:35:36.947Z,0
2018-12-04T01:36:45.632Z,0
2018-12-04T01:37:54.300Z,0
2018-12-04T01:39:02.979Z,0
2018-12-04T01:40:11.649Z,0
2018-12-04T01:41:20.337Z,0
2018-12-04T01:42:29.556Z,0
2018-12-04T01:43:38.232Z,0
2018-12-04T01:44:46.905Z,0
2018-12-04T01:45:55.837Z,0
2018-12-04T01:47:04.760Z,0
2018-12-04T01:48:13.682Z,0
2018-12-04T01:49:22.348Z,0
2018-12-04T01:50:31.018Z,0
2018-12-04T01:51:39.696Z,0
2018-12-04T01:52:48.367Z,0
2018-12-04T01:53:57.046Z,0
2018-12-04T01:55:05.755Z,0
2018-12-04T01:56:14.432Z,0
2018-12-04T01:57:23.107Z,0
2018-12-04T01:58:31.789Z,0
2018-12-04T01:59:40.452Z,0
2018-12-04T02:00:49.132Z,0
2018-12-04T02:01:57.803Z,0
2018-12-04T02:03:06.478Z,0
2018-12-04T02:04:15.410Z,0
2018-12-04T02:05:24.081Z,0
2018-12-04T02:06:32.763Z,0
2018-12-04T02:07:41.434Z,0
2018-12-04T02:08:50.105Z,0
2018-12-04T02:09:59.023Z,0
2018-12-04T02:11:07.697Z,0
2018-12-04T02:12:16.370Z,0
2018-12-04T02:13:25.055Z,0
2018-12-04T02:14:33.724Z,0
2018-12-04T02:15:42.392Z,0
2018-12-04T02:16:51.058Z,0
2018-12-04T02:17:59.725Z,0
2018-12-04T02:19:08.400Z,0
2018-12-04T02:20:17.073Z,0
2018-12-04T02:21:25.744Z,0
2018-12-04T02:22:34.428Z,0
2018-12-04T02:23:43.094Z,0
2018-12-04T02:24:52.016Z,0
2018-12-04T02:26:00.739Z,0
2018-12-04T02:27:09.463Z,0
2018-12-04T02:28:18.139Z,0
2018-12-04T02:29:26.814Z,0
2018-12-04T02:30:35.491Z,0
2018-12-04T02:31:44.164Z,0
2018-12-04T02:32:52.864Z,0
2018-12-04T02:34:01.543Z,0
2018-12-04T02:35:10.224Z,0
2018-12-04T02:36:19.165Z,0
2018-12-04T02:37:27.847Z,0
2018-12-04T02:38:36.851Z,0
2018-12-04T02:39:45.543Z,0
2018-12-04T02:40:54.224Z,0
2018-12-04T02:42:02.902Z,0
2018-12-04T02:43:11.828Z,0
2018-12-04T02:44:20.781Z,0
2018-12-04T02:45:30.019Z,0
2018-12-04T02:46:38.692Z,0
2018-12-04T02:47:47.372Z,0
2018-12-04T02:48:56.046Z,0
2018-12-04T02:50:04.978Z,0
2018-12-04T02:51:13.905Z,0
2018-12-04T02:52:22.847Z,0
2018-12-04T02:53:31.777Z,0
2018-12-04T02:54:40.729Z,0
2018-12-04T02:55:49.653Z,0
2018-12-04T02:56:58.324Z,0
2018-12-04T02:58:06.995Z,0
2018-12-04T02:59:15.927Z,0
2018-12-04T03:00:24.857Z,0
2018-12-04T03:01:33.529Z,0
2018-12-04T03:02:42.195Z,0
2018-12-04T03:03:50.865Z,0
2018-12-04T03:04:59.799Z,0
2018-12-04T03:06:08.472Z,0
2018-12-04T03:07:17.198Z,0
2018-12-04T03:08:25.878Z,0
2018-12-04T03:09:34.575Z,0
2018-12-04T03:10:43.250Z,0
2018-12-04T03:11:51.969Z,0
2018-12-04T03:13:00.908Z,0
2018-12-04T03:14:09.839Z,0
2018-12-04T03:15:18.516Z,0
2018-12-04T03:16:27.200Z,0
2018-12-04T03:17:35.881Z,0
2018-12-04T03:18:44.807Z,0
2018-12-04T03:19:53.476Z,0
2018-12-04T03:21:02.402Z,0
2018-12-04T03:22:11.077Z,0
2018-12-04T03:23:19.755Z,0
2018-12-04T03:24:28.437Z,0
2018-12-04T03:25:37.106Z,0
2018-12-04T03:26:45.779Z,0
2018-12-04T03:27:54.455Z,0
2018-12-04T03:29:03.133Z,0
2018-12-04T03:30:12.083Z,0
2018-12-04T03:31:21.037Z,0
2018-12-04T03:32:29.736Z,0
2018-12-04T03:33:38.948Z,0
2018-12-04T03:34:47.656Z,0
2018-12-04T03:35:56.333Z,0
2018-12-04T03:37:05.016Z,0
2018-12-04T03:38:13.695Z,0
2018-12-04T03:39:22.635Z,0
2018-12-04T03:40:31.312Z,0
2018-12-04T03:41:40.314Z,0
2018-12-04T03:42:48.987Z,0
2018-12-04T03:43:57.926Z,0
2018-12-04T03:45:06.603Z,0
2018-12-04T03:46:15.283Z,0
2018-12-04T03:47:23.978Z,0
2018-12-04T03:48:33.161Z,0
2018-12-04T03:49:41.846Z,0
2018-12-04T03:50:50.524Z,0
2018-12-04T03:51:59.202Z,0
2018-12-04T03:53:07.872Z,0
2018-12-04T03:54:16.802Z,0
2018-12-04T03:55:25.477Z,0
2018-12-04T03:56:34.150Z,0
2018-12-04T03:57:42.845Z,0
2018-12-04T03:58:51.789Z,0
2018-12-04T04:00:00.725Z,0
2018-12-04T04:01:09.396Z,0
2018-12-04T04:02:18.326Z,0
2018-12-04T04:03:26.994Z,0
2018-12-04T04:04:35.670Z,0
2018-12-04T04:05:44.338Z,0
2018-12-04T04:06:53.058Z,0
2018-12-04T04:08:01.724Z,0
2018-12-04T04:09:10.400Z,0
2018-12-04T04:10:19.515Z,0
2018-12-04T04:11:28.459Z,0
2018-12-04T04:12:37.130Z,0
2018-12-04T04:13:45.809Z,0
2018-12-04T04:14:54.796Z,0
2018-12-04T04:16:03.470Z,0
2018-12-04T04:17:12.150Z,0
2018-12-04T04:18:20.825Z,0
2018-12-04T04:19:29.774Z,0
2018-12-04T04:20:38.448Z,0
2018-12-04T04:21:47.391Z,0
2018-12-04T04:22:56.569Z,0
2018-12-04T04:24:05.251Z,0
2018-12-04T04:25:13.918Z,0
2018-12-04T04:26:22.614Z,0
2018-12-04T04:27:31.539Z,0
2018-12-04T04:28:40.218Z,0
2018-12-04T04:29:48.897Z,0
2018-12-04T04:30:58.093Z,0
2018-12-04T04:32:06.779Z,0
2018-12-04T04:33:15.445Z,0
2018-12-04T04:34:24.117Z,0
2018-12-04T04:35:32.789Z,0
2018-12-04T04:36:41.477Z,0
2018-12-04T04:37:50.155Z,0
2018-12-04T04:38:58.845Z,0
2018-12-04T04:40:08.041Z,0
2018-12-04T04:41:16.726Z,0
2018-12-04T04:42:25.401Z,0
2018-12-04T04:43:34.341Z,0
2018-12-04T04:44:43.017Z,0
2018-12-04T04:45:51.708Z,0
2018-12-04T04:47:00.917Z,0
2018-12-04T04:48:09.597Z,0
2018-12-04T04:49:18.523Z,0
2018-12-04T04:50:27.203Z,0
2018-12-04T04:51:35.893Z,0
2018-12-04T04:52:44.579Z,0
2018-12-04T04:53:53.798Z,0
2018-12-04T04:55:02.476Z,0
2018-12-04T04:56:11.163Z,0
2018-12-04T04:57:19.879Z,0
2018-12-04T04:58:28.824Z,0
2018-12-04T04:59:37.495Z,0
2018-12-04T05:00:46.439Z,0
2018-12-04T05:01:55.364Z,0
2018-12-04T05:03:04.052Z,0
2018-12-04T05:04:12.719Z,0
2018-12-04T05:05:21.402Z,0
2018-12-04T05:06:30.082Z,0
2018-12-04T05:07:38.770Z,0
2018-12-04T05:08:47.731Z,0
2018-12-04T05:09:56.402Z,0
2018-12-04T05:11:05.331Z,0
2018-12-04T05:12:14.262Z,0
2018-12-04T05:13:22.955Z,0
2018-12-04T05:14:31.892Z,0
2018-12-04T05:15:40.575Z,0
2018-12-04T05:16:49.238Z,0
2018-12-04T05:17:58.189Z,0
2018-12-04T05:19:07.127Z,0
2018-12-04T05:20:15.808Z,0
2018-12-04T05:21:24.482Z,0
2018-12-04T05:22:33.164Z,0
2018-12-04T05:23:41.829Z,0
2018-12-04T05:24:50.567Z,0
2018-12-04T05:25:59.229Z,0
2018-12-04T05:27:07.905Z,0
2018-12-04T05:28:16.583Z,0
2018-12-04T05:29:25.269Z,0
2018-12-04T05:30:33.941Z,0
2018-12-04T05:31:42.624Z,0
2018-12-04T05:32:51.303Z,0
2018-12-04T05:33:59.979Z,0
2018-12-04T05:35:08.670Z,0
2018-12-04T05:36:17.363Z,0
2018-12-04T05:37:26.049Z,0
2018-12-04T05:38:34.720Z,0
2018-12-04T05:39:43.664Z,0
2018-12-04T05:40:52.594Z,0
2018-12-04T05:42:01.266Z,0
2018-12-04T05:43:09.938Z,0
2018-12-04T05:44:18.620Z,0
2018-12-04T05:45:27.294Z,0
2018-12-04T05:46:35.963Z,0
2018-12-04T05:47:44.639Z,0
2018-12-04T05:48:53.306Z,0
2018-12-04T05:50:03.451Z,0
2018-12-04T05:51:12.118Z,0
2018-12-04T05:52:20.791Z,0
2018-12-04T05:53:29.453Z,0
2018-12-04T05:54:38.183Z,0
2018-12-04T05:55:46.854Z,0
2018-12-04T05:56:55.542Z,0
2018-12-04T05:58:04.207Z,0
2018-12-04T05:59:12.898Z,0
2018-12-04T06:00:21.841Z,0
2018-12-04T06:01:30.533Z,0
2018-12-04T06:02:39.193Z,0
2018-12-04T06:03:47.873Z,0
2018-12-04T06:04:56.560Z,0
2018-12-04T06:06:05.241Z,0
2018-12-04T06:07:13.925Z,0
2018-12-04T06:08:22.587Z,0
2018-12-04T06:09:31.524Z,0
2018-12-04T06:10:40.202Z,0
2018-12-04T06:11:48.881Z,0
2018-12-04T06:12:57.549Z,0
2018-12-04T06:14:06.221Z,0
2018-12-04T06:15:14.892Z,0
2018-12-04T06:16:23.562Z,0
2018-12-04T06:17:32.229Z,0
2018-12-04T06:18:40.932Z,0
2018-12-04T06:19:49.609Z,0
2018-12-04T06:20:58.285Z,0
2018-12-04T06:22:07.209Z,0
2018-12-04T06:23:15.873Z,0
2018-12-04T06:24:24.545Z,0
2018-12-04T06:25:33.481Z,0
2018-12-04T06:26:42.165Z,0
2018-12-04T06:27:51.102Z,0
2018-12-04T06:28:59.770Z,0
2018-12-04T06:30:08.438Z,0
2018-12-04T06:31:17.114Z,0
2018-12-04T06:32:25.785Z,0
2018-12-04T06:33:34.456Z,0
2018-12-04T06:34:43.124Z,0
2018-12-04T06:35:51.849Z,0
2018-12-04T06:37:00.541Z,0
2018-12-04T06:38:09.213Z,0
2018-12-04T06:39:18.135Z,0
2018-12-04T06:40:26.804Z,0
2018-12-04T06:41:35.477Z,0
2018-12-04T06:42:44.146Z,0
2018-12-04T06:43:52.816Z,0
2018-12-04T06:45:01.493Z,0
2018-12-04T06:46:10.431Z,0
2018-12-04T06:47:19.109Z,0
2018-12-04T06:48:27.789Z,0
2018-12-04T06:49:36.467Z,0
2018-12-04T06:50:45.143Z,0
2018-12-04T06:51:53.818Z,0
2018-12-04T06:53:02.499Z,0
2018-12-04T06:54:11.167Z,0
2018-12-04T06:55:19.838Z,0
2018-12-04T06:56:28.511Z,0
2018-12-04T06:57:37.198Z,0
2018-12-04T06:58:45.876Z,0
2018-12-04T06:59:54.550Z,0
2018-12-04T07:01:03.224Z,0
2018-12-04T07:02:11.889Z,0
2018-12-04T07:03:21.493Z,0
2018-12-04T07:04:30.275Z,0
2018-12-04T07:05:38.944Z,0
2018-12-04T07:06:47.617Z,0
2018-12-04T07:07:56.286Z,0
2018-12-04T07:09:04.962Z,0
2018-12-04T07:10:13.633Z,0
2018-12-04T07:11:22.316Z,0
2018-12-04T07:12:30.991Z,0
2018-12-04T07:13:39.669Z,0
2018-12-04T07:14:48.593Z,5
2018-12-04T07:15:57.282Z,5
2018-12-04T07:17:06.264Z,5
2018-12-04T07:18:14.935Z,5
2018-12-04T07:19:23.609Z,5
2018-12-04T07:20:32.274Z,5
2018-12-04T07:21:40.952Z,5
2018-12-04T07:22:49.624Z,5
2018-12-04T07:23:58.300Z,10
2018-12-04T07:25:06.970Z,10
2018-12-04T07:26:15.652Z,10
2018-12-04T07:27:24.330Z,10
2018-12-04T07:28:32.997Z,10
2018-12-04T07:29:42.622Z,10
2018-12-04T07:30:51.820Z,15
2018-12-04T07:32:00.754Z,15
2018-12-04T07:33:09.427Z,15
2018-12-04T07:34:18.090Z,15
2018-12-04T07:35:26.760Z,15
2018-12-04T07:36:35.684Z,15
2018-12-04T07:37:44.351Z,20
2018-12-04T07:38:53.023Z,20
2018-12-04T07:40:01.700Z,20
2018-12-04T07:41:10.375Z,20
2018-12-04T07:42:19.098Z,20
2018-12-04T07:43:27.769Z,25
2018-12-04T07:44:36.441Z,25
2018-12-04T07:45:45.371Z,25
2018-12-04T07:46:54.042Z,25
2018-12-04T07:48:02.980Z,30
2018-12-04T07:49:11.646Z,30
2018-12-04T07:50:20.579Z,30
2018-12-04T07:51:29.246Z,30
2018-12-04T07:52:37.925Z,30
2018-12-04T07:53:46.846Z,35
2018-12-04T07:54:55.530Z,35
2018-12-04T07:56:04.568Z,35
2018-12-04T07:57:13.234Z,40
2018-12-04T07:58:22.611Z,40
2018-12-04T07:59:31.285Z,40
2018-12-04T08:00:39.958Z,40
2018-12-04T08:01:48.621Z,45
2018-12-04T08:02:57.296Z,45
2018-12-04T08:04:07.012Z,45
2018-12-04T08:05:15.689Z,45
2018-12-04T08:06:24.356Z,45
2018-12-04T08:07:33.039Z,40
2018-12-04T08:08:41.710Z,40
2018-12-04T08:09:50.380Z,40
2018-12-04T08:10:59.147Z,45
2018-12-04T08:12:07.872Z,50
2018-12-04T08:13:16.552Z,50
2018-12-04T08:14:25.231Z,50
2018-12-04T08:15:33.904Z,55
2018-12-04T08:16:42.567Z,55
2018-12-04T08:17:51.647Z,55
2018-12-04T08:19:00.320Z,55
2018-12-04T08:20:09.275Z,55
2018-12-04T08:21:17.939Z,60
2018-12-04T08:22:26.617Z,60
2018-12-04T08:23:35.290Z,60
2018-12-04T08:24:44.288Z,60
2018-12-04T08:25:52.954Z,60
2018-12-04T08:27:01.627Z,60
2018-12-04T08:28:10.291Z,65
2018-12-04T08:29:18.969Z,65
2018-12-04T08:30:27.635Z,65
2018-12-04T08:31:36.326Z,65
2018-12-04T08:32:44.994Z,70
2018-12-04T08:33:53.687Z,70
2018-12-04T08:35:02.364Z,70
2018-12-04T08:36:11.030Z,70
2018-12-04T08:37:19.727Z,70
2018-12-04T08:38:28.575Z,70
2018-12-04T08:39:37.339Z,75
2018-12-04T08:40:46.010Z,75
2018-12-04T08:41:54.946Z,75
2018-12-04T08:43:03.862Z,75
2018-12-04T08:44:12.543Z,80
2018-12-04T08:45:21.218Z,80
2018-12-04T08:46:30.138Z,80
2018-12-04T08:47:38.797Z,80
2018-12-04T08:48:47.473Z,80
2018-12-04T08:49:56.147Z,85
2018-12-04T08:51:04.828Z,85
2018-12-04T08:52:13.508Z,85
2018-12-04T08:53:22.172Z,85
2018-12-04T08:54:31.105Z,85
2018-12-04T08:55:39.769Z,85
2018-12-04T08:56:48.451Z,85
2018-12-04T08:57:57.118Z,85
2018-12-04T08:59:05.795Z,85
2018-12-04T09:00:14.459Z,85
2018-12-04T09:01:23.395Z,85
2018-12-04T09:02:32.062Z,85
2018-12-04T09:03:40.735Z,85
2018-12-04T09:04:49.408Z,85
2018-12-04T09:05:58.091Z,90
2018-12-04T09:07:06.897Z,90
2018-12-04T09:08:18.134Z,90
2018-12-04T09:09:26.807Z,90
2018-12-04T09:10:35.476Z,90
2018-12-04T09:11:44.157Z,90
2018-12-04T09:12:52.837Z,90
2018-12-04T09:14:01.763Z,90
2018-12-04T09:15:10.426Z,90
2018-12-04T09:16:23.344Z,90
2018-12-04T09:17:32.397Z,90
2018-12-04T09:18:41.562Z,90
2018-12-04T09:19:50.385Z,90
2018-12-04T09:20:59.297Z,95
2018-12-04T09:22:08.515Z,95
2018-12-04T09:23:17.443Z,95
2018-12-04T09:24:30.616Z,95
2018-12-04T09:25:39.862Z,95
2018-12-04T09:26:48.777Z,95
2018-12-04T09:27:58.151Z,95
2018-12-04T09:29:07.312Z,95
2018-12-04T09:30:16.116Z,100
2018-12-04T09:31:24.808Z,100
2018-12-04T09:32:33.475Z,100
2018-12-04T09:33:42.624Z,100
2018-12-04T09:34:51.353Z,100
2018-12-04T09:36:00.024Z,100
2018-12-04T09:37:08.690Z,100
2018-12-04T09:38:17.618Z,100
2018-12-04T09:39:26.295Z,105
2018-12-04T09:40:34.968Z,105
2018-12-04T09:41:43.642Z,105
2018-12-04T09:42:52.561Z,105
2018-12-04T09:44:01.234Z,105
2018-12-04T09:45:09.906Z,105
2018-12-04T09:46:18.834Z,110
2018-12-04T09:47:27.541Z,105
2018-12-04T09:48:36.231Z,105
2018-12-04T09:49:44.912Z,105
2018-12-04T09:50:53.592Z,105
2018-12-04T09:52:02.271Z,105
2018-12-04T09:53:10.945Z,105
2018-12-04T09:54:19.945Z,110
2018-12-04T09:55:28.622Z,110
2018-12-04T09:56:37.290Z,110
2018-12-04T09:57:45.962Z,115
2018-12-04T09:58:54.631Z,110
2018-12-04T10:00:03.310Z,115
2018-12-04T10:01:11.981Z,110
2018-12-04T10:02:20.656Z,110
2018-12-04T10:03:29.337Z,110
2018-12-04T10:04:38.046Z,110
2018-12-04T10:05:46.722Z,110
2018-12-04T10:06:55.390Z,115
2018-12-04T10:08:04.333Z,115
2018-12-04T10:09:13.001Z,115
2018-12-04T10:10:21.685Z,115
2018-12-04T10:11:31.094Z,115
2018-12-04T10:12:39.775Z,115
2018-12-04T10:13:48.699Z,115
2018-12-04T10:14:57.378Z,115
2018-12-04T10:16:06.294Z,115
2018-12-04T10:17:14.980Z,115
2018-12-04T10:18:23.664Z,115
2018-12-04T10:19:32.359Z,120
2018-12-04T10:20:41.292Z,115
2018-12-04T10:21:49.963Z,115
2018-12-04T10:22:58.645Z,115
2018-12-04T10:24:07.321Z,115
2018-12-04T10:25:16.012Z,115
2018-12-04T10:26:24.679Z,115
2018-12-04T10:27:33.611Z,120
2018-12-04T10:28:42.541Z,120
2018-12-04T10:29:51.241Z,120
2018-12-04T10:30:59.905Z,120
2018-12-04T10:32:08.581Z,120
2018-12-04T10:33:17.256Z,120
2018-12-04T10:34:25.938Z,125
2018-12-04T10:35:34.604Z,120
2018-12-04T10:36:43.272Z,120
2018-12-04T10:37:51.934Z,120
2018-12-04T10:39:00.635Z,125
2018-12-04T10:40:09.322Z,125
2018-12-04T10:41:18.543Z,120
2018-12-04T10:42:27.688Z,120
2018-12-04T10:43:37.101Z,120
2018-12-04T10:44:45.786Z,120
2018-12-04T10:45:54.459Z,120
2018-12-04T10:47:03.146Z,120
2018-12-04T10:48:11.817Z,125
2018-12-04T10:49:22.742Z,125
2018-12-04T10:50:31.672Z,125
2018-12-04T10:51:40.352Z,125
2018-12-04T10:52:49.013Z,125
2018-12-04T10:53:57.716Z,125
2018-12-04T10:55:06.686Z,125
2018-12-04T10:56:15.370Z,125
2018-12-04T10:57:24.563Z,125
2018-12-04T10:58:34.065Z,125
2018-12-04T10:59:42.742Z,125
2018-12-04T11:00:51.417Z,125
2018-12-04T11:02:00.275Z,125
2018-12-04T11:03:09.039Z,125
2018-12-04T11:04:17.825Z,125
2018-12-04T11:05:27.294Z,125
2018-12-04T11:06:35.960Z,125
2018-12-04T11:07:45.199Z,125
2018-12-04T11:08:53.914Z,125
2018-12-04T11:10:02.594Z,125
2018-12-04T11:11:11.277Z,125
2018-12-04T11:12:21.027Z,125
2018-12-04T11:13:29.700Z,125
2018-12-04T11:14:38.382Z,125
2018-12-04T11:15:47.052Z,125
2018-12-04T11:16:55.719Z,125
2018-12-04T11:18:04.393Z,125
2018-12-04T11:19:13.107Z,125
2018-12-04T11:20:21.788Z,125
2018-12-04T11:21:34.604Z,125
2018-12-04T11:22:46.703Z,125
2018-12-04T11:23:57.270Z,125
2018-12-04T11:25:10.671Z,125
2018-12-04T11:26:22.542Z,125
2018-12-04T11:27:35.960Z,125
2018-12-04T11:28:47.720Z,125
2018-12-04T11:30:00.202Z,125
2018-12-04T11:31:12.502Z,125
2018-12-04T11:32:25.532Z,125
2018-12-04T11:33:36.425Z,125
2018-12-04T11:34:49.538Z,125
2018-12-04T11:36:00.232Z,125
2018-12-04T11:37:12.435Z,130
2018-12-04T11:38:25.273Z,125
2018-12-04T11:39:38.778Z,125
2018-12-04T11:40:52.521Z,125
2018-12-04T11:42:05.205Z,130
2018-12-04T11:43:16.682Z,125
2018-12-04T11:44:28.200Z,130
2018-12-04T11:45:42.414Z,130
2018-12-04T11:46:54.003Z,130
2018-12-04T11:48:05.532Z,130
2018-12-04T11:49:17.514Z,125
2018-12-04T11:50:29.679Z,130
2018-12-04T11:51:42.408Z,130
2018-12-04T11:52:54.207Z,130
2018-12-04T11:54:06.337Z,130
2018-12-04T11:55:19.189Z,125
2018-12-04T11:56:31.580Z,125
2018-12-04T11:57:42.683Z,125
2018-12-04T11:58:55.072Z,125
2018-12-04T12:00:07.511Z,125
2018-12-04T12:01:20.195Z,130
2018-12-04T12:02:32.289Z,125
2018-12-04T12:03:46.319Z,125
2018-12-04T12:04:59.576Z,125
2018-12-04T12:06:12.658Z,125
2018-12-04T12:07:30.410Z,130
2018-12-04T12:08:41.547Z,125
2018-12-04T12:09:53.863Z,125
2018-12-04T12:11:06.870Z,125
2018-12-04T12:12:18.101Z,125
2018-12-04T12:13:27.287Z,125
2018-12-04T12:14:36.345Z,125
2018-12-04T12:15:45.223Z,125
2018-12-04T12:16:54.235Z,125
2018-12-04T12:18:03.053Z,125
2018-12-04T12:19:12.069Z,125
2018-12-04T12:20:20.773Z,125
2018-12-04T12:21:29.547Z,120
2018-12-04T12:22:38.229Z,120
2018-12-04T12:23:46.910Z,120
2018-12-04T12:24:55.582Z,120
2018-12-04T12:26:04.263Z,120
2018-12-04T12:27:13.387Z,120
2018-12-04T12:28:22.567Z,120
2018-12-04T12:29:31.247Z,120
2018-12-04T12:30:39.934Z,115
2018-12-04T12:31:49.112Z,120
2018-12-04T12:32:57.881Z,120
2018-12-04T12:34:06.992Z,115
2018-12-04T12:35:15.696Z,115
2018-12-04T12:36:24.395Z,115
2018-12-04T12:37:33.114Z,115
2018-12-04T12:38:41.793Z,115
2018-12-04T12:39:50.479Z,115
2018-12-04T12:40:59.434Z,115
2018-12-04T12:42:08.167Z,115
2018-12-04T12:43:16.884Z,115
2018-12-04T12:44:25.565Z,115
2018-12-04T12:45:34.245Z,115
2018-12-04T12:46:42.915Z,115
2018-12-04T12:47:51.599Z,115
2018-12-04T12:49:00.385Z,110
2018-12-04T12:50:09.325Z,110
2018-12-04T12:51:18.002Z,110
2018-12-04T12:52:26.722Z,110
2018-12-04T12:53:35.652Z,110
2018-12-04T12:54:44.488Z,110
2018-12-04T12:55:53.751Z,110
2018-12-04T12:57:02.681Z,110
2018-12-04T12:58:11.374Z,105
2018-12-04T12:59:20.047Z,105
2018-12-04T13:00:28.721Z,105
2018-12-04T13:01:37.669Z,105
2018-12-04T13:02:46.351Z,105
2018-12-04T13:03:55.306Z,105
2018-12-04T13:05:03.984Z,105
2018-12-04T13:06:12.665Z,105
2018-12-04T13:07:22.421Z,105
2018-12-04T13:08:31.201Z,105
2018-12-04T13:09:39.883Z,105
2018-12-04T13:10:48.565Z,105
2018-12-04T13:11:57.496Z,105
2018-12-04T13:13:06.214Z,105
2018-12-04T13:14:14.888Z,105
2018-12-04T13:15:23.574Z,100
2018-12-04T13:16:32.514Z,100
2018-12-04T13:17:41.213Z,100
2018-12-04T13:18:50.173Z,100
2018-12-04T13:19:59.138Z,100
2018-12-04T13:21:07.854Z,100
2018-12-04T13:22:16.534Z,100
2018-12-04T13:23:25.223Z,100
2018-12-04T13:24:33.901Z,100
2018-12-04T13:25:43.061Z,100
2018-12-04T13:26:51.765Z,95
2018-12-04T13:28:00.447Z,95
2018-12-04T13:29:09.125Z,95
2018-12-04T13:30:17.811Z,95
2018-12-04T13:31:27.098Z,95
2018-12-04T13:32:35.809Z,95
2018-12-04T13:33:44.520Z,95
2018-12-04T13:34:53.216Z,95
2018-12-04T13:36:02.172Z,95
2018-12-04T13:37:11.138Z,95
2018-12-04T13:38:19.877Z,90
2018-12-04T13:39:28.567Z,90
2018-12-04T13:40:37.314Z,85
2018-12-04T13:41:46.028Z,85
2018-12-04T13:42:54.742Z,85
2018-12-04T13:44:03.422Z,85
2018-12-04T13:45:12.117Z,80
2018-12-04T13:46:21.339Z,80
2018-12-04T13:47:30.073Z,80
2018-12-04T13:48:38.759Z,80
2018-12-04T13:49:47.419Z,80
2018-12-04T13:50:56.137Z,75
2018-12-04T13:52:04.814Z,75
2018-12-04T13:53:13.525Z,75
2018-12-04T13:54:22.512Z,75
2018-12-04T13:55:31.210Z,75
2018-12-04T13:56:39.895Z,70
2018-12-04T13:57:55.086Z,75
2018-12-04T13:59:03.793Z,75
2018-12-04T14:00:12.492Z,75
2018-12-04T14:01:21.201Z,75
2018-12-04T14:02:29.950Z,70
2018-12-04T14:03:38.703Z,70
2018-12-04T14:04:47.397Z,70
2018-12-04T14:05:57.008Z,70
2018-12-04T14:07:05.775Z,70
2018-12-04T14:08:14.523Z,65
2018-12-04T14:09:26.109Z,65
2018-12-04T14:10:34.872Z,65
2018-12-04T14:11:43.577Z,65
2018-12-04T14:12:53.727Z,65
2018-12-04T14:14:02.462Z,60
2018-12-04T14:15:11.759Z,60
2018-12-04T14:16:20.478Z,60
2018-12-04T14:17:29.220Z,60
2018-12-04T14:18:37.942Z,60
2018-12-04T14:19:46.672Z,55
2018-12-04T14:20:55.651Z,55
2018-12-04T14:22:04.375Z,55
2018-12-04T14:23:13.319Z,55
2018-12-04T14:24:22.052Z,55
2018-12-04T14:25:31.050Z,50
2018-12-04T14:26:39.716Z,50
2018-12-04T14:27:51.427Z,50
2018-12-04T14:29:00.409Z,50
2018-12-04T14:30:09.420Z,50
2018-12-04T14:31:18.385Z,45
2018-12-04T14:32:27.124Z,45
2018-12-04T14:33:35.884Z,45
2018-12-04T14:34:44.655Z,45
2018-12-04T14:35:53.374Z,40
2018-12-04T14:37:02.380Z,40
2018-12-04T14:38:11.354Z,40
2018-12-04T14:39:20.073Z,40
2018-12-04T14:40:28.781Z,40
2018-12-04T14:41:37.537Z,35
2018-12-04T14:42:46.256Z,35
2018-12-04T14:43:54.988Z,35
2018-12-04T14:45:03.769Z,35
2018-12-04T14:46:12.525Z,30
2018-12-04T14:47:21.323Z,30
2018-12-04T14:48:30.002Z,30
2018-12-04T14:49:38.790Z,25
2018-12-04T14:50:47.497Z,25
2018-12-04T14:51:56.293Z,25
2018-12-04T14:53:05.033Z,25
2018-12-04T14:54:13.800Z,25
2018-12-04T14:55:22.859Z,20
2018-12-04T14:56:31.585Z,20
2018-12-04T14:57:40.689Z,20
2018-12-04T14:58:50.827Z,20
2018-12-04T14:59:59.625Z,20
2018-12-04T15:01:08.331Z,20
2018-12-04T15:02:17.123Z,15
2018-12-04T15:03:25.946Z,15
2018-12-04T15:04:34.680Z,15
2018-12-04T15:05:43.399Z,15
2018-12-04T15:06:52.882Z,10
2018-12-04T15:08:01.612Z,10
2018-12-04T15:09:10.366Z,10
2018-12-04T15:10:19.181Z,10
2018-12-04T15:11:28.217Z,10
2018-12-04T15:12:36.942Z,10
2018-12-04T15:13:45.718Z,5
2018-12-04T15:14:54.482Z,5
2018-12-04T15:16:03.271Z,5
2018-12-04T15:17:12.092Z,5
2018-12-04T15:18:21.456Z,5
2018-12-04T15:19:30.531Z,5
2018-12-04T15:20:39.264Z,5
2018-12-04T15:21:48.345Z,5
2018-12-04T15:22:57.056Z,5
2018-12-04T15:24:05.867Z,5
2018-12-04T15:25:14.687Z,0
2018-12-04T15:26:23.694Z,0
2018-12-04T15:27:32.408Z,0
2018-12-04T15:28:41.224Z,0
2018-12-04T15:29:50.286Z,0
2018-12-04T15:30:59.277Z,0
2018-12-04T15:32:08.022Z,0
2018-12-04T15:33:16.780Z,0
2018-12-04T15:34:25.584Z,0
2018-12-04T15:35:34.584Z,0
2018-12-04T15:36:43.700Z,0
2018-12-04T15:37:52.384Z,0
2018-12-04T15:39:01.695Z,0
2018-12-04T15:40:10.666Z,0
2018-12-04T15:41:19.599Z,0
2018-12-04T15:42:28.419Z,0
2018-12-04T15:43:37.120Z,0
2018-12-04T15:44:45.809Z,0
2018-12-04T15:45:54.894Z,0
2018-12-04T15:47:04.388Z,0
2018-12-04T15:48:13.133Z,0
2018-12-04T15:49:21.898Z,0
2018-12-04T15:50:30.623Z,0
2018-12-04T15:51:39.603Z,0
2018-12-04T15:52:48.363Z,0
2018-12-04T15:53:57.036Z,0
2018-12-04T15:55:05.938Z,0
2018-12-04T15:56:14.613Z,0
2018-12-04T15:57:23.283Z,0
2018-12-04T15:58:31.944Z,0
2018-12-04T15:59:40.619Z,0
2018-12-04T16:00:49.295Z,0
2018-12-04T16:01:57.979Z,0
2018-12-04T16:03:07.157Z,0
2018-12-04T16:04:15.832Z,0
2018-12-04T16:05:24.500Z,0
2018-12-04T16:06:33.179Z,0
2018-12-04T16:07:41.906Z,0
2018-12-04T16:08:50.582Z,0
2018-12-04T16:09:59.256Z,0
2018-12-04T16:11:07.942Z,0
2018-12-04T16:12:16.619Z,0
2018-12-04T16:13:25.404Z,0
2018-12-04T16:14:34.076Z,0
2018-12-04T16:15:42.749Z,0
2018-12-04T16:16:51.433Z,0
2018-12-04T16:18:00.103Z,0
2018-12-04T16:19:08.794Z,0
2018-12-04T16:20:17.530Z,0
2018-12-04T16:21:26.214Z,0
2018-12-04T16:22:34.877Z,0
2018-12-04T16:23:43.563Z,0
2018-12-04T16:24:52.225Z,0
2018-12-04T16:26:00.911Z,0
2018-12-04T16:27:09.584Z,0
2018-12-04T16:28:18.253Z,0
2018-12-04T16:29:26.913Z,0
2018-12-04T16:30:35.583Z,0
2018-12-04T16:31:44.515Z,0
2018-12-04T16:32:53.191Z,0
2018-12-04T16:34:01.869Z,0