createdAt,value
2023-01-19T00:01:27.900Z,94149.94
2023-01-19T00:03:55.870Z,94176.44
2023-01-19T00:06:23.809Z,94174.91
2023-01-19T00:08:51.771Z,94059.19
2023-01-19T00:11:19.785Z,94123.91
2023-01-19T00:13:51.022Z,94183.56
2023-01-19T00:16:23.177Z,94196.28
2023-01-19T00:18:52.688Z,94210.91
2023-01-19T00:21:22.473Z,94186.91
2023-01-19T00:23:52.701Z,94204.25
2023-01-19T00:26:22.162Z,94208.69
2023-01-19T00:28:51.061Z,94238.16
2023-01-19T00:31:21.924Z,94220.69
2023-01-19T00:33:52.787Z,94220.38
2023-01-19T00:36:20.941Z,94200.53
2023-01-19T00:38:48.891Z,94222.31
2023-01-19T00:41:17.345Z,94215.38
2023-01-19T00:43:44.400Z,94213.03
2023-01-19T00:46:12.369Z,94202.91
2023-01-19T00:48:41.669Z,94224.22
2023-01-19T00:51:09.640Z,94223.81
2023-01-19T00:53:37.559Z,94232.69
2023-01-19T00:56:05.849Z,94224.84
2023-01-19T00:58:33.992Z,94223.81
2023-01-19T01:01:03.817Z,94209.03
2023-01-19T01:03:33.392Z,94200.97
2023-01-19T01:06:03.740Z,94206.84
2023-01-19T01:08:31.806Z,94224.63
2023-01-19T01:10:59.882Z,93965.41
2023-01-19T01:13:28.999Z,94178.44
2023-01-19T01:15:57.899Z,94224.28
2023-01-19T01:18:26.474Z,94157.09
2023-01-19T01:20:56.268Z,94202.91
2023-01-19T01:23:25.603Z,94217.31
2023-01-19T01:25:53.556Z,94172.63
2023-01-19T01:28:21.564Z,94212.63
2023-01-19T01:30:49.573Z,94188.56
2023-01-19T01:33:40.016Z,94226.19
2023-01-19T01:36:06.207Z,94209.13
2023-01-19T01:38:35.530Z,94233.19
2023-01-19T01:41:03.627Z,94218.41
2023-01-19T01:43:45.124Z,94220.72
2023-01-19T01:46:15.768Z,94213.78
2023-01-19T01:48:50.290Z,94216.50
2023-01-19T01:51:27.039Z,94216.09
2023-01-19T01:54:09.803Z,94229.31
2023-01-19T01:56:40.198Z,94205.22
2023-01-19T01:59:13.493Z,94221.94
2023-01-19T02:01:58.900Z,94206.38
2023-01-19T02:04:28.037Z,94176.53
2023-01-19T02:07:13.591Z,94221.19
2023-01-19T02:10:00.260Z,94195.53
2023-01-19T02:12:46.543Z,94207.59
2023-01-19T02:15:20.219Z,94212.66
2023-01-19T02:17:48.755Z,94207.97
2023-01-19T02:20:18.532Z,94197.47
2023-01-19T02:22:50.112Z,94216.09
2023-01-19T02:25:21.405Z,94192.03
2023-01-19T02:27:51.311Z,94207.19
2023-01-19T02:30:20.272Z,94183.47
2023-01-19T02:32:48.286Z,94160.94
2023-01-19T02:35:16.725Z,94169.09
2023-01-19T02:37:46.261Z,94202.91
2023-01-19T02:40:16.511Z,94209.88
2023-01-19T02:42:49.579Z,94214.13
2023-01-19T02:45:21.899Z,94218.41
2023-01-19T02:47:52.090Z,94170.25
2023-01-19T02:50:38.873Z,94187.75
2023-01-19T02:53:21.368Z,94200.16
2023-01-19T02:55:55.047Z,94210.28
2023-01-19T02:58:34.784Z,94157.13
2023-01-19T03:01:14.100Z,94197.88
2023-01-19T03:03:53.602Z,94192.03
2023-01-19T03:06:34.885Z,94191.25
2023-01-19T03:09:10.071Z,94171.06
2023-01-19T03:11:43.705Z,94102.00
2023-01-19T03:14:18.219Z,94177.31
2023-01-19T03:16:49.019Z,94171.47
2023-01-19T03:19:23.431Z,94173.00
2023-01-19T03:21:56.321Z,94188.53
2023-01-19T03:24:28.204Z,94159.41
2023-01-19T03:27:01.333Z,94197.09
2023-01-19T03:29:35.261Z,94154.78
2023-01-19T03:32:09.258Z,94168.75
2023-01-19T03:34:40.401Z,94090.34
2023-01-19T03:37:11.616Z,94163.31
2023-01-19T03:39:39.920Z,94154.00
2023-01-19T03:42:12.667Z,94168.75
2023-01-19T03:44:45.273Z,94140.03
2023-01-19T03:47:18.518Z,94138.47
2023-01-19T03:49:49.048Z,94148.97
2023-01-19T03:52:20.869Z,94171.84
2023-01-19T03:54:49.488Z,94158.69
2023-01-19T03:57:17.424Z,94160.22
2023-01-19T03:59:46.735Z,94159.44
2023-01-19T04:02:15.013Z,94164.84
2023-01-19T04:04:43.139Z,94147.75
2023-01-19T04:07:11.798Z,94163.28
2023-01-19T04:09:39.755Z,94159.81
2023-01-19T04:12:14.918Z,94137.66
2023-01-19T04:14:42.952Z,94143.09
2023-01-19T04:17:12.217Z,94137.28
2023-01-19T04:19:45.179Z,94134.56
2023-01-19T04:22:13.053Z,94138.41
2023-01-19T04:24:40.971Z,94141.13
2023-01-19T04:27:09.367Z,94167.09
2023-01-19T04:29:37.309Z,94120.13
2023-01-19T04:32:05.664Z,94145.41
2023-01-19T04:34:35.320Z,94110.09
2023-01-19T04:37:05.028Z,94124.41
2023-01-19T04:39:32.947Z,94129.06
2023-01-19T04:42:00.903Z,94117.03
2023-01-19T04:44:29.215Z,94214.91
2023-01-19T04:46:57.209Z,94099.59
2023-01-19T04:49:25.284Z,94198.97
2023-01-19T04:51:55.806Z,94153.13
2023-01-19T04:54:23.923Z,94115.50
2023-01-19T04:56:52.062Z,94164.81
2023-01-19T04:59:21.348Z,94131.41
2023-01-19T05:01:49.322Z,94184.22
2023-01-19T05:04:17.603Z,94171.38
2023-01-19T05:06:45.690Z,94171.78
2023-01-19T05:09:15.562Z,94181.13
2023-01-19T05:11:43.578Z,94187.38
2023-01-19T05:14:11.715Z,94180.38
2023-01-19T05:16:39.683Z,94207.16
2023-01-19T05:19:07.680Z,94207.53
2023-01-19T05:21:35.547Z,94225.41
2023-01-19T05:24:04.127Z,94229.28
2023-01-19T05:26:33.504Z,94238.63
2023-01-19T05:29:01.354Z,94227.34
2023-01-19T05:31:29.363Z,94186.56
2023-01-19T05:33:57.489Z,94177.22
2023-01-19T05:36:25.463Z,94188.50
2023-01-19T05:38:53.406Z,94200.53
2023-01-19T05:41:21.302Z,94184.97
2023-01-19T05:43:50.546Z,94198.94
2023-01-19T05:46:18.469Z,94182.25
2023-01-19T05:48:46.439Z,94203.56
2023-01-19T05:51:15.257Z,94234.66
2023-01-19T05:53:43.414Z,94230.81
2023-01-19T05:56:12.257Z,94205.88
2023-01-19T05:58:40.656Z,94172.53
2023-01-19T06:01:12.130Z,94204.38
2023-01-19T06:03:41.019Z,94156.25
2023-01-19T06:06:09.190Z,94223.78
2023-01-19T06:08:37.574Z,94202.03
2023-01-19T06:11:07.080Z,94198.16
2023-01-19T06:13:35.570Z,94210.56
2023-01-19T06:16:05.395Z,94212.09
2023-01-19T06:18:35.107Z,94227.25
2023-01-19T06:21:05.740Z,94284.34
2023-01-19T06:23:35.023Z,94193.72
2023-01-19T06:26:03.381Z,94197.19
2023-01-19T06:28:31.414Z,94201.84
2023-01-19T06:30:59.421Z,94214.66
2023-01-19T06:33:27.880Z,94173.78
2023-01-19T06:35:57.690Z,94194.94
2023-01-19T06:38:25.750Z,94199.75
2023-01-19T06:40:55.036Z,94197.81
2023-01-19T06:43:23.472Z,94248.38
2023-01-19T06:45:51.952Z,94213.81
2023-01-19T06:48:20.501Z,94214.75
2023-01-19T06:50:48.928Z,94237.25
2023-01-19T06:53:20.808Z,94240.00
2023-01-19T06:55:48.807Z,94232.91
2023-01-19T06:58:16.941Z,94256.59
2023-01-19T07:00:45.207Z,94168.50
2023-01-19T07:03:20.612Z,94226.56
2023-01-19T07:05:49.978Z,94230.00
2023-01-19T07:08:19.397Z,94306.53
2023-01-19T07:11:26.172Z,94211.03
2023-01-19T07:13:36.213Z,94194.09
2023-01-19T07:16:07.481Z,94227.44
2023-01-19T07:18:36.472Z,94304.28
2023-01-19T07:21:05.173Z,94267.16
2023-01-19T07:23:35.049Z,94168.66
2023-01-19T07:26:05.833Z,94243.69
2023-01-19T07:28:33.916Z,94182.69
2023-01-19T07:31:02.009Z,94221.75
2023-01-19T07:33:30.173Z,94239.63
2023-01-19T07:35:58.550Z,94264.16
2023-01-19T07:38:26.638Z,94251.38
2023-01-19T07:41:02.567Z,94225.13
2023-01-19T07:43:30.870Z,94196.69
2023-01-19T07:45:59.291Z,94186.66
2023-01-19T07:48:27.318Z,94221.63
2023-01-19T07:51:00.219Z,94174.50
2023-01-19T07:53:28.188Z,94220.72
2023-01-19T07:55:56.895Z,94230.03
2023-01-19T07:58:26.486Z,94244.53
2023-01-19T08:00:54.997Z,94178.66
2023-01-19T08:03:23.255Z,94304.91
2023-01-19T08:05:53.118Z,94251.00
2023-01-19T08:08:21.327Z,94184.41
2023-01-19T08:10:51.756Z,94246.34
2023-01-19T08:13:19.843Z,94215.94
2023-01-19T08:15:52.369Z,94210.91
2023-01-19T08:18:21.187Z,94299.72
2023-01-19T08:20:49.301Z,94237.78
2023-01-19T08:23:18.408Z,94201.75
2023-01-19T08:26:20.741Z,94178.28
2023-01-19T08:28:48.655Z,94191.16
2023-01-19T08:31:21.708Z,94218.78
2023-01-19T08:33:51.120Z,94239.09
2023-01-19T08:36:19.200Z,94219.78
2023-01-19T08:38:47.606Z,94217.16
2023-01-19T08:41:16.516Z,94199.19
2023-01-19T08:43:45.541Z,94243.38
2023-01-19T08:46:16.993Z,94203.44
2023-01-19T08:48:48.285Z,94257.69
2023-01-19T08:51:16.790Z,94225.69
2023-01-19T08:53:45.079Z,94245.06
2023-01-19T08:56:14.043Z,94252.16
2023-01-19T08:58:43.011Z,94256.28
2023-01-19T09:01:14.695Z,94219.00
2023-01-19T09:03:42.811Z,94212.38
2023-01-19T09:06:14.641Z,94272.69
2023-01-19T09:08:42.505Z,94197.28
2023-01-19T09:11:13.239Z,94239.63
2023-01-19T09:13:41.786Z,94259.28
2023-01-19T09:16:12.731Z,94208.31
2023-01-19T09:18:41.156Z,94227.28
2023-01-19T09:21:10.275Z,94227.09
2023-01-19T09:23:39.593Z,94243.94
2023-01-19T09:26:08.659Z,94197.66
2023-01-19T09:28:36.631Z,94242.63
2023-01-19T09:31:07.695Z,94297.88
2023-01-19T09:33:36.425Z,94231.63
2023-01-19T09:36:04.632Z,94273.91
2023-01-19T09:38:33.111Z,94247.72
2023-01-19T09:41:04.362Z,94209.25
2023-01-19T09:43:38.588Z,94256.53
2023-01-19T09:46:12.510Z,94212.53
2023-01-19T09:48:47.170Z,94240.28
2023-01-19T09:51:19.505Z,94260.66
2023-01-19T09:53:56.453Z,94215.94
2023-01-19T09:56:26.308Z,94227.34
2023-01-19T09:58:54.482Z,94223.06
2023-01-19T10:01:36.434Z,94228.84
2023-01-19T10:04:27.117Z,94186.41
2023-01-19T10:07:04.941Z,94205.31
2023-01-19T10:09:38.171Z,94182.28
2023-01-19T10:12:18.447Z,94204.63
2023-01-19T10:14:54.905Z,94198.03
2023-01-19T10:17:38.270Z,94216.47
2023-01-19T10:20:18.124Z,94178.22
2023-01-19T10:22:51.968Z,94220.22
2023-01-19T10:25:23.918Z,94183.63
2023-01-19T10:27:53.270Z,94180.88
2023-01-19T10:30:24.029Z,94153.72
2023-01-19T10:32:53.805Z,94219.28
2023-01-19T10:35:25.228Z,94236.28
2023-01-19T10:37:56.453Z,94194.34
2023-01-19T10:40:32.095Z,94122.06
2023-01-19T10:43:02.203Z,94282.03
2023-01-19T10:45:32.565Z,94200.19
2023-01-19T10:48:06.761Z,94207.28
2023-01-19T10:50:39.981Z,94183.75
2023-01-19T10:53:20.565Z,94237.00
2023-01-19T10:55:48.448Z,94208.59
2023-01-19T10:58:31.030Z,94204.59
2023-01-19T11:01:15.337Z,94204.44
2023-01-19T11:03:43.411Z,94208.06
2023-01-19T11:06:22.985Z,94240.16
2023-01-19T11:08:52.949Z,94290.22
2023-01-19T11:11:22.765Z,94192.91
2023-01-19T11:14:10.912Z,94242.84
2023-01-19T11:16:40.217Z,94143.50
2023-01-19T11:19:20.760Z,94174.00
2023-01-19T11:21:49.267Z,94196.13
2023-01-19T11:24:18.025Z,94179.34
2023-01-19T11:26:49.298Z,94170.09
2023-01-19T11:29:21.998Z,94176.53
2023-01-19T11:34:39.097Z,94174.97
2023-01-19T11:37:26.460Z,94157.94
2023-01-19T11:39:57.111Z,94133.41
2023-01-19T11:42:26.506Z,94164.09
2023-01-19T11:45:04.294Z,94172.59
2023-01-19T11:47:39.515Z,94135.59
2023-01-19T11:50:14.621Z,94165.69
2023-01-19T11:52:46.326Z,94193.75
2023-01-19T11:55:21.213Z,94202.16
2023-01-19T11:57:54.284Z,94189.28
2023-01-19T12:00:30.268Z,94161.78
2023-01-19T12:03:04.173Z,94160.56
2023-01-19T12:05:35.419Z,94140.69
2023-01-19T12:08:07.966Z,94166.44
2023-01-19T12:10:43.851Z,94136.66
2023-01-19T12:13:21.811Z,94116.22
2023-01-19T12:15:57.905Z,94149.09
2023-01-19T12:18:29.801Z,94147.66
2023-01-19T12:20:58.907Z,94125.88
2023-01-19T12:23:37.491Z,94133.28
2023-01-19T12:26:30.083Z,94143.41
2023-01-19T12:29:01.567Z,94182.75
2023-01-19T12:31:31.180Z,94231.97
2023-01-19T12:34:40.621Z,94148.97
2023-01-19T12:37:25.780Z,94144.13
2023-01-19T12:39:54.224Z,94195.06
2023-01-19T12:42:22.289Z,94134.59
2023-01-19T12:44:52.821Z,94155.56
2023-01-19T12:47:24.499Z,94286.66
2023-01-19T12:49:59.589Z,94158.56
2023-01-19T12:52:34.768Z,94197.53
2023-01-19T12:55:21.062Z,94183.28
2023-01-19T12:58:00.221Z,94172.81
2023-01-19T13:00:40.024Z,94180.28
2023-01-19T13:03:46.563Z,94207.25
2023-01-19T13:06:14.477Z,94172.97
2023-01-19T13:09:00.820Z,94079.19
2023-01-19T13:11:34.133Z,94182.16
2023-01-19T13:14:35.494Z,94120.81
2023-01-19T13:17:19.217Z,94266.44
2023-01-19T13:20:03.240Z,94187.53
2023-01-19T13:23:15.843Z,94105.38
2023-01-19T13:26:00.171Z,94170.09
2023-01-19T13:28:36.660Z,94189.38
2023-01-19T13:31:07.171Z,94154.97
2023-01-19T13:33:48.514Z,94139.16
2023-01-19T13:36:26.905Z,94145.44
2023-01-19T13:38:56.518Z,94164.09
2023-01-19T13:41:27.053Z,94139.34
2023-01-19T13:44:01.420Z,94105.06
2023-01-19T13:46:30.098Z,94126.19
2023-01-19T13:49:01.205Z,94127.78
2023-01-19T13:51:30.766Z,94136.41
2023-01-19T13:54:02.805Z,94096.34
2023-01-19T13:56:31.678Z,94133.97
2023-01-19T13:59:02.281Z,94146.94
2023-01-19T14:01:32.168Z,94127.75
2023-01-19T14:04:00.941Z,94136.38
2023-01-19T14:06:37.238Z,94135.66
2023-01-19T14:09:19.057Z,94139.72
2023-01-19T14:11:48.668Z,94142.31
2023-01-19T14:14:32.825Z,94147.22
2023-01-19T14:17:00.865Z,94125.41
2023-01-19T14:19:29.028Z,94130.22
2023-01-19T14:22:03.978Z,94127.94
2023-01-19T14:24:33.348Z,94142.81
2023-01-19T14:27:19.358Z,94144.78
2023-01-19T14:29:50.479Z,94118.97
2023-01-19T14:32:22.530Z,94104.75
2023-01-19T14:34:54.175Z,94042.38
2023-01-19T14:37:29.089Z,94134.44
2023-01-19T14:40:01.579Z,94157.81
2023-01-19T14:42:33.482Z,94153.16
2023-01-19T14:45:04.294Z,94128.59
2023-01-19T14:47:38.026Z,94176.94
2023-01-19T14:50:10.879Z,94166.84
2023-01-19T14:52:46.517Z,94133.25
2023-01-19T14:55:22.640Z,94170.50
2023-01-19T14:57:50.885Z,94186.03
2023-01-19T15:00:20.852Z,94184.88
2023-01-19T15:02:49.131Z,94183.34
2023-01-19T15:05:17.818Z,94194.63
2023-01-19T15:07:48.023Z,94166.59
2023-01-19T15:10:21.463Z,94106.09
2023-01-19T15:12:50.002Z,94175.88
2023-01-19T15:15:19.821Z,94183.66
2023-01-19T15:17:47.920Z,94143.38
2023-01-19T15:20:19.033Z,94196.25
2023-01-19T15:22:49.159Z,94174.50
2023-01-19T15:25:19.779Z,94203.66
2023-01-19T15:27:49.008Z,94220.75
2023-01-19T15:30:20.532Z,94232.03
2023-01-19T15:32:49.005Z,94228.19
2023-01-19T15:35:21.327Z,94227.53
2023-01-19T15:37:51.303Z,94233.91
2023-01-19T15:40:22.815Z,94218.84
2023-01-19T15:42:51.681Z,94232.44
2023-01-19T15:45:33.183Z,94216.53
2023-01-19T15:48:02.688Z,94235.13
2023-01-19T15:50:31.138Z,94230.06
2023-01-19T15:53:00.712Z,94221.13
2023-01-19T15:55:28.749Z,94235.03
2023-01-19T15:58:01.645Z,94243.56
2023-01-19T16:00:30.914Z,94222.13
2023-01-19T16:02:59.605Z,94250.91
2023-01-19T16:05:41.929Z,94275.75
2023-01-19T16:08:12.470Z,94276.53
2023-01-19T16:10:42.764Z,94294.38
2023-01-19T16:13:12.486Z,94298.22
2023-01-19T16:15:42.303Z,94281.88
2023-01-19T16:18:10.374Z,94206.38
2023-01-19T16:20:38.630Z,94329.22
2023-01-19T16:23:15.225Z,94341.25
2023-01-19T16:25:45.576Z,94137.41
2023-01-19T16:28:13.891Z,94386.69
2023-01-19T16:30:41.878Z,94391.75
2023-01-19T16:33:11.661Z,94442.56
2023-01-19T16:35:41.747Z,94416.16
2023-01-19T16:38:10.302Z,94413.78
2023-01-19T16:40:41.425Z,94389.66
2023-01-19T16:43:11.446Z,94383.38
2023-01-19T16:45:58.130Z,94356.81
2023-01-19T16:48:27.796Z,94391.63
2023-01-19T16:51:06.582Z,94369.09
2023-01-19T16:53:35.778Z,94397.72
2023-01-19T16:56:06.435Z,94377.78
2023-01-19T16:58:38.249Z,94371.97
2023-01-19T17:01:33.584Z,94374.16
2023-01-19T17:04:01.815Z,94375.19
2023-01-19T17:06:30.265Z,94384.13
2023-01-19T17:08:59.347Z,94361.53
2023-01-19T17:11:29.344Z,94316.09
2023-01-19T17:14:02.189Z,94377.31
2023-01-19T17:16:32.284Z,94328.63
2023-01-19T17:19:02.372Z,94362.19
2023-01-19T17:21:30.936Z,94341.16
2023-01-19T17:24:00.510Z,94352.31
2023-01-19T17:26:31.016Z,94371.94
2023-01-19T17:29:01.557Z,94381.84
2023-01-19T17:31:30.263Z,94365.56
2023-01-19T17:34:03.731Z,94386.81
2023-01-19T17:36:33.464Z,94383.16
2023-01-19T17:39:06.250Z,94374.72
2023-01-19T17:41:37.612Z,94387.63
2023-01-19T17:44:07.956Z,94371.50
2023-01-19T17:46:39.547Z,94371.25
2023-01-19T17:49:11.216Z,94313.97
2023-01-19T17:51:39.776Z,94378.44
2023-01-19T17:54:08.240Z,94383.03
2023-01-19T17:56:38.718Z,94383.44
2023-01-19T17:59:08.551Z,94381.97
2023-01-19T18:01:40.138Z,94347.03
2023-01-19T18:04:11.337Z,94377.16
2023-01-19T18:06:40.568Z,94375.47
2023-01-19T18:09:16.260Z,94374.91
2023-01-19T18:11:46.414Z,94339.78
2023-01-19T18:14:18.116Z,94401.78
2023-01-19T18:16:48.039Z,94392.88
2023-01-19T18:19:16.513Z,94395.41
2023-01-19T18:21:44.471Z,94417.47
2023-01-19T18:24:14.035Z,94409.50
2023-01-19T18:26:43.373Z,94396.66
2023-01-19T18:29:11.526Z,94409.28
2023-01-19T18:31:42.882Z,94415.75
2023-01-19T18:34:12.154Z,94415.84
2023-01-19T18:36:40.130Z,94432.53
2023-01-19T18:39:10.522Z,94380.56
2023-01-19T18:41:41.957Z,94429.25
2023-01-19T18:44:10.903Z,94423.53
2023-01-19T18:46:45.170Z,94419.91
2023-01-19T18:49:14.387Z,94432.94
2023-01-19T18:51:46.062Z,94432.78
2023-01-19T18:54:14.154Z,94428.44
2023-01-19T18:56:42.338Z,94428.25
2023-01-19T18:59:11.073Z,94434.66
2023-01-19T19:01:41.634Z,94441.94
2023-01-19T19:04:14.857Z,94440.84
2023-01-19T19:06:43.301Z,94449.38
2023-01-19T19:09:11.204Z,94431.38
2023-01-19T19:11:42.447Z,94427.47
2023-01-19T19:14:12.011Z,94432.47
2023-01-19T19:16:44.949Z,94429.94
2023-01-19T19:19:15.595Z,94428.59
2023-01-19T19:21:44.662Z,94437.59
2023-01-19T19:24:15.148Z,94451.16
2023-01-19T19:26:44.634Z,94448.47
2023-01-19T19:29:15.195Z,94449.47
2023-01-19T19:31:51.136Z,94453.63
2023-01-19T19:34:19.105Z,94465.59
2023-01-19T19:36:50.494Z,94482.72
2023-01-19T19:39:19.935Z,94482.50
2023-01-19T19:41:50.035Z,94511.78
2023-01-19T19:44:18.119Z,94503.59
2023-01-19T19:46:47.465Z,94496.66
2023-01-19T19:49:17.809Z,94493.34
2023-01-19T19:51:45.881Z,94492.66
2023-01-19T19:54:15.178Z,94491.97
2023-01-19T19:56:43.567Z,94481.81
2023-01-19T19:59:11.618Z,94470.88
2023-01-19T20:01:39.773Z,94471.75
2023-01-19T20:04:11.083Z,94456.00
2023-01-19T20:06:42.497Z,94444.59
2023-01-19T20:09:12.829Z,94431.16
2023-01-19T20:11:42.257Z,94416.94
2023-01-19T20:14:13.779Z,94417.50
2023-01-19T20:16:41.836Z,94428.91
2023-01-19T20:19:11.847Z,94437.63
2023-01-19T20:21:42.945Z,94444.22
2023-01-19T20:24:14.945Z,94440.97
2023-01-19T20:26:45.272Z,94437.41
2023-01-19T20:29:13.197Z,94455.84
2023-01-19T20:31:44.505Z,94455.53
2023-01-19T20:34:15.994Z,94465.16
2023-01-19T20:36:49.488Z,94447.03
2023-01-19T20:39:17.920Z,94437.66
2023-01-19T20:41:49.504Z,94435.41
2023-01-19T20:44:21.076Z,94422.31
2023-01-19T20:46:49.627Z,94421.75
2023-01-19T20:49:22.578Z,94432.50
2023-01-19T20:51:52.423Z,94442.22
2023-01-19T20:54:24.501Z,94443.44
2023-01-19T20:56:52.536Z,94431.38
2023-01-19T20:59:21.140Z,94423.56
2023-01-19T21:01:49.652Z,94405.28
2023-01-19T21:04:19.473Z,94404.63
2023-01-19T21:06:47.395Z,94410.53
2023-01-19T21:09:15.512Z,94414.03
2023-01-19T21:11:44.016Z,94398.34
2023-01-19T21:14:12.550Z,94375.25
2023-01-19T21:16:42.610Z,94390.16
2023-01-19T21:19:10.709Z,94384.50
2023-01-19T21:21:40.295Z,94368.47
2023-01-19T21:24:11.531Z,94372.28
2023-01-19T21:26:41.907Z,94377.97
2023-01-19T21:29:13.332Z,94349.44
2023-01-19T21:31:43.417Z,94388.94
2023-01-19T21:34:11.767Z,94402.25
2023-01-19T21:36:41.185Z,94429.59
2023-01-19T21:39:19.986Z,94434.28
2023-01-19T21:41:47.936Z,94437.19
2023-01-19T21:44:20.213Z,94423.97
2023-01-19T21:46:48.262Z,94418.84
2023-01-19T21:49:19.382Z,94410.56
2023-01-19T21:51:50.657Z,94385.50
2023-01-19T21:54:19.525Z,94390.44
2023-01-19T21:56:47.748Z,94354.75
2023-01-19T21:59:20.201Z,94344.47
2023-01-19T22:01:48.508Z,94357.22
2023-01-19T22:04:16.545Z,94348.03
2023-01-19T22:06:44.620Z,94351.28
2023-01-19T22:09:14.071Z,94361.66
2023-01-19T22:11:42.022Z,94356.44
2023-01-19T22:14:11.465Z,94345.03
2023-01-19T22:16:41.410Z,94357.31
2023-01-19T22:19:17.148Z,94382.38
2023-01-19T22:21:46.660Z,94388.94
2023-01-19T22:24:18.622Z,94398.44
2023-01-19T22:26:49.302Z,94403.28
2023-01-19T22:29:18.165Z,94374.25
2023-01-19T22:31:47.023Z,94333.09
2023-01-19T22:34:17.084Z,94324.59
2023-01-19T22:36:45.417Z,94331.09
2023-01-19T22:39:15.551Z,94321.50
2023-01-19T22:41:45.935Z,94332.91
2023-01-19T22:44:15.800Z,94324.22
2023-01-19T22:46:43.861Z,94323.13
2023-01-19T22:49:15.353Z,94320.88
2023-01-19T22:51:44.385Z,94321.09
2023-01-19T22:54:12.359Z,94330.47
2023-01-19T22:56:42.681Z,94316.97
2023-01-19T22:59:10.707Z,94328.50
2023-01-19T23:01:40.192Z,94319.31
2023-01-19T23:04:10.435Z,94322.47
2023-01-19T23:06:39.141Z,94333.50
2023-01-19T23:09:08.394Z,94336.31
2023-01-19T23:11:37.935Z,94344.94
2023-01-19T23:14:08.017Z,94346.94
2023-01-19T23:16:36.469Z,94347.28
2023-01-19T23:19:05.167Z,94344.03
2023-01-19T23:21:33.525Z,94344.94
2023-01-19T23:24:03.544Z,94344.59
2023-01-19T23:26:37.968Z,94335.09
2023-01-19T23:29:09.585Z,94352.50
2023-01-19T23:31:41.595Z,94377.56
2023-01-19T23:34:11.254Z,94401.72
2023-01-19T23:36:41.800Z,94433.91
2023-01-19T23:39:14.470Z,94447.63
2023-01-19T23:41:43.031Z,94469.09
2023-01-19T23:44:14.012Z,94462.97
2023-01-19T23:46:43.945Z,94456.03
2023-01-19T23:49:13.696Z,94445.16
2023-01-19T23:51:47.685Z,94437.78
2023-01-19T23:54:17.175Z,94434.13
2023-01-19T23:56:48.796Z,94423.03
2023-01-19T23:59:20.192Z,94425.28
