createdAt,value
2022-08-07T00:00:26.013Z,28.30
2022-08-07T00:02:55.915Z,28.30
2022-08-07T00:05:24.188Z,28.30
2022-08-07T00:08:00.263Z,28.30
2022-08-07T00:10:31.220Z,28.30
2022-08-07T00:13:02.197Z,28.30
2022-08-07T00:15:36.064Z,28.30
2022-08-07T00:18:19.824Z,28.30
2022-08-07T00:20:51.231Z,28.30
2022-08-07T00:23:21.213Z,28.30
2022-08-07T00:25:58.116Z,28.30
2022-08-07T00:28:33.723Z,28.30
2022-08-07T00:31:05.806Z,28.30
2022-08-07T00:33:36.442Z,28.30
2022-08-07T00:36:07.331Z,28.30
2022-08-07T00:38:36.802Z,28.30
2022-08-07T00:41:09.940Z,28.30
2022-08-07T00:44:01.309Z,28.30
2022-08-07T00:46:31.084Z,28.30
2022-08-07T00:49:03.484Z,28.30
2022-08-07T00:51:56.541Z,28.30
2022-08-07T00:54:20.050Z,28.30
2022-08-07T00:56:49.720Z,28.30
2022-08-07T00:59:17.760Z,28.30
2022-08-07T01:01:50.619Z,28.30
2022-08-07T01:04:27.242Z,28.30
2022-08-07T01:06:58.545Z,28.30
2022-08-07T01:10:04.133Z,28.30
2022-08-07T01:12:29.618Z,28.30
2022-08-07T01:15:01.622Z,28.30
2022-08-07T01:17:32.817Z,28.30
2022-08-07T01:20:08.600Z,28.30
2022-08-07T01:22:46.927Z,28.30
2022-08-07T01:25:54.231Z,28.30
2022-08-07T01:28:15.657Z,28.30
2022-08-07T01:30:45.515Z,28.30
2022-08-07T01:33:15.878Z,28.30
2022-08-07T01:35:54.238Z,28.30
2022-08-07T01:38:29.267Z,28.30
2022-08-07T01:41:03.223Z,28.30
2022-08-07T01:43:34.595Z,28.30
2022-08-07T01:46:08.257Z,28.30
2022-08-07T01:48:46.684Z,28.30
2022-08-07T01:52:01.272Z,28.30
2022-08-07T01:54:33.074Z,28.20
2022-08-07T01:57:08.230Z,28.30
2022-08-07T01:59:45.178Z,28.20
2022-08-07T02:02:32.678Z,28.20
2022-08-07T02:05:16.086Z,28.20
2022-08-07T02:08:04.008Z,28.20
2022-08-07T02:10:42.238Z,28.20
2022-08-07T02:13:12.038Z,28.20
2022-08-07T02:15:55.610Z,28.20
2022-08-07T02:18:27.868Z,28.20
2022-08-07T02:20:59.798Z,28.20
2022-08-07T02:23:37.486Z,28.20
2022-08-07T02:26:31.302Z,28.20
2022-08-07T02:28:58.369Z,28.20
2022-08-07T02:31:29.574Z,28.20
2022-08-07T02:34:11.281Z,28.30
2022-08-07T02:36:50.416Z,28.20
2022-08-07T02:39:43.818Z,28.20
2022-08-07T02:42:16.257Z,28.20
2022-08-07T02:44:49.123Z,28.20
2022-08-07T02:47:23.553Z,28.20
2022-08-07T02:49:56.183Z,28.20
2022-08-07T02:52:32.348Z,28.20
2022-08-07T02:55:05.545Z,28.20
2022-08-07T02:57:58.924Z,28.20
2022-08-07T03:00:30.284Z,28.20
2022-08-07T03:02:59.414Z,28.20
2022-08-07T03:05:29.235Z,28.20
2022-08-07T03:08:09.304Z,28.20
2022-08-07T03:10:46.759Z,28.20
2022-08-07T03:13:20.317Z,28.20
2022-08-07T03:15:58.215Z,28.20
2022-08-07T03:18:34.271Z,28.20
2022-08-07T03:21:08.837Z,28.20
2022-08-07T03:24:20.497Z,28.20
2022-08-07T03:26:34.760Z,28.20
2022-08-07T03:29:11.034Z,28.20
2022-08-07T03:31:42.845Z,28.20
2022-08-07T03:34:18.188Z,28.20
2022-08-07T03:36:52.815Z,28.20
2022-08-07T03:39:56.570Z,28.20
2022-08-07T03:42:13.104Z,28.20
2022-08-07T03:44:47.356Z,28.20
2022-08-07T03:47:22.786Z,28.20
2022-08-07T03:49:52.356Z,28.20
2022-08-07T03:52:27.284Z,28.20
2022-08-07T03:55:06.936Z,28.20
2022-08-07T03:58:34.730Z,28.20
2022-08-07T04:00:35.503Z,28.20
2022-08-07T04:03:05.742Z,28.20
2022-08-07T04:05:41.172Z,28.20
2022-08-07T04:08:18.517Z,28.20
2022-08-07T04:10:54.585Z,28.20
2022-08-07T04:14:35.960Z,28.20
2022-08-07T04:16:31.576Z,28.20
2022-08-07T04:19:04.197Z,28.20
2022-08-07T04:21:59.422Z,28.20
2022-08-07T04:24:38.883Z,28.20
2022-08-07T04:27:20.704Z,28.20
2022-08-07T04:30:01.418Z,28.20
2022-08-07T04:32:38.103Z,28.20
2022-08-07T04:35:13.596Z,28.20
2022-08-07T04:38:03.367Z,28.20
2022-08-07T04:40:32.381Z,28.20
2022-08-07T04:43:01.663Z,28.20
2022-08-07T04:45:52.155Z,28.20
2022-08-07T04:48:35.352Z,28.20
2022-08-07T04:51:10.069Z,28.20
2022-08-07T04:54:05.174Z,28.20
2022-08-07T04:58:24.121Z,28.20
2022-08-07T05:00:11.563Z,28.20
2022-08-07T05:02:31.611Z,28.20
2022-08-07T05:05:51.811Z,28.20
2022-08-07T05:08:01.692Z,28.20
2022-08-07T05:10:36.090Z,28.20
2022-08-07T05:14:56.349Z,28.20
2022-08-07T05:16:04.760Z,28.20
2022-08-07T05:18:36.374Z,28.20
2022-08-07T05:21:09.732Z,28.10
2022-08-07T05:23:42.725Z,28.10
2022-08-07T05:26:23.576Z,28.10
2022-08-07T05:28:59.865Z,28.10
2022-08-07T05:31:37.912Z,28.00
2022-08-07T05:34:11.851Z,27.90
2022-08-07T05:36:48.992Z,27.90
2022-08-07T05:40:13.746Z,27.80
2022-08-07T05:42:34.384Z,27.70
2022-08-07T05:45:26.312Z,27.60
2022-08-07T05:48:01.913Z,27.60
2022-08-07T05:50:39.557Z,27.50
2022-08-07T05:54:14.150Z,27.40
2022-08-07T05:56:05.589Z,27.40
2022-08-07T05:58:39.251Z,27.30
2022-08-07T06:01:12.324Z,27.30
2022-08-07T06:03:56.550Z,27.30
2022-08-07T06:06:29.792Z,27.20
2022-08-07T06:09:04.717Z,27.20
2022-08-07T06:11:34.628Z,27.20
2022-08-07T06:14:11.499Z,27.20
2022-08-07T06:16:50.504Z,27.20
2022-08-07T06:19:47.491Z,27.20
2022-08-07T06:22:22.881Z,27.20
2022-08-07T06:24:58.353Z,27.10
2022-08-07T06:27:59.768Z,27.10
2022-08-07T06:30:24.259Z,27.10
2022-08-07T06:33:05.225Z,27.10
2022-08-07T06:35:45.457Z,27.00
2022-08-07T06:38:19.306Z,27.00
2022-08-07T06:40:53.914Z,27.00
2022-08-07T06:43:25.485Z,27.00
2022-08-07T06:46:11.651Z,27.00
2022-08-07T06:48:42.210Z,26.90
2022-08-07T06:51:24.589Z,26.90
2022-08-07T06:55:28.452Z,26.80
2022-08-07T06:56:55.049Z,26.70
2022-08-07T07:00:14.596Z,26.60
2022-08-07T07:02:48.856Z,26.50
2022-08-07T07:05:12.798Z,26.40
2022-08-07T07:07:59.315Z,26.30
2022-08-07T07:10:30.033Z,26.20
2022-08-07T07:13:05.100Z,26.20
2022-08-07T07:15:37.729Z,26.10
2022-08-07T07:18:14.190Z,26.10
2022-08-07T07:20:53.427Z,26.10
2022-08-07T07:24:11.033Z,26.10
2022-08-07T07:26:31.358Z,26.00
2022-08-07T07:29:39.867Z,26.00
2022-08-07T07:31:57.527Z,26.00
2022-08-07T07:34:31.897Z,26.00
2022-08-07T07:37:05.516Z,26.00
2022-08-07T07:39:52.544Z,26.00
2022-08-07T07:42:25.771Z,26.00
2022-08-07T07:45:03.330Z,26.00
2022-08-07T07:47:52.268Z,26.00
2022-08-07T07:50:35.392Z,26.10
2022-08-07T07:53:20.722Z,26.10
2022-08-07T07:55:54.779Z,26.10
2022-08-07T07:58:27.971Z,26.10
2022-08-07T08:00:58.641Z,26.10
2022-08-07T08:04:10.467Z,26.20
2022-08-07T08:06:19.148Z,26.20
2022-08-07T08:08:52.006Z,26.20
2022-08-07T08:11:59.506Z,26.20
2022-08-07T08:14:08.862Z,26.20
2022-08-07T08:16:49.383Z,26.20
2022-08-07T08:20:19.385Z,26.20
2022-08-07T08:22:32.902Z,26.20
2022-08-07T08:25:26.885Z,26.20
2022-08-07T08:28:16.955Z,26.20
2022-08-07T08:30:57.360Z,26.20
2022-08-07T08:33:33.114Z,26.20
2022-08-07T08:36:02.534Z,26.20
2022-08-07T08:38:40.419Z,26.30
2022-08-07T08:41:15.528Z,26.30
2022-08-07T08:43:58.632Z,26.30
2022-08-07T08:46:38.119Z,26.40
2022-08-07T08:49:17.404Z,26.40
2022-08-07T08:52:14.190Z,26.40
2022-08-07T08:54:50.544Z,26.40
2022-08-07T08:57:30.331Z,26.40
2022-08-07T09:00:06.656Z,26.40
2022-08-07T09:02:42.096Z,26.40
2022-08-07T09:05:31.907Z,26.40
2022-08-07T09:08:11.828Z,26.50
2022-08-07T09:10:49.541Z,26.50
2022-08-07T09:13:37.695Z,26.50
2022-08-07T09:16:25.379Z,26.50
2022-08-07T09:19:50.577Z,26.50
2022-08-07T09:22:40.014Z,26.50
2022-08-07T09:25:17.294Z,26.50
2022-08-07T09:27:59.753Z,26.60
2022-08-07T09:30:38.156Z,26.70
2022-08-07T09:33:40.757Z,26.70
2022-08-07T09:36:12.829Z,26.70
2022-08-07T09:38:53.899Z,26.80
2022-08-07T09:41:36.302Z,26.70
2022-08-07T09:44:33.023Z,26.70
2022-08-07T09:47:42.458Z,26.70
2022-08-07T09:50:18.954Z,26.80
2022-08-07T09:52:51.875Z,26.90
2022-08-07T09:55:29.775Z,26.90
2022-08-07T09:58:48.729Z,26.90
2022-08-07T10:01:52.052Z,27.00
2022-08-07T10:04:53.374Z,27.00
2022-08-07T10:07:53.337Z,27.10
2022-08-07T10:11:07.793Z,27.10
2022-08-07T10:14:00.261Z,27.20
2022-08-07T10:16:59.482Z,27.20
2022-08-07T10:19:47.571Z,27.20
2022-08-07T10:22:47.277Z,27.30
2022-08-07T10:25:33.053Z,27.30
2022-08-07T10:28:27.871Z,27.30
2022-08-07T10:31:11.327Z,27.40
2022-08-07T10:34:06.569Z,27.40
2022-08-07T10:36:58.282Z,27.40
2022-08-07T10:39:41.994Z,27.40
2022-08-07T10:42:37.114Z,27.40
2022-08-07T10:45:19.550Z,27.50
2022-08-07T10:48:15.283Z,27.50
2022-08-07T10:50:50.090Z,27.50
2022-08-07T10:53:27.182Z,27.50
2022-08-07T10:56:04.143Z,27.60
2022-08-07T10:58:59.825Z,27.60
2022-08-07T11:01:52.098Z,27.60
2022-08-07T11:04:41.601Z,27.60
2022-08-07T11:07:24.871Z,27.70
2022-08-07T11:10:19.891Z,27.70
2022-08-07T11:13:02.126Z,27.70
2022-08-07T11:15:36.710Z,27.80
2022-08-07T11:18:12.509Z,27.80
2022-08-07T11:20:47.283Z,27.80
2022-08-07T11:23:30.331Z,27.80
2022-08-07T11:26:14.013Z,27.80
2022-08-07T11:28:53.303Z,27.90
2022-08-07T11:31:30.386Z,27.90
2022-08-07T11:34:16.413Z,27.90
2022-08-07T11:36:56.543Z,27.90
2022-08-07T11:39:59.333Z,27.90
2022-08-07T11:42:37.247Z,27.90
2022-08-07T11:45:20.494Z,27.80
2022-08-07T11:48:18.028Z,27.90
2022-08-07T11:51:41.442Z,27.90
2022-08-07T11:54:22.097Z,27.90
2022-08-07T11:57:04.825Z,27.90
2022-08-07T12:00:12.372Z,27.90
2022-08-07T12:03:01.771Z,27.90
2022-08-07T12:05:47.397Z,27.90
2022-08-07T12:08:26.047Z,27.90
2022-08-07T12:11:21.228Z,27.90
2022-08-07T12:13:55.215Z,27.90
2022-08-07T12:16:29.888Z,27.90
2022-08-07T12:19:21.617Z,27.90
2022-08-07T12:22:39.592Z,27.90
2022-08-07T12:25:17.983Z,27.90
2022-08-07T12:28:09.688Z,27.90
2022-08-07T12:30:46.907Z,27.90
2022-08-07T12:33:31.028Z,27.90
2022-08-07T12:36:16.329Z,27.90
2022-08-07T12:38:57.472Z,28.00
2022-08-07T12:41:39.547Z,28.10
2022-08-07T12:44:17.313Z,28.10
2022-08-07T12:46:58.449Z,28.10
2022-08-07T12:49:48.421Z,28.10
2022-08-07T12:52:34.135Z,28.10
2022-08-07T12:55:09.855Z,28.20
2022-08-07T12:58:00.158Z,28.20
2022-08-07T13:00:50.442Z,28.20
2022-08-07T13:04:01.884Z,28.20
2022-08-07T13:07:00.943Z,28.20
2022-08-07T13:10:36.766Z,28.20
2022-08-07T13:12:51.562Z,28.20
2022-08-07T13:15:29.801Z,28.20
2022-08-07T13:18:25.791Z,28.20
2022-08-07T13:21:02.790Z,28.20
2022-08-07T13:24:01.951Z,28.20
2022-08-07T13:26:34.933Z,28.20
2022-08-07T13:29:11.098Z,28.20
2022-08-07T13:31:57.327Z,28.20
2022-08-07T13:34:36.340Z,28.20
2022-08-07T13:37:19.604Z,28.20
2022-08-07T13:40:36.736Z,28.20
2022-08-07T13:42:50.769Z,28.20
2022-08-07T13:46:12.455Z,28.20
2022-08-07T13:48:11.081Z,28.20
2022-08-07T13:51:01.332Z,28.20
2022-08-07T13:53:36.042Z,28.30
2022-08-07T13:56:35.981Z,28.30
2022-08-07T13:59:15.535Z,28.30
2022-08-07T14:02:03.635Z,28.30
2022-08-07T14:04:36.696Z,28.30
2022-08-07T14:07:10.641Z,28.30
2022-08-07T14:10:02.250Z,28.30
2022-08-07T14:12:41.784Z,28.30
2022-08-07T14:15:31.695Z,28.30
2022-08-07T14:18:23.521Z,28.30
2022-08-07T14:21:11.662Z,28.30
2022-08-07T14:24:00.751Z,28.30
2022-08-07T14:26:39.044Z,28.30
2022-08-07T14:30:07.878Z,28.20
2022-08-07T14:32:04.261Z,28.20
2022-08-07T14:34:33.335Z,28.20
2022-08-07T14:37:03.108Z,28.20
2022-08-07T14:40:17.214Z,28.20
2022-08-07T14:42:27.446Z,28.20
2022-08-07T14:45:21.310Z,28.20
2022-08-07T14:50:44.808Z,28.20
2022-08-07T14:53:13.851Z,28.30
2022-08-07T14:55:56.037Z,28.30
2022-08-07T14:58:30.000Z,28.30
2022-08-07T15:00:59.891Z,28.30
2022-08-07T15:03:52.134Z,28.30
2022-08-07T15:06:25.666Z,28.30
2022-08-07T15:08:55.689Z,28.30
2022-08-07T15:11:53.340Z,28.30
2022-08-07T15:14:18.673Z,28.30
2022-08-07T15:16:54.927Z,28.30
2022-08-07T15:20:30.177Z,28.30
2022-08-07T15:22:33.452Z,28.30
2022-08-07T15:25:19.146Z,28.30
2022-08-07T15:28:31.029Z,28.30
2022-08-07T15:30:59.564Z,28.30
2022-08-07T15:33:33.968Z,28.40
2022-08-07T15:36:26.267Z,28.40
2022-08-07T15:39:14.020Z,28.40
2022-08-07T15:44:52.009Z,28.40
2022-08-07T15:48:00.797Z,28.40
2022-08-07T15:53:11.258Z,28.40
2022-08-07T15:56:02.285Z,28.40
2022-08-07T15:58:36.662Z,28.40
2022-08-07T16:01:13.377Z,28.40
2022-08-07T16:03:57.307Z,28.40
2022-08-07T16:06:30.283Z,28.40
2022-08-07T16:09:04.256Z,28.50
2022-08-07T16:11:52.258Z,28.50
2022-08-07T16:14:35.214Z,28.50
2022-08-07T16:17:16.320Z,28.50
2022-08-07T16:20:34.137Z,28.50
2022-08-07T16:23:52.987Z,28.50
2022-08-07T16:26:31.269Z,28.50
2022-08-07T16:30:05.749Z,28.50
2022-08-07T16:32:02.930Z,28.50
2022-08-07T16:34:40.401Z,28.50
2022-08-07T16:38:04.209Z,28.50
2022-08-07T16:40:57.412Z,28.50
2022-08-07T16:44:02.703Z,28.50
2022-08-07T16:47:04.786Z,28.50
2022-08-07T16:50:36.871Z,28.50
2022-08-07T16:54:02.836Z,28.50
2022-08-07T16:56:11.270Z,28.50
2022-08-07T16:59:11.010Z,28.50
2022-08-07T17:02:09.013Z,28.50
2022-08-07T17:04:57.656Z,28.50
2022-08-07T17:07:51.989Z,28.50
2022-08-07T17:10:54.733Z,28.50
2022-08-07T17:14:19.254Z,28.50
2022-08-07T17:16:45.294Z,28.50
2022-08-07T17:20:00.882Z,28.50
2022-08-07T17:22:30.049Z,28.50
2022-08-07T17:25:10.858Z,28.50
2022-08-07T17:27:51.870Z,28.50
2022-08-07T17:30:26.612Z,28.50
2022-08-07T17:34:08.819Z,28.40
2022-08-07T17:36:05.299Z,28.40
2022-08-07T17:38:54.485Z,28.50
2022-08-07T17:42:02.042Z,28.40
2022-08-07T17:44:35.125Z,28.40
2022-08-07T17:47:38.224Z,28.40
2022-08-07T17:50:16.825Z,28.40
2022-08-07T17:52:52.176Z,28.40
2022-08-07T17:56:00.479Z,28.40
2022-08-07T17:58:31.215Z,28.40
2022-08-07T18:01:20.664Z,28.40
2022-08-07T18:04:06.848Z,28.40
2022-08-07T18:06:42.975Z,28.40
2022-08-07T18:10:05.061Z,28.40
2022-08-07T18:12:19.686Z,28.40
2022-08-07T18:15:08.430Z,28.40
2022-08-07T18:18:46.807Z,28.40
2022-08-07T18:21:09.923Z,28.40
2022-08-07T18:23:43.017Z,28.40
2022-08-07T18:26:24.836Z,28.40
2022-08-07T18:30:06.531Z,28.40
2022-08-07T18:32:07.714Z,28.50
2022-08-07T18:35:01.068Z,28.50
2022-08-07T18:38:58.810Z,28.50
2022-08-07T18:41:07.887Z,28.50
2022-08-07T18:43:49.793Z,28.50
2022-08-07T18:46:28.286Z,28.50
2022-08-07T18:50:31.639Z,28.50
2022-08-07T18:52:52.057Z,28.50
2022-08-07T18:55:40.723Z,28.40
2022-08-07T18:58:26.725Z,28.40
2022-08-07T19:01:05.979Z,28.40
2022-08-07T19:03:42.404Z,28.40
2022-08-07T19:06:16.343Z,28.40
2022-08-07T19:09:09.303Z,28.30
2022-08-07T19:12:15.480Z,28.30
2022-08-07T19:16:03.305Z,28.30
2022-08-07T19:18:11.906Z,28.30
2022-08-07T19:21:09.131Z,28.30
2022-08-07T19:23:58.178Z,28.30
2022-08-07T19:26:53.683Z,28.30
2022-08-07T19:31:05.816Z,28.30
2022-08-07T19:32:26.644Z,28.30
2022-08-07T19:35:01.368Z,28.30
2022-08-07T19:37:55.458Z,28.30
2022-08-07T19:40:31.719Z,28.30
2022-08-07T19:43:08.565Z,28.30
2022-08-07T19:46:05.660Z,28.30
2022-08-07T19:48:42.595Z,28.30
2022-08-07T19:51:20.374Z,28.30
2022-08-07T19:54:29.535Z,28.30
2022-08-07T19:57:51.951Z,28.30
2022-08-07T19:59:41.024Z,28.30
2022-08-07T20:02:19.285Z,28.30
2022-08-07T20:05:00.282Z,28.20
2022-08-07T20:07:45.861Z,28.20
2022-08-07T20:10:37.127Z,28.20
2022-08-07T20:13:22.890Z,28.20
2022-08-07T20:15:54.068Z,28.20
2022-08-07T20:18:32.669Z,28.20
2022-08-07T20:21:20.966Z,28.20
2022-08-07T20:23:54.287Z,28.20
2022-08-07T20:26:32.271Z,28.20
2022-08-07T20:29:10.177Z,28.20
2022-08-07T20:31:44.987Z,28.20
2022-08-07T20:34:34.374Z,28.20
2022-08-07T20:37:09.410Z,28.20
2022-08-07T20:40:03.207Z,28.20
2022-08-07T20:42:30.941Z,28.20
2022-08-07T20:45:01.093Z,28.20
2022-08-07T20:47:56.802Z,28.20
2022-08-07T20:50:23.338Z,28.20
2022-08-07T20:52:52.889Z,28.20
2022-08-07T20:55:23.545Z,28.20
2022-08-07T20:58:02.888Z,28.20
2022-08-07T21:00:42.558Z,28.20
2022-08-07T21:03:14.787Z,28.20
2022-08-07T21:05:54.453Z,28.20
2022-08-07T21:08:37.035Z,28.20
2022-08-07T21:11:10.411Z,28.20
2022-08-07T21:13:43.799Z,28.20
2022-08-07T21:16:29.250Z,28.20
2022-08-07T21:19:00.533Z,28.20
2022-08-07T21:21:33.251Z,28.20
2022-08-07T21:24:33.321Z,28.20
2022-08-07T21:27:13.163Z,28.20
2022-08-07T21:29:53.176Z,28.20
2022-08-07T21:32:47.009Z,28.20
2022-08-07T21:35:18.367Z,28.20
2022-08-07T21:38:13.476Z,28.20
2022-08-07T21:40:46.570Z,28.20
2022-08-07T21:43:23.558Z,28.20
2022-08-07T21:46:25.337Z,28.20
2022-08-07T21:49:14.872Z,28.20
2022-08-07T21:51:54.785Z,28.20
2022-08-07T21:54:37.535Z,28.20
2022-08-07T21:57:40.101Z,28.20
2022-08-07T22:00:09.697Z,28.20
2022-08-07T22:02:56.728Z,28.20
2022-08-07T22:05:45.160Z,28.20
2022-08-07T22:08:18.910Z,28.20
2022-08-07T22:10:51.573Z,28.20
2022-08-07T22:13:24.426Z,28.20
2022-08-07T22:16:43.091Z,28.20
2022-08-07T22:19:07.756Z,28.20
2022-08-07T22:22:04.481Z,28.20
2022-08-07T22:24:34.481Z,28.20
2022-08-07T22:27:10.165Z,28.20
2022-08-07T22:29:48.048Z,28.20
2022-08-07T22:32:25.118Z,28.20
2022-08-07T22:34:55.222Z,28.20
2022-08-07T22:38:02.976Z,28.20
2022-08-07T22:40:27.913Z,28.20
2022-08-07T22:43:03.997Z,28.20
2022-08-07T22:46:21.847Z,28.20
2022-08-07T22:49:02.141Z,28.20
2022-08-07T22:51:58.030Z,28.20
2022-08-07T22:54:53.125Z,28.20
2022-08-07T22:57:50.569Z,28.20
2022-08-07T23:00:28.693Z,28.20
2022-08-07T23:03:30.242Z,28.20
2022-08-07T23:06:50.620Z,28.20
2022-08-07T23:10:00.827Z,28.20
2022-08-07T23:12:32.853Z,28.20
2022-08-07T23:16:04.547Z,28.20
2022-08-07T23:18:22.276Z,28.20
2022-08-07T23:21:23.264Z,28.20
2022-08-07T23:24:27.759Z,28.20
2022-08-07T23:27:10.723Z,28.20
2022-08-07T23:30:38.576Z,28.20
2022-08-07T23:34:34.749Z,28.20
2022-08-07T23:36:43.238Z,28.20
2022-08-07T23:39:21.935Z,28.20
2022-08-07T23:42:05.899Z,28.20
2022-08-07T23:44:43.968Z,28.20
2022-08-07T23:47:29.812Z,28.20
2022-08-07T23:50:22.658Z,28.20
2022-08-07T23:53:06.551Z,28.20
2022-08-07T23:55:53.539Z,28.20
2022-08-07T23:58:27.425Z,28.20
