createdAt,value
2022-12-11T00:00:33.631Z,-2.74
2022-12-11T00:01:33.606Z,-2.77
2022-12-11T00:02:33.621Z,-2.74
2022-12-11T00:03:33.648Z,-2.73
2022-12-11T00:04:33.578Z,-2.71
2022-12-11T00:05:33.607Z,-2.73
2022-12-11T00:06:33.554Z,-2.71
2022-12-11T00:07:33.551Z,-2.69
2022-12-11T00:08:33.805Z,-2.71
2022-12-11T00:09:33.540Z,-2.71
2022-12-11T00:10:37.630Z,-2.70
2022-12-11T00:11:33.512Z,-2.70
2022-12-11T00:12:33.494Z,-2.71
2022-12-11T00:13:34.066Z,-2.70
2022-12-11T00:14:33.479Z,-2.73
2022-12-11T00:15:33.834Z,-2.71
2022-12-11T00:16:33.510Z,-2.70
2022-12-11T00:17:33.453Z,-2.73
2022-12-11T00:18:33.439Z,-2.76
2022-12-11T00:19:34.300Z,-2.73
2022-12-11T00:20:33.419Z,-2.74
2022-12-11T00:21:33.413Z,-2.74
2022-12-11T00:22:33.455Z,-2.73
2022-12-11T00:23:33.404Z,-2.70
2022-12-11T00:24:33.452Z,-2.70
2022-12-11T00:25:33.378Z,-2.66
2022-12-11T00:26:33.373Z,-2.65
2022-12-11T00:27:33.396Z,-2.70
2022-12-11T00:28:33.339Z,-2.66
2022-12-11T00:29:33.365Z,-2.69
2022-12-11T00:30:33.345Z,-2.63
2022-12-11T00:31:33.758Z,-2.66
2022-12-11T00:32:37.494Z,-2.65
2022-12-11T00:33:33.291Z,-2.65
2022-12-11T00:34:33.286Z,-2.65
2022-12-11T00:35:33.290Z,-2.65
2022-12-11T00:36:33.287Z,-2.63
2022-12-11T00:37:33.841Z,-2.63
2022-12-11T00:38:33.251Z,-2.63
2022-12-11T00:39:33.258Z,-2.62
2022-12-11T00:40:33.239Z,-2.63
2022-12-11T00:41:33.215Z,-2.62
2022-12-11T00:42:33.268Z,-2.60
2022-12-11T00:43:33.224Z,-2.60
2022-12-11T00:44:33.184Z,-2.59
2022-12-11T00:45:33.221Z,-2.59
2022-12-11T00:46:33.167Z,-2.56
2022-12-11T00:47:33.625Z,-2.59
2022-12-11T00:48:33.156Z,-2.56
2022-12-11T00:49:33.199Z,-2.56
2022-12-11T00:50:33.128Z,-2.58
2022-12-11T00:51:33.129Z,-2.58
2022-12-11T00:52:33.485Z,-2.58
2022-12-11T00:53:33.164Z,-2.58
2022-12-11T00:54:33.098Z,-2.58
2022-12-11T00:55:33.081Z,-2.60
2022-12-11T00:56:33.062Z,-2.60
2022-12-11T00:57:33.660Z,-2.60
2022-12-11T00:58:33.046Z,-2.59
2022-12-11T00:59:33.053Z,-2.60
2022-12-11T01:00:33.065Z,-2.60
2022-12-11T01:01:33.106Z,-2.62
2022-12-11T01:02:33.401Z,-2.62
2022-12-11T01:03:33.003Z,-2.62
2022-12-11T01:04:33.712Z,-2.62
2022-12-11T01:05:33.023Z,-2.63
2022-12-11T01:06:32.974Z,-2.60
2022-12-11T01:07:32.968Z,-2.65
2022-12-11T01:08:38.332Z,-2.65
2022-12-11T01:09:33.311Z,-2.65
2022-12-11T01:10:33.346Z,-2.66
2022-12-11T01:11:32.945Z,-2.63
2022-12-11T01:12:32.922Z,-2.60
2022-12-11T01:13:32.911Z,-2.62
2022-12-11T01:14:33.289Z,-2.60
2022-12-11T01:15:33.001Z,-2.62
2022-12-11T01:16:32.947Z,-2.63
2022-12-11T01:17:32.895Z,-2.60
2022-12-11T01:18:32.855Z,-2.58
2022-12-11T01:19:32.854Z,-2.62
2022-12-11T01:20:33.256Z,-2.60
2022-12-11T01:21:32.829Z,-2.59
2022-12-11T01:22:32.861Z,-2.58
2022-12-11T01:23:32.827Z,-2.59
2022-12-11T01:24:32.792Z,-2.56
2022-12-11T01:25:33.188Z,-2.58
2022-12-11T01:26:33.353Z,-2.56
2022-12-11T01:27:32.774Z,-2.56
2022-12-11T01:28:32.773Z,-2.55
2022-12-11T01:29:32.775Z,-2.50
2022-12-11T01:30:32.780Z,-2.52
2022-12-11T01:31:33.129Z,-2.48
2022-12-11T01:32:32.722Z,-2.48
2022-12-11T01:33:32.743Z,-2.48
2022-12-11T01:34:32.701Z,-2.48
2022-12-11T01:35:32.700Z,-2.48
2022-12-11T01:36:33.483Z,-2.48
2022-12-11T01:37:32.700Z,-2.48
2022-12-11T01:38:32.652Z,-2.45
2022-12-11T01:39:32.652Z,-2.47
2022-12-11T01:40:32.630Z,-2.45
2022-12-11T01:41:32.929Z,-2.48
2022-12-11T01:42:32.616Z,-2.45
2022-12-11T01:43:32.607Z,-2.45
2022-12-11T01:44:32.611Z,-2.45
2022-12-11T01:45:32.599Z,-2.45
2022-12-11T01:46:32.970Z,-2.45
2022-12-11T01:47:32.990Z,-2.45
2022-12-11T01:48:35.729Z,-2.45
2022-12-11T01:49:32.559Z,-2.48
2022-12-11T01:50:32.569Z,-2.47
2022-12-11T01:51:32.541Z,-2.44
2022-12-11T01:52:32.910Z,-2.42
2022-12-11T01:53:32.517Z,-2.41
2022-12-11T01:54:32.895Z,-2.44
2022-12-11T01:55:32.489Z,-2.41
2022-12-11T01:56:32.493Z,-2.42
2022-12-11T01:57:32.467Z,-2.42
2022-12-11T01:58:32.896Z,-2.44
2022-12-11T01:59:32.454Z,-2.41
2022-12-11T02:00:32.442Z,-2.40
2022-12-11T02:01:32.499Z,-2.40
2022-12-11T02:02:32.500Z,-2.41
2022-12-11T02:03:32.426Z,-2.42
2022-12-11T02:04:32.418Z,-2.37
2022-12-11T02:05:32.389Z,-2.38
2022-12-11T02:06:32.392Z,-2.37
2022-12-11T02:07:32.778Z,-2.37
2022-12-11T02:08:32.359Z,-2.38
2022-12-11T02:09:32.349Z,-2.35
2022-12-11T02:10:32.347Z,-2.35
2022-12-11T02:11:32.839Z,-2.38
2022-12-11T02:12:32.338Z,-2.34
2022-12-11T02:13:32.308Z,-2.34
2022-12-11T02:14:32.304Z,-2.32
2022-12-11T02:15:32.293Z,-2.28
2022-12-11T02:16:32.704Z,-2.30
2022-12-11T02:17:32.267Z,-2.26
2022-12-11T02:18:32.266Z,-2.26
2022-12-11T02:19:32.305Z,-2.25
2022-12-11T02:20:32.261Z,-2.25
2022-12-11T02:21:32.635Z,-2.30
2022-12-11T02:22:32.620Z,-2.26
2022-12-11T02:23:32.231Z,-2.28
2022-12-11T02:24:32.209Z,-2.28
2022-12-11T02:25:32.186Z,-2.28
2022-12-11T02:26:32.214Z,-2.26
2022-12-11T02:27:32.207Z,-2.28
2022-12-11T02:28:32.975Z,-2.28
2022-12-11T02:29:32.152Z,-2.26
2022-12-11T02:30:32.165Z,-2.28
2022-12-11T02:31:32.571Z,-2.26
2022-12-11T02:32:32.127Z,-2.23
2022-12-11T02:33:32.121Z,-2.22
2022-12-11T02:34:32.109Z,-2.22
2022-12-11T02:35:32.096Z,-2.19
2022-12-11T02:36:32.588Z,-2.18
2022-12-11T02:37:32.099Z,-2.19
2022-12-11T02:38:32.075Z,-2.15
2022-12-11T02:39:32.052Z,-2.21
2022-12-11T02:40:32.061Z,-2.19
2022-12-11T02:41:32.048Z,-2.16
2022-12-11T02:42:32.514Z,-2.15
2022-12-11T02:43:32.022Z,-2.16
2022-12-11T02:44:32.008Z,-2.16
2022-12-11T02:45:32.032Z,-2.16
2022-12-11T02:46:31.983Z,-2.18
2022-12-11T02:47:32.393Z,-2.18
2022-12-11T02:48:31.982Z,-2.13
2022-12-11T02:49:31.962Z,-2.16
2022-12-11T02:50:31.949Z,-2.18
2022-12-11T02:51:31.947Z,-2.18
2022-12-11T02:52:31.927Z,-2.18
2022-12-11T02:53:32.325Z,-2.19
2022-12-11T02:54:31.914Z,-2.22
2022-12-11T02:55:31.976Z,-2.21
2022-12-11T02:56:31.915Z,-2.23
2022-12-11T02:57:32.291Z,-2.22
2022-12-11T02:58:31.876Z,-2.22
2022-12-11T02:59:31.873Z,-2.23
2022-12-11T03:00:31.852Z,-2.22
2022-12-11T03:01:31.914Z,-2.21
2022-12-11T03:02:32.222Z,-2.23
2022-12-11T03:03:31.818Z,-2.22
2022-12-11T03:04:31.809Z,-2.23
2022-12-11T03:05:31.811Z,-2.21
2022-12-11T03:06:31.811Z,-2.18
2022-12-11T03:07:32.169Z,-2.21
2022-12-11T03:08:31.794Z,-2.19
2022-12-11T03:09:31.771Z,-2.18
2022-12-11T03:10:31.751Z,-2.19
2022-12-11T03:11:32.158Z,-2.18
2022-12-11T03:12:32.160Z,-2.18
2022-12-11T03:13:32.055Z,-2.22
2022-12-11T03:14:31.714Z,-2.19
2022-12-11T03:15:31.705Z,-2.18
2022-12-11T03:16:32.159Z,-2.16
2022-12-11T03:17:31.684Z,-2.13
2022-12-11T03:18:31.695Z,-2.13
2022-12-11T03:19:31.663Z,-2.15
2022-12-11T03:20:31.667Z,-2.12
2022-12-11T03:21:32.024Z,-2.12
2022-12-11T03:22:31.630Z,-2.10
2022-12-11T03:23:31.631Z,-2.07
2022-12-11T03:24:31.995Z,-2.02
2022-12-11T03:25:31.609Z,-2.04
2022-12-11T03:26:32.171Z,-2.05
2022-12-11T03:27:31.588Z,-2.08
2022-12-11T03:28:31.575Z,-2.08
2022-12-11T03:29:32.476Z,-2.05
2022-12-11T03:30:31.593Z,-2.05
2022-12-11T03:31:31.546Z,-2.10
2022-12-11T03:32:31.952Z,-2.08
2022-12-11T03:33:31.531Z,-2.08
2022-12-11T03:34:31.512Z,-2.13
2022-12-11T03:35:31.532Z,-2.10
2022-12-11T03:36:31.541Z,-2.10
2022-12-11T03:37:31.506Z,-2.10
2022-12-11T03:38:31.474Z,-2.10
2022-12-11T03:39:31.465Z,-2.07
2022-12-11T03:40:31.452Z,-2.05
2022-12-11T03:41:31.823Z,-2.02
2022-12-11T03:42:31.471Z,-2.05
2022-12-11T03:43:31.428Z,-2.05
2022-12-11T03:44:31.425Z,-2.05
2022-12-11T03:45:31.423Z,-2.07
2022-12-11T03:46:31.880Z,-2.10
2022-12-11T03:47:31.399Z,-2.10
2022-12-11T03:48:31.376Z,-2.10
2022-12-11T03:49:31.373Z,-2.07
2022-12-11T03:50:31.360Z,-2.08
2022-12-11T03:51:31.715Z,-2.08
2022-12-11T03:52:31.334Z,-2.07
2022-12-11T03:53:31.342Z,-2.01
2022-12-11T03:54:31.329Z,-2.00
2022-12-11T03:55:31.301Z,-2.02
2022-12-11T03:56:31.811Z,-2.00
2022-12-11T03:57:31.282Z,-2.00
2022-12-11T03:58:31.284Z,-2.00
2022-12-11T03:59:31.766Z,-2.00
2022-12-11T04:00:31.640Z,-1.98
2022-12-11T04:01:31.296Z,-1.97
2022-12-11T04:02:31.658Z,-1.98
2022-12-11T04:03:31.218Z,-1.98
2022-12-11T04:04:31.273Z,-1.97
2022-12-11T04:05:31.215Z,-2.00
2022-12-11T04:06:31.610Z,-1.97
2022-12-11T04:07:31.199Z,-1.95
2022-12-11T04:08:31.203Z,-1.98
2022-12-11T04:09:31.173Z,-1.98
2022-12-11T04:10:31.157Z,-1.97
2022-12-11T04:11:31.752Z,-1.98
2022-12-11T04:12:31.529Z,-1.94
2022-12-11T04:13:31.148Z,-1.94
2022-12-11T04:14:31.118Z,-1.92
2022-12-11T04:15:31.263Z,-1.89
2022-12-11T04:16:31.099Z,-1.94
2022-12-11T04:17:31.534Z,-1.94
2022-12-11T04:18:31.088Z,-1.90
2022-12-11T04:19:31.057Z,-1.89
2022-12-11T04:20:31.502Z,-1.90
2022-12-11T04:21:33.990Z,-1.84
2022-12-11T04:22:31.396Z,-1.87
2022-12-11T04:23:31.023Z,-1.90
2022-12-11T04:24:31.040Z,-1.89
2022-12-11T04:25:31.004Z,-1.89
2022-12-11T04:26:31.009Z,-1.87
2022-12-11T04:27:31.012Z,-1.90
2022-12-11T04:28:31.029Z,-1.87
2022-12-11T04:29:30.960Z,-1.87
2022-12-11T04:30:34.334Z,-1.89
2022-12-11T04:31:31.489Z,-1.89
2022-12-11T04:32:30.944Z,-1.90
2022-12-11T04:33:30.939Z,-1.86
2022-12-11T04:34:30.919Z,-1.89
2022-12-11T04:35:30.901Z,-1.87
2022-12-11T04:36:31.316Z,-1.90
2022-12-11T04:37:30.874Z,-1.90
2022-12-11T04:38:30.868Z,-1.89
2022-12-11T04:39:30.860Z,-1.87
2022-12-11T04:40:30.854Z,-1.90
2022-12-11T04:41:30.854Z,-1.87
2022-12-11T04:42:30.882Z,-1.84
2022-12-11T04:43:30.829Z,-1.89
2022-12-11T04:44:31.204Z,-1.86
2022-12-11T04:45:30.800Z,-1.84
2022-12-11T04:46:30.869Z,-1.83
2022-12-11T04:47:30.790Z,-1.84
2022-12-11T04:48:30.802Z,-1.83
2022-12-11T04:49:31.569Z,-1.83
2022-12-11T04:50:30.748Z,-1.82
2022-12-11T04:51:30.745Z,-1.84
2022-12-11T04:52:30.754Z,-1.84
2022-12-11T04:53:30.727Z,-1.83
2022-12-11T04:54:31.072Z,-1.82
2022-12-11T04:55:30.730Z,-1.82
2022-12-11T04:56:30.719Z,-1.83
2022-12-11T04:57:31.075Z,-1.84
2022-12-11T04:58:30.690Z,-1.84
2022-12-11T04:59:30.666Z,-1.80
2022-12-11T05:00:30.650Z,-1.80
2022-12-11T05:01:30.710Z,-1.80
2022-12-11T05:02:31.160Z,-1.79
2022-12-11T05:03:30.628Z,-1.80
2022-12-11T05:04:30.624Z,-1.80
2022-12-11T05:05:30.605Z,-1.80
2022-12-11T05:06:30.983Z,-1.82
2022-12-11T05:07:30.595Z,-1.77
2022-12-11T05:08:30.579Z,-1.82
2022-12-11T05:09:31.527Z,-1.80
2022-12-11T05:10:30.562Z,-1.82
2022-12-11T05:11:30.546Z,-1.83
2022-12-11T05:12:30.540Z,-1.80
2022-12-11T05:13:30.521Z,-1.82
2022-12-11T05:14:30.999Z,-1.82
2022-12-11T05:15:30.507Z,-1.80
2022-12-11T05:16:30.540Z,-1.77
2022-12-11T05:17:31.012Z,-1.80
2022-12-11T05:18:30.472Z,-1.77
2022-12-11T05:19:30.476Z,-1.77
2022-12-11T05:20:30.885Z,-1.77
2022-12-11T05:21:35.001Z,-1.77
2022-12-11T05:22:30.482Z,-1.72
2022-12-11T05:23:30.850Z,-1.76
2022-12-11T05:24:30.946Z,-1.74
2022-12-11T05:25:30.399Z,-1.74
2022-12-11T05:26:30.787Z,-1.77
2022-12-11T05:27:30.380Z,-1.80
2022-12-11T05:28:30.376Z,-1.77
2022-12-11T05:29:30.370Z,-1.79
2022-12-11T05:30:30.772Z,-1.79
2022-12-11T05:31:30.809Z,-1.79
2022-12-11T05:32:30.334Z,-1.76
2022-12-11T05:33:30.314Z,-1.72
2022-12-11T05:34:31.329Z,-1.79
2022-12-11T05:35:30.305Z,-1.77
2022-12-11T05:36:30.307Z,-1.74
2022-12-11T05:37:30.293Z,-1.72
2022-12-11T05:38:30.287Z,-1.76
2022-12-11T05:39:30.265Z,-1.71
2022-12-11T05:40:30.686Z,-1.72
2022-12-11T05:41:30.239Z,-1.76
2022-12-11T05:42:30.238Z,-1.72
2022-12-11T05:43:30.213Z,-1.72
2022-12-11T05:44:30.218Z,-1.68
2022-12-11T05:45:30.621Z,-1.69
2022-12-11T05:46:30.282Z,-1.74
2022-12-11T05:47:30.193Z,-1.74
2022-12-11T05:48:30.187Z,-1.74
2022-12-11T05:49:31.193Z,-1.72
2022-12-11T05:50:30.156Z,-1.72
2022-12-11T05:51:30.519Z,-1.69
2022-12-11T05:52:30.126Z,-1.71
2022-12-11T05:53:30.124Z,-1.71
2022-12-11T05:54:30.523Z,-1.74
2022-12-11T05:55:30.111Z,-1.72
2022-12-11T05:56:30.085Z,-1.74
2022-12-11T05:57:30.085Z,-1.74
2022-12-11T05:58:30.068Z,-1.72
2022-12-11T05:59:30.875Z,-1.74
2022-12-11T06:00:35.755Z,-1.72
2022-12-11T06:01:30.046Z,-1.71
2022-12-11T06:02:30.184Z,-1.72
2022-12-11T06:03:30.012Z,-1.72
2022-12-11T06:04:30.026Z,-1.72
2022-12-11T06:05:30.005Z,-1.72
2022-12-11T06:06:29.992Z,-1.72
2022-12-11T06:07:30.369Z,-1.72
2022-12-11T06:08:29.976Z,-1.74
2022-12-11T06:09:29.961Z,-1.79
2022-12-11T06:10:29.952Z,-1.77
2022-12-11T06:11:29.946Z,-1.80
2022-12-11T06:12:30.351Z,-1.80
2022-12-11T06:13:29.935Z,-1.79
2022-12-11T06:14:29.923Z,-1.74
2022-12-11T06:15:29.953Z,-1.76
2022-12-11T06:16:29.956Z,-1.77
2022-12-11T06:17:30.472Z,-1.79
2022-12-11T06:18:29.857Z,-1.82
2022-12-11T06:19:36.445Z,-1.79
2022-12-11T06:20:29.867Z,-1.82
2022-12-11T06:21:29.840Z,-1.80
2022-12-11T06:22:29.826Z,-1.79
2022-12-11T06:23:30.175Z,-1.77
2022-12-11T06:24:29.812Z,-1.80
2022-12-11T06:25:29.809Z,-1.79
2022-12-11T06:26:30.205Z,-1.82
2022-12-11T06:27:29.768Z,-1.80
2022-12-11T06:28:29.755Z,-1.77
2022-12-11T06:29:30.480Z,-1.76
2022-12-11T06:30:38.284Z,-1.79
2022-12-11T06:31:29.805Z,-1.80
2022-12-11T06:32:29.716Z,-1.82
2022-12-11T06:33:29.735Z,-1.80
2022-12-11T06:34:29.738Z,-1.80
2022-12-11T06:35:29.696Z,-1.80
2022-12-11T06:36:29.687Z,-1.80
2022-12-11T06:37:29.671Z,-1.77
2022-12-11T06:38:29.674Z,-1.80
2022-12-11T06:39:30.394Z,-1.77
2022-12-11T06:40:29.654Z,-1.74
2022-12-11T06:41:29.644Z,-1.77
2022-12-11T06:42:29.626Z,-1.74
2022-12-11T06:43:29.629Z,-1.74
2022-12-11T06:44:29.968Z,-1.69
2022-12-11T06:45:30.082Z,-1.72
2022-12-11T06:46:29.588Z,-1.69
2022-12-11T06:47:29.527Z,-1.68
2022-12-11T06:48:29.510Z,-1.66
2022-12-11T06:49:29.512Z,-1.68
2022-12-11T06:50:30.330Z,-1.68
2022-12-11T06:51:29.950Z,-1.66
2022-12-11T06:52:29.527Z,-1.64
2022-12-11T06:53:29.475Z,-1.68
2022-12-11T06:54:29.438Z,-1.68
2022-12-11T06:55:29.446Z,-1.66
2022-12-11T06:56:29.823Z,-1.68
2022-12-11T06:57:29.415Z,-1.68
2022-12-11T06:58:29.404Z,-1.65
2022-12-11T06:59:29.403Z,-1.66
2022-12-11T07:00:29.426Z,-1.66
2022-12-11T07:01:29.856Z,-1.62
2022-12-11T07:02:29.424Z,-1.61
2022-12-11T07:03:29.368Z,-1.64
2022-12-11T07:04:29.341Z,-1.64
2022-12-11T07:05:29.335Z,-1.64
2022-12-11T07:06:29.650Z,-1.62
2022-12-11T07:07:29.330Z,-1.61
2022-12-11T07:08:29.300Z,-1.62
2022-12-11T07:09:29.294Z,-1.62
2022-12-11T07:10:29.339Z,-1.62
2022-12-11T07:11:29.823Z,-1.61
2022-12-11T07:12:29.264Z,-1.61
2022-12-11T07:13:29.253Z,-1.61
2022-12-11T07:14:29.236Z,-1.59
2022-12-11T07:15:29.240Z,-1.61
2022-12-11T07:16:29.284Z,-1.62
2022-12-11T07:17:29.618Z,-1.58
2022-12-11T07:18:29.600Z,-1.59
2022-12-11T07:19:29.215Z,-1.58
2022-12-11T07:20:29.179Z,-1.54
2022-12-11T07:21:29.183Z,-1.58
2022-12-11T07:22:29.780Z,-1.58
2022-12-11T07:23:29.171Z,-1.56
2022-12-11T07:24:29.515Z,-1.54
2022-12-11T07:25:29.150Z,-1.54
2022-12-11T07:26:29.709Z,-1.53
2022-12-11T07:27:29.116Z,-1.53
2022-12-11T07:28:29.113Z,-1.54
2022-12-11T07:29:29.573Z,-1.54
2022-12-11T07:30:29.072Z,-1.51
2022-12-11T07:31:29.480Z,-1.56
2022-12-11T07:32:29.174Z,-1.50
2022-12-11T07:33:29.067Z,-1.56
2022-12-11T07:34:29.037Z,-1.54
2022-12-11T07:35:29.047Z,-1.56
2022-12-11T07:36:29.432Z,-1.54
2022-12-11T07:37:29.531Z,-1.59
2022-12-11T07:38:29.010Z,-1.59
2022-12-11T07:39:29.000Z,-1.54
2022-12-11T07:40:28.983Z,-1.54
2022-12-11T07:41:28.990Z,-1.54
2022-12-11T07:42:29.365Z,-1.51
2022-12-11T07:43:28.961Z,-1.56
2022-12-11T07:44:29.331Z,-1.53
2022-12-11T07:45:29.000Z,-1.54
2022-12-11T07:46:28.923Z,-1.54
2022-12-11T07:47:29.305Z,-1.54
2022-12-11T07:48:29.391Z,-1.54
2022-12-11T07:49:28.907Z,-1.54
2022-12-11T07:50:29.747Z,-1.50
2022-12-11T07:51:28.873Z,-1.50
2022-12-11T07:52:29.396Z,-1.48
2022-12-11T07:53:29.491Z,-1.48
2022-12-11T07:54:28.855Z,-1.43
2022-12-11T07:55:28.834Z,-1.46
2022-12-11T07:56:29.241Z,-1.43
2022-12-11T07:57:28.820Z,-1.44
2022-12-11T07:58:28.797Z,-1.46
2022-12-11T07:59:29.195Z,-1.44
2022-12-11T08:00:28.779Z,-1.44
2022-12-11T08:01:29.193Z,-1.43
2022-12-11T08:02:33.958Z,-1.43
2022-12-11T08:03:28.775Z,-1.44
2022-12-11T08:04:29.503Z,-1.41
2022-12-11T08:05:28.748Z,-1.44
2022-12-11T08:06:28.712Z,-1.44
2022-12-11T08:07:28.706Z,-1.44
2022-12-11T08:08:28.753Z,-1.46
2022-12-11T08:09:29.137Z,-1.43
2022-12-11T08:10:28.684Z,-1.43
2022-12-11T08:11:29.206Z,-1.46
2022-12-11T08:12:28.655Z,-1.43
2022-12-11T08:13:29.147Z,-1.44
2022-12-11T08:14:28.629Z,-1.46
2022-12-11T08:15:28.628Z,-1.41
2022-12-11T08:16:29.051Z,-1.41
2022-12-11T08:17:31.763Z,-1.38
2022-12-11T08:18:28.617Z,-1.38
2022-12-11T08:19:29.329Z,-1.37
2022-12-11T08:20:28.569Z,-1.38
2022-12-11T08:21:28.592Z,-1.37
2022-12-11T08:22:28.554Z,-1.35
2022-12-11T08:23:28.546Z,-1.32
2022-12-11T08:24:28.964Z,-1.32
2022-12-11T08:25:28.540Z,-1.35
2022-12-11T08:26:28.513Z,-1.33
2022-12-11T08:27:28.949Z,-1.30
2022-12-11T08:28:28.503Z,-1.29
2022-12-11T08:29:28.482Z,-1.26
2022-12-11T08:30:28.648Z,-1.26
2022-12-11T08:31:28.484Z,-1.27
2022-12-11T08:32:28.452Z,-1.25
2022-12-11T08:33:28.809Z,-1.27
2022-12-11T08:34:28.433Z,-1.23
2022-12-11T08:35:28.438Z,-1.27
2022-12-11T08:36:28.426Z,-1.26
2022-12-11T08:37:28.409Z,-1.22
2022-12-11T08:38:28.901Z,-1.23
2022-12-11T08:39:28.384Z,-1.23
2022-12-11T08:40:28.368Z,-1.25
2022-12-11T08:41:28.366Z,-1.25
2022-12-11T08:42:28.359Z,-1.33
2022-12-11T08:43:28.347Z,-1.27
2022-12-11T08:44:28.768Z,-1.30
2022-12-11T08:45:28.335Z,-1.30
2022-12-11T08:46:28.354Z,-1.29
2022-12-11T08:47:28.299Z,-1.30
2022-12-11T08:48:28.341Z,-1.25
2022-12-11T08:49:32.810Z,-1.22
2022-12-11T08:50:28.275Z,-1.22
2022-12-11T08:51:28.259Z,-1.20
2022-12-11T08:52:28.243Z,-1.15
2022-12-11T08:53:28.256Z,-1.19
2022-12-11T08:54:28.666Z,-1.14
2022-12-11T08:55:28.622Z,-1.15
2022-12-11T08:56:28.215Z,-1.12
2022-12-11T08:57:28.204Z,-1.15
2022-12-11T08:58:28.194Z,-1.15
2022-12-11T08:59:28.196Z,-1.15
2022-12-11T09:00:28.188Z,-1.15
2022-12-11T09:01:28.169Z,-1.17
2022-12-11T09:02:28.185Z,-1.19
2022-12-11T09:03:28.165Z,-1.19
2022-12-11T09:04:29.084Z,-1.17
2022-12-11T09:05:28.119Z,-1.19
2022-12-11T09:06:28.120Z,-1.19
2022-12-11T09:07:28.504Z,-1.17
2022-12-11T09:08:28.124Z,-1.19
2022-12-11T09:09:28.079Z,-1.19
2022-12-11T09:10:28.075Z,-1.15
2022-12-11T09:11:28.515Z,-1.15
2022-12-11T09:12:28.046Z,-1.12
2022-12-11T09:13:28.067Z,-1.09
2022-12-11T09:14:28.393Z,-1.09
2022-12-11T09:15:28.142Z,-1.11
2022-12-11T09:16:28.015Z,-1.12
2022-12-11T09:17:28.013Z,-1.11
2022-12-11T09:18:28.017Z,-1.12
2022-12-11T09:19:32.242Z,-1.11
2022-12-11T09:20:27.996Z,-1.08
2022-12-11T09:21:27.963Z,-1.08
2022-12-11T09:22:27.962Z,-1.04
2022-12-11T09:23:28.287Z,-1.05
2022-12-11T09:24:27.948Z,-1.05
2022-12-11T09:25:27.944Z,-1.02
2022-12-11T09:26:27.917Z,-1.01
2022-12-11T09:27:27.906Z,-1.02
2022-12-11T09:28:27.915Z,-1.01
2022-12-11T09:29:28.226Z,-0.97
2022-12-11T09:30:28.277Z,-1.01
2022-12-11T09:31:27.861Z,-0.99
2022-12-11T09:32:28.227Z,-0.96
2022-12-11T09:33:27.836Z,-0.96
2022-12-11T09:34:29.623Z,-0.96
2022-12-11T09:35:27.812Z,-0.96
2022-12-11T09:36:27.834Z,-0.94
2022-12-11T09:37:27.842Z,-0.93
2022-12-11T09:38:27.778Z,-0.94
2022-12-11T09:39:27.816Z,-0.93
2022-12-11T09:40:27.799Z,-0.93
2022-12-11T09:41:27.750Z,-0.90
2022-12-11T09:42:28.155Z,-0.89
2022-12-11T09:43:27.743Z,-0.93
2022-12-11T09:44:28.075Z,-0.93
2022-12-11T09:45:27.715Z,-0.94
2022-12-11T09:46:33.578Z,-0.91
2022-12-11T09:47:27.702Z,-0.93
2022-12-11T09:48:27.680Z,-0.91
2022-12-11T09:49:28.401Z,-0.90
2022-12-11T09:50:27.657Z,-0.91
2022-12-11T09:51:27.653Z,-0.94
2022-12-11T09:52:27.639Z,-0.94
2022-12-11T09:53:32.349Z,-0.91
2022-12-11T09:54:28.242Z,-0.91
2022-12-11T09:55:27.955Z,-0.90
2022-12-11T09:56:27.607Z,-0.89
2022-12-11T09:57:27.623Z,-0.89
2022-12-11T09:58:27.597Z,-0.90
2022-12-11T09:59:28.048Z,-0.93
2022-12-11T10:00:27.564Z,-0.93
2022-12-11T10:01:27.595Z,-0.93
2022-12-11T10:02:27.611Z,-0.94
2022-12-11T10:03:27.532Z,-0.94
2022-12-11T10:04:27.513Z,-0.94
2022-12-11T10:05:28.256Z,-0.96
2022-12-11T10:06:27.545Z,-0.94
2022-12-11T10:07:27.525Z,-0.97
2022-12-11T10:08:27.552Z,-0.97
2022-12-11T10:09:27.494Z,-0.97
2022-12-11T10:10:27.468Z,-1.01
2022-12-11T10:11:27.461Z,-0.99
2022-12-11T10:12:27.465Z,-1.01
2022-12-11T10:13:27.438Z,-0.97
2022-12-11T10:14:27.496Z,-1.01
2022-12-11T10:15:27.513Z,-0.99
2022-12-11T10:16:27.431Z,-0.99
2022-12-11T10:17:27.415Z,-0.97
2022-12-11T10:18:27.380Z,-1.01
2022-12-11T10:19:27.370Z,-0.97
2022-12-11T10:20:27.422Z,-1.01
2022-12-11T10:21:27.378Z,-1.05
2022-12-11T10:22:27.341Z,-0.99
2022-12-11T10:23:27.352Z,-1.02
2022-12-11T10:24:59.374Z,-1.04
2022-12-11T10:25:27.834Z,-1.04
2022-12-11T10:26:27.297Z,-1.02
2022-12-11T10:27:27.289Z,-1.02
2022-12-11T10:28:27.302Z,-1.04
2022-12-11T10:29:27.279Z,-1.01
2022-12-11T10:30:31.611Z,-1.05
2022-12-11T10:31:27.295Z,-1.05
2022-12-11T10:32:27.239Z,-1.07
2022-12-11T10:33:27.631Z,-1.04
2022-12-11T10:34:27.220Z,-1.07
2022-12-11T10:35:27.215Z,-1.07
2022-12-11T10:36:27.221Z,-1.08
2022-12-11T10:37:27.639Z,-1.07
2022-12-11T10:38:27.210Z,-1.07
2022-12-11T10:39:27.554Z,-1.08
2022-12-11T15:48:04.635Z,-1.43
2022-12-11T15:49:09.351Z,-1.47
2022-12-11T15:50:05.601Z,-1.44
2022-12-11T15:51:06.206Z,-1.43
2022-12-11T15:52:05.600Z,-1.44
2022-12-11T15:53:05.571Z,-1.44
2022-12-11T15:54:05.568Z,-1.46
2022-12-11T15:55:05.571Z,-1.41
2022-12-11T15:56:05.564Z,-1.44
2022-12-11T15:57:05.783Z,-1.46
2022-12-11T15:58:05.521Z,-1.46
2022-12-11T15:59:05.519Z,-1.46
2022-12-11T16:00:05.502Z,-1.47
2022-12-11T16:01:05.518Z,-1.48
2022-12-11T16:02:06.161Z,-1.48
2022-12-11T16:03:05.477Z,-1.47
2022-12-11T16:04:05.662Z,-1.44
2022-12-11T16:05:05.455Z,-1.46
2022-12-11T16:06:05.454Z,-1.47
2022-12-11T16:07:05.430Z,-1.47
2022-12-11T16:08:05.494Z,-1.47
2022-12-11T16:09:05.403Z,-1.48
2022-12-11T16:10:05.781Z,-1.50
2022-12-11T16:11:05.400Z,-1.51
2022-12-11T16:12:05.396Z,-1.50
2022-12-11T16:13:05.364Z,-1.47
2022-12-11T16:14:05.365Z,-1.50
2022-12-11T16:15:05.376Z,-1.46
2022-12-11T16:16:05.363Z,-1.47
2022-12-11T16:17:05.333Z,-1.48
2022-12-11T16:18:05.326Z,-1.47
2022-12-11T16:19:05.320Z,-1.48
2022-12-11T16:20:05.695Z,-1.50
2022-12-11T16:21:05.564Z,-1.51
2022-12-11T16:22:05.283Z,-1.51
2022-12-11T16:23:05.286Z,-1.50
2022-12-11T16:24:05.270Z,-1.51
2022-12-11T16:25:05.261Z,-1.53
2022-12-11T16:26:05.509Z,-1.48
2022-12-11T16:27:05.236Z,-1.51
2022-12-11T16:28:05.221Z,-1.54
2022-12-11T16:29:05.228Z,-1.50
2022-12-11T16:30:05.215Z,-1.50
2022-12-11T16:31:05.632Z,-1.50
2022-12-11T16:32:05.187Z,-1.48
2022-12-11T16:33:11.827Z,-1.47
2022-12-11T16:34:05.180Z,-1.46
2022-12-11T16:35:05.228Z,-1.50
2022-12-11T16:36:05.386Z,-1.43
2022-12-11T16:37:05.128Z,-1.44
2022-12-11T16:38:05.162Z,-1.44
2022-12-11T16:39:05.109Z,-1.44
2022-12-11T16:40:05.121Z,-1.43
2022-12-11T16:41:05.658Z,-1.38
2022-12-11T16:42:05.091Z,-1.38
2022-12-11T16:43:05.159Z,-1.40
2022-12-11T16:44:05.084Z,-1.37
2022-12-11T16:45:05.079Z,-1.32
2022-12-11T16:46:05.116Z,-1.30
2022-12-11T16:47:05.050Z,-1.33
2022-12-11T16:48:05.028Z,-1.32
2022-12-11T16:49:05.046Z,-1.32
2022-12-11T16:50:05.012Z,-1.35
2022-12-11T16:51:05.009Z,-1.37
2022-12-11T16:52:04.986Z,-1.35
2022-12-11T16:53:04.998Z,-1.33
2022-12-11T16:54:04.980Z,-1.30
2022-12-11T16:55:05.157Z,-1.30
2022-12-11T16:56:04.952Z,-1.32
2022-12-11T16:57:04.940Z,-1.27
2022-12-11T16:58:04.936Z,-1.35
2022-12-11T16:59:04.922Z,-1.29
2022-12-11T17:00:04.910Z,-1.32
2022-12-11T17:01:05.008Z,-1.32
2022-12-11T17:02:04.896Z,-1.32
2022-12-11T17:03:04.980Z,-1.32
2022-12-11T17:04:04.884Z,-1.30
2022-12-11T17:05:04.885Z,-1.30
2022-12-11T17:06:04.904Z,-1.32
2022-12-11T17:07:04.837Z,-1.32
2022-12-11T17:08:04.948Z,-1.33
2022-12-11T17:09:04.812Z,-1.32
2022-12-11T17:10:04.818Z,-1.29
2022-12-11T17:11:05.002Z,-1.30
2022-12-11T17:12:04.829Z,-1.30
2022-12-11T17:13:04.918Z,-1.30
2022-12-11T17:14:04.781Z,-1.32
2022-12-11T17:15:04.761Z,-1.29
2022-12-11T17:16:04.826Z,-1.30
2022-12-11T17:17:05.135Z,-1.32
2022-12-11T17:18:04.823Z,-1.30
2022-12-11T17:19:04.749Z,-1.27
2022-12-11T17:20:04.725Z,-1.27
2022-12-11T17:21:04.710Z,-1.27
2022-12-11T17:22:05.113Z,-1.30
2022-12-11T17:23:04.680Z,-1.26
2022-12-11T17:24:04.676Z,-1.26
2022-12-11T17:25:04.667Z,-1.26
2022-12-11T17:26:04.663Z,-1.26
2022-12-11T17:27:04.649Z,-1.25
2022-12-11T17:28:04.834Z,-1.25
2022-12-11T17:29:04.636Z,-1.20
2022-12-11T17:30:04.617Z,-1.19
2022-12-11T17:31:04.662Z,-1.20
2022-12-11T17:32:05.152Z,-1.19
2022-12-11T17:33:04.592Z,-1.19
2022-12-11T17:34:04.586Z,-1.25
2022-12-11T17:35:04.959Z,-1.22
2022-12-11T17:36:04.565Z,-1.25
2022-12-11T17:37:04.560Z,-1.26
2022-12-11T17:38:04.555Z,-1.25
2022-12-11T17:39:04.641Z,-1.26
2022-12-11T17:40:04.524Z,-1.26
2022-12-11T17:41:04.504Z,-1.26
2022-12-11T17:42:04.545Z,-1.25
2022-12-11T17:43:04.487Z,-1.26
2022-12-11T17:44:04.488Z,-1.27
2022-12-11T17:45:04.469Z,-1.27
2022-12-11T17:46:04.508Z,-1.26
2022-12-11T17:47:10.751Z,-1.23
2022-12-11T17:48:04.457Z,-1.23
2022-12-11T17:49:04.431Z,-1.22
2022-12-11T17:50:04.429Z,-1.22
2022-12-11T17:51:04.409Z,-1.15
2022-12-11T17:52:04.404Z,-1.20
2022-12-11T17:53:04.420Z,-1.23
2022-12-11T17:54:04.386Z,-1.20
2022-12-11T17:55:04.369Z,-1.25
2022-12-11T17:56:04.391Z,-1.22
2022-12-11T17:57:04.384Z,-1.23
2022-12-11T17:58:04.347Z,-1.20
2022-12-11T17:59:04.335Z,-1.20
2022-12-11T18:00:04.335Z,-1.19