createdAt,value
2022-08-29T00:00:22.911Z,5.28
2022-08-29T00:02:52.933Z,5.18
2022-08-29T00:05:25.168Z,8.23
2022-08-29T00:07:54.269Z,5.90
2022-08-29T00:10:24.175Z,5.32
2022-08-29T00:12:52.696Z,4.20
2022-08-29T00:15:22.264Z,7.32
2022-08-29T00:17:50.642Z,6.13
2022-08-29T00:20:21.702Z,5.18
2022-08-29T00:22:58.400Z,6.40
2022-08-29T00:25:28.613Z,6.18
2022-08-29T00:27:56.819Z,5.80
2022-08-29T00:30:25.755Z,6.57
2022-08-29T00:32:54.742Z,6.47
2022-08-29T00:35:26.756Z,4.78
2022-08-29T00:37:55.776Z,7.00
2022-08-29T00:40:27.028Z,7.13
2022-08-29T00:42:57.004Z,7.57
2022-08-29T00:45:25.568Z,5.25
2022-08-29T00:47:58.338Z,5.65
2022-08-29T00:50:31.630Z,7.53
2022-08-29T00:53:01.458Z,7.72
2022-08-29T00:55:33.652Z,5.38
2022-08-29T00:58:06.352Z,7.75
2022-08-29T01:00:35.029Z,5.28
2022-08-29T01:03:04.779Z,9.77
2022-08-29T01:05:33.899Z,5.57
2022-08-29T01:08:02.285Z,5.80
2022-08-29T01:10:47.196Z,4.88
2022-08-29T01:13:16.904Z,7.03
2022-08-29T01:15:46.646Z,5.38
2022-08-29T01:18:16.660Z,5.32
2022-08-29T01:21:00.163Z,7.15
2022-08-29T01:23:35.160Z,6.22
2022-08-29T01:26:06.085Z,5.30
2022-08-29T01:28:37.792Z,5.72
2022-08-29T01:31:09.438Z,7.88
2022-08-29T01:33:45.211Z,8.80
2022-08-29T01:36:17.825Z,6.57
2022-08-29T01:38:46.517Z,6.50
2022-08-29T01:41:18.229Z,6.57
2022-08-29T01:43:51.971Z,6.97
2022-08-29T01:46:22.649Z,6.43
2022-08-29T01:48:51.170Z,6.47
2022-08-29T01:51:20.103Z,6.55
2022-08-29T01:53:48.704Z,6.47
2022-08-29T01:56:21.544Z,6.50
2022-08-29T01:58:52.840Z,8.25
2022-08-29T02:01:25.396Z,7.38
2022-08-29T02:03:54.037Z,6.85
2022-08-29T02:06:22.683Z,8.38
2022-08-29T02:08:50.974Z,6.18
2022-08-29T02:11:20.982Z,6.13
2022-08-29T02:13:52.063Z,8.07
2022-08-29T02:16:21.637Z,6.50
2022-08-29T02:18:50.023Z,6.72
2022-08-29T02:21:20.524Z,6.30
2022-08-29T02:23:50.172Z,9.18
2022-08-29T02:26:21.239Z,5.32
2022-08-29T02:28:50.609Z,8.73
2022-08-29T02:31:20.447Z,5.68
2022-08-29T02:33:48.863Z,6.55
2022-08-29T02:36:19.275Z,5.60
2022-08-29T02:38:48.348Z,4.60
2022-08-29T02:41:16.821Z,5.10
2022-08-29T02:43:46.424Z,5.68
2022-08-29T02:46:17.556Z,5.30
2022-08-29T02:48:47.647Z,5.63
2022-08-29T02:51:28.857Z,6.78
2022-08-29T02:53:58.147Z,6.43
2022-08-29T02:56:26.859Z,6.75
2022-08-29T02:58:56.487Z,9.75
2022-08-29T03:01:26.186Z,8.07
2022-08-29T03:03:55.403Z,8.30
2022-08-29T03:06:24.000Z,7.35
2022-08-29T03:08:54.089Z,9.77
2022-08-29T03:11:23.711Z,9.32
2022-08-29T03:13:52.166Z,8.60
2022-08-29T03:16:27.354Z,10.77
2022-08-29T03:18:56.184Z,13.23
2022-08-29T03:21:26.576Z,9.93
2022-08-29T03:23:56.667Z,10.52
2022-08-29T03:26:25.778Z,10.32
2022-08-29T03:28:54.261Z,9.38
2022-08-29T03:31:23.092Z,9.23
2022-08-29T03:33:52.852Z,10.82
2022-08-29T03:36:21.513Z,9.98
2022-08-29T03:38:49.863Z,10.30
2022-08-29T03:41:22.958Z,10.07
2022-08-29T03:43:51.864Z,10.95
2022-08-29T03:46:20.256Z,11.68
2022-08-29T03:48:49.206Z,12.95
2022-08-29T03:51:19.018Z,9.00
2022-08-29T03:53:47.851Z,8.88
2022-08-29T03:56:18.921Z,11.85
2022-08-29T03:58:52.615Z,12.00
2022-08-29T04:01:22.731Z,8.65
2022-08-29T04:03:51.553Z,9.07
2022-08-29T04:06:22.374Z,10.73
2022-08-29T04:08:51.702Z,10.07
2022-08-29T04:11:21.989Z,7.75
2022-08-29T04:13:50.202Z,10.27
2022-08-29T04:16:20.642Z,11.82
2022-08-29T04:18:49.213Z,13.20
2022-08-29T04:21:18.546Z,10.73
2022-08-29T04:23:48.351Z,13.35
2022-08-29T04:29:08.278Z,13.27
2022-08-29T04:31:38.415Z,13.30
2022-08-29T04:34:08.806Z,12.82
2022-08-29T04:36:37.890Z,12.60
2022-08-29T04:39:08.461Z,11.65
2022-08-29T04:41:37.622Z,12.80
2022-08-29T04:44:06.624Z,10.65
2022-08-29T04:46:35.111Z,11.20
2022-08-29T04:49:04.608Z,10.82
2022-08-29T04:51:34.557Z,13.80
2022-08-29T04:54:03.694Z,10.95
2022-08-29T04:56:34.744Z,14.68
2022-08-29T04:59:03.138Z,13.63
2022-08-29T05:01:33.048Z,11.02
2022-08-29T05:04:01.408Z,15.13
2022-08-29T05:06:29.735Z,13.73
2022-08-29T05:08:59.905Z,11.70
2022-08-29T05:11:30.865Z,16.15
2022-08-29T05:14:01.571Z,15.05
2022-08-29T05:16:31.777Z,18.58
2022-08-29T05:19:02.077Z,15.43
2022-08-29T05:21:35.645Z,16.35
2022-08-29T05:24:07.227Z,13.95
2022-08-29T05:26:37.928Z,14.90
2022-08-29T05:29:09.226Z,14.23
2022-08-29T05:31:38.288Z,17.83
2022-08-29T05:34:11.244Z,11.38
2022-08-29T05:36:55.262Z,15.57
2022-08-29T05:39:23.569Z,16.40
2022-08-29T05:41:55.188Z,13.80
2022-08-29T05:44:25.399Z,11.52
2022-08-29T05:46:53.658Z,12.75
2022-08-29T05:49:22.217Z,13.85
2022-08-29T05:51:53.338Z,16.10
2022-08-29T05:54:21.760Z,11.90
2022-08-29T05:56:49.969Z,13.35
2022-08-29T05:59:20.055Z,13.95
2022-08-29T06:01:49.823Z,9.90
2022-08-29T06:04:18.789Z,11.80
2022-08-29T06:06:47.256Z,12.10
2022-08-29T06:09:15.553Z,8.52
2022-08-29T06:11:48.399Z,8.30
2022-08-29T06:14:18.236Z,9.23
2022-08-29T06:16:46.638Z,9.30
2022-08-29T06:19:16.365Z,10.25
2022-08-29T06:21:44.959Z,9.38
2022-08-29T06:24:13.469Z,10.52
2022-08-29T06:26:41.751Z,8.25
2022-08-29T06:29:10.987Z,9.77
2022-08-29T06:31:40.185Z,8.27
2022-08-29T06:34:09.809Z,8.95
2022-08-29T06:36:39.915Z,12.23
2022-08-29T06:39:11.322Z,10.68
2022-08-29T06:41:42.128Z,9.05
2022-08-29T06:44:14.925Z,10.65
2022-08-29T06:46:45.126Z,8.63
2022-08-29T06:49:15.961Z,9.20
2022-08-29T06:51:49.359Z,9.02
2022-08-29T06:54:18.604Z,8.55
2022-08-29T06:56:47.191Z,7.50
2022-08-29T06:59:15.646Z,8.52
2022-08-29T07:01:45.012Z,7.97
2022-08-29T07:04:14.691Z,9.55
2022-08-29T07:06:45.335Z,8.70
2022-08-29T07:09:14.862Z,9.45
2022-08-29T19:11:47.059Z,6.10
2022-08-29T19:14:15.568Z,5.00
2022-08-29T19:16:44.048Z,7.28
2022-08-29T19:19:13.483Z,6.40
2022-08-29T19:21:42.506Z,6.78
2022-08-29T19:24:10.740Z,5.55
2022-08-29T19:26:40.135Z,6.45
2022-08-29T19:29:14.147Z,7.38
2022-08-29T19:31:44.889Z,6.28
2022-08-29T19:34:13.195Z,7.32
2022-08-29T19:36:43.092Z,5.22
2022-08-29T19:39:15.793Z,6.22
2022-08-29T19:41:44.071Z,5.22
2022-08-29T19:44:14.513Z,6.47
2022-08-29T19:46:49.112Z,7.00
2022-08-29T19:49:18.116Z,5.72
2022-08-29T19:51:47.616Z,6.15
2022-08-29T19:54:16.546Z,7.05
2022-08-29T19:56:46.732Z,7.75
2022-08-29T19:59:17.270Z,7.88
2022-08-29T20:01:47.152Z,7.85
2022-08-29T20:04:15.508Z,9.25
2022-08-29T20:06:46.395Z,8.88
2022-08-29T20:09:16.604Z,7.60
2022-08-29T20:11:44.867Z,7.32
2022-08-29T20:14:14.006Z,8.00
2022-08-29T20:16:44.638Z,6.05
2022-08-29T20:19:13.549Z,6.45
2022-08-29T20:21:43.367Z,6.00
2022-08-29T20:24:15.767Z,8.95
2022-08-29T20:26:46.791Z,6.38
2022-08-29T20:29:17.038Z,7.28
2022-08-29T20:31:46.968Z,5.10
2022-08-29T20:34:16.212Z,6.50
2022-08-29T20:37:01.990Z,6.05
2022-08-29T20:39:30.443Z,6.60
2022-08-29T20:42:01.376Z,8.98
2022-08-29T20:44:34.233Z,7.80
2022-08-29T20:47:04.169Z,9.40
2022-08-29T20:49:32.990Z,7.88
2022-08-29T20:52:02.656Z,8.10
2022-08-29T20:54:31.133Z,6.57
2022-08-29T20:56:59.544Z,6.78
2022-08-29T20:59:30.512Z,8.55
2022-08-29T21:02:04.600Z,6.80
2022-08-29T21:04:50.366Z,6.50
2022-08-29T21:07:20.694Z,9.43
2022-08-29T21:09:51.975Z,7.07
2022-08-29T21:12:21.445Z,7.10
2022-08-29T21:14:50.010Z,7.85
2022-08-29T21:17:19.787Z,8.18
2022-08-29T21:19:48.099Z,8.38
2022-08-29T21:22:16.487Z,8.80
2022-08-29T21:24:44.961Z,9.30
2022-08-29T21:27:13.356Z,9.02
2022-08-29T21:29:43.667Z,7.80
2022-08-29T21:32:12.070Z,7.57
2022-08-29T21:34:41.676Z,8.45
2022-08-29T21:37:10.106Z,7.75
2022-08-29T21:39:38.360Z,8.32
2022-08-29T21:42:08.036Z,8.30
2022-08-29T21:44:36.429Z,9.18
2022-08-29T21:47:04.825Z,7.75
2022-08-29T21:49:33.241Z,7.13
2022-08-29T21:52:03.196Z,10.50
2022-08-29T21:54:31.526Z,8.30
2022-08-29T21:56:59.760Z,8.43
2022-08-29T21:59:28.754Z,8.65
2022-08-29T22:01:57.117Z,8.55
2022-08-29T22:04:28.092Z,9.23
2022-08-29T22:06:59.307Z,8.10
2022-08-29T22:09:30.031Z,8.35
2022-08-29T22:11:58.841Z,8.07
2022-08-29T22:14:48.014Z,7.80
2022-08-29T22:17:16.392Z,8.32
2022-08-29T22:19:44.582Z,9.05
2022-08-29T22:22:13.020Z,9.73
2022-08-29T22:24:42.594Z,12.23
2022-08-29T22:27:10.822Z,10.90
2022-08-29T22:29:39.024Z,9.50
2022-08-29T22:32:07.633Z,9.70
2022-08-29T22:34:35.862Z,8.63
2022-08-29T22:37:04.356Z,9.25
2022-08-29T22:39:32.683Z,9.48
2022-08-29T22:42:02.581Z,9.75
2022-08-29T22:47:20.385Z,10.50
2022-08-29T22:49:48.916Z,11.82
2022-08-29T22:52:17.294Z,12.00
2022-08-29T22:54:46.133Z,12.25
2022-08-29T22:57:19.053Z,10.95
2022-08-29T22:59:49.308Z,10.88
2022-08-29T23:02:18.549Z,10.48
2022-08-29T23:04:47.679Z,11.82
2022-08-29T23:07:16.264Z,11.98
2022-08-29T23:09:45.367Z,10.80
2022-08-29T23:12:15.918Z,12.35
2022-08-29T23:14:46.470Z,11.55
2022-08-29T23:17:15.830Z,14.15
2022-08-29T23:19:44.792Z,11.00
2022-08-29T23:22:14.655Z,12.25
2022-08-29T23:24:57.952Z,11.40
2022-08-29T23:27:29.804Z,10.80
2022-08-29T23:29:58.655Z,10.95
2022-08-29T23:32:27.045Z,10.57
2022-08-29T23:34:55.219Z,9.90
2022-08-29T23:37:23.900Z,9.82
2022-08-29T23:39:52.157Z,11.18
2022-08-29T23:42:20.429Z,10.73
2022-08-29T23:44:50.031Z,10.23
2022-08-29T23:47:18.669Z,9.73
2022-08-29T23:49:46.958Z,10.02
2022-08-29T23:52:15.189Z,8.95
2022-08-29T23:54:43.595Z,9.07
2022-08-29T23:57:11.815Z,9.73
2022-08-29T23:59:57.205Z,9.07
