createdAt,value
2018-08-14T00:00:22.451Z,20.88
2018-08-14T00:01:22.468Z,20.88
2018-08-14T00:02:22.464Z,20.88
2018-08-14T00:03:22.484Z,20.88
2018-08-14T00:04:22.553Z,20.88
2018-08-14T00:05:22.555Z,20.88
2018-08-14T00:06:22.864Z,20.88
2018-08-14T00:07:22.480Z,20.88
2018-08-14T00:08:22.550Z,20.88
2018-08-14T00:09:22.526Z,20.88
2018-08-14T00:10:22.545Z,20.88
2018-08-14T00:11:22.775Z,20.88
2018-08-14T00:12:22.488Z,20.88
2018-08-14T00:13:22.461Z,20.81
2018-08-14T00:14:22.569Z,20.81
2018-08-14T00:15:22.435Z,20.81
2018-08-14T00:16:22.446Z,20.88
2018-08-14T00:17:22.475Z,20.88
2018-08-14T00:18:22.568Z,20.88
2018-08-14T00:19:22.455Z,20.88
2018-08-14T00:20:22.596Z,20.88
2018-08-14T00:21:22.458Z,20.81
2018-08-14T00:22:22.585Z,20.81
2018-08-14T00:23:22.581Z,20.88
2018-08-14T00:24:22.474Z,20.81
2018-08-14T00:25:22.492Z,20.88
2018-08-14T00:26:22.526Z,20.81
2018-08-14T00:27:22.835Z,20.81
2018-08-14T00:28:22.511Z,20.81
2018-08-14T00:29:22.518Z,20.75
2018-08-14T00:30:22.463Z,20.75
2018-08-14T00:31:22.546Z,20.81
2018-08-14T00:32:22.506Z,20.75
2018-08-14T00:33:22.476Z,20.75
2018-08-14T00:34:22.496Z,20.75
2018-08-14T00:35:22.527Z,20.75
2018-08-14T00:36:22.479Z,20.69
2018-08-14T00:37:22.643Z,20.69
2018-08-14T00:38:22.538Z,20.69
2018-08-14T00:39:22.552Z,20.69
2018-08-14T00:40:22.536Z,20.62
2018-08-14T00:41:22.543Z,20.69
2018-08-14T00:42:22.522Z,20.62
2018-08-14T00:43:22.543Z,20.56
2018-08-14T00:44:22.500Z,20.56
2018-08-14T00:45:22.658Z,20.56
2018-08-14T00:46:22.655Z,20.5
2018-08-14T00:47:22.535Z,20.5
2018-08-14T00:48:22.525Z,20.5
2018-08-14T00:49:22.680Z,20.5
2018-08-14T00:50:22.592Z,20.44
2018-08-14T00:51:22.500Z,20.44
2018-08-14T00:52:22.519Z,20.44
2018-08-14T00:53:22.488Z,20.44
2018-08-14T00:54:22.517Z,20.44
2018-08-14T00:55:22.594Z,20.44
2018-08-14T00:56:22.685Z,20.44
2018-08-14T00:57:22.511Z,20.44
2018-08-14T00:58:22.698Z,20.44
2018-08-14T00:59:22.570Z,20.44
2018-08-14T01:00:22.632Z,20.44
2018-08-14T01:01:22.505Z,20.37
2018-08-14T01:02:22.559Z,20.37
2018-08-14T01:03:22.669Z,20.37
2018-08-14T01:04:22.572Z,20.37
2018-08-14T01:05:22.527Z,20.37
2018-08-14T01:06:22.521Z,20.31
2018-08-14T01:07:22.511Z,20.31
2018-08-14T01:08:22.616Z,20.37
2018-08-14T01:09:22.514Z,20.31
2018-08-14T01:10:22.670Z,20.37
2018-08-14T01:11:22.844Z,20.25
2018-08-14T01:12:22.543Z,20.31
2018-08-14T01:13:22.540Z,20.25
2018-08-14T01:14:22.621Z,20.25
2018-08-14T01:15:22.600Z,20.25
2018-08-14T01:16:22.617Z,20.25
2018-08-14T01:17:22.529Z,20.25
2018-08-14T01:18:22.559Z,20.25
2018-08-14T01:19:22.679Z,20.31
2018-08-14T01:20:22.595Z,20.31
2018-08-14T01:21:22.548Z,20.31
2018-08-14T01:22:22.508Z,20.31
2018-08-14T01:23:22.778Z,20.31
2018-08-14T01:24:22.520Z,20.37
2018-08-14T01:25:22.519Z,20.37
2018-08-14T01:26:22.584Z,20.37
2018-08-14T01:27:23.360Z,20.31
2018-08-14T01:28:22.580Z,20.31
2018-08-14T01:29:22.552Z,20.31
2018-08-14T01:30:22.590Z,20.31
2018-08-14T01:31:22.637Z,20.25
2018-08-14T01:32:22.622Z,20.31
2018-08-14T01:33:22.607Z,20.25
2018-08-14T01:34:22.829Z,20.31
2018-08-14T01:35:22.578Z,20.25
2018-08-14T01:36:22.603Z,20.25
2018-08-14T01:37:22.691Z,20.25
2018-08-14T01:38:22.549Z,20.25
2018-08-14T01:39:22.571Z,20.25
2018-08-14T01:40:22.644Z,20.25
2018-08-14T01:41:22.584Z,20.25
2018-08-14T01:42:22.541Z,20.25
2018-08-14T01:43:22.669Z,20.25
2018-08-14T01:44:22.606Z,20.19
2018-08-14T01:45:22.716Z,20.25
2018-08-14T01:46:22.616Z,20.19
2018-08-14T01:47:23.128Z,20.19
2018-08-14T01:48:22.595Z,20.19
2018-08-14T01:49:22.559Z,20.19
2018-08-14T01:50:22.732Z,20.19
2018-08-14T01:51:22.570Z,20.19
2018-08-14T01:52:22.590Z,20.19
2018-08-14T01:53:22.589Z,20.19
2018-08-14T01:54:22.806Z,20.12
2018-08-14T01:55:22.619Z,20.12
2018-08-14T01:56:22.582Z,20.12
2018-08-14T01:57:22.567Z,20.12
2018-08-14T01:58:22.671Z,20.12
2018-08-14T01:59:22.587Z,20.12
2018-08-14T02:00:22.626Z,20.12
2018-08-14T02:01:22.605Z,20.12
2018-08-14T02:02:22.588Z,20.12
2018-08-14T02:03:22.580Z,20.06
2018-08-14T02:04:22.622Z,20.06
2018-08-14T02:05:22.615Z,20.06
2018-08-14T02:06:22.571Z,20
2018-08-14T02:07:22.605Z,20
2018-08-14T02:08:22.622Z,20
2018-08-14T02:09:22.695Z,20
2018-08-14T02:10:22.605Z,19.94
2018-08-14T02:11:22.992Z,19.94
2018-08-14T02:12:22.614Z,19.94
2018-08-14T02:13:22.599Z,19.87
2018-08-14T02:14:22.630Z,19.94
2018-08-14T02:15:22.741Z,19.87
2018-08-14T02:16:22.605Z,19.94
2018-08-14T02:17:22.599Z,19.87
2018-08-14T02:18:22.752Z,19.87
2018-08-14T02:19:22.653Z,19.87
2018-08-14T02:20:22.646Z,19.81
2018-08-14T02:21:22.618Z,19.81
2018-08-14T02:22:22.684Z,19.81
2018-08-14T02:23:22.651Z,19.81
2018-08-14T02:24:22.761Z,19.81
2018-08-14T02:25:22.639Z,19.81
2018-08-14T02:26:22.670Z,19.75
2018-08-14T02:27:22.645Z,19.81
2018-08-14T02:28:22.908Z,19.75
2018-08-14T02:29:23.236Z,19.75
2018-08-14T02:30:22.683Z,19.81
2018-08-14T02:31:22.653Z,19.75
2018-08-14T02:32:22.713Z,19.75
2018-08-14T02:33:22.687Z,19.75
2018-08-14T02:34:22.614Z,19.75
2018-08-14T02:35:22.706Z,19.81
2018-08-14T02:36:22.636Z,19.75
2018-08-14T02:37:22.783Z,19.69
2018-08-14T02:38:22.889Z,19.56
2018-08-14T02:39:22.709Z,19.56
2018-08-14T02:40:23.066Z,19.62
2018-08-14T02:41:22.615Z,19.5
2018-08-14T02:42:22.801Z,19.44
2018-08-14T02:43:22.857Z,19.5
2018-08-14T02:44:22.736Z,19.5
2018-08-14T02:45:22.796Z,19.5
2018-08-14T02:46:22.669Z,19.44
2018-08-14T02:47:22.828Z,19.44
2018-08-14T02:48:23.301Z,19.37
2018-08-14T02:49:22.922Z,19.37
2018-08-14T02:50:22.888Z,19.37
2018-08-14T02:51:22.647Z,19.37
2018-08-14T02:52:22.675Z,19.31
2018-08-14T02:53:22.669Z,19.31
2018-08-14T02:54:22.841Z,19.31
2018-08-14T02:55:22.869Z,19.31
2018-08-14T02:56:22.671Z,19.31
2018-08-14T02:57:22.733Z,19.31
2018-08-14T02:58:22.775Z,19.31
2018-08-14T02:59:22.764Z,19.31
2018-08-14T03:00:22.698Z,19.25
2018-08-14T03:01:22.779Z,19.25
2018-08-14T03:02:22.958Z,19.19
2018-08-14T03:03:22.693Z,19.19
2018-08-14T03:04:22.705Z,19.19
2018-08-14T03:05:23.257Z,19.19
2018-08-14T03:06:22.911Z,19.19
2018-08-14T03:07:22.788Z,19.12
2018-08-14T03:08:22.884Z,19.12
2018-08-14T03:09:23.328Z,19.06
2018-08-14T03:10:22.745Z,19
2018-08-14T03:11:24.967Z,19.06
2018-08-14T03:12:22.680Z,19
2018-08-14T03:13:22.843Z,19
2018-08-14T03:14:23.084Z,18.94
2018-08-14T03:15:22.715Z,18.94
2018-08-14T03:16:22.838Z,18.87
2018-08-14T03:17:22.738Z,18.87
2018-08-14T03:18:22.812Z,18.87
2018-08-14T03:19:22.897Z,18.87
2018-08-14T03:20:22.842Z,18.87
2018-08-14T03:21:22.745Z,18.81
2018-08-14T03:22:22.691Z,18.81
2018-08-14T03:23:22.743Z,18.87
2018-08-14T03:24:22.702Z,18.81
2018-08-14T03:25:22.807Z,18.81
2018-08-14T03:26:22.948Z,18.75
2018-08-14T03:27:22.729Z,18.75
2018-08-14T03:28:22.726Z,18.75
2018-08-14T03:29:22.684Z,18.69
2018-08-14T03:30:22.749Z,18.69
2018-08-14T03:31:22.717Z,18.69
2018-08-14T03:32:22.845Z,18.69
2018-08-14T03:33:23.299Z,18.62
2018-08-14T03:34:22.877Z,18.62
2018-08-14T03:35:22.772Z,18.62
2018-08-14T03:36:22.798Z,18.62
2018-08-14T03:37:22.713Z,18.69
2018-08-14T03:38:22.712Z,18.69
2018-08-14T03:39:22.728Z,18.62
2018-08-14T03:40:22.871Z,18.69
2018-08-14T03:41:22.701Z,18.62
2018-08-14T03:42:22.878Z,18.62
2018-08-14T03:43:22.773Z,18.62
2018-08-14T03:44:22.798Z,18.56
2018-08-14T03:45:23.170Z,18.56
2018-08-14T03:46:22.720Z,18.56
2018-08-14T03:47:22.772Z,18.56
2018-08-14T03:48:23.072Z,18.62
2018-08-14T03:49:22.722Z,18.56
2018-08-14T03:50:22.798Z,18.56
2018-08-14T03:51:22.778Z,18.56
2018-08-14T03:52:22.715Z,18.5
2018-08-14T03:53:22.715Z,18.5
2018-08-14T03:54:22.814Z,18.5
2018-08-14T03:55:22.716Z,18.5
2018-08-14T03:56:22.722Z,18.5
2018-08-14T03:57:22.783Z,18.44
2018-08-14T03:58:22.696Z,18.5
2018-08-14T03:59:22.885Z,18.44
2018-08-14T04:00:22.787Z,18.44
2018-08-14T04:01:22.762Z,18.5
2018-08-14T04:02:22.712Z,18.44
2018-08-14T04:03:22.887Z,18.5
2018-08-14T04:04:22.887Z,18.44
2018-08-14T04:05:22.747Z,18.44
2018-08-14T04:06:22.838Z,18.37
2018-08-14T04:07:22.807Z,18.37
2018-08-14T04:08:22.821Z,18.37
2018-08-14T04:09:22.903Z,18.44
2018-08-14T04:10:22.839Z,18.37
2018-08-14T04:11:24.296Z,18.37
2018-08-14T04:12:22.738Z,18.31
2018-08-14T04:13:23.015Z,18.37
2018-08-14T04:14:22.756Z,18.37
2018-08-14T04:15:22.727Z,18.31
2018-08-14T04:16:23.101Z,18.31
2018-08-14T04:17:23.877Z,18.31
2018-08-14T04:18:22.793Z,18.31
2018-08-14T04:19:22.729Z,18.31
2018-08-14T04:20:22.803Z,18.31
2018-08-14T04:21:22.809Z,18.25
2018-08-14T04:22:22.878Z,18.25
2018-08-14T04:23:22.934Z,18.25
2018-08-14T04:24:22.792Z,18.19
2018-08-14T04:25:22.830Z,18.19
2018-08-14T04:26:22.773Z,18.25
2018-08-14T04:27:22.853Z,18.25
2018-08-14T04:28:22.855Z,18.25
2018-08-14T04:29:22.779Z,18.31
2018-08-14T04:30:22.780Z,18.25
2018-08-14T04:31:22.922Z,18.31
2018-08-14T04:32:22.863Z,18.25
2018-08-14T04:33:22.778Z,18.31
2018-08-14T04:34:22.809Z,18.31
2018-08-14T04:35:22.819Z,18.31
2018-08-14T04:36:22.731Z,18.37
2018-08-14T04:37:22.828Z,18.37
2018-08-14T04:38:22.809Z,18.37
2018-08-14T04:39:22.789Z,18.37
2018-08-14T04:40:22.752Z,18.37
2018-08-14T04:41:22.770Z,18.37
2018-08-14T04:42:22.768Z,18.5
2018-08-14T04:43:22.824Z,18.5
2018-08-14T04:44:22.769Z,18.56
2018-08-14T04:45:22.781Z,18.56
2018-08-14T04:46:22.764Z,18.56
2018-08-14T04:47:22.841Z,18.62
2018-08-14T04:48:22.839Z,18.62
2018-08-14T04:49:22.800Z,18.62
2018-08-14T04:50:22.784Z,18.62
2018-08-14T04:51:22.781Z,18.62
2018-08-14T04:52:22.851Z,18.69
2018-08-14T04:53:22.813Z,18.69
2018-08-14T04:54:22.866Z,18.75
2018-08-14T04:55:22.954Z,18.75
2018-08-14T04:56:22.836Z,18.75
2018-08-14T04:57:22.883Z,18.75
2018-08-14T04:58:23.582Z,18.75
2018-08-14T04:59:22.805Z,18.81
2018-08-14T05:00:22.893Z,18.81
2018-08-14T05:01:22.863Z,18.81
2018-08-14T05:02:22.835Z,18.81
2018-08-14T05:03:23.887Z,18.81
2018-08-14T05:04:22.824Z,18.81
2018-08-14T05:05:22.833Z,18.81
2018-08-14T05:06:23.186Z,18.81
2018-08-14T05:07:22.969Z,18.87
2018-08-14T05:08:22.875Z,18.81
2018-08-14T05:09:22.851Z,18.81
2018-08-14T05:10:22.874Z,18.81
2018-08-14T05:11:22.904Z,18.81
2018-08-14T05:12:22.863Z,18.75
2018-08-14T05:13:22.914Z,18.81
2018-08-14T05:14:22.813Z,18.81
2018-08-14T05:15:22.797Z,18.75
2018-08-14T05:16:22.920Z,18.75
2018-08-14T05:17:22.839Z,18.75
2018-08-14T05:18:22.978Z,18.75
2018-08-14T05:19:22.909Z,18.75
2018-08-14T05:20:22.871Z,18.75
2018-08-14T05:21:22.879Z,18.69
2018-08-14T05:22:22.917Z,18.69
2018-08-14T05:23:23.656Z,18.69
2018-08-14T05:24:22.958Z,18.69
2018-08-14T05:25:22.983Z,18.69
2018-08-14T05:26:22.920Z,18.69
2018-08-14T05:27:22.913Z,18.75
2018-08-14T05:28:22.886Z,18.75
2018-08-14T05:29:22.846Z,18.69
2018-08-14T05:30:23.192Z,18.69
2018-08-14T05:31:22.854Z,18.69
2018-08-14T05:32:23.229Z,18.69
2018-08-14T05:33:23.883Z,18.69
2018-08-14T05:34:23.085Z,18.69
2018-08-14T05:35:22.921Z,18.62
2018-08-14T05:36:28.618Z,18.69
2018-08-14T05:37:22.863Z,18.62
2018-08-14T05:38:22.942Z,18.62
2018-08-14T05:39:22.865Z,18.62
2018-08-14T05:40:22.885Z,18.62
2018-08-14T05:41:22.852Z,18.62
2018-08-14T05:42:22.993Z,18.62
2018-08-14T05:43:23.265Z,18.62
2018-08-14T05:44:25.265Z,18.69
2018-08-14T05:45:22.893Z,18.62
2018-08-14T05:46:22.910Z,18.69
2018-08-14T05:47:22.935Z,18.62
2018-08-14T05:48:23.127Z,18.62
2018-08-14T05:49:26.790Z,18.69
2018-08-14T05:50:22.854Z,18.62
2018-08-14T05:51:22.946Z,18.69
2018-08-14T05:52:23.359Z,18.69
2018-08-14T05:53:22.976Z,18.69
2018-08-14T05:54:22.967Z,18.75
2018-08-14T05:55:22.858Z,18.69
2018-08-14T05:56:22.856Z,18.69
2018-08-14T05:57:23.211Z,18.69
2018-08-14T05:58:22.899Z,18.75
2018-08-14T05:59:22.896Z,18.75
2018-08-14T06:00:22.875Z,18.75
2018-08-14T06:01:22.899Z,18.75
2018-08-14T06:02:22.906Z,18.81
2018-08-14T06:03:22.858Z,18.75
2018-08-14T06:04:22.861Z,18.81
2018-08-14T06:05:23.109Z,18.81
2018-08-14T06:06:23.100Z,18.81
2018-08-14T06:07:22.877Z,18.87
2018-08-14T06:08:22.964Z,18.87
2018-08-14T06:09:22.966Z,18.87
2018-08-14T06:10:23.786Z,18.87
2018-08-14T06:11:22.884Z,18.87
2018-08-14T06:12:22.887Z,18.94
2018-08-14T06:13:22.922Z,18.94
2018-08-14T06:14:22.906Z,18.94
2018-08-14T06:15:23.525Z,18.94
2018-08-14T06:16:22.908Z,18.94
2018-08-14T06:17:23.166Z,18.94
2018-08-14T06:18:22.892Z,18.94
2018-08-14T06:19:22.968Z,18.94
2018-08-14T06:20:23.151Z,19
2018-08-14T06:21:22.913Z,19
2018-08-14T06:22:22.947Z,19
2018-08-14T06:23:23.510Z,19
2018-08-14T06:24:22.872Z,19.06
2018-08-14T06:25:23.820Z,19.12
2018-08-14T06:26:22.925Z,19.12
2018-08-14T06:27:22.891Z,19.19
2018-08-14T06:28:23.184Z,19.25
2018-08-14T06:29:23.137Z,19.19
2018-08-14T06:30:22.939Z,19.25
2018-08-14T06:31:22.918Z,19.25
2018-08-14T06:32:23.087Z,19.19
2018-08-14T06:33:23.221Z,19.19
2018-08-14T06:34:23.263Z,19.25
2018-08-14T06:35:23.197Z,19.25
2018-08-14T06:36:22.929Z,19.25
2018-08-14T06:37:22.953Z,19.25
2018-08-14T06:38:23.114Z,19.25
2018-08-14T06:39:22.959Z,19.25
2018-08-14T06:40:23.053Z,19.25
2018-08-14T06:41:22.925Z,19.25
2018-08-14T06:42:23.096Z,19.25
2018-08-14T06:43:26.621Z,19.25
2018-08-14T06:44:22.902Z,19.37
2018-08-14T06:45:23.155Z,19.31
2018-08-14T06:46:23.210Z,19.31
2018-08-14T06:47:23.187Z,19.31
2018-08-14T06:48:22.910Z,19.37
2018-08-14T06:49:23.016Z,19.37
2018-08-14T06:50:23.477Z,19.31
2018-08-14T06:51:22.957Z,19.37
2018-08-14T06:52:23.095Z,19.37
2018-08-14T06:53:22.915Z,19.37
2018-08-14T06:54:23.072Z,19.44
2018-08-14T06:55:23.126Z,19.44
2018-08-14T06:56:22.962Z,19.44
2018-08-14T06:57:23.067Z,19.5
2018-08-14T06:58:22.934Z,19.5
2018-08-14T06:59:23.155Z,19.5
2018-08-14T07:00:23.093Z,19.56
2018-08-14T07:01:23.001Z,19.5
2018-08-14T07:02:23.104Z,19.56
2018-08-14T07:03:22.946Z,19.5
2018-08-14T07:04:23.114Z,19.56
2018-08-14T07:05:23.134Z,19.62
2018-08-14T07:06:22.998Z,19.62
2018-08-14T07:07:23.070Z,19.62
2018-08-14T07:08:23.084Z,19.69
2018-08-14T07:09:23.122Z,19.69
2018-08-14T07:10:22.938Z,19.75
2018-08-14T07:11:23.145Z,19.75
2018-08-14T07:12:23.334Z,19.81
2018-08-14T07:13:23.276Z,19.81
2018-08-14T07:14:23.110Z,19.81
2018-08-14T07:15:22.986Z,19.87
2018-08-14T07:16:22.959Z,19.81
2018-08-14T07:17:23.007Z,19.81
2018-08-14T07:18:22.995Z,19.81
2018-08-14T07:19:22.970Z,19.81
2018-08-14T07:20:22.983Z,19.81
2018-08-14T07:21:23.008Z,19.81
2018-08-14T07:22:23.728Z,19.81
2018-08-14T07:23:22.960Z,19.81
2018-08-14T07:24:23.039Z,19.87
2018-08-14T07:25:23.086Z,19.94
2018-08-14T07:26:22.999Z,19.94
2018-08-14T07:27:23.043Z,19.94
2018-08-14T07:28:23.540Z,20
2018-08-14T07:29:22.992Z,20
2018-08-14T07:30:23.179Z,20
2018-08-14T07:31:22.966Z,20.06
2018-08-14T07:32:22.993Z,20
2018-08-14T07:33:23.064Z,20
2018-08-14T07:34:23.097Z,20.06
2018-08-14T07:35:23.439Z,20
2018-08-14T07:36:23.098Z,20.06
2018-08-14T07:37:22.998Z,20.12
2018-08-14T07:38:23.097Z,20.12
2018-08-14T07:39:23.140Z,20.19
2018-08-14T07:40:23.148Z,20.19
2018-08-14T07:41:23.388Z,20.19
2018-08-14T07:42:23.216Z,20.12
2018-08-14T07:43:23.056Z,20.12
2018-08-14T07:44:25.379Z,20.12
2018-08-14T07:45:23.008Z,20.12
2018-08-14T07:46:23.073Z,20.19
2018-08-14T07:47:23.139Z,20.19
2018-08-14T07:48:23.006Z,20.19
2018-08-14T07:49:23.060Z,20.25
2018-08-14T07:50:23.494Z,20.19
2018-08-14T07:51:23.145Z,20.19
2018-08-14T07:52:23.281Z,20.25
2018-08-14T07:53:27.671Z,20.31
2018-08-14T07:54:23.088Z,20.31
2018-08-14T07:55:23.024Z,20.37
2018-08-14T07:56:23.129Z,20.37
2018-08-14T07:57:23.099Z,20.44
2018-08-14T07:58:23.247Z,20.44
2018-08-14T07:59:23.299Z,20.44
2018-08-14T08:00:23.113Z,20.5
2018-08-14T08:01:23.081Z,20.56
2018-08-14T08:02:23.133Z,20.56
2018-08-14T08:03:23.256Z,20.62
2018-08-14T08:04:23.011Z,20.62
2018-08-14T08:05:23.153Z,20.69
2018-08-14T08:06:23.540Z,20.69
2018-08-14T08:07:22.991Z,20.75
2018-08-14T08:08:23.394Z,20.75
2018-08-14T08:09:23.033Z,20.75
2018-08-14T08:10:23.540Z,20.75
2018-08-14T08:11:23.083Z,20.88
2018-08-14T08:12:23.318Z,20.94
2018-08-14T08:13:23.175Z,20.94
2018-08-14T08:14:23.106Z,20.94
2018-08-14T08:15:24.501Z,21
2018-08-14T08:16:23.049Z,21.06
2018-08-14T08:17:23.093Z,21.19
2018-08-14T08:18:23.412Z,21.19
2018-08-14T08:19:23.216Z,21.19
2018-08-14T08:20:23.166Z,21.19
2018-08-14T08:21:23.191Z,21.31
2018-08-14T08:22:23.209Z,21.37
2018-08-14T08:23:23.040Z,21.44
2018-08-14T08:24:23.119Z,21.44
2018-08-14T08:25:23.191Z,21.5
2018-08-14T08:26:23.152Z,21.5
2018-08-14T08:27:23.029Z,21.5
2018-08-14T08:28:23.057Z,21.5
2018-08-14T08:29:23.154Z,21.5
2018-08-14T08:30:23.208Z,21.44
2018-08-14T08:31:24.991Z,21.5
2018-08-14T08:32:23.082Z,21.5
2018-08-14T08:33:23.249Z,21.5
2018-08-14T08:34:23.437Z,21.5
2018-08-14T08:35:23.120Z,21.56
2018-08-14T08:36:23.112Z,21.56
2018-08-14T08:37:23.150Z,21.62
2018-08-14T08:38:23.198Z,21.62
2018-08-14T08:39:23.077Z,21.56
2018-08-14T08:40:23.109Z,21.62
2018-08-14T08:41:23.101Z,21.69
2018-08-14T08:42:23.062Z,21.56
2018-08-14T08:43:23.129Z,21.62
2018-08-14T08:44:23.262Z,21.62
2018-08-14T08:45:23.116Z,21.69
2018-08-14T08:46:23.107Z,21.75
2018-08-14T08:47:23.112Z,21.81
2018-08-14T08:48:23.194Z,21.87
2018-08-14T08:49:23.069Z,21.87
2018-08-14T08:50:23.186Z,21.75
2018-08-14T08:51:23.586Z,21.81
2018-08-14T08:52:23.118Z,21.81
2018-08-14T08:53:23.139Z,21.87
2018-08-14T08:54:23.074Z,21.87
2018-08-14T08:55:23.122Z,21.87
2018-08-14T08:56:23.202Z,21.87
2018-08-14T08:57:23.111Z,21.94
2018-08-14T08:58:23.662Z,21.94
2018-08-14T08:59:23.153Z,22
2018-08-14T09:00:23.173Z,22
2018-08-14T09:01:23.108Z,22
2018-08-14T09:02:23.088Z,22.06
2018-08-14T09:03:23.109Z,22.06
2018-08-14T09:04:23.119Z,22.06
2018-08-14T09:05:23.278Z,22.06
2018-08-14T09:06:23.102Z,22.13
2018-08-14T09:07:23.196Z,22.19
2018-08-14T09:08:23.121Z,22.25
2018-08-14T09:09:23.671Z,22.31
2018-08-14T09:10:23.168Z,22.31
2018-08-14T09:11:23.143Z,22.44
2018-08-14T09:12:23.167Z,22.44
2018-08-14T09:13:23.090Z,22.5
2018-08-14T09:14:23.262Z,22.5
2018-08-14T09:15:23.075Z,22.56
2018-08-14T09:16:23.163Z,22.56
2018-08-14T09:17:23.100Z,22.56
2018-08-14T09:18:23.081Z,22.62
2018-08-14T09:19:23.077Z,22.62
2018-08-14T09:20:23.097Z,22.69
2018-08-14T09:21:23.158Z,22.69
2018-08-14T09:22:23.115Z,22.81
2018-08-14T09:23:23.246Z,22.81
2018-08-14T09:24:23.132Z,22.75
2018-08-14T09:25:23.105Z,22.75
2018-08-14T09:26:23.081Z,22.75
2018-08-14T09:27:23.381Z,22.75
2018-08-14T09:28:23.094Z,22.81
2018-08-14T09:29:23.207Z,22.87
2018-08-14T09:30:23.114Z,22.94
2018-08-14T09:31:23.144Z,23
2018-08-14T09:32:23.182Z,23
2018-08-14T09:33:23.128Z,23
2018-08-14T09:34:23.137Z,23
2018-08-14T09:35:23.100Z,23.06
2018-08-14T09:36:23.133Z,23.12
2018-08-14T09:37:23.206Z,23.06
2018-08-14T09:38:23.179Z,23.06
2018-08-14T09:39:23.136Z,23
2018-08-14T09:40:23.128Z,23.06
2018-08-14T09:41:23.173Z,23.12
2018-08-14T09:42:23.245Z,23.12
2018-08-14T09:43:23.326Z,23.19
2018-08-14T09:44:23.138Z,23.19
2018-08-14T09:45:23.283Z,23.25
2018-08-14T09:46:23.100Z,23.25
2018-08-14T09:47:23.125Z,23.25
2018-08-14T09:48:23.404Z,23.25
2018-08-14T09:49:23.186Z,23.31
2018-08-14T09:50:23.200Z,23.31
2018-08-14T09:51:23.162Z,23.38
2018-08-14T09:52:23.154Z,23.38
2018-08-14T09:53:23.428Z,23.31
2018-08-14T09:54:23.674Z,23.38
2018-08-14T09:55:23.165Z,23.44
2018-08-14T09:56:23.447Z,23.5
2018-08-14T09:57:23.127Z,23.62
2018-08-14T09:58:23.182Z,23.62
2018-08-14T09:59:23.175Z,23.69
2018-08-14T10:00:23.146Z,23.69
2018-08-14T10:01:23.141Z,23.69
2018-08-14T10:02:23.154Z,23.62
2018-08-14T10:03:23.212Z,23.69
2018-08-14T10:04:23.148Z,23.69
2018-08-14T10:05:23.159Z,23.75
2018-08-14T10:06:23.146Z,23.81
2018-08-14T10:07:23.117Z,23.94
2018-08-14T10:08:23.192Z,23.94
2018-08-14T10:09:23.196Z,23.87
2018-08-14T10:10:23.194Z,23.75
2018-08-14T10:11:23.177Z,23.75
2018-08-14T10:12:23.165Z,23.69
2018-08-14T10:13:23.184Z,23.69
2018-08-14T10:14:23.167Z,23.69
2018-08-14T10:15:23.225Z,23.69
2018-08-14T10:16:23.198Z,23.69
2018-08-14T10:17:23.152Z,23.69
2018-08-14T10:18:23.624Z,23.81
2018-08-14T10:19:23.166Z,23.81
2018-08-14T10:20:23.558Z,23.81
2018-08-14T10:21:23.325Z,23.81
2018-08-14T10:22:23.185Z,23.75
2018-08-14T10:23:23.198Z,23.75
2018-08-14T10:24:23.149Z,23.69
2018-08-14T10:25:23.169Z,23.69
2018-08-14T10:26:23.329Z,23.69
2018-08-14T10:27:23.230Z,23.62
2018-08-14T10:28:23.420Z,23.69
2018-08-14T10:29:23.203Z,23.69
2018-08-14T10:30:23.184Z,23.69
2018-08-14T10:31:23.302Z,23.81
2018-08-14T10:32:23.197Z,23.75
2018-08-14T10:33:23.512Z,23.69
2018-08-14T10:34:23.265Z,23.69
2018-08-14T10:35:23.188Z,23.69
2018-08-14T10:36:23.227Z,23.75
2018-08-14T10:37:23.202Z,23.81
2018-08-14T10:38:23.213Z,23.87
2018-08-14T10:39:23.237Z,23.87
2018-08-14T10:40:23.419Z,23.94
2018-08-14T10:41:23.172Z,23.94
2018-08-14T10:42:23.374Z,23.94
2018-08-14T10:43:23.627Z,23.87
2018-08-14T10:44:23.283Z,23.81
2018-08-14T10:45:23.215Z,23.81
2018-08-14T10:46:23.688Z,23.75
2018-08-14T10:47:23.268Z,23.75
2018-08-14T10:48:23.415Z,23.75
2018-08-14T10:49:23.238Z,23.75
2018-08-14T10:50:23.320Z,23.75
2018-08-14T10:51:23.267Z,23.69
2018-08-14T10:52:23.236Z,23.62
2018-08-14T10:53:23.271Z,23.69
2018-08-14T10:54:23.211Z,23.62
2018-08-14T10:55:23.276Z,23.62
2018-08-14T10:56:23.289Z,23.69
2018-08-14T10:57:24.059Z,23.62
2018-08-14T10:58:23.233Z,23.62
2018-08-14T10:59:23.316Z,23.62
2018-08-14T11:00:23.284Z,23.56
2018-08-14T11:01:24.126Z,23.62
2018-08-14T11:02:25.533Z,23.62
2018-08-14T11:03:23.278Z,23.56
2018-08-14T11:04:23.639Z,23.56
2018-08-14T11:05:23.359Z,23.62
2018-08-14T11:06:23.470Z,23.56
2018-08-14T11:07:24.375Z,23.56
2018-08-14T11:08:23.343Z,23.69
2018-08-14T11:09:24.916Z,23.75
2018-08-14T11:10:24.093Z,23.81
2018-08-14T11:11:27.680Z,23.81
2018-08-14T11:12:24.477Z,23.81
2018-08-14T11:13:24.328Z,23.87
2018-08-14T11:14:23.252Z,23.94
2018-08-14T11:15:26.292Z,24
2018-08-14T11:16:28.184Z,24
2018-08-14T11:17:23.322Z,24
2018-08-14T11:18:23.284Z,24.12
2018-08-14T11:19:23.268Z,24.25
2018-08-14T11:20:23.299Z,24.25
2018-08-14T11:21:23.267Z,24.31
2018-08-14T11:22:23.421Z,24.37
2018-08-14T11:23:23.357Z,24.37
2018-08-14T11:24:23.327Z,24.37
2018-08-14T11:25:23.531Z,24.37
2018-08-14T11:26:23.364Z,24.31
2018-08-14T11:27:25.394Z,24.31
2018-08-14T11:28:23.370Z,24.31
2018-08-14T11:29:23.259Z,24.25
2018-08-14T11:30:23.265Z,24.19
2018-08-14T11:31:23.305Z,24.12
2018-08-14T11:32:23.742Z,24.12
2018-08-14T11:33:23.431Z,24.06
2018-08-14T11:34:23.253Z,24.12
2018-08-14T11:35:23.285Z,24.12
2018-08-14T11:36:23.420Z,24.19
2018-08-14T11:37:23.431Z,24.19
2018-08-14T11:38:23.323Z,24.19
2018-08-14T11:39:23.435Z,24.12
2018-08-14T11:40:23.344Z,24.12
2018-08-14T11:41:23.640Z,24.12
2018-08-14T11:42:23.310Z,24.06
2018-08-14T11:43:23.509Z,24.06
2018-08-14T11:44:23.512Z,24.06
2018-08-14T11:45:23.253Z,24.06
2018-08-14T11:46:23.379Z,24
2018-08-14T11:47:23.300Z,24.06
2018-08-14T11:48:23.406Z,24
2018-08-14T11:49:23.406Z,24.06
2018-08-14T11:50:23.430Z,24.19
2018-08-14T11:51:23.528Z,24.19
2018-08-14T11:52:23.326Z,24.19
2018-08-14T11:53:27.156Z,24.19
2018-08-14T11:54:24.357Z,24.19
2018-08-14T11:55:23.689Z,24.12
2018-08-14T11:56:23.449Z,24.06
2018-08-14T11:57:23.766Z,24.06
2018-08-14T11:58:23.471Z,24.12
2018-08-14T11:59:23.492Z,24.06
2018-08-14T12:00:23.630Z,24.06
2018-08-14T12:01:23.353Z,24.06
2018-08-14T12:02:23.517Z,24.06
2018-08-14T12:03:23.615Z,24.06
2018-08-14T12:04:23.529Z,24.06
2018-08-14T12:05:23.452Z,24
2018-08-14T12:06:23.539Z,24.06
2018-08-14T12:07:23.627Z,24
2018-08-14T12:08:23.629Z,24
2018-08-14T12:09:23.479Z,24.06
2018-08-14T12:10:23.467Z,24.06
2018-08-14T12:11:24.348Z,24.06
2018-08-14T12:12:23.576Z,24.12
2018-08-14T12:13:23.496Z,24.12
2018-08-14T12:14:23.475Z,24.12
2018-08-14T12:15:23.341Z,24.12
2018-08-14T12:16:23.409Z,24.06
2018-08-14T12:17:23.506Z,24.06
2018-08-14T12:18:23.862Z,24.06
2018-08-14T12:19:23.445Z,24.06
2018-08-14T12:20:23.517Z,24.06
2018-08-14T12:21:24.572Z,24.06
2018-08-14T12:22:23.675Z,24.06
2018-08-14T12:23:23.463Z,24.06
2018-08-14T12:24:24.128Z,24.06
2018-08-14T12:25:24.206Z,24.06
2018-08-14T12:26:23.595Z,24.06
2018-08-14T12:27:24.385Z,24.06
2018-08-14T12:28:23.531Z,24.12
2018-08-14T12:29:23.457Z,24.12
2018-08-14T12:30:23.344Z,24.12
2018-08-14T12:31:23.545Z,24.19
2018-08-14T12:32:23.498Z,24.19
2018-08-14T12:33:23.326Z,24.25
2018-08-14T12:34:23.618Z,24.25
2018-08-14T12:35:24.359Z,24.25
2018-08-14T12:36:23.477Z,24.31
2018-08-14T12:37:23.627Z,24.44
2018-08-14T12:38:23.563Z,24.56
2018-08-14T12:39:23.357Z,24.69
2018-08-14T12:40:25.274Z,24.75
2018-08-14T12:41:23.335Z,24.75
2018-08-14T12:42:23.360Z,24.81
2018-08-14T12:43:23.594Z,24.87
2018-08-14T12:44:23.375Z,24.87
2018-08-14T12:45:23.399Z,25
2018-08-14T12:46:23.502Z,25.06
2018-08-14T12:47:23.451Z,25.12
2018-08-14T12:48:23.350Z,25.25
2018-08-14T12:49:23.580Z,25.31
2018-08-14T12:50:24.043Z,25.44
2018-08-14T12:51:23.491Z,25.44
2018-08-14T12:52:23.559Z,25.5
2018-08-14T12:53:24.282Z,25.56
2018-08-14T12:54:23.406Z,25.62
2018-08-14T12:55:23.643Z,25.69
2018-08-14T12:56:24.924Z,25.81
2018-08-14T12:57:23.343Z,25.88