createdAt,value
2023-07-01T00:00:44.849Z,94614.00
2023-07-01T00:01:44.791Z,94612.00
2023-07-01T00:02:44.800Z,94612.00
2023-07-01T00:03:44.854Z,94608.00
2023-07-01T00:04:44.829Z,94608.00
2023-07-01T00:05:44.800Z,94610.00
2023-07-01T00:06:44.854Z,94608.00
2023-07-01T00:07:44.853Z,94606.00
2023-07-01T00:08:44.893Z,94606.00
2023-07-01T00:09:44.929Z,94606.00
2023-07-01T00:10:45.096Z,94606.00
2023-07-01T00:11:44.970Z,94606.00
2023-07-01T00:12:45.027Z,94606.00
2023-07-01T00:13:45.052Z,94606.00
2023-07-01T00:14:45.098Z,94606.00
2023-07-01T00:15:45.119Z,94606.00
2023-07-01T00:16:45.231Z,94608.00
2023-07-01T00:17:45.181Z,94606.00
2023-07-01T00:18:45.169Z,94606.00
2023-07-01T00:19:45.215Z,94604.00
2023-07-01T00:20:45.461Z,94600.00
2023-07-01T00:21:45.336Z,94604.00
2023-07-01T00:22:45.391Z,94600.00
2023-07-01T00:23:45.457Z,94598.00
2023-07-01T00:24:45.521Z,94598.00
2023-07-01T00:25:45.509Z,94596.00
2023-07-01T00:26:45.593Z,94596.00
2023-07-01T00:27:45.636Z,94596.00
2023-07-01T00:28:45.715Z,94598.00
2023-07-01T00:29:45.674Z,94598.00
2023-07-01T00:30:46.035Z,94596.00
2023-07-01T00:31:45.943Z,94594.00
2023-07-01T00:32:45.787Z,94592.00
2023-07-01T00:33:45.794Z,94592.00
2023-07-01T00:34:45.780Z,94590.00
2023-07-01T00:35:45.822Z,94588.00
2023-07-01T00:36:45.844Z,94588.00
2023-07-01T00:37:45.854Z,94584.00
2023-07-01T00:38:45.853Z,94584.00
2023-07-01T00:39:45.929Z,94584.00
2023-07-01T00:40:46.290Z,94588.00
2023-07-01T00:41:46.096Z,94584.00
2023-07-01T00:42:46.041Z,94586.00
2023-07-01T00:43:46.083Z,94586.00
2023-07-01T00:44:46.107Z,94586.00
2023-07-01T00:45:46.243Z,94586.00
2023-07-01T00:46:46.187Z,94586.00
2023-07-01T00:47:46.186Z,94586.00
2023-07-01T00:48:46.188Z,94586.00
2023-07-01T00:49:46.235Z,94584.00
2023-07-01T00:50:46.577Z,94584.00
2023-07-01T00:51:46.342Z,94584.00
2023-07-01T00:52:46.336Z,94586.00
2023-07-01T00:53:46.308Z,94586.00
2023-07-01T00:54:46.370Z,94586.00
2023-07-01T00:55:46.437Z,94586.00
2023-07-01T00:56:46.494Z,94586.00
2023-07-01T00:57:46.511Z,94584.00
2023-07-01T00:58:46.494Z,94586.00
2023-07-01T00:59:46.492Z,94582.00
2023-07-01T01:00:46.663Z,94580.00
2023-07-01T01:01:46.625Z,94582.00
2023-07-01T01:02:46.609Z,94584.00
2023-07-01T01:03:46.624Z,94584.00
2023-07-01T01:04:46.614Z,94584.00
2023-07-01T01:05:46.631Z,94584.00
2023-07-01T01:06:46.662Z,94584.00
2023-07-01T01:07:46.596Z,94582.00
2023-07-01T01:08:46.599Z,94584.00
2023-07-01T01:09:46.649Z,94584.00
2023-07-01T01:10:46.720Z,94582.00
2023-07-01T01:11:46.633Z,94580.00
2023-07-01T01:12:46.611Z,94582.00
2023-07-01T01:13:46.635Z,94582.00
2023-07-01T01:14:46.642Z,94582.00
2023-07-01T01:15:46.618Z,94584.00
2023-07-01T01:16:46.592Z,94578.00
2023-07-01T01:17:46.692Z,94582.00
2023-07-01T01:18:46.624Z,94582.00
2023-07-01T01:19:46.597Z,94580.00
2023-07-01T01:20:46.934Z,94580.00
2023-07-01T01:21:46.579Z,94580.00
2023-07-01T01:22:54.802Z,94582.00
2023-07-01T01:23:47.571Z,94582.00
2023-07-01T01:24:46.572Z,94582.00
2023-07-01T01:25:46.581Z,94580.00
2023-07-01T01:26:46.556Z,94580.00
2023-07-01T01:27:46.588Z,94578.00
2023-07-01T01:28:46.538Z,94580.00
2023-07-01T01:29:46.531Z,94578.00
2023-07-01T01:30:46.748Z,94578.00
2023-07-01T01:31:46.632Z,94576.00
2023-07-01T01:32:46.494Z,94578.00
2023-07-01T01:33:46.521Z,94576.00
2023-07-01T01:34:46.477Z,94576.00
2023-07-01T01:35:46.484Z,94574.00
2023-07-01T01:36:46.487Z,94572.00
2023-07-01T01:37:46.512Z,94572.00
2023-07-01T01:38:46.461Z,94572.00
2023-07-01T01:39:46.468Z,94572.00
2023-07-01T01:40:46.776Z,94570.00
2023-07-01T01:41:46.436Z,94570.00
2023-07-01T01:42:46.451Z,94570.00
2023-07-01T01:43:46.450Z,94570.00
2023-07-01T01:44:46.493Z,94570.00
2023-07-01T01:45:46.399Z,94568.00
2023-07-01T01:46:46.437Z,94568.00
2023-07-01T01:47:46.633Z,94566.00
2023-07-01T01:48:46.431Z,94564.00
2023-07-01T01:49:46.432Z,94566.00
2023-07-01T01:50:46.604Z,94562.00
2023-07-01T01:51:46.372Z,94562.00
2023-07-01T01:52:46.576Z,94559.00
2023-07-01T01:53:46.410Z,94561.00
2023-07-01T01:54:46.431Z,94559.00
2023-07-01T01:55:46.434Z,94557.00
2023-07-01T01:56:46.434Z,94559.00
2023-07-01T01:57:46.611Z,94559.00
2023-07-01T01:58:46.502Z,94557.00
2023-07-01T01:59:46.465Z,94561.00
2023-07-01T02:00:46.757Z,94557.00
2023-07-01T02:01:46.494Z,94557.00
2023-07-01T02:02:46.786Z,94559.00
2023-07-01T02:03:46.763Z,94557.00
2023-07-01T02:04:46.713Z,94555.00
2023-07-01T02:05:46.632Z,94555.00
2023-07-01T02:06:46.594Z,94553.00
2023-07-01T02:07:47.161Z,94557.00
2023-07-01T02:08:46.656Z,94553.00
2023-07-01T02:09:46.680Z,94553.00
2023-07-01T02:10:46.884Z,94551.00
2023-07-01T02:11:46.739Z,94553.00
2023-07-01T02:12:47.062Z,94553.00
2023-07-01T02:13:46.771Z,94553.00
2023-07-01T02:14:46.782Z,94551.00
2023-07-01T02:15:46.835Z,94553.00
2023-07-01T02:16:46.916Z,94553.00
2023-07-01T02:17:47.199Z,94551.00
2023-07-01T02:18:46.874Z,94553.00
2023-07-01T02:19:46.892Z,94553.00
2023-07-01T02:20:47.286Z,94549.00
2023-07-01T02:21:46.888Z,94551.00
2023-07-01T02:22:47.118Z,94549.00
2023-07-01T02:23:46.940Z,94549.00
2023-07-01T02:24:46.988Z,94547.00
2023-07-01T02:25:46.997Z,94547.00
2023-07-01T02:26:47.009Z,94547.00
2023-07-01T02:27:47.041Z,94549.00
2023-07-01T02:28:47.041Z,94549.00
2023-07-01T02:29:47.073Z,94549.00
2023-07-01T02:30:47.416Z,94547.00
2023-07-01T02:31:47.098Z,94547.00
2023-07-01T02:32:47.633Z,94547.00
2023-07-01T02:33:47.157Z,94547.00
2023-07-01T02:34:47.156Z,94547.00
2023-07-01T02:35:47.199Z,94545.00
2023-07-01T02:36:47.232Z,94547.00
2023-07-01T02:37:47.588Z,94547.00
2023-07-01T02:38:47.218Z,94549.00
2023-07-01T02:39:47.271Z,94547.00
2023-07-01T02:40:47.568Z,94547.00
2023-07-01T02:41:47.334Z,94549.00
2023-07-01T02:42:47.622Z,94547.00
2023-07-01T02:43:47.329Z,94549.00
2023-07-01T02:44:47.383Z,94545.00
2023-07-01T02:45:47.351Z,94547.00
2023-07-01T02:46:47.453Z,94545.00
2023-07-01T02:47:47.433Z,94547.00
2023-07-01T02:48:47.424Z,94543.00
2023-07-01T02:49:49.562Z,94543.00
2023-07-01T02:50:47.785Z,94543.00
2023-07-01T02:51:47.479Z,94543.00
2023-07-01T02:52:47.534Z,94541.00
2023-07-01T02:53:47.560Z,94541.00
2023-07-01T02:54:47.603Z,94543.00
2023-07-01T02:55:47.614Z,94541.00
2023-07-01T02:56:47.668Z,94541.00
2023-07-01T02:57:47.650Z,94541.00
2023-07-01T02:58:47.687Z,94543.00
2023-07-01T02:59:47.705Z,94543.00
2023-07-01T03:00:48.072Z,94543.00
2023-07-01T03:01:48.440Z,94543.00
2023-07-01T03:02:47.830Z,94541.00
2023-07-01T03:03:47.875Z,94541.00
2023-07-01T03:04:47.951Z,94541.00
2023-07-01T03:05:47.882Z,94539.00
2023-07-01T03:06:47.901Z,94535.00
2023-07-01T03:07:47.928Z,94533.00
2023-07-01T03:08:47.960Z,94541.00
2023-07-01T03:09:47.960Z,94537.00
2023-07-01T03:10:48.223Z,94537.00
2023-07-01T03:11:47.992Z,94537.00
2023-07-01T03:12:48.043Z,94545.00
2023-07-01T03:13:48.045Z,94539.00
2023-07-01T03:14:48.055Z,94539.00
2023-07-01T03:15:48.103Z,94541.00
2023-07-01T03:16:48.098Z,94543.00
2023-07-01T03:17:48.102Z,94543.00
2023-07-01T03:18:48.126Z,94541.00
2023-07-01T03:19:48.113Z,94541.00
2023-07-01T03:20:48.577Z,94541.00
2023-07-01T03:21:48.161Z,94539.00
2023-07-01T03:22:48.623Z,94537.00
2023-07-01T03:23:48.217Z,94539.00
2023-07-01T03:24:48.228Z,94539.00
2023-07-01T03:25:48.269Z,94537.00
2023-07-01T03:26:48.276Z,94537.00
2023-07-01T03:27:48.651Z,94537.00
2023-07-01T03:28:48.315Z,94537.00
2023-07-01T03:29:48.373Z,94541.00
2023-07-01T03:30:48.589Z,94541.00
2023-07-01T03:31:48.427Z,94539.00
2023-07-01T03:32:48.669Z,94541.00
2023-07-01T03:33:48.423Z,94539.00
2023-07-01T03:34:48.451Z,94539.00
2023-07-01T03:35:48.461Z,94541.00
2023-07-01T03:36:48.520Z,94541.00
2023-07-01T03:37:48.628Z,94541.00
2023-07-01T03:38:48.543Z,94541.00
2023-07-01T03:39:48.572Z,94537.00
2023-07-01T03:40:48.698Z,94539.00
2023-07-01T03:41:48.616Z,94539.00
2023-07-01T03:42:49.218Z,94533.00
2023-07-01T03:43:48.673Z,94535.00
2023-07-01T03:44:48.695Z,94535.00
2023-07-01T03:45:48.751Z,94535.00
2023-07-01T03:46:48.732Z,94535.00
2023-07-01T03:47:48.772Z,94531.00
2023-07-01T03:48:48.804Z,94531.00
2023-07-01T03:49:48.823Z,94531.00
2023-07-01T03:50:49.307Z,94529.00
2023-07-01T03:51:48.868Z,94529.00
2023-07-01T03:52:49.141Z,94529.00
2023-07-01T03:53:48.968Z,94529.00
2023-07-01T03:54:48.910Z,94527.00
2023-07-01T03:55:48.962Z,94529.00
2023-07-01T03:56:48.961Z,94527.00
2023-07-01T03:57:49.008Z,94529.00
2023-07-01T03:58:49.017Z,94531.00
2023-07-01T03:59:49.042Z,94531.00
2023-07-01T04:00:49.307Z,94531.00
2023-07-01T04:01:49.280Z,94529.00
2023-07-01T04:02:49.147Z,94531.00
2023-07-01T04:03:49.214Z,94531.00
2023-07-01T04:04:49.197Z,94533.00
2023-07-01T04:05:50.125Z,94531.00
2023-07-01T04:06:49.244Z,94533.00
2023-07-01T04:07:49.255Z,94531.00
2023-07-01T04:08:49.290Z,94533.00
2023-07-01T04:09:49.279Z,94531.00
2023-07-01T04:10:49.457Z,94533.00
2023-07-01T04:11:49.412Z,94531.00
2023-07-01T04:12:49.398Z,94533.00
2023-07-01T04:13:50.143Z,94533.00
2023-07-01T04:14:49.452Z,94527.00
2023-07-01T04:15:49.448Z,94529.00
2023-07-01T04:16:50.471Z,94529.00
2023-07-01T04:17:49.642Z,94527.00
2023-07-01T04:18:49.632Z,94527.00
2023-07-01T04:19:50.147Z,94527.00
2023-07-01T04:20:49.805Z,94527.00
2023-07-01T04:21:49.718Z,94529.00
2023-07-01T04:22:50.171Z,94529.00
2023-07-01T04:23:49.788Z,94529.00
2023-07-01T04:24:49.822Z,94531.00
2023-07-01T04:25:49.839Z,94527.00
2023-07-01T04:26:49.843Z,94527.00
2023-07-01T04:27:50.145Z,94527.00
2023-07-01T04:28:49.917Z,94527.00
2023-07-01T04:29:49.973Z,94527.00
2023-07-01T04:30:50.478Z,94527.00
2023-07-01T04:31:50.084Z,94527.00
2023-07-01T04:32:50.172Z,94529.00
2023-07-01T04:33:50.054Z,94531.00
2023-07-01T04:34:50.100Z,94531.00
2023-07-01T04:35:50.101Z,94531.00
2023-07-01T04:36:50.120Z,94529.00
2023-07-01T04:37:50.695Z,94531.00
2023-07-01T04:38:50.165Z,94531.00
2023-07-01T04:39:50.185Z,94535.00
2023-07-01T04:40:52.975Z,94531.00
2023-07-01T04:41:50.245Z,94531.00
2023-07-01T04:42:50.845Z,94531.00
2023-07-01T04:43:50.192Z,94535.00
2023-07-01T04:44:50.198Z,94537.00
2023-07-01T04:45:50.176Z,94537.00
2023-07-01T04:46:50.318Z,94535.00
2023-07-01T04:47:50.660Z,94537.00
2023-07-01T04:48:50.193Z,94535.00
2023-07-01T04:49:50.197Z,94537.00
2023-07-01T04:50:50.165Z,94537.00
2023-07-01T04:51:50.163Z,94537.00
2023-07-01T04:52:50.182Z,94531.00
2023-07-01T04:53:50.195Z,94529.00
2023-07-01T04:54:50.190Z,94531.00
2023-07-01T04:55:50.101Z,94531.00
2023-07-01T04:56:50.155Z,94537.00
2023-07-01T04:57:50.156Z,94533.00
2023-07-01T04:58:50.117Z,94533.00
2023-07-01T04:59:50.083Z,94535.00
2023-07-01T05:00:50.116Z,94533.00
2023-07-01T05:01:50.243Z,94535.00
2023-07-01T05:02:50.354Z,94537.00
2023-07-01T05:03:50.137Z,94539.00
2023-07-01T05:04:50.169Z,94541.00
2023-07-01T05:05:50.061Z,94541.00
2023-07-01T05:06:50.020Z,94541.00
2023-07-01T05:07:50.276Z,94543.00
2023-07-01T05:08:50.027Z,94547.00
2023-07-01T05:09:50.036Z,94547.00
2023-07-01T05:10:50.072Z,94547.00
2023-07-01T05:11:50.042Z,94545.00
2023-07-01T05:12:50.214Z,94547.00
2023-07-01T05:13:49.992Z,94547.00
2023-07-01T05:14:50.043Z,94545.00
2023-07-01T05:15:49.975Z,94543.00
2023-07-01T05:16:50.068Z,94543.00
2023-07-01T05:17:50.215Z,94543.00
2023-07-01T05:18:49.993Z,94543.00
2023-07-01T05:19:49.943Z,94543.00
2023-07-01T05:20:50.271Z,94543.00
2023-07-01T05:21:49.927Z,94543.00
2023-07-01T05:22:49.947Z,94547.00
2023-07-01T05:23:49.961Z,94547.00
2023-07-01T05:24:49.930Z,94551.00
2023-07-01T05:25:49.911Z,94555.00
2023-07-01T05:26:49.927Z,94551.00
2023-07-01T05:27:49.912Z,94553.00
2023-07-01T05:28:49.918Z,94559.00
2023-07-01T05:29:49.878Z,94559.00
2023-07-01T05:30:50.202Z,94557.00
2023-07-01T05:31:49.905Z,94559.00
2023-07-01T05:32:49.903Z,94557.00
2023-07-01T05:33:49.885Z,94555.00
2023-07-01T05:34:49.885Z,94555.00
2023-07-01T05:35:49.883Z,94553.00
2023-07-01T05:36:49.866Z,94555.00
2023-07-01T05:37:49.992Z,94555.00
2023-07-01T05:38:50.890Z,94557.00
2023-07-01T05:39:49.967Z,94559.00
2023-07-01T05:40:50.156Z,94559.00
2023-07-01T05:41:50.039Z,94561.00
2023-07-01T05:42:50.090Z,94562.00
2023-07-01T05:43:50.105Z,94561.00
2023-07-01T05:44:50.155Z,94564.00
2023-07-01T05:45:50.227Z,94564.00
2023-07-01T05:46:50.224Z,94568.00
2023-07-01T05:47:50.262Z,94568.00
2023-07-01T05:48:51.132Z,94570.00
2023-07-01T05:49:50.270Z,94572.00
2023-07-01T05:50:50.340Z,94574.00
2023-07-01T05:51:50.330Z,94574.00
2023-07-01T05:52:50.332Z,94576.00
2023-07-01T05:53:50.384Z,94576.00
2023-07-01T05:54:50.372Z,94578.00
2023-07-01T05:55:50.374Z,94578.00
2023-07-01T05:56:50.425Z,94578.00
2023-07-01T05:57:50.708Z,94580.00
2023-07-01T05:58:50.512Z,94580.00
2023-07-01T05:59:50.542Z,94582.00
2023-07-01T06:00:50.561Z,94580.00
2023-07-01T06:01:50.607Z,94582.00
2023-07-01T06:02:50.716Z,94584.00
2023-07-01T06:03:50.666Z,94582.00
2023-07-01T06:04:50.682Z,94584.00
2023-07-01T06:05:50.691Z,94584.00
2023-07-01T06:06:50.717Z,94584.00
2023-07-01T06:07:51.232Z,94586.00
2023-07-01T06:08:50.783Z,94588.00
2023-07-01T06:09:50.829Z,94588.00
2023-07-01T06:10:50.865Z,94590.00
2023-07-01T06:11:50.849Z,94586.00
2023-07-01T06:12:50.878Z,94588.00
2023-07-01T06:13:50.880Z,94588.00
2023-07-01T06:14:50.946Z,94590.00
2023-07-01T06:15:50.965Z,94592.00
2023-07-01T06:16:51.006Z,94592.00
2023-07-01T06:17:51.127Z,94594.00
2023-07-01T06:18:50.997Z,94592.00
2023-07-01T06:19:51.083Z,94592.00
2023-07-01T06:20:51.075Z,94594.00
2023-07-01T06:21:51.119Z,94596.00
2023-07-01T06:22:51.153Z,94596.00
2023-07-01T06:23:51.167Z,94598.00
2023-07-01T06:24:51.203Z,94598.00
2023-07-01T06:25:51.203Z,94598.00
2023-07-01T06:26:51.201Z,94606.00
2023-07-01T06:27:51.270Z,94606.00
2023-07-01T06:28:51.270Z,94602.00
2023-07-01T06:29:51.284Z,94608.00
2023-07-01T06:30:51.372Z,94610.00
2023-07-01T06:31:51.463Z,94606.00
2023-07-01T06:32:51.406Z,94606.00
2023-07-01T06:33:51.382Z,94608.00
2023-07-01T06:34:51.387Z,94606.00
2023-07-01T06:35:51.367Z,94608.00
2023-07-01T06:36:51.376Z,94608.00
2023-07-01T06:37:51.436Z,94610.00
2023-07-01T06:38:51.455Z,94612.00
2023-07-01T06:39:51.503Z,94608.00
2023-07-01T06:40:51.520Z,94610.00
2023-07-01T06:41:51.549Z,94610.00
2023-07-01T06:42:51.553Z,94612.00
2023-07-01T06:43:51.556Z,94614.00
2023-07-01T06:44:51.601Z,94614.00
2023-07-01T06:45:51.610Z,94614.00
2023-07-01T06:46:51.629Z,94612.00
2023-07-01T06:47:51.729Z,94616.00
2023-07-01T06:48:51.666Z,94614.00
2023-07-01T06:49:51.720Z,94616.00
2023-07-01T06:50:51.715Z,94612.00
2023-07-01T06:51:51.728Z,94614.00
2023-07-01T06:52:51.742Z,94614.00
2023-07-01T06:53:51.758Z,94617.00
2023-07-01T06:54:51.820Z,94616.00
2023-07-01T06:55:51.828Z,94617.00
2023-07-01T06:56:51.826Z,94617.00
2023-07-01T06:57:51.838Z,94616.00
2023-07-01T06:58:51.865Z,94614.00
2023-07-01T06:59:51.896Z,94616.00
2023-07-01T07:00:51.910Z,94616.00
2023-07-01T07:01:51.945Z,94614.00
2023-07-01T07:02:52.018Z,94616.00
2023-07-01T07:03:52.052Z,94617.00
2023-07-01T07:04:52.017Z,94614.00
2023-07-01T07:05:52.022Z,94617.00
2023-07-01T07:06:52.044Z,94619.00
2023-07-01T07:07:52.064Z,94619.00
2023-07-01T07:08:52.098Z,94619.00
2023-07-01T07:09:52.123Z,94621.00
2023-07-01T07:10:52.141Z,94619.00
2023-07-01T07:11:52.161Z,94621.00
2023-07-01T07:12:52.193Z,94623.00
2023-07-01T07:13:52.221Z,94625.00
2023-07-01T07:14:52.262Z,94623.00
2023-07-01T07:15:52.269Z,94627.00
2023-07-01T07:16:52.271Z,94623.00
2023-07-01T07:17:52.359Z,94625.00
2023-07-01T07:18:52.410Z,94623.00
2023-07-01T07:19:52.374Z,94625.00
2023-07-01T07:20:52.345Z,94627.00
2023-07-01T07:21:52.336Z,94627.00
2023-07-01T07:22:52.379Z,94625.00
2023-07-01T07:23:52.384Z,94629.00
2023-07-01T07:24:52.428Z,94629.00
2023-07-01T07:25:52.397Z,94631.00
2023-07-01T07:26:52.437Z,94631.00
2023-07-01T07:27:52.486Z,94629.00
2023-07-01T07:28:52.507Z,94639.00
2023-07-01T07:29:52.485Z,94641.00
2023-07-01T07:30:52.584Z,94641.00
2023-07-01T07:31:52.567Z,94639.00
2023-07-01T07:32:52.558Z,94639.00
2023-07-01T07:33:52.540Z,94629.00
2023-07-01T07:34:52.578Z,94631.00
2023-07-01T07:35:52.604Z,94631.00
2023-07-01T07:36:52.621Z,94631.00
2023-07-01T07:37:52.649Z,94631.00
2023-07-01T07:38:52.650Z,94631.00
2023-07-01T07:39:52.684Z,94631.00
2023-07-01T07:40:52.709Z,94639.00
2023-07-01T07:41:52.726Z,94639.00
2023-07-01T07:42:52.758Z,94639.00
2023-07-01T07:43:52.827Z,94639.00
2023-07-01T07:44:52.839Z,94639.00
2023-07-01T07:45:52.860Z,94631.00
2023-07-01T07:46:52.940Z,94639.00
2023-07-01T07:47:53.290Z,94631.00
2023-07-01T07:48:52.899Z,94631.00
2023-07-01T07:49:52.930Z,94631.00
2023-07-01T07:50:53.003Z,94631.00
2023-07-01T07:51:53.022Z,94629.00
2023-07-01T07:52:53.009Z,94631.00
2023-07-01T07:53:53.041Z,94629.00
2023-07-01T07:54:53.036Z,94627.00
2023-07-01T07:55:53.101Z,94627.00
2023-07-01T07:56:53.097Z,94631.00
2023-07-01T07:57:53.155Z,94627.00
2023-07-01T07:58:53.181Z,94629.00
2023-07-01T07:59:53.192Z,94631.00
2023-07-01T08:00:53.207Z,94629.00
2023-07-01T08:01:53.234Z,94631.00
2023-07-01T08:02:53.239Z,94639.00
2023-07-01T08:03:53.378Z,94631.00
2023-07-01T08:04:53.399Z,94639.00
2023-07-01T08:05:53.290Z,94641.00
2023-07-01T08:06:53.305Z,94641.00
2023-07-01T08:07:53.339Z,94641.00
2023-07-01T08:08:53.405Z,94643.00
2023-07-01T08:09:53.367Z,94645.00
2023-07-01T08:10:53.400Z,94649.00
2023-07-01T08:11:53.409Z,94647.00
2023-07-01T08:12:53.483Z,94645.00
2023-07-01T08:13:53.457Z,94647.00
2023-07-01T08:14:53.478Z,94647.00
2023-07-01T08:15:53.528Z,94651.00
2023-07-01T08:16:53.669Z,94647.00
2023-07-01T08:17:53.613Z,94647.00
2023-07-01T08:18:53.630Z,94651.00
2023-07-01T08:19:53.626Z,94653.00
2023-07-01T08:20:53.654Z,94653.00
2023-07-01T08:21:53.644Z,94653.00
2023-07-01T08:22:55.840Z,94653.00
2023-07-01T08:23:53.685Z,94655.00
2023-07-01T08:24:53.687Z,94659.00
2023-07-01T08:25:53.668Z,94655.00
2023-07-01T08:26:53.636Z,94655.00
2023-07-01T08:27:53.650Z,94661.00
2023-07-01T08:28:53.693Z,94659.00
2023-07-01T08:29:53.630Z,94661.00
2023-07-01T08:30:53.750Z,94664.00
2023-07-01T08:31:53.616Z,94661.00
2023-07-01T08:32:53.712Z,94661.00
2023-07-01T08:33:53.585Z,94662.00
2023-07-01T08:34:53.618Z,94661.00
2023-07-01T08:35:53.598Z,94662.00
2023-07-01T08:36:53.578Z,94662.00
2023-07-01T08:37:53.625Z,94662.00
2023-07-01T08:38:53.604Z,94661.00
2023-07-01T08:39:53.615Z,94662.00
2023-07-01T08:40:53.605Z,94664.00
2023-07-01T08:41:53.614Z,94662.00
2023-07-01T08:42:53.566Z,94662.00
2023-07-01T08:43:53.588Z,94661.00
2023-07-01T08:44:53.535Z,94662.00
2023-07-01T08:45:53.572Z,94659.00
2023-07-01T08:46:53.519Z,94662.00
2023-07-01T08:47:53.572Z,94659.00
2023-07-01T08:48:53.568Z,94659.00
2023-07-01T08:49:53.540Z,94661.00
2023-07-01T08:50:53.501Z,94661.00
2023-07-01T08:51:53.544Z,94659.00
2023-07-01T08:52:53.488Z,94657.00
2023-07-01T08:53:53.482Z,94655.00
2023-07-01T08:54:53.499Z,94655.00
2023-07-01T08:55:53.483Z,94655.00
2023-07-01T08:56:53.505Z,94655.00
2023-07-01T08:57:53.464Z,94655.00
2023-07-01T08:58:53.503Z,94655.00
2023-07-01T08:59:53.494Z,94653.00
2023-07-01T09:00:53.443Z,94655.00
2023-07-01T09:01:53.473Z,94655.00
2023-07-01T09:02:53.519Z,94657.00
2023-07-01T09:03:53.444Z,94657.00
2023-07-01T09:04:53.503Z,94657.00
2023-07-01T09:05:53.432Z,94657.00
2023-07-01T09:06:53.380Z,94657.00
2023-07-01T09:07:53.770Z,94657.00
2023-07-01T09:08:53.395Z,94657.00
2023-07-01T09:09:53.381Z,94657.00
2023-07-01T09:10:53.394Z,94657.00
2023-07-01T09:11:53.374Z,94657.00
2023-07-01T09:12:53.795Z,94661.00
2023-07-01T09:13:53.369Z,94659.00
2023-07-01T09:14:53.340Z,94659.00
2023-07-01T09:15:53.343Z,94662.00
2023-07-01T09:16:53.357Z,94661.00
2023-07-01T09:17:53.406Z,94661.00
2023-07-01T09:18:53.330Z,94659.00
2023-07-01T09:19:53.278Z,94661.00
2023-07-01T09:20:53.315Z,94661.00
2023-07-01T09:21:53.287Z,94659.00
2023-07-01T09:22:53.286Z,94661.00
2023-07-01T09:23:53.280Z,94661.00
2023-07-01T09:24:53.269Z,94659.00
2023-07-01T09:25:53.278Z,94659.00
2023-07-01T09:26:53.296Z,94659.00
2023-07-01T09:27:53.269Z,94661.00
2023-07-01T09:28:53.247Z,94657.00
2023-07-01T09:29:53.288Z,94657.00
2023-07-01T09:30:53.251Z,94657.00
2023-07-01T09:31:53.376Z,94659.00
2023-07-01T09:32:53.314Z,94661.00
2023-07-01T09:33:53.235Z,94661.00
2023-07-01T09:34:53.236Z,94655.00
2023-07-01T09:35:53.245Z,94661.00
2023-07-01T09:36:53.193Z,94659.00
2023-07-01T09:37:53.192Z,94659.00
2023-07-01T09:38:53.227Z,94661.00
2023-07-01T09:39:53.177Z,94662.00
2023-07-01T09:40:53.168Z,94662.00
2023-07-01T09:41:53.169Z,94661.00
2023-07-01T09:42:53.179Z,94662.00
2023-07-01T09:43:53.161Z,94661.00
2023-07-01T09:44:53.140Z,94661.00
2023-07-01T09:45:53.173Z,94661.00
2023-07-01T09:46:53.148Z,94659.00
2023-07-01T09:47:53.211Z,94661.00
2023-07-01T09:48:53.114Z,94661.00
2023-07-01T09:49:53.136Z,94661.00
2023-07-01T09:50:53.160Z,94659.00
2023-07-01T09:51:53.190Z,94657.00
2023-07-01T09:52:53.191Z,94659.00
2023-07-01T09:53:53.206Z,94657.00
2023-07-01T09:54:53.225Z,94655.00
2023-07-01T09:55:53.206Z,94655.00
2023-07-01T09:56:53.281Z,94655.00
2023-07-01T09:57:53.283Z,94653.00
2023-07-01T09:58:53.243Z,94653.00
2023-07-01T09:59:53.310Z,94655.00
2023-07-01T10:00:53.361Z,94653.00
2023-07-01T10:01:53.367Z,94653.00
2023-07-01T10:02:53.470Z,94651.00
2023-07-01T10:03:53.484Z,94651.00
2023-07-01T10:04:53.437Z,94647.00
2023-07-01T10:05:53.409Z,94651.00
2023-07-01T10:06:53.441Z,94649.00
2023-07-01T10:07:53.420Z,94651.00
2023-07-01T10:08:53.489Z,94649.00
2023-07-01T10:09:53.425Z,94645.00
2023-07-01T10:10:53.473Z,94645.00
2023-07-01T10:11:53.468Z,94643.00
2023-07-01T10:12:53.486Z,94641.00
2023-07-01T10:13:53.554Z,94643.00
2023-07-01T10:14:53.492Z,94641.00
2023-07-01T10:15:53.517Z,94631.00
2023-07-01T10:16:53.572Z,94639.00
2023-07-01T10:17:53.610Z,94631.00
2023-07-01T10:18:53.574Z,94629.00
2023-07-01T10:19:53.584Z,94629.00
2023-07-01T10:20:53.614Z,94627.00
2023-07-01T10:21:53.606Z,94629.00
2023-07-01T10:22:53.687Z,94625.00
2023-07-01T10:23:53.661Z,94629.00
2023-07-01T10:24:53.649Z,94627.00
2023-07-01T10:25:53.656Z,94625.00
2023-07-01T10:26:53.689Z,94623.00
2023-07-01T10:27:53.750Z,94625.00
2023-07-01T10:28:53.741Z,94621.00
2023-07-01T10:29:53.766Z,94621.00
2023-07-01T10:30:53.793Z,94619.00
2023-07-01T10:31:53.750Z,94619.00
2023-07-01T10:32:53.862Z,94623.00
2023-07-01T10:33:53.806Z,94619.00
2023-07-01T10:34:53.838Z,94619.00
2023-07-01T10:35:53.803Z,94619.00
2023-07-01T10:36:53.806Z,94616.00
2023-07-01T10:37:53.822Z,94616.00
2023-07-01T10:38:53.865Z,94614.00
2023-07-01T10:39:53.868Z,94616.00
2023-07-01T10:40:53.834Z,94616.00
2023-07-01T10:41:53.903Z,94617.00
2023-07-01T10:42:53.882Z,94614.00
2023-07-01T10:43:53.860Z,94614.00
2023-07-01T10:44:53.870Z,94614.00
2023-07-01T10:45:53.852Z,94614.00
2023-07-01T10:46:53.890Z,94612.00
2023-07-01T10:47:53.902Z,94610.00
2023-07-01T10:48:53.906Z,94610.00
2023-07-01T10:49:53.872Z,94612.00
2023-07-01T10:50:53.867Z,94606.00
2023-07-01T10:51:53.865Z,94606.00
2023-07-01T10:52:53.871Z,94608.00
2023-07-01T10:53:53.860Z,94604.00
2023-07-01T10:54:53.883Z,94604.00
2023-07-01T10:55:53.844Z,94604.00
2023-07-01T10:56:53.896Z,94602.00
2023-07-01T10:57:53.870Z,94604.00
2023-07-01T10:58:53.888Z,94604.00
2023-07-01T10:59:53.847Z,94602.00
2023-07-01T11:00:53.895Z,94604.00
2023-07-01T11:01:53.905Z,94600.00
2023-07-01T11:02:53.956Z,94600.00
2023-07-01T11:03:54.021Z,94598.00
2023-07-01T11:04:54.009Z,94598.00
2023-07-01T11:05:53.905Z,94602.00
2023-07-01T11:06:53.923Z,94594.00
2023-07-01T11:07:53.925Z,94598.00
2023-07-01T11:08:53.912Z,94598.00
2023-07-01T11:09:53.951Z,94594.00
2023-07-01T11:10:53.944Z,94592.00
2023-07-01T11:11:53.970Z,94590.00
2023-07-01T11:12:53.953Z,94588.00
2023-07-01T11:13:53.977Z,94586.00
2023-07-01T11:14:53.983Z,94584.00
2023-07-01T11:15:54.016Z,94582.00
2023-07-01T11:16:54.012Z,94578.00
2023-07-01T11:17:54.028Z,94582.00
2023-07-01T11:18:53.994Z,94580.00
2023-07-01T11:19:54.068Z,94580.00
2023-07-01T11:20:54.068Z,94584.00
2023-07-01T11:21:54.127Z,94580.00
2023-07-01T11:22:54.109Z,94580.00
2023-07-01T11:23:54.192Z,94576.00
2023-07-01T11:24:54.204Z,94574.00
2023-07-01T11:25:54.312Z,94578.00
2023-07-01T11:26:54.312Z,94576.00
2023-07-01T11:27:54.353Z,94576.00
2023-07-01T11:28:54.385Z,94570.00
2023-07-01T11:29:54.419Z,94574.00
2023-07-01T11:30:54.365Z,94572.00
2023-07-01T11:31:54.509Z,94570.00
2023-07-01T11:32:54.501Z,94568.00
2023-07-01T11:33:54.474Z,94566.00
2023-07-01T11:34:54.510Z,94566.00
2023-07-01T11:35:54.534Z,94564.00
2023-07-01T11:36:54.556Z,94562.00
2023-07-01T11:37:54.594Z,94564.00
2023-07-01T11:38:54.605Z,94562.00
2023-07-01T11:39:54.762Z,94561.00
2023-07-01T11:40:54.651Z,94562.00
2023-07-01T11:41:54.679Z,94559.00
2023-07-01T11:42:54.661Z,94555.00
2023-07-01T11:43:54.744Z,94557.00
2023-07-01T11:44:54.755Z,94559.00