createdAt,value
2018-11-29T00:00:46.213Z,101889.27
2018-11-29T00:03:15.145Z,101888.88
2018-11-29T00:05:43.960Z,101880.55
2018-11-29T00:08:12.936Z,101879.65
2018-11-29T00:10:41.685Z,101882.59
2018-11-29T00:13:17.147Z,101867.41
2018-11-29T00:15:47.932Z,101869.94
2018-11-29T00:18:16.892Z,101874.83
2018-11-29T00:20:45.716Z,101887.06
2018-11-29T00:23:14.598Z,101898.73
2018-11-29T00:25:43.318Z,101907.01
2018-11-29T00:28:12.273Z,101897.66
2018-11-29T00:30:40.972Z,101884.07
2018-11-29T00:33:09.810Z,101894.09
2018-11-29T00:35:38.715Z,101893.91
2018-11-29T00:38:07.567Z,101886.03
2018-11-29T00:40:36.376Z,101873.70
2018-11-29T00:43:05.316Z,101866.66
2018-11-29T00:45:34.104Z,101871.17
2018-11-29T00:48:02.844Z,101870.27
2018-11-29T00:50:31.833Z,101885.22
2018-11-29T00:53:00.620Z,101876.86
2018-11-29T00:55:29.412Z,101880.12
2018-11-29T00:57:58.240Z,101874.44
2018-11-29T01:00:26.985Z,101866.99
2018-11-29T01:03:02.429Z,101867.70
2018-11-29T01:05:31.185Z,101859.02
2018-11-29T01:07:59.908Z,101856.02
2018-11-29T01:10:28.767Z,101847.24
2018-11-29T01:12:57.606Z,101840.73
2018-11-29T01:15:26.382Z,101845.21
2018-11-29T01:17:55.172Z,101835.62
2018-11-29T01:20:24.168Z,101840.49
2018-11-29T01:22:53.151Z,101840.89
2018-11-29T01:25:22.996Z,101846.50
2018-11-29T01:27:51.887Z,101850.02
2018-11-29T01:30:21.928Z,101856.59
2018-11-29T01:32:50.870Z,101853.03
2018-11-29T01:35:20.360Z,101852.07
2018-11-29T01:37:49.683Z,101849.84
2018-11-29T01:40:23.942Z,101837.44
2018-11-29T01:42:55.725Z,101827.00
2018-11-29T01:45:24.699Z,101818.72
2018-11-29T01:47:53.488Z,101823.00
2018-11-29T01:50:22.313Z,101817.88
2018-11-29T01:52:51.293Z,101825.71
2018-11-29T01:55:20.081Z,101827.34
2018-11-29T01:57:48.866Z,101817.69
2018-11-29T02:00:18.380Z,101824.34
2018-11-29T02:02:49.046Z,101837.38
2018-11-29T02:05:17.760Z,101845.14
2018-11-29T02:07:46.652Z,101835.56
2018-11-29T02:10:21.483Z,101828.66
2018-11-29T02:12:50.378Z,101828.64
2018-11-29T02:15:19.144Z,101832.61
2018-11-29T02:17:47.921Z,101837.86
2018-11-29T02:20:17.763Z,101828.53
2018-11-29T02:22:46.993Z,101811.89
2018-11-29T02:25:15.734Z,101799.68
2018-11-29T02:27:44.571Z,101796.09
2018-11-29T02:30:18.809Z,101801.47
2018-11-29T02:32:47.934Z,101807.48
2018-11-29T02:35:16.698Z,101804.80
2018-11-29T02:37:45.451Z,101810.81
2018-11-29T02:40:15.372Z,101800.35
2018-11-29T02:42:44.483Z,101820.03
2018-11-29T02:45:14.577Z,101826.89
2018-11-29T02:47:43.511Z,101822.09
2018-11-29T02:50:12.617Z,101818.98
2018-11-29T02:52:41.370Z,101818.91
2018-11-29T02:55:11.214Z,101808.06
2018-11-29T02:57:40.052Z,101816.03
2018-11-29T03:00:12.677Z,101819.52
2018-11-29T03:02:41.529Z,101820.77
2018-11-29T03:05:10.415Z,101818.72
2018-11-29T03:07:39.621Z,101812.07
2018-11-29T03:10:10.586Z,101815.01
2018-11-29T03:12:39.347Z,101811.91
2018-11-29T03:15:11.650Z,101813.33
2018-11-29T03:17:40.496Z,101812.45
2018-11-29T03:20:10.664Z,101804.97
2018-11-29T03:22:39.619Z,101796.45
2018-11-29T03:25:10.807Z,101792.52
2018-11-29T03:27:39.571Z,101794.42
2018-11-29T03:30:16.453Z,101805.02
2018-11-29T03:32:45.241Z,101803.14
2018-11-29T03:35:14.743Z,101809.80
2018-11-29T03:37:43.553Z,101804.47
2018-11-29T03:40:13.445Z,101796.76
2018-11-29T03:42:42.200Z,101792.66
2018-11-29T03:45:13.815Z,101789.50
2018-11-29T03:47:42.555Z,101790.36
2018-11-29T03:50:12.635Z,101789.27
2018-11-29T03:52:41.379Z,101780.48
2018-11-29T03:55:11.121Z,101779.22
2018-11-29T03:57:40.368Z,101776.80
2018-11-29T04:00:17.006Z,101773.66
2018-11-29T04:02:47.513Z,101775.04
2018-11-29T04:05:16.410Z,101774.16
2018-11-29T04:07:45.247Z,101774.02
2018-11-29T04:10:15.934Z,101776.68
2018-11-29T04:12:44.803Z,101764.76
2018-11-29T04:15:15.132Z,101757.73
2018-11-29T04:17:44.269Z,101758.98
2018-11-29T04:20:14.062Z,101750.82
2018-11-29T04:22:43.896Z,101762.36
2018-11-29T04:25:13.810Z,101756.66
2018-11-29T04:27:42.602Z,101758.84
2018-11-29T04:30:16.298Z,101755.01
2018-11-29T04:32:45.400Z,101749.94
2018-11-29T04:35:14.594Z,101750.35
2018-11-29T04:37:43.528Z,101748.70
2018-11-29T04:40:14.458Z,101746.13
2018-11-29T04:42:43.365Z,101760.59
2018-11-29T04:45:14.308Z,101757.38
2018-11-29T04:47:43.138Z,101754.74
2018-11-29T04:50:11.906Z,101752.11
2018-11-29T04:52:40.711Z,101750.90
2018-11-29T04:55:10.853Z,101752.73
2018-11-29T04:57:39.706Z,101753.17
2018-11-29T05:00:14.480Z,101752.38
2018-11-29T05:02:43.439Z,101759.84
2018-11-29T05:05:12.866Z,101753.23
2018-11-29T05:07:41.759Z,101747.03
2018-11-29T05:10:12.060Z,101754.63
2018-11-29T05:12:40.880Z,101755.42
2018-11-29T05:15:11.722Z,101747.34
2018-11-29T05:17:40.538Z,101750.38
2018-11-29T05:20:09.761Z,101750.30
2018-11-29T05:22:38.660Z,101742.39
2018-11-29T05:25:08.902Z,101743.16
2018-11-29T05:27:38.180Z,101728.43
2018-11-29T05:30:13.621Z,101733.23
2018-11-29T05:32:42.379Z,101738.84
2018-11-29T05:35:12.100Z,101735.39
2018-11-29T05:37:41.294Z,101735.42
2018-11-29T05:40:11.663Z,101742.17
2018-11-29T05:42:40.545Z,101733.84
2018-11-29T05:45:10.911Z,101742.94
2018-11-29T05:47:39.721Z,101740.16
2018-11-29T05:50:10.702Z,101743.88
2018-11-29T05:52:39.922Z,101754.44
2018-11-29T05:55:10.565Z,101747.77
2018-11-29T05:57:39.376Z,101735.45
2018-11-29T06:00:17.031Z,101733.11
2018-11-29T06:02:45.932Z,101730.91
2018-11-29T06:05:16.252Z,101712.03
2018-11-29T06:07:45.412Z,101722.66
2018-11-29T06:10:18.067Z,101716.13
2018-11-29T06:12:47.202Z,101713.20
2018-11-29T06:15:15.984Z,101714.44
2018-11-29T06:17:44.739Z,101714.11
2018-11-29T06:20:16.840Z,101710.12
2018-11-29T06:22:45.582Z,101719.23
2018-11-29T06:25:14.512Z,101725.79
2018-11-29T06:27:43.444Z,101723.52
2018-11-29T06:30:17.507Z,101665.17
2018-11-29T06:32:46.717Z,101726.23
2018-11-29T06:35:15.476Z,101714.66
2018-11-29T06:37:44.225Z,101710.72
2018-11-29T06:40:14.029Z,101723.09
2018-11-29T06:42:42.752Z,101718.41
2018-11-29T06:45:26.450Z,101709.16
2018-11-29T06:47:55.252Z,101713.59
2018-11-29T06:50:23.957Z,101718.63
2018-11-29T06:52:53.067Z,101719.50
2018-11-29T06:55:22.812Z,101707.61
2018-11-29T06:57:52.006Z,101701.31
2018-11-29T07:00:31.783Z,101698.27
2018-11-29T07:03:00.522Z,101702.19
2018-11-29T07:05:29.309Z,101705.20
2018-11-29T07:07:58.096Z,101705.17
2018-11-29T07:10:34.403Z,101694.66
2018-11-29T07:13:04.185Z,101703.12
2018-11-29T07:15:32.891Z,101702.62
2018-11-29T07:18:01.644Z,101704.73
2018-11-29T07:20:30.485Z,101700.30
2018-11-29T07:22:59.269Z,101698.19
2018-11-29T07:25:28.089Z,101696.84
2018-11-29T07:27:57.023Z,101690.95
2018-11-29T07:30:25.813Z,101699.64
2018-11-29T07:32:54.591Z,101689.00
2018-11-29T07:35:23.813Z,101687.28
2018-11-29T07:37:52.537Z,101681.53
2018-11-29T07:40:21.369Z,101683.35
2018-11-29T07:42:53.601Z,101683.39
2018-11-29T07:45:22.488Z,101684.23
2018-11-29T07:47:51.193Z,101679.70
2018-11-29T07:50:22.930Z,101669.09
2018-11-29T07:52:51.649Z,101670.30
2018-11-29T07:55:21.494Z,101671.52
2018-11-29T07:57:51.579Z,101665.51
2018-11-29T08:00:20.358Z,101669.59
2018-11-29T08:02:49.079Z,101664.63
2018-11-29T08:05:18.219Z,101669.42
2018-11-29T08:07:47.992Z,101671.52
2018-11-29T08:10:18.705Z,101658.80
2018-11-29T08:12:47.616Z,101664.48
2018-11-29T08:15:18.793Z,101664.59
2018-11-29T08:17:47.945Z,101654.81
2018-11-29T08:20:17.961Z,101660.56
2018-11-29T08:22:46.830Z,101656.47
2018-11-29T08:25:15.749Z,101671.19
2018-11-29T08:27:44.609Z,101667.16
2018-11-29T08:30:14.880Z,101670.64
2018-11-29T08:32:44.160Z,101674.41
2018-11-29T08:35:14.008Z,101664.20
2018-11-29T08:37:43.829Z,101661.78
2018-11-29T08:40:14.339Z,101667.53
2018-11-29T08:42:43.716Z,101661.09
2018-11-29T08:45:12.709Z,101662.62
2018-11-29T08:47:41.833Z,101663.87
2018-11-29T08:50:11.821Z,101663.53
2018-11-29T08:52:41.122Z,101662.22
2018-11-29T08:55:13.970Z,101655.66
2018-11-29T08:57:42.971Z,101650.75
2018-11-29T09:00:16.557Z,101653.63
2018-11-29T09:02:45.284Z,101648.62
2018-11-29T09:05:14.327Z,101656.90
2018-11-29T09:07:44.048Z,101650.08
2018-11-29T09:10:14.233Z,101651.84
2018-11-29T09:12:43.159Z,101644.08
2018-11-29T09:15:14.490Z,101635.73
2018-11-29T09:17:43.530Z,101643.32
2018-11-29T09:20:20.891Z,101650.48
2018-11-29T09:22:49.627Z,101638.28
2018-11-29T09:25:19.589Z,101637.96
2018-11-29T09:27:48.496Z,101630.53
2018-11-29T09:30:20.225Z,101636.64
2018-11-29T09:32:50.101Z,101639.04
2018-11-29T09:35:18.896Z,101633.08
2018-11-29T09:37:47.590Z,101636.99
2018-11-29T09:40:17.381Z,101632.28
2018-11-29T09:42:46.209Z,101633.55
2018-11-29T09:45:15.969Z,101625.98
2018-11-29T09:47:45.683Z,101613.80
2018-11-29T09:50:15.262Z,101616.84
2018-11-29T09:52:43.986Z,101615.27
2018-11-29T09:55:13.841Z,101620.23
2018-11-29T09:57:42.990Z,101619.74
2018-11-29T10:00:27.567Z,101618.20
2018-11-29T10:03:00.494Z,101614.64
2018-11-29T10:05:29.612Z,101610.38
2018-11-29T10:07:58.332Z,101608.52
2018-11-29T10:10:27.040Z,101613.72
2018-11-29T10:12:55.797Z,101604.47
2018-11-29T10:15:30.784Z,101609.45
2018-11-29T10:17:59.621Z,101611.02
2018-11-29T10:20:28.366Z,101607.95
2018-11-29T10:22:57.219Z,101611.38
2018-11-29T10:25:26.048Z,101600.19
2018-11-29T10:27:58.235Z,101609.66
2018-11-29T10:30:28.779Z,101596.11
2018-11-29T10:32:57.589Z,101603.80
2018-11-29T10:35:26.351Z,101597.28
2018-11-29T10:37:56.089Z,101591.21
2018-11-29T10:40:24.801Z,101583.24
2018-11-29T10:42:53.595Z,101588.18
2018-11-29T10:45:22.770Z,101583.94
2018-11-29T10:47:52.985Z,101578.60
2018-11-29T10:50:21.702Z,101578.26
2018-11-29T10:52:50.488Z,101569.02
2018-11-29T10:55:20.088Z,101566.77
2018-11-29T10:57:48.885Z,101570.82
2018-11-29T11:00:24.915Z,101568.66
2018-11-29T11:02:59.807Z,101559.70
2018-11-29T11:05:28.822Z,101560.97
2018-11-29T11:07:59.779Z,101562.50
2018-11-29T11:10:28.549Z,101557.91
2018-11-29T11:12:57.524Z,101552.63
2018-11-29T11:15:26.403Z,101557.86
2018-11-29T11:17:55.230Z,101558.06
2018-11-29T11:20:24.329Z,101550.43
2018-11-29T11:22:53.424Z,101545.83
2018-11-29T11:25:22.169Z,101545.28
2018-11-29T11:27:51.204Z,101543.27
2018-11-29T11:30:21.112Z,101544.14
2018-11-29T11:32:51.050Z,101537.88
2018-11-29T11:35:20.135Z,101533.56
2018-11-29T11:37:48.911Z,101542.35
2018-11-29T11:40:18.035Z,101540.36
2018-11-29T11:42:47.510Z,101541.80
2018-11-29T11:45:18.380Z,101532.77
2018-11-29T11:47:47.221Z,101529.94
2018-11-29T11:50:18.710Z,101515.79
2018-11-29T11:52:47.476Z,101519.36
2018-11-29T11:55:18.867Z,101527.11
2018-11-29T11:57:45.974Z,101519.23
2018-11-29T12:00:23.604Z,101533.96
2018-11-29T12:03:06.203Z,101520.16
2018-11-29T12:05:35.278Z,101524.59
2018-11-29T12:08:04.144Z,101525.04
2018-11-29T12:10:33.108Z,101524.75
2018-11-29T12:13:01.838Z,101527.99
2018-11-29T12:15:30.748Z,101529.97
2018-11-29T12:17:59.750Z,101521.28
2018-11-29T12:20:28.501Z,101516.92
2018-11-29T12:22:57.676Z,101517.60
2018-11-29T12:25:26.768Z,101511.72
2018-11-29T12:27:55.558Z,101513.31
2018-11-29T12:30:26.437Z,101512.55
2018-11-29T12:33:00.408Z,101500.20
2018-11-29T12:35:29.344Z,101513.88
2018-11-29T12:37:58.152Z,101503.89
2018-11-29T12:40:27.280Z,101505.05
2018-11-29T12:42:56.134Z,101500.59
2018-11-29T12:45:24.985Z,101489.34
2018-11-29T12:47:53.913Z,101464.63
2018-11-29T12:50:24.001Z,101458.89
2018-11-29T12:52:52.921Z,101461.20
2018-11-29T12:55:22.953Z,101457.52
2018-11-29T12:58:04.428Z,101463.35
2018-11-29T13:00:21.430Z,101470.45
2018-11-29T13:02:52.693Z,101457.90
2018-11-29T13:05:21.613Z,101448.45
2018-11-29T13:07:50.466Z,101436.38
2018-11-29T13:10:20.369Z,101436.83
2018-11-29T13:12:49.397Z,101441.73
2018-11-29T13:15:24.618Z,101426.85
2018-11-29T13:17:54.038Z,101419.45
2018-11-29T13:20:22.830Z,101427.74
2018-11-29T13:22:51.892Z,101423.58
2018-11-29T13:25:21.545Z,101423.58
2018-11-29T13:27:50.398Z,101414.92
2018-11-29T13:30:20.611Z,101415.19
2018-11-29T13:32:50.644Z,101408.70
2018-11-29T13:35:22.140Z,101410.91
2018-11-29T13:37:56.106Z,101400.13
2018-11-29T13:40:25.184Z,101406.21
2018-11-29T13:42:54.021Z,101401.30
2018-11-29T13:45:22.798Z,101407.55
2018-11-29T13:47:51.837Z,101406.71
2018-11-29T13:50:20.803Z,101396.70
2018-11-29T13:52:49.665Z,101383.97
2018-11-29T13:55:19.381Z,101387.33
2018-11-29T13:57:50.380Z,101385.36
2018-11-29T14:00:20.173Z,101379.95
2018-11-29T14:02:51.061Z,101369.59
2018-11-29T14:05:19.961Z,101363.03
2018-11-29T14:07:48.891Z,101358.09
2018-11-29T14:10:19.511Z,101361.83
2018-11-29T14:12:49.796Z,101362.77
2018-11-29T14:15:19.748Z,101345.14
2018-11-29T14:17:48.523Z,101337.00
2018-11-29T14:20:17.456Z,101333.75
2018-11-29T14:22:46.222Z,101325.20
2018-11-29T14:25:15.850Z,101327.35
2018-11-29T14:27:49.042Z,101315.53
2018-11-29T14:30:25.551Z,101315.27
2018-11-29T14:32:55.303Z,101325.00
2018-11-29T14:35:24.842Z,101340.92
2018-11-29T14:37:53.716Z,101353.86
2018-11-29T14:40:23.667Z,101342.16
2018-11-29T14:42:52.491Z,101337.50
2018-11-29T14:45:22.452Z,101340.57
2018-11-29T14:47:51.345Z,101339.97
2018-11-29T14:50:25.576Z,101340.64
2018-11-29T14:52:54.490Z,101336.92
2018-11-29T14:55:23.283Z,101334.23
2018-11-29T14:57:52.129Z,101335.18
2018-11-29T15:00:21.034Z,101334.46
2018-11-29T15:02:49.924Z,101325.81
2018-11-29T15:05:25.259Z,101324.94
2018-11-29T15:07:54.128Z,101315.69
2018-11-29T15:10:22.873Z,101318.45
2018-11-29T15:12:51.704Z,101314.37
2018-11-29T15:15:20.492Z,101332.53
2018-11-29T15:17:50.231Z,101327.63
2018-11-29T15:20:25.084Z,101314.34
2018-11-29T15:22:53.870Z,101320.08
2018-11-29T15:25:22.673Z,101314.48
2018-11-29T15:27:51.507Z,101316.75
2018-11-29T15:30:21.543Z,101306.55
2018-11-29T15:32:50.300Z,101292.45
2018-11-29T15:35:19.094Z,101287.96
2018-11-29T15:37:48.045Z,101280.29
2018-11-29T15:40:17.688Z,101273.57
2018-11-29T15:42:46.723Z,101292.00
2018-11-29T15:45:30.321Z,101298.86
2018-11-29T15:47:59.079Z,101304.98
2018-11-29T15:50:28.201Z,101291.18
2018-11-29T15:52:57.246Z,101293.20
2018-11-29T15:55:26.039Z,101286.45
2018-11-29T15:57:55.189Z,101275.95
2018-11-29T16:00:25.919Z,101277.13
2018-11-29T16:02:55.679Z,101277.59
2018-11-29T16:05:24.460Z,101289.30
2018-11-29T16:07:53.292Z,101282.48
2018-11-29T16:10:24.016Z,101280.59
2018-11-29T16:12:52.790Z,101274.06
2018-11-29T16:15:22.049Z,101269.97
2018-11-29T16:17:51.850Z,101264.61
2018-11-29T16:20:22.803Z,101260.95
2018-11-29T16:22:51.565Z,101255.49
2018-11-29T16:25:20.445Z,101253.33
2018-11-29T16:27:49.235Z,101256.03
2018-11-29T16:33:09.817Z,101246.72
2018-11-29T16:35:39.427Z,101239.43
2018-11-29T16:38:08.490Z,101226.41
2018-11-29T16:40:37.825Z,101236.14
2018-11-29T16:43:07.497Z,101227.14
2018-11-29T16:45:36.830Z,101229.92
2018-11-29T16:48:05.828Z,101232.87
2018-11-29T16:50:34.783Z,101241.45
2018-11-29T16:53:03.484Z,101235.91
2018-11-29T16:55:32.245Z,101236.41
2018-11-29T16:58:10.736Z,101239.56
2018-11-29T17:00:39.552Z,101226.75
2018-11-29T17:03:08.308Z,101226.05
2018-11-29T17:05:37.096Z,101222.02
2018-11-29T17:08:06.354Z,101217.73
2018-11-29T17:10:35.259Z,101214.78
2018-11-29T17:13:08.244Z,101213.64
2018-11-29T17:15:37.120Z,101213.41
2018-11-29T17:18:05.961Z,101210.25
2018-11-29T17:20:35.164Z,101203.63
2018-11-29T17:23:03.887Z,101193.41
2018-11-29T17:25:33.361Z,101185.53
2018-11-29T17:28:02.323Z,101182.67
2018-11-29T17:30:31.222Z,101181.52
2018-11-29T17:33:00.316Z,101165.20
2018-11-29T17:35:29.268Z,101171.39
2018-11-29T17:37:59.352Z,101168.69
2018-11-29T17:40:28.432Z,101167.88
2018-11-29T17:42:57.879Z,101163.52
2018-11-29T17:45:29.228Z,101155.82
2018-11-29T17:47:59.428Z,101158.02
2018-11-29T17:50:34.459Z,101161.17
2018-11-29T17:53:03.554Z,101166.22
2018-11-29T17:55:32.777Z,101158.47
2018-11-29T17:58:01.718Z,101154.38
2018-11-29T18:00:32.420Z,101158.86
2018-11-29T18:03:01.162Z,101146.41
2018-11-29T18:05:29.914Z,101132.18
2018-11-29T18:07:58.912Z,101117.48
2018-11-29T18:10:29.769Z,101134.29
2018-11-29T18:13:01.192Z,101113.84
2018-11-29T18:15:31.649Z,101107.45
2018-11-29T18:18:00.380Z,101101.45
2018-11-29T18:20:29.504Z,101093.00
2018-11-29T18:22:59.081Z,101088.48
2018-11-29T18:25:27.895Z,101076.95
2018-11-29T18:27:57.435Z,101069.44
2018-11-29T18:30:26.170Z,101059.70
2018-11-29T18:32:54.897Z,101075.41
2018-11-29T18:35:23.810Z,101077.48
2018-11-29T18:37:52.555Z,101080.87
2018-11-29T18:40:22.364Z,101082.37
2018-11-29T18:42:52.712Z,101083.11
2018-11-29T18:45:21.605Z,101076.27
2018-11-29T18:47:52.208Z,101083.92
2018-11-29T18:50:22.351Z,101087.50
2018-11-29T18:52:51.445Z,101102.23
2018-11-29T18:55:21.073Z,101156.72
2018-11-29T18:57:50.461Z,101181.92
2018-11-29T19:00:26.520Z,101177.67
2018-11-29T19:02:57.065Z,101173.59
2018-11-29T19:05:24.535Z,101167.91
2018-11-29T19:07:53.666Z,101169.11
2018-11-29T19:10:22.778Z,101169.55
2018-11-29T19:12:56.018Z,101162.36
2018-11-29T19:15:25.081Z,101164.77
2018-11-29T19:17:54.105Z,101156.36
2018-11-29T19:20:22.881Z,101144.12
2018-11-29T19:22:51.631Z,101138.98
2018-11-29T19:25:20.851Z,101136.47
2018-11-29T19:27:49.746Z,101132.89
2018-11-29T19:30:24.233Z,101120.10
2018-11-29T19:32:59.989Z,101115.23
2018-11-29T19:35:29.165Z,101111.65
2018-11-29T19:37:57.966Z,101129.49
2018-11-29T19:40:26.793Z,101130.45
2018-11-29T19:42:56.082Z,101124.05
2018-11-29T19:45:24.984Z,101111.62
2018-11-29T19:47:53.705Z,101114.42
2018-11-29T19:50:22.679Z,101111.55
2018-11-29T19:52:52.959Z,101110.17
2018-11-29T19:55:24.150Z,101101.58
2018-11-29T19:57:53.093Z,101097.91
2018-11-29T20:00:23.890Z,101096.80
2018-11-29T20:02:54.186Z,101100.77
2018-11-29T20:05:23.030Z,101094.22
2018-11-29T20:07:52.024Z,101094.16
2018-11-29T20:10:20.857Z,101089.80
2018-11-29T20:12:55.881Z,101103.78
2018-11-29T20:15:24.784Z,101126.73
2018-11-29T20:17:53.704Z,101133.45
2018-11-29T20:20:22.590Z,101126.66
2018-11-29T20:22:51.478Z,101128.37
2018-11-29T20:25:21.562Z,101142.72
2018-11-29T20:27:50.289Z,101134.31
2018-11-29T20:30:20.296Z,101136.83
2018-11-29T20:32:50.345Z,101133.31
2018-11-29T20:35:19.796Z,101142.36
2018-11-29T20:37:49.638Z,101130.64
2018-11-29T20:40:20.037Z,101127.00
2018-11-29T20:42:49.824Z,101141.17
2018-11-29T20:45:35.272Z,101131.55
2018-11-29T20:48:21.378Z,101139.39
2018-11-29T20:50:50.802Z,101150.38
2018-11-29T20:53:21.659Z,101138.02
2018-11-29T20:55:50.398Z,101143.91
2018-11-29T20:58:19.189Z,101135.88
2018-11-29T21:00:48.003Z,101130.44
2018-11-29T21:03:16.788Z,101123.59
2018-11-29T21:05:45.861Z,101124.63
2018-11-29T21:08:14.628Z,101101.39
2018-11-29T21:10:43.458Z,101121.15
2018-11-29T21:13:12.773Z,101115.59
2018-11-29T21:15:42.688Z,101120.28
2018-11-29T21:18:14.049Z,101113.14
2018-11-29T21:20:43.680Z,101128.67
2018-11-29T21:23:15.711Z,101128.16
2018-11-29T21:25:45.112Z,101127.70
2018-11-29T21:28:13.857Z,101119.30
2018-11-29T21:30:42.778Z,101122.50
2018-11-29T21:33:11.913Z,101112.42
2018-11-29T21:35:40.656Z,101114.62
2018-11-29T21:38:13.210Z,101110.19
2018-11-29T21:40:43.734Z,101106.28
2018-11-29T21:43:12.523Z,101105.27
2018-11-29T21:45:41.488Z,101109.60
2018-11-29T21:48:10.305Z,101104.47
2018-11-29T21:50:39.993Z,101111.16
2018-11-29T21:53:08.904Z,101116.01
2018-11-29T21:55:37.688Z,101113.64
2018-11-29T21:58:06.608Z,101103.65
2018-11-29T22:00:35.707Z,101100.09
2018-11-29T22:03:04.804Z,101094.52
2018-11-29T22:05:33.930Z,101096.12
2018-11-29T22:08:02.934Z,101087.62
2018-11-29T22:10:31.648Z,101091.20
2018-11-29T22:13:00.831Z,101100.31
2018-11-29T22:15:29.501Z,101089.44
2018-11-29T22:18:31.955Z,101087.83
2018-11-29T22:21:02.946Z,101081.17
2018-11-29T22:23:32.996Z,101073.85
2018-11-29T22:26:03.115Z,101077.16
2018-11-29T22:28:32.106Z,101062.45
2018-11-29T22:31:00.864Z,101068.55
2018-11-29T22:33:29.622Z,101074.44
2018-11-29T22:35:58.365Z,101070.75
2018-11-29T22:38:27.131Z,101073.10
2018-11-29T22:40:56.115Z,101075.97
2018-11-29T22:43:25.142Z,101078.61
2018-11-29T22:45:54.131Z,101076.48
2018-11-29T22:48:23.125Z,101081.11
2018-11-29T22:50:52.144Z,101081.78
2018-11-29T22:53:21.115Z,101082.59
2018-11-29T22:55:50.132Z,101081.78
2018-11-29T22:58:18.997Z,101086.30
2018-11-29T23:00:52.575Z,101090.38
2018-11-29T23:03:21.587Z,101089.12
2018-11-29T23:05:50.380Z,101080.38
2018-11-29T23:08:19.492Z,101085.39
2018-11-29T23:10:49.004Z,101086.23
2018-11-29T23:13:18.800Z,101080.90
2018-11-29T23:15:47.685Z,101089.72
2018-11-29T23:18:16.586Z,101079.29
2018-11-29T23:20:45.276Z,101069.67
2018-11-29T23:23:14.341Z,101059.89
2018-11-29T23:25:43.143Z,101061.46
2018-11-29T23:28:12.027Z,101060.28
2018-11-29T23:30:40.848Z,101045.31
2018-11-29T23:33:10.331Z,101040.98
2018-11-29T23:35:40.243Z,101043.57
2018-11-29T23:43:07.565Z,101063.59
2018-11-29T23:45:36.521Z,101055.19
2018-11-29T23:48:05.349Z,101053.45
2018-11-29T23:50:34.208Z,101068.77
2018-11-29T23:53:03.146Z,101073.40
2018-11-29T23:55:32.242Z,101068.83
2018-11-29T23:58:01.237Z,101075.52
