createdAt,value
2019-04-28T00:03:52.002Z,67.87
2019-04-28T00:07:56.906Z,68.14
2019-04-28T00:12:01.880Z,68.28
2019-04-28T00:16:07.714Z,68.74
2019-04-28T00:20:31.022Z,68.43
2019-04-28T00:24:46.737Z,68.42
2019-04-28T00:28:51.620Z,68.31
2019-04-28T00:32:56.517Z,68.80
2019-04-28T00:37:03.040Z,68.26
2019-04-28T00:41:07.919Z,67.92
2019-04-28T00:45:14.335Z,67.90
2019-04-28T00:49:21.501Z,68.11
2019-04-28T00:53:27.446Z,67.98
2019-04-28T00:57:32.331Z,68.04
2019-04-28T01:01:38.852Z,68.07
2019-04-28T01:05:43.743Z,68.12
2019-04-28T01:09:48.635Z,68.22
2019-04-28T01:13:53.525Z,68.36
2019-04-28T01:18:00.731Z,67.75
2019-04-28T01:22:10.390Z,67.86
2019-04-28T01:26:16.475Z,67.77
2019-04-28T01:30:40.127Z,67.62
2019-04-28T01:34:45.120Z,67.94
2019-04-28T01:38:50.176Z,68.42
2019-04-28T01:42:55.077Z,68.72
2019-04-28T01:47:01.180Z,68.97
2019-04-28T01:51:06.118Z,69.09
2019-04-28T01:55:11.077Z,69.34
2019-04-28T01:59:17.029Z,69.98
2019-04-28T02:03:21.914Z,69.81
2019-04-28T02:07:26.793Z,69.95
2019-04-28T02:11:31.679Z,69.85
2019-04-28T02:15:36.567Z,70.08
2019-04-28T02:19:41.454Z,70.09
2019-04-28T02:23:46.344Z,70.06
2019-04-28T02:27:51.219Z,69.94
2019-04-28T02:31:56.110Z,70.23
2019-04-28T02:36:01.606Z,69.73
2019-04-28T02:40:07.005Z,70.06
2019-04-28T02:44:11.897Z,70.08
2019-04-28T02:48:21.377Z,69.52
2019-04-28T02:52:30.635Z,69.11
2019-04-28T02:56:34.506Z,69.02
2019-04-28T03:00:41.193Z,68.96
2019-04-28T03:04:46.344Z,68.22
2019-04-28T03:08:51.228Z,68.29
2019-04-28T03:12:56.109Z,68.47
2019-04-28T03:17:01.042Z,68.61
2019-04-28T03:21:05.961Z,68.30
2019-04-28T03:25:12.555Z,68.37
2019-04-28T03:29:21.788Z,68.28
2019-04-28T03:33:32.910Z,67.91
2019-04-28T03:37:34.909Z,68.22
2019-04-28T03:41:40.925Z,67.49
2019-04-28T03:45:53.404Z,67.91
2019-04-28T03:50:00.097Z,68.37
2019-04-28T03:54:04.865Z,67.76
2019-04-28T03:58:10.471Z,68.10
2019-04-28T04:02:15.522Z,68.06
2019-04-28T04:06:22.670Z,67.86
2019-04-28T04:10:32.186Z,67.11
2019-04-28T04:14:41.069Z,66.78
2019-04-28T04:18:46.924Z,66.68
2019-04-28T04:22:51.814Z,66.75
2019-04-28T04:26:56.696Z,66.78
2019-04-28T04:31:03.274Z,66.07
2019-04-28T04:35:10.393Z,66.08
2019-04-28T04:39:14.925Z,65.37
2019-04-28T04:43:23.043Z,65.09
2019-04-28T04:47:26.396Z,64.51
2019-04-28T04:51:31.284Z,63.92
2019-04-28T04:55:36.163Z,63.43
2019-04-28T04:59:41.050Z,63.16
2019-04-28T05:03:50.477Z,62.68
2019-04-28T05:07:55.368Z,62.09
2019-04-28T05:12:00.270Z,61.19
2019-04-28T05:16:05.138Z,60.85
2019-04-28T05:20:10.091Z,60.59
2019-04-28T05:24:34.731Z,60.13
2019-04-28T05:28:44.039Z,60.10
2019-04-28T05:32:55.404Z,59.79
2019-04-28T05:36:52.806Z,59.42
2019-04-28T05:40:57.680Z,58.66
2019-04-28T05:45:02.576Z,58.10
2019-04-28T05:49:10.285Z,57.66
2019-04-28T05:53:22.796Z,57.46
2019-04-28T05:57:30.563Z,57.07
2019-04-28T06:01:37.216Z,56.34
2019-04-28T06:05:42.102Z,55.06
2019-04-28T06:09:50.089Z,53.81
2019-04-28T06:13:55.028Z,54.59
2019-04-28T06:18:00.175Z,54.40
2019-04-28T06:22:05.088Z,51.44
2019-04-28T06:26:10.001Z,51.47
2019-04-28T06:30:15.113Z,51.36
2019-04-28T06:34:20.007Z,51.65
2019-04-28T06:38:24.902Z,49.92
2019-04-28T06:42:30.763Z,48.19
2019-04-28T06:46:36.628Z,48.03
2019-04-28T06:50:41.516Z,46.70
2019-04-28T06:54:46.411Z,45.03
2019-04-28T06:58:58.852Z,43.69
2019-04-28T07:02:57.888Z,37.74
2019-04-28T07:07:02.793Z,37.21
2019-04-28T07:11:07.688Z,38.92
2019-04-28T07:15:12.661Z,41.59
2019-04-28T07:19:17.554Z,43.83
2019-04-28T07:23:22.511Z,46.12
2019-04-28T07:27:27.406Z,47.46
2019-04-28T07:31:32.302Z,48.92
2019-04-28T07:35:37.203Z,54.92
2019-04-28T07:39:42.096Z,49.65
2019-04-28T07:43:46.988Z,49.58
2019-04-28T07:47:51.885Z,50.28
2019-04-28T07:52:01.165Z,50.93
2019-04-28T07:56:06.045Z,51.31
2019-04-28T08:00:13.718Z,51.86
2019-04-28T08:04:18.620Z,51.05
2019-04-28T08:08:23.519Z,51.85
2019-04-28T08:12:28.411Z,50.87
2019-04-28T08:16:33.314Z,50.16
2019-04-28T08:20:38.220Z,50.58
2019-04-28T08:24:43.119Z,49.72
2019-04-28T08:28:48.001Z,49.51
2019-04-28T08:32:59.992Z,50.31
2019-04-28T08:37:04.962Z,50.59
2019-04-28T08:41:09.862Z,49.58
2019-04-28T08:45:14.900Z,48.68
2019-04-28T08:49:19.796Z,48.47
2019-04-28T08:53:24.687Z,47.00
2019-04-28T08:57:29.589Z,47.63
2019-04-28T09:01:34.487Z,47.77
2019-04-28T09:05:39.384Z,48.17
2019-04-28T09:09:44.323Z,47.72
2019-04-28T09:13:49.168Z,47.48
2019-04-28T09:17:54.060Z,45.45
2019-04-28T09:21:59.802Z,45.16
2019-04-28T09:26:04.967Z,46.60
2019-04-28T09:30:10.000Z,47.11
2019-04-28T09:34:27.589Z,46.86
2019-04-28T09:38:22.469Z,46.49
2019-04-28T09:42:32.431Z,46.33
2019-04-28T09:46:38.969Z,46.10
2019-04-28T09:50:43.863Z,45.81
2019-04-28T09:54:48.777Z,44.31
2019-04-28T09:58:53.658Z,45.11
2019-04-28T10:02:58.557Z,44.50
2019-04-28T10:07:03.524Z,44.85
2019-04-28T10:11:08.482Z,43.01
2019-04-28T10:15:13.793Z,43.29
2019-04-28T10:19:18.689Z,43.34
2019-04-28T10:23:23.593Z,44.06
2019-04-28T10:27:28.486Z,44.90
2019-04-28T10:31:33.388Z,45.71
2019-04-28T10:35:38.272Z,46.07
2019-04-28T10:39:47.753Z,45.97
2019-04-28T10:43:52.648Z,46.59
2019-04-28T10:47:57.884Z,46.89
2019-04-28T10:52:02.788Z,47.09
2019-04-28T10:56:07.666Z,47.02
2019-04-28T11:00:13.187Z,47.33
2019-04-28T11:04:25.871Z,48.30
2019-04-28T11:08:32.469Z,48.92
2019-04-28T11:12:37.313Z,47.36
2019-04-28T11:16:42.271Z,46.00
2019-04-28T11:20:47.170Z,46.73
2019-04-28T11:24:52.078Z,46.24
2019-04-28T11:28:56.978Z,46.97
2019-04-28T11:33:03.512Z,46.49
2019-04-28T11:37:08.400Z,45.93
2019-04-28T11:41:13.365Z,49.84
2019-04-28T11:45:18.268Z,53.58
2019-04-28T11:49:23.240Z,52.22
2019-04-28T11:53:28.142Z,49.56
2019-04-28T11:57:33.027Z,50.03
2019-04-28T12:01:39.006Z,50.64
2019-04-28T12:05:45.561Z,50.74
2019-04-28T12:10:03.735Z,49.99
2019-04-28T12:14:12.595Z,50.79
2019-04-28T12:18:35.632Z,50.92
2019-04-28T12:22:40.534Z,50.28
2019-04-28T12:26:45.421Z,51.26
2019-04-28T12:30:50.388Z,52.96
2019-04-28T12:34:55.281Z,52.51
2019-04-28T12:39:00.243Z,51.92
2019-04-28T12:43:05.138Z,51.19
2019-04-28T12:47:10.034Z,50.72
2019-04-28T12:51:14.938Z,50.21
2019-04-28T12:55:19.832Z,50.14
2019-04-28T12:59:26.362Z,48.29
2019-04-28T13:03:44.589Z,48.40
2019-04-28T13:07:49.483Z,48.50
2019-04-28T13:11:54.375Z,46.91
2019-04-28T13:15:59.275Z,46.84
2019-04-28T13:20:05.309Z,46.57
2019-04-28T13:24:10.192Z,45.85
2019-04-28T13:28:15.088Z,44.59
2019-04-28T13:32:19.980Z,43.80
2019-04-28T13:36:24.882Z,44.08
2019-04-28T13:40:37.233Z,43.66
2019-04-28T13:44:49.947Z,42.69
2019-04-28T13:48:54.844Z,42.69
2019-04-28T13:52:59.744Z,42.76
2019-04-28T13:57:04.636Z,44.32
2019-04-28T14:01:11.175Z,42.97
2019-04-28T14:05:17.701Z,42.04
2019-04-28T14:09:22.603Z,42.28
2019-04-28T14:13:27.502Z,40.63
2019-04-28T14:17:32.394Z,39.15
2019-04-28T14:21:37.286Z,38.48
2019-04-28T14:25:42.178Z,40.62
2019-04-28T14:29:47.092Z,40.62
2019-04-28T14:33:51.981Z,41.18
2019-04-28T14:37:56.875Z,41.18
2019-04-28T14:42:01.772Z,40.81
2019-04-28T14:46:06.661Z,41.30
2019-04-28T14:50:12.736Z,41.89
2019-04-28T14:54:17.591Z,42.33
2019-04-28T14:58:22.471Z,41.12
2019-04-28T15:02:35.088Z,39.84
2019-04-28T15:06:55.352Z,39.44
2019-04-28T15:10:58.780Z,40.52
2019-04-28T15:15:05.653Z,40.34
2019-04-28T15:19:10.621Z,39.15
2019-04-28T15:23:15.511Z,39.91
2019-04-28T15:27:20.417Z,40.39
2019-04-28T15:31:25.314Z,41.13
2019-04-28T15:35:30.200Z,38.83
2019-04-28T15:39:35.100Z,39.60
2019-04-28T15:43:40.002Z,39.87
2019-04-28T15:47:44.898Z,40.43
2019-04-28T15:51:49.781Z,41.04
2019-04-28T15:55:59.458Z,40.54
2019-04-28T16:00:08.174Z,41.28
2019-04-28T16:04:13.071Z,41.28
2019-04-28T16:08:18.139Z,40.44
2019-04-28T16:12:23.031Z,40.04
2019-04-28T16:16:27.963Z,40.04
2019-04-28T16:20:32.820Z,40.01
2019-04-28T16:24:37.726Z,39.71
2019-04-28T16:28:42.618Z,40.09
2019-04-28T16:32:47.514Z,40.32
2019-04-28T16:36:52.404Z,41.08
2019-04-28T16:40:57.303Z,41.08
2019-04-28T16:45:02.206Z,41.93
2019-04-28T16:49:07.095Z,41.93
2019-04-28T16:53:11.991Z,42.00
2019-04-28T16:57:33.877Z,42.23
2019-04-28T17:01:55.672Z,42.23
2019-04-28T17:06:00.568Z,41.71
2019-04-28T17:10:06.813Z,42.34
2019-04-28T17:14:11.707Z,41.98
2019-04-28T17:18:16.610Z,42.64
2019-04-28T17:22:21.492Z,43.67
2019-04-28T17:26:26.554Z,43.55
2019-04-28T17:30:31.454Z,43.86
2019-04-28T17:34:36.343Z,43.99
2019-04-28T17:38:41.321Z,44.49
2019-04-28T17:42:46.230Z,44.45
2019-04-28T17:46:51.175Z,44.44
2019-04-28T17:50:56.087Z,44.81
2019-04-28T17:55:00.983Z,44.57
2019-04-28T17:59:07.141Z,44.63
2019-04-28T18:03:16.393Z,45.00
2019-04-28T18:07:31.790Z,45.39
2019-04-28T18:11:37.057Z,45.52
2019-04-28T18:15:58.876Z,45.99
2019-04-28T18:20:04.551Z,45.81
2019-04-28T18:24:11.031Z,45.61
2019-04-28T18:28:15.922Z,45.90
2019-04-28T18:32:31.321Z,46.66
2019-04-28T18:36:47.221Z,47.32
2019-04-28T18:40:53.828Z,48.13
2019-04-28T18:44:59.782Z,48.85
2019-04-28T18:49:04.677Z,49.23
2019-04-28T18:53:09.573Z,49.57
2019-04-28T18:57:14.603Z,50.07
2019-04-28T19:01:21.145Z,51.06
2019-04-28T19:05:27.682Z,51.72
2019-04-28T19:09:34.216Z,52.54
2019-04-28T19:13:40.755Z,53.40
2019-04-28T19:17:49.862Z,54.71
2019-04-28T19:21:55.930Z,55.43
2019-04-28T19:26:00.823Z,55.61
2019-04-28T19:30:06.549Z,55.74
2019-04-28T19:34:11.618Z,56.40
2019-04-28T19:38:16.520Z,57.33
2019-04-28T19:42:21.405Z,58.74
2019-04-28T19:46:26.295Z,58.91
2019-04-28T19:50:31.171Z,60.03
2019-04-28T19:54:37.698Z,60.74
2019-04-28T19:58:44.230Z,61.26
2019-04-28T20:02:49.116Z,61.14
2019-04-28T20:06:53.998Z,61.57
2019-04-28T20:10:58.887Z,61.95
2019-04-28T20:15:06.835Z,61.24
2019-04-28T20:19:11.726Z,62.48
2019-04-28T20:23:16.683Z,62.35
2019-04-28T20:27:21.570Z,61.99
2019-04-28T20:31:26.445Z,61.58
2019-04-28T20:35:35.927Z,61.94
2019-04-28T20:39:40.884Z,62.25
2019-04-28T20:43:45.768Z,62.40
2019-04-28T20:47:50.653Z,62.04
2019-04-28T20:51:56.613Z,62.69
2019-04-28T20:56:01.484Z,63.58
2019-04-28T21:00:08.087Z,64.27
2019-04-28T21:04:14.575Z,64.50
2019-04-28T21:08:19.466Z,65.16
2019-04-28T21:12:24.344Z,64.18
2019-04-28T21:16:29.222Z,64.11
2019-04-28T21:20:34.124Z,64.86
2019-04-28T21:24:39.005Z,66.14
2019-04-28T21:28:43.891Z,65.98
2019-04-28T21:32:48.778Z,65.79
2019-04-28T21:36:53.660Z,64.95
2019-04-28T21:40:58.545Z,66.01
2019-04-28T21:45:21.510Z,65.77
2019-04-28T21:49:28.034Z,65.33
2019-04-28T21:53:33.005Z,66.62
2019-04-28T21:57:37.875Z,67.57
2019-04-28T22:01:44.070Z,67.90
2019-04-28T22:05:48.960Z,67.50
2019-04-28T22:09:53.850Z,68.34
2019-04-28T22:13:58.733Z,69.11
2019-04-28T22:18:03.618Z,69.11
2019-04-28T22:22:08.560Z,68.98
2019-04-28T22:26:15.034Z,70.07
2019-04-28T22:30:19.991Z,69.26
2019-04-28T22:34:24.879Z,70.12
2019-04-28T22:38:29.752Z,69.69
2019-04-28T22:42:34.641Z,69.11
2019-04-28T22:46:39.537Z,68.51
2019-04-28T22:50:46.831Z,70.18
2019-04-28T22:54:53.364Z,70.50
2019-04-28T22:59:18.217Z,70.51
2019-04-28T23:03:24.802Z,70.37
2019-04-28T23:07:30.658Z,70.02
2019-04-28T23:11:36.055Z,70.74
2019-04-28T23:15:41.922Z,71.88
2019-04-28T23:19:46.874Z,71.83
2019-04-28T23:23:51.819Z,71.66
2019-04-28T23:27:56.701Z,70.95
2019-04-28T23:32:01.588Z,70.60
2019-04-28T23:36:06.474Z,71.00
2019-04-28T23:40:13.765Z,71.89
2019-04-28T23:44:18.651Z,72.48
2019-04-28T23:48:23.534Z,71.95
2019-04-28T23:52:33.115Z,70.54
2019-04-28T23:56:38.000Z,71.01
