createdAt,value
2023-09-28T00:01:05.020Z,85.97
2023-09-28T00:06:06.832Z,84.71
2023-09-28T00:11:08.752Z,84.88
2023-09-28T00:16:10.712Z,85.88
2023-09-28T00:21:12.555Z,86.97
2023-09-28T00:26:14.600Z,87.50
2023-09-28T00:31:18.361Z,85.46
2023-09-28T00:36:20.174Z,84.61
2023-09-28T00:41:21.944Z,84.99
2023-09-28T00:46:23.889Z,85.34
2023-09-28T00:51:28.545Z,85.16
2023-09-28T00:56:31.419Z,84.78
2023-09-28T01:01:33.352Z,83.92
2023-09-28T01:06:36.468Z,84.08
2023-09-28T01:11:41.536Z,84.57
2023-09-28T01:16:43.933Z,85.02
2023-09-28T01:21:46.388Z,85.75
2023-09-28T01:26:48.470Z,87.21
2023-09-28T01:31:50.308Z,88.44
2023-09-28T01:36:52.104Z,88.64
2023-09-28T01:41:54.120Z,88.56
2023-09-28T01:46:55.872Z,88.75
2023-09-28T01:51:57.638Z,89.39
2023-09-28T01:56:59.551Z,89.80
2023-09-28T02:02:02.535Z,89.50
2023-09-28T02:07:05.527Z,89.62
2023-09-28T02:12:07.774Z,87.53
2023-09-28T02:17:09.555Z,86.83
2023-09-28T02:22:11.676Z,87.13
2023-09-28T02:27:13.938Z,87.57
2023-09-28T02:32:15.817Z,87.74
2023-09-28T02:37:19.292Z,87.93
2023-09-28T02:42:22.525Z,88.32
2023-09-28T02:47:25.183Z,88.49
2023-09-28T02:52:29.142Z,87.12
2023-09-28T02:57:30.908Z,87.06
2023-09-28T03:02:34.557Z,87.65
2023-09-28T03:07:38.327Z,87.35
2023-09-28T03:12:40.637Z,85.34
2023-09-28T03:17:43.429Z,85.74
2023-09-28T03:22:47.271Z,87.35
2023-09-28T03:27:51.243Z,86.33
2023-09-28T03:32:56.244Z,87.54
2023-09-28T03:37:59.858Z,89.07
2023-09-28T03:43:02.528Z,89.43
2023-09-28T03:48:04.919Z,89.42
2023-09-28T03:53:06.915Z,88.66
2023-09-28T03:58:08.868Z,87.76
2023-09-28T04:03:11.854Z,87.24
2023-09-28T04:08:13.644Z,87.67
2023-09-28T04:13:15.427Z,86.53
2023-09-28T04:18:17.279Z,86.34
2023-09-28T04:23:19.423Z,87.24
2023-09-28T04:28:21.140Z,86.80
2023-09-28T04:33:22.870Z,85.40
2023-09-28T04:38:24.790Z,85.62
2023-09-28T04:43:26.880Z,86.43
2023-09-28T04:48:28.653Z,87.20
2023-09-28T04:53:30.589Z,87.70
2023-09-28T04:58:32.942Z,88.46
2023-09-28T05:03:35.686Z,89.31
2023-09-28T05:08:37.467Z,89.16
2023-09-28T05:13:39.841Z,89.54
2023-09-28T05:18:42.746Z,88.92
2023-09-28T05:23:44.545Z,88.42
2023-09-28T05:28:46.498Z,87.70
2023-09-28T05:33:48.922Z,87.50
2023-09-28T05:38:51.065Z,87.74
2023-09-28T05:43:53.084Z,88.06
2023-09-28T05:48:55.195Z,88.67
2023-09-28T05:53:56.954Z,89.18
2023-09-28T05:58:58.756Z,90.49
2023-09-28T06:04:00.990Z,91.43
2023-09-28T06:09:02.916Z,92.51
2023-09-28T06:14:08.224Z,93.65
2023-09-28T06:19:10.723Z,94.38
2023-09-28T06:24:12.490Z,95.45
2023-09-28T06:29:14.795Z,96.65
2023-09-28T06:34:16.723Z,97.27
2023-09-28T06:39:19.067Z,97.07
2023-09-28T06:44:21.657Z,96.29
2023-09-28T06:49:24.979Z,95.91
2023-09-28T06:54:27.397Z,96.03
2023-09-28T06:59:29.325Z,96.79
2023-09-28T07:04:31.529Z,98.39
2023-09-28T07:09:43.600Z,99.20
2023-09-28T07:14:53.091Z,98.94
2023-09-28T07:19:55.428Z,98.63
2023-09-28T07:24:57.672Z,98.64
2023-09-28T07:30:00.607Z,99.07
2023-09-28T07:35:04.026Z,99.00
2023-09-28T07:40:07.952Z,98.77
2023-09-28T07:45:10.644Z,99.21
2023-09-28T07:50:15.885Z,100.00
2023-09-28T07:55:18.373Z,99.88
2023-09-28T08:00:20.929Z,100.00
2023-09-28T08:05:23.357Z,99.83
2023-09-28T08:10:25.180Z,99.39
2023-09-28T08:15:36.099Z,98.60
2023-09-28T08:20:40.491Z,97.90
2023-09-28T08:25:45.958Z,97.04
2023-09-28T08:30:47.685Z,95.94
2023-09-28T08:35:52.543Z,94.80
2023-09-28T08:41:01.299Z,94.26
2023-09-28T08:46:04.801Z,94.02
2023-09-28T08:51:10.151Z,93.10
2023-09-28T08:56:12.609Z,91.12
2023-09-28T09:01:14.869Z,89.45
2023-09-28T09:06:17.054Z,89.36
2023-09-28T09:11:20.249Z,88.04
2023-09-28T09:16:26.735Z,87.42
2023-09-28T09:21:40.169Z,85.52
2023-09-28T09:26:43.821Z,84.02
2023-09-28T09:31:50.659Z,82.41
2023-09-28T09:36:57.119Z,81.98
2023-09-28T09:41:59.299Z,80.47
2023-09-28T09:47:01.613Z,80.21
2023-09-28T09:52:07.233Z,79.03
2023-09-28T09:57:10.903Z,76.82
2023-09-28T10:02:24.059Z,76.59
2023-09-28T10:07:46.628Z,76.28
2023-09-28T10:12:51.300Z,75.94
2023-09-28T10:17:54.680Z,75.20
2023-09-28T10:22:57.152Z,74.51
2023-09-28T10:27:59.855Z,73.57
2023-09-28T10:33:10.541Z,72.98
2023-09-28T10:38:20.972Z,71.98
2023-09-28T10:43:42.209Z,68.48
2023-09-28T10:48:46.246Z,66.24
2023-09-28T10:53:48.927Z,67.68
2023-09-28T10:58:51.207Z,65.91
2023-09-28T11:03:56.153Z,64.04
2023-09-28T11:09:02.377Z,64.14
2023-09-28T11:14:06.326Z,65.15
2023-09-28T11:19:10.719Z,64.82
2023-09-28T11:24:18.325Z,65.91
2023-09-28T11:29:21.108Z,64.60
2023-09-28T11:34:34.284Z,62.16
2023-09-28T11:39:37.634Z,61.13
2023-09-28T11:44:42.989Z,61.74
2023-09-28T11:49:45.009Z,59.62
2023-09-28T11:54:48.417Z,60.94
2023-09-28T11:59:50.545Z,60.16
2023-09-28T12:04:52.663Z,60.88
2023-09-28T12:10:04.250Z,60.61
2023-09-28T12:15:11.833Z,56.34
2023-09-28T12:20:14.333Z,56.94
2023-09-28T12:25:16.185Z,57.81
2023-09-28T12:30:23.487Z,58.29
2023-09-28T12:35:25.977Z,58.32
2023-09-28T12:40:27.808Z,57.05
2023-09-28T12:45:34.116Z,55.69
2023-09-28T12:50:36.024Z,55.75
2023-09-28T12:55:37.939Z,56.71
2023-09-28T13:00:40.228Z,55.80
2023-09-28T13:05:42.496Z,53.77
2023-09-28T13:10:44.376Z,53.84
2023-09-28T13:15:47.355Z,53.27
2023-09-28T13:20:49.205Z,52.07
2023-09-28T13:25:51.376Z,52.20
2023-09-28T13:30:55.107Z,50.78
2023-09-28T13:35:57.246Z,51.91
2023-09-28T13:41:11.598Z,51.53
2023-09-28T13:46:18.452Z,51.61
2023-09-28T13:51:20.466Z,50.73
2023-09-28T13:56:23.169Z,50.65
2023-09-28T14:01:25.257Z,50.92
2023-09-28T14:06:27.013Z,50.83
2023-09-28T14:11:29.502Z,49.96
2023-09-28T14:16:33.665Z,50.70
2023-09-28T14:21:40.315Z,50.07
2023-09-28T14:26:44.053Z,51.17
2023-09-28T14:31:45.981Z,50.79
2023-09-28T14:36:47.800Z,50.88
2023-09-28T14:41:50.059Z,52.95
2023-09-28T14:46:52.747Z,51.60
2023-09-28T14:51:54.944Z,51.13
2023-09-28T14:56:56.590Z,51.72
2023-09-28T15:01:58.343Z,53.21
2023-09-28T15:07:00.169Z,53.34
2023-09-28T15:12:05.817Z,52.04
2023-09-28T15:17:07.968Z,52.69
2023-09-28T15:22:10.577Z,52.08
2023-09-28T15:27:14.013Z,54.98
2023-09-28T15:32:16.011Z,53.48
2023-09-28T15:37:19.556Z,54.39
2023-09-28T15:42:21.666Z,55.96
2023-09-28T15:47:23.963Z,56.92
2023-09-28T15:52:26.236Z,58.16
2023-09-28T15:57:28.325Z,58.69
2023-09-28T16:02:30.176Z,59.91
2023-09-28T16:07:32.524Z,61.96
2023-09-28T16:12:35.373Z,64.00
2023-09-28T16:17:37.391Z,66.42
2023-09-28T16:22:39.244Z,68.95
2023-09-28T16:27:41.043Z,71.06
2023-09-28T16:32:42.855Z,72.04
2023-09-28T16:37:44.685Z,73.27
2023-09-28T16:42:46.658Z,74.03
2023-09-28T16:47:48.450Z,74.81
2023-09-28T16:52:50.292Z,75.42
2023-09-28T16:57:53.162Z,75.94
2023-09-28T17:02:55.520Z,77.03
2023-09-28T17:07:57.526Z,77.91
2023-09-28T17:12:59.881Z,78.60
2023-09-28T17:18:18.004Z,79.56
2023-09-28T17:23:22.826Z,79.65
2023-09-28T17:28:26.007Z,79.66
2023-09-28T17:33:27.994Z,79.63
2023-09-28T17:38:29.770Z,79.75
2023-09-28T17:43:31.626Z,80.40
2023-09-28T17:48:33.797Z,81.16
2023-09-28T17:53:35.767Z,81.82
2023-09-28T17:58:37.936Z,82.34
2023-09-28T18:03:39.805Z,83.15
2023-09-28T18:08:41.794Z,83.51
2023-09-28T18:13:43.644Z,83.71
2023-09-28T18:18:46.737Z,84.13
2023-09-28T18:23:49.049Z,84.57
2023-09-28T18:28:51.200Z,84.77
2023-09-28T18:33:56.229Z,85.15
2023-09-28T18:39:13.543Z,84.86
2023-09-28T18:44:17.990Z,84.63
2023-09-28T18:49:22.116Z,84.65
2023-09-28T18:54:23.899Z,84.58
2023-09-28T18:59:26.979Z,84.22
2023-09-28T19:04:31.153Z,83.93
2023-09-28T19:09:34.389Z,83.97
2023-09-28T19:14:38.502Z,84.32
2023-09-28T19:19:40.420Z,84.08
2023-09-28T19:24:42.514Z,84.27
2023-09-28T19:29:44.288Z,85.19
2023-09-28T19:34:46.136Z,85.46
2023-09-28T19:39:48.056Z,85.87
2023-09-28T19:44:50.781Z,86.41
2023-09-28T19:49:52.621Z,87.13
2023-09-28T19:54:54.367Z,87.05
2023-09-28T19:59:56.238Z,87.58
2023-09-28T20:04:58.170Z,87.65
2023-09-28T20:10:00.164Z,87.06
2023-09-28T20:15:02.048Z,87.24
2023-09-28T20:20:08.904Z,87.54
2023-09-28T20:25:10.960Z,87.33
2023-09-28T20:30:13.837Z,87.83
2023-09-28T20:35:17.620Z,88.65
2023-09-28T20:40:19.562Z,87.78
2023-09-28T20:45:21.585Z,86.70
2023-09-28T20:50:24.555Z,86.53
2023-09-28T20:55:26.598Z,85.94
2023-09-28T21:00:28.441Z,86.13
2023-09-28T21:05:31.509Z,85.80
2023-09-28T21:10:37.782Z,85.60
2023-09-28T21:15:39.530Z,84.20
2023-09-28T21:20:41.417Z,84.00
2023-09-28T21:25:43.244Z,83.89
2023-09-28T21:30:44.982Z,83.90
2023-09-28T21:35:46.773Z,84.34
2023-09-28T21:40:48.560Z,84.71
2023-09-28T21:45:50.401Z,84.66
2023-09-28T21:50:52.244Z,83.05
2023-09-28T21:55:54.672Z,83.27
2023-09-28T22:00:56.417Z,84.34
2023-09-28T22:05:58.205Z,84.23
2023-09-28T22:11:00.718Z,84.56
2023-09-28T22:16:03.224Z,82.21
2023-09-28T22:21:05.094Z,82.61
2023-09-28T22:26:07.591Z,82.95
2023-09-28T22:31:09.470Z,82.66
2023-09-28T22:36:11.631Z,83.94
2023-09-28T22:41:16.503Z,84.67
2023-09-28T22:46:18.775Z,83.91
2023-09-28T22:51:20.607Z,82.67
2023-09-28T22:56:22.480Z,81.65
2023-09-28T23:01:24.324Z,81.76
2023-09-28T23:06:26.268Z,82.01
2023-09-28T23:11:31.557Z,81.98
2023-09-28T23:16:33.656Z,82.19
2023-09-28T23:21:36.426Z,82.57
2023-09-28T23:26:38.111Z,82.85
2023-09-28T23:31:39.922Z,83.04
2023-09-28T23:36:41.737Z,83.82
2023-09-28T23:41:44.823Z,84.06
2023-09-28T23:46:46.951Z,82.17
2023-09-28T23:51:49.138Z,81.55
2023-09-28T23:56:51.116Z,81.96
