createdAt,value
2017-10-26T08:54:51.172Z,1108
2017-10-26T08:55:52.565Z,848
2017-10-26T08:56:53.960Z,812
2017-10-26T08:57:55.347Z,1240
2017-10-26T08:58:56.743Z,1336
2017-10-26T08:59:58.133Z,1240
2017-10-26T09:00:59.526Z,1172
2017-10-26T09:02:00.924Z,1468
2017-10-26T09:03:02.357Z,1432
2017-10-26T09:04:03.802Z,1948
2017-10-26T09:05:05.188Z,2624
2017-10-26T09:06:06.584Z,2996
2017-10-26T09:07:08.017Z,3092
2017-10-26T09:08:09.437Z,3616
2017-10-26T09:09:11.583Z,3968
2017-10-26T09:10:13.652Z,4476
2017-10-26T09:11:15.049Z,4732
2017-10-26T09:12:17.669Z,4840
2017-10-26T09:13:19.065Z,4740
2017-10-26T09:14:20.484Z,4780
2017-10-26T09:15:21.898Z,5204
2017-10-26T09:16:23.311Z,5516
2017-10-26T09:17:24.702Z,5680
2017-10-26T09:18:26.102Z,5836
2017-10-26T09:19:27.505Z,5968
2017-10-26T09:20:28.906Z,6000
2017-10-26T09:21:30.317Z,5840
2017-10-26T09:22:31.795Z,5636
2017-10-26T09:23:33.249Z,4948
2017-10-26T09:24:34.644Z,5652
2017-10-26T09:26:15.607Z,5644
2017-10-26T09:27:17.033Z,4764
2017-10-26T09:28:18.452Z,3640
2017-10-26T09:29:19.870Z,3212
2017-10-26T09:30:21.384Z,3224
2017-10-26T09:31:22.787Z,3644
2017-10-26T09:32:25.002Z,2924
2017-10-26T09:33:26.425Z,3664
2017-10-26T09:34:27.879Z,3732
2017-10-26T09:35:29.327Z,3372
2017-10-26T09:36:30.714Z,3988
2017-10-26T09:37:32.141Z,3536
2017-10-26T09:38:33.568Z,2420
2017-10-26T09:39:35.092Z,2428
2017-10-26T09:40:36.488Z,2148
2017-10-26T09:41:37.898Z,1756
2017-10-26T09:42:39.305Z,2664
2017-10-26T09:43:40.723Z,1712
2017-10-26T09:44:42.127Z,3172
2017-10-26T09:45:43.535Z,3900
2017-10-26T09:46:44.953Z,3860
2017-10-26T09:47:46.348Z,3060
2017-10-26T09:48:47.756Z,1820
2017-10-26T09:49:49.150Z,2564
2017-10-26T09:50:50.550Z,2360
2017-10-26T09:51:52.029Z,2700
2017-10-26T09:52:53.875Z,2688
2017-10-26T09:53:55.488Z,2540
2017-10-26T09:54:57.022Z,2180
2017-10-26T09:55:58.482Z,1976
2017-10-26T09:57:42.121Z,2388
2017-10-26T09:58:45.928Z,2808
2017-10-26T09:59:49.407Z,2996
2017-10-26T10:00:53.362Z,3416
2017-10-26T10:01:55.599Z,3272
2017-10-26T10:02:58.208Z,3208
2017-10-26T10:04:02.834Z,2828
2017-10-26T10:05:05.563Z,2616
2017-10-26T10:06:08.643Z,2132
2017-10-26T10:07:13.687Z,1580
2017-10-26T10:08:17.581Z,1924
2017-10-26T10:09:20.265Z,2420
2017-10-26T10:10:22.589Z,3360
2017-10-26T10:11:25.488Z,3576
2017-10-26T10:12:30.825Z,3560
2017-10-26T10:13:36.270Z,4864
2017-10-26T10:14:40.622Z,5688
2017-10-26T10:15:44.192Z,5872
2017-10-26T10:16:47.099Z,6424
2017-10-26T10:17:50.499Z,6544
2017-10-26T10:18:56.443Z,6468
2017-10-26T10:20:01.204Z,6492
2017-10-26T10:21:04.175Z,6312
2017-10-26T10:22:07.142Z,5328
2017-10-26T10:23:10.704Z,6232
2017-10-26T10:24:14.819Z,6588
2017-10-26T10:25:19.529Z,5756
2017-10-26T10:26:24.374Z,6792
2017-10-26T10:27:28.388Z,6624
2017-10-26T10:29:09.349Z,6612
2017-10-26T10:30:10.761Z,7152
2017-10-26T10:31:12.168Z,7376
2017-10-26T10:32:13.567Z,7636
2017-10-26T10:33:14.970Z,7648
2017-10-26T10:34:16.451Z,7592
2017-10-26T10:35:17.936Z,7232
2017-10-26T10:36:19.350Z,6524
2017-10-26T10:37:20.894Z,5800
2017-10-26T10:38:22.312Z,5416
2017-10-26T10:39:23.725Z,5344
2017-10-26T10:40:25.142Z,3636
2017-10-26T10:41:26.531Z,3364
2017-10-26T10:42:27.939Z,4080
2017-10-26T10:43:29.336Z,4752
2017-10-26T10:44:31.280Z,4352
2017-10-26T10:45:32.762Z,3836
2017-10-26T10:46:34.173Z,3244
2017-10-26T10:47:35.591Z,3464
2017-10-26T10:48:37.001Z,3332
2017-10-26T10:49:38.415Z,2776
2017-10-26T10:50:39.821Z,2688
2017-10-26T10:51:41.224Z,2696
2017-10-26T10:52:43.380Z,2984
2017-10-26T10:53:45.499Z,3316
2017-10-26T10:54:46.916Z,3104
2017-10-26T10:55:48.304Z,3088
2017-10-26T10:56:49.726Z,2852
2017-10-26T10:57:51.118Z,2748
2017-10-26T10:58:52.610Z,2900
2017-10-26T11:00:33.548Z,2860
2017-10-26T11:01:34.961Z,2708
2017-10-26T11:02:36.363Z,2912
2017-10-26T11:03:37.811Z,2780
2017-10-26T11:04:39.211Z,2636
2017-10-26T11:05:40.649Z,2784
2017-10-26T11:06:42.057Z,2852
2017-10-26T11:07:43.457Z,3008
2017-10-26T11:08:44.870Z,2664
2017-10-26T11:09:46.263Z,2664
2017-10-26T11:10:47.665Z,2744
2017-10-26T11:11:49.069Z,2892
2017-10-26T11:12:50.684Z,3060
2017-10-26T11:13:52.150Z,2976
2017-10-26T11:14:53.558Z,2868
2017-10-26T11:15:54.954Z,2880
2017-10-26T11:16:56.365Z,3024
2017-10-26T11:17:57.886Z,3264
2017-10-26T11:18:59.282Z,3196
2017-10-26T11:20:00.675Z,3084
2017-10-26T11:21:02.089Z,3012
2017-10-26T11:22:03.495Z,2924
2017-10-26T11:23:04.908Z,2712
2017-10-26T11:24:06.316Z,2612
2017-10-26T11:25:07.720Z,2544
2017-10-26T11:26:09.117Z,2492
2017-10-26T11:27:10.504Z,2484
2017-10-26T11:28:11.950Z,2444
2017-10-26T11:29:13.491Z,2428
2017-10-26T11:30:14.892Z,2372
2017-10-26T11:31:56.022Z,2348
2017-10-26T11:32:57.422Z,2340
2017-10-26T11:33:58.831Z,2368
2017-10-26T11:35:00.273Z,2260
2017-10-26T11:36:01.709Z,2316
2017-10-26T11:37:03.137Z,2256
2017-10-26T11:38:04.601Z,2236
2017-10-26T11:39:06.011Z,2304
2017-10-26T11:40:07.414Z,2312
2017-10-26T11:41:08.834Z,2204
2017-10-26T11:42:10.862Z,2204
2017-10-26T11:43:12.269Z,2140
2017-10-26T11:44:13.670Z,2144
2017-10-26T11:45:15.078Z,2168
2017-10-26T11:46:16.469Z,2144
2017-10-26T11:47:17.948Z,2140
2017-10-26T11:48:19.352Z,2108
2017-10-26T11:49:20.759Z,2068
2017-10-26T11:50:22.158Z,1968
2017-10-26T11:51:23.565Z,1888
2017-10-26T11:52:24.969Z,1848
2017-10-26T11:53:26.431Z,1760
2017-10-26T11:54:27.838Z,1776
2017-10-26T11:55:29.232Z,1816
2017-10-26T11:56:30.694Z,1812
2017-10-26T11:57:32.090Z,2032
2017-10-26T11:58:33.496Z,2392
2017-10-26T11:59:34.996Z,2896
2017-10-26T12:00:36.404Z,2848
2017-10-26T12:01:37.804Z,3312
2017-10-26T12:03:18.737Z,3556
2017-10-26T12:04:20.144Z,3056
2017-10-26T12:05:21.554Z,2476
2017-10-26T12:06:22.960Z,2876
2017-10-26T12:07:24.369Z,2640
2017-10-26T12:08:25.776Z,2196
2017-10-26T12:09:27.242Z,2204
2017-10-26T12:10:28.646Z,2052
2017-10-26T12:11:30.083Z,1992
2017-10-26T12:12:31.489Z,1852
2017-10-26T12:13:32.892Z,1708
2017-10-26T12:14:34.455Z,1808
2017-10-26T12:15:35.848Z,1804
2017-10-26T12:16:37.308Z,1756
2017-10-26T12:17:38.729Z,1688
2017-10-26T12:18:40.704Z,1724
2017-10-26T12:19:42.132Z,1696
2017-10-26T12:20:43.660Z,1660
2017-10-26T12:21:45.344Z,1652
2017-10-26T12:22:46.740Z,1660
2017-10-26T12:23:48.148Z,1640
2017-10-26T12:24:49.557Z,1636
2017-10-26T12:25:50.955Z,1660
2017-10-26T12:26:52.354Z,1672
2017-10-26T12:27:53.755Z,1716
2017-10-26T12:28:55.160Z,1760
2017-10-26T12:29:56.562Z,1836
2017-10-26T12:30:57.956Z,1908
2017-10-26T12:31:59.353Z,1980
2017-10-26T12:33:00.744Z,2032
2017-10-26T12:34:42.169Z,1584
2017-10-26T12:35:43.559Z,1620
2017-10-26T12:36:44.963Z,1212
2017-10-26T12:37:46.376Z,2016
2017-10-26T12:38:47.764Z,2188
2017-10-26T12:39:49.194Z,2360
2017-10-26T12:40:50.583Z,2420
2017-10-26T12:41:52.003Z,1500
2017-10-26T12:42:53.394Z,2576
2017-10-26T12:43:54.897Z,2768
2017-10-26T12:44:56.284Z,3040
2017-10-26T12:45:57.741Z,3292
2017-10-26T12:46:59.137Z,3548
2017-10-26T12:48:00.574Z,3944
2017-10-26T12:49:01.977Z,4364
2017-10-26T12:50:03.406Z,4552
2017-10-26T12:51:04.854Z,4644
2017-10-26T12:52:06.339Z,4628
2017-10-26T12:53:07.740Z,4400
2017-10-26T12:54:09.146Z,4092
2017-10-26T12:55:10.571Z,3516
2017-10-26T12:56:11.951Z,3120
2017-10-26T12:57:13.352Z,2844
2017-10-26T12:58:14.781Z,2624
2017-10-26T12:59:16.183Z,2456
2017-10-26T13:00:17.651Z,2356
2017-10-26T13:01:19.074Z,2244
2017-10-26T13:02:20.470Z,2136
2017-10-26T13:03:21.892Z,2056
2017-10-26T13:04:23.334Z,1952
2017-10-26T13:06:04.803Z,1788
2017-10-26T13:07:06.240Z,1728
2017-10-26T13:08:07.692Z,1644
2017-10-26T13:09:09.189Z,1572
2017-10-26T13:10:10.754Z,1540
2017-10-26T13:11:12.196Z,1496
2017-10-26T13:12:13.738Z,1464
2017-10-26T13:13:15.279Z,1404
2017-10-26T13:14:16.732Z,1372
2017-10-26T13:15:18.285Z,1440
2017-10-26T13:16:19.615Z,1372
2017-10-26T13:17:21.014Z,1288
2017-10-26T13:18:22.409Z,1304
2017-10-26T13:19:23.825Z,1308
2017-10-26T13:20:25.237Z,1324
2017-10-26T13:21:26.619Z,1324
2017-10-26T13:22:28.030Z,1396
2017-10-26T13:23:29.456Z,1316
2017-10-26T13:24:30.867Z,1236
2017-10-26T13:25:32.274Z,1224
2017-10-26T13:26:33.716Z,1304
2017-10-26T13:27:35.117Z,1256
2017-10-26T13:28:36.514Z,1172
2017-10-26T13:29:37.945Z,1144
2017-10-26T13:30:39.356Z,1088
2017-10-26T13:31:40.765Z,1116
2017-10-26T13:32:42.235Z,1088
2017-10-26T13:33:43.664Z,1084
2017-10-26T13:34:45.073Z,1048
2017-10-26T13:35:46.474Z,1052
2017-10-26T13:37:27.512Z,1088
2017-10-26T13:38:29.069Z,1064
2017-10-26T13:39:30.482Z,1100
2017-10-26T13:40:31.894Z,1120
2017-10-26T13:41:33.526Z,1100
2017-10-26T13:42:35.053Z,1096
2017-10-26T13:43:36.479Z,1180
2017-10-26T13:44:37.870Z,1164
2017-10-26T13:45:39.267Z,1100
2017-10-26T13:46:40.676Z,1072
2017-10-26T13:47:42.078Z,1024
2017-10-26T13:48:43.574Z,1016
2017-10-26T13:49:44.971Z,992
2017-10-26T13:50:46.413Z,976
2017-10-26T13:51:47.818Z,976
2017-10-26T13:52:49.233Z,1068
2017-10-26T13:53:50.661Z,1124
2017-10-26T13:54:52.039Z,1152
2017-10-26T13:55:53.442Z,1176
2017-10-26T13:56:55.407Z,1272
2017-10-26T13:57:56.808Z,1096
2017-10-26T13:58:58.207Z,1064
2017-10-26T13:59:59.602Z,952
2017-10-26T14:01:01.899Z,948
2017-10-26T14:02:05.049Z,932
2017-10-26T14:03:08.054Z,908
2017-10-26T14:04:09.470Z,928
2017-10-26T14:05:10.885Z,912
2017-10-26T14:06:12.283Z,936
2017-10-26T14:07:13.725Z,928
2017-10-26T14:08:55.796Z,892
2017-10-26T14:09:57.275Z,912
2017-10-26T14:11:18.817Z,936
2017-10-26T14:12:20.235Z,948
2017-10-26T14:13:21.618Z,940
2017-10-26T14:14:23.018Z,900
2017-10-26T14:15:24.426Z,844
2017-10-26T14:16:25.816Z,868
2017-10-26T14:17:27.253Z,868
2017-10-26T14:19:11.602Z,864
2017-10-26T14:20:17.041Z,840
2017-10-26T14:21:20.067Z,844
2017-10-26T14:22:25.666Z,828
2017-10-26T14:23:29.102Z,876
2017-10-26T14:24:32.349Z,892
2017-10-26T14:25:35.190Z,820
2017-10-26T14:26:38.163Z,804
2017-10-26T14:27:41.256Z,736
2017-10-26T14:28:46.127Z,772
2017-10-26T14:29:51.457Z,768
2017-10-26T14:30:55.227Z,668
2017-10-26T14:31:58.149Z,800
2017-10-26T14:33:01.822Z,976
2017-10-26T14:34:05.798Z,1008
2017-10-26T14:35:09.571Z,1004
2017-10-26T14:36:12.716Z,1140
2017-10-26T14:37:18.749Z,1100
2017-10-26T14:38:22.247Z,1048
2017-10-26T14:39:25.483Z,1060
2017-10-26T14:40:28.592Z,1256
2017-10-26T14:41:31.814Z,1340
2017-10-26T14:42:35.441Z,1340
2017-10-26T14:43:38.451Z,1352
2017-10-26T14:44:43.631Z,1340
2017-10-26T14:45:45.566Z,1224
2017-10-26T14:46:47.523Z,1228
2017-10-26T14:47:50.576Z,1204
2017-10-26T14:48:55.537Z,1112
2017-10-26T14:50:38.555Z,1196
2017-10-26T14:51:41.609Z,1164
2017-10-26T14:52:45.683Z,992
2017-10-26T14:53:48.493Z,824
2017-10-26T14:54:54.527Z,872
2017-10-26T14:55:57.877Z,852
2017-10-26T14:57:00.965Z,728
2017-10-26T14:58:03.488Z,740
2017-10-26T14:59:06.011Z,740
2017-10-26T15:00:12.594Z,652
2017-10-26T15:01:18.303Z,532
2017-10-26T15:02:23.372Z,436
2017-10-26T15:03:25.265Z,416
2017-10-26T15:04:28.120Z,440
2017-10-26T15:05:32.583Z,428
2017-10-26T15:06:35.475Z,388
2017-10-26T15:07:37.989Z,396
2017-10-26T15:08:42.394Z,388
2017-10-26T15:09:45.558Z,340
2017-10-26T15:10:49.789Z,312
2017-10-26T15:11:52.739Z,284
2017-10-26T15:12:57.153Z,320
2017-10-26T15:14:00.142Z,432
2017-10-26T15:15:03.605Z,376
2017-10-26T15:16:06.426Z,332
2017-10-26T15:17:11.205Z,340
2017-10-26T15:18:15.527Z,348
2017-10-26T15:19:18.180Z,336
2017-10-26T15:20:22.637Z,308
2017-10-26T15:22:05.056Z,268
2017-10-26T15:23:08.466Z,256
2017-10-26T15:24:11.227Z,236
2017-10-26T15:25:13.608Z,220
2017-10-26T15:26:16.033Z,200
2017-10-26T15:27:18.886Z,180
2017-10-26T15:28:21.750Z,176
2017-10-26T15:29:25.910Z,168
2017-10-26T15:30:30.449Z,164
2017-10-26T15:31:33.369Z,156
2017-10-26T15:32:36.687Z,160
2017-10-26T15:33:40.175Z,152
2017-10-26T15:34:43.723Z,152
2017-10-26T15:35:48.340Z,152
2017-10-26T15:36:53.001Z,140
2017-10-26T15:37:56.310Z,128
2017-10-26T15:38:59.752Z,120
2017-10-26T15:40:02.995Z,112
2017-10-26T15:41:07.052Z,100
2017-10-26T15:42:11.576Z,96
2017-10-26T15:43:15.622Z,88
2017-10-26T15:44:21.633Z,80
2017-10-26T15:45:25.131Z,68
2017-10-26T15:46:28.980Z,64
2017-10-26T15:47:34.960Z,56
2017-10-26T15:48:38.525Z,52
2017-10-26T15:49:40.272Z,48
2017-10-26T15:50:42.194Z,44
2017-10-26T15:51:44.496Z,40
2017-10-26T15:53:25.583Z,36
2017-10-26T15:54:26.979Z,32
2017-10-26T15:55:28.374Z,28
2017-10-26T15:56:29.767Z,28
2017-10-26T15:57:31.162Z,24
2017-10-26T15:58:32.578Z,24
2017-10-26T15:59:33.950Z,20
2017-10-26T16:00:35.336Z,20
2017-10-26T16:01:36.747Z,20
2017-10-26T16:02:38.153Z,16
2017-10-26T16:03:39.540Z,16
2017-10-26T16:04:40.972Z,12
2017-10-26T16:05:42.375Z,12
2017-10-26T16:07:23.338Z,12
2017-10-26T16:08:24.731Z,8
2017-10-26T16:09:26.132Z,8
2017-10-26T16:10:27.538Z,4
2017-10-26T16:11:28.934Z,8
2017-10-26T16:12:30.402Z,4
2017-10-26T16:13:31.798Z,4
2017-10-26T16:14:33.195Z,4
2017-10-26T16:15:34.598Z,0
2017-10-26T16:16:36.020Z,4
2017-10-26T16:17:37.433Z,4
2017-10-26T16:18:38.844Z,0
2017-10-26T16:19:40.241Z,4
2017-10-26T16:20:41.685Z,4
2017-10-26T16:21:43.962Z,0
2017-10-26T16:22:45.350Z,4
2017-10-26T16:23:46.763Z,0
2017-10-26T16:24:48.176Z,0
2017-10-26T16:25:49.582Z,4
2017-10-26T16:26:50.990Z,0
2017-10-26T16:27:52.391Z,0
2017-10-26T16:28:53.765Z,0
2017-10-26T16:29:55.153Z,0
2017-10-26T16:30:56.546Z,0
2017-10-26T16:31:57.980Z,0
2017-10-26T16:32:59.388Z,0
2017-10-26T16:34:00.775Z,0
2017-10-26T16:35:02.294Z,0
2017-10-26T16:36:03.794Z,0
2017-10-26T16:37:05.181Z,0
2017-10-26T16:38:48.622Z,0
2017-10-26T16:39:53.358Z,0
2017-10-26T16:40:56.269Z,0
2017-10-26T16:42:01.137Z,0
2017-10-26T16:43:03.955Z,0
2017-10-26T16:44:09.236Z,0
2017-10-26T16:45:13.518Z,0
2017-10-26T16:46:16.404Z,0
2017-10-26T16:47:21.911Z,0
2017-10-26T16:48:25.619Z,0
2017-10-26T16:49:28.886Z,0
2017-10-26T16:50:34.801Z,0
2017-10-26T16:51:38.325Z,0
2017-10-26T16:52:43.946Z,0
2017-10-26T16:53:45.647Z,0
2017-10-26T16:54:47.351Z,0
2017-10-26T16:55:49.612Z,0
2017-10-26T16:56:52.641Z,0
2017-10-26T16:57:58.286Z,0
2017-10-26T16:59:03.647Z,0
2017-10-26T17:00:08.182Z,0
2017-10-26T17:01:11.350Z,0
2017-10-26T17:02:14.462Z,0
2017-10-26T17:03:21.024Z,0
2017-10-26T17:04:24.108Z,0
2017-10-26T17:05:29.938Z,0
2017-10-26T17:06:33.405Z,0
2017-10-26T17:07:36.925Z,0
2017-10-26T17:08:42.642Z,0
2017-10-26T17:10:30.261Z,0
2017-10-26T17:11:33.257Z,0
2017-10-26T17:12:38.164Z,0
2017-10-26T17:13:42.895Z,0
2017-10-26T17:14:45.459Z,0
2017-10-26T17:15:50.086Z,0
2017-10-26T17:16:52.716Z,0
2017-10-26T17:17:55.924Z,0
2017-10-26T17:19:01.073Z,0
2017-10-26T17:20:03.990Z,0
2017-10-26T17:21:09.678Z,0
2017-10-26T17:22:13.425Z,0
2017-10-26T17:23:16.231Z,0
2017-10-26T17:24:21.454Z,0
2017-10-26T17:25:26.031Z,0
2017-10-26T17:26:29.628Z,0
2017-10-26T17:27:34.837Z,0
2017-10-26T17:28:37.786Z,0
2017-10-26T17:29:41.223Z,0
2017-10-26T17:30:44.067Z,0
2017-10-26T17:31:48.543Z,0
2017-10-26T17:32:50.655Z,0
2017-10-26T17:33:55.174Z,0
2017-10-26T17:34:56.691Z,0
2017-10-26T17:35:59.914Z,0
2017-10-26T17:37:02.849Z,0
2017-10-26T17:38:07.453Z,0
2017-10-26T17:39:10.420Z,0
2017-10-26T17:40:15.271Z,0
2017-10-26T17:42:02.502Z,0
2017-10-26T17:43:04.291Z,0
2017-10-26T17:44:06.252Z,0
2017-10-26T17:45:07.852Z,0
2017-10-26T17:46:09.532Z,0
2017-10-26T17:47:11.204Z,0
2017-10-26T17:48:13.065Z,0
2017-10-26T17:49:14.634Z,0
2017-10-26T17:50:16.319Z,0
2017-10-26T17:51:18.815Z,0
2017-10-26T17:52:20.325Z,0
2017-10-26T17:53:21.848Z,0
2017-10-26T17:54:23.645Z,0
2017-10-26T17:55:25.599Z,0
2017-10-26T17:56:27.356Z,0
2017-10-26T17:57:29.305Z,0
2017-10-26T17:58:31.169Z,0
2017-10-26T17:59:33.212Z,0
2017-10-26T18:00:35.223Z,0
2017-10-26T18:01:36.988Z,0
2017-10-26T18:02:38.842Z,0
2017-10-26T18:03:41.098Z,0
2017-10-26T18:04:42.898Z,0
2017-10-26T18:05:44.725Z,0
2017-10-26T18:06:46.517Z,0
2017-10-26T18:07:48.692Z,0
2017-10-26T18:08:50.410Z,0
2017-10-26T18:09:52.185Z,0
2017-10-26T18:10:53.986Z,0
2017-10-26T18:12:37.225Z,0
2017-10-26T18:13:42.078Z,0
2017-10-26T18:14:47.229Z,0
2017-10-26T18:15:51.796Z,0
2017-10-26T18:16:56.171Z,0
2017-10-26T18:17:58.933Z,0
2017-10-26T18:19:01.485Z,0
2017-10-26T18:20:04.565Z,0
2017-10-26T18:21:09.413Z,0
2017-10-26T18:22:13.100Z,0
2017-10-26T18:23:17.773Z,0
2017-10-26T18:24:20.922Z,0
2017-10-26T18:25:24.249Z,0
2017-10-26T18:26:29.155Z,0
2017-10-26T18:27:33.134Z,0
2017-10-26T18:28:37.854Z,0
2017-10-26T18:29:40.980Z,0
2017-10-26T18:30:44.164Z,0
2017-10-26T18:31:49.066Z,0
2017-10-26T18:32:54.747Z,0
2017-10-26T18:33:57.976Z,0
2017-10-26T18:35:03.498Z,0
2017-10-26T18:36:05.092Z,0
2017-10-26T18:37:08.040Z,0
2017-10-26T18:38:11.232Z,0
2017-10-26T18:39:16.135Z,0
2017-10-26T18:40:21.271Z,0
2017-10-26T18:41:24.262Z,0
2017-10-26T18:42:29.398Z,0
2017-10-26T18:44:12.640Z,0
2017-10-26T18:45:14.964Z,0
2017-10-26T18:46:18.221Z,0
2017-10-26T18:47:22.694Z,0
2017-10-26T18:48:26.060Z,0
2017-10-26T18:49:31.427Z,0
2017-10-26T18:50:34.644Z,0
2017-10-26T18:51:38.091Z,0
2017-10-26T18:52:40.478Z,0
2017-10-26T18:53:43.756Z,0
2017-10-26T18:54:46.862Z,0
2017-10-26T18:55:51.786Z,0
2017-10-26T18:56:54.546Z,0
2017-10-26T18:57:59.683Z,0
2017-10-26T18:59:05.142Z,0
2017-10-26T19:00:08.276Z,0
2017-10-26T19:01:12.180Z,0
2017-10-26T19:02:16.523Z,0
2017-10-26T19:03:19.675Z,0
2017-10-26T19:04:24.225Z,0
2017-10-26T19:05:27.618Z,0
2017-10-26T19:06:30.972Z,0
2017-10-26T19:07:35.830Z,0
2017-10-26T19:08:38.991Z,0
2017-10-26T19:09:43.700Z,0
2017-10-26T19:10:46.736Z,0
2017-10-26T19:11:49.568Z,0
2017-10-26T19:12:52.398Z,0
2017-10-26T19:13:56.850Z,0
2017-10-26T19:15:41.944Z,0
2017-10-26T19:16:45.492Z,0
2017-10-26T19:17:48.451Z,0
2017-10-26T19:18:53.300Z,0
2017-10-26T19:19:59.117Z,0
2017-10-26T19:21:01.259Z,0
2017-10-26T19:22:05.082Z,0
2017-10-26T19:23:08.216Z,0
2017-10-26T19:24:13.024Z,0
2017-10-26T19:25:16.488Z,0
2017-10-26T19:26:21.364Z,0
2017-10-26T19:27:24.438Z,0
2017-10-26T19:28:27.689Z,0
2017-10-26T19:29:31.130Z,0
2017-10-26T19:30:36.452Z,0
2017-10-26T19:31:39.624Z,0
2017-10-26T19:32:44.443Z,0
2017-10-26T19:33:47.813Z,0
2017-10-26T19:34:51.118Z,0
2017-10-26T19:35:54.715Z,0
2017-10-26T19:37:00.542Z,0
2017-10-26T19:38:05.796Z,0
2017-10-26T19:39:10.977Z,0
2017-10-26T19:40:13.760Z,0
2017-10-26T19:41:18.496Z,0
2017-10-26T19:42:23.843Z,0
2017-10-26T19:43:25.694Z,0
2017-10-26T19:44:28.807Z,0
2017-10-26T19:45:32.257Z,0
2017-10-26T19:47:16.938Z,0
2017-10-26T19:48:19.981Z,0
2017-10-26T19:49:24.961Z,0
2017-10-26T19:50:28.184Z,0
2017-10-26T19:51:31.422Z,0
2017-10-26T19:52:36.301Z,0
2017-10-26T19:53:39.886Z,0
2017-10-26T19:54:44.382Z,0
2017-10-26T19:55:47.354Z,0
2017-10-26T19:56:52.170Z,0
2017-10-26T19:57:55.179Z,0
2017-10-26T19:59:00.153Z,0
2017-10-26T20:00:05.534Z,0
2017-10-26T20:01:08.220Z,0
2017-10-26T20:02:12.920Z,0
2017-10-26T20:03:16.065Z,0
2017-10-26T20:04:20.779Z,0
2017-10-26T20:05:23.543Z,0
2017-10-26T20:06:26.315Z,0
2017-10-26T20:07:30.613Z,0
2017-10-26T20:08:33.605Z,0
2017-10-26T20:09:38.104Z,0
2017-10-26T20:10:40.840Z,0
2017-10-26T20:11:45.405Z,0
2017-10-26T20:12:48.307Z,0
2017-10-26T20:13:52.943Z,0
2017-10-26T20:14:55.799Z,0
2017-10-26T20:15:59.926Z,0
2017-10-26T20:17:05.057Z,0
2017-10-26T20:18:48.961Z,0
2017-10-26T20:19:52.236Z,0
2017-10-26T20:20:57.641Z,0
2017-10-26T20:22:02.592Z,0
2017-10-26T20:23:05.535Z,0
2017-10-26T20:24:08.525Z,0
2017-10-26T20:25:13.441Z,0
2017-10-26T20:26:15.026Z,0
2017-10-26T20:27:17.782Z,0
2017-10-26T20:28:21.084Z,0
2017-10-26T20:29:25.212Z,0
2017-10-26T20:30:28.235Z,0
2017-10-26T20:31:33.270Z,0
2017-10-26T20:32:36.343Z,0
2017-10-26T20:33:41.030Z,0
2017-10-26T20:34:46.500Z,0
2017-10-26T20:35:50.027Z,0
2017-10-26T20:36:53.683Z,0
2017-10-26T20:37:56.851Z,0
2017-10-26T20:39:01.270Z,0
2017-10-26T20:40:05.754Z,0
2017-10-26T20:41:08.723Z,0
2017-10-26T20:42:13.594Z,0
2017-10-26T20:43:17.148Z,0
2017-10-26T20:44:21.736Z,0
2017-10-26T20:45:26.603Z,0
2017-10-26T20:46:30.456Z,0
2017-10-26T20:47:34.200Z,0
2017-10-26T20:48:39.617Z,0
2017-10-26T20:50:21.754Z,0
2017-10-26T20:51:24.074Z,0
2017-10-26T20:52:48.499Z,0
2017-10-26T20:53:52.765Z,0
2017-10-26T20:54:55.847Z,0
2017-10-26T20:55:58.777Z,0
2017-10-26T20:57:01.785Z,0
2017-10-26T20:58:06.653Z,0
2017-10-26T20:59:13.177Z,0
2017-10-26T21:00:16.469Z,0
2017-10-26T21:01:19.788Z,0
2017-10-26T21:02:24.737Z,0
2017-10-26T21:03:27.525Z,0
2017-10-26T21:04:31.989Z,0
2017-10-26T21:05:35.294Z,0
2017-10-26T21:06:40.408Z,0
2017-10-26T21:07:43.357Z,0
2017-10-26T21:08:46.850Z,0
2017-10-26T21:09:51.553Z,0
2017-10-26T21:10:54.472Z,0
2017-10-26T21:11:59.990Z,0
2017-10-26T21:13:04.512Z,0
2017-10-26T21:14:07.805Z,0
2017-10-26T21:15:13.103Z,0
2017-10-26T21:16:17.809Z,0
2017-10-26T21:17:20.886Z,0
2017-10-26T21:18:25.754Z,0
2017-10-26T21:19:29.543Z,0
2017-10-26T21:20:34.449Z,0
2017-10-26T21:21:38.355Z,0
2017-10-26T21:22:43.271Z,0
2017-10-26T21:24:24.433Z,0
2017-10-26T21:25:25.824Z,0
2017-10-26T21:26:27.213Z,0
2017-10-26T21:27:28.596Z,0
2017-10-26T21:28:29.974Z,0
2017-10-26T21:29:31.379Z,0
2017-10-26T21:30:32.775Z,0
2017-10-26T21:31:34.173Z,0
2017-10-26T21:32:35.556Z,0
2017-10-26T21:33:36.942Z,0
2017-10-26T21:34:38.426Z,0
2017-10-26T21:35:39.835Z,0
2017-10-26T21:36:41.241Z,0
2017-10-26T21:37:42.622Z,0
2017-10-26T21:38:44.018Z,0
2017-10-26T21:39:45.407Z,0
2017-10-26T21:40:46.801Z,0
2017-10-26T21:41:48.185Z,0
2017-10-26T21:42:49.570Z,0
2017-10-26T21:43:51.069Z,0
2017-10-26T21:44:52.468Z,0
2017-10-26T21:45:53.861Z,0
2017-10-26T21:46:55.254Z,0
2017-10-26T21:47:56.708Z,0
2017-10-26T21:48:58.082Z,0
2017-10-26T21:49:59.464Z,0
2017-10-26T21:51:00.877Z,0
2017-10-26T21:52:02.267Z,0
2017-10-26T21:53:03.710Z,0
2017-10-26T21:54:05.108Z,0
2017-10-26T21:55:47.231Z,0
2017-10-26T21:56:48.620Z,0
2017-10-26T21:57:50.013Z,0
2017-10-26T21:58:51.408Z,0
2017-10-26T21:59:52.817Z,0
2017-10-26T22:00:54.211Z,0
2017-10-26T22:01:55.626Z,0
2017-10-26T22:02:57.023Z,0
2017-10-26T22:03:58.420Z,0
2017-10-26T22:04:59.885Z,0
2017-10-26T22:06:01.258Z,0
2017-10-26T22:07:02.659Z,0
2017-10-26T22:08:04.055Z,0
2017-10-26T22:09:05.460Z,0
2017-10-26T22:10:06.887Z,0
2017-10-26T22:11:08.278Z,0
2017-10-26T22:12:09.671Z,0
2017-10-26T22:13:11.082Z,0
2017-10-26T22:14:12.504Z,0
2017-10-26T22:15:13.887Z,0
2017-10-26T22:16:15.356Z,0
2017-10-26T22:17:16.860Z,0
2017-10-26T22:18:18.265Z,0
2017-10-26T22:19:19.643Z,0
2017-10-26T22:20:21.051Z,0
2017-10-26T22:21:22.465Z,0
2017-10-26T22:22:23.871Z,0
2017-10-26T22:23:25.323Z,0
2017-10-26T22:24:26.725Z,0
2017-10-26T22:25:28.290Z,0
2017-10-26T22:27:12.648Z,0
2017-10-26T22:28:17.466Z,0
2017-10-26T22:29:20.631Z,0
2017-10-26T22:30:24.550Z,0
2017-10-26T22:31:29.727Z,0
2017-10-26T22:32:32.626Z,0
2017-10-26T22:33:37.496Z,0
2017-10-26T22:34:40.346Z,0
2017-10-26T22:35:43.415Z,0
2017-10-26T22:36:46.365Z,0
2017-10-26T22:37:51.008Z,0
2017-10-26T22:38:57.532Z,0
2017-10-26T22:40:02.614Z,0
2017-10-26T22:41:05.646Z,0
2017-10-26T22:42:10.526Z,0
2017-10-26T22:43:14.699Z,0
2017-10-26T22:44:17.603Z,0
2017-10-26T22:45:22.951Z,0
2017-10-26T22:46:25.798Z,0
2017-10-26T22:47:28.862Z,0
2017-10-26T22:48:33.736Z,0
2017-10-26T22:49:38.277Z,0
2017-10-26T22:50:43.114Z,0
2017-10-26T22:51:46.090Z,0
2017-10-26T22:52:49.373Z,0
2017-10-26T22:53:54.086Z,0
2017-10-26T22:54:56.263Z,0
2017-10-26T22:56:00.976Z,0
2017-10-26T22:57:04.090Z,0
2017-10-26T22:58:49.638Z,0
2017-10-26T22:59:52.491Z,0
2017-10-26T23:00:57.634Z,0
2017-10-26T23:01:59.224Z,0
2017-10-26T23:03:00.820Z,0
2017-10-26T23:04:04.141Z,0
2017-10-26T23:05:07.548Z,0
2017-10-26T23:06:12.557Z,0
2017-10-26T23:07:16.927Z,0
2017-10-26T23:08:20.518Z,0
2017-10-26T23:09:23.358Z,0
2017-10-26T23:10:26.324Z,0
2017-10-26T23:11:31.289Z,0
2017-10-26T23:12:36.289Z,0
2017-10-26T23:13:38.984Z,0
2017-10-26T23:14:44.732Z,0
2017-10-26T23:15:48.284Z,0
2017-10-26T23:16:52.561Z,0
2017-10-26T23:17:58.529Z,0
2017-10-26T23:19:03.586Z,0
2017-10-26T23:20:06.623Z,0
2017-10-26T23:21:09.596Z,0
2017-10-26T23:22:12.964Z,0
2017-10-26T23:23:17.598Z,0
2017-10-26T23:24:22.532Z,0
2017-10-26T23:25:24.052Z,0
2017-10-26T23:26:25.664Z,0
2017-10-26T23:27:28.492Z,0
2017-10-26T23:28:31.532Z,0
2017-10-26T23:30:16.330Z,0
2017-10-26T23:31:19.635Z,0
2017-10-26T23:32:24.484Z,0
2017-10-26T23:33:27.295Z,0
2017-10-26T23:34:32.457Z,0
2017-10-26T23:35:35.571Z,0
2017-10-26T23:36:41.093Z,0
2017-10-26T23:37:44.938Z,0
2017-10-26T23:38:47.834Z,0
2017-10-26T23:39:52.619Z,0
2017-10-26T23:40:57.072Z,0
2017-10-26T23:42:04.745Z,0
2017-10-26T23:43:07.429Z,0
2017-10-26T23:44:10.978Z,0
2017-10-26T23:45:14.139Z,0
2017-10-26T23:46:18.828Z,0
2017-10-26T23:47:22.654Z,0
2017-10-26T23:48:24.803Z,0
2017-10-26T23:49:27.682Z,0
2017-10-26T23:50:30.845Z,0
2017-10-26T23:51:33.873Z,0
2017-10-26T23:52:38.709Z,0
2017-10-26T23:53:41.972Z,0
2017-10-26T23:54:44.880Z,0
2017-10-26T23:55:49.497Z,0
2017-10-26T23:56:52.707Z,0
2017-10-26T23:57:57.644Z,0
2017-10-26T23:59:00.639Z,0
