createdAt,value
2019-04-21T00:00:09.235Z,7.83
2019-04-21T00:02:39.714Z,8.60
2019-04-21T00:05:49.862Z,9.10
2019-04-21T00:07:59.591Z,8.50
2019-04-21T00:10:33.347Z,7.78
2019-04-21T00:12:56.130Z,7.05
2019-04-21T00:15:20.543Z,7.33
2019-04-21T00:17:49.134Z,8.63
2019-04-21T00:20:26.079Z,10.25
2019-04-21T00:22:58.777Z,9.13
2019-04-21T00:25:32.176Z,8.50
2019-04-21T00:28:09.346Z,8.18
2019-04-21T00:30:42.476Z,7.72
2019-04-21T00:33:01.205Z,7.25
2019-04-21T00:35:25.803Z,7.65
2019-04-21T00:38:15.475Z,8.28
2019-04-21T00:40:47.886Z,7.50
2019-04-21T00:43:07.634Z,8.23
2019-04-21T00:45:38.794Z,6.87
2019-04-21T00:48:21.369Z,7.40
2019-04-21T00:51:06.613Z,7.45
2019-04-21T00:53:31.799Z,7.58
2019-04-21T00:56:01.506Z,7.20
2019-04-21T00:58:30.188Z,7.72
2019-04-21T01:01:00.451Z,6.75
2019-04-21T01:03:35.977Z,6.80
2019-04-21T01:06:21.009Z,7.53
2019-04-21T01:08:31.587Z,7.22
2019-04-21T01:10:52.795Z,7.35
2019-04-21T01:13:56.714Z,7.80
2019-04-21T01:16:05.874Z,7.10
2019-04-21T01:18:41.278Z,6.95
2019-04-21T01:20:45.883Z,7.75
2019-04-21T01:23:15.223Z,7.10
2019-04-21T01:25:59.303Z,8.05
2019-04-21T01:28:34.410Z,7.50
2019-04-21T01:31:05.958Z,7.22
2019-04-21T01:33:42.212Z,7.85
2019-04-21T01:36:03.816Z,7.78
2019-04-21T01:38:40.107Z,8.00
2019-04-21T01:41:12.970Z,7.58
2019-04-21T01:43:42.537Z,7.60
2019-04-21T01:46:09.273Z,7.62
2019-04-21T01:48:39.102Z,8.10
2019-04-21T01:51:08.839Z,8.13
2019-04-21T01:54:03.294Z,8.10
2019-04-21T01:56:40.249Z,7.35
2019-04-21T01:59:00.847Z,7.92
2019-04-21T02:01:49.268Z,7.90
2019-04-21T02:04:24.457Z,8.43
2019-04-21T02:06:55.325Z,7.72
2019-04-21T02:09:14.924Z,8.05
2019-04-21T02:11:55.130Z,8.03
2019-04-21T02:14:26.014Z,7.45
2019-04-21T02:16:52.009Z,8.20
2019-04-21T02:19:16.677Z,7.85
2019-04-21T02:21:50.453Z,8.93
2019-04-21T02:24:34.945Z,8.80
2019-04-21T02:27:03.494Z,8.48
2019-04-21T02:29:39.478Z,7.50
2019-04-21T02:34:42.948Z,7.15
2019-04-21T02:37:28.669Z,8.08
2019-04-21T02:39:46.663Z,8.10
2019-04-21T02:44:42.993Z,8.45
2019-04-21T02:47:21.579Z,7.78
2019-04-21T02:52:20.107Z,7.87
2019-04-21T02:57:18.988Z,7.60
2019-04-21T02:59:59.705Z,9.03
2019-04-21T03:04:55.311Z,8.70
2019-04-21T03:07:50.248Z,8.25
2019-04-21T03:10:00.086Z,8.25
2019-04-21T03:12:44.152Z,7.40
2019-04-21T03:15:04.323Z,7.67
2019-04-21T03:17:43.899Z,8.03
2019-04-21T03:37:36.791Z,7.00
2019-04-21T03:42:47.492Z,6.62
2019-04-21T03:45:27.107Z,7.05
2019-04-21T03:47:43.520Z,6.67
2019-04-21T03:50:20.459Z,7.15
2019-04-21T03:52:53.434Z,7.05
2019-04-21T04:03:35.224Z,7.20
2019-04-21T04:06:03.525Z,7.70
2019-04-21T04:11:12.322Z,7.40
2019-04-21T04:13:47.322Z,6.60
2019-04-21T04:16:11.888Z,7.80
2019-04-21T04:18:48.751Z,7.72
2019-04-21T04:21:15.069Z,7.33
2019-04-21T04:23:45.390Z,6.97
2019-04-21T04:26:13.348Z,7.25
2019-04-21T04:29:08.901Z,6.95
2019-04-21T04:34:10.023Z,6.65
2019-04-21T04:36:30.205Z,7.72
2019-04-21T04:39:08.327Z,6.80
2019-04-21T04:41:24.403Z,6.92
2019-04-21T04:44:03.252Z,6.67
2019-04-21T04:46:26.975Z,6.42
2019-04-21T04:51:33.408Z,6.83
2019-04-21T04:53:53.097Z,6.12
2019-04-21T04:56:48.141Z,7.50
2019-04-21T05:01:32.392Z,6.95
2019-04-21T05:04:15.928Z,6.65
2019-04-21T05:06:42.584Z,7.33
2019-04-21T05:14:06.416Z,7.30
2019-04-21T05:23:56.929Z,6.65
2019-04-21T05:26:28.614Z,6.15
2019-04-21T05:28:55.446Z,6.85
2019-04-21T05:31:38.873Z,6.40
2019-04-21T05:34:18.463Z,6.08
2019-04-21T05:36:53.868Z,6.12
2019-04-21T05:39:21.530Z,5.85
2019-04-21T05:41:43.223Z,5.87
2019-04-21T05:44:35.341Z,5.65
2019-04-21T05:47:07.856Z,5.60
2019-04-21T05:49:33.346Z,5.47
2019-04-21T05:51:58.330Z,5.40
2019-04-21T05:54:44.549Z,5.10
2019-04-21T05:57:05.817Z,5.45
2019-04-21T05:59:37.629Z,5.80
2019-04-21T06:02:18.853Z,5.50
2019-04-21T06:07:19.048Z,5.53
2019-04-21T06:09:52.443Z,5.42
2019-04-21T06:12:16.044Z,5.75
2019-04-21T06:14:52.111Z,6.22
2019-04-21T06:17:25.330Z,5.67
2019-04-21T06:22:18.855Z,5.90
2019-04-21T06:25:15.228Z,6.40
2019-04-21T06:27:29.908Z,5.50
2019-04-21T06:29:55.783Z,6.00
2019-04-21T06:32:38.138Z,6.72
2019-04-21T06:42:25.712Z,6.03
2019-04-21T06:45:05.993Z,6.05
2019-04-21T06:50:00.222Z,5.50
2019-04-21T06:52:46.544Z,6.22
2019-04-21T06:55:09.909Z,6.30
2019-04-21T07:00:07.041Z,5.97
2019-04-21T07:05:07.357Z,5.85
2019-04-21T07:07:52.091Z,5.70
2019-04-21T07:10:12.352Z,6.05
2019-04-21T07:12:39.415Z,5.90
2019-04-21T07:15:11.043Z,5.87
2019-04-21T07:17:38.750Z,5.72
2019-04-21T07:20:20.390Z,5.80
2019-04-21T07:22:50.965Z,5.87
2019-04-21T07:25:16.671Z,6.10
2019-04-21T07:27:47.813Z,6.35
2019-04-21T07:30:19.291Z,6.72
2019-04-21T07:32:58.142Z,6.08
2019-04-21T07:35:21.833Z,6.15
2019-04-21T07:37:54.116Z,5.67
2019-04-21T07:40:17.435Z,5.83
2019-04-21T07:42:49.433Z,6.47
2019-04-21T07:45:16.841Z,6.08
2019-04-21T07:47:56.533Z,5.92
2019-04-21T07:50:33.091Z,6.37
2019-04-21T07:53:27.747Z,6.50
2019-04-21T07:55:37.308Z,6.08
2019-04-21T07:58:26.240Z,6.37
2019-04-21T08:03:28.593Z,6.05
2019-04-21T08:06:02.339Z,6.75
2019-04-21T08:08:27.795Z,6.22
2019-04-21T08:10:56.715Z,6.45
2019-04-21T08:13:41.601Z,7.00
2019-04-21T08:16:04.883Z,6.30
2019-04-21T08:18:33.228Z,6.20
2019-04-21T08:21:00.796Z,5.87
2019-04-21T08:23:40.241Z,5.75
2019-04-21T08:28:42.717Z,5.85
2019-04-21T08:31:10.083Z,6.08
2019-04-21T08:37:04.228Z,6.25
2019-04-21T08:38:42.653Z,5.53
2019-04-21T08:41:17.048Z,5.97
2019-04-21T08:46:15.230Z,6.37
2019-04-21T08:48:46.563Z,6.33
2019-04-21T08:51:27.546Z,5.90
2019-04-21T08:56:30.395Z,5.92
2019-04-21T09:01:53.230Z,5.90
2019-04-21T09:04:29.113Z,5.30
2019-04-21T09:09:38.151Z,5.22
2019-04-21T09:12:04.335Z,4.92
2019-04-21T09:14:39.575Z,4.85
2019-04-21T09:17:00.371Z,5.15
2019-04-21T09:22:05.710Z,4.75
2019-04-21T09:24:42.800Z,5.00
2019-04-21T09:27:08.433Z,4.70
2019-04-21T09:29:30.954Z,5.22
2019-04-21T09:31:57.243Z,5.00
2019-04-21T09:34:33.252Z,4.80
2019-04-21T09:37:12.751Z,4.80
2019-04-21T09:39:29.575Z,5.15
2019-04-21T09:42:02.394Z,5.05
2019-04-21T09:44:36.096Z,5.25
2019-04-21T09:47:03.391Z,4.37
2019-04-21T09:49:33.880Z,4.90
2019-04-21T09:52:07.927Z,4.62
2019-04-21T09:54:45.224Z,4.20
2019-04-21T09:57:09.458Z,4.30
2019-04-21T09:59:40.052Z,4.22
2019-04-21T10:02:15.548Z,4.40
2019-04-21T10:04:38.180Z,4.45
2019-04-21T10:07:07.494Z,4.17
2019-04-21T10:09:37.701Z,4.45
2019-04-21T10:12:07.547Z,4.72
2019-04-21T10:14:36.999Z,4.70
2019-04-21T10:17:19.845Z,4.37
2019-04-21T10:19:49.139Z,4.75
2019-04-21T10:22:19.038Z,4.70
2019-04-21T10:24:48.831Z,4.58
2019-04-21T10:27:19.027Z,5.12
2019-04-21T10:29:50.600Z,5.12
2019-04-21T10:32:23.658Z,4.70
2019-04-21T10:34:52.841Z,5.10
2019-04-21T10:37:36.514Z,4.25
2019-04-21T10:39:53.806Z,5.00
2019-04-21T10:42:23.652Z,4.65
2019-04-21T10:44:53.099Z,4.97
2019-04-21T10:47:22.772Z,5.25
2019-04-21T10:49:52.864Z,5.30
2019-04-21T10:52:40.640Z,4.60
2019-04-21T10:55:29.886Z,5.00
2019-04-21T10:57:42.600Z,4.90
2019-04-21T11:00:13.830Z,4.90
2019-04-21T11:02:44.564Z,5.08
2019-04-21T11:05:14.580Z,4.37
2019-04-21T11:08:02.484Z,5.15
2019-04-21T11:10:22.321Z,4.40
2019-04-21T11:12:52.643Z,4.37
2019-04-21T11:15:23.229Z,4.25
2019-04-21T11:17:52.731Z,4.83
2019-04-21T11:20:22.792Z,5.10
2019-04-21T11:22:53.561Z,4.60
2019-04-21T11:25:24.323Z,4.72
2019-04-21T11:27:55.214Z,4.85
2019-04-21T11:30:25.610Z,4.85
2019-04-21T11:32:55.306Z,4.35
2019-04-21T11:35:25.503Z,4.55
2019-04-21T11:38:07.313Z,4.87
2019-04-21T11:40:29.655Z,4.35
2019-04-21T11:43:00.352Z,4.65
2019-04-21T11:45:35.036Z,3.98
2019-04-21T11:48:18.582Z,4.72
2019-04-21T11:50:48.833Z,4.00
2019-04-21T11:53:19.238Z,4.00
2019-04-21T11:55:50.271Z,4.40
2019-04-21T11:58:19.433Z,4.20
2019-04-21T12:00:52.041Z,4.03
2019-04-21T12:03:22.135Z,4.15
2019-04-21T12:05:51.528Z,3.60
2019-04-21T12:08:30.297Z,3.50
2019-04-21T12:10:51.773Z,3.55
2019-04-21T12:13:22.311Z,4.08
2019-04-21T12:15:52.826Z,3.87
2019-04-21T12:18:25.056Z,3.50
2019-04-21T12:20:53.733Z,3.85
2019-04-21T12:23:24.375Z,3.98
2019-04-21T12:25:55.082Z,3.40
2019-04-21T12:28:25.820Z,4.10
2019-04-21T12:30:56.224Z,4.92
2019-04-21T12:33:27.921Z,3.37
2019-04-21T12:35:57.830Z,3.25
2019-04-21T12:38:35.404Z,3.90
2019-04-21T12:41:00.398Z,3.72
2019-04-21T12:43:30.692Z,3.77
2019-04-21T12:46:00.132Z,3.72
2019-04-21T12:48:29.752Z,4.20
2019-04-21T12:50:59.809Z,3.50
2019-04-21T12:53:29.714Z,3.55
2019-04-21T12:56:00.055Z,3.00
2019-04-21T12:58:29.400Z,3.75
2019-04-21T13:00:58.952Z,3.02
2019-04-21T13:03:29.068Z,3.37
2019-04-21T13:05:59.652Z,3.27
2019-04-21T13:08:29.279Z,3.08
2019-04-21T13:11:00.185Z,3.20
2019-04-21T13:13:30.105Z,2.95
2019-04-21T13:15:59.583Z,3.10
2019-04-21T13:18:29.119Z,2.65
2019-04-21T13:21:02.109Z,3.20
2019-04-21T13:23:31.316Z,3.47
2019-04-21T13:26:03.097Z,3.08
2019-04-21T13:28:32.524Z,3.10
2019-04-21T13:31:02.294Z,2.80
2019-04-21T13:33:31.764Z,3.30
2019-04-21T13:36:02.728Z,3.33
2019-04-21T13:38:37.753Z,3.75
2019-04-21T13:41:32.565Z,3.70
2019-04-21T13:43:53.061Z,3.55
2019-04-21T13:46:22.774Z,3.60
2019-04-21T13:48:52.786Z,4.03
2019-04-21T13:51:22.904Z,3.70
2019-04-21T13:53:53.497Z,4.30
2019-04-21T13:56:24.664Z,3.62
2019-04-21T13:58:53.971Z,3.55
2019-04-21T14:01:23.545Z,3.70
2019-04-21T14:03:53.965Z,3.40
2019-04-21T14:06:24.580Z,3.42
2019-04-21T14:08:54.718Z,3.45
2019-04-21T14:11:25.133Z,3.67
2019-04-21T14:13:54.468Z,3.85
2019-04-21T14:16:24.475Z,3.75
2019-04-21T14:18:54.999Z,3.33
2019-04-21T14:21:25.065Z,3.47
2019-04-21T14:23:55.967Z,3.77
2019-04-21T14:26:26.693Z,3.42
2019-04-21T14:28:56.805Z,3.50
2019-04-21T14:31:26.413Z,3.22
2019-04-21T14:33:56.289Z,3.50
2019-04-21T14:36:26.838Z,3.42
2019-04-21T14:38:56.641Z,3.65
2019-04-21T14:41:26.364Z,3.60
2019-04-21T14:43:56.914Z,3.67
2019-04-21T14:46:31.310Z,3.70
2019-04-21T14:49:03.614Z,3.35
2019-04-21T14:51:53.108Z,3.77
2019-04-21T14:54:33.284Z,3.80
2019-04-21T14:57:03.242Z,3.90
2019-04-21T14:59:33.257Z,3.70
2019-04-21T15:02:03.914Z,3.77
2019-04-21T15:04:33.649Z,3.92
2019-04-21T15:07:03.327Z,4.00
2019-04-21T15:09:35.813Z,3.98
2019-04-21T15:12:03.640Z,4.17
2019-04-21T15:14:33.814Z,3.77
2019-04-21T15:17:03.216Z,3.98
2019-04-21T15:19:32.862Z,3.90
2019-04-21T15:22:02.658Z,4.03
2019-04-21T15:24:32.156Z,3.72
2019-04-21T15:27:03.073Z,4.10
2019-04-21T15:29:33.001Z,4.33
2019-04-21T15:32:02.285Z,6.60
2019-04-21T15:34:31.930Z,3.85
2019-04-21T15:37:01.977Z,3.72
2019-04-21T15:39:31.820Z,3.50
2019-04-21T15:42:01.264Z,3.25
2019-04-21T15:44:30.619Z,3.83
2019-04-21T15:46:59.886Z,3.60
2019-04-21T15:49:40.537Z,3.65
2019-04-21T15:52:02.025Z,3.20
2019-04-21T15:54:32.405Z,3.40
2019-04-21T15:57:09.115Z,3.85
2019-04-21T15:59:40.230Z,3.30
2019-04-21T16:02:28.600Z,2.95
2019-04-21T16:04:58.982Z,3.90
2019-04-21T16:07:29.797Z,3.37
2019-04-21T16:09:59.831Z,3.98
2019-04-21T16:12:29.704Z,3.40
2019-04-21T16:14:58.981Z,3.40
2019-04-21T16:17:29.553Z,3.40
2019-04-21T16:20:01.874Z,3.10
2019-04-21T16:22:32.549Z,3.50
2019-04-21T16:25:03.387Z,3.10
2019-04-21T16:27:33.205Z,3.17
2019-04-21T16:30:03.973Z,3.02
2019-04-21T16:32:34.285Z,3.40
2019-04-21T16:35:10.079Z,3.37
2019-04-21T16:37:37.327Z,3.30
2019-04-21T16:40:07.822Z,3.55
2019-04-21T16:42:38.408Z,3.20
2019-04-21T16:45:08.182Z,3.50
2019-04-21T16:47:37.988Z,3.58
2019-04-21T16:50:07.849Z,3.47
2019-04-21T16:52:41.651Z,2.90
2019-04-21T16:55:12.903Z,3.25
2019-04-21T16:57:43.936Z,3.60
2019-04-21T17:00:30.202Z,3.50
2019-04-21T17:02:48.516Z,3.40
2019-04-21T17:05:18.311Z,3.10
2019-04-21T17:07:49.104Z,3.80
2019-04-21T17:10:18.573Z,3.55
2019-04-21T17:12:48.114Z,3.77
2019-04-21T17:15:34.120Z,3.40
2019-04-21T17:18:08.886Z,3.47
2019-04-21T17:20:34.120Z,3.60
2019-04-21T17:22:53.650Z,3.05
2019-04-21T17:25:25.833Z,3.45
2019-04-21T17:27:54.596Z,3.35
2019-04-21T17:30:24.272Z,3.55
2019-04-21T17:32:54.127Z,3.27
2019-04-21T17:35:26.884Z,3.70
2019-04-21T17:37:56.417Z,3.30
2019-04-21T17:40:26.316Z,3.17
2019-04-21T17:43:02.126Z,3.50
2019-04-21T17:45:29.004Z,3.12
2019-04-21T17:48:04.715Z,3.12
2019-04-21T17:50:33.524Z,3.45
2019-04-21T17:53:13.006Z,3.00
2019-04-21T17:55:46.817Z,3.37
2019-04-21T17:58:29.185Z,3.35
2019-04-21T18:03:43.650Z,3.22
2019-04-21T18:06:02.394Z,3.58
2019-04-21T18:08:40.144Z,3.45
2019-04-21T18:11:01.240Z,3.70
2019-04-21T18:13:25.042Z,3.58
2019-04-21T18:16:05.762Z,3.65
2019-04-21T18:18:24.079Z,3.55
2019-04-21T18:24:04.855Z,4.20
2019-04-21T18:26:35.949Z,4.08
2019-04-21T18:28:57.171Z,3.87
2019-04-21T18:31:26.965Z,4.00
2019-04-21T18:34:04.621Z,4.00
2019-04-21T18:36:38.034Z,4.15
2019-04-21T18:39:30.215Z,3.92
2019-04-21T18:42:05.057Z,4.08
2019-04-21T18:44:48.037Z,3.55
2019-04-21T18:47:21.055Z,4.22
2019-04-21T18:49:33.579Z,4.15
2019-04-21T18:52:17.046Z,4.60
2019-04-21T18:54:49.034Z,4.58
2019-04-21T18:57:17.258Z,4.37
2019-04-21T18:59:40.287Z,4.20
2019-04-21T19:02:11.185Z,4.03
2019-04-21T19:04:40.959Z,3.70
2019-04-21T19:07:20.042Z,4.00
2019-04-21T19:12:42.229Z,3.75
2019-04-21T19:14:57.927Z,3.95
2019-04-21T19:20:18.294Z,3.92
2019-04-21T19:22:36.982Z,3.80
2019-04-21T19:25:04.794Z,3.55
2019-04-21T19:27:38.053Z,4.08
2019-04-21T19:30:12.166Z,3.95
2019-04-21T19:32:41.631Z,3.72
2019-04-21T19:34:58.150Z,3.58
2019-04-21T19:37:26.825Z,3.87
2019-04-21T19:40:09.637Z,3.58
2019-04-21T19:42:37.918Z,3.50
2019-04-21T19:45:15.307Z,3.27
2019-04-21T19:47:48.625Z,3.15
2019-04-21T19:50:21.085Z,3.22
2019-04-21T19:52:39.860Z,3.22
2019-04-21T19:55:02.375Z,3.55
2019-04-21T19:57:31.935Z,3.33
2019-04-21T20:00:04.273Z,2.87
2019-04-21T20:02:32.317Z,3.20
2019-04-21T20:05:07.009Z,3.20
2019-04-21T20:07:49.526Z,3.37
2019-04-21T20:10:26.884Z,3.27
2019-04-21T20:12:56.914Z,3.30
2019-04-21T20:15:36.063Z,2.95
2019-04-21T20:17:54.350Z,3.60
2019-04-21T20:20:11.258Z,3.45
2019-04-21T20:22:44.065Z,3.47
2019-04-21T20:25:16.144Z,3.50
2019-04-21T20:27:52.993Z,2.75
2019-04-21T20:30:34.705Z,3.55
2019-04-21T20:33:05.808Z,3.72
2019-04-21T20:35:38.248Z,3.65
2019-04-21T20:38:05.162Z,3.92
2019-04-21T20:40:31.798Z,3.83
2019-04-21T20:43:11.439Z,4.00
2019-04-21T20:45:40.643Z,4.00
2019-04-21T20:47:54.636Z,3.75
2019-04-21T20:50:33.725Z,3.95
2019-04-21T20:53:10.983Z,4.00
2019-04-21T20:55:36.982Z,4.25
2019-04-21T20:58:06.756Z,4.70
2019-04-21T21:00:50.791Z,4.53
2019-04-21T21:03:23.177Z,4.30
2019-04-21T21:05:43.717Z,3.72
2019-04-21T21:08:26.139Z,4.05
2019-04-21T21:10:45.346Z,3.62
2019-04-21T21:13:30.052Z,3.80
2019-04-21T21:16:06.121Z,3.47
2019-04-21T21:20:55.295Z,3.50
2019-04-21T21:23:14.436Z,4.12
2019-04-21T21:25:55.454Z,3.40
2019-04-21T21:28:22.528Z,3.27
2019-04-21T21:30:53.532Z,3.33
2019-04-21T21:33:27.845Z,3.50
2019-04-21T21:35:56.522Z,3.72
2019-04-21T21:38:31.515Z,4.00
2019-04-21T21:40:54.355Z,3.40
2019-04-21T21:43:17.614Z,3.52
2019-04-21T21:45:50.002Z,3.72
2019-04-21T21:48:31.698Z,3.62
2019-04-21T21:50:56.623Z,4.12
2019-04-21T21:53:21.460Z,3.65
2019-04-21T21:55:48.795Z,3.77
2019-04-21T21:58:25.109Z,3.92
2019-04-21T22:03:46.817Z,4.20
2019-04-21T22:06:20.476Z,3.83
2019-04-21T22:08:48.192Z,4.10
2019-04-21T22:11:18.003Z,4.05
2019-04-21T22:13:54.735Z,3.77
2019-04-21T22:16:21.232Z,4.17
2019-04-21T22:19:08.109Z,4.17
2019-04-21T22:21:41.522Z,3.77
2019-04-21T22:23:59.392Z,3.72
2019-04-21T22:26:23.073Z,3.83
2019-04-21T22:28:53.809Z,4.30
2019-04-21T22:31:28.185Z,4.03
2019-04-21T22:34:00.360Z,3.85
2019-04-21T22:36:35.410Z,3.83
2019-04-21T22:39:13.092Z,3.70
2019-04-21T22:41:34.414Z,3.52
2019-04-21T22:43:59.389Z,3.75
2019-04-21T22:46:28.965Z,3.58
2019-04-21T22:49:06.787Z,3.92
2019-04-21T22:51:37.462Z,3.85
2019-04-21T22:54:01.814Z,4.10
2019-04-21T22:56:33.541Z,4.00
2019-04-21T22:59:04.195Z,4.25
2019-04-21T23:01:40.499Z,3.80
2019-04-21T23:04:05.228Z,3.92
2019-04-21T23:06:36.134Z,4.03
2019-04-21T23:09:06.638Z,4.40
2019-04-21T23:11:43.714Z,4.20
2019-04-21T23:14:11.293Z,4.17
2019-04-21T23:16:41.876Z,3.77
2019-04-21T23:19:24.365Z,3.85
2019-04-21T23:21:59.571Z,3.95
2019-04-21T23:24:38.430Z,4.05
2019-04-21T23:26:57.470Z,6.95
2019-04-21T23:29:43.769Z,4.20
2019-04-21T23:31:59.274Z,3.77
2019-04-21T23:34:23.168Z,4.25
2019-04-21T23:36:53.176Z,4.00
2019-04-21T23:39:23.584Z,3.77
2019-04-21T23:41:51.587Z,4.30
2019-04-21T23:44:22.000Z,5.22
2019-04-21T23:46:54.870Z,4.30
2019-04-21T23:49:34.290Z,3.80
2019-04-21T23:51:59.123Z,3.92
2019-04-21T23:54:23.218Z,4.20
2019-04-21T23:56:53.899Z,3.95
2019-04-21T23:59:24.683Z,4.42
