createdAt,value
2019-01-06T00:01:35.622Z,3.7
2019-01-06T00:06:41.418Z,3.9
2019-01-06T00:11:46.680Z,3.6
2019-01-06T00:16:52.625Z,3.8
2019-01-06T00:21:57.913Z,3.8
2019-01-06T00:27:03.649Z,3.7
2019-01-06T00:32:09.303Z,3.8
2019-01-06T00:37:17.754Z,3.8
2019-01-06T00:42:23.512Z,3.6
2019-01-06T00:47:28.481Z,3.7
2019-01-06T00:52:33.813Z,3.7
2019-01-06T00:57:38.795Z,3.7
2019-01-06T01:02:43.946Z,3.6
2019-01-06T01:07:49.723Z,3.8
2019-01-06T01:12:54.877Z,3.9
2019-01-06T01:18:01.336Z,4
2019-01-06T01:23:07.223Z,3.9
2019-01-06T01:28:13.673Z,3.5
2019-01-06T01:33:19.588Z,3.6
2019-01-06T01:38:24.525Z,3.7
2019-01-06T01:43:29.917Z,3.8
2019-01-06T01:48:35.580Z,4
2019-01-06T01:53:41.308Z,3.6
2019-01-06T01:58:46.610Z,3.7
2019-01-06T02:03:52.280Z,3.8
2019-01-06T02:08:57.764Z,3.8
2019-01-06T02:14:03.376Z,3.7
2019-01-06T02:19:09.126Z,3.5
2019-01-06T02:24:14.649Z,3.6
2019-01-06T02:29:20.643Z,3.5
2019-01-06T02:34:25.687Z,3.3
2019-01-06T02:39:30.128Z,3.4
2019-01-06T02:44:35.280Z,3.5
2019-01-06T02:49:40.857Z,3.7
2019-01-06T02:54:46.399Z,3.6
2019-01-06T02:59:52.484Z,3.5
2019-01-06T03:04:58.158Z,3.6
2019-01-06T03:10:03.538Z,3.5
2019-01-06T03:15:09.400Z,3.2
2019-01-06T03:20:15.345Z,3.4
2019-01-06T03:25:20.836Z,3.5
2019-01-06T03:30:26.625Z,3.5
2019-01-06T03:35:31.474Z,3.3
2019-01-06T03:40:36.818Z,3.5
2019-01-06T03:45:41.753Z,3.4
2019-01-06T03:50:47.272Z,3.4
2019-01-06T03:55:53.012Z,3.4
2019-01-06T04:00:58.998Z,3.6
2019-01-06T04:06:03.194Z,3.2
2019-01-06T04:11:16.144Z,3.5
2019-01-06T04:16:11.970Z,3
2019-01-06T04:21:18.461Z,3.2
2019-01-06T04:26:24.249Z,3.1
2019-01-06T04:31:30.129Z,3.2
2019-01-06T04:36:35.101Z,3.5
2019-01-06T04:41:40.406Z,3.1
2019-01-06T04:46:46.335Z,3.2
2019-01-06T04:51:51.392Z,3.2
2019-01-06T04:56:58.376Z,3.2
2019-01-06T05:02:04.693Z,3.3
2019-01-06T05:07:09.650Z,3.1
2019-01-06T05:12:15.902Z,3
2019-01-06T05:17:21.258Z,3.4
2019-01-06T05:22:26.918Z,3.1
2019-01-06T05:27:31.364Z,3.1
2019-01-06T05:32:37.213Z,2.9
2019-01-06T05:37:43.103Z,2.7
2019-01-06T05:42:48.659Z,2.7
2019-01-06T05:47:54.453Z,2.7
2019-01-06T05:52:59.625Z,2.7
2019-01-06T05:58:05.284Z,2.7
2019-01-06T06:03:10.373Z,2.8
2019-01-06T06:08:15.475Z,2.7
2019-01-06T06:13:21.299Z,2.6
2019-01-06T06:18:26.526Z,2.6
2019-01-06T06:23:31.877Z,2.7
2019-01-06T06:28:37.286Z,3.1
2019-01-06T06:33:43.221Z,2.7
2019-01-06T06:38:48.660Z,2.9
2019-01-06T06:43:54.277Z,3
2019-01-06T06:49:00.221Z,2.9
2019-01-06T06:54:06.124Z,3
2019-01-06T06:59:11.922Z,3.3
2019-01-06T07:04:17.839Z,3.3
2019-01-06T07:09:23.205Z,3.5
2019-01-06T07:14:29.382Z,3.3
2019-01-06T07:19:34.786Z,3.3
2019-01-06T07:24:40.618Z,3.5
2019-01-06T07:29:46.142Z,3.9
2019-01-06T07:34:51.540Z,3.6
2019-01-06T07:39:56.413Z,4.3
2019-01-06T07:45:02.263Z,3.9
2019-01-06T07:50:08.027Z,3.9
2019-01-06T07:55:13.304Z,4.3
2019-01-06T08:00:18.669Z,3.7
2019-01-06T08:05:21.567Z,10.9
2019-01-06T08:10:26.927Z,10.9
2019-01-06T08:15:32.070Z,9.3
2019-01-06T08:20:37.505Z,8.6
2019-01-06T08:25:42.706Z,8.2
2019-01-06T08:30:48.498Z,9.4
2019-01-06T08:35:53.455Z,14.5
2019-01-06T08:40:59.088Z,17.7
2019-01-06T08:46:04.268Z,22.4
2019-01-06T08:51:12.678Z,19.8
2019-01-06T08:56:16.514Z,18.5
2019-01-06T09:01:21.392Z,17.3
2019-01-06T09:06:26.718Z,16.1
2019-01-06T09:11:31.619Z,15.5
2019-01-06T09:16:36.728Z,15.6
2019-01-06T09:21:41.704Z,15.4
2019-01-06T09:26:47.669Z,14.2
2019-01-06T09:31:53.223Z,13.8
2019-01-06T09:36:56.573Z,13.2
2019-01-06T09:42:01.604Z,12.5
2019-01-06T09:47:09.284Z,12.3
2019-01-06T09:52:14.259Z,12.4
2019-01-06T09:57:19.537Z,11.9
2019-01-06T10:02:24.580Z,10.8
2019-01-06T10:07:30.108Z,10.6
2019-01-06T10:12:34.935Z,10.8
2019-01-06T10:17:39.847Z,11.4
2019-01-06T10:22:45.535Z,11.1
2019-01-06T10:27:51.834Z,11.1
2019-01-06T10:32:57.655Z,13.6
2019-01-06T10:38:03.643Z,12.9
2019-01-06T10:43:09.605Z,12.5
2019-01-06T10:48:14.656Z,13.8
2019-01-06T10:53:19.750Z,14.1
2019-01-06T10:58:24.956Z,15.2
2019-01-06T11:03:29.811Z,14.7
2019-01-06T11:08:34.888Z,14
2019-01-06T11:13:40.610Z,13.7
2019-01-06T11:18:46.271Z,13.8
2019-01-06T11:23:51.554Z,12.5
2019-01-06T11:28:56.681Z,12.8
2019-01-06T11:34:00.282Z,12.2
2019-01-06T11:39:04.168Z,12.1
2019-01-06T11:44:09.072Z,10.4
2019-01-06T11:49:15.028Z,10
2019-01-06T11:54:20.387Z,9.6
2019-01-06T11:59:26.409Z,9.8
2019-01-06T12:04:30.703Z,9
2019-01-06T12:09:36.419Z,8.3
2019-01-06T12:14:41.357Z,7.7
2019-01-06T12:19:47.054Z,7.6
2019-01-06T12:24:52.938Z,7.4
2019-01-06T12:29:58.040Z,7.6
2019-01-06T12:35:02.985Z,7.4
2019-01-06T12:40:08.520Z,7.3
2019-01-06T12:45:12.164Z,7.2
2019-01-06T12:50:16.113Z,7
2019-01-06T12:55:21.754Z,7
2019-01-06T13:00:26.848Z,7.1
2019-01-06T13:05:34.436Z,7.4
2019-01-06T13:10:38.408Z,6.9
2019-01-06T13:15:43.541Z,6.7
2019-01-06T13:20:49.321Z,6.6
2019-01-06T13:25:55.367Z,7
2019-01-06T13:31:02.434Z,6.5
2019-01-06T13:36:07.932Z,6.9
2019-01-06T13:41:13.891Z,6.6
2019-01-06T13:46:17.852Z,6.3
2019-01-06T13:51:23.410Z,6.4
2019-01-06T13:56:28.659Z,6.6
2019-01-06T14:01:34.139Z,6.7
2019-01-06T14:06:39.490Z,6.9
2019-01-06T14:11:43.478Z,6.5
2019-01-06T14:16:48.969Z,6.7
2019-01-06T14:21:54.124Z,7.1
2019-01-06T14:26:59.768Z,6.6
2019-01-06T14:32:05.178Z,6.8
2019-01-06T14:37:10.436Z,6.3
2019-01-06T14:42:16.283Z,6.6
2019-01-06T14:47:21.370Z,6.9
2019-01-06T14:52:26.517Z,7.3
2019-01-06T14:57:32.294Z,7.7
2019-01-06T15:02:38.152Z,7.1
2019-01-06T15:07:43.244Z,7.8
2019-01-06T15:12:48.252Z,7.9
2019-01-06T15:17:53.316Z,7.6
2019-01-06T15:22:58.659Z,7.1
2019-01-06T15:28:03.910Z,7.5
2019-01-06T15:33:09.019Z,8.3
2019-01-06T15:38:14.448Z,7.3
2019-01-06T15:43:20.545Z,7.4
2019-01-06T15:48:25.801Z,7.6
2019-01-06T15:53:31.221Z,7.2
2019-01-06T15:58:36.863Z,7.4
2019-01-06T16:03:42.604Z,6.8
2019-01-06T16:08:45.944Z,7
2019-01-06T16:13:50.153Z,7
2019-01-06T16:18:55.334Z,7.1
2019-01-06T16:24:02.520Z,7.4
2019-01-06T16:29:06.549Z,7.1
2019-01-06T16:34:12.522Z,7.3
2019-01-06T16:39:16.047Z,7.5
2019-01-06T16:44:19.859Z,6.9
2019-01-06T16:49:25.647Z,6.7
2019-01-06T16:54:30.739Z,6.7
2019-01-06T16:59:35.740Z,7.2
2019-01-06T17:04:41.933Z,7.4
2019-01-06T17:09:46.147Z,7.4
2019-01-06T17:14:51.892Z,7.2
2019-01-06T17:19:56.847Z,7.8
2019-01-06T17:25:02.462Z,7.1
2019-01-06T17:30:08.096Z,7.1
2019-01-06T17:35:14.505Z,6.9
2019-01-06T17:40:18.093Z,7
2019-01-06T17:45:23.283Z,7.2
2019-01-06T17:50:27.109Z,7.2
2019-01-06T17:55:32.635Z,7.2
2019-01-06T18:00:36.774Z,7.1
2019-01-06T18:05:41.360Z,7.3
2019-01-06T18:10:46.413Z,7
2019-01-06T18:15:51.765Z,6.7
2019-01-06T18:20:55.917Z,6.7
2019-01-06T18:25:59.671Z,6
2019-01-06T18:31:05.178Z,5.6
2019-01-06T18:36:09.602Z,5.2
2019-01-06T18:41:14.444Z,4.6
2019-01-06T18:46:19.488Z,4.5
2019-01-06T18:51:24.395Z,4.4
2019-01-06T18:56:29.384Z,4.2
2019-01-06T19:01:35.461Z,4.6
2019-01-06T19:06:40.785Z,4.4
2019-01-06T19:11:44.765Z,4.4
2019-01-06T19:16:50.002Z,3.9
2019-01-06T19:21:55.199Z,4.2
2019-01-06T19:27:00.704Z,4.2
2019-01-06T19:32:06.101Z,3.8
2019-01-06T19:37:11.252Z,3.8
2019-01-06T19:42:16.858Z,3.8
2019-01-06T19:47:22.351Z,4
2019-01-06T19:52:27.716Z,4
2019-01-06T19:57:31.677Z,4.1
2019-01-06T20:02:36.993Z,3.7
2019-01-06T20:07:42.652Z,4.2
2019-01-06T20:12:47.811Z,3.8
2019-01-06T20:17:53.386Z,4.1
2019-01-06T20:22:58.728Z,4
2019-01-06T20:28:04.424Z,4
2019-01-06T20:33:09.735Z,4.2
2019-01-06T20:38:15.095Z,4
2019-01-06T20:43:20.493Z,4.5
2019-01-06T20:48:26.159Z,3.9
2019-01-06T20:53:32.142Z,4.1
2019-01-06T20:58:37.854Z,4.5
2019-01-06T21:03:43.575Z,5.6
2019-01-06T21:08:49.970Z,6
2019-01-06T21:13:55.745Z,6.1
2019-01-06T21:19:02.022Z,6.3
2019-01-06T21:24:07.246Z,6.6
2019-01-06T21:29:13.307Z,6.4
2019-01-06T21:34:16.879Z,6.2
2019-01-06T21:39:23.180Z,6.1
2019-01-06T21:44:28.839Z,6
2019-01-06T21:49:34.391Z,6.2
2019-01-06T21:54:40.014Z,6.2
2019-01-06T21:59:45.532Z,6.2
2019-01-06T22:04:50.787Z,6.1
2019-01-06T22:09:54.780Z,6.6
2019-01-06T22:14:58.283Z,6.1
2019-01-06T22:20:03.384Z,6
2019-01-06T22:25:08.925Z,5.7
2019-01-06T22:30:14.400Z,5.9
2019-01-06T22:35:18.213Z,5.8
2019-01-06T22:40:24.230Z,5.8
2019-01-06T22:45:29.881Z,5.8
2019-01-06T22:50:35.648Z,5.8
2019-01-06T22:55:40.606Z,5.8
2019-01-06T23:00:46.278Z,5.7
2019-01-06T23:05:51.856Z,5.5
2019-01-06T23:10:57.432Z,5.9
2019-01-06T23:16:02.579Z,5.5
2019-01-06T23:21:08.235Z,5.7
2019-01-06T23:26:13.522Z,5.6
2019-01-06T23:31:18.963Z,5.7
2019-01-06T23:36:24.479Z,5.3
2019-01-06T23:41:29.952Z,5.7
2019-01-06T23:46:33.863Z,5.4
2019-01-06T23:51:39.194Z,5.3
2019-01-06T23:56:44.861Z,5.4
