createdAt,value
2022-09-16T00:00:00.229Z,0
2022-09-16T00:05:00.203Z,0
2022-09-16T00:10:00.210Z,0
2022-09-16T00:15:00.200Z,0
2022-09-16T00:20:00.211Z,0
2022-09-16T00:25:00.209Z,0
2022-09-16T00:30:00.233Z,0
2022-09-16T00:35:00.218Z,0
2022-09-16T00:40:00.318Z,0
2022-09-16T00:45:00.220Z,0
2022-09-16T00:50:00.188Z,0
2022-09-16T00:55:00.213Z,0
2022-09-16T01:00:00.283Z,0
2022-09-16T01:05:00.233Z,0
2022-09-16T01:10:00.223Z,0
2022-09-16T01:15:00.200Z,0
2022-09-16T01:20:00.220Z,0
2022-09-16T01:25:00.207Z,0
2022-09-16T01:30:00.235Z,0
2022-09-16T01:35:00.193Z,0
2022-09-16T01:40:00.335Z,0
2022-09-16T01:45:00.197Z,0
2022-09-16T01:50:00.231Z,0
2022-09-16T01:55:00.197Z,0
2022-09-16T02:00:00.254Z,0
2022-09-16T02:05:00.203Z,0
2022-09-16T02:10:00.207Z,0
2022-09-16T02:15:00.203Z,0
2022-09-16T02:20:00.213Z,0
2022-09-16T02:25:00.204Z,0
2022-09-16T02:30:00.222Z,0
2022-09-16T02:35:00.278Z,0
2022-09-16T02:40:00.337Z,0
2022-09-16T02:45:00.206Z,0
2022-09-16T02:50:00.229Z,0
2022-09-16T02:55:00.214Z,0
2022-09-16T03:00:00.254Z,0
2022-09-16T03:05:00.218Z,0
2022-09-16T03:10:00.240Z,0
2022-09-16T03:15:00.230Z,0
2022-09-16T03:20:00.238Z,0
2022-09-16T03:25:00.230Z,0
2022-09-16T03:30:00.268Z,0
2022-09-16T03:35:00.211Z,0
2022-09-16T03:40:00.369Z,0
2022-09-16T03:45:00.210Z,0
2022-09-16T03:50:00.213Z,0
2022-09-16T03:55:00.211Z,0
2022-09-16T04:00:00.281Z,0
2022-09-16T04:05:00.203Z,0
2022-09-16T04:10:00.219Z,0
2022-09-16T04:15:01.031Z,0
2022-09-16T04:20:00.248Z,0
2022-09-16T04:25:00.217Z,0
2022-09-16T04:30:00.194Z,0
2022-09-16T04:35:00.218Z,0
2022-09-16T04:40:04.519Z,0
2022-09-16T04:45:00.211Z,0
2022-09-16T04:50:00.229Z,10
2022-09-16T04:55:00.208Z,24
2022-09-16T05:00:00.261Z,45
2022-09-16T05:05:00.236Z,89
2022-09-16T05:10:00.229Z,146
2022-09-16T05:15:00.217Z,190
2022-09-16T05:20:00.221Z,316
2022-09-16T05:25:00.219Z,438
2022-09-16T05:30:00.221Z,567
2022-09-16T05:35:00.267Z,718
2022-09-16T05:40:00.317Z,907
2022-09-16T05:45:00.263Z,1147
2022-09-16T05:50:00.309Z,1290
2022-09-16T05:55:00.210Z,1450
2022-09-16T06:00:00.241Z,1631
2022-09-16T06:05:00.217Z,1631
2022-09-16T06:10:00.208Z,1631
2022-09-16T06:15:00.230Z,1631
2022-09-16T06:20:00.221Z,1833
2022-09-16T06:25:00.218Z,1833
2022-09-16T06:30:00.263Z,2064
2022-09-16T06:50:00.191Z,2940
2022-09-16T06:55:00.178Z,3158
2022-09-16T07:00:00.238Z,3311
2022-09-16T07:05:00.187Z,4192
2022-09-16T07:10:00.206Z,4733
2022-09-16T07:15:00.187Z,5083
2022-09-16T07:20:00.192Z,8171
2022-09-16T07:25:00.228Z,5341
2022-09-16T07:30:00.519Z,3708
2022-09-16T07:35:00.193Z,4178
2022-09-16T07:40:00.267Z,4178
2022-09-16T07:45:00.188Z,4178
2022-09-16T07:50:00.204Z,4516
2022-09-16T07:55:00.234Z,4487
2022-09-16T08:00:00.233Z,4349
2022-09-16T08:05:00.194Z,4525
2022-09-16T08:10:00.204Z,5241
2022-09-16T08:15:00.193Z,10892
2022-09-16T08:20:00.195Z,15241
2022-09-16T08:25:00.193Z,9665
2022-09-16T08:30:00.187Z,27746
2022-09-16T08:55:00.202Z,28695
2022-09-16T09:20:00.211Z,52820
2022-09-16T09:25:00.188Z,49671
2022-09-16T09:30:01.008Z,55182
2022-09-16T09:35:00.176Z,11795
2022-09-16T09:55:00.545Z,73604
2022-09-16T14:05:00.204Z,11703
2022-09-16T14:10:00.186Z,6172
2022-09-16T14:15:00.231Z,4831
2022-09-16T14:20:00.189Z,16417
2022-09-16T14:25:12.735Z,67019
2022-09-16T14:30:00.232Z,67019
2022-09-16T14:35:00.338Z,8245
2022-09-16T14:40:00.275Z,8410
2022-09-16T14:45:00.204Z,64171
2022-09-16T14:50:00.216Z,64171
2022-09-16T14:55:00.231Z,56221
2022-09-16T15:00:00.396Z,9016
2022-09-16T15:05:00.204Z,6219
2022-09-16T15:10:00.205Z,6855
2022-09-16T15:15:00.190Z,51820
2022-09-16T15:20:00.193Z,7233
2022-09-16T15:25:00.177Z,46462
2022-09-16T15:30:00.418Z,39482
2022-09-16T15:35:00.274Z,2662
2022-09-16T18:05:00.317Z,30
2022-09-16T18:10:00.403Z,16
2022-09-16T18:15:00.223Z,9
2022-09-16T18:20:03.682Z,9
2022-09-16T18:25:00.190Z,0
2022-09-16T18:30:00.397Z,0
2022-09-16T18:35:00.195Z,0
2022-09-16T18:40:00.279Z,0
2022-09-16T18:45:00.217Z,0
2022-09-16T18:50:00.446Z,0
2022-09-16T18:55:00.427Z,0
2022-09-16T19:00:00.275Z,0
2022-09-16T19:05:00.222Z,0
2022-09-16T19:10:00.244Z,0
2022-09-16T19:15:00.205Z,0
2022-09-16T19:20:00.201Z,0
2022-09-16T19:25:01.533Z,0
2022-09-16T19:30:00.248Z,0
2022-09-16T19:35:00.215Z,0
2022-09-16T19:40:00.330Z,0
2022-09-16T19:45:00.240Z,0
2022-09-16T19:50:00.237Z,0
2022-09-16T19:55:00.216Z,0
2022-09-16T20:00:00.296Z,0
2022-09-16T20:05:00.191Z,0
2022-09-16T20:10:00.176Z,0
2022-09-16T20:15:00.204Z,0
2022-09-16T20:20:00.201Z,0
2022-09-16T20:25:19.062Z,0
2022-09-16T20:30:00.225Z,0
2022-09-16T20:35:00.171Z,0
2022-09-16T20:40:00.292Z,0
2022-09-16T20:45:00.175Z,0
2022-09-16T20:50:00.168Z,0
2022-09-16T20:55:00.175Z,0
2022-09-16T21:00:00.185Z,0
2022-09-16T21:05:00.179Z,0
2022-09-16T21:10:00.238Z,0
2022-09-16T21:15:00.219Z,0
2022-09-16T21:20:00.209Z,0
2022-09-16T21:25:00.173Z,0
2022-09-16T21:30:00.193Z,0
2022-09-16T21:35:00.221Z,0
2022-09-16T21:40:00.277Z,0
2022-09-16T21:45:00.179Z,0
2022-09-16T21:50:00.204Z,0
2022-09-16T21:55:00.207Z,0
2022-09-16T22:00:00.279Z,0
2022-09-16T22:05:00.204Z,0
2022-09-16T22:10:00.205Z,0
2022-09-16T22:15:00.187Z,0
2022-09-16T22:20:00.189Z,0
2022-09-16T22:25:00.212Z,0
2022-09-16T22:30:00.221Z,0
2022-09-16T22:35:00.202Z,0
2022-09-16T22:40:00.307Z,0
2022-09-16T22:45:00.201Z,0
2022-09-16T22:50:00.182Z,0
2022-09-16T22:55:00.170Z,0
2022-09-16T23:00:00.200Z,0
2022-09-16T23:05:00.191Z,0
2022-09-16T23:10:00.188Z,0
2022-09-16T23:15:00.158Z,0
2022-09-16T23:20:00.188Z,0
2022-09-16T23:25:00.152Z,0
2022-09-16T23:30:00.214Z,0
2022-09-16T23:35:00.194Z,0
2022-09-16T23:40:00.289Z,0
2022-09-16T23:45:00.197Z,0
2022-09-16T23:50:00.223Z,0
2022-09-16T23:55:00.218Z,0
