createdAt,value
2018-11-02T00:01:25.763Z,100989.42
2018-11-02T00:03:56.226Z,100988.23
2018-11-02T00:06:25.300Z,100983.53
2018-11-02T00:09:10.049Z,100977.45
2018-11-02T00:11:39.125Z,100994.97
2018-11-02T00:14:09.589Z,100995.42
2018-11-02T00:16:38.670Z,100989.19
2018-11-02T00:19:07.796Z,100988.30
2018-11-02T00:21:36.877Z,100999.45
2018-11-02T00:24:05.930Z,100994.00
2018-11-02T00:26:35.070Z,100999.79
2018-11-02T00:29:04.170Z,101005.00
2018-11-02T00:31:33.272Z,101010.75
2018-11-02T00:34:02.362Z,101013.46
2018-11-02T00:36:31.862Z,101013.30
2018-11-02T00:39:00.931Z,101019.41
2018-11-02T00:41:30.004Z,101024.42
2018-11-02T00:43:59.184Z,101022.20
2018-11-02T00:46:28.195Z,101027.20
2018-11-02T00:48:57.291Z,101023.28
2018-11-02T00:51:27.019Z,101021.91
2018-11-02T00:53:56.119Z,101025.99
2018-11-02T00:56:27.143Z,101026.19
2018-11-02T00:58:56.324Z,101033.41
2018-11-02T01:01:25.392Z,101042.94
2018-11-02T01:03:54.566Z,101044.17
2018-11-02T01:06:23.709Z,101042.06
2018-11-02T01:08:52.855Z,101050.41
2018-11-02T01:11:21.967Z,101052.28
2018-11-02T01:13:51.097Z,101059.39
2018-11-02T01:16:20.152Z,101059.45
2018-11-02T01:18:49.270Z,101057.33
2018-11-02T01:21:18.637Z,101063.72
2018-11-02T01:23:47.749Z,101071.63
2018-11-02T01:26:16.873Z,101071.88
2018-11-02T01:28:46.016Z,101074.48
2018-11-02T01:31:15.105Z,101079.36
2018-11-02T01:33:44.168Z,101079.97
2018-11-02T01:36:13.227Z,101085.91
2018-11-02T01:38:42.267Z,101097.41
2018-11-02T01:41:11.345Z,101096.25
2018-11-02T01:43:40.409Z,101104.98
2018-11-02T01:46:11.010Z,101120.58
2018-11-02T01:48:40.085Z,101116.28
2018-11-02T01:51:09.140Z,101128.37
2018-11-02T01:53:38.241Z,101132.88
2018-11-02T01:56:07.315Z,101134.92
2018-11-02T01:58:36.412Z,101147.22
2018-11-02T02:01:05.685Z,101156.95
2018-11-02T02:03:34.755Z,101158.33
2018-11-02T02:06:03.814Z,101167.52
2018-11-02T02:08:33.204Z,101171.97
2018-11-02T02:11:02.261Z,101177.16
2018-11-02T02:13:31.299Z,101190.16
2018-11-02T02:16:00.758Z,101190.70
2018-11-02T02:18:30.613Z,101202.98
2018-11-02T02:20:59.630Z,101208.42
2018-11-02T02:23:28.721Z,101217.46
2018-11-02T02:25:57.794Z,101220.85
2018-11-02T02:28:26.869Z,101230.91
2018-11-02T02:30:55.899Z,101248.73
2018-11-02T02:33:24.938Z,101254.53
2018-11-02T02:35:53.990Z,101258.19
2018-11-02T02:38:23.002Z,101265.33
2018-11-02T02:40:52.036Z,101266.22
2018-11-02T02:43:21.085Z,101270.28
2018-11-02T02:45:50.122Z,101264.27
2018-11-02T02:48:19.187Z,101270.05
2018-11-02T02:50:49.272Z,101280.35
2018-11-02T02:53:18.320Z,101261.72
2018-11-02T02:55:47.405Z,101267.28
2018-11-02T02:58:16.446Z,101278.50
2018-11-02T03:00:45.523Z,101285.63
2018-11-02T03:03:14.630Z,101297.05
2018-11-02T03:05:43.694Z,101302.54
2018-11-02T03:08:12.726Z,101308.35
2018-11-02T03:10:41.882Z,101310.91
2018-11-02T03:13:12.092Z,101306.64
2018-11-02T03:15:41.139Z,101314.97
2018-11-02T03:18:10.228Z,101323.69
2018-11-02T03:20:39.270Z,101329.88
2018-11-02T03:23:08.342Z,101333.88
2018-11-02T03:25:37.445Z,101339.88
2018-11-02T03:28:06.450Z,101344.50
2018-11-02T03:30:35.506Z,101354.82
2018-11-02T03:33:04.566Z,101360.17
2018-11-02T03:35:33.663Z,101363.38
2018-11-02T03:38:02.723Z,101375.80
2018-11-02T03:40:31.736Z,101380.07
2018-11-02T03:43:00.767Z,101386.83
2018-11-02T03:45:29.829Z,101396.06
2018-11-02T03:47:58.915Z,101397.91
2018-11-02T03:50:28.181Z,101411.42
2018-11-02T03:52:57.275Z,101414.80
2018-11-02T03:55:26.309Z,101420.25
2018-11-02T03:57:55.351Z,101434.53
2018-11-02T04:00:24.882Z,101439.80
2018-11-02T04:02:53.965Z,101447.53
2018-11-02T04:05:22.976Z,101459.21
2018-11-02T04:07:52.028Z,101461.30
2018-11-02T04:10:21.048Z,101468.26
2018-11-02T04:12:50.090Z,101475.80
2018-11-02T04:15:19.143Z,101486.41
2018-11-02T04:17:48.192Z,101494.50
2018-11-02T04:20:17.269Z,101495.75
2018-11-02T04:22:46.333Z,101501.44
2018-11-02T04:25:15.427Z,101509.20
2018-11-02T04:27:44.459Z,101516.98
2018-11-02T04:30:13.519Z,101515.70
2018-11-02T04:32:42.579Z,101521.45
2018-11-02T04:35:11.635Z,101515.79
2018-11-02T04:37:40.666Z,101522.26
2018-11-02T04:40:09.724Z,101536.19
2018-11-02T04:42:38.749Z,101534.39
2018-11-02T04:45:07.783Z,101543.59
2018-11-02T04:47:36.869Z,101549.03
2018-11-02T04:50:07.021Z,101547.44
2018-11-02T04:52:36.271Z,101549.03
2018-11-02T04:55:06.319Z,101560.03
2018-11-02T04:57:35.330Z,101562.98
2018-11-02T05:00:05.622Z,101563.17
2018-11-02T05:02:34.687Z,101572.42
2018-11-02T05:05:03.781Z,101578.98
2018-11-02T05:07:32.830Z,101585.47
2018-11-02T05:10:02.039Z,101602.52
2018-11-02T05:12:30.946Z,101603.97
2018-11-02T05:15:00.038Z,101609.92
2018-11-02T05:17:30.129Z,101613.55
2018-11-02T05:19:59.181Z,101622.25
2018-11-02T05:22:28.199Z,101623.63
2018-11-02T05:24:57.259Z,101619.27
2018-11-02T05:27:26.320Z,101614.03
2018-11-02T05:29:55.390Z,101623.19
2018-11-02T05:32:24.433Z,101633.81
2018-11-02T05:34:53.789Z,101636.73
2018-11-02T05:37:22.841Z,101644.61
2018-11-02T05:39:52.770Z,101657.28
2018-11-02T05:42:21.818Z,101660.91
2018-11-02T05:44:50.921Z,101663.81
2018-11-02T05:47:20.072Z,101665.57
2018-11-02T05:49:49.062Z,101686.30
2018-11-02T05:52:18.120Z,101685.53
2018-11-02T05:54:47.154Z,101686.47
2018-11-02T05:57:16.199Z,101691.73
2018-11-02T05:59:45.235Z,101686.47
2018-11-02T06:02:14.302Z,101692.67
2018-11-02T06:04:43.312Z,101699.08
2018-11-02T06:07:12.351Z,101705.95
2018-11-02T06:09:41.377Z,101704.75
2018-11-02T06:12:10.419Z,101716.05
2018-11-02T06:14:39.467Z,101712.89
2018-11-02T06:17:08.516Z,101722.02
2018-11-02T06:19:37.589Z,101717.87
2018-11-02T06:22:06.630Z,101726.08
2018-11-02T06:24:35.729Z,101733.05
2018-11-02T06:27:04.768Z,101734.27
2018-11-02T06:29:33.807Z,101743.42
2018-11-02T06:32:02.838Z,101752.55
2018-11-02T06:34:31.893Z,101751.91
2018-11-02T06:37:00.926Z,101770.56
2018-11-02T06:39:29.950Z,101778.17
2018-11-02T06:42:00.035Z,101787.94
2018-11-02T06:44:29.109Z,101792.73
2018-11-02T06:46:58.111Z,101795.25
2018-11-02T06:49:27.173Z,101809.92
2018-11-02T06:51:56.178Z,101814.78
2018-11-02T06:54:25.194Z,101818.05
2018-11-02T06:56:54.246Z,101826.81
2018-11-02T06:59:23.336Z,101836.56
2018-11-02T07:01:52.320Z,101837.63
2018-11-02T07:04:21.389Z,101845.95
2018-11-02T07:06:50.442Z,101853.26
2018-11-02T07:09:19.463Z,101856.47
2018-11-02T07:11:48.514Z,101852.33
2018-11-02T07:14:17.534Z,101865.47
2018-11-02T07:16:46.574Z,101875.67
2018-11-02T07:19:15.603Z,101878.75
2018-11-02T07:21:44.658Z,101881.52
2018-11-02T07:24:13.714Z,101883.56
2018-11-02T07:26:43.158Z,101891.06
2018-11-02T07:29:12.238Z,101890.63
2018-11-02T07:31:41.301Z,101899.70
2018-11-02T07:34:10.674Z,101902.56
2018-11-02T07:36:39.764Z,101911.52
2018-11-02T07:39:09.782Z,101913.63
2018-11-02T07:41:38.847Z,101922.50
2018-11-02T07:44:08.345Z,101923.37
2018-11-02T07:46:37.758Z,101930.43
2018-11-02T07:49:06.826Z,101935.59
2018-11-02T07:51:36.001Z,101936.67
2018-11-02T07:54:05.205Z,101944.60
2018-11-02T07:56:34.226Z,101946.44
2018-11-02T07:59:03.262Z,101958.25
2018-11-02T08:01:33.408Z,101963.53
2018-11-02T08:04:03.480Z,101969.97
2018-11-02T08:06:33.008Z,101976.98
2018-11-02T08:09:02.073Z,101983.41
2018-11-02T08:11:31.203Z,101987.95
2018-11-02T08:14:00.163Z,101992.06
2018-11-02T08:16:29.191Z,101993.84
2018-11-02T08:18:58.259Z,101997.30
2018-11-02T08:21:27.314Z,101999.68
2018-11-02T08:23:56.380Z,102002.58
2018-11-02T08:26:25.799Z,102004.80
2018-11-02T08:28:54.921Z,102003.52
2018-11-02T08:31:23.968Z,102003.70
2018-11-02T08:33:53.001Z,102003.74
2018-11-02T08:36:22.020Z,102002.72
2018-11-02T08:38:51.685Z,102008.16
2018-11-02T08:41:20.732Z,102013.27
2018-11-02T08:43:49.784Z,102017.56
2018-11-02T08:46:18.844Z,102016.07
2018-11-02T08:48:47.823Z,102013.43
2018-11-02T08:51:16.918Z,102010.56
2018-11-02T08:53:45.972Z,102016.94
2018-11-02T08:56:15.050Z,102023.07
2018-11-02T08:58:44.289Z,102027.65
2018-11-02T09:01:13.157Z,102028.15
2018-11-02T09:03:43.194Z,102031.20
2018-11-02T09:06:12.253Z,102041.25
2018-11-02T09:08:41.294Z,102041.10
2018-11-02T09:11:10.595Z,102049.71
2018-11-02T09:13:39.727Z,102051.40
2018-11-02T09:16:08.787Z,102057.93
2018-11-02T09:18:37.926Z,102058.75
2018-11-02T09:21:07.035Z,102072.00
2018-11-02T09:23:36.212Z,102073.69
2018-11-02T09:26:05.580Z,102077.67
2018-11-02T09:28:34.683Z,102077.00
2018-11-02T09:31:03.779Z,102077.20
2018-11-02T09:33:32.963Z,102081.67
2018-11-02T09:36:02.052Z,102075.00
2018-11-02T09:38:31.143Z,102080.67
2018-11-02T09:41:00.219Z,102080.72
2018-11-02T09:43:29.350Z,102083.76
2018-11-02T09:45:58.439Z,102087.91
2018-11-02T09:48:27.511Z,102093.56
2018-11-02T09:50:56.635Z,102092.01
2018-11-02T09:53:25.746Z,102102.94
2018-11-02T09:55:56.343Z,102093.02
2018-11-02T09:58:25.642Z,102100.06
2018-11-02T10:00:55.099Z,102098.44
2018-11-02T10:03:23.979Z,102100.53
2018-11-02T10:05:53.131Z,102106.27
2018-11-02T10:08:22.313Z,102112.63
2018-11-02T10:10:51.470Z,102107.23
2018-11-02T10:13:20.691Z,102102.13
2018-11-02T10:15:49.821Z,102109.19
2018-11-02T10:18:20.480Z,102112.77
2018-11-02T10:20:50.639Z,102110.77
2018-11-02T10:23:19.906Z,102109.50
2018-11-02T10:25:49.079Z,102112.31
2018-11-02T10:28:19.090Z,102115.09
2018-11-02T10:30:48.223Z,102119.52
2018-11-02T10:33:17.431Z,102116.12
2018-11-02T10:35:47.464Z,102122.65
2018-11-02T10:38:16.685Z,102125.89
2018-11-02T10:40:48.548Z,102130.39
2018-11-02T10:43:18.530Z,102140.12
2018-11-02T10:45:48.730Z,102145.44
2018-11-02T10:48:26.546Z,102155.09
2018-11-02T10:50:56.431Z,102150.05
2018-11-02T10:53:25.920Z,102154.88
2018-11-02T10:55:55.958Z,102155.11
2018-11-02T10:58:26.049Z,102155.23
2018-11-02T11:01:00.773Z,102161.97
2018-11-02T11:03:29.904Z,102160.14
2018-11-02T11:05:59.179Z,102161.20
2018-11-02T11:08:29.210Z,102174.00
2018-11-02T11:11:00.955Z,102175.33
2018-11-02T11:13:30.607Z,102186.80
2018-11-02T11:16:00.087Z,102180.03
2018-11-02T11:18:40.832Z,102151.16
2018-11-02T11:21:10.813Z,102179.81
2018-11-02T11:23:39.990Z,102186.03
2018-11-02T11:26:09.389Z,102184.44
2018-11-02T11:28:40.680Z,102190.97
2018-11-02T11:31:09.928Z,102191.77
2018-11-02T11:33:39.170Z,102197.64
2018-11-02T11:36:08.389Z,102193.25
2018-11-02T11:38:37.876Z,102198.74
2018-11-02T11:41:07.978Z,102194.17
2018-11-02T11:43:37.273Z,102198.29
2018-11-02T11:46:06.724Z,102191.12
2018-11-02T11:48:36.116Z,102199.66
2018-11-02T11:51:06.719Z,102204.84
2018-11-02T11:53:36.058Z,102219.11
2018-11-02T11:56:06.221Z,102223.81
2018-11-02T11:58:35.582Z,102218.03
2018-11-02T12:01:04.947Z,102225.80
2018-11-02T12:03:34.355Z,102224.22
2018-11-02T12:06:03.636Z,102227.20
2018-11-02T12:11:13.007Z,102227.12
2018-11-02T12:13:42.276Z,102222.31
2018-11-02T12:16:11.596Z,102222.58
2018-11-02T12:18:41.476Z,102224.55
2018-11-02T12:21:10.962Z,102224.23
2018-11-02T12:23:40.980Z,102227.69
2018-11-02T12:26:10.294Z,102232.52
2018-11-02T12:31:45.781Z,102232.75
2018-11-02T12:34:15.281Z,102234.71
2018-11-02T12:36:44.926Z,102235.62
2018-11-02T12:39:36.277Z,102205.12
2018-11-02T12:42:15.202Z,102242.25
2018-11-02T12:44:46.578Z,102242.56
2018-11-02T12:47:16.654Z,102243.36
2018-11-02T12:49:54.100Z,102252.41
2018-11-02T12:52:36.244Z,102257.25
2018-11-02T12:55:27.397Z,102262.52
2018-11-02T12:57:58.857Z,102268.12
2018-11-02T13:00:29.709Z,102269.22
2018-11-02T13:02:58.948Z,102267.33
2018-11-02T13:05:57.772Z,102275.94
2018-11-02T13:08:29.453Z,102272.58
2018-11-02T13:11:07.271Z,102275.05
2018-11-02T13:13:36.624Z,102285.61
2018-11-02T13:16:10.741Z,102290.58
2018-11-02T13:18:42.136Z,102289.80
2018-11-02T13:21:13.342Z,102297.42
2018-11-02T13:23:52.763Z,102293.83
2018-11-02T13:26:23.369Z,102301.81
2018-11-02T13:29:00.903Z,102313.45
2018-11-02T13:31:30.255Z,102306.13
2018-11-02T13:33:59.368Z,102312.70
2018-11-02T13:36:28.766Z,102310.41
2018-11-02T13:38:58.480Z,102320.20
2018-11-02T13:41:27.771Z,102328.21
2018-11-02T13:43:57.032Z,102341.32
2018-11-02T13:46:28.078Z,102345.49
2018-11-02T13:48:59.581Z,102338.20
2018-11-02T13:51:32.920Z,102349.73
2018-11-02T13:54:02.062Z,102358.25
2018-11-02T13:56:32.521Z,102356.87
2018-11-02T13:59:04.106Z,102370.44
2018-11-02T14:01:38.872Z,102372.44
2018-11-02T14:04:08.241Z,102376.09
2018-11-02T14:06:37.465Z,102386.98
2018-11-02T14:09:09.603Z,102381.59
2018-11-02T14:11:41.444Z,102390.84
2018-11-02T14:14:10.563Z,102395.08
2018-11-02T14:16:40.744Z,102388.69
2018-11-02T14:19:15.064Z,102391.74
2018-11-02T14:21:47.716Z,102387.48
2018-11-02T14:24:17.049Z,102404.07
2018-11-02T14:26:46.311Z,102406.02
2018-11-02T14:29:33.397Z,102407.35
2018-11-02T14:32:02.505Z,102403.59
2018-11-02T14:34:31.795Z,102408.08
2018-11-02T14:37:03.204Z,102416.20
2018-11-02T14:39:37.680Z,102416.50
2018-11-02T14:42:07.364Z,102419.26
2018-11-02T14:44:37.668Z,102420.91
2018-11-02T14:47:07.175Z,102430.19
2018-11-02T14:49:44.949Z,102427.09
2018-11-02T14:52:16.586Z,102434.38
2018-11-02T14:54:47.065Z,102435.58
2018-11-02T14:57:23.318Z,102445.33
2018-11-02T15:00:02.401Z,102446.87
2018-11-02T15:02:47.421Z,102457.00
2018-11-02T15:08:51.736Z,102462.11
2018-11-02T15:11:21.184Z,102465.11
2018-11-02T15:13:53.907Z,102467.08
2018-11-02T15:16:32.763Z,102469.36
2018-11-02T15:19:02.328Z,102473.17
2018-11-02T15:21:31.483Z,102477.73
2018-11-02T15:24:03.735Z,102478.39
2018-11-02T15:26:35.045Z,102477.01
2018-11-02T15:29:04.071Z,102477.31
2018-11-02T15:31:34.205Z,102479.98
2018-11-02T15:34:03.974Z,102488.94
2018-11-02T15:36:38.259Z,102485.71
2018-11-02T15:39:33.811Z,102496.80
2018-11-02T15:50:12.664Z,102504.27
2018-11-02T15:53:06.537Z,102508.38
2018-11-02T15:57:01.635Z,102503.12
2018-11-02T16:04:27.154Z,102522.88
2018-11-02T16:06:58.759Z,102521.22
2018-11-02T16:09:28.581Z,102527.09
2018-11-02T16:11:59.256Z,102527.17
2018-11-02T16:14:29.387Z,102534.00
2018-11-02T16:16:59.424Z,102535.84
2018-11-02T16:19:28.556Z,102543.78
2018-11-02T16:21:57.624Z,102554.12
2018-11-02T16:24:26.735Z,102558.99
2018-11-02T16:26:56.677Z,102559.13
2018-11-02T16:29:25.807Z,102567.47
2018-11-02T16:31:55.866Z,102569.44
2018-11-02T16:34:25.664Z,102578.59
2018-11-02T16:36:55.233Z,102578.84
2018-11-02T16:39:24.491Z,102587.66
2018-11-02T16:41:53.635Z,102590.37
2018-11-02T16:44:22.956Z,102589.64
2018-11-02T16:46:51.990Z,102599.73
2018-11-02T16:49:21.123Z,102595.16
2018-11-02T16:51:50.266Z,102602.08
2018-11-02T16:54:20.195Z,102601.44
2018-11-02T16:56:54.558Z,102604.09
2018-11-02T16:59:23.761Z,102606.81
2018-11-02T17:01:56.693Z,102608.30
2018-11-02T17:04:27.232Z,102614.78
2018-11-02T17:06:57.465Z,102616.59
2018-11-02T17:09:26.750Z,102615.04
2018-11-02T17:11:59.192Z,102618.67
2018-11-02T17:17:23.750Z,102624.35
2018-11-02T17:19:53.107Z,102619.45
2018-11-02T17:22:22.240Z,102618.69
2018-11-02T17:24:52.198Z,102626.09
2018-11-02T17:27:23.234Z,102633.11
2018-11-02T17:29:53.023Z,102638.34
2018-11-02T17:32:22.583Z,102646.95
2018-11-02T17:34:51.669Z,102649.55
2018-11-02T17:37:20.916Z,102650.44
2018-11-02T17:39:49.978Z,102652.17
2018-11-02T17:42:19.182Z,102661.21
2018-11-02T17:44:50.485Z,102668.47
2018-11-02T17:47:20.068Z,102669.83
2018-11-02T17:49:49.130Z,102683.52
2018-11-02T17:52:18.286Z,102683.63
2018-11-02T17:54:47.449Z,102683.33
2018-11-02T17:57:17.112Z,102690.22
2018-11-02T17:59:46.132Z,102700.97
2018-11-02T18:02:15.976Z,102700.55
2018-11-02T18:04:45.093Z,102700.30
2018-11-02T18:07:14.182Z,102700.33
2018-11-02T18:09:44.182Z,102708.06
2018-11-02T18:12:13.242Z,102712.92
2018-11-02T18:14:42.300Z,102717.58
2018-11-02T18:17:11.496Z,102721.95
2018-11-02T18:19:40.798Z,102720.83
2018-11-02T18:22:09.938Z,102730.20
2018-11-02T18:24:41.314Z,102735.77
2018-11-02T18:27:12.831Z,102735.00
2018-11-02T18:29:42.427Z,102735.84
2018-11-02T18:32:13.095Z,102743.55
2018-11-02T18:34:42.280Z,102751.28
2018-11-02T18:37:11.335Z,102757.73
2018-11-02T18:39:40.359Z,102761.66
2018-11-02T18:42:11.006Z,102759.56
2018-11-02T18:44:41.914Z,102763.42
2018-11-02T18:47:14.911Z,102755.02
2018-11-02T18:49:44.208Z,102754.23
2018-11-02T18:52:14.230Z,102763.17
2018-11-02T18:54:43.313Z,102768.72
2018-11-02T18:57:13.420Z,102766.64
2018-11-02T18:59:42.484Z,102769.66
2018-11-02T19:02:11.527Z,102766.30
2018-11-02T19:04:40.567Z,102767.98
2018-11-02T19:07:09.631Z,102771.02
2018-11-02T19:09:38.678Z,102773.13
2018-11-02T19:12:07.773Z,102773.20
2018-11-02T19:14:36.987Z,102781.27
2018-11-02T19:17:06.164Z,102781.72
2018-11-02T19:19:35.365Z,102786.37
2018-11-02T19:22:04.365Z,102784.75
2018-11-02T19:24:33.404Z,102783.00
2018-11-02T19:27:02.529Z,102779.26
2018-11-02T19:29:31.518Z,102784.02
2018-11-02T19:32:00.627Z,102778.53
2018-11-02T19:34:29.823Z,102786.59
2018-11-02T19:36:58.834Z,102787.41
2018-11-02T19:39:27.883Z,102792.52
2018-11-02T19:41:57.227Z,102788.75
2018-11-02T19:44:26.891Z,102791.70
2018-11-02T19:46:55.863Z,102783.27
2018-11-02T19:49:26.502Z,102781.60
2018-11-02T19:51:55.942Z,102787.11
2018-11-02T19:54:25.015Z,102794.72
2018-11-02T19:56:55.727Z,102791.76
2018-11-02T19:59:24.775Z,102798.95
2018-11-02T20:01:54.618Z,102810.36
2018-11-02T20:04:24.317Z,102811.67
2018-11-02T20:06:53.377Z,102815.87
2018-11-02T20:09:22.467Z,102818.00
2018-11-02T20:11:51.471Z,102815.08
2018-11-02T20:14:20.550Z,102815.49
2018-11-02T20:16:49.822Z,102829.02
2018-11-02T20:19:19.003Z,102825.63
2018-11-02T20:21:47.948Z,102821.44
2018-11-02T20:24:17.066Z,102818.89
2018-11-02T20:26:46.094Z,102832.37
2018-11-02T20:29:15.307Z,102834.49
2018-11-02T20:31:44.399Z,102831.58
2018-11-02T20:34:13.399Z,102835.80
2018-11-02T20:36:42.452Z,102837.50
2018-11-02T20:39:12.833Z,102839.63
2018-11-02T20:41:41.799Z,102840.47
2018-11-02T20:44:10.932Z,102838.78
2018-11-02T20:46:40.270Z,102845.12
2018-11-02T20:49:09.316Z,102838.80
2018-11-02T20:51:39.705Z,102838.38
2018-11-02T20:54:08.769Z,102842.58
2018-11-02T20:56:37.867Z,102850.19
2018-11-02T20:59:06.897Z,102848.51
2018-11-02T21:01:37.126Z,102857.80
2018-11-02T21:04:06.343Z,102856.94
2018-11-02T21:06:35.398Z,102862.02
2018-11-02T21:09:06.364Z,102856.10
2018-11-02T21:11:35.220Z,102856.11
2018-11-02T21:14:04.279Z,102860.73
2018-11-02T21:16:33.256Z,102863.28
2018-11-02T21:19:02.359Z,102875.50
2018-11-02T21:21:31.628Z,102868.31
2018-11-02T21:24:03.122Z,102875.91
2018-11-02T21:26:32.173Z,102877.63
2018-11-02T21:29:01.246Z,102884.36
2018-11-02T21:31:30.291Z,102889.84
2018-11-02T21:34:00.255Z,102889.44
2018-11-02T21:36:29.314Z,102892.36
2018-11-02T21:38:58.370Z,102894.05
2018-11-02T21:41:27.438Z,102884.35
2018-11-02T21:43:56.473Z,102886.05
2018-11-02T21:46:25.565Z,102893.19
2018-11-02T21:48:54.673Z,102899.54
2018-11-02T21:51:23.703Z,102895.71
2018-11-02T21:53:52.741Z,102893.20
2018-11-02T21:56:21.799Z,102895.30
2018-11-02T21:58:50.908Z,102899.50
2018-11-02T22:01:19.958Z,102887.70
2018-11-02T22:03:48.982Z,102891.06
2018-11-02T22:06:18.973Z,102902.88
2018-11-02T22:08:47.964Z,102908.80
2018-11-02T22:11:17.284Z,102910.88
2018-11-02T22:13:46.302Z,102908.34
2018-11-02T22:16:15.434Z,102912.16
2018-11-02T22:18:44.563Z,102907.92
2018-11-02T22:21:13.656Z,102909.59
2018-11-02T22:23:43.602Z,102905.77
2018-11-02T22:26:12.887Z,102909.57
2018-11-02T22:28:41.977Z,102918.42
2018-11-02T22:31:11.026Z,102920.53
2018-11-02T22:33:40.040Z,102926.01
2018-11-02T22:36:09.225Z,102919.25
2018-11-02T22:38:38.273Z,102928.11
2018-11-02T22:41:08.339Z,102929.35
2018-11-02T22:43:37.386Z,102921.77
2018-11-02T22:46:07.080Z,102922.19
2018-11-02T22:48:36.197Z,102927.68
2018-11-02T22:51:05.313Z,102926.40
2018-11-02T22:53:34.346Z,102927.22
2018-11-02T22:56:03.391Z,102932.28
2018-11-02T22:58:32.531Z,102926.80
2018-11-02T23:01:06.878Z,102926.36
2018-11-02T23:03:35.920Z,102919.62
2018-11-02T23:06:06.566Z,102924.28
2018-11-02T23:08:35.634Z,102925.11
2018-11-02T23:11:04.737Z,102918.36
2018-11-02T23:13:33.977Z,102915.39
2018-11-02T23:16:03.967Z,102912.86
2018-11-02T23:18:33.112Z,102914.55
2018-11-02T23:21:02.139Z,102917.52
2018-11-02T23:23:31.282Z,102923.83
2018-11-02T23:26:00.314Z,102921.28
2018-11-02T23:28:29.965Z,102920.04
2018-11-02T23:30:58.999Z,102912.45
2018-11-02T23:33:28.066Z,102912.88
2018-11-02T23:35:57.334Z,102915.78
2018-11-02T23:38:26.374Z,102923.39
2018-11-02T23:40:55.452Z,102910.77
2018-11-02T23:43:24.497Z,102915.41
2018-11-02T23:45:53.518Z,102918.80
2018-11-02T23:48:23.569Z,102921.36
2018-11-02T23:50:52.614Z,102920.11
2018-11-02T23:53:21.668Z,102917.16
2018-11-02T23:55:50.709Z,102908.32
2018-11-02T23:58:19.824Z,102916.29
