createdAt,value
2017-09-12T00:00:43.878Z,11.49
2017-09-12T00:01:49.883Z,11.51
2017-09-12T00:02:56.961Z,11.45
2017-09-12T00:04:03.821Z,11.29
2017-09-12T00:05:10.173Z,11.26
2017-09-12T00:06:16.788Z,11.24
2017-09-12T00:07:23.498Z,11.32
2017-09-12T00:08:29.951Z,11.24
2017-09-12T00:09:36.634Z,11.16
2017-09-12T00:10:42.947Z,11.19
2017-09-12T00:11:49.247Z,11.21
2017-09-12T00:12:55.458Z,11.23
2017-09-12T00:14:01.835Z,11.17
2017-09-12T00:15:08.388Z,11.14
2017-09-12T00:16:14.868Z,11.06
2017-09-12T00:17:21.420Z,11.12
2017-09-12T00:18:28.449Z,11.13
2017-09-12T00:19:34.613Z,11.09
2017-09-12T00:20:41.620Z,11.12
2017-09-12T00:21:48.307Z,11.11
2017-09-12T00:22:55.111Z,11.10
2017-09-12T00:24:01.424Z,10.96
2017-09-12T00:25:08.300Z,10.86
2017-09-12T00:26:14.885Z,10.86
2017-09-12T00:27:21.402Z,10.83
2017-09-12T00:28:27.467Z,10.85
2017-09-12T00:29:34.759Z,10.90
2017-09-12T00:30:41.361Z,10.89
2017-09-12T00:31:47.377Z,10.75
2017-09-12T00:32:53.988Z,10.65
2017-09-12T00:34:00.415Z,10.54
2017-09-12T00:35:06.929Z,10.49
2017-09-12T00:36:13.737Z,10.47
2017-09-12T00:37:20.314Z,10.50
2017-09-12T00:38:27.117Z,10.42
2017-09-12T00:39:33.389Z,10.40
2017-09-12T00:40:39.801Z,10.44
2017-09-12T00:41:46.922Z,10.42
2017-09-12T00:42:53.326Z,10.44
2017-09-12T00:43:59.535Z,10.43
2017-09-12T00:45:05.453Z,10.24
2017-09-12T00:46:11.899Z,10.34
2017-09-12T00:47:18.294Z,10.42
2017-09-12T00:48:24.861Z,10.43
2017-09-12T00:49:31.062Z,10.39
2017-09-12T00:50:37.435Z,10.40
2017-09-12T00:51:43.881Z,10.28
2017-09-12T00:52:50.416Z,10.10
2017-09-12T00:53:56.974Z,10.19
2017-09-12T00:55:03.351Z,10.27
2017-09-12T00:56:09.750Z,10.32
2017-09-12T00:57:15.240Z,10.22
2017-09-12T00:58:21.274Z,10.15
2017-09-12T00:59:27.392Z,10.13
2017-09-12T01:00:33.334Z,10.05
2017-09-12T01:01:39.683Z,10.14
2017-09-12T01:02:46.277Z,10.10
2017-09-12T01:03:52.452Z,9.99
2017-09-12T01:04:58.106Z,9.86
2017-09-12T01:06:03.954Z,9.83
2017-09-12T01:07:10.403Z,9.68
2017-09-12T01:08:16.781Z,9.68
2017-09-12T01:09:23.140Z,9.85
2017-09-12T01:10:29.567Z,9.80
2017-09-12T01:11:35.515Z,9.85
2017-09-12T01:12:42.012Z,9.80
2017-09-12T01:13:49.114Z,9.85
2017-09-12T01:14:56.394Z,9.82
2017-09-12T01:16:02.763Z,9.60
2017-09-12T01:17:09.330Z,9.64
2017-09-12T01:18:15.663Z,9.78
2017-09-12T01:19:21.334Z,9.77
2017-09-12T01:20:27.762Z,9.78
2017-09-12T01:21:33.338Z,9.79
2017-09-12T01:22:39.515Z,9.88
2017-09-12T01:23:45.448Z,9.76
2017-09-12T01:24:51.363Z,9.57
2017-09-12T01:25:57.799Z,9.63
2017-09-12T01:27:03.880Z,9.68
2017-09-12T01:28:09.958Z,9.63
2017-09-12T01:29:15.794Z,9.60
2017-09-12T01:30:21.692Z,9.58
2017-09-12T01:31:28.393Z,9.53
2017-09-12T01:32:34.234Z,9.48
2017-09-12T01:33:39.662Z,9.56
2017-09-12T01:34:46.198Z,9.56
2017-09-12T01:35:52.528Z,9.55
2017-09-12T01:36:58.789Z,9.45
2017-09-12T01:38:05.581Z,9.31
2017-09-12T01:39:12.083Z,9.29
2017-09-12T01:40:18.280Z,9.40
2017-09-12T01:41:24.707Z,9.44
2017-09-12T01:42:31.122Z,9.49
2017-09-12T01:43:36.877Z,9.44
2017-09-12T01:44:43.012Z,9.50
2017-09-12T01:45:49.394Z,9.43
2017-09-12T01:46:55.875Z,9.37
2017-09-12T01:48:02.113Z,9.38
2017-09-12T01:49:09.114Z,9.38
2017-09-12T01:50:16.225Z,9.20
2017-09-12T01:51:22.488Z,9.33
2017-09-12T01:52:28.965Z,9.40
2017-09-12T01:53:37.816Z,9.29
2017-09-12T01:54:44.541Z,9.38
2017-09-12T01:55:50.741Z,9.38
2017-09-12T01:56:57.151Z,9.27
2017-09-12T01:58:03.714Z,9.28
2017-09-12T01:59:10.583Z,9.27
2017-09-12T02:00:16.819Z,9.37
2017-09-12T02:01:23.416Z,9.45
2017-09-12T02:02:29.747Z,9.39
2017-09-12T02:03:36.142Z,9.35
2017-09-12T02:04:42.415Z,9.29
2017-09-12T02:05:48.890Z,9.31
2017-09-12T02:06:55.121Z,9.39
2017-09-12T02:08:01.269Z,9.43
2017-09-12T02:09:08.416Z,9.30
2017-09-12T02:10:14.752Z,9.26
2017-09-12T02:11:20.968Z,9.28
2017-09-12T02:12:28.253Z,9.38
2017-09-12T02:13:34.388Z,9.44
2017-09-12T02:14:40.796Z,9.40
2017-09-12T02:15:47.641Z,9.35
2017-09-12T02:16:53.915Z,9.22
2017-09-12T02:18:00.225Z,9.19
2017-09-12T02:19:06.358Z,9.14
2017-09-12T02:20:12.557Z,9.18
2017-09-12T02:21:19.001Z,9.21
2017-09-12T02:22:25.396Z,9.17
2017-09-12T02:23:32.732Z,9.13
2017-09-12T02:24:39.302Z,9.14
2017-09-12T02:25:46.085Z,9.22
2017-09-12T02:26:52.407Z,9.28
2017-09-12T02:27:58.820Z,9.37
2017-09-12T02:29:05.440Z,9.30
2017-09-12T02:30:11.955Z,9.37
2017-09-12T02:31:18.094Z,9.49
2017-09-12T02:32:24.548Z,9.47
2017-09-12T02:33:30.743Z,9.55
2017-09-12T02:34:36.991Z,9.51
2017-09-12T02:35:43.164Z,9.49
2017-09-12T02:36:50.432Z,9.52
2017-09-12T02:37:56.420Z,9.53
2017-09-12T02:39:02.751Z,9.64
2017-09-12T02:40:09.317Z,9.72
2017-09-12T02:41:15.669Z,9.79
2017-09-12T02:42:22.108Z,9.88
2017-09-12T02:43:28.881Z,9.96
2017-09-12T02:44:35.128Z,10.05
2017-09-12T02:45:41.850Z,10.11
2017-09-12T02:46:49.082Z,10.19
2017-09-12T02:47:56.053Z,10.29
2017-09-12T02:49:02.343Z,10.40
2017-09-12T02:50:08.740Z,10.48
2017-09-12T02:51:14.999Z,10.48
2017-09-12T02:52:21.454Z,10.49
2017-09-12T02:53:28.000Z,10.51
2017-09-12T02:54:34.589Z,10.47
2017-09-12T02:55:41.092Z,10.49
2017-09-12T02:56:48.040Z,10.52
2017-09-12T02:57:54.656Z,10.55
2017-09-12T02:59:01.080Z,10.60
2017-09-12T03:00:07.587Z,10.68
2017-09-12T03:01:13.884Z,10.71
2017-09-12T03:02:20.267Z,10.72
2017-09-12T03:03:26.538Z,10.80
2017-09-12T03:04:33.020Z,10.78
2017-09-12T03:05:39.263Z,10.71
2017-09-12T03:06:45.971Z,10.71
2017-09-12T03:07:52.480Z,10.75
2017-09-12T03:08:59.003Z,10.72
2017-09-12T03:10:05.325Z,10.72
2017-09-12T03:11:11.889Z,10.67
2017-09-12T03:12:18.313Z,10.70
2017-09-12T03:13:24.542Z,10.78
2017-09-12T03:14:30.976Z,10.82
2017-09-12T03:15:37.683Z,10.83
2017-09-12T03:16:44.753Z,10.77
2017-09-12T03:17:51.464Z,10.84
2017-09-12T03:18:57.988Z,10.74
2017-09-12T03:20:04.598Z,10.70
2017-09-12T03:21:10.992Z,10.62
2017-09-12T03:22:17.203Z,10.57
2017-09-12T03:23:23.599Z,10.66
2017-09-12T03:24:29.928Z,10.66
2017-09-12T03:25:36.321Z,10.69
2017-09-12T03:26:42.571Z,10.66
2017-09-12T03:27:49.259Z,10.60
2017-09-12T03:28:55.490Z,10.58
2017-09-12T03:30:01.897Z,10.41
2017-09-12T03:31:08.105Z,10.40
2017-09-12T03:32:14.737Z,10.50
2017-09-12T03:33:21.139Z,10.58
2017-09-12T03:34:27.573Z,10.62
2017-09-12T03:35:33.958Z,10.48
2017-09-12T03:36:40.997Z,10.43
2017-09-12T03:37:47.900Z,10.50
2017-09-12T03:39:09.229Z,10.48
2017-09-12T03:40:15.692Z,10.29
2017-09-12T03:41:21.984Z,10.35
2017-09-12T03:42:28.416Z,10.32
2017-09-12T03:43:35.139Z,10.30
2017-09-12T03:44:41.655Z,10.30
2017-09-12T03:45:48.493Z,10.27
2017-09-12T03:46:54.991Z,10.29
2017-09-12T03:48:01.307Z,10.36
2017-09-12T03:49:09.882Z,10.28
2017-09-12T03:50:16.711Z,10.16
2017-09-12T03:51:23.055Z,10.11
2017-09-12T03:52:29.507Z,10.17
2017-09-12T03:53:35.840Z,10.25
2017-09-12T03:54:41.924Z,10.33
2017-09-12T03:55:48.358Z,10.30
2017-09-12T03:56:54.622Z,10.17
2017-09-12T03:58:01.926Z,10.06
2017-09-12T03:59:07.575Z,10.04
2017-09-12T04:00:13.387Z,10.04
2017-09-12T04:01:19.013Z,9.91
2017-09-12T04:02:25.494Z,9.84
2017-09-12T04:03:32.495Z,9.78
2017-09-12T04:04:39.948Z,9.76
2017-09-12T04:05:46.626Z,9.67
2017-09-12T04:07:00.465Z,9.65
2017-09-12T04:08:11.809Z,9.69
2017-09-12T04:11:41.192Z,9.76
2017-09-12T04:12:47.609Z,9.77
2017-09-12T04:13:54.840Z,9.61
2017-09-12T04:15:03.184Z,9.65
2017-09-12T04:16:10.942Z,9.75
2017-09-12T04:17:19.838Z,9.79
2017-09-12T04:18:26.980Z,9.65
2017-09-12T04:19:34.756Z,9.51
2017-09-12T04:20:42.527Z,9.41
2017-09-12T04:21:49.861Z,9.43
2017-09-12T04:24:35.038Z,9.48
2017-09-12T04:25:44.047Z,9.51
2017-09-12T04:26:54.156Z,9.39
2017-09-12T04:28:03.265Z,9.29
2017-09-12T04:29:12.927Z,9.32
2017-09-12T04:34:22.162Z,9.10
2017-09-12T04:35:32.279Z,9.14
2017-09-12T04:36:51.015Z,9.26
2017-09-12T04:38:12.899Z,9.19
2017-09-12T04:39:23.013Z,9.19
2017-09-12T04:40:32.265Z,9.28
2017-09-12T04:41:44.295Z,9.18
2017-09-12T04:42:54.336Z,9.22
2017-09-12T04:44:05.355Z,9.23
2017-09-12T04:45:15.143Z,9.33
2017-09-12T04:47:09.841Z,9.32
2017-09-12T04:48:18.360Z,9.21
2017-09-12T04:49:28.373Z,9.18
2017-09-12T04:50:41.395Z,9.23
2017-09-12T04:51:56.662Z,9.43
2017-09-12T04:53:25.400Z,9.40
2017-09-12T04:54:32.702Z,9.29
2017-09-12T04:55:43.955Z,9.28
2017-09-12T04:56:53.440Z,9.25
2017-09-12T04:58:06.509Z,9.20
2017-09-12T04:59:18.317Z,9.38
2017-09-12T05:00:29.457Z,9.41
2017-09-12T05:01:38.963Z,9.40
2017-09-12T05:02:52.497Z,9.46
2017-09-12T05:05:42.796Z,9.60
2017-09-12T05:07:23.655Z,9.53
2017-09-12T05:08:45.664Z,9.50
2017-09-12T05:10:28.724Z,9.36
2017-09-12T05:11:52.005Z,9.31
2017-09-12T05:12:59.478Z,9.36
2017-09-12T05:14:21.808Z,9.43
2017-09-12T05:15:44.762Z,9.61
2017-09-12T05:17:17.087Z,9.71
2017-09-12T05:18:29.237Z,9.69
2017-09-12T05:23:19.097Z,9.63
2017-09-12T05:24:30.165Z,9.75
2017-09-12T05:25:43.007Z,9.89
2017-09-12T05:27:25.004Z,9.99
2017-09-12T05:28:34.098Z,10.07
2017-09-12T05:29:43.869Z,10.16
2017-09-12T05:30:53.090Z,10.19
2017-09-12T05:32:03.133Z,10.21
2017-09-12T05:33:49.420Z,10.21
2017-09-12T05:35:03.310Z,10.30
2017-09-12T05:36:13.074Z,10.39
2017-09-12T05:37:23.173Z,10.43
2017-09-12T05:38:34.098Z,10.36
2017-09-12T05:40:32.179Z,10.38
2017-09-12T05:41:55.249Z,10.26
2017-09-12T05:45:19.498Z,10.24
2017-09-12T05:46:52.181Z,10.25
2017-09-12T05:48:02.126Z,10.38
2017-09-12T05:49:12.239Z,10.44
2017-09-12T05:50:25.179Z,10.28
2017-09-12T05:51:35.104Z,10.42
2017-09-12T05:52:47.003Z,10.53
2017-09-12T05:54:11.864Z,10.43
2017-09-12T05:55:21.234Z,10.41
2017-09-12T05:56:33.151Z,10.37
2017-09-12T05:58:08.265Z,10.30
2017-09-12T05:59:30.910Z,10.23
2017-09-12T06:00:44.314Z,10.45
2017-09-12T06:02:07.701Z,10.65
2017-09-12T06:03:16.173Z,10.73
2017-09-12T06:04:38.827Z,10.82
2017-09-12T06:10:54.679Z,11.26
2017-09-12T06:12:03.275Z,11.37
2017-09-12T06:13:32.262Z,11.52
2017-09-12T06:14:40.749Z,11.67
2017-09-12T06:15:53.286Z,11.74
2017-09-12T06:17:03.260Z,11.86
2017-09-12T06:18:22.795Z,11.85
2017-09-12T06:19:38.329Z,11.94
2017-09-12T06:20:53.323Z,12.00
2017-09-12T06:22:41.990Z,11.97
2017-09-12T06:24:17.034Z,12.11
2017-09-12T06:25:31.263Z,12.12
2017-09-12T06:26:58.164Z,12.25
2017-09-12T06:28:09.905Z,12.13
2017-09-12T06:29:27.836Z,12.28
2017-09-12T06:30:38.134Z,12.30
2017-09-12T06:31:59.871Z,12.34
2017-09-12T06:33:45.690Z,12.44
2017-09-12T06:35:37.323Z,12.60
2017-09-12T06:36:46.039Z,12.88
2017-09-12T06:38:34.721Z,12.86
2017-09-12T06:41:32.943Z,12.95
2017-09-12T06:43:00.286Z,12.99
2017-09-12T06:44:08.698Z,13.06
2017-09-12T06:45:17.927Z,12.98
2017-09-12T06:46:28.978Z,13.02
2017-09-12T06:48:01.784Z,13.08
2017-09-12T06:51:42.053Z,13.27
2017-09-12T06:53:16.614Z,13.32
2017-09-12T06:54:27.182Z,13.36
2017-09-12T06:55:38.077Z,13.30
2017-09-12T06:56:58.011Z,13.33
2017-09-12T06:58:04.891Z,13.19
2017-09-12T06:59:15.100Z,13.41
2017-09-12T07:00:47.817Z,13.43
2017-09-12T07:01:55.600Z,13.56
2017-09-12T07:03:04.902Z,13.63
2017-09-12T07:04:13.915Z,13.71
2017-09-12T07:07:14.900Z,13.78
2017-09-12T07:08:25.222Z,13.93
2017-09-12T07:09:35.599Z,14.03
2017-09-12T07:11:09.368Z,14.05
2017-09-12T07:12:38.721Z,14.06
2017-09-12T07:13:47.952Z,14.14
2017-09-12T07:14:58.913Z,14.24
2017-09-12T07:16:10.922Z,14.28
2017-09-12T07:17:22.933Z,14.40
2017-09-12T07:20:18.100Z,14.64
2017-09-12T07:21:27.920Z,14.70
2017-09-12T07:22:37.911Z,14.82
2017-09-12T07:23:47.895Z,14.90
2017-09-12T07:24:57.931Z,14.93
2017-09-12T07:26:11.543Z,15.15
2017-09-12T07:27:20.789Z,15.20
2017-09-12T07:28:32.975Z,15.19
2017-09-12T07:29:45.141Z,15.31
2017-09-12T07:30:56.143Z,15.28
2017-09-12T07:32:08.258Z,15.39
2017-09-12T07:33:18.305Z,15.34
2017-09-12T07:34:31.033Z,15.37
2017-09-12T07:35:46.089Z,15.44
2017-09-12T07:36:56.816Z,15.34
2017-09-12T07:38:06.882Z,15.45
2017-09-12T07:39:16.764Z,15.48
2017-09-12T07:40:30.306Z,15.49
2017-09-12T07:41:42.787Z,15.51
2017-09-12T07:44:42.658Z,15.39
2017-09-12T07:45:54.900Z,15.36
2017-09-12T07:47:04.340Z,15.33
2017-09-12T07:48:42.631Z,15.27
2017-09-12T07:50:17.481Z,15.33
2017-09-12T07:51:31.687Z,15.17
2017-09-12T07:58:36.634Z,14.88
2017-09-12T08:00:02.459Z,14.90
2017-09-12T08:01:19.119Z,14.88
2017-09-12T08:04:01.484Z,14.89
2017-09-12T08:05:32.786Z,14.91
2017-09-12T08:08:43.716Z,15.01
2017-09-12T08:09:53.562Z,15.17
2017-09-12T08:11:03.782Z,15.21
2017-09-12T08:12:29.852Z,15.21
2017-09-12T08:13:40.945Z,15.30
2017-09-12T08:14:52.876Z,15.41
2017-09-12T08:16:02.815Z,15.42
2017-09-12T08:17:13.697Z,15.48
2017-09-12T08:18:25.035Z,15.57
2017-09-12T08:19:34.687Z,15.61
2017-09-12T08:20:43.855Z,15.78
2017-09-12T08:21:55.694Z,15.77
2017-09-12T08:23:06.910Z,15.84
2017-09-12T08:24:17.887Z,15.77
2017-09-12T08:25:28.831Z,15.98
2017-09-12T08:26:38.885Z,16.15
2017-09-12T08:27:48.721Z,16.15
2017-09-12T08:29:00.092Z,16.15
2017-09-12T08:30:09.834Z,16.12
2017-09-12T08:31:19.831Z,16.10
2017-09-12T08:32:44.528Z,16.11
2017-09-12T08:33:54.382Z,15.98
2017-09-12T08:35:09.740Z,15.77
2017-09-12T08:36:20.673Z,15.78
2017-09-12T08:37:36.975Z,15.61
2017-09-12T08:38:45.721Z,15.57
2017-09-12T08:40:11.489Z,15.57
2017-09-12T08:41:22.702Z,15.49
2017-09-12T08:42:33.765Z,15.59
2017-09-12T08:43:49.291Z,15.57
2017-09-12T08:45:37.698Z,15.58
2017-09-12T08:46:45.804Z,15.62
2017-09-12T08:47:55.656Z,15.52
2017-09-12T08:49:17.605Z,15.52
2017-09-12T08:50:26.844Z,15.62
2017-09-12T08:51:37.946Z,15.64
2017-09-12T08:52:48.864Z,15.73
2017-09-12T08:54:21.517Z,15.72
2017-09-12T08:59:24.997Z,15.95
2017-09-12T09:00:39.323Z,16.03
2017-09-12T09:01:48.627Z,16.05
2017-09-12T09:02:59.694Z,16.15
2017-09-12T09:05:53.748Z,16.26
2017-09-12T09:09:31.573Z,16.06
2017-09-12T09:14:13.626Z,15.91
2017-09-12T09:15:27.950Z,16.03
2017-09-12T09:16:41.684Z,15.92
2017-09-12T09:18:23.679Z,15.98
2017-09-12T09:24:02.400Z,16.05
2017-09-12T09:25:43.584Z,16.24
2017-09-12T09:28:25.478Z,16.23
2017-09-12T09:31:32.357Z,16.10
2017-09-12T09:32:41.379Z,16.07
2017-09-12T09:34:10.395Z,16.16
2017-09-12T09:38:42.352Z,16.35
2017-09-12T09:39:51.543Z,16.40
2017-09-12T09:41:06.701Z,16.39
2017-09-12T09:44:00.257Z,16.33
2017-09-12T09:45:08.688Z,16.34
2017-09-12T09:46:31.339Z,16.06
2017-09-12T09:47:44.670Z,15.93
2017-09-12T09:48:58.986Z,15.96
2017-09-12T09:50:24.515Z,16.10
2017-09-12T09:51:49.724Z,16.01
2017-09-12T09:53:05.723Z,16.07
2017-09-12T09:54:32.856Z,16.11
2017-09-12T09:55:42.617Z,16.04
2017-09-12T09:56:56.634Z,16.30
2017-09-12T09:58:15.581Z,16.37
2017-09-12T10:01:11.515Z,16.36
2017-09-12T10:02:23.761Z,16.42
2017-09-12T10:03:36.659Z,16.31
2017-09-12T10:04:48.874Z,16.32
2017-09-12T10:06:05.464Z,16.33
2017-09-12T10:07:18.674Z,16.18
2017-09-12T10:08:36.328Z,16.20
2017-09-12T10:09:46.901Z,16.31
2017-09-12T10:11:12.972Z,16.45
2017-09-12T10:16:26.732Z,17.05
2017-09-12T10:27:28.630Z,17.37
2017-09-12T10:30:47.484Z,17.49
2017-09-12T10:31:57.390Z,17.59
2017-09-12T10:33:06.570Z,17.70
2017-09-12T10:34:19.226Z,17.70
2017-09-12T10:35:28.350Z,17.71
2017-09-12T10:36:37.699Z,17.76
2017-09-12T10:37:47.432Z,17.67
2017-09-12T10:38:59.436Z,17.70
2017-09-12T10:40:17.650Z,17.45
2017-09-12T10:41:28.544Z,17.71
2017-09-12T10:42:38.388Z,17.53
2017-09-12T10:43:47.529Z,17.64
2017-09-12T10:45:01.569Z,17.71
2017-09-12T10:46:12.356Z,17.44
2017-09-12T10:47:22.436Z,17.62
2017-09-12T10:48:33.263Z,17.69
2017-09-12T10:49:42.296Z,17.75
2017-09-12T10:50:51.438Z,17.69
2017-09-12T10:52:01.536Z,17.63
2017-09-12T10:53:14.354Z,17.64
2017-09-12T10:54:26.408Z,17.58
2017-09-12T10:55:37.205Z,17.09
2017-09-12T10:56:46.378Z,17.26
2017-09-12T10:57:55.703Z,17.37
2017-09-12T10:59:05.371Z,17.37
2017-09-12T11:00:15.611Z,17.53
2017-09-12T11:01:25.286Z,17.71
2017-09-12T11:02:35.435Z,17.72
2017-09-12T11:03:46.355Z,17.81
2017-09-12T11:04:57.467Z,17.94
2017-09-12T11:06:06.395Z,17.99
2017-09-12T11:07:16.426Z,17.78
2017-09-12T11:08:26.570Z,17.87
2017-09-12T11:09:35.554Z,17.69
2017-09-12T11:10:46.607Z,17.62
2017-09-12T11:11:56.354Z,17.79
2017-09-12T11:13:06.300Z,17.70
2017-09-12T11:14:16.414Z,17.65
2017-09-12T11:15:26.294Z,17.78
2017-09-12T11:16:36.224Z,17.71
2017-09-12T11:17:46.282Z,17.69
2017-09-12T11:18:55.309Z,17.21
2017-09-12T11:20:05.235Z,17.23
2017-09-12T11:21:15.051Z,17.04
2017-09-12T11:22:24.252Z,17.09
2017-09-12T11:23:34.396Z,16.81
2017-09-12T11:24:44.466Z,16.83
2017-09-12T11:25:53.358Z,16.91
2017-09-12T11:27:02.695Z,16.84
2017-09-12T11:28:12.278Z,16.77
2017-09-12T11:29:21.092Z,16.82
2017-09-12T11:30:31.239Z,16.82
2017-09-12T11:31:40.845Z,16.65
2017-09-12T11:32:49.378Z,16.58
2017-09-12T11:34:00.245Z,16.61
2017-09-12T11:35:10.421Z,16.46
2017-09-12T11:36:20.530Z,16.52
2017-09-12T11:37:30.268Z,16.55
2017-09-12T11:38:40.265Z,16.50
2017-09-12T11:39:49.166Z,16.63
2017-09-12T11:40:58.237Z,16.73
2017-09-12T11:42:09.210Z,16.84
2017-09-12T11:43:18.241Z,16.96
2017-09-12T11:44:27.863Z,17.01
2017-09-12T11:45:37.158Z,17.16
2017-09-12T11:46:45.568Z,17.21
2017-09-12T11:47:55.210Z,17.28
2017-09-12T11:49:04.277Z,17.44
2017-09-12T11:50:14.282Z,17.48
2017-09-12T11:51:24.202Z,17.49
2017-09-12T11:52:34.274Z,17.66
2017-09-12T11:53:44.304Z,17.49
2017-09-12T11:54:55.246Z,17.64
2017-09-12T11:56:05.357Z,17.85
2017-09-12T11:57:16.239Z,18.11
2017-09-12T11:58:25.370Z,18.18
2017-09-12T11:59:36.371Z,18.25
2017-09-12T12:01:17.357Z,18.28
2017-09-12T12:02:27.227Z,18.29
2017-09-12T12:03:37.246Z,18.33
2017-09-12T12:04:48.176Z,18.48
2017-09-12T12:05:58.071Z,18.53
2017-09-12T12:07:07.176Z,18.54
2017-09-12T12:08:17.339Z,18.54
2017-09-12T12:09:26.332Z,18.34
2017-09-12T12:10:35.318Z,18.43
2017-09-12T12:11:44.168Z,18.24
2017-09-12T12:12:53.445Z,18.35
2017-09-12T12:14:03.176Z,18.26
2017-09-12T12:15:12.327Z,18.10
2017-09-12T12:16:23.821Z,18.30
2017-09-12T12:17:33.198Z,18.30
2017-09-12T12:18:43.299Z,18.32
2017-09-12T12:19:53.275Z,18.64
2017-09-12T12:21:03.407Z,18.64
2017-09-12T12:22:13.179Z,18.99
2017-09-12T12:23:21.089Z,18.90
2017-09-12T12:24:31.172Z,19.26
2017-09-12T12:25:43.553Z,19.55
2017-09-12T12:27:10.352Z,19.86
2017-09-12T12:28:25.391Z,19.75
2017-09-12T12:29:35.454Z,19.56
2017-09-12T12:30:46.283Z,19.63
2017-09-12T12:32:12.476Z,19.81
2017-09-12T12:33:48.144Z,19.62
2017-09-12T12:35:06.388Z,19.50
2017-09-12T12:38:12.209Z,19.38
2017-09-12T12:39:33.549Z,19.11
2017-09-12T12:44:50.950Z,18.22
2017-09-12T12:46:09.691Z,18.19
2017-09-12T12:48:14.009Z,18.17
2017-09-12T12:49:54.040Z,17.92
2017-09-12T12:51:05.469Z,17.88
2017-09-12T12:52:19.307Z,17.62
2017-09-12T12:53:29.109Z,17.63
2017-09-12T12:54:42.308Z,17.58
2017-09-12T12:55:52.383Z,17.61
2017-09-12T12:57:04.131Z,17.42
2017-09-12T12:58:14.189Z,17.36
2017-09-12T12:59:22.483Z,17.51
2017-09-12T13:00:31.151Z,17.53
2017-09-12T13:01:41.258Z,17.58
2017-09-12T13:02:52.124Z,17.70
2017-09-12T13:04:02.116Z,17.71
2017-09-12T13:05:11.104Z,17.90
2017-09-12T13:06:20.236Z,17.69
2017-09-12T13:07:29.071Z,17.90
2017-09-12T13:08:37.636Z,18.01
2017-09-12T13:09:45.935Z,18.08
2017-09-12T13:10:55.078Z,18.21
2017-09-12T13:12:04.051Z,18.34
2017-09-12T13:13:13.032Z,18.19
2017-09-12T13:14:23.950Z,18.07
2017-09-12T13:15:33.043Z,18.33
2017-09-12T13:16:43.659Z,18.40
2017-09-12T13:17:52.136Z,18.50
2017-09-12T13:19:02.029Z,18.49
2017-09-12T13:20:13.005Z,18.67
2017-09-12T13:21:23.177Z,18.62
2017-09-12T13:22:34.461Z,18.47
2017-09-12T13:23:43.005Z,18.47
2017-09-12T13:24:52.243Z,18.53
2017-09-12T13:26:01.007Z,18.57
2017-09-12T13:27:10.893Z,18.52
2017-09-12T13:28:20.120Z,18.38
2017-09-12T13:29:29.413Z,18.50
2017-09-12T13:30:37.153Z,18.15
2017-09-12T13:31:47.075Z,18.09
2017-09-12T13:32:55.335Z,18.12
2017-09-12T13:34:04.054Z,17.85
2017-09-12T13:35:14.063Z,18.02
2017-09-12T13:36:23.943Z,18.17
2017-09-12T13:37:34.246Z,18.55
2017-09-12T13:38:42.008Z,19.02
2017-09-12T13:39:50.988Z,19.44
2017-09-12T13:41:03.083Z,19.67
2017-09-12T13:42:14.134Z,19.82
2017-09-12T13:43:24.071Z,20.19
2017-09-12T13:44:32.885Z,20.53
2017-09-12T13:45:44.048Z,20.54
2017-09-12T13:46:54.014Z,20.56
2017-09-12T13:48:03.586Z,20.48
2017-09-12T13:49:13.248Z,20.17
2017-09-12T13:50:22.065Z,19.86
2017-09-12T13:51:30.975Z,19.85
2017-09-12T13:52:40.963Z,19.64
2017-09-12T13:53:48.980Z,19.24
2017-09-12T13:54:58.944Z,19.20
2017-09-12T13:56:08.023Z,18.81
2017-09-12T13:57:16.952Z,18.47
2017-09-12T13:58:28.004Z,18.70
2017-09-12T13:59:38.075Z,18.75
2017-09-12T14:00:48.016Z,18.62
2017-09-12T14:02:00.102Z,18.41
2017-09-12T14:03:09.022Z,18.44
2017-09-12T14:04:18.026Z,18.65
2017-09-12T14:05:29.012Z,19.28
2017-09-12T14:06:38.296Z,20.09
2017-09-12T14:07:46.988Z,20.31
2017-09-12T14:08:56.960Z,21.14
2017-09-12T14:10:06.112Z,21.63
2017-09-12T14:11:15.128Z,21.88
2017-09-12T14:12:25.859Z,21.25
2017-09-12T14:13:34.612Z,20.84
2017-09-12T14:14:43.358Z,20.55
2017-09-12T14:15:52.759Z,20.46
2017-09-12T14:17:02.047Z,20.54
2017-09-12T14:18:11.991Z,20.60
2017-09-12T14:19:25.069Z,19.79
2017-09-12T14:20:36.066Z,19.62
2017-09-12T14:21:46.139Z,19.46
2017-09-12T14:22:57.069Z,19.39
2017-09-12T14:24:08.261Z,19.15
2017-09-12T14:25:17.867Z,19.23
2017-09-12T14:26:27.894Z,19.45
2017-09-12T14:27:38.066Z,20.10
2017-09-12T14:28:46.877Z,20.25
2017-09-12T14:29:56.913Z,20.56
2017-09-12T14:31:07.032Z,20.85
2017-09-12T14:32:15.840Z,20.38
2017-09-12T14:33:25.834Z,20.38
2017-09-12T14:34:34.852Z,19.98
2017-09-12T14:35:47.131Z,19.67
2017-09-12T14:36:56.830Z,19.20
2017-09-12T14:38:07.915Z,19.17
2017-09-12T14:39:16.761Z,18.94
2017-09-12T14:40:25.899Z,18.65
2017-09-12T14:41:35.894Z,18.40
2017-09-12T14:42:46.910Z,18.51
2017-09-12T14:43:56.366Z,18.54
2017-09-12T14:45:05.754Z,18.40
2017-09-12T14:46:13.937Z,18.33
2017-09-12T14:47:22.595Z,18.23
2017-09-12T14:48:34.517Z,18.24
2017-09-12T14:49:47.089Z,18.19
2017-09-12T14:50:59.746Z,18.11
2017-09-12T14:52:10.836Z,17.99
2017-09-12T14:53:22.807Z,17.99
2017-09-12T14:54:39.895Z,18.00
2017-09-12T14:55:53.737Z,17.80
2017-09-12T14:57:05.103Z,17.65
2017-09-12T14:58:18.646Z,17.65
2017-09-12T14:59:31.946Z,17.54
2017-09-12T15:00:43.225Z,17.09
2017-09-12T15:01:54.279Z,16.65
2017-09-12T15:03:05.736Z,16.74
2017-09-12T15:04:19.218Z,16.59
2017-09-12T15:05:31.891Z,16.52
2017-09-12T15:06:42.763Z,16.42
2017-09-12T15:07:55.936Z,16.26
2017-09-12T15:09:05.999Z,16.23
2017-09-12T15:10:16.830Z,16.10
2017-09-12T15:11:27.823Z,16.05
2017-09-12T15:12:40.195Z,16.14
2017-09-12T15:13:52.955Z,16.30
2017-09-12T15:15:03.831Z,16.55
2017-09-12T15:16:17.692Z,16.78
2017-09-12T15:17:31.573Z,16.93
2017-09-12T15:18:42.847Z,17.12
2017-09-12T15:19:54.162Z,17.30
2017-09-12T15:21:06.867Z,17.51
2017-09-12T15:22:18.016Z,17.67
2017-09-12T15:23:31.019Z,18.01
2017-09-12T15:24:45.138Z,18.62
2017-09-12T15:27:51.050Z,19.81
2017-09-12T15:29:25.913Z,20.33
2017-09-12T15:30:35.798Z,20.08
2017-09-12T15:32:02.058Z,19.98
2017-09-12T15:33:14.716Z,20.48
2017-09-12T15:34:30.960Z,21.04
2017-09-12T15:35:55.806Z,21.48
2017-09-12T15:37:08.108Z,21.76
2017-09-12T15:38:23.049Z,21.26
2017-09-12T15:39:36.069Z,20.97
2017-09-12T15:40:47.733Z,20.58
2017-09-12T15:41:59.959Z,20.65
2017-09-12T15:43:13.002Z,20.77
2017-09-12T15:46:20.734Z,21.71
2017-09-12T15:47:31.682Z,21.90
2017-09-12T15:48:43.854Z,21.86
2017-09-12T15:49:55.763Z,21.69
2017-09-12T15:51:10.788Z,20.49
2017-09-12T15:52:23.790Z,19.76
2017-09-12T15:53:34.860Z,19.43
2017-09-12T15:54:45.749Z,18.92
2017-09-12T15:55:55.083Z,18.75
2017-09-12T15:57:07.832Z,18.56
2017-09-12T15:58:22.926Z,18.03
2017-09-12T15:59:35.725Z,17.91
2017-09-12T16:00:48.978Z,17.82
2017-09-12T16:01:59.701Z,17.68
2017-09-12T16:03:11.503Z,17.54
2017-09-12T16:04:21.766Z,17.37
2017-09-12T16:05:31.820Z,17.25
2017-09-12T16:06:41.703Z,17.23
2017-09-12T16:07:52.715Z,17.26
2017-09-12T16:09:03.685Z,17.35
2017-09-12T16:10:14.904Z,17.45
2017-09-12T16:11:24.717Z,17.50
2017-09-12T16:12:45.367Z,17.57
2017-09-12T16:14:04.723Z,17.47
2017-09-12T16:15:16.884Z,17.55
2017-09-12T16:16:32.759Z,17.47
2017-09-12T16:17:47.638Z,17.40
2017-09-12T16:18:58.872Z,17.30
2017-09-12T16:20:08.814Z,17.39
2017-09-12T16:21:22.716Z,17.44
2017-09-12T16:22:33.675Z,17.15
2017-09-12T16:23:45.965Z,17.25
2017-09-12T16:24:57.951Z,17.17
2017-09-12T16:26:11.872Z,17.07
2017-09-12T16:27:23.866Z,17.13
2017-09-12T16:28:35.789Z,17.04
2017-09-12T16:29:48.577Z,17.08
2017-09-12T16:31:02.766Z,17.16
2017-09-12T16:32:13.955Z,17.19
2017-09-12T16:33:25.697Z,17.21
2017-09-12T16:34:35.951Z,17.16
2017-09-12T16:35:44.728Z,17.07
2017-09-12T16:36:54.656Z,17.08
2017-09-12T16:38:03.539Z,17.00
2017-09-12T16:39:13.641Z,16.90
2017-09-12T16:40:22.604Z,16.95
2017-09-12T16:41:32.560Z,16.86
2017-09-12T16:42:45.222Z,16.86
2017-09-12T16:44:07.368Z,16.79
2017-09-12T16:45:19.738Z,16.72
2017-09-12T16:46:28.695Z,16.72
2017-09-12T16:47:40.538Z,16.63
2017-09-12T16:48:50.629Z,16.66
2017-09-12T16:50:19.004Z,16.64
2017-09-12T16:51:28.663Z,16.56
2017-09-12T16:52:54.617Z,16.47
2017-09-12T16:54:07.611Z,16.39
2017-09-12T16:57:01.429Z,16.26
2017-09-12T16:58:23.914Z,16.23
2017-09-12T16:59:36.469Z,16.12