createdAt,value
2023-08-16T00:01:37.831Z,88.37
2023-08-16T00:04:05.301Z,88.19
2023-08-16T00:06:32.363Z,87.82
2023-08-16T00:09:00.839Z,88.26
2023-08-16T00:11:28.470Z,87.95
2023-08-16T00:13:55.388Z,88.33
2023-08-16T00:16:22.641Z,87.70
2023-08-16T00:18:49.556Z,88.04
2023-08-16T00:21:16.483Z,88.16
2023-08-16T00:23:43.409Z,88.84
2023-08-16T00:26:10.346Z,88.87
2023-08-16T00:28:37.297Z,89.01
2023-08-16T00:31:04.264Z,88.55
2023-08-16T00:33:31.136Z,88.18
2023-08-16T00:35:57.998Z,88.55
2023-08-16T00:38:24.873Z,88.34
2023-08-16T00:40:52.565Z,88.98
2023-08-16T00:43:19.816Z,89.05
2023-08-16T00:45:49.059Z,89.02
2023-08-16T00:48:17.055Z,88.67
2023-08-16T00:50:44.716Z,89.31
2023-08-16T00:53:14.885Z,89.58
2023-08-16T00:55:42.121Z,89.60
2023-08-16T00:58:09.084Z,89.58
2023-08-16T01:00:37.168Z,89.94
2023-08-16T01:03:04.350Z,89.33
2023-08-16T01:05:33.271Z,90.07
2023-08-16T01:08:02.722Z,90.37
2023-08-16T01:11:33.585Z,89.84
2023-08-16T01:14:12.885Z,90.08
2023-08-16T01:16:40.907Z,89.87
2023-08-16T01:19:11.832Z,90.47
2023-08-16T01:21:49.134Z,90.27
2023-08-16T01:24:55.016Z,90.34
2023-08-16T01:27:22.876Z,90.32
2023-08-16T01:29:53.732Z,90.19
2023-08-16T01:32:23.587Z,90.27
2023-08-16T01:34:50.523Z,89.70
2023-08-16T01:37:17.393Z,89.55
2023-08-16T01:39:44.334Z,89.38
2023-08-16T01:42:16.500Z,89.30
2023-08-16T01:44:47.293Z,88.94
2023-08-16T01:47:15.581Z,89.25
2023-08-16T01:49:43.970Z,88.92
2023-08-16T01:52:11.310Z,89.19
2023-08-16T01:54:38.359Z,89.75
2023-08-16T01:57:05.266Z,89.38
2023-08-16T01:59:32.152Z,89.34
2023-08-16T02:02:00.897Z,89.07
2023-08-16T02:04:27.868Z,89.61
2023-08-16T02:06:54.748Z,90.21
2023-08-16T02:09:21.629Z,89.97
2023-08-16T02:11:48.531Z,90.61
2023-08-16T02:14:15.545Z,90.96
2023-08-16T02:16:42.446Z,91.31
2023-08-16T02:19:09.723Z,91.90
2023-08-16T02:21:36.618Z,91.98
2023-08-16T02:24:04.308Z,92.12
2023-08-16T02:26:31.274Z,91.77
2023-08-16T02:28:58.338Z,91.53
2023-08-16T02:31:25.269Z,91.61
2023-08-16T02:33:52.384Z,91.33
2023-08-16T02:36:19.343Z,91.46
2023-08-16T02:38:46.220Z,91.48
2023-08-16T02:41:13.239Z,91.80
2023-08-16T02:43:40.089Z,92.06
2023-08-16T02:46:06.971Z,91.61
2023-08-16T02:48:33.817Z,91.93
2023-08-16T02:51:00.758Z,92.04
2023-08-16T02:53:27.700Z,92.49
2023-08-16T02:55:54.547Z,93.14
2023-08-16T02:58:22.054Z,93.73
2023-08-16T03:00:52.227Z,93.54
2023-08-16T03:03:19.259Z,93.45
2023-08-16T03:05:46.173Z,93.66
2023-08-16T03:08:13.073Z,94.16
2023-08-16T03:10:39.999Z,94.10
2023-08-16T03:13:06.908Z,93.89
2023-08-16T03:15:34.495Z,94.02
2023-08-16T03:18:01.545Z,93.79
2023-08-16T03:20:28.675Z,93.89
2023-08-16T03:22:55.584Z,93.90
2023-08-16T03:25:22.456Z,93.99
2023-08-16T03:27:49.446Z,94.26
2023-08-16T03:30:16.359Z,93.99
2023-08-16T03:32:43.346Z,94.22
2023-08-16T03:35:10.436Z,94.01
2023-08-16T03:37:37.353Z,93.99
2023-08-16T03:40:07.265Z,93.56
2023-08-16T03:42:34.412Z,94.27
2023-08-16T03:45:01.522Z,94.26
2023-08-16T03:47:28.590Z,94.11
2023-08-16T03:49:56.406Z,93.89
2023-08-16T03:52:23.609Z,94.39
2023-08-16T03:54:51.463Z,94.35
2023-08-16T03:57:19.681Z,94.76
2023-08-16T03:59:46.689Z,94.87
2023-08-16T04:02:13.610Z,94.83
2023-08-16T04:04:40.488Z,94.84
2023-08-16T04:07:07.455Z,94.70
2023-08-16T04:09:34.423Z,94.71
2023-08-16T04:12:01.525Z,95.27
2023-08-16T04:14:28.420Z,95.70
2023-08-16T04:16:55.268Z,95.78
2023-08-16T04:19:22.209Z,95.81
2023-08-16T04:21:49.110Z,95.49
2023-08-16T04:24:16.037Z,95.93
2023-08-16T04:26:44.686Z,95.96
2023-08-16T04:29:11.629Z,95.59
2023-08-16T04:31:38.523Z,95.24
2023-08-16T04:34:05.565Z,95.36
2023-08-16T04:36:32.558Z,95.81
2023-08-16T04:38:59.515Z,95.56
2023-08-16T04:41:26.430Z,95.26
2023-08-16T04:43:53.343Z,95.99
2023-08-16T04:46:20.397Z,96.12
2023-08-16T04:48:47.353Z,95.94
2023-08-16T04:51:14.262Z,95.21
2023-08-16T04:53:41.131Z,94.92
2023-08-16T04:56:08.057Z,95.00
2023-08-16T04:58:34.912Z,94.80
2023-08-16T05:01:01.871Z,95.95
2023-08-16T05:03:31.076Z,96.21
2023-08-16T05:06:04.013Z,96.53
2023-08-16T05:08:31.996Z,96.95
2023-08-16T05:11:00.166Z,97.12
2023-08-16T05:13:27.119Z,97.24
2023-08-16T05:15:53.982Z,97.68
2023-08-16T05:18:21.027Z,98.19
2023-08-16T05:20:47.953Z,98.60
2023-08-16T05:23:15.008Z,98.81
2023-08-16T05:25:41.923Z,98.80
2023-08-16T05:28:09.037Z,98.50
2023-08-16T05:30:36.180Z,98.19
2023-08-16T05:33:03.604Z,97.93
2023-08-16T05:35:34.657Z,97.50
2023-08-16T05:38:02.470Z,97.27
2023-08-16T05:40:29.407Z,97.00
2023-08-16T05:42:56.370Z,96.63
2023-08-16T05:45:27.288Z,95.98
2023-08-16T05:47:55.438Z,96.79
2023-08-16T05:50:23.446Z,97.17
2023-08-16T05:52:50.528Z,97.28
2023-08-16T05:55:17.515Z,97.34
2023-08-16T05:57:44.455Z,96.86
2023-08-16T06:00:11.966Z,96.36
2023-08-16T06:02:38.911Z,95.81
2023-08-16T06:05:06.397Z,96.34
2023-08-16T06:07:33.321Z,96.78
2023-08-16T06:10:00.277Z,97.12
2023-08-16T06:12:27.239Z,96.81
2023-08-16T06:14:54.100Z,96.51
2023-08-16T06:17:20.956Z,96.12
2023-08-16T06:19:48.293Z,95.52
2023-08-16T06:22:15.202Z,94.53
2023-08-16T06:24:42.677Z,92.62
2023-08-16T06:27:09.863Z,91.07
2023-08-16T06:29:37.373Z,89.81
2023-08-16T06:32:05.346Z,89.14
2023-08-16T06:34:32.252Z,88.25
2023-08-16T06:36:59.378Z,88.87
2023-08-16T06:39:26.241Z,89.65
2023-08-16T06:41:53.093Z,89.10
2023-08-16T06:44:22.626Z,87.64
2023-08-16T06:46:49.500Z,87.25
2023-08-16T06:49:16.374Z,85.79
2023-08-16T06:51:43.288Z,84.05
2023-08-16T06:54:10.257Z,83.21
2023-08-16T06:56:37.772Z,82.67
2023-08-16T06:59:09.696Z,82.19
2023-08-16T07:01:36.650Z,82.17
2023-08-16T07:04:04.100Z,81.62
2023-08-16T07:06:32.639Z,79.51
2023-08-16T07:09:00.262Z,77.99
2023-08-16T07:11:27.522Z,77.53
2023-08-16T07:13:54.568Z,76.98
2023-08-16T07:16:21.496Z,74.68
2023-08-16T07:18:48.397Z,73.66
2023-08-16T07:21:15.662Z,73.86
2023-08-16T07:23:43.087Z,73.41
2023-08-16T07:26:09.967Z,73.82
2023-08-16T07:28:36.867Z,73.19
2023-08-16T07:31:03.850Z,74.99
2023-08-16T07:33:38.271Z,75.39
2023-08-16T07:36:05.901Z,74.79
2023-08-16T07:38:34.255Z,75.84
2023-08-16T07:41:01.713Z,76.63
2023-08-16T07:43:31.437Z,72.55
2023-08-16T07:46:01.644Z,68.78
2023-08-16T07:48:28.579Z,69.20
2023-08-16T07:51:02.525Z,68.41
2023-08-16T07:53:29.525Z,69.41
2023-08-16T07:55:56.984Z,69.29
2023-08-16T07:58:23.941Z,69.56
2023-08-16T08:00:55.631Z,68.21
2023-08-16T08:03:23.505Z,66.55
2023-08-16T08:05:50.537Z,63.41
2023-08-16T08:08:17.406Z,59.88
2023-08-16T08:10:47.472Z,56.24
2023-08-16T08:13:14.330Z,53.20
2023-08-16T08:15:41.450Z,52.14
2023-08-16T08:18:08.402Z,52.13
2023-08-16T08:20:38.526Z,50.76
2023-08-16T08:23:05.484Z,49.57
2023-08-16T08:25:35.014Z,48.52
2023-08-16T08:28:01.948Z,51.42
2023-08-16T08:30:29.040Z,52.57
2023-08-16T08:32:59.741Z,53.20
2023-08-16T08:35:27.025Z,54.96
2023-08-16T08:37:56.799Z,54.21
2023-08-16T08:40:23.711Z,52.02
2023-08-16T08:42:52.127Z,49.65
2023-08-16T08:45:19.136Z,48.14
2023-08-16T08:47:46.443Z,49.03
2023-08-16T08:50:13.667Z,48.88
2023-08-16T08:52:42.272Z,49.30
2023-08-16T08:55:10.041Z,48.02
2023-08-16T08:57:38.155Z,45.43
2023-08-16T09:00:05.887Z,44.08
2023-08-16T09:02:36.564Z,42.50
2023-08-16T09:05:05.350Z,41.79
2023-08-16T09:07:34.216Z,41.70
2023-08-16T09:10:01.729Z,43.39
2023-08-16T09:12:28.845Z,45.48
2023-08-16T09:14:55.767Z,48.05
2023-08-16T09:17:22.976Z,49.56
2023-08-16T09:19:49.938Z,50.85
2023-08-16T09:22:17.861Z,51.12
2023-08-16T09:24:44.834Z,51.95
2023-08-16T09:27:12.133Z,52.79
2023-08-16T09:29:43.038Z,52.17
2023-08-16T09:32:16.878Z,52.83
2023-08-16T09:37:16.191Z,54.17
2023-08-16T09:39:43.130Z,54.43
2023-08-16T09:42:11.831Z,54.10
2023-08-16T09:44:41.853Z,53.68
2023-08-16T09:47:18.250Z,53.60
2023-08-16T09:49:47.446Z,53.71
2023-08-16T09:52:15.275Z,54.30
2023-08-16T09:54:42.414Z,54.66
2023-08-16T09:59:42.179Z,56.83
2023-08-16T10:02:14.525Z,57.18
2023-08-16T10:07:13.860Z,57.86
2023-08-16T10:09:43.573Z,58.43
2023-08-16T10:12:12.032Z,58.80
2023-08-16T10:14:42.188Z,60.47
2023-08-16T10:17:11.953Z,60.02
2023-08-16T10:19:45.129Z,60.37
2023-08-16T10:24:56.537Z,59.39
2023-08-16T10:27:26.397Z,59.23
2023-08-16T10:30:08.432Z,59.59
2023-08-16T10:32:41.451Z,59.02
2023-08-16T10:35:10.440Z,58.27
2023-08-16T10:37:41.188Z,58.55
2023-08-16T10:40:26.087Z,58.14
2023-08-16T10:43:15.819Z,58.84
2023-08-16T10:48:19.745Z,59.15
2023-08-16T10:51:00.385Z,58.79
2023-08-16T10:53:27.799Z,58.79
2023-08-16T10:55:56.946Z,58.63
2023-08-16T10:58:25.077Z,59.49
2023-08-16T11:00:59.164Z,59.10
2023-08-16T11:03:36.023Z,59.92
2023-08-16T11:06:09.896Z,59.71
2023-08-16T11:08:42.154Z,60.05
2023-08-16T11:11:09.602Z,60.08
2023-08-16T11:13:36.541Z,58.80
2023-08-16T11:16:03.716Z,58.91
2023-08-16T11:18:36.008Z,59.29
2023-08-16T11:21:04.938Z,59.52
2023-08-16T11:23:41.578Z,59.45
2023-08-16T11:26:10.788Z,59.78
2023-08-16T11:28:40.901Z,60.99
2023-08-16T11:31:09.787Z,60.82
2023-08-16T11:33:41.986Z,60.37
2023-08-16T11:36:12.609Z,59.91
2023-08-16T11:38:46.772Z,60.08
2023-08-16T11:41:19.278Z,59.23
2023-08-16T11:43:46.393Z,59.74
2023-08-16T11:46:14.343Z,60.63
2023-08-16T11:48:41.311Z,59.89
2023-08-16T11:51:12.541Z,61.10
2023-08-16T11:53:40.656Z,61.01
2023-08-16T11:56:12.956Z,61.69
2023-08-16T11:58:50.100Z,61.78
2023-08-16T12:01:23.403Z,62.03
2023-08-16T12:03:50.615Z,61.86
2023-08-16T12:06:17.610Z,62.41
2023-08-16T12:08:53.246Z,63.29
2023-08-16T12:11:35.109Z,62.75
2023-08-16T12:14:04.879Z,62.87
2023-08-16T12:16:34.742Z,63.43
2023-08-16T12:19:01.855Z,64.13
2023-08-16T12:21:28.810Z,63.82
2023-08-16T12:23:56.844Z,64.56
2023-08-16T12:26:23.702Z,63.40
2023-08-16T12:28:50.654Z,63.83
2023-08-16T12:31:17.772Z,63.82
2023-08-16T12:33:46.364Z,64.26
2023-08-16T12:36:13.992Z,64.45
2023-08-16T12:38:41.599Z,64.36
2023-08-16T12:41:08.627Z,62.62
2023-08-16T12:43:39.408Z,63.24
2023-08-16T12:46:09.297Z,64.07
2023-08-16T12:48:37.210Z,63.24
2023-08-16T12:51:05.050Z,63.65
2023-08-16T12:53:38.187Z,63.76
2023-08-16T12:56:05.893Z,64.06
2023-08-16T12:58:34.747Z,63.28
2023-08-16T13:03:33.514Z,63.94
2023-08-16T13:08:31.973Z,64.73
2023-08-16T13:11:09.395Z,64.09
2023-08-16T13:13:36.907Z,63.93
2023-08-16T13:21:19.077Z,65.32
2023-08-16T13:24:01.950Z,65.14
2023-08-16T13:26:38.997Z,65.25
2023-08-16T13:29:11.597Z,64.74
2023-08-16T13:42:03.980Z,66.19
2023-08-16T13:47:01.296Z,65.96
2023-08-16T13:49:28.398Z,66.07
2023-08-16T13:51:55.243Z,65.77
2023-08-16T13:54:22.137Z,66.07
2023-08-16T13:56:49.572Z,66.85
2023-08-16T13:59:17.064Z,66.32
2023-08-16T14:01:44.513Z,66.82
2023-08-16T14:04:11.968Z,65.49
2023-08-16T14:06:38.963Z,66.47
2023-08-16T14:09:06.107Z,66.49
2023-08-16T14:11:33.036Z,66.09
2023-08-16T14:14:00.183Z,66.54
2023-08-16T14:16:27.262Z,66.77
2023-08-16T14:18:55.548Z,66.31
2023-08-16T14:21:22.500Z,66.46
2023-08-16T14:23:56.004Z,67.03
2023-08-16T14:26:23.266Z,67.03
2023-08-16T14:28:50.155Z,66.82
2023-08-16T14:31:17.082Z,66.77
2023-08-16T14:33:43.948Z,66.34
2023-08-16T14:36:10.891Z,66.03
2023-08-16T14:38:43.672Z,65.84
2023-08-16T14:41:17.440Z,66.32
2023-08-16T14:43:44.398Z,67.13
2023-08-16T14:46:11.389Z,66.43
2023-08-16T14:48:38.396Z,66.85
2023-08-16T14:51:05.366Z,67.21
2023-08-16T14:53:32.243Z,66.66
2023-08-16T14:55:59.142Z,66.52
2023-08-16T14:58:26.050Z,67.04
2023-08-16T15:00:52.973Z,66.18
2023-08-16T15:04:41.279Z,65.73
2023-08-16T15:07:08.185Z,66.20
2023-08-16T15:09:35.039Z,66.40
2023-08-16T15:12:01.981Z,66.31
2023-08-16T15:14:28.839Z,66.25
2023-08-16T15:16:55.747Z,65.91
2023-08-16T15:19:22.661Z,65.92
2023-08-16T15:21:49.882Z,65.45
2023-08-16T15:24:16.751Z,65.24
2023-08-16T15:26:43.616Z,65.35
2023-08-16T15:29:10.656Z,65.68
2023-08-16T15:31:37.580Z,65.68
2023-08-16T15:34:04.766Z,66.02
2023-08-16T15:36:31.622Z,65.62
2023-08-16T15:38:58.539Z,65.65
2023-08-16T15:41:25.496Z,66.31
2023-08-16T15:43:52.462Z,66.27
2023-08-16T15:46:19.547Z,66.36
2023-08-16T15:48:47.249Z,67.16
2023-08-16T15:51:15.388Z,67.39
2023-08-16T15:53:42.312Z,67.39
2023-08-16T15:56:09.183Z,66.70
2023-08-16T15:58:36.058Z,66.39
2023-08-16T16:01:05.349Z,66.41
2023-08-16T16:03:32.948Z,66.44
2023-08-16T16:06:00.544Z,66.11
2023-08-16T16:08:30.055Z,66.32
2023-08-16T16:10:57.638Z,66.60
2023-08-16T16:13:24.614Z,67.17
2023-08-16T16:15:51.848Z,67.58
2023-08-16T16:18:20.281Z,67.77
2023-08-16T16:20:47.392Z,67.44
2023-08-16T16:23:14.334Z,68.15
2023-08-16T16:25:41.290Z,67.89
2023-08-16T16:28:08.209Z,67.64
2023-08-16T16:30:35.132Z,67.95
2023-08-16T16:33:02.188Z,68.09
2023-08-16T16:35:29.871Z,68.09
2023-08-16T16:37:57.459Z,67.98
2023-08-16T16:40:24.376Z,67.62
2023-08-16T16:42:51.291Z,67.82
2023-08-16T16:45:20.742Z,67.92
2023-08-16T16:47:48.820Z,67.31
2023-08-16T16:50:15.762Z,67.89
2023-08-16T16:52:42.629Z,67.55
2023-08-16T16:55:09.842Z,67.53
2023-08-16T16:57:36.719Z,67.94
2023-08-16T17:00:07.108Z,68.36
2023-08-16T17:02:34.335Z,68.06
2023-08-16T17:05:01.357Z,68.30
2023-08-16T17:07:28.563Z,68.59
2023-08-16T17:09:55.841Z,68.37
2023-08-16T17:12:22.772Z,69.05
2023-08-16T17:14:49.784Z,68.75
2023-08-16T17:17:16.673Z,68.97
2023-08-16T17:19:43.602Z,68.92
2023-08-16T17:22:10.522Z,68.54
2023-08-16T17:24:37.426Z,68.96
2023-08-16T17:27:05.145Z,68.67
2023-08-16T17:29:32.110Z,68.50
2023-08-16T17:32:00.827Z,68.35
2023-08-16T17:34:27.761Z,69.12
2023-08-16T17:36:54.685Z,68.93
2023-08-16T17:39:21.560Z,69.61
2023-08-16T17:41:48.470Z,69.42
2023-08-16T17:44:15.404Z,68.92
2023-08-16T17:46:44.685Z,68.82
2023-08-16T17:49:11.677Z,69.25
2023-08-16T17:51:38.819Z,69.51
2023-08-16T17:54:06.521Z,70.98
2023-08-16T17:56:33.496Z,73.05
2023-08-16T17:59:00.406Z,74.25
2023-08-16T18:01:27.318Z,75.08
2023-08-16T18:03:54.225Z,75.28
2023-08-16T18:06:22.450Z,74.87
2023-08-16T18:08:49.448Z,75.56
2023-08-16T18:11:17.362Z,75.52
2023-08-16T18:13:46.763Z,75.33
2023-08-16T18:16:13.775Z,74.04
2023-08-16T18:18:40.666Z,72.95
2023-08-16T18:21:07.578Z,71.44
2023-08-16T18:23:34.600Z,74.10
2023-08-16T18:26:01.498Z,77.01
2023-08-16T18:28:28.422Z,77.71
2023-08-16T18:30:55.622Z,79.89
2023-08-16T18:33:22.584Z,81.60
2023-08-16T18:35:49.594Z,83.33
2023-08-16T18:38:16.816Z,84.59
2023-08-16T18:40:43.690Z,85.70
2023-08-16T18:43:10.642Z,84.81
2023-08-16T18:45:37.672Z,84.90
2023-08-16T18:48:05.157Z,83.93
2023-08-16T18:50:32.201Z,84.55
2023-08-16T18:52:59.231Z,84.83
2023-08-16T18:55:26.383Z,85.96
2023-08-16T18:57:53.398Z,85.88
2023-08-16T19:00:20.431Z,85.55
2023-08-16T19:02:47.825Z,85.88
2023-08-16T19:05:14.802Z,86.46
2023-08-16T19:07:41.921Z,86.81
2023-08-16T19:10:09.124Z,87.17
2023-08-16T19:12:36.076Z,86.79
2023-08-16T19:15:03.327Z,86.13
2023-08-16T19:17:30.364Z,85.75
2023-08-16T19:19:57.324Z,84.09
2023-08-16T19:22:24.332Z,83.06
2023-08-16T19:24:51.279Z,81.47
2023-08-16T19:27:18.375Z,81.96
2023-08-16T19:29:45.250Z,81.69
2023-08-16T19:32:12.163Z,81.66
2023-08-16T19:34:39.197Z,80.92
2023-08-16T19:37:06.396Z,80.34
2023-08-16T19:39:33.330Z,79.70
2023-08-16T19:42:00.227Z,78.76
2023-08-16T19:44:27.818Z,78.87
2023-08-16T19:46:54.702Z,77.64
2023-08-16T19:49:21.629Z,77.83
2023-08-16T19:51:48.553Z,77.88
2023-08-16T19:54:15.431Z,78.36
2023-08-16T19:56:42.397Z,78.88
2023-08-16T19:59:09.331Z,80.24
2023-08-16T20:01:38.606Z,81.66
2023-08-16T20:04:06.504Z,83.09
2023-08-16T20:06:33.443Z,81.81
2023-08-16T20:09:01.112Z,82.45
2023-08-16T20:11:32.079Z,82.25
2023-08-16T20:13:58.953Z,81.46
2023-08-16T20:16:26.031Z,81.52
2023-08-16T20:18:52.968Z,81.44
2023-08-16T20:21:19.865Z,81.20
2023-08-16T20:23:46.736Z,80.43
2023-08-16T20:26:13.694Z,81.24
2023-08-16T20:28:40.567Z,82.80
2023-08-16T20:31:07.533Z,82.97
2023-08-16T20:33:34.529Z,82.18
2023-08-16T20:36:01.444Z,83.37
2023-08-16T20:38:28.343Z,83.51
2023-08-16T20:40:56.324Z,84.23
2023-08-16T20:43:23.191Z,83.15
2023-08-16T20:45:50.103Z,83.57
2023-08-16T20:48:17.698Z,83.49
2023-08-16T20:50:44.709Z,83.85
2023-08-16T20:53:11.652Z,83.72
2023-08-16T20:55:38.581Z,83.53
2023-08-16T20:58:05.520Z,83.96
2023-08-16T21:00:32.454Z,84.06
2023-08-16T21:02:59.376Z,84.25
2023-08-16T21:05:26.471Z,84.17
2023-08-16T21:07:53.561Z,84.46
2023-08-16T21:10:20.436Z,84.95
2023-08-16T21:12:47.342Z,85.13
2023-08-16T21:15:14.341Z,85.12
2023-08-16T21:17:41.299Z,85.29
2023-08-16T21:20:09.102Z,84.94
2023-08-16T21:22:35.975Z,85.79
2023-08-16T21:25:03.579Z,85.94
2023-08-16T21:27:30.472Z,86.49
2023-08-16T21:29:57.360Z,86.57
2023-08-16T21:32:24.702Z,86.10
2023-08-16T21:34:51.655Z,86.47
2023-08-16T21:37:18.589Z,86.59
2023-08-16T21:39:47.112Z,87.03
2023-08-16T21:42:14.004Z,87.33
2023-08-16T21:44:40.912Z,87.30
2023-08-16T21:47:07.880Z,86.72
2023-08-16T21:49:34.770Z,87.01
2023-08-16T21:52:01.623Z,87.73
2023-08-16T21:54:28.508Z,87.21
2023-08-16T21:56:55.404Z,87.46
2023-08-16T21:59:22.238Z,87.20
2023-08-16T22:01:49.069Z,87.12
2023-08-16T22:04:16.047Z,86.69
2023-08-16T22:06:43.018Z,87.31
2023-08-16T22:09:11.530Z,87.12
2023-08-16T22:11:38.500Z,87.11
2023-08-16T22:14:05.433Z,87.64
2023-08-16T22:16:32.347Z,87.17
2023-08-16T22:18:59.294Z,87.80
2023-08-16T22:21:26.204Z,88.08
2023-08-16T22:23:53.102Z,87.47
2023-08-16T22:26:20.034Z,87.96
2023-08-16T22:28:56.380Z,88.00
2023-08-16T22:31:24.719Z,87.93
2023-08-16T22:33:52.226Z,87.90
2023-08-16T22:36:23.492Z,86.95
2023-08-16T22:38:50.515Z,87.21
2023-08-16T22:41:17.437Z,87.24
2023-08-16T22:43:48.336Z,87.27
2023-08-16T22:46:16.820Z,87.76
2023-08-16T22:48:43.783Z,88.10
2023-08-16T22:51:10.843Z,88.01
2023-08-16T22:53:37.740Z,88.11
2023-08-16T22:56:04.851Z,88.05
2023-08-16T22:58:31.866Z,88.18
2023-08-16T23:00:58.797Z,87.77
2023-08-16T23:03:25.811Z,87.97
2023-08-16T23:05:53.172Z,88.27
2023-08-16T23:08:20.068Z,88.21
2023-08-16T23:10:47.238Z,88.21
2023-08-16T23:13:14.177Z,88.01
2023-08-16T23:15:41.041Z,87.98
2023-08-16T23:18:08.056Z,88.24
2023-08-16T23:20:35.956Z,87.93
2023-08-16T23:23:02.895Z,87.76
2023-08-16T23:25:29.876Z,87.42
2023-08-16T23:27:56.872Z,87.29
2023-08-16T23:30:24.398Z,87.35
2023-08-16T23:32:51.425Z,87.19
2023-08-16T23:35:18.352Z,87.52
2023-08-16T23:37:45.830Z,86.93
2023-08-16T23:40:13.350Z,87.55
2023-08-16T23:42:40.280Z,88.01
2023-08-16T23:45:08.663Z,88.09
2023-08-16T23:47:35.803Z,88.16
2023-08-16T23:50:02.875Z,88.35
2023-08-16T23:52:29.805Z,88.39
2023-08-16T23:54:56.718Z,88.35
2023-08-16T23:57:23.743Z,88.25
2023-08-16T23:59:50.764Z,87.96
