createdAt,value
2018-10-12T00:00:11.106Z,728.20
2018-10-12T00:01:11.578Z,728.17
2018-10-12T00:02:12.047Z,728.19
2018-10-12T00:03:12.518Z,728.20
2018-10-12T00:04:12.987Z,728.16
2018-10-12T00:05:13.460Z,728.15
2018-10-12T00:06:13.926Z,728.26
2018-10-12T00:07:14.396Z,728.27
2018-10-12T00:08:14.867Z,728.28
2018-10-12T00:09:15.337Z,728.21
2018-10-12T00:10:15.809Z,728.11
2018-10-12T00:11:16.279Z,728.19
2018-10-12T00:12:16.752Z,728.17
2018-10-12T00:13:17.220Z,728.30
2018-10-12T00:14:17.691Z,728.23
2018-10-12T00:15:18.163Z,728.38
2018-10-12T00:16:18.636Z,728.32
2018-10-12T00:17:19.106Z,728.27
2018-10-12T00:18:19.579Z,728.35
2018-10-12T00:19:20.051Z,728.36
2018-10-12T00:20:20.523Z,728.26
2018-10-12T00:21:20.998Z,728.23
2018-10-12T00:22:21.468Z,728.26
2018-10-12T00:23:21.941Z,728.26
2018-10-12T00:24:22.413Z,728.26
2018-10-12T00:25:22.888Z,728.30
2018-10-12T00:26:23.389Z,728.31
2018-10-12T00:27:23.831Z,728.38
2018-10-12T00:28:24.304Z,728.29
2018-10-12T00:29:24.778Z,728.38
2018-10-12T00:30:25.254Z,728.31
2018-10-12T00:31:25.726Z,728.27
2018-10-12T00:32:26.197Z,728.28
2018-10-12T00:33:26.672Z,728.31
2018-10-12T00:34:27.146Z,728.25
2018-10-12T00:35:27.622Z,728.24
2018-10-12T00:36:28.092Z,728.26
2018-10-12T00:37:28.565Z,728.29
2018-10-12T00:38:29.039Z,728.43
2018-10-12T00:39:29.511Z,728.44
2018-10-12T00:40:29.983Z,728.39
2018-10-12T00:41:30.457Z,728.37
2018-10-12T00:42:30.929Z,728.35
2018-10-12T00:43:31.454Z,728.35
2018-10-12T00:44:31.876Z,728.42
2018-10-12T00:45:32.349Z,728.38
2018-10-12T00:46:32.821Z,728.29
2018-10-12T00:47:33.291Z,728.27
2018-10-12T00:48:33.814Z,728.30
2018-10-12T00:49:34.258Z,728.31
2018-10-12T00:50:34.708Z,728.33
2018-10-12T00:51:35.178Z,728.41
2018-10-12T00:52:35.649Z,728.34
2018-10-12T00:53:36.119Z,728.40
2018-10-12T00:54:36.597Z,728.45
2018-10-12T00:55:37.262Z,728.41
2018-10-12T00:56:37.531Z,728.35
2018-10-12T00:57:38.002Z,728.33
2018-10-12T00:58:38.529Z,728.39
2018-10-12T00:59:38.941Z,728.36
2018-10-12T01:00:39.498Z,728.32
2018-10-12T01:01:39.918Z,728.38
2018-10-12T01:02:40.351Z,728.40
2018-10-12T01:03:40.821Z,728.48
2018-10-12T01:04:41.291Z,728.51
2018-10-12T01:05:41.760Z,728.45
2018-10-12T01:06:42.362Z,728.41
2018-10-12T01:07:42.700Z,728.39
2018-10-12T01:08:43.219Z,728.42
2018-10-12T01:09:43.637Z,728.46
2018-10-12T01:10:44.144Z,728.39
2018-10-12T01:11:44.578Z,728.51
2018-10-12T01:12:45.048Z,728.47
2018-10-12T01:13:45.520Z,728.51
2018-10-12T01:14:45.988Z,728.45
2018-10-12T01:15:46.457Z,728.55
2018-10-12T01:16:46.927Z,728.53
2018-10-12T01:17:47.398Z,728.61
2018-10-12T01:18:47.868Z,728.58
2018-10-12T01:19:48.338Z,728.65
2018-10-12T01:20:48.810Z,728.64
2018-10-12T01:21:49.281Z,728.64
2018-10-12T01:22:49.752Z,728.55
2018-10-12T01:23:50.222Z,728.58
2018-10-12T01:24:50.694Z,728.54
2018-10-12T01:25:51.166Z,728.58
2018-10-12T01:26:51.635Z,728.59
2018-10-12T01:27:52.109Z,728.67
2018-10-12T01:28:52.580Z,728.68
2018-10-12T01:29:53.053Z,728.69
2018-10-12T01:30:53.524Z,728.67
2018-10-12T01:31:54.041Z,728.68
2018-10-12T01:32:54.469Z,728.64
2018-10-12T01:33:54.944Z,728.67
2018-10-12T01:34:55.414Z,728.63
2018-10-12T01:35:55.886Z,728.70
2018-10-12T01:36:56.361Z,728.63
2018-10-12T01:37:56.832Z,728.64
2018-10-12T01:38:57.306Z,728.63
2018-10-12T01:39:57.779Z,728.69
2018-10-12T01:40:58.252Z,728.67
2018-10-12T01:41:58.726Z,728.69
2018-10-12T01:42:59.202Z,728.68
2018-10-12T01:43:59.674Z,728.66
2018-10-12T01:45:00.152Z,728.77
2018-10-12T01:46:00.620Z,728.74
2018-10-12T01:47:01.095Z,728.75
2018-10-12T01:48:01.567Z,728.73
2018-10-12T01:49:02.039Z,728.79
2018-10-12T01:50:02.517Z,728.76
2018-10-12T01:51:02.986Z,728.75
2018-10-12T01:52:03.463Z,728.71
2018-10-12T01:53:03.930Z,728.71
2018-10-12T01:54:04.405Z,728.63
2018-10-12T01:55:04.876Z,728.76
2018-10-12T01:56:05.349Z,728.81
2018-10-12T01:57:05.820Z,728.79
2018-10-12T01:58:06.290Z,728.73
2018-10-12T01:59:06.762Z,728.82
2018-10-12T02:00:07.235Z,728.79
2018-10-12T02:01:07.712Z,728.77
2018-10-12T02:02:08.181Z,728.76
2018-10-12T02:03:08.649Z,728.76
2018-10-12T02:04:09.118Z,728.81
2018-10-12T02:05:09.590Z,728.76
2018-10-12T02:06:10.059Z,728.76
2018-10-12T02:07:10.530Z,728.71
2018-10-12T02:08:11.000Z,728.79
2018-10-12T02:09:11.472Z,728.78
2018-10-12T02:10:11.941Z,728.79
2018-10-12T02:11:12.409Z,728.87
2018-10-12T02:12:12.878Z,728.86
2018-10-12T02:13:13.349Z,728.76
2018-10-12T02:14:13.818Z,728.74
2018-10-12T02:15:14.287Z,728.74
2018-10-12T02:16:14.756Z,728.77
2018-10-12T02:17:15.225Z,728.78
2018-10-12T02:18:15.695Z,728.87
2018-10-12T02:19:16.167Z,728.84
2018-10-12T02:20:16.637Z,728.84
2018-10-12T02:21:17.104Z,728.86
2018-10-12T02:22:17.575Z,728.86
2018-10-12T02:23:18.044Z,728.83
2018-10-12T02:24:18.565Z,728.81
2018-10-12T02:25:18.988Z,728.74
2018-10-12T02:26:19.457Z,728.75
2018-10-12T02:27:19.924Z,728.81
2018-10-12T02:28:20.397Z,728.85
2018-10-12T02:29:20.865Z,728.87
2018-10-12T02:30:21.336Z,728.86
2018-10-12T02:31:21.807Z,728.85
2018-10-12T02:32:22.277Z,728.86
2018-10-12T02:33:22.748Z,728.79
2018-10-12T02:34:23.221Z,728.89
2018-10-12T02:35:23.694Z,728.91
2018-10-12T02:36:24.162Z,728.92
2018-10-12T02:37:24.636Z,728.91
2018-10-12T02:38:25.107Z,728.91
2018-10-12T02:39:25.578Z,728.97
2018-10-12T02:40:26.055Z,728.96
2018-10-12T02:41:26.521Z,728.97
2018-10-12T02:42:26.993Z,728.99
2018-10-12T02:43:27.466Z,729.02
2018-10-12T02:44:27.938Z,729.02
2018-10-12T02:45:28.413Z,729.02
2018-10-12T02:46:28.884Z,728.96
2018-10-12T02:47:29.356Z,729.07
2018-10-12T02:48:29.831Z,729.07
2018-10-12T02:49:30.303Z,729.09
2018-10-12T02:50:30.775Z,729.11
2018-10-12T02:51:31.251Z,729.06
2018-10-12T02:52:31.722Z,729.04
2018-10-12T02:53:32.196Z,729.09
2018-10-12T02:54:32.670Z,729.13
2018-10-12T02:55:33.145Z,729.14
2018-10-12T02:56:33.618Z,729.18
2018-10-12T02:57:34.090Z,729.16
2018-10-12T02:58:34.562Z,729.17
2018-10-12T02:59:35.036Z,729.15
2018-10-12T03:00:35.510Z,729.14
2018-10-12T03:01:35.982Z,729.15
2018-10-12T03:02:36.454Z,729.15
2018-10-12T03:03:36.927Z,729.17
2018-10-12T03:04:37.452Z,729.27
2018-10-12T03:05:37.874Z,729.17
2018-10-12T03:06:38.345Z,729.12
2018-10-12T03:07:38.817Z,729.14
2018-10-12T03:08:39.287Z,729.06
2018-10-12T03:09:39.761Z,729.04
2018-10-12T03:10:40.232Z,729.09
2018-10-12T03:11:40.702Z,729.12
2018-10-12T03:12:41.175Z,729.03
2018-10-12T03:13:41.645Z,729.09
2018-10-12T03:14:42.116Z,729.14
2018-10-12T03:15:42.585Z,729.20
2018-10-12T03:16:43.057Z,729.19
2018-10-12T03:17:43.530Z,729.18
2018-10-12T03:18:43.999Z,729.14
2018-10-12T03:19:44.465Z,729.22
2018-10-12T03:20:44.936Z,729.25
2018-10-12T03:21:45.407Z,729.33
2018-10-12T03:22:45.877Z,729.26
2018-10-12T03:23:46.345Z,729.28
2018-10-12T03:24:46.816Z,729.30
2018-10-12T03:25:47.286Z,729.24
2018-10-12T03:26:47.755Z,729.23
2018-10-12T03:27:48.224Z,729.20
2018-10-12T03:28:48.695Z,729.22
2018-10-12T03:29:49.164Z,729.20
2018-10-12T03:30:49.634Z,729.22
2018-10-12T03:31:50.101Z,729.22
2018-10-12T03:32:50.571Z,729.29
2018-10-12T03:33:51.042Z,729.28
2018-10-12T03:34:51.518Z,729.29
2018-10-12T03:35:51.982Z,729.32
2018-10-12T03:36:52.454Z,729.31
2018-10-12T03:37:52.922Z,729.35
2018-10-12T03:38:53.392Z,729.37
2018-10-12T03:39:53.862Z,729.33
2018-10-12T03:40:54.334Z,729.38
2018-10-12T03:41:54.804Z,729.36
2018-10-12T03:42:55.275Z,729.39
2018-10-12T03:43:55.748Z,729.45
2018-10-12T03:44:56.214Z,729.40
2018-10-12T03:45:56.688Z,729.41
2018-10-12T03:46:57.157Z,729.43
2018-10-12T03:47:57.630Z,729.44
2018-10-12T03:48:58.102Z,729.40
2018-10-12T03:49:58.578Z,729.31
2018-10-12T03:50:59.046Z,729.33
2018-10-12T03:51:59.571Z,729.39
2018-10-12T03:52:59.988Z,729.44
2018-10-12T03:54:00.461Z,729.42
2018-10-12T03:55:00.935Z,729.52
2018-10-12T03:56:01.407Z,729.52
2018-10-12T03:57:01.880Z,729.49
2018-10-12T03:58:02.350Z,729.53
2018-10-12T03:59:02.825Z,729.59
2018-10-12T04:00:03.297Z,729.57
2018-10-12T04:01:03.768Z,729.61
2018-10-12T04:02:04.242Z,729.55
2018-10-12T04:03:04.716Z,729.56
2018-10-12T04:04:05.188Z,729.58
2018-10-12T04:05:05.663Z,729.60
2018-10-12T04:06:06.135Z,729.57
2018-10-12T04:07:06.611Z,729.48
2018-10-12T04:08:07.086Z,729.48
2018-10-12T04:09:07.557Z,729.50
2018-10-12T04:10:08.031Z,729.52
2018-10-12T04:11:08.504Z,729.57
2018-10-12T04:12:08.979Z,729.53
2018-10-12T04:13:09.450Z,729.58
2018-10-12T04:14:09.924Z,729.57
2018-10-12T04:15:10.395Z,729.60
2018-10-12T04:16:10.868Z,729.63
2018-10-12T04:17:11.345Z,729.65
2018-10-12T04:18:11.814Z,729.63
2018-10-12T04:19:12.285Z,729.61
2018-10-12T04:20:12.807Z,729.60
2018-10-12T04:21:13.229Z,729.64
2018-10-12T04:22:13.762Z,729.69
2018-10-12T04:23:14.172Z,729.70
2018-10-12T04:24:14.646Z,729.65
2018-10-12T04:25:15.114Z,729.70
2018-10-12T04:26:15.585Z,729.69
2018-10-12T04:27:16.057Z,729.73
2018-10-12T04:28:16.527Z,729.73
2018-10-12T04:29:16.997Z,729.76
2018-10-12T04:30:17.468Z,729.74
2018-10-12T04:31:17.939Z,729.75
2018-10-12T04:32:18.406Z,729.70
2018-10-12T04:33:18.877Z,729.75
2018-10-12T04:34:19.349Z,729.75
2018-10-12T04:35:19.816Z,729.76
2018-10-12T04:36:20.289Z,729.78
2018-10-12T04:37:20.756Z,729.70
2018-10-12T04:38:21.226Z,729.73
2018-10-12T04:39:21.697Z,729.77
2018-10-12T04:40:22.214Z,729.75
2018-10-12T04:41:22.633Z,729.74
2018-10-12T04:42:23.104Z,729.77
2018-10-12T04:43:23.574Z,729.79
2018-10-12T04:44:24.043Z,729.78
2018-10-12T04:45:24.513Z,729.81
2018-10-12T04:46:24.983Z,729.83
2018-10-12T04:47:25.558Z,729.84
2018-10-12T04:48:25.922Z,729.86
2018-10-12T04:49:26.392Z,729.83
2018-10-12T04:50:26.865Z,729.88
2018-10-12T04:51:27.333Z,729.90
2018-10-12T04:52:27.803Z,729.89
2018-10-12T04:53:28.274Z,729.93
2018-10-12T04:54:28.745Z,729.92
2018-10-12T04:55:29.217Z,729.91
2018-10-12T04:56:29.688Z,729.89
2018-10-12T04:57:30.157Z,729.89
2018-10-12T04:58:30.629Z,729.91
2018-10-12T04:59:31.100Z,729.93
2018-10-12T05:00:31.619Z,729.90
2018-10-12T05:01:32.043Z,730.02
2018-10-12T05:02:32.516Z,729.95
2018-10-12T05:03:32.996Z,729.98
2018-10-12T05:04:33.464Z,729.98
2018-10-12T05:05:33.931Z,730.00
2018-10-12T05:06:34.405Z,730.08
2018-10-12T05:07:34.907Z,730.03
2018-10-12T05:08:35.348Z,730.00
2018-10-12T05:09:35.821Z,729.99
2018-10-12T05:10:36.296Z,730.02
2018-10-12T05:11:36.771Z,730.02
2018-10-12T05:12:37.243Z,730.02
2018-10-12T05:13:37.716Z,730.00
2018-10-12T05:14:38.188Z,730.05
2018-10-12T05:15:38.710Z,730.03
2018-10-12T05:16:39.134Z,730.00
2018-10-12T05:17:39.606Z,730.03
2018-10-12T05:18:40.084Z,729.99
2018-10-12T05:19:40.555Z,730.04
2018-10-12T05:20:41.028Z,730.00
2018-10-12T05:21:41.501Z,730.05
2018-10-12T05:22:41.974Z,730.00
2018-10-12T05:23:42.450Z,730.02
2018-10-12T05:24:42.920Z,730.03
2018-10-12T05:25:43.443Z,730.03
2018-10-12T05:26:43.867Z,730.01
2018-10-12T05:27:44.341Z,729.95
2018-10-12T05:28:44.811Z,729.97
2018-10-12T05:29:45.287Z,730.00
2018-10-12T05:30:45.758Z,730.06
2018-10-12T05:31:46.228Z,729.98
2018-10-12T05:32:46.700Z,730.05
2018-10-12T05:33:47.175Z,730.01
2018-10-12T05:34:47.643Z,729.95
2018-10-12T05:35:48.115Z,730.08
2018-10-12T05:36:48.586Z,730.09
2018-10-12T05:37:49.059Z,730.11
2018-10-12T05:38:49.530Z,730.09
2018-10-12T05:39:50.000Z,730.07
2018-10-12T05:40:50.471Z,730.11
2018-10-12T05:41:50.938Z,730.09
2018-10-12T05:42:51.488Z,730.10
2018-10-12T05:43:51.975Z,730.12
2018-10-12T05:44:52.347Z,730.15
2018-10-12T05:45:52.818Z,730.14
2018-10-12T05:46:53.288Z,730.15
2018-10-12T05:47:53.758Z,730.09
2018-10-12T05:48:54.310Z,730.07
2018-10-12T05:49:54.697Z,730.08
2018-10-12T05:50:55.168Z,730.19
2018-10-12T05:51:55.636Z,730.14
2018-10-12T05:52:56.105Z,730.24
2018-10-12T05:53:56.575Z,730.20
2018-10-12T05:54:57.046Z,730.22
2018-10-12T05:55:57.639Z,730.21
2018-10-12T05:56:57.984Z,730.24
2018-10-12T05:57:58.456Z,730.22
2018-10-12T05:58:58.924Z,730.24
2018-10-12T05:59:59.394Z,730.29
2018-10-12T06:00:59.864Z,730.26
2018-10-12T06:02:00.337Z,730.26
2018-10-12T06:03:00.804Z,730.27
2018-10-12T06:04:01.275Z,730.24
2018-10-12T06:05:01.744Z,730.28
2018-10-12T06:06:02.215Z,730.32
2018-10-12T06:07:02.686Z,730.28
2018-10-12T06:08:03.165Z,730.26
2018-10-12T06:09:03.629Z,730.28
2018-10-12T06:10:04.162Z,730.30
2018-10-12T06:11:04.627Z,730.25
2018-10-12T06:12:05.043Z,730.26
2018-10-12T06:13:05.513Z,730.28
2018-10-12T06:14:05.986Z,730.31
2018-10-12T06:15:06.457Z,730.29
2018-10-12T06:16:06.930Z,730.33
2018-10-12T06:17:07.401Z,730.33
2018-10-12T06:18:07.873Z,730.37
2018-10-12T06:19:08.346Z,730.36
2018-10-12T06:20:08.819Z,730.35
2018-10-12T06:21:09.291Z,730.36
2018-10-12T06:22:09.766Z,730.33
2018-10-12T06:23:10.242Z,730.36
2018-10-12T06:24:10.712Z,730.43
2018-10-12T06:25:11.185Z,730.40
2018-10-12T06:26:11.660Z,730.41
2018-10-12T06:27:12.131Z,730.42
2018-10-12T06:28:12.604Z,730.38
2018-10-12T06:29:13.078Z,730.50
2018-10-12T06:30:13.553Z,730.39
2018-10-12T06:31:14.026Z,730.42
2018-10-12T06:32:14.499Z,730.44
2018-10-12T06:33:14.973Z,730.44
2018-10-12T06:34:15.447Z,730.48
2018-10-12T06:35:15.921Z,730.47
2018-10-12T06:36:16.395Z,730.47
2018-10-12T06:37:16.866Z,730.54
2018-10-12T06:38:17.342Z,730.46
2018-10-12T06:39:17.815Z,730.42
2018-10-12T06:40:18.290Z,730.49
2018-10-12T06:41:18.849Z,730.52
2018-10-12T06:42:19.234Z,730.52
2018-10-12T06:43:19.706Z,730.51
2018-10-12T06:44:20.178Z,730.55
2018-10-12T06:45:20.652Z,730.48
2018-10-12T06:46:21.131Z,730.46
2018-10-12T06:47:21.597Z,730.49
2018-10-12T06:48:22.067Z,730.52
2018-10-12T06:49:22.540Z,730.57
2018-10-12T06:50:23.010Z,730.60
2018-10-12T06:51:23.481Z,730.59
2018-10-12T06:52:23.952Z,730.66
2018-10-12T06:53:24.425Z,730.67
2018-10-12T06:54:24.894Z,730.66
2018-10-12T06:55:25.367Z,730.76
2018-10-12T06:56:25.836Z,730.72
2018-10-12T06:57:26.305Z,730.80
2018-10-12T06:58:26.778Z,730.76
2018-10-12T06:59:27.247Z,730.76
2018-10-12T07:00:27.722Z,730.78
2018-10-12T07:01:28.187Z,730.81
2018-10-12T07:02:28.659Z,730.78
2018-10-12T07:03:29.126Z,730.78
2018-10-12T07:04:29.599Z,730.78
2018-10-12T07:05:30.099Z,730.80
2018-10-12T07:06:30.541Z,730.81
2018-10-12T07:07:31.009Z,730.80
2018-10-12T07:08:31.481Z,730.83
2018-10-12T07:09:31.950Z,730.83
2018-10-12T07:10:32.419Z,730.87
2018-10-12T07:11:32.888Z,730.81
2018-10-12T07:12:33.360Z,730.84
2018-10-12T07:13:33.832Z,730.85
2018-10-12T07:14:34.302Z,730.89
2018-10-12T07:15:34.776Z,730.83
2018-10-12T07:16:35.244Z,730.88
2018-10-12T07:17:35.717Z,730.94
2018-10-12T07:18:36.185Z,730.95
2018-10-12T07:19:36.688Z,730.93
2018-10-12T07:20:37.131Z,730.96
2018-10-12T07:21:37.603Z,730.94
2018-10-12T07:22:38.073Z,730.98
2018-10-12T07:23:38.545Z,730.98
2018-10-12T07:24:39.021Z,730.97
2018-10-12T07:25:39.492Z,730.97
2018-10-12T07:26:40.029Z,730.96
2018-10-12T07:27:40.437Z,731.00
2018-10-12T07:28:40.910Z,731.02
2018-10-12T07:29:41.387Z,731.06
2018-10-12T07:30:41.861Z,731.08
2018-10-12T07:31:42.330Z,731.10
2018-10-12T07:32:42.804Z,731.02
2018-10-12T07:33:43.282Z,731.01
2018-10-12T07:34:43.753Z,731.06
2018-10-12T07:35:44.225Z,731.10
2018-10-12T07:36:44.760Z,731.11
2018-10-12T07:37:45.553Z,731.05
2018-10-12T07:38:45.650Z,731.10
2018-10-12T07:39:46.123Z,731.15
2018-10-12T07:40:46.601Z,731.13
2018-10-12T07:41:47.071Z,731.13
2018-10-12T07:42:47.546Z,731.10
2018-10-12T07:43:48.030Z,731.12
2018-10-12T07:44:48.498Z,731.09
2018-10-12T07:45:48.969Z,731.16
2018-10-12T07:46:49.443Z,731.10
2018-10-12T07:47:49.915Z,731.12
2018-10-12T07:48:50.393Z,731.17
2018-10-12T07:49:50.865Z,731.25
2018-10-12T07:50:51.338Z,731.20
2018-10-12T07:51:51.811Z,731.25
2018-10-12T07:52:52.285Z,731.23
2018-10-12T07:53:52.757Z,731.30
2018-10-12T07:54:53.230Z,731.25
2018-10-12T07:55:53.704Z,731.29
2018-10-12T07:56:54.175Z,731.33
2018-10-12T07:57:54.648Z,731.30
2018-10-12T07:58:55.122Z,731.37
2018-10-12T07:59:55.595Z,731.35
2018-10-12T08:00:56.066Z,731.37
2018-10-12T08:01:56.587Z,731.38
2018-10-12T08:02:57.015Z,731.35
2018-10-12T08:03:57.482Z,731.36
2018-10-12T08:04:57.953Z,731.33
2018-10-12T08:05:58.426Z,731.33
2018-10-12T08:06:58.897Z,731.30
2018-10-12T08:07:59.368Z,731.42
2018-10-12T08:08:59.838Z,731.36
2018-10-12T08:10:00.311Z,731.38
2018-10-12T08:11:00.781Z,731.40
2018-10-12T08:12:01.252Z,731.43
2018-10-12T08:13:01.727Z,731.40
2018-10-12T08:14:02.198Z,731.41
2018-10-12T08:15:02.664Z,731.36
2018-10-12T08:16:03.138Z,731.42
2018-10-12T08:17:03.606Z,731.44
2018-10-12T08:18:04.078Z,731.46
2018-10-12T08:19:04.547Z,731.48
2018-10-12T08:20:05.019Z,731.43
2018-10-12T08:21:05.489Z,731.48
2018-10-12T08:22:05.960Z,731.49
2018-10-12T08:23:06.433Z,731.50
2018-10-12T08:24:06.900Z,731.58
2018-10-12T08:25:07.375Z,731.52
2018-10-12T08:26:07.842Z,731.50
2018-10-12T08:27:08.348Z,731.52
2018-10-12T08:28:08.787Z,731.51
2018-10-12T08:29:09.260Z,731.49
2018-10-12T08:30:09.728Z,731.52
2018-10-12T08:31:10.207Z,731.58
2018-10-12T08:32:10.674Z,731.59
2018-10-12T08:33:11.146Z,731.59
2018-10-12T08:34:11.618Z,731.62
2018-10-12T08:35:12.094Z,731.66
2018-10-12T08:36:12.583Z,731.62
2018-10-12T08:37:13.038Z,731.62
2018-10-12T08:38:13.511Z,731.60
2018-10-12T08:39:13.985Z,731.58
2018-10-12T08:40:14.459Z,731.67
2018-10-12T08:41:14.932Z,731.60
2018-10-12T08:42:15.459Z,731.63
2018-10-12T08:43:15.881Z,731.69
2018-10-12T08:44:16.357Z,731.69
2018-10-12T08:45:16.833Z,731.72
2018-10-12T08:46:17.306Z,731.75
2018-10-12T08:47:17.784Z,731.67
2018-10-12T08:48:18.254Z,731.67
2018-10-12T08:49:18.735Z,731.69
2018-10-12T08:50:19.207Z,731.68
2018-10-12T08:51:19.679Z,731.76
2018-10-12T08:52:20.158Z,731.71
2018-10-12T08:53:20.631Z,731.73
2018-10-12T08:54:21.104Z,731.76
2018-10-12T08:55:21.593Z,731.72
2018-10-12T08:56:22.055Z,731.67
2018-10-12T08:57:22.533Z,731.70
2018-10-12T08:58:23.004Z,731.73
2018-10-12T08:59:23.481Z,731.69
2018-10-12T09:00:23.957Z,731.73
2018-10-12T09:01:24.432Z,731.75
2018-10-12T09:02:24.903Z,731.75
2018-10-12T09:03:25.380Z,731.78
2018-10-12T09:04:25.852Z,731.76
2018-10-12T09:05:26.328Z,731.72
2018-10-12T09:06:26.801Z,731.81
2018-10-12T09:07:27.275Z,731.75
2018-10-12T09:08:27.748Z,731.82
2018-10-12T09:09:28.224Z,731.77
2018-10-12T09:10:28.698Z,731.85
2018-10-12T09:11:29.171Z,731.80
2018-10-12T09:12:29.645Z,731.80
2018-10-12T09:13:30.120Z,731.78
2018-10-12T09:14:30.590Z,731.79
2018-10-12T09:15:31.066Z,731.77
2018-10-12T09:16:31.537Z,731.81
2018-10-12T09:17:32.063Z,731.78
2018-10-12T09:18:32.485Z,731.79
2018-10-12T09:19:32.956Z,731.85
2018-10-12T09:20:33.560Z,731.79
2018-10-12T09:21:33.905Z,731.84
2018-10-12T09:22:34.378Z,731.81
2018-10-12T09:23:34.847Z,731.79
2018-10-12T09:24:35.322Z,731.80
2018-10-12T09:25:35.795Z,731.80
2018-10-12T09:26:36.264Z,731.81
2018-10-12T09:27:36.740Z,731.81
2018-10-12T09:28:37.210Z,731.80
2018-10-12T09:29:37.682Z,731.81
2018-10-12T09:30:38.155Z,731.79
2018-10-12T09:31:38.627Z,731.82
2018-10-12T09:32:39.099Z,731.77
2018-10-12T09:33:39.611Z,731.81
2018-10-12T09:34:40.041Z,731.86
2018-10-12T09:35:40.514Z,731.83
2018-10-12T09:36:41.111Z,731.85
2018-10-12T09:37:41.459Z,731.85
2018-10-12T09:38:41.933Z,731.85
2018-10-12T09:39:42.401Z,731.80
2018-10-12T09:40:42.877Z,731.85
2018-10-12T09:41:43.345Z,731.82
2018-10-12T09:42:43.818Z,731.85
2018-10-12T09:43:44.287Z,731.88
2018-10-12T09:44:44.760Z,731.84
2018-10-12T09:45:45.232Z,731.85
2018-10-12T09:46:45.703Z,731.86
2018-10-12T09:47:46.177Z,731.89
2018-10-12T09:48:46.643Z,731.89
2018-10-12T09:49:47.119Z,731.87
2018-10-12T09:50:47.587Z,731.88
2018-10-12T09:51:48.056Z,731.88
2018-10-12T09:52:48.530Z,731.87
2018-10-12T09:53:49.005Z,731.86
2018-10-12T09:54:49.473Z,731.80
2018-10-12T09:55:49.950Z,731.84
2018-10-12T09:56:50.414Z,731.84
2018-10-12T09:57:50.936Z,731.88
2018-10-12T09:58:51.357Z,731.87
2018-10-12T09:59:51.828Z,731.87
2018-10-12T10:00:52.297Z,731.87
2018-10-12T10:01:52.828Z,731.89
2018-10-12T10:02:53.241Z,731.81
2018-10-12T10:03:53.711Z,731.87
2018-10-12T10:04:54.182Z,731.83
2018-10-12T10:05:54.653Z,731.85
2018-10-12T10:06:55.123Z,731.79
2018-10-12T10:07:55.630Z,731.83
2018-10-12T10:08:56.150Z,731.82
2018-10-12T10:09:56.536Z,731.80
2018-10-12T10:10:57.008Z,731.85
2018-10-12T10:11:57.481Z,731.82
2018-10-12T10:12:57.998Z,731.85
2018-10-12T10:13:58.453Z,731.91
2018-10-12T10:14:58.890Z,731.89
2018-10-12T10:15:59.364Z,731.89
2018-10-12T10:16:59.833Z,731.82
2018-10-12T10:18:00.303Z,731.84
2018-10-12T10:19:00.775Z,731.78
2018-10-12T10:20:01.244Z,731.88
2018-10-12T10:21:01.717Z,731.79
2018-10-12T10:22:02.190Z,731.84
2018-10-12T10:23:02.665Z,731.90
2018-10-12T10:24:03.135Z,731.90
2018-10-12T10:25:03.627Z,731.93
2018-10-12T10:26:04.077Z,731.88
2018-10-12T10:27:04.551Z,731.90
2018-10-12T10:28:05.024Z,731.87
2018-10-12T10:29:05.511Z,731.91
2018-10-12T10:30:05.971Z,731.92
2018-10-12T10:31:06.442Z,731.91
2018-10-12T10:32:06.974Z,731.89
2018-10-12T10:33:07.392Z,731.86
2018-10-12T10:34:08.396Z,731.86
2018-10-12T10:35:08.340Z,731.87
2018-10-12T10:36:08.813Z,731.89
2018-10-12T10:37:09.290Z,731.88
2018-10-12T10:38:09.772Z,731.95
2018-10-12T10:39:10.360Z,731.89
2018-10-12T10:40:10.718Z,731.91
2018-10-12T10:41:11.193Z,731.91
2018-10-12T10:42:11.666Z,731.94
2018-10-12T10:43:12.142Z,732.01
2018-10-12T10:44:12.617Z,731.93
2018-10-12T10:45:13.093Z,731.97
2018-10-12T10:46:13.614Z,731.97
2018-10-12T10:47:14.044Z,731.95
2018-10-12T10:48:14.570Z,731.92
2018-10-12T10:49:14.996Z,731.98
2018-10-12T10:50:15.472Z,731.93
2018-10-12T10:51:15.948Z,731.98
2018-10-12T10:52:16.423Z,731.95
2018-10-12T10:53:16.900Z,731.92
2018-10-12T10:54:17.375Z,731.97
2018-10-12T10:55:17.848Z,731.97
2018-10-12T10:56:18.526Z,731.94
2018-10-12T10:57:18.802Z,731.92
2018-10-12T10:58:19.276Z,731.97
2018-10-12T10:59:19.754Z,731.95
2018-10-12T11:00:20.227Z,731.97
2018-10-12T11:01:20.703Z,731.92
2018-10-12T11:02:21.177Z,731.93
2018-10-12T11:03:21.651Z,731.87
2018-10-12T11:04:22.130Z,731.90
2018-10-12T11:05:22.606Z,731.94
2018-10-12T11:06:23.171Z,731.95
2018-10-12T11:07:23.552Z,731.92
2018-10-12T11:08:24.078Z,731.92
2018-10-12T11:09:24.508Z,731.90
2018-10-12T11:10:24.978Z,731.88
2018-10-12T11:11:25.453Z,731.88
2018-10-12T11:12:25.979Z,731.89
2018-10-12T11:13:26.402Z,731.86
2018-10-12T11:14:26.880Z,731.83
2018-10-12T11:15:27.351Z,731.85
2018-10-12T11:16:27.826Z,731.86
2018-10-12T11:17:28.300Z,731.91
2018-10-12T11:18:28.776Z,731.85
2018-10-12T11:19:29.259Z,731.90
2018-10-12T11:20:29.722Z,731.90
2018-10-12T11:21:30.200Z,731.87
2018-10-12T11:22:30.671Z,731.89
2018-10-12T11:23:31.146Z,731.90
2018-10-12T11:24:31.672Z,731.84
2018-10-12T11:25:32.096Z,731.90
2018-10-12T11:26:32.612Z,731.93
2018-10-12T11:27:33.042Z,731.95
2018-10-12T11:28:33.516Z,731.94
2018-10-12T11:29:33.989Z,731.90
2018-10-12T11:30:34.466Z,731.91
2018-10-12T11:31:34.936Z,731.97
2018-10-12T11:32:35.432Z,731.91
2018-10-12T11:33:35.885Z,731.93
2018-10-12T11:34:36.360Z,731.94
2018-10-12T11:35:36.833Z,731.86
2018-10-12T11:36:37.306Z,731.86
2018-10-12T11:37:37.781Z,731.88
2018-10-12T11:38:38.255Z,731.85
2018-10-12T11:39:38.729Z,731.86
2018-10-12T11:40:39.202Z,731.85
2018-10-12T11:41:39.675Z,731.93
2018-10-12T11:42:40.148Z,731.89
2018-10-12T11:43:40.622Z,731.91
2018-10-12T11:44:41.105Z,731.92
2018-10-12T11:45:41.568Z,731.91
2018-10-12T11:46:42.040Z,731.99
2018-10-12T11:47:42.514Z,731.94
2018-10-12T11:48:43.039Z,731.89
2018-10-12T11:49:43.461Z,731.95
2018-10-12T11:50:43.938Z,731.89
2018-10-12T11:51:44.408Z,731.90
2018-10-12T11:52:44.886Z,731.91
2018-10-12T11:53:45.356Z,731.85
2018-10-12T11:54:45.830Z,731.84
2018-10-12T11:55:46.303Z,731.84
2018-10-12T11:56:46.776Z,731.81
2018-10-12T11:57:47.252Z,731.81
2018-10-12T11:58:47.722Z,731.89
2018-10-12T11:59:48.196Z,731.82
2018-10-12T12:00:48.684Z,731.88
2018-10-12T12:01:49.141Z,731.85
2018-10-12T12:02:49.615Z,731.84
2018-10-12T12:03:50.093Z,731.82
2018-10-12T12:04:50.566Z,731.82
2018-10-12T12:05:51.040Z,731.83
2018-10-12T12:06:51.510Z,731.80
2018-10-12T12:07:51.981Z,731.78
2018-10-12T12:08:52.455Z,731.83
2018-10-12T12:09:52.926Z,731.79
2018-10-12T12:10:53.400Z,731.82
2018-10-12T12:11:53.873Z,731.80
2018-10-12T12:12:54.350Z,731.78
2018-10-12T12:13:54.862Z,731.80
2018-10-12T12:14:55.294Z,731.82
2018-10-12T12:15:55.765Z,731.85
2018-10-12T12:16:56.241Z,731.82
2018-10-12T12:17:56.712Z,731.75
2018-10-12T12:18:57.186Z,731.80
2018-10-12T12:19:57.658Z,731.75
2018-10-12T12:20:58.131Z,731.74
2018-10-12T12:21:58.604Z,731.75
2018-10-12T12:22:59.078Z,731.70
2018-10-12T12:23:59.548Z,731.71
2018-10-12T12:25:00.022Z,731.71
2018-10-12T12:26:00.497Z,731.65
2018-10-12T12:27:00.969Z,731.70
2018-10-12T12:28:01.440Z,731.69
2018-10-12T12:29:01.914Z,731.68
2018-10-12T12:30:02.387Z,731.70
2018-10-12T12:31:02.859Z,731.75
2018-10-12T12:32:03.332Z,731.74
2018-10-12T12:33:03.804Z,731.79
2018-10-12T12:34:04.328Z,731.74