createdAt,value
2023-02-04T00:00:52.627Z,94.00
2023-02-04T00:03:22.500Z,94.00
2023-02-04T00:05:52.234Z,94.00
2023-02-04T00:08:21.945Z,94.10
2023-02-04T00:10:51.724Z,94.20
2023-02-04T00:13:21.391Z,94.20
2023-02-04T00:15:51.209Z,94.20
2023-02-04T00:18:22.094Z,94.20
2023-02-04T00:20:51.909Z,94.30
2023-02-04T00:23:21.458Z,94.30
2023-02-04T00:25:51.174Z,94.30
2023-02-04T00:28:20.796Z,94.30
2023-02-04T00:30:50.485Z,94.30
2023-02-04T00:33:20.105Z,94.30
2023-02-04T00:35:49.879Z,94.30
2023-02-04T00:38:19.799Z,94.40
2023-02-04T00:40:49.451Z,94.40
2023-02-04T00:43:19.080Z,94.40
2023-02-04T00:45:48.880Z,94.40
2023-02-04T00:48:18.596Z,94.50
2023-02-04T00:50:49.440Z,94.50
2023-02-04T00:53:19.203Z,94.50
2023-02-04T00:55:48.855Z,94.50
2023-02-04T00:58:18.625Z,94.50
2023-02-04T01:00:48.452Z,94.60
2023-02-04T01:03:18.317Z,94.60
2023-02-04T01:05:48.128Z,94.60
2023-02-04T01:08:18.086Z,94.60
2023-02-04T01:10:47.835Z,94.90
2023-02-04T01:13:17.640Z,94.60
2023-02-04T01:15:47.333Z,94.60
2023-02-04T01:18:17.128Z,94.70
2023-02-04T01:20:46.938Z,94.50
2023-02-04T01:23:16.649Z,94.50
2023-02-04T01:25:46.517Z,94.80
2023-02-04T01:28:16.332Z,94.70
2023-02-04T01:30:46.022Z,94.70
2023-02-04T01:33:15.776Z,94.90
2023-02-04T01:35:45.495Z,95.00
2023-02-04T01:38:15.485Z,95.20
2023-02-04T01:40:45.814Z,95.10
2023-02-04T01:43:15.592Z,95.20
2023-02-04T01:45:45.460Z,95.40
2023-02-04T01:48:21.856Z,95.50
2023-02-04T01:50:59.587Z,95.60
2023-02-04T01:53:29.502Z,95.70
2023-02-04T01:55:59.218Z,95.90
2023-02-04T01:58:36.353Z,96.10
2023-02-04T02:01:13.772Z,96.30
2023-02-04T02:03:43.996Z,96.40
2023-02-04T02:06:13.879Z,96.70
2023-02-04T02:08:43.542Z,96.70
2023-02-04T02:11:13.303Z,96.80
2023-02-04T02:13:43.071Z,97.20
2023-02-04T02:16:12.719Z,97.40
2023-02-04T02:18:42.422Z,97.50
2023-02-04T02:21:14.266Z,97.60
2023-02-04T02:23:58.921Z,97.80
2023-02-04T02:26:28.841Z,97.60
2023-02-04T02:28:58.653Z,97.60
2023-02-04T02:31:28.420Z,97.60
2023-02-04T02:33:58.142Z,97.50
2023-02-04T02:36:27.771Z,97.50
2023-02-04T02:38:57.656Z,97.40
2023-02-04T02:41:27.362Z,97.40
2023-02-04T02:43:56.978Z,97.30
2023-02-04T02:46:26.847Z,97.20
2023-02-04T02:48:56.655Z,97.20
2023-02-04T02:51:27.308Z,97.20
2023-02-04T02:53:57.901Z,97.50
2023-02-04T02:56:27.634Z,97.10
2023-02-04T02:58:57.232Z,97.00
2023-02-04T03:01:27.025Z,97.00
2023-02-04T03:03:56.654Z,97.00
2023-02-04T03:06:28.685Z,97.00
2023-02-04T03:08:59.534Z,96.90
2023-02-04T03:11:31.592Z,96.80
2023-02-04T03:14:05.765Z,96.80
2023-02-04T03:16:38.447Z,96.80
2023-02-04T03:19:09.614Z,96.80
2023-02-04T03:21:39.795Z,96.80
2023-02-04T03:24:09.627Z,96.80
2023-02-04T03:26:39.623Z,96.70
2023-02-04T03:29:12.969Z,96.60
2023-02-04T03:31:42.938Z,96.60
2023-02-04T03:34:12.658Z,96.70
2023-02-04T03:36:42.351Z,96.60
2023-02-04T03:39:12.006Z,96.70
2023-02-04T03:41:41.540Z,96.90
2023-02-04T03:44:11.137Z,97.00
2023-02-04T03:46:40.772Z,97.10
2023-02-04T03:49:10.281Z,97.10
2023-02-04T03:51:40.852Z,97.10
2023-02-04T03:54:10.506Z,97.30
2023-02-04T03:56:40.181Z,97.30
2023-02-04T03:59:09.940Z,97.40
2023-02-04T04:01:39.714Z,97.90
2023-02-04T04:04:09.341Z,97.80
2023-02-04T04:06:39.190Z,98.00
2023-02-04T04:09:08.912Z,98.20
2023-02-04T04:11:38.550Z,98.40
2023-02-04T04:14:08.185Z,98.50
2023-02-04T04:16:37.811Z,98.60
2023-02-04T04:19:07.613Z,98.60
2023-02-04T04:21:37.359Z,98.70
2023-02-04T04:24:07.123Z,98.80
2023-02-04T04:26:36.957Z,98.80
2023-02-04T04:29:06.607Z,98.90
2023-02-04T04:31:36.409Z,98.80
2023-02-04T04:34:06.230Z,98.70
2023-02-04T04:36:35.905Z,98.80
2023-02-04T04:39:05.655Z,98.70
2023-02-04T04:41:35.244Z,98.80
2023-02-04T04:44:05.054Z,98.80
2023-02-04T04:46:34.831Z,98.90
2023-02-04T04:49:04.535Z,98.90
2023-02-04T04:51:34.433Z,98.90
2023-02-04T04:54:04.845Z,98.90
2023-02-04T04:56:34.453Z,98.90
2023-02-04T04:59:05.094Z,98.80
2023-02-04T05:01:35.374Z,98.80
2023-02-04T05:04:05.694Z,98.70
2023-02-04T05:06:35.537Z,98.80
2023-02-04T05:09:06.476Z,98.90
2023-02-04T05:11:36.243Z,99.00
2023-02-04T05:14:06.229Z,99.10
2023-02-04T05:16:38.465Z,99.00
2023-02-04T05:19:08.233Z,99.00
2023-02-04T05:21:38.139Z,98.90
2023-02-04T05:24:09.223Z,99.00
2023-02-04T05:26:39.215Z,99.00
2023-02-04T05:29:10.435Z,99.00
2023-02-04T05:31:40.482Z,99.00
2023-02-04T05:34:10.220Z,99.00
2023-02-04T05:36:39.877Z,99.10
2023-02-04T05:39:09.558Z,99.20
2023-02-04T05:41:39.167Z,99.40
2023-02-04T05:44:08.834Z,99.40
2023-02-04T05:46:38.888Z,99.10
2023-02-04T05:49:09.915Z,99.40
2023-02-04T05:51:39.817Z,99.40
2023-02-04T05:54:10.303Z,99.60
2023-02-04T05:56:39.958Z,99.50
2023-02-04T05:59:09.645Z,99.80
2023-02-04T06:01:39.276Z,99.90
2023-02-04T06:04:09.009Z,99.90
2023-02-04T06:06:38.692Z,99.90
2023-02-04T06:09:08.446Z,99.90
2023-02-04T06:11:38.020Z,99.90
2023-02-04T06:14:08.724Z,99.90
2023-02-04T06:16:38.589Z,99.90
2023-02-04T06:19:08.236Z,99.90
2023-02-04T06:21:37.873Z,99.90
2023-02-04T06:24:07.835Z,99.90
2023-02-04T06:26:37.505Z,99.90
2023-02-04T06:29:07.200Z,99.90
2023-02-04T06:31:39.292Z,99.90
2023-02-04T06:34:09.198Z,99.90
2023-02-04T06:36:38.815Z,99.90
2023-02-04T06:39:08.456Z,99.90
2023-02-04T06:41:38.250Z,99.90
2023-02-04T06:44:07.876Z,99.90
2023-02-04T06:46:37.640Z,99.90
2023-02-04T06:49:07.319Z,99.90
2023-02-04T06:51:36.999Z,99.90
2023-02-04T06:54:06.582Z,99.90
2023-02-04T06:56:36.920Z,99.90
2023-02-04T06:59:06.576Z,99.90
2023-02-04T07:01:36.332Z,99.90
2023-02-04T07:04:06.140Z,99.90
2023-02-04T07:06:35.831Z,99.90
2023-02-04T07:09:05.648Z,99.90
2023-02-04T07:11:35.455Z,99.90
2023-02-04T07:14:05.420Z,99.90
2023-02-04T07:16:35.108Z,99.90
2023-02-04T07:19:05.374Z,99.90
2023-02-04T07:21:34.969Z,99.90
2023-02-04T07:24:04.714Z,99.90
2023-02-04T07:26:36.028Z,99.90
2023-02-04T07:29:08.472Z,99.90
2023-02-04T07:31:41.968Z,99.90
2023-02-04T07:34:11.680Z,99.90
2023-02-04T07:36:41.785Z,99.90
2023-02-04T07:39:11.841Z,99.90
2023-02-04T07:41:41.720Z,99.90
2023-02-04T07:44:11.450Z,99.90
2023-02-04T07:46:41.263Z,99.90
2023-02-04T07:49:11.123Z,99.90
2023-02-04T07:51:40.814Z,99.90
2023-02-04T07:54:10.473Z,99.90
2023-02-04T07:56:43.700Z,99.90
2023-02-04T07:59:13.364Z,99.90
2023-02-04T08:01:43.144Z,99.90
2023-02-04T08:04:12.861Z,99.90
2023-02-04T08:06:42.671Z,99.90
2023-02-04T08:09:12.328Z,99.90
2023-02-04T08:11:41.992Z,99.90
2023-02-04T08:14:11.685Z,99.90
2023-02-04T08:16:41.883Z,99.90
2023-02-04T08:19:11.650Z,99.90
2023-02-04T08:21:41.455Z,99.90
2023-02-04T08:24:11.196Z,99.90
2023-02-04T08:26:41.600Z,99.90
2023-02-04T08:29:12.016Z,99.90
2023-02-04T08:31:42.500Z,99.90
2023-02-04T08:34:12.311Z,99.90
2023-02-04T08:36:42.238Z,99.90
2023-02-04T08:39:12.066Z,99.90
2023-02-04T08:41:42.435Z,99.90
2023-02-04T08:44:12.065Z,99.90
2023-02-04T08:46:41.977Z,99.90
2023-02-04T08:49:11.790Z,99.90
2023-02-04T08:51:41.540Z,99.90
2023-02-04T08:54:11.310Z,99.90
2023-02-04T08:56:41.081Z,99.90
2023-02-04T08:59:11.558Z,99.90
2023-02-04T09:01:41.411Z,99.90
2023-02-04T09:04:11.209Z,99.90
2023-02-04T09:06:40.822Z,99.90
2023-02-04T09:09:10.425Z,99.90
2023-02-04T09:11:40.455Z,99.90
2023-02-04T09:14:10.677Z,99.90
2023-02-04T09:16:40.341Z,99.90
2023-02-04T09:19:12.676Z,99.90
2023-02-04T09:21:42.351Z,99.90
2023-02-04T09:24:11.982Z,99.90
2023-02-04T09:26:41.794Z,99.90
2023-02-04T09:29:11.495Z,99.90
2023-02-04T09:31:41.217Z,99.90
2023-02-04T09:34:10.982Z,99.90
2023-02-04T09:36:40.894Z,99.90
2023-02-04T09:39:14.033Z,99.90
2023-02-04T09:41:44.169Z,99.90
2023-02-04T09:44:19.699Z,99.90
2023-02-04T09:46:55.491Z,99.90
2023-02-04T09:49:25.690Z,99.90
2023-02-04T09:51:55.978Z,99.90
2023-02-04T09:54:27.166Z,99.90
2023-02-04T09:56:57.136Z,99.90
2023-02-04T09:59:31.180Z,99.90
2023-02-04T10:02:04.238Z,99.90
2023-02-04T10:04:33.892Z,99.90
2023-02-04T10:07:05.235Z,99.90
2023-02-04T10:09:34.874Z,99.90
2023-02-04T10:12:04.562Z,99.90
2023-02-04T10:14:34.286Z,99.90
2023-02-04T10:17:04.332Z,99.90
2023-02-04T10:19:34.199Z,99.90
2023-02-04T10:22:12.684Z,99.90
2023-02-04T10:24:42.475Z,99.90
2023-02-04T10:27:14.797Z,99.90
2023-02-04T10:29:45.738Z,99.90
2023-02-04T10:32:35.682Z,99.90
2023-02-04T10:35:06.443Z,99.90
2023-02-04T10:37:36.098Z,99.90
2023-02-04T10:40:05.751Z,99.90
2023-02-04T10:42:35.369Z,99.90
2023-02-04T10:45:05.105Z,99.90
2023-02-04T10:47:34.830Z,99.90
2023-02-04T10:50:08.295Z,99.90
2023-02-04T10:52:44.984Z,99.90
2023-02-04T10:55:20.187Z,99.90
2023-02-04T10:57:52.466Z,99.90
2023-02-04T11:00:27.745Z,99.90
2023-02-04T11:03:05.830Z,99.90
2023-02-04T11:05:35.922Z,99.90
2023-02-04T11:08:21.317Z,99.90
2023-02-04T11:10:57.263Z,99.90
2023-02-04T11:13:29.926Z,99.90
2023-02-04T11:16:37.127Z,99.90
2023-02-04T11:19:13.226Z,99.90
2023-02-04T11:21:46.618Z,99.90
2023-02-04T11:24:35.276Z,99.90
2023-02-04T11:27:21.084Z,99.90
2023-02-04T11:29:50.821Z,99.90
2023-02-04T11:32:40.705Z,99.90
2023-02-04T11:35:26.693Z,99.90
2023-02-04T11:37:56.798Z,99.90
2023-02-04T11:40:35.058Z,99.90
2023-02-04T11:43:20.201Z,99.90
2023-02-04T11:45:50.910Z,99.90
2023-02-04T11:48:22.554Z,99.90
2023-02-04T11:51:03.363Z,99.90
2023-02-04T11:53:36.924Z,99.90
2023-02-04T11:56:06.782Z,99.90
2023-02-04T11:58:36.438Z,99.90
2023-02-04T12:01:10.273Z,99.90
2023-02-04T12:03:51.149Z,99.90
2023-02-04T12:06:27.150Z,99.90
2023-02-04T12:09:24.350Z,99.90
2023-02-04T12:12:01.352Z,99.90
2023-02-04T12:14:39.337Z,99.90
2023-02-04T12:17:28.799Z,99.90
2023-02-04T12:19:58.587Z,99.90
2023-02-04T12:22:28.318Z,99.90
2023-02-04T12:24:57.936Z,99.90
2023-02-04T12:27:27.691Z,99.90
2023-02-04T12:29:57.337Z,99.90
2023-02-04T12:32:27.001Z,99.90
2023-02-04T12:34:56.850Z,99.90
2023-02-04T12:37:26.496Z,99.90
2023-02-04T12:39:56.140Z,99.90
2023-02-04T12:42:25.925Z,99.90
2023-02-04T12:44:55.662Z,99.90
2023-02-04T12:47:25.718Z,99.90
2023-02-04T12:49:55.530Z,99.90
2023-02-04T12:52:25.564Z,99.90
2023-02-04T12:54:55.303Z,99.90
2023-02-04T12:57:25.116Z,99.90
2023-02-04T12:59:54.919Z,99.90
2023-02-04T13:02:25.696Z,99.90
2023-02-04T13:04:55.448Z,99.90
2023-02-04T13:07:25.724Z,99.90
2023-02-04T13:09:55.402Z,99.90
2023-02-04T13:12:25.102Z,99.90
2023-02-04T13:14:54.793Z,99.90
2023-02-04T13:17:24.596Z,99.90
2023-02-04T13:19:55.745Z,99.90
2023-02-04T13:22:25.537Z,99.90
2023-02-04T13:24:55.306Z,99.90
2023-02-04T13:27:24.902Z,99.90
2023-02-04T13:29:54.567Z,99.90
2023-02-04T13:32:24.429Z,99.90
2023-02-04T13:34:54.007Z,99.90
2023-02-04T13:37:24.479Z,99.90
2023-02-04T13:39:54.021Z,99.90
2023-02-04T13:42:23.752Z,99.90
2023-02-04T13:44:53.524Z,99.90
2023-02-04T13:47:23.363Z,99.90
2023-02-04T13:49:53.022Z,99.90
2023-02-04T13:52:23.517Z,99.90
2023-02-04T13:54:53.122Z,99.90
2023-02-04T13:57:25.646Z,99.90
2023-02-04T13:59:55.330Z,99.90
2023-02-04T14:02:25.595Z,99.90
2023-02-04T14:04:56.404Z,99.90
2023-02-04T14:07:29.198Z,99.90
2023-02-04T14:09:59.080Z,99.90
2023-02-04T14:12:28.670Z,99.90
2023-02-04T14:14:58.296Z,99.90
2023-02-04T14:17:28.050Z,99.90
2023-02-04T14:19:57.791Z,99.90
2023-02-04T14:22:27.367Z,99.90
2023-02-04T14:24:57.575Z,99.90
2023-02-04T14:27:27.515Z,99.90
2023-02-04T14:29:57.208Z,99.90
2023-02-04T14:32:26.822Z,99.90
2023-02-04T14:34:56.526Z,99.90
2023-02-04T14:37:30.018Z,99.90
2023-02-04T14:39:59.822Z,99.90
2023-02-04T14:42:29.518Z,99.90
2023-02-04T14:44:59.264Z,99.90
2023-02-04T14:47:29.036Z,99.90
2023-02-04T14:49:58.603Z,99.90
2023-02-04T14:52:28.326Z,99.90
2023-02-04T14:54:58.124Z,99.90
2023-02-04T14:57:28.258Z,99.90
2023-02-04T14:59:57.870Z,99.90
2023-02-04T15:02:27.605Z,99.90
2023-02-04T15:04:58.736Z,99.90
2023-02-04T15:07:28.483Z,99.90
2023-02-04T15:09:58.319Z,99.90
2023-02-04T15:12:28.035Z,99.90
2023-02-04T15:14:57.735Z,99.90
2023-02-04T15:17:27.450Z,99.90
2023-02-04T15:19:57.107Z,99.90
2023-02-04T15:22:26.730Z,99.90
2023-02-04T15:24:56.523Z,99.90
2023-02-04T15:27:27.437Z,99.90
2023-02-04T15:29:57.255Z,99.90
2023-02-04T15:32:27.691Z,99.90
2023-02-04T15:34:57.514Z,99.90
2023-02-04T15:37:27.253Z,99.90
2023-02-04T15:39:57.478Z,99.90
2023-02-04T15:42:27.343Z,99.90
2023-02-04T15:44:57.173Z,99.90
2023-02-04T15:47:26.906Z,99.90
2023-02-04T15:49:56.661Z,99.90
2023-02-04T15:52:27.840Z,99.90
2023-02-04T15:54:58.960Z,99.90
2023-02-04T15:57:28.546Z,99.90
2023-02-04T15:59:59.526Z,99.90
2023-02-04T16:02:29.453Z,99.90
2023-02-04T16:05:00.426Z,99.90
2023-02-04T16:07:30.070Z,99.90
2023-02-04T16:09:59.734Z,99.90
2023-02-04T16:12:31.108Z,99.90
2023-02-04T16:15:00.783Z,99.90
2023-02-04T16:17:30.557Z,99.90
2023-02-04T16:20:00.283Z,99.90
2023-02-04T16:22:29.921Z,99.90
2023-02-04T16:25:00.752Z,99.90
2023-02-04T16:27:30.362Z,99.90
2023-02-04T16:30:00.283Z,99.90
2023-02-04T16:32:30.170Z,99.90
2023-02-04T16:35:02.021Z,99.90
2023-02-04T16:37:32.444Z,99.90
2023-02-04T16:40:02.187Z,99.90
2023-02-04T16:42:32.832Z,99.90
2023-02-04T16:45:02.714Z,99.90
2023-02-04T16:47:32.385Z,99.90
2023-02-04T16:50:02.794Z,99.90
2023-02-04T16:52:33.398Z,99.90
2023-02-04T16:55:03.086Z,99.90
2023-02-04T16:57:32.713Z,99.90
2023-02-04T17:00:02.409Z,99.90
2023-02-04T17:02:34.691Z,99.90
2023-02-04T17:05:06.024Z,99.90
2023-02-04T17:07:35.624Z,99.90
2023-02-04T17:10:06.045Z,99.90
2023-02-04T17:12:35.624Z,99.90
2023-02-04T17:15:05.389Z,99.90
2023-02-04T17:17:35.044Z,99.90
2023-02-04T17:20:04.883Z,99.90
2023-02-04T17:22:34.428Z,99.90
2023-02-04T17:25:03.984Z,99.90
2023-02-04T17:27:33.674Z,99.90
2023-02-04T17:30:03.316Z,99.90
2023-02-04T17:32:32.966Z,99.90
2023-02-04T17:35:03.151Z,99.90
2023-02-04T17:37:33.346Z,99.90
2023-02-04T17:40:03.127Z,99.90
2023-02-04T17:42:32.926Z,99.90
2023-02-04T17:45:02.697Z,99.90
2023-02-04T17:47:32.297Z,99.90
2023-02-04T17:50:02.256Z,99.90
2023-02-04T17:52:34.408Z,99.90
2023-02-04T17:55:08.714Z,99.90
2023-02-04T17:57:38.372Z,99.90
2023-02-04T18:00:15.749Z,99.90
2023-02-04T18:02:48.542Z,99.90
2023-02-04T18:05:27.792Z,99.90
2023-02-04T18:08:26.433Z,99.90
2023-02-04T18:10:57.308Z,99.90
2023-02-04T18:13:35.630Z,99.90
2023-02-04T18:16:21.358Z,99.90
2023-02-04T18:18:51.199Z,99.90
2023-02-04T18:21:29.119Z,99.90
2023-02-04T18:24:28.820Z,99.90
2023-02-04T18:27:03.226Z,99.90
2023-02-04T18:29:38.498Z,99.90
2023-02-04T18:32:47.226Z,99.90
2023-02-04T18:35:48.704Z,99.90
2023-02-04T18:38:41.133Z,99.90
2023-02-04T18:41:34.535Z,99.90
2023-02-04T18:44:28.720Z,99.90
2023-02-04T18:46:58.557Z,99.90
2023-02-04T18:49:41.300Z,99.90
2023-02-04T18:52:37.414Z,99.90
2023-02-04T18:55:31.138Z,99.90
2023-02-04T18:58:27.467Z,99.90
2023-02-04T19:01:04.714Z,99.90
2023-02-04T19:03:46.360Z,99.90
2023-02-04T19:06:40.915Z,99.90
2023-02-04T19:09:29.516Z,99.90
2023-02-04T19:12:02.467Z,99.90
2023-02-04T19:14:40.611Z,99.90
2023-02-04T19:17:27.205Z,99.90
2023-02-04T19:20:23.806Z,99.90
2023-02-04T19:22:56.804Z,99.90
2023-02-04T19:25:38.802Z,99.90
2023-02-04T19:28:35.842Z,99.90
2023-02-04T19:31:10.287Z,99.90
2023-02-04T19:33:42.906Z,99.90
2023-02-04T19:36:37.424Z,99.90
2023-02-04T19:39:41.058Z,99.90
2023-02-04T19:42:33.985Z,99.90
2023-02-04T19:45:16.152Z,99.90
2023-02-04T19:47:47.050Z,99.90
2023-02-04T19:50:36.566Z,99.90
2023-02-04T19:53:23.362Z,99.90
2023-02-04T19:55:57.169Z,99.90
2023-02-04T19:58:44.776Z,99.90
2023-02-04T20:01:20.967Z,99.90
2023-02-04T20:03:51.973Z,99.90
2023-02-04T20:06:37.615Z,99.90
2023-02-04T20:09:20.350Z,99.90
2023-02-04T20:12:07.482Z,99.90
2023-02-04T20:14:47.659Z,99.90
2023-02-04T20:17:41.663Z,99.90
2023-02-04T20:20:32.195Z,99.90
2023-02-04T20:23:36.888Z,99.90
2023-02-04T20:26:06.614Z,99.90
2023-02-04T20:28:42.382Z,99.90
2023-02-04T20:31:36.348Z,99.90
2023-02-04T20:34:23.906Z,99.90
2023-02-04T20:36:54.139Z,99.90
2023-02-04T20:39:40.297Z,99.90
2023-02-04T20:42:36.912Z,99.90
2023-02-04T20:45:27.141Z,99.90
2023-02-04T20:48:01.897Z,99.90
2023-02-04T20:50:41.007Z,99.90
2023-02-04T20:53:37.303Z,99.90
2023-02-04T20:56:30.643Z,99.90
2023-02-04T20:59:28.458Z,99.90
2023-02-04T21:01:58.477Z,99.90
2023-02-04T21:04:41.262Z,99.90
2023-02-04T21:07:26.981Z,99.90
2023-02-04T21:09:58.316Z,99.90
2023-02-04T21:12:28.275Z,99.90
2023-02-04T21:14:57.892Z,99.90
2023-02-04T21:17:27.551Z,99.90
2023-02-04T21:19:57.184Z,99.90
2023-02-04T21:22:26.755Z,99.90
2023-02-04T21:24:56.370Z,99.90
2023-02-04T21:27:25.904Z,99.90
2023-02-04T21:29:55.411Z,99.90
2023-02-04T21:32:27.491Z,99.90
2023-02-04T21:34:56.944Z,99.90
2023-02-04T21:37:26.515Z,99.90
2023-02-04T21:39:56.206Z,99.90
2023-02-04T21:42:25.881Z,99.90
2023-02-04T21:44:55.468Z,99.90
2023-02-04T21:47:25.254Z,99.90
2023-02-04T21:49:54.970Z,99.90
2023-02-04T21:52:24.591Z,99.90
2023-02-04T21:54:54.403Z,99.90
2023-02-04T21:57:23.976Z,99.90
2023-02-04T21:59:53.623Z,99.90
2023-02-04T22:02:25.490Z,99.90
2023-02-04T22:04:55.456Z,99.90
2023-02-04T22:07:25.625Z,99.90
2023-02-04T22:09:55.294Z,99.90
2023-02-04T22:12:25.115Z,99.90
2023-02-04T22:14:54.785Z,99.90
2023-02-04T22:17:24.424Z,99.90
2023-02-04T22:19:53.963Z,99.90
2023-02-04T22:22:23.596Z,99.90
2023-02-04T22:24:53.343Z,99.90
2023-02-04T22:27:22.936Z,99.90
2023-02-04T22:29:52.599Z,99.90
2023-02-04T22:32:22.315Z,99.90
2023-02-04T22:34:51.964Z,99.90
2023-02-04T22:37:21.512Z,99.90
2023-02-04T22:39:51.267Z,99.90
2023-02-04T22:42:20.955Z,99.90
2023-02-04T22:44:50.608Z,99.90
2023-02-04T22:47:20.337Z,99.90
2023-02-04T22:49:49.901Z,99.90
2023-02-04T22:52:19.800Z,99.90
2023-02-04T22:54:49.583Z,99.90
2023-02-04T22:57:19.227Z,99.90
2023-02-04T22:59:48.840Z,99.90
2023-02-04T23:02:18.641Z,99.90
2023-02-04T23:04:48.310Z,99.90
2023-02-04T23:07:18.097Z,99.90
2023-02-04T23:09:48.523Z,99.90
2023-02-04T23:12:18.174Z,99.90
2023-02-04T23:14:50.247Z,99.90
2023-02-04T23:17:20.549Z,99.90
2023-02-04T23:19:50.235Z,99.90
2023-02-04T23:22:20.017Z,99.90
2023-02-04T23:24:51.176Z,99.90
2023-02-04T23:27:20.869Z,99.90
2023-02-04T23:29:50.405Z,99.90
2023-02-04T23:32:19.944Z,99.90
2023-02-04T23:34:49.649Z,99.90
2023-02-04T23:37:19.161Z,99.90
2023-02-04T23:39:48.808Z,99.90
2023-02-04T23:42:18.502Z,99.90
2023-02-04T23:44:48.124Z,99.90
2023-02-04T23:47:17.836Z,99.90
2023-02-04T23:49:47.585Z,99.90
2023-02-04T23:52:17.302Z,99.90
2023-02-04T23:54:46.956Z,99.90
2023-02-04T23:57:16.649Z,99.90
