createdAt,value
2023-07-29T00:01:35.861Z,99.90
2023-07-29T00:04:03.262Z,99.90
2023-07-29T00:06:30.219Z,99.90
2023-07-29T00:08:57.103Z,99.90
2023-07-29T00:11:24.011Z,99.90
2023-07-29T00:13:52.019Z,99.90
2023-07-29T00:16:19.067Z,99.90
2023-07-29T00:18:46.151Z,99.90
2023-07-29T00:21:13.166Z,99.90
2023-07-29T00:23:40.080Z,99.90
2023-07-29T00:26:07.033Z,99.90
2023-07-29T00:28:34.030Z,99.90
2023-07-29T00:31:01.123Z,99.90
2023-07-29T00:33:28.110Z,99.90
2023-07-29T00:35:55.008Z,99.90
2023-07-29T00:38:21.956Z,99.90
2023-07-29T00:40:49.058Z,99.90
2023-07-29T00:43:15.960Z,99.90
2023-07-29T00:45:42.984Z,99.90
2023-07-29T00:48:10.043Z,99.90
2023-07-29T00:50:37.112Z,99.90
2023-07-29T00:53:04.039Z,99.90
2023-07-29T00:55:31.016Z,99.90
2023-07-29T00:57:57.971Z,99.90
2023-07-29T01:00:25.883Z,99.90
2023-07-29T01:02:53.902Z,99.90
2023-07-29T01:05:20.930Z,99.90
2023-07-29T01:08:23.154Z,99.90
2023-07-29T01:10:59.799Z,99.90
2023-07-29T01:13:35.238Z,99.90
2023-07-29T01:16:40.038Z,99.90
2023-07-29T01:19:10.371Z,99.90
2023-07-29T01:21:37.447Z,99.90
2023-07-29T01:24:04.665Z,99.90
2023-07-29T01:26:31.866Z,99.90
2023-07-29T01:29:00.765Z,99.90
2023-07-29T01:31:41.114Z,99.90
2023-07-29T01:34:41.830Z,99.90
2023-07-29T01:37:09.201Z,99.90
2023-07-29T01:39:36.189Z,99.90
2023-07-29T01:42:03.206Z,99.90
2023-07-29T01:44:30.114Z,99.90
2023-07-29T01:46:57.795Z,99.90
2023-07-29T01:49:24.704Z,99.90
2023-07-29T01:51:51.619Z,99.90
2023-07-29T01:54:18.506Z,99.90
2023-07-29T01:56:45.476Z,99.90
2023-07-29T01:59:12.938Z,99.90
2023-07-29T02:01:40.037Z,99.90
2023-07-29T02:04:07.020Z,99.90
2023-07-29T02:06:34.627Z,99.90
2023-07-29T02:09:01.883Z,99.90
2023-07-29T02:11:29.297Z,99.90
2023-07-29T02:13:56.962Z,99.90
2023-07-29T02:16:24.070Z,99.90
2023-07-29T02:18:52.994Z,99.90
2023-07-29T02:21:21.432Z,99.90
2023-07-29T02:23:48.407Z,99.90
2023-07-29T02:26:15.289Z,99.90
2023-07-29T02:28:42.161Z,99.90
2023-07-29T02:31:18.656Z,99.90
2023-07-29T02:33:46.518Z,99.90
2023-07-29T02:36:14.311Z,99.90
2023-07-29T02:38:41.805Z,99.90
2023-07-29T02:41:10.674Z,99.90
2023-07-29T02:43:37.763Z,99.90
2023-07-29T02:46:04.987Z,99.90
2023-07-29T02:48:31.970Z,99.90
2023-07-29T02:50:59.330Z,99.90
2023-07-29T02:53:26.337Z,99.90
2023-07-29T02:55:53.287Z,99.90
2023-07-29T02:58:21.343Z,99.90
2023-07-29T03:00:49.879Z,99.90
2023-07-29T03:03:17.855Z,99.90
2023-07-29T03:05:45.770Z,99.90
2023-07-29T03:08:14.041Z,99.90
2023-07-29T03:10:41.013Z,99.90
2023-07-29T03:13:08.043Z,99.90
2023-07-29T03:15:36.209Z,99.90
2023-07-29T03:18:03.213Z,99.90
2023-07-29T03:20:30.223Z,99.90
2023-07-29T03:22:57.303Z,99.90
2023-07-29T03:25:24.563Z,99.90
2023-07-29T03:27:51.896Z,99.90
2023-07-29T03:30:22.851Z,99.90
2023-07-29T03:32:50.818Z,99.90
2023-07-29T03:35:17.985Z,99.90
2023-07-29T03:37:44.974Z,99.90
2023-07-29T03:40:11.981Z,99.90
2023-07-29T03:42:38.980Z,99.90
2023-07-29T03:45:06.449Z,99.90
2023-07-29T03:47:33.483Z,99.90
2023-07-29T03:50:00.993Z,99.90
2023-07-29T03:52:27.934Z,99.90
2023-07-29T03:54:54.829Z,99.90
2023-07-29T03:57:21.768Z,99.90
2023-07-29T03:59:48.699Z,99.90
2023-07-29T04:02:16.338Z,99.90
2023-07-29T04:04:45.377Z,99.90
2023-07-29T04:07:12.653Z,99.90
2023-07-29T04:09:39.688Z,99.90
2023-07-29T04:12:06.973Z,99.90
2023-07-29T04:14:33.916Z,99.90
2023-07-29T04:17:00.858Z,99.90
2023-07-29T04:19:27.944Z,99.90
2023-07-29T04:21:54.893Z,99.90
2023-07-29T04:24:24.314Z,99.90
2023-07-29T04:26:51.375Z,99.90
2023-07-29T04:29:18.434Z,99.90
2023-07-29T04:31:45.462Z,99.90
2023-07-29T04:34:12.443Z,99.90
2023-07-29T04:36:39.872Z,99.90
2023-07-29T04:39:07.197Z,99.90
2023-07-29T04:41:34.191Z,99.90
2023-07-29T04:44:01.196Z,99.90
2023-07-29T04:46:28.071Z,99.90
2023-07-29T04:48:54.991Z,99.90
2023-07-29T04:51:22.217Z,99.90
2023-07-29T04:53:49.502Z,99.90
2023-07-29T04:56:18.623Z,99.90
2023-07-29T04:58:46.277Z,99.90
2023-07-29T05:01:13.218Z,99.90
2023-07-29T05:03:41.262Z,99.90
2023-07-29T05:06:08.815Z,99.90
2023-07-29T05:08:35.975Z,99.90
2023-07-29T05:11:02.862Z,99.90
2023-07-29T05:13:29.865Z,99.90
2023-07-29T05:15:57.381Z,99.90
2023-07-29T05:18:24.616Z,99.90
2023-07-29T05:20:51.567Z,99.90
2023-07-29T05:23:18.847Z,99.90
2023-07-29T05:25:46.799Z,99.90
2023-07-29T05:28:13.740Z,99.90
2023-07-29T05:30:41.389Z,99.90
2023-07-29T05:33:11.339Z,99.90
2023-07-29T05:35:40.355Z,99.90
2023-07-29T05:38:09.460Z,99.90
2023-07-29T05:40:36.446Z,99.90
2023-07-29T05:43:04.327Z,99.90
2023-07-29T05:45:32.196Z,99.90
2023-07-29T05:47:59.165Z,99.90
2023-07-29T05:50:26.136Z,99.90
2023-07-29T05:52:53.374Z,99.90
2023-07-29T05:55:20.763Z,99.90
2023-07-29T05:57:47.750Z,99.90
2023-07-29T06:00:15.116Z,99.90
2023-07-29T06:02:45.117Z,99.90
2023-07-29T06:05:16.564Z,99.90
2023-07-29T06:07:46.092Z,99.90
2023-07-29T06:10:20.058Z,99.90
2023-07-29T06:12:47.394Z,99.90
2023-07-29T06:15:14.830Z,99.90
2023-07-29T06:17:42.436Z,99.90
2023-07-29T06:20:09.893Z,99.90
2023-07-29T06:22:36.873Z,99.90
2023-07-29T06:25:04.929Z,99.90
2023-07-29T06:27:32.038Z,99.90
2023-07-29T06:29:58.908Z,99.90
2023-07-29T06:32:25.815Z,99.90
2023-07-29T06:34:55.104Z,99.90
2023-07-29T06:37:22.867Z,99.90
2023-07-29T06:39:49.828Z,99.90
2023-07-29T06:42:16.762Z,99.90
2023-07-29T06:44:43.711Z,99.90
2023-07-29T06:47:10.732Z,99.90
2023-07-29T06:49:37.654Z,99.90
2023-07-29T06:52:04.871Z,99.90
2023-07-29T06:54:31.784Z,99.90
2023-07-29T06:56:58.665Z,99.90
2023-07-29T06:59:25.911Z,99.90
2023-07-29T07:01:52.801Z,99.90
2023-07-29T07:04:19.768Z,99.90
2023-07-29T07:06:46.709Z,99.90
2023-07-29T07:09:13.641Z,99.90
2023-07-29T07:11:40.563Z,99.90
2023-07-29T07:14:07.454Z,99.90
2023-07-29T07:16:34.737Z,99.90
2023-07-29T07:19:01.856Z,99.90
2023-07-29T07:21:29.897Z,99.90
2023-07-29T07:23:56.818Z,99.90
2023-07-29T07:26:23.716Z,99.90
2023-07-29T07:28:50.701Z,99.90
2023-07-29T07:31:20.343Z,99.90
2023-07-29T07:33:47.589Z,99.90
2023-07-29T07:36:14.493Z,99.90
2023-07-29T07:38:41.426Z,99.90
2023-07-29T07:41:08.411Z,99.90
2023-07-29T07:43:35.317Z,99.90
2023-07-29T07:46:02.733Z,99.90
2023-07-29T07:48:29.871Z,99.90
2023-07-29T07:50:56.836Z,99.90
2023-07-29T07:53:23.740Z,99.90
2023-07-29T07:55:50.704Z,99.90
2023-07-29T07:58:17.711Z,99.90
2023-07-29T08:00:44.616Z,99.90
2023-07-29T08:03:11.712Z,99.90
2023-07-29T08:05:38.738Z,99.90
2023-07-29T08:08:05.689Z,99.90
2023-07-29T08:10:32.595Z,99.90
2023-07-29T08:13:00.433Z,99.90
2023-07-29T08:15:27.363Z,99.90
2023-07-29T08:17:54.299Z,99.90
2023-07-29T08:20:21.232Z,99.90
2023-07-29T08:22:48.131Z,99.90
2023-07-29T08:25:15.029Z,99.90
2023-07-29T08:27:41.922Z,99.90
2023-07-29T08:30:09.902Z,99.90
2023-07-29T08:32:36.997Z,99.90
2023-07-29T08:35:04.380Z,99.90
2023-07-29T08:37:32.667Z,99.90
2023-07-29T08:39:59.669Z,99.90
2023-07-29T08:42:32.306Z,99.90
2023-07-29T08:45:03.268Z,99.90
2023-07-29T08:47:30.476Z,99.90
2023-07-29T08:49:57.413Z,99.90
2023-07-29T08:52:24.421Z,99.90
2023-07-29T08:54:51.554Z,99.90
2023-07-29T08:57:18.508Z,99.90
2023-07-29T08:59:46.793Z,99.20
2023-07-29T09:02:13.711Z,98.40
2023-07-29T09:04:40.669Z,96.30
2023-07-29T09:07:07.894Z,95.40
2023-07-29T09:09:34.791Z,95.00
2023-07-29T09:12:01.714Z,95.50
2023-07-29T09:14:28.839Z,95.40
2023-07-29T09:16:55.868Z,94.70
2023-07-29T09:19:25.647Z,94.60
2023-07-29T09:21:52.548Z,94.50
2023-07-29T09:24:20.204Z,93.50
2023-07-29T09:26:50.974Z,93.60
2023-07-29T09:29:18.325Z,92.30
2023-07-29T09:31:45.462Z,92.10
2023-07-29T09:34:12.866Z,91.50
2023-07-29T09:36:39.990Z,91.10
2023-07-29T09:39:12.126Z,90.80
2023-07-29T09:41:39.008Z,90.20
2023-07-29T09:44:06.039Z,89.60
2023-07-29T09:46:38.024Z,88.90
2023-07-29T09:49:06.085Z,88.10
2023-07-29T09:51:33.152Z,85.40
2023-07-29T09:54:00.172Z,83.90
2023-07-29T09:56:27.805Z,81.90
2023-07-29T09:58:56.962Z,80.70
2023-07-29T10:01:24.185Z,80.40
2023-07-29T10:03:51.234Z,77.70
2023-07-29T10:06:18.201Z,76.80
2023-07-29T10:08:45.087Z,75.60
2023-07-29T10:11:12.401Z,75.50
2023-07-29T10:13:39.465Z,75.90
2023-07-29T10:16:06.851Z,75.70
2023-07-29T10:18:34.159Z,76.40
2023-07-29T10:21:01.722Z,77.10
2023-07-29T10:23:29.295Z,76.80
2023-07-29T10:26:07.431Z,76.90
2023-07-29T10:28:35.873Z,77.00
2023-07-29T10:31:03.114Z,77.10
2023-07-29T10:33:30.090Z,77.40
2023-07-29T10:35:57.174Z,75.80
2023-07-29T10:38:25.483Z,74.40
2023-07-29T10:41:02.019Z,74.90
2023-07-29T10:43:35.603Z,74.30
2023-07-29T10:46:19.337Z,73.40
2023-07-29T10:48:52.241Z,73.80
2023-07-29T10:51:34.110Z,72.80
2023-07-29T10:54:12.110Z,71.50
2023-07-29T10:56:42.419Z,69.90
2023-07-29T10:59:33.918Z,67.80
2023-07-29T11:02:01.481Z,68.60
2023-07-29T11:04:30.579Z,68.20
2023-07-29T11:07:08.311Z,66.30
2023-07-29T11:09:52.779Z,65.80
2023-07-29T11:12:43.657Z,66.50
2023-07-29T11:15:11.382Z,65.20
2023-07-29T11:17:43.036Z,65.20
2023-07-29T11:20:10.744Z,64.40
2023-07-29T11:22:38.003Z,64.50
2023-07-29T11:25:06.507Z,62.50
2023-07-29T11:27:33.816Z,63.30
2023-07-29T11:30:01.774Z,62.60
2023-07-29T11:32:28.713Z,62.90
2023-07-29T11:34:55.760Z,62.90
2023-07-29T11:37:23.002Z,63.70
2023-07-29T11:39:50.204Z,64.60
2023-07-29T11:42:17.204Z,64.90
2023-07-29T11:44:44.228Z,64.10
2023-07-29T11:47:12.105Z,63.70
2023-07-29T11:49:42.082Z,64.00
2023-07-29T11:52:11.741Z,61.60
2023-07-29T11:54:38.931Z,62.60
2023-07-29T11:57:08.324Z,61.90
2023-07-29T11:59:36.543Z,59.70
2023-07-29T12:02:08.270Z,60.20
2023-07-29T12:04:35.838Z,61.10
2023-07-29T12:07:03.037Z,62.00
2023-07-29T12:09:29.964Z,62.60
2023-07-29T12:11:56.894Z,63.00
2023-07-29T12:14:26.477Z,63.60
2023-07-29T12:16:54.139Z,63.80
2023-07-29T12:19:23.109Z,64.40
2023-07-29T12:21:50.479Z,65.10
2023-07-29T12:24:17.342Z,63.70
2023-07-29T12:26:44.234Z,62.70
2023-07-29T12:29:21.189Z,62.80
2023-07-29T12:31:48.428Z,62.70
2023-07-29T12:34:21.665Z,62.40
2023-07-29T12:36:52.405Z,62.00
2023-07-29T12:39:29.813Z,61.50
2023-07-29T12:42:00.379Z,61.10
2023-07-29T12:44:30.399Z,61.50
2023-07-29T12:46:57.387Z,61.40
2023-07-29T12:49:24.353Z,61.50
2023-07-29T12:51:51.245Z,62.50
2023-07-29T12:54:18.166Z,62.70
2023-07-29T12:56:45.053Z,62.80
2023-07-29T12:59:11.971Z,63.10
2023-07-29T13:01:38.865Z,63.90
2023-07-29T13:04:05.820Z,64.60
2023-07-29T13:06:35.344Z,64.30
2023-07-29T13:09:02.402Z,65.20
2023-07-29T13:11:29.300Z,65.50
2023-07-29T13:13:56.234Z,65.50
2023-07-29T13:16:23.162Z,65.80
2023-07-29T13:18:50.073Z,66.00
2023-07-29T13:21:16.979Z,67.00
2023-07-29T13:23:43.891Z,67.30
2023-07-29T13:26:12.338Z,67.70
2023-07-29T13:28:39.245Z,68.30
2023-07-29T13:31:06.159Z,69.50
2023-07-29T13:33:35.176Z,70.00
2023-07-29T13:36:04.189Z,70.80
2023-07-29T13:38:31.234Z,71.20
2023-07-29T13:40:58.211Z,70.70
2023-07-29T13:43:25.254Z,70.40
2023-07-29T13:45:52.162Z,69.60
2023-07-29T13:48:19.237Z,68.90
2023-07-29T13:50:46.483Z,68.80
2023-07-29T13:53:13.363Z,69.50
2023-07-29T13:55:40.259Z,69.10
2023-07-29T13:58:07.167Z,69.90
2023-07-29T14:00:34.255Z,70.10
2023-07-29T14:03:01.279Z,70.40
2023-07-29T14:05:28.658Z,71.30
2023-07-29T14:07:55.573Z,72.00
2023-07-29T14:10:23.215Z,74.00
2023-07-29T14:12:50.819Z,75.60
2023-07-29T14:15:18.178Z,76.70
2023-07-29T14:17:46.365Z,78.80
2023-07-29T14:20:15.306Z,80.50
2023-07-29T14:22:43.301Z,81.80
2023-07-29T14:25:10.417Z,83.00
2023-07-29T14:27:38.256Z,83.80
2023-07-29T14:30:06.639Z,86.10
2023-07-29T14:32:33.666Z,85.30
2023-07-29T14:35:04.684Z,84.80
2023-07-29T14:37:32.279Z,86.10
2023-07-29T14:39:59.608Z,86.70
2023-07-29T14:42:26.650Z,87.50
2023-07-29T14:44:53.582Z,89.10
2023-07-29T14:47:20.551Z,90.50
2023-07-29T14:49:47.444Z,91.30
2023-07-29T14:52:14.493Z,92.00
2023-07-29T14:54:41.528Z,93.80
2023-07-29T14:57:08.684Z,95.90
2023-07-29T14:59:35.616Z,98.30
2023-07-29T15:02:02.583Z,99.90
2023-07-29T15:04:29.606Z,99.90
2023-07-29T15:06:56.479Z,99.90
2023-07-29T15:09:23.374Z,99.90
2023-07-29T15:11:50.333Z,99.90
2023-07-29T15:14:17.597Z,99.90
2023-07-29T15:16:44.509Z,99.90
2023-07-29T15:19:11.434Z,99.90
2023-07-29T15:21:38.305Z,99.90
2023-07-29T15:24:05.336Z,99.90
2023-07-29T15:26:32.364Z,99.90
2023-07-29T15:29:01.038Z,99.90
2023-07-29T15:31:27.921Z,99.90
2023-07-29T15:33:54.901Z,99.90
2023-07-29T15:36:21.827Z,99.90
2023-07-29T15:38:48.799Z,99.90
2023-07-29T15:41:15.678Z,99.90
2023-07-29T15:43:42.565Z,99.90
2023-07-29T15:46:09.677Z,99.90
2023-07-29T15:48:36.850Z,99.90
2023-07-29T15:51:04.031Z,99.90
2023-07-29T15:53:31.008Z,99.90
2023-07-29T15:55:58.759Z,99.90
2023-07-29T15:58:25.685Z,99.90
2023-07-29T16:00:52.580Z,99.90
2023-07-29T16:03:19.521Z,99.90
2023-07-29T16:05:48.312Z,99.90
2023-07-29T16:08:15.409Z,99.90
2023-07-29T16:10:42.342Z,99.90
2023-07-29T16:13:09.420Z,99.90
2023-07-29T16:15:36.341Z,99.90
2023-07-29T16:18:03.288Z,99.90
2023-07-29T16:20:30.217Z,99.90
2023-07-29T16:22:57.284Z,99.90
2023-07-29T16:25:24.173Z,99.90
2023-07-29T16:27:51.160Z,99.90
2023-07-29T16:30:18.154Z,99.90
2023-07-29T16:32:45.156Z,99.90
2023-07-29T16:35:12.120Z,99.90
2023-07-29T16:37:39.000Z,99.90
2023-07-29T16:40:07.948Z,99.90
2023-07-29T16:42:34.910Z,99.90
2023-07-29T16:45:01.989Z,99.90
2023-07-29T16:47:30.295Z,99.90
2023-07-29T16:50:06.381Z,99.90
2023-07-29T16:52:36.394Z,99.90
2023-07-29T16:55:03.298Z,99.90
2023-07-29T16:57:30.264Z,99.90
2023-07-29T16:59:57.151Z,99.90
2023-07-29T17:02:24.603Z,99.90
2023-07-29T17:04:51.500Z,99.90
2023-07-29T17:07:18.450Z,99.90
2023-07-29T17:09:48.367Z,99.90
2023-07-29T17:12:15.321Z,99.90
2023-07-29T17:14:42.367Z,99.90
2023-07-29T17:17:09.714Z,99.90
2023-07-29T17:19:37.076Z,99.90
2023-07-29T17:22:04.256Z,99.90
2023-07-29T17:24:31.349Z,99.90
2023-07-29T17:26:58.315Z,99.90
2023-07-29T17:29:26.112Z,99.90
2023-07-29T17:31:53.309Z,99.90
2023-07-29T17:34:22.130Z,99.90
2023-07-29T17:36:49.128Z,99.90
2023-07-29T17:39:16.183Z,99.90
2023-07-29T17:41:43.250Z,99.90
2023-07-29T17:44:10.293Z,99.90
2023-07-29T17:46:37.528Z,99.90
2023-07-29T17:49:04.824Z,99.90
2023-07-29T17:51:31.726Z,99.90
2023-07-29T17:53:58.655Z,99.90
2023-07-29T17:56:27.398Z,99.90
2023-07-29T17:58:54.422Z,99.90
2023-07-29T18:01:21.428Z,99.90
2023-07-29T18:03:48.427Z,99.90
2023-07-29T18:06:16.218Z,99.90
2023-07-29T18:08:43.321Z,99.90
2023-07-29T18:11:10.298Z,99.90
2023-07-29T18:13:37.279Z,99.90
2023-07-29T18:16:04.441Z,99.90
2023-07-29T18:18:31.420Z,99.90
2023-07-29T18:20:58.313Z,99.90
2023-07-29T18:23:25.963Z,99.90
2023-07-29T18:25:54.187Z,99.90
2023-07-29T18:28:21.592Z,99.90
2023-07-29T18:30:51.435Z,99.90
2023-07-29T18:33:18.500Z,99.90
2023-07-29T18:35:45.465Z,99.90
2023-07-29T18:38:12.445Z,99.90
2023-07-29T18:40:42.264Z,99.90
2023-07-29T18:43:10.779Z,99.90
2023-07-29T18:45:37.925Z,99.90
2023-07-29T18:48:05.770Z,99.90
2023-07-29T18:50:32.861Z,99.90
2023-07-29T18:52:59.892Z,99.90
2023-07-29T18:55:28.534Z,99.90
2023-07-29T18:57:56.339Z,99.90
2023-07-29T19:00:23.365Z,99.90
2023-07-29T19:02:50.399Z,99.90
2023-07-29T19:05:17.494Z,99.90
2023-07-29T19:07:44.388Z,99.90
2023-07-29T19:10:11.355Z,99.90
2023-07-29T19:12:39.620Z,99.90
2023-07-29T19:15:07.959Z,99.90
2023-07-29T19:17:35.736Z,99.90
2023-07-29T19:20:06.987Z,99.90
2023-07-29T19:22:33.918Z,99.90
2023-07-29T19:25:01.098Z,99.90
2023-07-29T19:27:28.082Z,99.90
2023-07-29T19:29:55.138Z,99.90
2023-07-29T19:32:23.737Z,99.90
2023-07-29T19:34:57.246Z,99.90
2023-07-29T19:37:24.493Z,99.90
2023-07-29T19:39:51.402Z,99.90
2023-07-29T19:42:21.090Z,99.90
2023-07-29T19:44:48.520Z,99.90
2023-07-29T19:47:15.457Z,99.90
2023-07-29T19:49:42.376Z,99.90
2023-07-29T19:52:09.273Z,99.90
2023-07-29T19:54:36.319Z,99.90
2023-07-29T19:57:03.467Z,99.90
2023-07-29T19:59:42.193Z,99.90
2023-07-29T20:02:14.044Z,99.90
2023-07-29T20:04:41.299Z,99.90
2023-07-29T20:07:08.244Z,99.90
2023-07-29T20:09:35.186Z,99.90
2023-07-29T20:12:02.122Z,99.90
2023-07-29T20:14:28.981Z,99.90
2023-07-29T20:16:55.888Z,99.90
2023-07-29T20:19:22.783Z,99.90
2023-07-29T20:21:49.819Z,99.90
2023-07-29T20:24:16.715Z,99.90
2023-07-29T20:26:43.628Z,99.90
2023-07-29T20:29:10.557Z,99.90
2023-07-29T20:31:38.086Z,99.90
2023-07-29T20:34:05.765Z,99.90
2023-07-29T20:36:32.877Z,99.90
2023-07-29T20:38:59.833Z,99.90
2023-07-29T20:41:26.834Z,99.90
2023-07-29T20:43:53.829Z,99.90
2023-07-29T20:46:21.970Z,99.90
2023-07-29T20:48:49.344Z,99.90
2023-07-29T20:51:18.068Z,99.90
2023-07-29T20:53:45.365Z,99.90
2023-07-29T20:56:13.585Z,99.90
2023-07-29T20:58:40.566Z,99.90
2023-07-29T21:01:07.537Z,99.90
2023-07-29T21:03:34.553Z,99.90
2023-07-29T21:06:01.579Z,99.90
2023-07-29T21:08:28.486Z,99.90
2023-07-29T21:10:55.745Z,99.90
2023-07-29T21:13:23.591Z,99.90
2023-07-29T21:15:54.285Z,99.90
2023-07-29T21:18:21.407Z,99.90
2023-07-29T21:20:48.705Z,99.90
2023-07-29T21:23:15.732Z,99.90
2023-07-29T21:25:48.235Z,99.90
2023-07-29T21:28:16.095Z,99.90
2023-07-29T21:30:43.123Z,99.90
2023-07-29T21:33:10.112Z,99.90
2023-07-29T21:35:37.144Z,99.90
2023-07-29T21:38:15.090Z,99.90
2023-07-29T21:40:51.235Z,99.90
2023-07-29T21:43:18.378Z,99.90
2023-07-29T21:45:46.141Z,99.90
2023-07-29T21:48:13.157Z,99.90
2023-07-29T21:50:41.914Z,99.90
2023-07-29T21:53:08.809Z,99.90
2023-07-29T21:55:35.757Z,99.90
2023-07-29T21:58:02.692Z,99.90
2023-07-29T22:00:29.721Z,99.90
2023-07-29T22:02:56.708Z,99.90
2023-07-29T22:05:23.609Z,99.90
2023-07-29T22:07:50.537Z,99.90
2023-07-29T22:10:17.554Z,99.90
2023-07-29T22:12:45.232Z,99.90
2023-07-29T22:15:12.313Z,99.90
2023-07-29T22:17:39.265Z,99.90
2023-07-29T22:20:06.980Z,99.90
2023-07-29T22:22:33.932Z,99.90
2023-07-29T22:25:00.950Z,99.90
2023-07-29T22:27:27.887Z,99.90
2023-07-29T22:29:54.778Z,99.90
2023-07-29T22:32:21.756Z,99.90
2023-07-29T22:34:48.749Z,99.90
2023-07-29T22:37:15.634Z,99.90
2023-07-29T22:39:44.281Z,99.90
2023-07-29T22:42:11.252Z,99.90
2023-07-29T22:44:38.158Z,99.90
2023-07-29T22:47:05.355Z,99.90
2023-07-29T22:49:32.386Z,99.90
2023-07-29T22:51:59.268Z,99.90
2023-07-29T22:54:26.171Z,99.90
2023-07-29T22:56:53.061Z,99.90
2023-07-29T22:59:19.959Z,99.90
2023-07-29T23:01:46.908Z,99.90
2023-07-29T23:04:13.818Z,99.90
2023-07-29T23:06:40.772Z,99.90
2023-07-29T23:09:07.704Z,99.90
2023-07-29T23:11:34.872Z,99.90
2023-07-29T23:14:02.055Z,99.90
2023-07-29T23:16:29.053Z,99.90
2023-07-29T23:18:55.916Z,99.90
2023-07-29T23:21:22.799Z,99.90
2023-07-29T23:23:49.722Z,99.90
2023-07-29T23:26:16.580Z,99.90
2023-07-29T23:28:43.492Z,99.90
2023-07-29T23:31:10.400Z,99.90
2023-07-29T23:33:37.282Z,99.90
2023-07-29T23:36:04.457Z,99.90
2023-07-29T23:38:31.569Z,99.90
2023-07-29T23:40:58.487Z,99.90
2023-07-29T23:43:25.374Z,99.90
2023-07-29T23:45:52.363Z,99.90
2023-07-29T23:48:19.306Z,99.90
2023-07-29T23:50:46.201Z,99.90
2023-07-29T23:53:13.140Z,99.90
2023-07-29T23:55:40.022Z,99.90
2023-07-29T23:58:06.890Z,99.90
