createdAt,value
2019-02-24T00:11:47.268Z,62.90
2019-02-24T00:14:15.452Z,58.93
2019-02-24T00:26:33.064Z,60.47
2019-02-24T00:41:18.102Z,53.70
2019-02-24T00:48:41.057Z,67.57
2019-02-24T00:51:09.401Z,60.73
2019-02-24T00:53:37.587Z,58.90
2019-02-24T00:56:05.771Z,55.60
2019-02-24T00:58:34.108Z,60.03
2019-02-24T01:01:02.312Z,53.83
2019-02-24T01:03:30.520Z,57.33
2019-02-24T01:05:58.715Z,65.40
2019-02-24T01:08:26.936Z,50.90
2019-02-24T01:10:55.174Z,56.57
2019-02-24T01:13:23.364Z,56.47
2019-02-24T01:15:51.601Z,60.70
2019-02-24T01:18:19.809Z,54.37
2019-02-24T01:20:48.062Z,57.70
2019-02-24T01:23:16.246Z,56.63
2019-02-24T01:25:44.432Z,55.77
2019-02-24T01:28:12.692Z,53.80
2019-02-24T01:30:40.907Z,59.57
2019-02-24T01:33:09.099Z,57.30
2019-02-24T01:35:37.287Z,59.30
2019-02-24T01:38:05.613Z,57.73
2019-02-24T01:40:33.826Z,52.30
2019-02-24T01:43:02.020Z,56.27
2019-02-24T01:45:30.228Z,56.47
2019-02-24T01:47:58.449Z,53.43
2019-02-24T01:50:26.687Z,51.93
2019-02-24T01:52:54.904Z,56.17
2019-02-24T01:55:23.138Z,55.07
2019-02-24T01:57:51.321Z,51.30
2019-02-24T02:00:19.573Z,57.07
2019-02-24T02:02:47.782Z,54.77
2019-02-24T02:05:16.000Z,50.23
2019-02-24T02:07:44.255Z,51.53
2019-02-24T02:10:12.461Z,52.67
2019-02-24T02:12:41.947Z,52.80
2019-02-24T02:15:10.273Z,46.93
2019-02-24T02:17:38.485Z,58.70
2019-02-24T02:20:08.185Z,47.87
2019-02-24T02:22:36.373Z,52.57
2019-02-24T02:25:05.996Z,53.70
2019-02-24T02:27:34.180Z,49.60
2019-02-24T02:30:02.397Z,46.60
2019-02-24T02:32:30.680Z,51.40
2019-02-24T02:34:58.896Z,51.87
2019-02-24T02:37:27.137Z,54.20
2019-02-24T02:39:55.368Z,48.70
2019-02-24T02:42:23.576Z,51.87
2019-02-24T02:44:51.808Z,44.60
2019-02-24T02:47:20.049Z,49.63
2019-02-24T02:49:48.310Z,48.30
2019-02-24T02:52:16.531Z,50.30
2019-02-24T02:54:44.741Z,48.23
2019-02-24T02:57:12.956Z,43.83
2019-02-24T02:59:41.141Z,55.07
2019-02-24T03:02:09.362Z,49.53
2019-02-24T03:04:37.582Z,43.53
2019-02-24T03:07:07.487Z,48.83
2019-02-24T03:09:35.697Z,49.27
2019-02-24T03:12:03.898Z,39.93
2019-02-24T03:14:32.115Z,47.03
2019-02-24T03:17:00.369Z,45.20
2019-02-24T03:19:28.589Z,46.27
2019-02-24T03:21:56.817Z,52.50
2019-02-24T03:24:25.024Z,52.37
2019-02-24T03:26:53.281Z,48.50
2019-02-24T03:29:21.493Z,46.90
2019-02-24T03:31:49.705Z,44.10
2019-02-24T03:34:17.899Z,48.60
2019-02-24T03:36:46.092Z,44.87
2019-02-24T03:39:14.398Z,44.07
2019-02-24T03:41:42.605Z,36.70
2019-02-24T03:44:10.918Z,40.70
2019-02-24T03:46:39.130Z,41.03
2019-02-24T03:49:07.341Z,40.60
2019-02-24T03:51:35.563Z,41.10
2019-02-24T03:54:03.844Z,39.33
2019-02-24T03:56:32.040Z,41.40
2019-02-24T03:59:00.234Z,36.13
2019-02-24T04:01:28.460Z,39.63
2019-02-24T04:03:56.679Z,43.97
2019-02-24T04:06:24.885Z,46.73
2019-02-24T04:08:53.100Z,53.23
2019-02-24T04:11:21.341Z,60.50
2019-02-24T04:13:49.553Z,68.30
2019-02-24T04:16:17.780Z,63.23
2019-02-24T04:18:46.001Z,58.70
2019-02-24T04:21:14.175Z,58.73
2019-02-24T04:23:42.448Z,43.63
2019-02-24T04:26:10.736Z,45.40
2019-02-24T04:28:38.992Z,45.53
2019-02-24T04:31:07.221Z,47.97
2019-02-24T04:33:35.411Z,43.37
2019-02-24T04:36:03.595Z,39.97
2019-02-24T04:38:31.820Z,36.87
2019-02-24T04:41:00.038Z,38.63
2019-02-24T04:43:28.263Z,38.37
2019-02-24T04:45:56.445Z,30.90
2019-02-24T04:48:24.634Z,38.33
2019-02-24T04:50:53.803Z,34.97
2019-02-24T04:53:22.070Z,40.67
2019-02-24T04:55:50.256Z,39.10
2019-02-24T04:58:18.547Z,38.13
2019-02-24T05:00:46.833Z,30.43
2019-02-24T05:03:15.016Z,36.40
2019-02-24T05:05:43.273Z,38.13
2019-02-24T05:08:11.456Z,37.20
2019-02-24T05:10:39.645Z,37.47
2019-02-24T05:13:07.894Z,32.83
2019-02-24T05:15:36.082Z,34.20
2019-02-24T05:18:04.287Z,32.70
2019-02-24T05:20:32.498Z,35.70
2019-02-24T05:23:00.701Z,32.40
2019-02-24T05:25:28.921Z,34.27
2019-02-24T05:27:57.217Z,37.07
2019-02-24T05:30:25.407Z,40.07
2019-02-24T05:32:53.602Z,38.50
2019-02-24T05:35:21.805Z,40.10
2019-02-24T05:37:50.975Z,34.63
2019-02-24T05:40:19.159Z,35.30
2019-02-24T05:42:47.414Z,36.77
2019-02-24T05:45:15.597Z,42.80
2019-02-24T05:47:43.830Z,40.47
2019-02-24T05:50:12.016Z,32.20
2019-02-24T05:52:40.203Z,41.63
2019-02-24T05:55:08.437Z,38.70
2019-02-24T05:57:36.653Z,38.87
2019-02-24T06:00:05.370Z,39.13
2019-02-24T06:02:33.554Z,35.93
2019-02-24T06:05:01.777Z,32.87
2019-02-24T06:07:29.993Z,37.47
2019-02-24T06:09:58.208Z,44.97
2019-02-24T06:12:26.417Z,37.73
2019-02-24T06:14:54.709Z,37.73
2019-02-24T06:17:22.902Z,33.60
2019-02-24T06:19:51.118Z,33.37
2019-02-24T06:22:19.382Z,34.70
2019-02-24T06:24:47.631Z,38.93
2019-02-24T06:27:15.816Z,41.87
2019-02-24T06:29:44.011Z,39.33
2019-02-24T06:32:12.234Z,38.60
2019-02-24T06:34:40.453Z,33.80
2019-02-24T06:37:08.724Z,34.90
2019-02-24T06:39:36.941Z,33.50
2019-02-24T06:42:05.134Z,34.60
2019-02-24T06:44:33.332Z,30.90
2019-02-24T06:47:01.602Z,33.17
2019-02-24T06:49:29.816Z,35.10
2019-02-24T06:51:57.995Z,34.27
2019-02-24T06:54:26.253Z,34.13
2019-02-24T06:56:54.433Z,34.83
2019-02-24T06:59:22.692Z,35.53
2019-02-24T07:01:50.896Z,32.17
2019-02-24T07:04:19.133Z,38.97
2019-02-24T07:21:31.537Z,36.83
2019-02-24T07:23:59.813Z,31.30
2019-02-24T07:26:28.065Z,31.97
2019-02-24T07:28:56.244Z,35.33
2019-02-24T07:31:24.447Z,38.27
2019-02-24T07:33:52.632Z,36.87
2019-02-24T07:36:20.865Z,35.10
2019-02-24T07:38:49.061Z,37.47
2019-02-24T07:41:17.280Z,41.07
2019-02-24T07:43:45.514Z,35.17
2019-02-24T07:46:13.809Z,34.10
2019-02-24T07:51:09.396Z,30.60
2019-02-24T07:53:37.618Z,38.70
2019-02-24T07:56:05.889Z,34.40
2019-02-24T07:58:34.122Z,32.00
2019-02-24T08:01:02.413Z,32.80
2019-02-24T08:03:30.636Z,32.80
2019-02-24T08:05:58.844Z,31.00
2019-02-24T08:08:27.696Z,33.70
2019-02-24T08:10:55.926Z,31.30
2019-02-24T08:13:24.109Z,35.17
2019-02-24T08:15:52.328Z,35.53
2019-02-24T08:18:20.515Z,35.17
2019-02-24T08:20:48.762Z,28.20
2019-02-24T08:23:17.046Z,32.50
2019-02-24T08:25:45.257Z,35.20
2019-02-24T08:28:13.464Z,32.90
2019-02-24T08:30:42.091Z,35.00
2019-02-24T08:33:10.422Z,35.40
2019-02-24T08:35:40.306Z,41.00
2019-02-24T08:38:08.561Z,30.85
2019-02-24T08:40:36.743Z,34.20
2019-02-24T08:43:04.932Z,34.90
2019-02-24T08:52:55.793Z,35.30
2019-02-24T08:55:24.044Z,32.85
2019-02-24T08:57:52.257Z,30.60
2019-02-24T09:02:47.792Z,32.30
2019-02-24T09:07:43.353Z,31.53
2019-02-24T09:15:10.819Z,28.80
2019-02-24T09:17:39.011Z,36.30
2019-02-24T09:20:08.768Z,31.40
2019-02-24T09:22:37.001Z,32.90
2019-02-24T09:25:05.830Z,32.90
2019-02-24T09:27:34.079Z,36.50
2019-02-24T09:30:02.368Z,35.55
2019-02-24T09:32:30.584Z,34.60
2019-02-24T09:42:20.939Z,30.50
2019-02-24T09:44:49.116Z,36.10
2019-02-24T09:47:17.348Z,36.50
2019-02-24T09:49:45.596Z,34.20
2019-02-24T09:54:41.169Z,31.80
2019-02-24T10:02:04.132Z,30.33
2019-02-24T10:04:32.321Z,33.17
2019-02-24T10:07:00.573Z,28.60
2019-02-24T10:09:28.752Z,29.00
2019-02-24T10:11:56.977Z,29.07
2019-02-24T10:14:25.198Z,29.77
2019-02-24T10:16:53.493Z,26.60
2019-02-24T10:19:21.728Z,27.70
2019-02-24T10:21:49.972Z,26.20
2019-02-24T10:24:18.205Z,26.03
2019-02-24T10:26:46.421Z,29.60
2019-02-24T10:29:14.618Z,23.57
2019-02-24T10:31:42.833Z,24.53
2019-02-24T10:34:11.040Z,23.00
2019-02-24T10:36:39.239Z,25.53
2019-02-24T10:39:09.016Z,26.83
2019-02-24T10:41:37.200Z,25.23
2019-02-24T10:44:06.356Z,23.77
2019-02-24T10:46:34.548Z,26.50
2019-02-24T10:49:03.597Z,23.73
2019-02-24T10:51:32.039Z,26.80
2019-02-24T10:54:00.289Z,22.60
2019-02-24T10:56:28.515Z,24.87
2019-02-24T10:58:56.710Z,23.63
2019-02-24T11:01:29.580Z,24.57
2019-02-24T11:03:54.869Z,24.27
2019-02-24T11:06:23.965Z,24.40
2019-02-24T11:08:52.203Z,22.57
2019-02-24T11:11:20.405Z,22.50
2019-02-24T11:13:48.635Z,21.90
2019-02-24T11:16:16.820Z,22.07
2019-02-24T11:18:45.082Z,21.47
2019-02-24T11:21:13.340Z,21.83
2019-02-24T11:23:41.532Z,20.07
2019-02-24T11:26:09.739Z,21.90
2019-02-24T11:28:37.961Z,22.23
2019-02-24T11:31:06.151Z,23.10
2019-02-24T11:33:34.368Z,22.93
2019-02-24T11:36:02.587Z,21.30
2019-02-24T11:38:30.817Z,24.00
2019-02-24T11:40:59.033Z,21.23
2019-02-24T11:43:27.240Z,23.53
2019-02-24T11:45:55.505Z,20.20
2019-02-24T11:48:23.699Z,21.73
2019-02-24T11:50:51.905Z,20.00
2019-02-24T11:53:20.153Z,23.30
2019-02-24T11:55:48.373Z,23.90
2019-02-24T12:17:58.921Z,22.17
2019-02-24T12:37:39.669Z,18.63
2019-02-24T12:42:35.229Z,14.97
2019-02-24T12:45:04.077Z,15.73
2019-02-24T12:47:32.268Z,17.40
2019-02-24T12:50:03.260Z,16.00
2019-02-24T12:54:57.798Z,14.60
2019-02-24T13:09:42.869Z,14.17
2019-02-24T13:12:11.067Z,19.47
2019-02-24T13:14:39.619Z,15.23
2019-02-24T13:17:07.870Z,14.17
2019-02-24T13:19:36.041Z,11.30
2019-02-24T13:22:04.261Z,13.40
2019-02-24T13:24:32.541Z,10.70
2019-02-24T13:27:00.796Z,11.60
2019-02-24T13:29:29.009Z,14.90
2019-02-24T13:31:57.187Z,13.77
2019-02-24T13:34:25.436Z,14.97
2019-02-24T13:39:21.042Z,17.63
2019-02-24T13:41:49.237Z,18.27
2019-02-24T13:44:17.641Z,15.50
2019-02-24T13:46:45.854Z,13.47
2019-02-24T14:21:10.945Z,12.90
2019-02-24T15:05:31.045Z,10.70
2019-02-24T15:17:48.640Z,11.40
2019-02-24T16:16:47.309Z,16.47
2019-02-24T16:26:37.580Z,13.00
2019-02-24T16:29:05.793Z,12.40
2019-02-24T16:31:34.041Z,12.00
2019-02-24T16:34:02.216Z,12.43
2019-02-24T16:36:30.411Z,15.23
2019-02-24T16:38:59.524Z,12.47
2019-02-24T16:41:27.739Z,15.20
2019-02-24T16:43:55.945Z,14.43
2019-02-24T16:46:24.173Z,12.50
2019-02-24T16:48:52.377Z,13.50
2019-02-24T16:51:20.605Z,14.90
2019-02-24T16:53:48.813Z,16.77
2019-02-24T16:56:17.018Z,16.23
2019-02-24T16:58:45.243Z,25.73
2019-02-24T17:01:13.464Z,37.00
2019-02-24T17:03:41.717Z,18.90
2019-02-24T17:06:09.960Z,15.30
2019-02-24T17:08:38.164Z,15.77
2019-02-24T17:11:07.598Z,17.63
2019-02-24T17:13:36.962Z,20.90
2019-02-24T17:16:05.156Z,19.70
2019-02-24T17:18:33.381Z,22.40
2019-02-24T17:21:01.616Z,19.03
2019-02-24T17:23:29.789Z,20.73
2019-02-24T17:25:58.046Z,22.10
2019-02-24T17:28:26.281Z,21.53
2019-02-24T17:30:54.501Z,24.80
2019-02-24T17:33:29.802Z,24.43
2019-02-24T17:35:52.620Z,28.13
2019-02-24T17:38:20.824Z,24.60
2019-02-24T17:40:49.058Z,19.13
2019-02-24T17:43:17.302Z,24.67
2019-02-24T17:45:45.517Z,25.07
2019-02-24T17:48:13.725Z,22.50
2019-02-24T17:50:41.963Z,17.30
2019-02-24T17:53:10.145Z,20.70
2019-02-24T17:55:38.397Z,23.80
2019-02-24T17:58:06.610Z,24.13
2019-02-24T18:00:42.409Z,25.00
2019-02-24T18:03:10.628Z,21.83
2019-02-24T18:05:38.835Z,23.47
2019-02-24T18:08:07.056Z,25.07
2019-02-24T18:10:35.240Z,22.83
2019-02-24T18:13:03.501Z,26.20
2019-02-24T18:15:31.681Z,28.37
2019-02-24T18:17:59.892Z,26.73
2019-02-24T18:20:28.138Z,22.00
2019-02-24T18:22:56.371Z,26.07
2019-02-24T18:25:24.584Z,25.87
2019-02-24T18:27:52.811Z,23.60
2019-02-24T18:30:22.260Z,27.03
2019-02-24T18:32:50.502Z,29.00
2019-02-24T18:35:18.676Z,28.70
2019-02-24T18:37:46.874Z,28.27
2019-02-24T18:40:15.628Z,30.87
2019-02-24T18:42:43.860Z,32.33
2019-02-24T18:45:13.730Z,30.27
2019-02-24T18:47:42.013Z,37.77
2019-02-24T18:50:11.474Z,34.80
2019-02-24T18:52:39.741Z,34.90
2019-02-24T18:55:09.052Z,33.30
2019-02-24T18:57:37.239Z,30.83
2019-02-24T19:00:07.191Z,25.67
2019-02-24T19:02:35.372Z,30.37
2019-02-24T19:05:03.727Z,27.43
2019-02-24T19:07:31.957Z,34.13
2019-02-24T19:10:00.258Z,30.70
2019-02-24T19:12:28.552Z,31.73
2019-02-24T19:14:56.773Z,29.90
2019-02-24T19:17:24.996Z,38.70
2019-02-24T19:19:53.204Z,38.27
2019-02-24T19:22:21.472Z,33.63
2019-02-24T19:24:49.694Z,43.23
2019-02-24T19:27:18.747Z,54.20
2019-02-24T19:29:46.965Z,54.10
2019-02-24T19:32:15.147Z,57.73
2019-02-24T19:34:44.264Z,44.20
2019-02-24T19:37:12.481Z,37.47
2019-02-24T19:39:40.683Z,41.77
2019-02-24T19:42:08.952Z,36.50
2019-02-24T19:44:37.193Z,37.20
2019-02-24T19:47:05.396Z,36.43
2019-02-24T19:49:33.592Z,37.90
2019-02-24T19:52:01.804Z,46.60
2019-02-24T19:54:30.021Z,51.50
2019-02-24T19:56:58.320Z,47.03
2019-02-24T19:59:26.545Z,37.77
2019-02-24T20:01:54.746Z,33.70
2019-02-24T20:04:22.958Z,34.13
2019-02-24T20:06:51.157Z,31.63
2019-02-24T20:09:19.393Z,30.70
2019-02-24T20:11:47.585Z,32.67
2019-02-24T20:14:15.781Z,46.70
2019-02-24T20:16:44.189Z,37.33
2019-02-24T20:19:12.372Z,35.47
2019-02-24T20:21:40.631Z,31.73
2019-02-24T20:24:08.913Z,41.90
2019-02-24T20:26:37.104Z,35.87
2019-02-24T20:29:05.308Z,40.90
2019-02-24T20:31:33.495Z,46.93
2019-02-24T20:34:01.698Z,39.17
2019-02-24T20:36:29.886Z,46.30
2019-02-24T20:38:58.115Z,49.90
2019-02-24T20:41:26.307Z,51.40
2019-02-24T20:43:54.521Z,49.67
2019-02-24T20:46:22.745Z,45.77
2019-02-24T20:48:50.993Z,42.43
2019-02-24T20:51:19.205Z,38.80
2019-02-24T20:53:47.449Z,35.33
2019-02-24T20:56:15.686Z,33.67
2019-02-24T20:58:43.937Z,30.63
2019-02-24T21:01:12.369Z,25.87
2019-02-24T21:03:40.633Z,32.83
2019-02-24T21:06:08.877Z,40.40
2019-02-24T21:08:37.063Z,39.40
2019-02-24T21:11:05.256Z,41.60
2019-02-24T21:13:33.492Z,36.40
2019-02-24T21:16:01.730Z,35.10
2019-02-24T21:18:30.068Z,36.60
2019-02-24T21:20:58.348Z,35.20
2019-02-24T21:33:10.140Z,37.80
2019-02-24T21:35:38.365Z,39.87
2019-02-24T21:38:06.597Z,34.00
2019-02-24T21:40:34.817Z,32.33
2019-02-24T21:43:03.056Z,29.90
2019-02-24T21:45:31.269Z,32.73
2019-02-24T21:47:59.501Z,32.30
2019-02-24T21:50:27.771Z,38.17
2019-02-24T21:52:56.041Z,35.30
2019-02-24T21:55:24.253Z,35.60
2019-02-24T22:00:23.300Z,36.70
2019-02-24T22:02:51.522Z,33.53
2019-02-24T22:05:19.740Z,34.13
2019-02-24T22:07:47.957Z,34.97
2019-02-24T22:10:16.469Z,35.83
2019-02-24T22:12:44.765Z,32.73
2019-02-24T22:15:25.771Z,34.70
2019-02-24T22:17:53.956Z,40.53
2019-02-24T22:20:22.140Z,35.60
2019-02-24T22:22:50.347Z,43.50
2019-02-24T22:25:18.570Z,43.80
2019-02-24T22:27:46.865Z,43.80
2019-02-24T22:30:18.963Z,72.27
2019-02-24T22:32:47.148Z,33.57
2019-02-24T22:35:15.385Z,35.65
2019-02-24T22:37:43.605Z,35.23
2019-02-24T22:40:12.351Z,38.73
2019-02-24T22:42:40.669Z,36.53
2019-02-24T22:45:10.216Z,34.50
2019-02-24T22:47:38.399Z,38.70
2019-02-24T22:50:09.728Z,44.23
2019-02-24T22:52:37.911Z,46.03
2019-02-24T22:55:07.653Z,43.40
2019-02-24T22:57:35.833Z,40.60
2019-02-24T23:00:05.607Z,39.97
2019-02-24T23:02:33.849Z,38.70
2019-02-24T23:05:02.080Z,37.25
2019-02-24T23:07:30.765Z,36.07
2019-02-24T23:24:43.817Z,43.70
2019-02-24T23:27:12.706Z,39.70
2019-02-24T23:46:52.933Z,34.15
