createdAt,value
2023-04-29T00:01:38.448Z,15.98
2023-04-29T00:04:05.196Z,16.88
2023-04-29T00:06:31.956Z,16.65
2023-04-29T00:08:58.598Z,16.67
2023-04-29T00:11:25.219Z,17.50
2023-04-29T00:13:54.345Z,18.30
2023-04-29T00:16:21.092Z,19.30
2023-04-29T00:18:47.605Z,19.92
2023-04-29T00:21:14.488Z,20.15
2023-04-29T00:23:41.165Z,19.63
2023-04-29T00:26:07.749Z,19.63
2023-04-29T00:28:34.387Z,20.05
2023-04-29T00:31:01.277Z,20.17
2023-04-29T00:33:27.754Z,20.92
2023-04-29T00:35:54.299Z,21.55
2023-04-29T00:38:21.177Z,21.90
2023-04-29T00:40:47.977Z,20.88
2023-04-29T00:43:14.597Z,21.15
2023-04-29T00:45:41.232Z,21.90
2023-04-29T00:48:07.837Z,19.70
2023-04-29T00:50:34.626Z,19.73
2023-04-29T00:53:01.533Z,20.48
2023-04-29T00:55:31.262Z,20.45
2023-04-29T00:57:57.828Z,20.00
2023-04-29T01:00:26.242Z,17.45
2023-04-29T01:02:57.792Z,18.35
2023-04-29T01:05:24.592Z,16.45
2023-04-29T01:08:12.812Z,15.93
2023-04-29T01:10:44.916Z,14.45
2023-04-29T01:13:17.843Z,13.68
2023-04-29T01:15:48.246Z,14.90
2023-04-29T01:18:25.806Z,15.25
2023-04-29T01:20:52.705Z,17.75
2023-04-29T01:23:19.258Z,18.23
2023-04-29T01:25:46.408Z,18.17
2023-04-29T01:28:38.918Z,19.85
2023-04-29T01:31:12.265Z,20.70
2023-04-29T01:33:46.729Z,22.23
2023-04-29T01:36:14.027Z,21.92
2023-04-29T01:38:44.286Z,23.23
2023-04-29T01:41:15.184Z,24.80
2023-04-29T01:43:43.524Z,24.80
2023-04-29T01:46:21.024Z,23.05
2023-04-29T01:48:52.569Z,23.58
2023-04-29T01:51:19.116Z,24.30
2023-04-29T01:53:45.842Z,22.90
2023-04-29T01:56:12.461Z,23.05
2023-04-29T01:59:05.159Z,22.13
2023-04-29T02:01:50.411Z,22.45
2023-04-29T02:04:17.221Z,20.77
2023-04-29T02:06:44.393Z,22.20
2023-04-29T02:09:11.111Z,21.40
2023-04-29T02:11:37.967Z,22.33
2023-04-29T02:14:07.286Z,21.92
2023-04-29T02:16:34.020Z,20.63
2023-04-29T02:19:03.804Z,21.45
2023-04-29T02:21:31.746Z,21.38
2023-04-29T02:24:00.520Z,20.00
2023-04-29T02:26:27.181Z,21.40
2023-04-29T02:28:57.268Z,20.63
2023-04-29T02:31:23.983Z,21.25
2023-04-29T02:33:50.742Z,22.13
2023-04-29T02:36:18.296Z,21.50
2023-04-29T02:38:44.846Z,21.10
2023-04-29T02:41:15.961Z,22.15
2023-04-29T02:43:42.618Z,21.65
2023-04-29T02:46:09.245Z,21.63
2023-04-29T02:48:36.631Z,21.83
2023-04-29T02:51:03.539Z,21.88
2023-04-29T02:53:33.073Z,22.50
2023-04-29T02:55:59.712Z,22.38
2023-04-29T02:58:26.359Z,21.40
2023-04-29T03:00:53.382Z,21.50
2023-04-29T03:03:20.246Z,20.85
2023-04-29T03:05:46.996Z,22.75
2023-04-29T03:08:13.653Z,20.50
2023-04-29T03:10:41.930Z,20.48
2023-04-29T03:13:08.566Z,20.83
2023-04-29T03:15:36.983Z,21.05
2023-04-29T03:18:05.052Z,22.02
2023-04-29T03:20:33.624Z,20.38
2023-04-29T03:23:02.568Z,20.27
2023-04-29T03:25:29.512Z,20.75
2023-04-29T03:27:57.248Z,20.50
2023-04-29T03:30:26.675Z,19.80
2023-04-29T03:32:56.585Z,19.45
2023-04-29T03:35:23.618Z,18.80
2023-04-29T03:38:08.678Z,18.67
2023-04-29T03:40:36.283Z,19.02
2023-04-29T03:43:03.578Z,17.70
2023-04-29T03:45:30.639Z,18.17
2023-04-29T03:47:57.581Z,18.58
2023-04-29T03:50:24.370Z,17.98
2023-04-29T03:52:50.972Z,16.98
2023-04-29T03:55:18.843Z,17.58
2023-04-29T03:57:45.577Z,17.27
2023-04-29T04:00:13.678Z,16.70
2023-04-29T04:02:40.519Z,17.63
2023-04-29T04:05:10.976Z,16.58
2023-04-29T04:07:40.050Z,17.00
2023-04-29T04:10:24.961Z,16.70
2023-04-29T04:12:51.983Z,16.17
2023-04-29T04:15:18.446Z,16.92
2023-04-29T04:17:51.031Z,16.27
2023-04-29T04:20:18.114Z,17.10
2023-04-29T04:22:44.953Z,16.70
2023-04-29T04:25:22.499Z,16.85
2023-04-29T04:27:49.537Z,17.40
2023-04-29T04:30:28.536Z,16.92
2023-04-29T04:32:55.199Z,17.30
2023-04-29T04:35:22.062Z,16.85
2023-04-29T04:37:48.768Z,17.80
2023-04-29T04:40:15.422Z,17.33
2023-04-29T04:43:02.116Z,16.92
2023-04-29T04:45:30.082Z,18.10
2023-04-29T04:47:57.170Z,18.38
2023-04-29T04:50:30.495Z,18.55
2023-04-29T04:52:57.183Z,18.52
2023-04-29T04:55:43.897Z,18.02
2023-04-29T04:58:10.642Z,17.77
2023-04-29T05:00:38.929Z,18.58
2023-04-29T05:03:05.659Z,18.23
2023-04-29T05:05:33.470Z,17.75
2023-04-29T05:08:00.063Z,17.98
2023-04-29T05:10:35.985Z,17.52
2023-04-29T05:13:02.794Z,17.65
2023-04-29T05:15:29.354Z,17.83
2023-04-29T05:17:58.645Z,16.98
2023-04-29T05:20:25.841Z,17.80
2023-04-29T05:22:52.902Z,17.90
2023-04-29T05:25:20.284Z,17.42
2023-04-29T05:27:46.933Z,16.85
2023-04-29T05:30:17.289Z,16.92
2023-04-29T05:32:45.743Z,17.10
2023-04-29T05:35:15.643Z,16.77
2023-04-29T05:37:42.408Z,15.50
2023-04-29T05:40:27.961Z,16.13
2023-04-29T05:43:07.364Z,16.25
2023-04-29T05:45:33.928Z,15.95
2023-04-29T05:48:00.421Z,15.13
2023-04-29T05:50:27.859Z,15.63
2023-04-29T05:52:56.472Z,16.15
2023-04-29T05:55:24.357Z,15.98
2023-04-29T05:57:51.143Z,15.88
2023-04-29T06:00:18.066Z,15.80
2023-04-29T06:02:57.375Z,16.13
2023-04-29T06:05:26.337Z,15.15
2023-04-29T06:08:07.272Z,15.55
2023-04-29T06:10:52.219Z,15.02
2023-04-29T06:13:18.932Z,15.07
2023-04-29T06:15:45.518Z,15.32
2023-04-29T06:18:14.045Z,14.85
2023-04-29T06:20:40.642Z,14.65
2023-04-29T06:23:07.300Z,14.05
2023-04-29T06:25:34.121Z,13.13
2023-04-29T06:28:08.381Z,12.48
2023-04-29T06:30:36.451Z,13.60
2023-04-29T06:33:03.153Z,14.27
2023-04-29T06:35:29.821Z,13.48
2023-04-29T06:38:31.610Z,14.43
2023-04-29T06:41:17.078Z,14.05
2023-04-29T06:44:04.027Z,12.75
2023-04-29T06:46:52.423Z,12.63
2023-04-29T06:49:26.841Z,12.95
2023-04-29T06:51:53.972Z,14.32
2023-04-29T06:54:21.442Z,12.27
2023-04-29T06:56:50.090Z,11.57
2023-04-29T06:59:17.590Z,12.23
2023-04-29T07:01:45.010Z,10.80
2023-04-29T07:04:12.785Z,12.93
2023-04-29T07:06:39.406Z,11.95
2023-04-29T07:09:06.486Z,12.23
2023-04-29T07:11:33.065Z,12.70
2023-04-29T07:13:59.498Z,12.70
2023-04-29T07:16:29.981Z,12.57
2023-04-29T07:18:56.521Z,12.60
2023-04-29T07:21:22.980Z,11.95
2023-04-29T07:23:49.537Z,10.57
2023-04-29T07:26:16.622Z,10.25
2023-04-29T07:28:45.707Z,10.10
2023-04-29T07:31:12.473Z,10.23
2023-04-29T07:33:39.098Z,9.57
2023-04-29T07:36:07.229Z,9.15
2023-04-29T07:38:34.738Z,9.60
2023-04-29T07:41:01.511Z,9.40
2023-04-29T07:43:28.461Z,8.48
2023-04-29T07:45:55.034Z,8.98
2023-04-29T07:48:21.793Z,8.73
2023-04-29T07:50:49.194Z,7.95
2023-04-29T07:53:18.134Z,6.68
2023-04-29T07:55:44.608Z,7.07
2023-04-29T07:58:11.360Z,7.00
2023-04-29T08:00:43.867Z,7.32
2023-04-29T08:03:10.580Z,6.80
2023-04-29T08:05:37.403Z,7.15
2023-04-29T08:08:07.753Z,6.53
2023-04-29T08:10:38.068Z,6.25
2023-04-29T08:13:04.593Z,5.80
2023-04-29T08:15:31.287Z,5.72
2023-04-29T08:18:01.141Z,6.15
2023-04-29T08:20:28.708Z,5.97
2023-04-29T08:22:55.405Z,6.25
2023-04-29T08:25:22.445Z,6.15
2023-04-29T08:27:49.126Z,5.95
2023-04-29T08:30:15.735Z,6.10
2023-04-29T08:32:42.311Z,5.65
2023-04-29T08:35:09.050Z,4.85
2023-04-29T08:37:35.561Z,5.20
2023-04-29T08:40:02.204Z,5.47
2023-04-29T08:42:33.028Z,4.85
2023-04-29T08:44:59.946Z,4.60
2023-04-29T08:47:27.901Z,4.50
2023-04-29T08:49:54.486Z,4.00
2023-04-29T08:52:21.098Z,4.72
2023-04-29T08:54:47.638Z,4.63
2023-04-29T08:57:14.525Z,4.03
2023-04-29T08:59:41.617Z,4.60
2023-04-29T09:02:08.904Z,4.30
2023-04-29T09:04:53.161Z,4.93
2023-04-29T09:07:20.318Z,4.68
2023-04-29T09:09:47.593Z,4.88
2023-04-29T09:12:14.078Z,5.32
2023-04-29T09:14:40.749Z,5.70
2023-04-29T09:17:07.314Z,5.32
2023-04-29T09:19:34.944Z,6.45
2023-04-29T09:22:02.198Z,5.78
2023-04-29T09:24:29.694Z,6.78
2023-04-29T09:26:56.766Z,6.20
2023-04-29T09:29:24.112Z,5.93
2023-04-29T09:31:53.650Z,6.10
2023-04-29T09:34:33.115Z,6.03
2023-04-29T09:36:59.590Z,5.80
2023-04-29T09:39:26.342Z,5.82
2023-04-29T09:41:52.817Z,5.93
2023-04-29T09:44:34.532Z,5.68
2023-04-29T09:47:04.060Z,5.47
2023-04-29T09:49:32.928Z,5.78
2023-04-29T09:52:04.032Z,6.05
2023-04-29T09:54:31.666Z,7.43
2023-04-29T09:56:58.728Z,9.02
2023-04-29T09:59:25.718Z,10.40
2023-04-29T10:01:53.752Z,11.68
2023-04-29T10:04:21.159Z,11.95
2023-04-29T10:06:49.843Z,12.70
2023-04-29T10:09:16.676Z,13.88
2023-04-29T10:11:44.648Z,15.82
2023-04-29T10:14:21.893Z,16.75
2023-04-29T10:17:10.047Z,18.25
2023-04-29T10:19:41.193Z,18.88
2023-04-29T10:22:09.682Z,18.63
2023-04-29T10:24:37.678Z,18.83
2023-04-29T10:27:07.073Z,18.38
2023-04-29T10:29:35.461Z,18.92
2023-04-29T10:32:02.939Z,18.63
2023-04-29T10:34:29.743Z,18.05
2023-04-29T10:36:56.575Z,19.35
2023-04-29T10:39:58.451Z,20.92
2023-04-29T10:42:43.513Z,21.25
2023-04-29T10:45:18.361Z,21.30
2023-04-29T10:48:14.303Z,22.33
2023-04-29T10:50:45.269Z,20.80
2023-04-29T10:53:14.675Z,23.05
2023-04-29T10:55:41.524Z,22.23
2023-04-29T10:58:26.679Z,23.50
2023-04-29T11:00:53.443Z,23.58
2023-04-29T11:03:40.108Z,23.60
2023-04-29T11:06:09.648Z,22.88
2023-04-29T11:08:43.484Z,22.48
2023-04-29T11:11:10.101Z,22.58
2023-04-29T11:13:39.964Z,23.05
2023-04-29T11:16:06.519Z,22.92
2023-04-29T11:18:34.664Z,23.63
2023-04-29T11:21:07.008Z,22.70
2023-04-29T11:23:36.985Z,22.45
2023-04-29T11:26:03.844Z,21.67
2023-04-29T11:28:30.962Z,19.20
2023-04-29T11:31:00.754Z,19.55
2023-04-29T11:33:28.013Z,18.65
2023-04-29T11:35:54.954Z,18.55
2023-04-29T11:38:25.913Z,17.90
2023-04-29T11:40:52.575Z,17.23
2023-04-29T11:43:19.637Z,15.98
2023-04-29T11:45:46.728Z,14.63
2023-04-29T11:48:19.450Z,13.88
2023-04-29T11:50:47.096Z,13.77
2023-04-29T11:53:13.738Z,12.88
2023-04-29T11:55:43.619Z,12.55
2023-04-29T11:58:10.232Z,12.45
2023-04-29T12:00:36.839Z,13.95
2023-04-29T12:03:08.209Z,12.07
2023-04-29T12:05:35.549Z,12.48
2023-04-29T12:08:02.009Z,11.60
2023-04-29T12:10:28.557Z,11.77
2023-04-29T12:12:55.104Z,11.15
2023-04-29T12:15:21.801Z,11.70
2023-04-29T12:17:48.706Z,11.10
2023-04-29T12:20:15.300Z,10.90
2023-04-29T12:22:43.840Z,10.07
2023-04-29T12:25:10.776Z,8.95
2023-04-29T12:27:39.695Z,8.95
2023-04-29T12:30:09.845Z,8.73
2023-04-29T12:32:37.121Z,8.10
2023-04-29T12:35:03.919Z,7.55
2023-04-29T12:37:30.360Z,6.93
2023-04-29T12:39:57.015Z,6.45
2023-04-29T12:42:23.530Z,7.60
2023-04-29T12:44:50.197Z,7.63
2023-04-29T12:47:17.207Z,8.25
2023-04-29T12:49:44.908Z,8.48
2023-04-29T12:52:11.878Z,8.70
2023-04-29T12:54:41.018Z,8.60
2023-04-29T12:57:08.466Z,8.55
2023-04-29T12:59:35.900Z,8.68
2023-04-29T13:02:02.584Z,8.63
2023-04-29T13:04:29.350Z,8.27
2023-04-29T13:07:00.569Z,7.95
2023-04-29T13:09:27.287Z,7.75
2023-04-29T13:11:53.857Z,9.15
2023-04-29T13:14:20.354Z,10.95
2023-04-29T13:16:46.949Z,10.85
2023-04-29T13:19:31.981Z,12.68
2023-04-29T13:22:00.143Z,12.27
2023-04-29T13:24:27.274Z,13.00
2023-04-29T13:26:54.525Z,12.80
2023-04-29T13:29:21.116Z,12.90
2023-04-29T13:31:47.816Z,12.57
2023-04-29T13:34:14.426Z,12.65
2023-04-29T13:36:41.012Z,12.82
2023-04-29T13:39:07.608Z,13.55
2023-04-29T13:41:35.602Z,13.35
2023-04-29T13:44:02.765Z,13.30
2023-04-29T13:46:31.418Z,14.20
2023-04-29T13:49:22.781Z,15.15
2023-04-29T13:57:34.554Z,12.00
2023-04-29T14:04:32.437Z,11.57
2023-04-29T14:06:59.212Z,11.48
2023-04-29T14:09:26.308Z,11.43
2023-04-29T14:11:52.794Z,10.77
2023-04-29T14:14:19.363Z,11.48
2023-04-29T14:16:45.910Z,11.23
2023-04-29T14:19:13.048Z,12.00
2023-04-29T14:21:39.761Z,11.27
2023-04-29T14:24:06.250Z,11.68
2023-04-29T14:26:32.875Z,11.95
2023-04-29T14:29:00.218Z,12.88
2023-04-29T14:31:30.261Z,16.00
2023-04-29T14:34:00.351Z,15.43
2023-04-29T14:36:26.902Z,14.88
2023-04-29T14:38:54.023Z,15.20
2023-04-29T14:41:23.319Z,16.02
2023-04-29T14:43:49.929Z,15.93
2023-04-29T14:46:17.005Z,14.25
2023-04-29T14:48:43.795Z,13.82
2023-04-29T14:51:10.640Z,13.32
2023-04-29T14:53:37.288Z,13.73
2023-04-29T14:56:03.920Z,13.63
2023-04-29T14:58:30.957Z,12.40
2023-04-29T15:00:57.533Z,11.88
2023-04-29T15:03:24.190Z,11.38
2023-04-29T15:05:51.539Z,12.82
2023-04-29T15:08:18.450Z,12.18
2023-04-29T15:10:47.721Z,12.55
2023-04-29T15:13:14.456Z,12.65
2023-04-29T15:15:41.304Z,12.40
2023-04-29T15:18:09.256Z,12.50
2023-04-29T15:20:36.673Z,11.05
2023-04-29T15:23:03.923Z,11.95
2023-04-29T15:25:30.954Z,11.80
2023-04-29T15:27:59.104Z,11.65
2023-04-29T15:30:28.478Z,11.40
2023-04-29T15:32:55.469Z,10.00
2023-04-29T15:35:22.153Z,9.85
2023-04-29T15:37:48.861Z,9.32
2023-04-29T15:40:16.587Z,9.52
2023-04-29T15:42:43.175Z,7.90
2023-04-29T15:45:10.074Z,7.40
2023-04-29T15:47:36.556Z,8.02
2023-04-29T15:50:03.388Z,7.55
2023-04-29T15:52:30.061Z,8.70
2023-04-29T15:54:56.519Z,8.27
2023-04-29T15:57:23.294Z,9.05
2023-04-29T15:59:49.746Z,9.30
2023-04-29T16:02:16.649Z,9.32
2023-04-29T16:04:45.184Z,9.20
2023-04-29T16:07:11.657Z,9.88
2023-04-29T16:09:38.189Z,10.10
2023-04-29T16:12:04.855Z,10.07
2023-04-29T16:14:31.614Z,10.10
2023-04-29T16:16:58.184Z,9.57
2023-04-29T16:19:24.748Z,10.20
2023-04-29T16:21:51.310Z,9.35
2023-04-29T16:24:17.893Z,9.75
2023-04-29T16:26:44.402Z,9.45
2023-04-29T16:29:12.414Z,9.70
2023-04-29T16:31:39.578Z,9.73
2023-04-29T16:34:06.443Z,9.77
2023-04-29T16:36:33.169Z,8.98
2023-04-29T16:38:59.678Z,10.20
2023-04-29T16:41:26.255Z,10.30
2023-04-29T16:43:53.976Z,10.30
2023-04-29T16:46:20.616Z,10.30
2023-04-29T16:48:47.214Z,10.05
2023-04-29T16:51:13.951Z,10.25
2023-04-29T16:53:45.882Z,11.05
2023-04-29T16:56:12.412Z,14.02
2023-04-29T16:58:39.050Z,13.32
2023-04-29T17:01:07.277Z,11.90
2023-04-29T17:03:33.891Z,13.57
2023-04-29T17:06:00.659Z,12.27
2023-04-29T17:08:27.328Z,11.60
2023-04-29T17:10:54.218Z,10.98
2023-04-29T17:13:21.553Z,11.30
2023-04-29T17:15:48.183Z,11.65
2023-04-29T17:18:14.713Z,11.25
2023-04-29T17:20:42.187Z,12.00
2023-04-29T17:23:08.879Z,10.55
2023-04-29T17:25:37.045Z,11.02
2023-04-29T17:28:03.809Z,11.07
2023-04-29T17:30:30.290Z,11.30
2023-04-29T17:32:56.854Z,10.98
2023-04-29T17:35:23.332Z,11.40
2023-04-29T17:37:49.864Z,12.02
2023-04-29T17:40:16.345Z,12.73
2023-04-29T17:42:42.941Z,12.23
2023-04-29T17:45:09.744Z,11.40
2023-04-29T17:47:36.385Z,11.70
2023-04-29T17:50:03.250Z,11.95
2023-04-29T17:52:29.942Z,11.70
2023-04-29T17:54:56.442Z,11.93
2023-04-29T17:57:23.077Z,12.93
2023-04-29T17:59:49.600Z,11.77
2023-04-29T18:02:16.390Z,12.43
2023-04-29T18:04:43.100Z,12.82
2023-04-29T18:07:09.549Z,12.48
2023-04-29T18:09:36.051Z,12.40
2023-04-29T18:12:03.138Z,12.68
2023-04-29T18:14:31.003Z,13.70
2023-04-29T18:16:59.133Z,13.15
2023-04-29T18:19:26.006Z,13.55
2023-04-29T18:21:54.013Z,13.20
2023-04-29T18:24:20.784Z,13.50
2023-04-29T18:26:47.321Z,13.95
2023-04-29T18:29:14.944Z,13.88
2023-04-29T18:31:42.581Z,13.95
2023-04-29T18:34:09.082Z,14.75
2023-04-29T18:36:35.604Z,14.50
2023-04-29T18:39:02.254Z,13.75
2023-04-29T18:41:28.886Z,14.35
2023-04-29T18:43:55.396Z,14.02
2023-04-29T18:46:22.017Z,14.75
2023-04-29T18:48:48.700Z,14.82
2023-04-29T18:51:15.236Z,14.93
2023-04-29T18:53:42.076Z,14.90
2023-04-29T18:56:08.626Z,14.75
2023-04-29T18:58:36.077Z,14.55
2023-04-29T19:01:03.085Z,15.98
2023-04-29T19:03:29.639Z,15.70
2023-04-29T19:05:56.193Z,15.27
2023-04-29T19:08:22.856Z,15.30
2023-04-29T19:10:49.396Z,15.88
2023-04-29T19:13:18.431Z,14.90
2023-04-29T19:15:45.060Z,16.00
2023-04-29T19:18:11.600Z,16.23
2023-04-29T19:20:38.144Z,15.45
2023-04-29T19:23:04.789Z,16.13
2023-04-29T19:25:31.957Z,15.98
2023-04-29T19:27:58.526Z,16.02
2023-04-29T19:30:25.549Z,16.55
2023-04-29T19:32:52.054Z,17.20
2023-04-29T19:35:18.583Z,17.20
2023-04-29T19:37:47.995Z,17.05
2023-04-29T19:40:14.604Z,16.70
2023-04-29T19:42:41.089Z,15.70
2023-04-29T19:45:08.169Z,16.02
2023-04-29T19:47:34.919Z,15.27
2023-04-29T19:50:02.269Z,15.48
2023-04-29T19:52:29.812Z,15.50
2023-04-29T19:54:56.801Z,14.98
2023-04-29T19:57:23.405Z,15.55
2023-04-29T19:59:49.843Z,16.15
2023-04-29T20:02:16.474Z,15.32
2023-04-29T20:04:42.999Z,15.48
2023-04-29T20:07:09.558Z,15.48
2023-04-29T20:09:37.655Z,15.63
2023-04-29T20:12:04.670Z,14.98
2023-04-29T20:14:32.745Z,14.18
2023-04-29T20:17:00.500Z,15.18
2023-04-29T20:19:27.595Z,14.27
2023-04-29T20:21:54.145Z,14.25
2023-04-29T20:24:20.762Z,13.90
2023-04-29T20:26:47.675Z,14.30
2023-04-29T20:29:16.952Z,14.07
2023-04-29T20:31:43.844Z,14.02
2023-04-29T20:34:11.079Z,14.05
2023-04-29T20:36:37.805Z,13.27
2023-04-29T20:39:04.462Z,13.82
2023-04-29T20:41:30.985Z,13.32
2023-04-29T20:43:58.650Z,13.43
2023-04-29T20:46:27.249Z,13.50
2023-04-29T20:48:53.709Z,13.93
2023-04-29T20:51:20.432Z,13.95
2023-04-29T20:53:47.499Z,13.35
2023-04-29T20:56:14.437Z,13.48
2023-04-29T20:58:40.959Z,13.25
2023-04-29T21:01:08.233Z,13.48
2023-04-29T21:03:34.890Z,14.05
2023-04-29T21:06:01.498Z,13.85
2023-04-29T21:08:28.064Z,13.82
2023-04-29T21:10:54.563Z,13.27
2023-04-29T21:13:21.252Z,13.80
2023-04-29T21:15:47.900Z,13.00
2023-04-29T21:18:14.799Z,13.38
2023-04-29T21:20:41.386Z,13.48
2023-04-29T21:23:08.010Z,14.02
2023-04-29T21:25:37.174Z,13.85
2023-04-29T21:28:04.547Z,13.60
2023-04-29T21:30:31.113Z,13.98
2023-04-29T21:32:57.778Z,14.35
2023-04-29T21:35:24.387Z,14.50
2023-04-29T21:37:50.917Z,13.93
2023-04-29T21:40:18.786Z,14.50
2023-04-29T21:42:45.868Z,14.13
2023-04-29T21:45:14.853Z,13.80
2023-04-29T21:47:41.648Z,14.52
2023-04-29T21:50:08.830Z,13.40
2023-04-29T21:52:35.971Z,14.00
2023-04-29T21:55:03.859Z,14.18
2023-04-29T21:57:42.608Z,14.70
2023-04-29T22:00:20.636Z,14.13
2023-04-29T22:02:47.394Z,13.77
2023-04-29T22:05:14.143Z,14.20
2023-04-29T22:07:40.820Z,14.40
2023-04-29T22:10:07.563Z,14.60
2023-04-29T22:12:34.071Z,14.55
2023-04-29T22:15:00.593Z,14.25
2023-04-29T22:17:27.110Z,15.07
2023-04-29T22:19:54.342Z,14.60
2023-04-29T22:22:20.993Z,14.02
2023-04-29T22:24:47.528Z,14.27
2023-04-29T22:27:14.050Z,15.48
2023-04-29T22:29:40.537Z,13.95
2023-04-29T22:32:07.118Z,14.73
2023-04-29T22:34:33.589Z,15.00
2023-04-29T22:37:00.198Z,14.30
2023-04-29T22:39:26.834Z,14.90
2023-04-29T22:41:53.340Z,14.13
2023-04-29T22:44:20.114Z,14.73
2023-04-29T22:46:46.624Z,14.70
2023-04-29T22:49:13.600Z,15.07
2023-04-29T22:51:41.473Z,14.50
2023-04-29T22:54:08.019Z,15.07
2023-04-29T22:56:34.626Z,14.00
2023-04-29T22:59:01.135Z,14.75
2023-04-29T23:01:27.714Z,14.65
2023-04-29T23:03:54.287Z,15.50
2023-04-29T23:06:21.413Z,15.27
2023-04-29T23:08:48.195Z,14.63
2023-04-29T23:11:14.733Z,15.25
2023-04-29T23:13:41.291Z,15.32
2023-04-29T23:16:10.643Z,15.65
2023-04-29T23:18:37.659Z,14.35
2023-04-29T23:21:04.295Z,15.30
2023-04-29T23:23:30.842Z,14.70
2023-04-29T23:25:57.444Z,15.38
2023-04-29T23:28:24.830Z,14.82
2023-04-29T23:30:51.413Z,14.13
2023-04-29T23:33:17.970Z,14.63
2023-04-29T23:35:51.112Z,14.50
2023-04-29T23:38:18.092Z,14.93
2023-04-29T23:40:44.981Z,13.65
2023-04-29T23:43:11.696Z,13.88
2023-04-29T23:45:38.230Z,14.68
2023-04-29T23:48:04.789Z,14.88
2023-04-29T23:50:31.372Z,14.52
2023-04-29T23:52:57.982Z,15.38
2023-04-29T23:55:24.531Z,14.52
2023-04-29T23:57:51.038Z,14.82
