createdAt,value
2023-02-17T00:00:38.606Z,19.07
2023-02-17T00:03:23.031Z,21.30
2023-02-17T00:05:50.887Z,18.97
2023-02-17T00:08:17.884Z,20.97
2023-02-17T00:10:44.207Z,19.20
2023-02-17T00:13:10.770Z,19.57
2023-02-17T00:15:40.107Z,18.87
2023-02-17T00:18:06.633Z,19.33
2023-02-17T00:20:32.877Z,19.03
2023-02-17T00:22:59.421Z,18.30
2023-02-17T00:25:25.786Z,18.90
2023-02-17T00:27:52.237Z,18.30
2023-02-17T00:30:18.615Z,18.87
2023-02-17T00:32:45.181Z,18.53
2023-02-17T00:35:12.252Z,17.63
2023-02-17T00:37:44.828Z,20.07
2023-02-17T00:40:12.502Z,18.73
2023-02-17T00:42:38.981Z,18.53
2023-02-17T00:45:06.293Z,18.73
2023-02-17T00:47:33.162Z,20.17
2023-02-17T00:49:59.596Z,20.33
2023-02-17T00:52:26.736Z,19.47
2023-02-17T00:54:52.995Z,18.23
2023-02-17T00:57:19.468Z,18.97
2023-02-17T00:59:45.660Z,18.47
2023-02-17T01:02:12.101Z,18.50
2023-02-17T01:04:38.280Z,19.90
2023-02-17T01:07:04.712Z,18.87
2023-02-17T01:09:30.881Z,19.43
2023-02-17T01:11:57.502Z,19.93
2023-02-17T01:14:24.044Z,18.87
2023-02-17T01:16:50.610Z,20.20
2023-02-17T01:19:18.763Z,18.60
2023-02-17T01:21:48.365Z,18.97
2023-02-17T01:24:15.779Z,19.40
2023-02-17T01:26:42.288Z,18.90
2023-02-17T01:29:08.536Z,19.17
2023-02-17T01:31:35.515Z,19.10
2023-02-17T01:34:03.550Z,18.30
2023-02-17T01:36:30.277Z,19.13
2023-02-17T01:38:56.759Z,18.50
2023-02-17T01:41:28.880Z,17.87
2023-02-17T01:44:13.496Z,18.37
2023-02-17T01:46:42.370Z,18.20
2023-02-17T01:49:16.981Z,19.97
2023-02-17T01:51:46.334Z,18.17
2023-02-17T01:54:19.644Z,18.00
2023-02-17T01:56:48.066Z,18.80
2023-02-17T01:59:19.214Z,18.10
2023-02-17T02:01:54.025Z,18.80
2023-02-17T02:04:23.885Z,18.73
2023-02-17T02:06:50.468Z,18.13
2023-02-17T02:09:24.967Z,18.20
2023-02-17T02:11:51.847Z,16.80
2023-02-17T02:14:20.216Z,17.57
2023-02-17T02:17:34.102Z,17.90
2023-02-17T02:20:15.329Z,16.80
2023-02-17T02:23:12.229Z,18.23
2023-02-17T02:26:06.168Z,17.53
2023-02-17T02:28:56.188Z,17.77
2023-02-17T02:32:00.248Z,16.70
2023-02-17T02:34:45.048Z,17.13
2023-02-17T02:37:21.226Z,18.40
2023-02-17T02:39:53.233Z,17.07
2023-02-17T02:42:23.703Z,16.80
2023-02-17T02:44:50.699Z,18.03
2023-02-17T02:47:41.965Z,17.07
2023-02-17T02:50:12.147Z,16.67
2023-02-17T02:53:03.583Z,15.43
2023-02-17T02:55:48.862Z,16.53
2023-02-17T02:58:26.848Z,16.43
2023-02-17T03:01:13.288Z,15.97
2023-02-17T03:03:47.956Z,15.73
2023-02-17T03:06:25.576Z,17.13
2023-02-17T03:09:10.445Z,16.23
2023-02-17T03:11:37.326Z,16.30
2023-02-17T03:14:06.995Z,16.87
2023-02-17T03:16:35.992Z,16.20
2023-02-17T03:19:02.471Z,15.80
2023-02-17T03:21:37.100Z,14.83
2023-02-17T03:24:04.426Z,15.17
2023-02-17T03:26:31.189Z,15.47
2023-02-17T03:28:57.484Z,15.67
2023-02-17T03:31:24.554Z,15.70
2023-02-17T03:33:50.807Z,15.67
2023-02-17T03:36:17.494Z,16.57
2023-02-17T03:38:43.746Z,15.47
2023-02-17T03:41:10.302Z,16.70
2023-02-17T03:43:36.546Z,16.03
2023-02-17T03:46:03.811Z,15.97
2023-02-17T03:48:30.355Z,15.87
2023-02-17T03:50:57.146Z,16.90
2023-02-17T03:53:23.495Z,16.53
2023-02-17T03:55:49.936Z,16.37
2023-02-17T03:58:16.205Z,16.13
2023-02-17T04:00:42.636Z,15.73
2023-02-17T04:03:08.878Z,17.17
2023-02-17T04:05:35.426Z,16.43
2023-02-17T04:08:01.598Z,15.70
2023-02-17T04:10:28.152Z,15.40
2023-02-17T04:12:54.400Z,16.00
2023-02-17T04:15:21.053Z,15.93
2023-02-17T04:17:47.380Z,16.30
2023-02-17T04:20:13.828Z,15.83
2023-02-17T04:22:40.044Z,17.17
2023-02-17T04:25:06.713Z,16.03
2023-02-17T04:27:33.230Z,19.17
2023-02-17T04:29:59.804Z,18.13
2023-02-17T04:32:26.003Z,21.20
2023-02-17T04:34:52.471Z,21.47
2023-02-17T04:37:18.556Z,22.30
2023-02-17T04:39:45.051Z,21.30
2023-02-17T04:42:11.209Z,18.63
2023-02-17T04:44:37.817Z,17.57
2023-02-17T04:47:04.048Z,16.97
2023-02-17T04:49:30.824Z,16.47
2023-02-17T04:51:57.089Z,16.77
2023-02-17T04:54:23.636Z,17.03
2023-02-17T04:56:49.988Z,16.97
2023-02-17T04:59:16.542Z,16.43
2023-02-17T05:01:43.068Z,17.47
2023-02-17T05:04:09.647Z,17.83
2023-02-17T05:06:35.880Z,19.90
2023-02-17T05:09:02.677Z,20.80
2023-02-17T05:11:30.771Z,19.80
2023-02-17T05:13:57.320Z,19.03
2023-02-17T05:16:23.575Z,18.47
2023-02-17T05:18:50.341Z,17.67
2023-02-17T05:21:16.645Z,17.40
2023-02-17T05:23:43.128Z,17.83
2023-02-17T05:26:10.074Z,17.57
2023-02-17T05:28:36.917Z,18.20
2023-02-17T05:31:03.959Z,17.67
2023-02-17T05:33:30.599Z,19.90
2023-02-17T05:36:01.556Z,21.43
2023-02-17T05:38:28.194Z,20.93
2023-02-17T05:40:54.990Z,18.93
2023-02-17T05:43:21.728Z,18.90
2023-02-17T05:45:48.163Z,19.23
2023-02-17T05:48:15.103Z,18.13
2023-02-17T05:50:41.381Z,18.57
2023-02-17T05:53:08.039Z,18.37
2023-02-17T05:55:34.495Z,17.17
2023-02-17T05:58:01.255Z,17.03
2023-02-17T06:00:28.111Z,17.50
2023-02-17T06:02:55.044Z,18.23
2023-02-17T06:05:21.536Z,18.20
2023-02-17T06:07:48.386Z,16.93
2023-02-17T06:10:14.653Z,18.37
2023-02-17T06:12:41.214Z,16.63
2023-02-17T06:15:07.616Z,18.00
2023-02-17T06:17:34.116Z,18.43
2023-02-17T06:20:00.537Z,18.90
2023-02-17T06:22:27.134Z,18.63
2023-02-17T06:24:53.542Z,18.07
2023-02-17T06:27:20.934Z,18.27
2023-02-17T06:29:47.229Z,19.10
2023-02-17T06:32:13.841Z,21.50
2023-02-17T06:34:40.070Z,20.67
2023-02-17T06:37:06.599Z,20.03
2023-02-17T06:39:32.837Z,21.20
2023-02-17T06:41:59.656Z,18.33
2023-02-17T06:44:26.086Z,18.13
2023-02-17T06:46:52.725Z,17.47
2023-02-17T06:49:19.023Z,17.07
2023-02-17T06:51:45.585Z,18.33
2023-02-17T06:54:11.894Z,15.87
2023-02-17T06:56:38.374Z,16.87
2023-02-17T06:59:04.797Z,17.30
2023-02-17T07:01:31.348Z,16.30
2023-02-17T07:03:57.657Z,16.57
2023-02-17T07:06:25.174Z,16.93
2023-02-17T07:08:51.794Z,17.10
2023-02-17T07:11:18.597Z,17.07
2023-02-17T07:13:45.176Z,15.70
2023-02-17T07:16:13.144Z,16.87
2023-02-17T07:18:39.658Z,15.83
2023-02-17T07:21:08.610Z,16.77
2023-02-17T07:23:35.738Z,17.10
2023-02-17T07:26:05.324Z,16.70
2023-02-17T07:28:31.789Z,17.07
2023-02-17T07:31:04.891Z,17.27
2023-02-17T07:33:31.457Z,17.37
2023-02-17T07:35:58.006Z,18.70
2023-02-17T07:38:24.188Z,16.50
2023-02-17T07:40:50.665Z,16.97
2023-02-17T07:43:16.831Z,18.00
2023-02-17T07:45:44.740Z,15.80
2023-02-17T07:48:10.951Z,16.80
2023-02-17T07:50:37.513Z,16.63
2023-02-17T07:53:03.828Z,16.20
2023-02-17T07:55:30.585Z,16.33
2023-02-17T07:57:59.260Z,16.37
2023-02-17T08:00:26.274Z,15.40
2023-02-17T08:02:52.461Z,16.30
2023-02-17T08:05:19.206Z,15.20
2023-02-17T08:07:45.458Z,15.87
2023-02-17T08:10:31.375Z,15.67
2023-02-17T08:13:16.289Z,15.73
2023-02-17T08:15:42.894Z,15.40
2023-02-17T08:18:09.403Z,16.17
2023-02-17T08:20:35.888Z,16.10
2023-02-17T08:23:02.889Z,15.73
2023-02-17T08:25:33.713Z,15.60
2023-02-17T08:28:00.357Z,15.67
2023-02-17T08:30:27.546Z,16.57
2023-02-17T08:32:54.084Z,16.37
2023-02-17T08:35:23.684Z,15.50
2023-02-17T08:37:50.220Z,15.03
2023-02-17T08:40:18.669Z,14.93
2023-02-17T08:42:45.025Z,14.63
2023-02-17T08:45:13.993Z,14.27
2023-02-17T08:47:40.817Z,14.60
2023-02-17T08:50:09.682Z,14.20
2023-02-17T08:52:36.060Z,13.73
2023-02-17T08:55:03.152Z,14.77
2023-02-17T08:57:29.876Z,13.93
2023-02-17T08:59:56.553Z,14.27
2023-02-17T09:02:23.032Z,13.20
2023-02-17T09:04:49.835Z,13.17
2023-02-17T09:07:16.169Z,13.87
2023-02-17T09:09:42.714Z,13.53
2023-02-17T09:12:09.202Z,13.00
2023-02-17T09:14:38.410Z,13.63
2023-02-17T09:17:05.237Z,13.60
2023-02-17T09:19:31.860Z,13.37
2023-02-17T09:21:58.197Z,13.07
2023-02-17T09:24:24.751Z,12.17
2023-02-17T09:26:51.177Z,12.93
2023-02-17T09:29:18.156Z,11.80
2023-02-17T09:31:45.309Z,12.57
2023-02-17T09:34:12.090Z,10.77
2023-02-17T09:36:40.688Z,10.73
2023-02-17T09:39:09.020Z,11.00
2023-02-17T09:41:37.288Z,11.00
2023-02-17T09:44:31.619Z,10.70
2023-02-17T09:47:12.607Z,9.87
2023-02-17T09:49:44.199Z,9.80
2023-02-17T09:52:16.646Z,10.47
2023-02-17T09:54:57.336Z,9.67
2023-02-17T09:57:27.518Z,9.50
2023-02-17T10:00:00.913Z,9.70
2023-02-17T10:02:39.230Z,8.97
2023-02-17T10:05:11.078Z,8.83
2023-02-17T10:07:47.567Z,8.90
2023-02-17T10:10:25.404Z,8.90
2023-02-17T10:12:56.177Z,8.27
2023-02-17T10:15:27.028Z,9.13
2023-02-17T10:18:30.016Z,8.23
2023-02-17T10:21:04.092Z,8.63
2023-02-17T10:23:30.719Z,8.53
2023-02-17T10:26:23.265Z,8.87
2023-02-17T10:29:00.048Z,8.23
2023-02-17T10:31:44.681Z,8.57
2023-02-17T10:34:20.307Z,8.70
2023-02-17T10:37:20.224Z,7.60
2023-02-17T10:39:54.298Z,7.50
2023-02-17T10:42:26.363Z,7.70
2023-02-17T10:44:59.834Z,7.23
2023-02-17T10:47:26.678Z,7.37
2023-02-17T10:49:55.756Z,8.00
2023-02-17T10:52:31.503Z,9.00
2023-02-17T10:55:21.001Z,8.00
2023-02-17T10:57:57.309Z,7.93
2023-02-17T11:00:23.623Z,8.57
2023-02-17T11:02:51.622Z,8.50
2023-02-17T11:05:33.448Z,8.70
2023-02-17T11:08:04.865Z,8.33
2023-02-17T11:10:34.910Z,8.83
2023-02-17T11:13:03.867Z,8.23
2023-02-17T11:15:35.561Z,8.57
2023-02-17T11:18:10.583Z,9.07
2023-02-17T11:20:38.194Z,8.53
2023-02-17T11:23:22.806Z,9.27
2023-02-17T11:26:01.770Z,8.53
2023-02-17T11:28:28.743Z,9.07
2023-02-17T11:30:58.070Z,9.90
2023-02-17T11:33:35.333Z,9.37
2023-02-17T11:36:02.211Z,9.07
2023-02-17T11:38:39.464Z,9.23
2023-02-17T11:41:07.357Z,9.90
2023-02-17T11:43:35.914Z,9.33
2023-02-17T11:46:21.529Z,9.93
2023-02-17T11:49:17.376Z,11.20
2023-02-17T11:51:55.894Z,10.73
2023-02-17T11:54:30.888Z,9.93
2023-02-17T11:57:27.569Z,10.00
2023-02-17T12:00:16.996Z,9.67
2023-02-17T12:02:58.306Z,9.53
2023-02-17T12:05:33.916Z,9.97
2023-02-17T12:08:21.356Z,9.83
2023-02-17T12:11:08.916Z,10.00
2023-02-17T12:13:55.349Z,9.80
2023-02-17T12:16:46.932Z,10.03
2023-02-17T12:19:41.134Z,10.80
2023-02-17T12:22:17.696Z,9.63
2023-02-17T12:25:19.200Z,10.37
2023-02-17T12:27:52.617Z,11.00
2023-02-17T12:30:29.259Z,11.03
2023-02-17T12:33:01.792Z,10.00
2023-02-17T12:35:45.101Z,10.73
2023-02-17T12:38:16.187Z,9.93
2023-02-17T12:40:49.717Z,9.70
2023-02-17T12:43:23.538Z,9.53
2023-02-17T12:45:50.769Z,9.77
2023-02-17T12:48:24.783Z,10.17
2023-02-17T12:51:25.510Z,8.73
2023-02-17T12:54:07.659Z,9.37
2023-02-17T12:57:12.484Z,9.00
2023-02-17T12:59:41.978Z,9.30
2023-02-17T13:02:13.030Z,8.00
2023-02-17T13:04:42.595Z,8.63
2023-02-17T13:07:25.708Z,8.53
2023-02-17T13:09:55.804Z,9.73
2023-02-17T13:12:22.076Z,9.07
2023-02-17T13:15:00.501Z,8.80
2023-02-17T13:17:36.385Z,8.67
2023-02-17T13:20:04.939Z,8.80
2023-02-17T13:22:32.263Z,7.93
2023-02-17T13:25:00.313Z,8.47
2023-02-17T13:27:27.834Z,8.43
2023-02-17T13:30:28.394Z,7.40
2023-02-17T13:33:05.142Z,7.63
2023-02-17T13:35:36.708Z,7.40
2023-02-17T13:38:03.845Z,8.10
2023-02-17T13:40:36.814Z,8.33
2023-02-17T13:43:17.414Z,8.70
2023-02-17T13:45:59.220Z,7.97
2023-02-17T13:48:31.852Z,8.10
2023-02-17T13:51:00.333Z,7.63
2023-02-17T13:53:38.658Z,7.97
2023-02-17T13:56:23.805Z,7.20
2023-02-17T13:58:50.099Z,7.10
2023-02-17T14:01:28.165Z,6.83
2023-02-17T14:03:55.589Z,7.27
2023-02-17T14:06:39.800Z,6.30
2023-02-17T14:09:18.209Z,6.47
2023-02-17T14:11:49.299Z,6.47
2023-02-17T14:14:20.266Z,7.00
2023-02-17T14:17:27.821Z,6.27
2023-02-17T14:20:02.996Z,6.37
2023-02-17T14:22:38.598Z,6.67
2023-02-17T14:25:13.665Z,7.23
2023-02-17T14:31:50.073Z,6.27
2023-02-17T14:34:36.393Z,5.93
2023-02-17T14:37:25.800Z,6.87
2023-02-17T14:39:58.752Z,6.47
2023-02-17T14:42:35.915Z,6.57
2023-02-17T14:45:04.623Z,6.57
2023-02-17T14:47:42.247Z,6.00
2023-02-17T14:50:09.547Z,6.73
2023-02-17T14:52:48.817Z,6.23
2023-02-17T14:55:45.895Z,6.50
2023-02-17T14:58:19.488Z,6.83
2023-02-17T15:00:47.658Z,6.53
2023-02-17T15:03:14.577Z,7.17
2023-02-17T15:05:41.691Z,6.60
2023-02-17T15:08:17.889Z,6.57
2023-02-17T15:10:45.173Z,6.90
2023-02-17T15:13:17.934Z,7.60
2023-02-17T15:15:46.899Z,7.47
2023-02-17T15:18:16.136Z,8.17
2023-02-17T15:20:45.011Z,7.83
2023-02-17T15:23:14.245Z,7.77
2023-02-17T15:25:41.322Z,8.10
2023-02-17T15:28:11.297Z,8.23
2023-02-17T15:30:38.047Z,7.83
2023-02-17T15:33:10.440Z,7.80
2023-02-17T15:35:39.353Z,8.40
2023-02-17T15:38:09.272Z,8.23
2023-02-17T15:40:36.313Z,8.03
2023-02-17T15:43:02.893Z,7.57
2023-02-17T15:45:30.232Z,7.70
2023-02-17T15:48:03.895Z,7.73
2023-02-17T15:50:31.237Z,8.43
2023-02-17T15:52:58.399Z,8.33
2023-02-17T15:55:27.666Z,8.03
2023-02-17T15:57:57.625Z,7.30
2023-02-17T16:00:27.340Z,8.10
2023-02-17T16:02:54.097Z,7.07
2023-02-17T16:05:23.591Z,7.83
2023-02-17T16:07:50.858Z,7.43
2023-02-17T16:10:20.249Z,7.73
2023-02-17T16:12:48.630Z,7.07
2023-02-17T16:15:18.535Z,7.70
2023-02-17T16:17:47.988Z,7.47
2023-02-17T16:20:21.431Z,7.27
2023-02-17T16:22:48.335Z,7.07
2023-02-17T16:25:16.616Z,7.70
2023-02-17T16:27:44.537Z,7.53
2023-02-17T16:30:34.217Z,7.97
2023-02-17T16:33:01.857Z,7.10
2023-02-17T16:35:31.386Z,6.73
2023-02-17T16:38:06.047Z,6.97
2023-02-17T16:40:36.263Z,7.83
2023-02-17T16:43:02.979Z,7.60
2023-02-17T16:45:32.467Z,8.00
2023-02-17T16:48:01.508Z,7.70
2023-02-17T16:50:34.253Z,6.87
2023-02-17T16:53:08.005Z,6.73
2023-02-17T16:55:36.270Z,6.83
2023-02-17T16:58:03.754Z,6.10
2023-02-17T17:00:32.132Z,6.10
2023-02-17T17:02:58.416Z,6.00
2023-02-17T17:05:27.729Z,5.87
2023-02-17T17:07:55.086Z,4.83
2023-02-17T17:10:27.967Z,5.10
2023-02-17T17:12:54.640Z,4.60
2023-02-17T17:15:21.915Z,4.67
2023-02-17T17:17:49.659Z,4.90
2023-02-17T17:20:23.442Z,4.50
2023-02-17T17:22:50.909Z,4.40
2023-02-17T17:25:20.774Z,4.90
2023-02-17T17:27:47.457Z,4.50
2023-02-17T17:30:19.287Z,3.90
2023-02-17T17:32:48.249Z,4.47
2023-02-17T17:35:15.986Z,4.47
2023-02-17T17:37:45.502Z,4.20
2023-02-17T17:40:24.196Z,4.00
2023-02-17T17:42:51.703Z,4.70
2023-02-17T17:45:18.910Z,4.23
2023-02-17T17:47:45.277Z,4.33
2023-02-17T17:50:22.808Z,3.80
2023-02-17T17:52:49.280Z,4.03
2023-02-17T17:55:16.185Z,3.53
2023-02-17T17:57:43.738Z,3.57
2023-02-17T18:00:13.491Z,3.67
2023-02-17T18:02:43.256Z,3.77
2023-02-17T18:05:13.744Z,3.60
2023-02-17T18:07:43.383Z,3.30
2023-02-17T18:10:14.116Z,3.33
2023-02-17T18:12:43.940Z,3.60
2023-02-17T18:15:11.342Z,3.50
2023-02-17T18:17:40.808Z,3.73
2023-02-17T18:20:12.571Z,3.67
2023-02-17T18:22:39.970Z,3.30
2023-02-17T18:25:07.788Z,3.00
2023-02-17T18:27:42.593Z,3.13
2023-02-17T18:30:11.928Z,2.63
2023-02-17T18:32:38.270Z,2.97
2023-02-17T18:35:05.502Z,3.07
2023-02-17T18:37:32.792Z,3.77
2023-02-17T18:40:01.579Z,2.70
2023-02-17T18:42:27.905Z,2.43
2023-02-17T18:44:56.056Z,2.63
2023-02-17T18:47:22.903Z,2.70
2023-02-17T18:49:50.163Z,2.77
2023-02-17T18:52:17.065Z,2.70
2023-02-17T18:54:44.961Z,2.33
2023-02-17T18:57:11.699Z,3.70
2023-02-17T18:59:38.308Z,2.47
2023-02-17T19:02:07.897Z,2.47
2023-02-17T19:04:37.011Z,2.50
2023-02-17T19:07:06.458Z,2.70
2023-02-17T19:09:37.195Z,2.70
2023-02-17T19:12:05.478Z,3.00
2023-02-17T19:14:32.424Z,2.60
2023-02-17T19:16:58.958Z,2.10
2023-02-17T19:19:28.505Z,2.63
2023-02-17T19:21:55.021Z,2.50
2023-02-17T19:24:21.889Z,2.37
2023-02-17T19:26:48.269Z,2.27
2023-02-17T19:29:14.917Z,2.40
2023-02-17T19:31:41.192Z,2.50
2023-02-17T19:34:07.843Z,2.10
2023-02-17T19:36:34.253Z,2.70
2023-02-17T19:39:01.022Z,2.43
2023-02-17T19:41:27.643Z,2.30
2023-02-17T19:43:54.392Z,2.57
2023-02-17T19:46:22.196Z,2.30
2023-02-17T19:48:49.092Z,2.87
2023-02-17T19:51:18.846Z,2.00
2023-02-17T19:53:46.301Z,2.10
2023-02-17T19:56:25.547Z,2.27
2023-02-17T19:58:52.835Z,2.40
2023-02-17T20:01:24.727Z,2.37
2023-02-17T20:03:53.813Z,2.50
2023-02-17T20:06:23.338Z,2.27
2023-02-17T20:08:59.708Z,1.87
2023-02-17T20:11:27.816Z,1.60
2023-02-17T20:13:57.175Z,1.80
2023-02-17T20:16:23.625Z,1.70
2023-02-17T20:18:50.555Z,1.67
2023-02-17T20:21:22.831Z,2.03
2023-02-17T20:23:54.283Z,1.60
2023-02-17T20:26:25.067Z,1.93
2023-02-17T20:28:52.689Z,1.57
2023-02-17T20:31:26.044Z,1.60
2023-02-17T20:33:56.235Z,1.40
2023-02-17T20:36:24.425Z,1.40
2023-02-17T20:38:51.640Z,1.70
2023-02-17T20:41:21.610Z,1.13
2023-02-17T20:43:50.191Z,4.03
2023-02-17T20:46:26.641Z,1.20
2023-02-17T20:48:55.581Z,1.10
2023-02-17T20:51:22.930Z,0.80
2023-02-17T20:53:50.114Z,0.90
2023-02-17T20:56:20.220Z,1.07
2023-02-17T20:58:47.693Z,0.60
2023-02-17T21:01:14.293Z,1.10
2023-02-17T21:03:41.671Z,0.80
2023-02-17T21:06:28.285Z,1.20
2023-02-17T21:08:58.429Z,0.90
2023-02-17T21:11:25.991Z,0.90
2023-02-17T21:13:53.885Z,0.57
2023-02-17T21:16:23.663Z,0.90
2023-02-17T21:18:50.655Z,0.77
2023-02-17T21:21:17.470Z,0.80
2023-02-17T21:23:44.589Z,1.20
2023-02-17T21:26:12.910Z,1.03
2023-02-17T21:28:40.731Z,0.60
2023-02-17T21:31:07.586Z,1.20
2023-02-17T21:33:41.160Z,0.70
2023-02-17T21:36:10.141Z,0.97
2023-02-17T21:38:37.957Z,1.03
2023-02-17T21:41:07.113Z,0.87
2023-02-17T21:43:52.438Z,1.90
2023-02-17T21:46:20.187Z,0.90
2023-02-17T21:48:48.589Z,0.90
2023-02-17T21:51:15.219Z,1.00
2023-02-17T21:53:42.238Z,0.77
2023-02-17T21:56:09.697Z,1.50
2023-02-17T21:58:37.629Z,1.20
2023-02-17T22:01:07.062Z,1.43
2023-02-17T22:03:34.050Z,1.03
2023-02-17T22:06:00.453Z,1.33
2023-02-17T22:08:26.863Z,0.73
2023-02-17T22:10:53.919Z,1.27
2023-02-17T22:13:20.631Z,0.93
2023-02-17T22:15:56.746Z,1.40
2023-02-17T22:18:23.795Z,0.70
2023-02-17T22:20:50.319Z,0.90
2023-02-17T22:23:16.629Z,0.77
2023-02-17T22:25:43.177Z,1.03
2023-02-17T22:28:10.912Z,1.10
2023-02-17T22:30:38.452Z,1.20
2023-02-17T22:33:04.777Z,1.30
2023-02-17T22:35:31.641Z,1.63
2023-02-17T22:37:58.996Z,1.37
2023-02-17T22:40:26.160Z,1.13
2023-02-17T22:42:52.437Z,0.97
2023-02-17T22:45:18.942Z,1.33
2023-02-17T22:47:45.366Z,1.10
2023-02-17T22:50:11.951Z,0.80
2023-02-17T22:52:38.162Z,1.50
2023-02-17T22:55:05.016Z,0.87
2023-02-17T22:57:31.566Z,1.03
2023-02-17T22:59:58.220Z,0.97
2023-02-17T23:02:24.530Z,1.20
2023-02-17T23:04:51.354Z,1.30
2023-02-17T23:07:17.640Z,1.13
2023-02-17T23:09:44.627Z,1.63
2023-02-17T23:12:10.964Z,1.30
2023-02-17T23:14:39.320Z,1.00
2023-02-17T23:17:08.717Z,1.37
2023-02-17T23:19:36.444Z,0.97
2023-02-17T23:22:06.672Z,1.20
2023-02-17T23:24:34.497Z,1.40
2023-02-17T23:27:02.551Z,1.10
2023-02-17T23:29:30.595Z,1.20
2023-02-17T23:31:57.990Z,1.30
2023-02-17T23:34:24.662Z,1.30
2023-02-17T23:36:50.889Z,1.50
2023-02-17T23:39:17.503Z,1.60
2023-02-17T23:41:43.989Z,1.20
2023-02-17T23:44:12.153Z,1.50
2023-02-17T23:46:39.652Z,1.50
2023-02-17T23:49:06.703Z,1.47
2023-02-17T23:51:33.079Z,1.30
2023-02-17T23:53:59.760Z,1.40
2023-02-17T23:56:32.788Z,1.30
2023-02-17T23:58:59.807Z,1.40
