createdAt,value
2018-06-22T00:00:10.877Z,0.00
2018-06-22T00:01:10.871Z,0.00
2018-06-22T00:02:10.862Z,0.00
2018-06-22T00:03:31.881Z,0.00
2018-06-22T00:04:10.865Z,0.00
2018-06-22T00:05:10.871Z,0.00
2018-06-22T00:06:10.868Z,0.00
2018-06-22T00:07:10.894Z,0.00
2018-06-22T00:08:10.872Z,0.00
2018-06-22T00:09:31.883Z,0.00
2018-06-22T00:10:10.888Z,0.00
2018-06-22T00:11:10.871Z,0.00
2018-06-22T00:12:10.866Z,0.00
2018-06-22T00:13:10.872Z,0.00
2018-06-22T00:14:10.867Z,0.00
2018-06-22T00:15:31.876Z,0.00
2018-06-22T00:16:10.861Z,0.00
2018-06-22T00:17:10.860Z,0.00
2018-06-22T00:18:10.866Z,0.00
2018-06-22T00:19:10.862Z,0.00
2018-06-22T00:20:10.866Z,0.00
2018-06-22T00:21:31.871Z,0.00
2018-06-22T00:22:10.866Z,0.00
2018-06-22T00:23:10.855Z,0.00
2018-06-22T00:24:10.856Z,0.00
2018-06-22T00:25:10.855Z,0.00
2018-06-22T00:26:10.855Z,0.00
2018-06-22T00:27:31.915Z,0.00
2018-06-22T00:28:10.860Z,0.00
2018-06-22T00:29:10.866Z,0.00
2018-06-22T00:30:10.864Z,0.00
2018-06-22T00:31:10.849Z,0.00
2018-06-22T00:32:10.859Z,0.00
2018-06-22T00:33:31.856Z,0.00
2018-06-22T00:34:11.508Z,0.00
2018-06-22T00:35:10.861Z,0.00
2018-06-22T00:36:10.848Z,0.00
2018-06-22T00:37:10.853Z,0.00
2018-06-22T00:38:10.854Z,0.00
2018-06-22T00:39:31.857Z,0.00
2018-06-22T00:40:10.842Z,0.00
2018-06-22T00:41:11.517Z,0.00
2018-06-22T00:42:10.851Z,0.00
2018-06-22T00:43:10.838Z,0.00
2018-06-22T00:44:10.842Z,0.00
2018-06-22T00:45:31.848Z,0.00
2018-06-22T00:46:10.838Z,0.00
2018-06-22T00:47:10.840Z,0.00
2018-06-22T00:48:10.837Z,0.00
2018-06-22T00:49:10.838Z,0.00
2018-06-22T00:50:10.847Z,0.00
2018-06-22T00:51:31.894Z,0.00
2018-06-22T00:52:10.833Z,0.00
2018-06-22T00:53:10.830Z,0.00
2018-06-22T00:54:10.828Z,0.00
2018-06-22T00:55:10.828Z,0.00
2018-06-22T00:56:10.831Z,0.00
2018-06-22T00:57:31.932Z,0.00
2018-06-22T00:58:10.831Z,0.00
2018-06-22T00:59:10.821Z,0.00
2018-06-22T01:00:10.828Z,0.00
2018-06-22T01:01:10.824Z,0.00
2018-06-22T01:02:10.845Z,0.00
2018-06-22T01:03:31.868Z,0.00
2018-06-22T01:04:10.822Z,0.00
2018-06-22T01:05:10.816Z,0.00
2018-06-22T01:06:10.822Z,0.00
2018-06-22T01:07:10.821Z,0.00
2018-06-22T01:08:10.822Z,0.00
2018-06-22T01:09:31.854Z,0.00
2018-06-22T01:10:10.835Z,0.00
2018-06-22T01:11:10.809Z,0.00
2018-06-22T01:12:10.818Z,0.00
2018-06-22T01:13:10.821Z,0.00
2018-06-22T01:14:10.822Z,0.00
2018-06-22T01:15:31.821Z,0.00
2018-06-22T01:16:10.819Z,0.00
2018-06-22T01:17:10.819Z,0.00
2018-06-22T01:18:10.806Z,0.00
2018-06-22T01:19:10.799Z,0.00
2018-06-22T01:20:10.808Z,0.00
2018-06-22T01:21:31.811Z,0.00
2018-06-22T01:22:10.801Z,0.00
2018-06-22T01:23:10.800Z,0.00
2018-06-22T01:24:10.805Z,0.00
2018-06-22T01:25:10.804Z,0.00
2018-06-22T01:26:10.806Z,0.00
2018-06-22T01:27:31.804Z,0.00
2018-06-22T01:28:10.792Z,0.00
2018-06-22T01:29:10.790Z,0.00
2018-06-22T01:30:10.788Z,0.00
2018-06-22T01:31:10.808Z,0.00
2018-06-22T01:32:10.785Z,0.00
2018-06-22T01:33:31.789Z,0.00
2018-06-22T01:34:10.813Z,0.00
2018-06-22T01:35:10.792Z,0.00
2018-06-22T01:36:10.778Z,0.00
2018-06-22T01:37:10.801Z,0.00
2018-06-22T01:38:10.775Z,0.00
2018-06-22T01:39:31.784Z,0.00
2018-06-22T01:40:10.805Z,0.00
2018-06-22T01:41:10.781Z,0.00
2018-06-22T01:42:10.796Z,0.00
2018-06-22T01:43:10.778Z,0.00
2018-06-22T01:44:10.774Z,0.00
2018-06-22T01:45:31.802Z,0.00
2018-06-22T01:46:10.789Z,0.00
2018-06-22T01:47:10.771Z,0.00
2018-06-22T01:48:10.771Z,0.00
2018-06-22T01:49:10.768Z,0.00
2018-06-22T01:50:10.764Z,0.00
2018-06-22T01:51:31.792Z,0.00
2018-06-22T01:52:10.773Z,0.00
2018-06-22T01:53:10.760Z,0.00
2018-06-22T01:54:10.762Z,0.00
2018-06-22T01:55:10.786Z,0.00
2018-06-22T01:56:10.766Z,0.00
2018-06-22T01:57:31.780Z,0.00
2018-06-22T01:58:10.751Z,0.00
2018-06-22T01:59:10.748Z,0.00
2018-06-22T02:00:10.756Z,0.00
2018-06-22T02:01:10.775Z,0.00
2018-06-22T02:02:10.747Z,0.00
2018-06-22T02:03:31.752Z,0.00
2018-06-22T02:04:10.760Z,0.00
2018-06-22T02:05:10.747Z,0.00
2018-06-22T02:06:10.750Z,0.00
2018-06-22T02:07:10.783Z,0.00
2018-06-22T02:08:10.758Z,0.00
2018-06-22T02:09:31.742Z,0.00
2018-06-22T02:10:10.740Z,0.00
2018-06-22T02:11:10.740Z,0.00
2018-06-22T02:12:10.735Z,0.00
2018-06-22T02:13:10.727Z,0.00
2018-06-22T02:14:10.730Z,0.00
2018-06-22T02:15:31.746Z,0.00
2018-06-22T02:16:10.725Z,0.00
2018-06-22T02:17:10.727Z,0.00
2018-06-22T02:18:10.724Z,0.00
2018-06-22T02:19:10.728Z,0.00
2018-06-22T02:20:10.722Z,0.00
2018-06-22T02:21:31.738Z,0.00
2018-06-22T02:22:10.720Z,0.00
2018-06-22T02:23:10.722Z,0.00
2018-06-22T02:24:10.727Z,0.00
2018-06-22T02:25:10.715Z,0.00
2018-06-22T02:26:10.707Z,0.00
2018-06-22T02:27:31.727Z,0.00
2018-06-22T02:28:10.711Z,0.00
2018-06-22T02:29:10.704Z,0.00
2018-06-22T02:30:10.701Z,0.00
2018-06-22T02:31:10.707Z,0.00
2018-06-22T02:32:10.705Z,0.00
2018-06-22T02:33:31.715Z,0.00
2018-06-22T02:34:10.697Z,0.00
2018-06-22T02:35:10.702Z,0.00
2018-06-22T02:36:10.700Z,0.00
2018-06-22T02:37:10.695Z,0.00
2018-06-22T02:38:10.694Z,0.00
2018-06-22T02:39:31.725Z,0.00
2018-06-22T02:40:10.693Z,0.00
2018-06-22T02:41:10.683Z,0.00
2018-06-22T02:42:10.697Z,0.00
2018-06-22T02:43:10.685Z,0.00
2018-06-22T02:44:10.707Z,0.00
2018-06-22T02:45:31.691Z,0.00
2018-06-22T02:46:10.681Z,0.00
2018-06-22T02:47:10.681Z,0.00
2018-06-22T02:48:10.676Z,0.00
2018-06-22T02:49:10.735Z,0.00
2018-06-22T02:50:10.672Z,0.00
2018-06-22T02:51:31.685Z,0.00
2018-06-22T02:52:10.667Z,0.00
2018-06-22T02:53:10.669Z,0.00
2018-06-22T02:54:10.664Z,0.00
2018-06-22T02:55:10.663Z,0.00
2018-06-22T02:56:10.661Z,0.00
2018-06-22T02:57:31.677Z,0.00
2018-06-22T02:58:10.653Z,0.00
2018-06-22T02:59:10.658Z,0.00
2018-06-22T03:00:10.667Z,0.00
2018-06-22T03:01:10.683Z,0.00
2018-06-22T03:02:10.655Z,0.00
2018-06-22T03:03:31.662Z,0.00
2018-06-22T03:04:10.653Z,0.00
2018-06-22T03:05:10.655Z,0.00
2018-06-22T03:06:10.656Z,0.00
2018-06-22T03:07:10.644Z,0.00
2018-06-22T03:08:10.646Z,0.00
2018-06-22T03:09:31.646Z,0.00
2018-06-22T03:10:10.652Z,0.00
2018-06-22T03:11:10.646Z,0.00
2018-06-22T03:12:10.643Z,0.00
2018-06-22T03:13:10.648Z,0.00
2018-06-22T03:14:10.634Z,0.00
2018-06-22T03:15:31.642Z,0.00
2018-06-22T03:16:10.637Z,0.00
2018-06-22T03:17:10.629Z,0.00
2018-06-22T03:18:10.646Z,0.00
2018-06-22T03:19:10.623Z,0.00
2018-06-22T03:20:10.626Z,0.00
2018-06-22T03:21:31.707Z,0.00
2018-06-22T03:22:10.620Z,0.00
2018-06-22T03:23:10.615Z,0.00
2018-06-22T03:24:10.617Z,5.63
2018-06-22T03:25:10.612Z,5.63
2018-06-22T03:26:10.623Z,5.63
2018-06-22T03:27:31.619Z,5.63
2018-06-22T03:28:10.613Z,5.63
2018-06-22T03:29:10.605Z,5.63
2018-06-22T03:30:10.625Z,5.63
2018-06-22T03:31:10.606Z,5.63
2018-06-22T03:32:10.670Z,5.63
2018-06-22T03:33:31.618Z,5.63
2018-06-22T03:34:10.604Z,5.63
2018-06-22T03:35:10.611Z,5.63
2018-06-22T03:36:10.600Z,5.63
2018-06-22T03:37:10.597Z,5.63
2018-06-22T03:38:10.592Z,5.63
2018-06-22T03:39:31.663Z,5.63
2018-06-22T03:40:10.592Z,5.63
2018-06-22T03:41:10.591Z,5.63
2018-06-22T03:42:10.582Z,5.63
2018-06-22T03:43:10.586Z,5.63
2018-06-22T03:44:10.609Z,5.63
2018-06-22T03:45:31.610Z,5.63
2018-06-22T03:46:10.584Z,5.63
2018-06-22T03:47:10.579Z,5.63
2018-06-22T03:48:10.584Z,5.63
2018-06-22T03:49:10.575Z,5.63
2018-06-22T03:50:10.609Z,5.63
2018-06-22T03:51:31.583Z,5.63
2018-06-22T03:52:10.584Z,5.63
2018-06-22T03:53:10.574Z,5.63
2018-06-22T03:54:10.565Z,5.63
2018-06-22T03:55:10.565Z,5.63
2018-06-22T03:56:10.560Z,5.63
2018-06-22T03:57:31.569Z,5.63
2018-06-22T03:58:10.576Z,5.63
2018-06-22T03:59:10.557Z,5.63
2018-06-22T04:00:10.550Z,5.63
2018-06-22T04:01:10.559Z,5.63
2018-06-22T04:02:10.548Z,5.63
2018-06-22T04:03:31.559Z,11.25
2018-06-22T04:04:10.548Z,11.25
2018-06-22T04:05:10.553Z,11.25
2018-06-22T04:06:10.554Z,11.25
2018-06-22T04:07:10.544Z,5.63
2018-06-22T04:08:10.613Z,5.63
2018-06-22T04:09:31.548Z,11.25
2018-06-22T04:10:10.537Z,11.25
2018-06-22T04:11:10.574Z,11.25
2018-06-22T04:12:10.540Z,11.25
2018-06-22T04:13:10.563Z,11.25
2018-06-22T04:14:10.532Z,11.25
2018-06-22T04:15:31.578Z,16.88
2018-06-22T04:16:10.531Z,16.88
2018-06-22T04:17:10.548Z,16.88
2018-06-22T04:18:10.536Z,16.88
2018-06-22T04:19:10.546Z,16.88
2018-06-22T04:20:10.526Z,16.88
2018-06-22T04:21:31.535Z,16.88
2018-06-22T04:22:10.521Z,16.88
2018-06-22T04:23:10.530Z,16.88
2018-06-22T04:24:10.515Z,16.88
2018-06-22T04:25:10.524Z,16.88
2018-06-22T04:26:10.513Z,16.88
2018-06-22T04:27:31.547Z,16.88
2018-06-22T04:28:10.521Z,16.88
2018-06-22T04:29:10.515Z,11.25
2018-06-22T04:30:10.518Z,11.25
2018-06-22T04:31:10.510Z,11.25
2018-06-22T04:32:10.533Z,5.63
2018-06-22T04:33:31.519Z,5.63
2018-06-22T04:34:10.513Z,5.63
2018-06-22T04:35:10.505Z,11.25
2018-06-22T04:36:10.515Z,11.25
2018-06-22T04:37:10.524Z,11.25
2018-06-22T04:38:10.505Z,11.25
2018-06-22T04:39:31.511Z,11.25
2018-06-22T04:40:10.508Z,11.25
2018-06-22T04:41:10.513Z,11.25
2018-06-22T04:42:10.510Z,11.25
2018-06-22T04:43:10.508Z,11.25
2018-06-22T04:44:10.509Z,11.25
2018-06-22T04:45:31.507Z,11.25
2018-06-22T04:46:10.543Z,11.25
2018-06-22T04:47:10.488Z,11.25
2018-06-22T04:48:10.498Z,11.25
2018-06-22T04:49:10.492Z,11.25
2018-06-22T04:50:10.493Z,11.25
2018-06-22T04:51:31.516Z,11.25
2018-06-22T04:52:10.486Z,11.25
2018-06-22T04:53:10.508Z,11.25
2018-06-22T04:54:10.492Z,11.25
2018-06-22T04:55:10.485Z,11.25
2018-06-22T04:56:10.505Z,5.63
2018-06-22T04:57:31.488Z,5.63
2018-06-22T04:58:10.484Z,5.63
2018-06-22T04:59:10.483Z,5.63
2018-06-22T05:00:10.478Z,5.63
2018-06-22T05:01:10.488Z,5.63
2018-06-22T05:02:10.504Z,5.63
2018-06-22T05:03:31.552Z,5.63
2018-06-22T05:04:10.472Z,5.63
2018-06-22T05:05:10.470Z,11.25
2018-06-22T05:06:10.473Z,11.25
2018-06-22T05:07:10.463Z,11.25
2018-06-22T05:08:10.465Z,11.25
2018-06-22T05:09:31.476Z,11.25
2018-06-22T05:10:10.463Z,11.25
2018-06-22T05:11:10.477Z,11.25
2018-06-22T05:12:10.458Z,11.25
2018-06-22T05:13:11.014Z,11.25
2018-06-22T05:14:10.461Z,11.25
2018-06-22T05:15:31.462Z,11.25
2018-06-22T05:16:10.454Z,16.88
2018-06-22T05:17:10.456Z,16.88
2018-06-22T05:18:10.467Z,16.88
2018-06-22T05:19:12.080Z,22.50
2018-06-22T05:20:10.451Z,33.75
2018-06-22T05:21:31.469Z,39.38
2018-06-22T05:22:10.453Z,45.00
2018-06-22T05:23:10.445Z,50.63
2018-06-22T05:24:10.453Z,50.63
2018-06-22T05:25:10.451Z,50.63
2018-06-22T05:26:10.440Z,56.25
2018-06-22T05:27:31.460Z,84.38
2018-06-22T05:28:10.452Z,73.13
2018-06-22T05:29:10.444Z,73.13
2018-06-22T05:30:10.454Z,67.50
2018-06-22T05:31:10.436Z,61.88
2018-06-22T05:32:10.443Z,61.88
2018-06-22T05:33:33.097Z,61.88
2018-06-22T05:34:10.456Z,56.25
2018-06-22T05:35:10.445Z,56.25
2018-06-22T05:36:10.437Z,56.25
2018-06-22T05:37:10.456Z,50.63
2018-06-22T05:38:10.446Z,50.63
2018-06-22T05:39:31.436Z,50.63
2018-06-22T05:40:10.457Z,45.00
2018-06-22T05:41:10.433Z,45.00
2018-06-22T05:42:10.439Z,45.00
2018-06-22T05:43:10.425Z,56.25
2018-06-22T05:44:10.441Z,61.88
2018-06-22T05:45:31.462Z,56.25
2018-06-22T05:46:10.459Z,56.25
2018-06-22T05:47:10.478Z,50.63
2018-06-22T05:48:11.088Z,45.00
2018-06-22T05:49:12.090Z,45.00
2018-06-22T05:50:10.440Z,45.00
2018-06-22T05:51:31.433Z,39.38
2018-06-22T05:52:10.416Z,39.38
2018-06-22T05:53:10.448Z,39.38
2018-06-22T05:54:10.429Z,39.38
2018-06-22T05:55:10.449Z,45.00
2018-06-22T05:56:10.487Z,45.00
2018-06-22T05:57:31.460Z,45.00
2018-06-22T05:58:10.434Z,45.00
2018-06-22T05:59:10.445Z,45.00
2018-06-22T06:00:10.414Z,45.00
2018-06-22T06:01:10.410Z,45.00
2018-06-22T06:02:10.408Z,45.00
2018-06-22T06:03:31.446Z,50.63
2018-06-22T06:04:10.579Z,56.25
2018-06-22T06:05:10.416Z,61.88
2018-06-22T06:06:10.447Z,67.50
2018-06-22T06:07:10.478Z,67.50
2018-06-22T06:08:10.397Z,67.50
2018-06-22T06:09:31.402Z,67.50
2018-06-22T06:10:10.401Z,73.13
2018-06-22T06:11:10.474Z,78.75
2018-06-22T06:12:10.397Z,78.75
2018-06-22T06:13:12.142Z,84.38
2018-06-22T06:14:10.426Z,78.75
2018-06-22T06:15:31.407Z,73.13
2018-06-22T06:16:10.393Z,67.50
2018-06-22T06:17:10.411Z,67.50
2018-06-22T06:18:10.405Z,67.50
2018-06-22T06:19:10.387Z,67.50
2018-06-22T06:20:10.463Z,61.88
2018-06-22T06:21:31.973Z,50.63
2018-06-22T06:22:10.406Z,39.38
2018-06-22T06:23:10.393Z,33.75
2018-06-22T06:24:10.395Z,33.75
2018-06-22T06:25:10.390Z,33.75
2018-06-22T06:26:10.393Z,39.38
2018-06-22T06:27:31.402Z,45.00
2018-06-22T06:28:10.386Z,50.63
2018-06-22T06:29:10.391Z,50.63
2018-06-22T06:30:10.438Z,50.63
2018-06-22T06:31:10.381Z,56.25
2018-06-22T06:32:10.397Z,56.25
2018-06-22T06:33:31.388Z,50.63
2018-06-22T06:34:10.383Z,50.63
2018-06-22T06:35:10.410Z,50.63
2018-06-22T06:36:10.382Z,50.63
2018-06-22T06:37:10.384Z,50.63
2018-06-22T06:38:10.374Z,39.38
2018-06-22T06:39:31.414Z,28.13
2018-06-22T06:40:10.377Z,22.50
2018-06-22T06:41:10.374Z,22.50
2018-06-22T06:42:10.420Z,16.88
2018-06-22T06:43:10.383Z,16.88
2018-06-22T06:44:10.379Z,16.88
2018-06-22T06:45:31.379Z,16.88
2018-06-22T06:46:10.387Z,22.50
2018-06-22T06:47:10.370Z,22.50
2018-06-22T06:48:10.379Z,22.50
2018-06-22T06:49:10.370Z,22.50
2018-06-22T06:50:10.371Z,22.50
2018-06-22T06:51:31.400Z,22.50
2018-06-22T06:52:10.367Z,22.50
2018-06-22T06:53:10.373Z,22.50
2018-06-22T06:54:10.365Z,22.50
2018-06-22T06:55:10.378Z,22.50
2018-06-22T06:56:10.366Z,22.50
2018-06-22T06:57:31.368Z,22.50
2018-06-22T06:58:10.431Z,22.50
2018-06-22T06:59:10.417Z,28.13
2018-06-22T07:00:10.369Z,33.75
2018-06-22T07:01:10.358Z,33.75
2018-06-22T07:02:10.364Z,33.75
2018-06-22T07:03:32.038Z,39.38
2018-06-22T07:04:10.362Z,39.38
2018-06-22T07:05:10.366Z,33.75
2018-06-22T07:06:13.082Z,33.75
2018-06-22T07:07:10.418Z,33.75
2018-06-22T07:08:10.424Z,33.75
2018-06-22T07:09:31.400Z,28.13
2018-06-22T07:10:13.166Z,28.13
2018-06-22T07:11:10.359Z,28.13
2018-06-22T07:12:10.364Z,28.13
2018-06-22T07:13:10.420Z,33.75
2018-06-22T07:14:10.344Z,33.75
2018-06-22T07:15:31.360Z,39.38
2018-06-22T07:16:12.037Z,45.00
2018-06-22T07:17:10.379Z,45.00
2018-06-22T07:18:10.374Z,50.63
2018-06-22T07:19:11.095Z,56.25
2018-06-22T07:20:10.348Z,56.25
2018-06-22T07:21:31.386Z,61.88
2018-06-22T07:22:10.371Z,61.88
2018-06-22T07:23:10.338Z,61.88
2018-06-22T07:24:10.335Z,67.50
2018-06-22T07:25:10.335Z,61.88
2018-06-22T07:26:10.374Z,61.88
2018-06-22T07:27:31.357Z,61.88
2018-06-22T07:28:10.376Z,56.25
2018-06-22T07:29:12.167Z,56.25
2018-06-22T07:30:12.240Z,56.25
2018-06-22T07:31:12.306Z,56.25
2018-06-22T07:32:12.131Z,56.25
2018-06-22T07:33:31.471Z,50.63
2018-06-22T07:34:10.371Z,56.25
2018-06-22T07:35:10.499Z,56.25
2018-06-22T07:36:10.424Z,56.25
2018-06-22T07:37:12.199Z,56.25
2018-06-22T07:38:10.394Z,56.25
2018-06-22T07:39:33.262Z,56.25
2018-06-22T07:40:11.108Z,56.25
2018-06-22T07:41:16.645Z,50.63
2018-06-22T07:42:13.125Z,50.63
2018-06-22T07:43:13.120Z,45.00
2018-06-22T07:44:11.708Z,45.00
2018-06-22T07:45:31.332Z,50.63
2018-06-22T07:46:10.345Z,45.00
2018-06-22T07:47:10.330Z,45.00
2018-06-22T07:48:10.509Z,39.38
2018-06-22T07:49:11.308Z,39.38
2018-06-22T07:50:10.310Z,39.38
2018-06-22T07:51:31.790Z,39.38
2018-06-22T07:52:13.167Z,39.38
2018-06-22T07:53:10.477Z,45.00
2018-06-22T07:54:11.537Z,45.00
2018-06-22T07:55:10.362Z,45.00
2018-06-22T07:56:11.059Z,39.38
2018-06-22T07:57:34.064Z,39.38
2018-06-22T07:58:10.306Z,39.38
2018-06-22T07:59:12.654Z,39.38
2018-06-22T08:00:11.049Z,39.38
2018-06-22T08:01:10.468Z,45.00
2018-06-22T08:02:13.370Z,45.00
2018-06-22T08:03:33.946Z,45.00
2018-06-22T08:04:13.077Z,39.38
2018-06-22T08:05:11.685Z,39.38
2018-06-22T08:06:12.498Z,39.38
2018-06-22T08:07:14.162Z,39.38
2018-06-22T08:08:12.374Z,33.75
2018-06-22T08:09:33.281Z,33.75
2018-06-22T08:10:12.340Z,33.75
2018-06-22T08:11:14.416Z,33.75
