createdAt,value
2024-01-12T00:00:16.571Z,66.80
2024-01-12T00:03:18.218Z,66.52
2024-01-12T00:06:19.956Z,66.05
2024-01-12T00:09:21.636Z,65.51
2024-01-12T00:12:24.807Z,65.64
2024-01-12T00:15:26.536Z,64.93
2024-01-12T00:18:28.345Z,65.16
2024-01-12T00:21:30.046Z,65.18
2024-01-12T00:24:31.751Z,65.17
2024-01-12T00:27:34.770Z,64.95
2024-01-12T00:30:36.459Z,65.05
2024-01-12T00:33:38.257Z,65.32
2024-01-12T00:36:39.987Z,64.95
2024-01-12T00:39:41.655Z,65.01
2024-01-12T00:42:44.686Z,64.62
2024-01-12T00:45:46.392Z,64.83
2024-01-12T00:48:48.197Z,65.26
2024-01-12T00:51:50.110Z,65.79
2024-01-12T00:54:51.820Z,66.47
2024-01-12T00:57:54.962Z,67.32
2024-01-12T01:00:56.642Z,67.87
2024-01-12T01:03:58.384Z,68.96
2024-01-12T01:07:00.165Z,70.06
2024-01-12T01:10:02.044Z,70.52
2024-01-12T01:13:05.099Z,70.80
2024-01-12T01:16:07.063Z,71.21
2024-01-12T01:19:08.796Z,71.62
2024-01-12T01:22:10.495Z,70.98
2024-01-12T01:25:12.194Z,71.64
2024-01-12T01:28:15.248Z,72.31
2024-01-12T01:31:16.936Z,72.88
2024-01-12T01:34:19.144Z,73.05
2024-01-12T01:37:20.913Z,73.02
2024-01-12T01:40:22.579Z,73.23
2024-01-12T01:43:25.610Z,73.56
2024-01-12T01:46:28.053Z,73.40
2024-01-12T01:49:29.875Z,73.75
2024-01-12T01:52:31.659Z,73.25
2024-01-12T01:55:33.570Z,72.85
2024-01-12T01:58:37.128Z,72.82
2024-01-12T02:01:39.233Z,73.43
2024-01-12T02:04:40.914Z,73.70
2024-01-12T02:07:42.850Z,73.78
2024-01-12T02:10:45.216Z,73.89
2024-01-12T02:13:48.251Z,73.83
2024-01-12T02:16:50.131Z,74.29
2024-01-12T02:19:58.185Z,74.50
2024-01-12T02:23:01.291Z,74.82
2024-01-12T02:26:03.063Z,74.46
2024-01-12T02:29:04.780Z,74.21
2024-01-12T02:32:06.780Z,73.95
2024-01-12T02:35:08.774Z,73.65
2024-01-12T02:38:11.961Z,73.99
2024-01-12T02:41:13.721Z,74.30
2024-01-12T02:44:15.510Z,74.37
2024-01-12T02:47:17.431Z,75.85
2024-01-12T02:50:19.254Z,75.59
2024-01-12T02:53:22.380Z,75.24
2024-01-12T02:56:24.126Z,75.11
2024-01-12T02:59:26.044Z,75.78
2024-01-12T03:02:27.907Z,75.81
2024-01-12T03:05:30.073Z,76.43
2024-01-12T03:08:33.191Z,75.47
2024-01-12T03:11:34.980Z,76.18
2024-01-12T03:17:42.283Z,75.67
2024-01-12T03:20:44.239Z,75.95
2024-01-12T03:23:47.436Z,76.99
2024-01-12T03:26:49.201Z,78.07
2024-01-12T03:29:51.037Z,79.15
2024-01-12T03:32:52.879Z,78.97
2024-01-12T03:35:54.747Z,78.63
2024-01-12T03:38:57.944Z,77.30
2024-01-12T03:41:59.760Z,77.68
2024-01-12T03:45:01.663Z,78.04
2024-01-12T03:48:03.685Z,76.98
2024-01-12T03:51:06.027Z,76.14
2024-01-12T03:54:09.846Z,75.38
2024-01-12T03:57:11.617Z,76.85
2024-01-12T04:00:14.294Z,76.70
2024-01-12T04:03:16.056Z,75.81
2024-01-12T04:06:19.546Z,75.93
2024-01-12T04:09:22.656Z,74.78
2024-01-12T04:12:24.441Z,75.30
2024-01-12T04:15:26.171Z,77.26
2024-01-12T04:18:27.931Z,76.67
2024-01-12T04:21:29.782Z,76.38
2024-01-12T04:24:32.982Z,74.88
2024-01-12T04:27:34.669Z,74.40
2024-01-12T04:30:36.413Z,74.42
2024-01-12T04:33:38.392Z,74.27
2024-01-12T04:36:40.123Z,74.54
2024-01-12T04:39:43.184Z,74.70
2024-01-12T04:42:44.840Z,74.85
2024-01-12T04:45:46.538Z,75.47
2024-01-12T04:48:48.347Z,76.21
2024-01-12T04:51:50.070Z,77.97
2024-01-12T04:54:53.167Z,78.43
2024-01-12T04:57:54.873Z,78.76
2024-01-12T05:00:56.675Z,79.54
2024-01-12T05:03:58.412Z,78.11
2024-01-12T05:07:00.199Z,78.59
2024-01-12T05:10:03.370Z,78.99
2024-01-12T05:13:05.133Z,79.00
2024-01-12T05:16:07.497Z,79.70
2024-01-12T05:19:09.571Z,78.85
2024-01-12T05:22:11.654Z,79.55
2024-01-12T05:25:14.865Z,80.11
2024-01-12T05:28:16.537Z,79.61
2024-01-12T05:31:18.288Z,78.13
2024-01-12T05:34:20.107Z,78.29
2024-01-12T05:37:21.912Z,76.51
2024-01-12T05:40:24.935Z,76.50
2024-01-12T05:43:26.597Z,75.03
2024-01-12T05:46:28.283Z,75.51
2024-01-12T05:49:29.997Z,74.89
2024-01-12T05:52:32.351Z,75.18
2024-01-12T05:55:35.820Z,74.23
2024-01-12T05:58:37.537Z,74.73
2024-01-12T06:01:39.181Z,75.66
2024-01-12T06:04:40.889Z,76.02
2024-01-12T06:07:42.553Z,75.82
2024-01-12T06:10:45.773Z,75.57
2024-01-12T06:13:47.436Z,74.89
2024-01-12T06:16:49.330Z,75.82
2024-01-12T06:19:51.152Z,75.67
2024-01-12T06:22:52.950Z,75.43
2024-01-12T06:25:55.980Z,75.42
2024-01-12T06:28:57.868Z,74.49
2024-01-12T06:31:59.501Z,75.11
2024-01-12T06:35:01.196Z,74.64
2024-01-12T06:38:02.905Z,74.63
2024-01-12T06:41:06.012Z,75.24
2024-01-12T06:44:07.707Z,75.08
2024-01-12T06:47:09.420Z,76.16
2024-01-12T06:50:11.094Z,76.42
2024-01-12T06:53:12.806Z,76.05
2024-01-12T06:56:21.351Z,76.13
2024-01-12T06:59:23.093Z,76.04
2024-01-12T07:02:24.850Z,75.71
2024-01-12T07:05:26.665Z,75.94
2024-01-12T07:08:28.422Z,76.78
2024-01-12T07:11:31.559Z,76.74
2024-01-12T07:14:33.291Z,75.94
2024-01-12T07:17:35.080Z,76.56
2024-01-12T07:20:36.841Z,76.12
2024-01-12T07:23:38.539Z,75.76
2024-01-12T07:26:41.674Z,74.57
2024-01-12T07:29:43.463Z,74.09
2024-01-12T07:32:45.218Z,74.08
2024-01-12T07:35:47.330Z,73.75
2024-01-12T07:38:49.522Z,74.01
2024-01-12T07:41:53.274Z,75.27
2024-01-12T07:47:57.252Z,74.77
2024-01-12T07:50:59.627Z,75.27
2024-01-12T07:54:02.143Z,75.73
2024-01-12T07:57:06.924Z,74.52
2024-01-12T08:00:10.079Z,73.99
2024-01-12T08:03:12.353Z,73.04
2024-01-12T08:06:14.313Z,71.26
2024-01-12T08:09:16.504Z,70.22
2024-01-12T08:12:19.761Z,71.28
2024-01-12T08:15:22.184Z,70.56
2024-01-12T08:18:24.524Z,70.86
2024-01-12T08:21:27.745Z,71.33
2024-01-12T08:24:29.662Z,72.22
2024-01-12T08:27:32.754Z,71.29
2024-01-12T08:30:35.017Z,71.23
2024-01-12T08:33:37.757Z,71.16
2024-01-12T08:36:39.569Z,71.75
2024-01-12T08:39:41.235Z,71.72
2024-01-12T08:42:44.320Z,71.15
2024-01-12T08:45:46.020Z,71.07
2024-01-12T08:48:47.736Z,70.79
2024-01-12T08:51:49.707Z,69.91
2024-01-12T08:54:51.469Z,70.48
2024-01-12T08:57:54.495Z,70.13
2024-01-12T09:00:56.216Z,70.61
2024-01-12T09:03:59.246Z,71.31
2024-01-12T09:07:02.860Z,71.21
2024-01-12T09:10:05.263Z,70.58
2024-01-12T09:13:08.297Z,69.98
2024-01-12T09:16:10.575Z,70.22
2024-01-12T09:19:12.289Z,69.58
2024-01-12T09:22:14.021Z,69.27
2024-01-12T09:25:15.708Z,70.27
2024-01-12T09:28:18.707Z,70.52
2024-01-12T09:31:20.445Z,69.42
2024-01-12T09:34:22.341Z,69.02
2024-01-12T09:37:24.126Z,69.27
2024-01-12T09:40:26.104Z,69.70
2024-01-12T09:43:30.317Z,69.37
2024-01-12T09:46:33.585Z,68.65
2024-01-12T09:49:35.226Z,68.45
2024-01-12T09:52:37.614Z,68.77
2024-01-12T09:55:39.236Z,68.21
2024-01-12T09:58:44.337Z,68.51
2024-01-12T10:01:47.223Z,67.68
2024-01-12T10:04:48.864Z,67.35
2024-01-12T10:07:50.536Z,66.91
2024-01-12T10:10:53.265Z,66.73
2024-01-12T10:13:56.377Z,66.18
2024-01-12T10:16:58.842Z,67.20
2024-01-12T10:20:00.713Z,65.18
2024-01-12T10:23:02.564Z,64.93
2024-01-12T10:26:04.655Z,63.97
2024-01-12T10:29:08.160Z,63.53
2024-01-12T10:32:11.379Z,63.52
2024-01-12T10:35:13.108Z,63.39
2024-01-12T10:38:15.741Z,64.24
2024-01-12T10:41:21.774Z,63.61
2024-01-12T10:44:28.508Z,63.52
2024-01-12T10:47:34.116Z,63.53
2024-01-12T10:50:41.869Z,63.81
2024-01-12T10:53:54.447Z,63.32
2024-01-12T10:56:56.826Z,63.62
2024-01-12T11:00:00.931Z,63.88
2024-01-12T11:03:04.393Z,63.51
2024-01-12T11:06:07.813Z,62.95
2024-01-12T11:09:12.274Z,62.50
2024-01-12T11:12:30.793Z,61.43
2024-01-12T11:15:33.820Z,63.06
2024-01-12T11:18:37.031Z,62.11
2024-01-12T11:21:40.177Z,62.21
2024-01-12T11:24:42.519Z,62.16
2024-01-12T11:27:48.656Z,61.46
2024-01-12T11:30:52.279Z,60.92
2024-01-12T11:34:00.698Z,60.43
2024-01-12T11:37:03.362Z,59.68
2024-01-12T11:40:07.780Z,59.40
2024-01-12T11:43:16.106Z,59.93
2024-01-12T11:46:19.297Z,59.86
2024-01-12T11:49:21.209Z,59.49
2024-01-12T11:52:22.980Z,59.34
2024-01-12T11:55:25.677Z,59.18
2024-01-12T11:58:27.331Z,59.09
2024-01-12T12:01:30.763Z,58.70
2024-01-12T12:04:32.420Z,59.04
2024-01-12T12:07:34.161Z,59.45
2024-01-12T12:10:43.435Z,59.15
2024-01-12T12:13:47.957Z,57.96
2024-01-12T12:16:51.174Z,57.12
2024-01-12T12:19:52.908Z,57.49
2024-01-12T12:22:54.950Z,57.20
2024-01-12T12:25:57.068Z,56.85
2024-01-12T12:28:59.052Z,57.60
2024-01-12T12:32:02.312Z,58.00
2024-01-12T12:35:12.602Z,56.56
2024-01-12T12:38:14.349Z,57.20
2024-01-12T12:41:16.209Z,56.21
2024-01-12T12:44:18.317Z,56.25
2024-01-12T12:47:23.571Z,54.94
2024-01-12T12:50:25.610Z,55.81
2024-01-12T12:53:27.449Z,55.30
2024-01-12T12:56:29.321Z,56.33
2024-01-12T12:59:32.577Z,56.18
2024-01-12T13:02:35.734Z,54.75
2024-01-12T13:05:37.628Z,55.86
2024-01-12T13:08:39.395Z,56.06
2024-01-12T13:11:41.332Z,57.34
2024-01-12T13:14:43.060Z,56.93
2024-01-12T13:17:46.201Z,57.59
2024-01-12T13:20:47.981Z,58.11
2024-01-12T13:23:49.720Z,57.94
2024-01-12T13:26:51.451Z,57.95
2024-01-12T13:29:53.120Z,57.95
2024-01-12T13:32:56.303Z,57.89
2024-01-12T13:35:58.510Z,58.06
2024-01-12T13:39:00.373Z,58.41
2024-01-12T13:42:02.366Z,58.44
2024-01-12T13:45:04.838Z,59.06
2024-01-12T13:48:09.101Z,58.77
2024-01-12T13:51:11.618Z,59.31
2024-01-12T13:54:13.434Z,58.17
2024-01-12T13:57:15.311Z,58.68
2024-01-12T14:00:18.182Z,58.47
2024-01-12T14:03:21.588Z,58.30
2024-01-12T14:06:23.542Z,57.84
2024-01-12T14:09:26.708Z,58.36
2024-01-12T14:12:28.415Z,58.27
2024-01-12T14:15:30.064Z,58.03
2024-01-12T14:18:33.187Z,58.57
2024-01-12T14:21:34.962Z,59.16
2024-01-12T14:24:36.595Z,58.74
2024-01-12T14:27:40.178Z,58.90
2024-01-12T14:30:43.036Z,59.30
2024-01-12T14:33:46.533Z,59.38
2024-01-12T14:36:48.538Z,58.94
2024-01-12T14:39:50.183Z,59.16
2024-01-12T14:42:51.842Z,58.56
2024-01-12T14:45:53.643Z,58.23
2024-01-12T14:48:56.889Z,57.97
2024-01-12T14:51:58.808Z,57.81
2024-01-12T14:55:00.518Z,58.03
2024-01-12T14:58:02.452Z,58.69
2024-01-12T15:01:04.712Z,58.77
2024-01-12T15:04:15.140Z,58.27
2024-01-12T15:07:20.937Z,58.89
2024-01-12T15:10:22.663Z,59.08
2024-01-12T15:13:24.521Z,59.70
2024-01-12T15:16:26.458Z,60.04
2024-01-12T15:19:29.810Z,60.85
2024-01-12T15:22:31.662Z,60.97
2024-01-12T15:25:33.315Z,61.17
2024-01-12T15:28:34.983Z,61.17
2024-01-12T15:31:36.700Z,61.17
2024-01-12T15:34:40.011Z,60.99
2024-01-12T15:37:41.796Z,61.94
2024-01-12T15:40:43.787Z,62.08
2024-01-12T15:43:45.460Z,62.47
2024-01-12T15:46:47.114Z,62.55
2024-01-12T15:49:50.209Z,62.66
2024-01-12T15:52:51.984Z,62.84
2024-01-12T15:55:53.645Z,63.47
2024-01-12T15:58:55.293Z,63.85
2024-01-12T16:01:56.952Z,63.96
2024-01-12T16:04:59.966Z,63.87
2024-01-12T16:08:01.612Z,63.97
2024-01-12T16:11:03.332Z,64.34
2024-01-12T16:14:04.967Z,64.75
2024-01-12T16:17:06.683Z,64.49
2024-01-12T16:20:10.509Z,64.37
2024-01-12T16:23:12.325Z,64.85
2024-01-12T16:26:14.025Z,64.78
2024-01-12T16:29:15.723Z,65.16
2024-01-12T16:32:17.400Z,65.71
2024-01-12T16:35:20.539Z,65.38
2024-01-12T16:38:22.292Z,65.72
2024-01-12T16:41:23.998Z,65.71
2024-01-12T16:44:25.725Z,65.46
2024-01-12T16:47:27.562Z,66.05
2024-01-12T16:50:30.729Z,65.80
2024-01-12T16:53:32.515Z,65.81
2024-01-12T16:56:37.131Z,66.05
2024-01-12T16:59:38.930Z,66.00
2024-01-12T17:02:40.806Z,66.13
2024-01-12T17:05:44.118Z,65.62
2024-01-12T17:08:45.861Z,65.92
2024-01-12T17:11:47.605Z,65.70
2024-01-12T17:14:49.297Z,65.39
2024-01-12T17:17:50.983Z,65.69
2024-01-12T17:20:54.332Z,66.36
2024-01-12T17:23:56.512Z,66.47
2024-01-12T17:26:58.207Z,67.32
2024-01-12T17:30:00.115Z,67.16
2024-01-12T17:33:01.956Z,66.87
2024-01-12T17:36:05.820Z,66.85
2024-01-12T17:39:07.710Z,67.08
2024-01-12T17:42:09.542Z,66.77
2024-01-12T17:45:11.431Z,67.77
2024-01-12T17:48:13.244Z,67.69
2024-01-12T17:51:17.114Z,68.18
2024-01-12T17:54:37.478Z,68.39
2024-01-12T17:57:39.151Z,67.78
2024-01-12T18:00:40.812Z,68.30
2024-01-12T18:03:42.603Z,67.73
2024-01-12T18:06:45.855Z,67.41
2024-01-12T18:09:47.577Z,67.21
2024-01-12T18:12:49.414Z,67.05
2024-01-12T18:15:51.166Z,66.67
2024-01-12T18:18:53.937Z,67.26
2024-01-12T18:21:58.229Z,67.14
2024-01-12T18:24:59.956Z,67.87
2024-01-12T18:28:01.634Z,67.33
2024-01-12T18:31:03.293Z,67.24
2024-01-12T18:34:05.259Z,67.83
2024-01-12T18:37:08.769Z,67.63
2024-01-12T18:40:11.347Z,67.17
2024-01-12T18:43:13.706Z,67.64
2024-01-12T18:46:15.609Z,67.29
2024-01-12T18:49:17.970Z,67.52
2024-01-12T18:52:21.107Z,66.82
2024-01-12T18:55:22.844Z,66.84
2024-01-12T18:58:24.525Z,67.57
2024-01-12T19:01:26.206Z,67.76
2024-01-12T19:04:27.850Z,67.82
2024-01-12T19:07:30.872Z,67.49
2024-01-12T19:10:32.512Z,66.59
2024-01-12T19:13:34.188Z,66.28
2024-01-12T19:16:35.884Z,66.18
2024-01-12T19:19:38.635Z,66.59
2024-01-12T19:22:41.796Z,66.67
2024-01-12T19:25:43.646Z,67.43
2024-01-12T19:28:45.278Z,66.85
2024-01-12T19:31:46.933Z,68.20
2024-01-12T19:34:48.690Z,67.98
2024-01-12T19:37:51.761Z,67.96
2024-01-12T19:40:53.413Z,67.56
2024-01-12T19:43:55.067Z,67.57
2024-01-12T19:46:56.736Z,67.36
2024-01-12T19:49:58.701Z,67.23
2024-01-12T19:53:01.855Z,67.71
2024-01-12T19:56:03.922Z,68.36
2024-01-12T19:59:05.658Z,68.03
2024-01-12T20:02:07.364Z,68.60
2024-01-12T20:05:09.338Z,68.58
2024-01-12T20:08:12.520Z,68.98
2024-01-12T20:11:14.237Z,69.06
2024-01-12T20:14:15.921Z,69.42
2024-01-12T20:17:17.614Z,69.27
2024-01-12T20:20:19.287Z,70.00
2024-01-12T20:23:22.356Z,70.45
2024-01-12T20:26:24.281Z,71.11
2024-01-12T20:29:26.386Z,71.16
2024-01-12T20:32:28.327Z,69.89
2024-01-12T20:35:30.091Z,69.35
2024-01-12T20:38:33.294Z,69.36
2024-01-12T20:41:35.059Z,69.45
2024-01-12T20:44:36.894Z,69.02
2024-01-12T20:47:38.681Z,69.72
2024-01-12T20:50:40.427Z,69.50
2024-01-12T20:53:43.511Z,70.01
2024-01-12T20:56:45.236Z,70.11
2024-01-12T20:59:47.003Z,70.58
2024-01-12T21:02:48.707Z,70.76
2024-01-12T21:05:50.739Z,70.34
2024-01-12T21:08:53.873Z,70.96
2024-01-12T21:11:55.561Z,71.52
2024-01-12T21:14:57.455Z,70.81
2024-01-12T21:17:59.339Z,70.29
2024-01-12T21:21:01.122Z,71.27
2024-01-12T21:24:04.541Z,72.50
2024-01-12T21:27:06.311Z,71.96
2024-01-12T21:30:09.328Z,71.14
2024-01-12T21:33:11.233Z,70.87
2024-01-12T21:36:13.145Z,70.24
2024-01-12T21:39:16.184Z,69.88
2024-01-12T21:42:17.874Z,70.11
2024-01-12T21:45:19.632Z,70.12
2024-01-12T21:48:21.461Z,69.56
2024-01-12T21:51:23.263Z,69.48
2024-01-12T21:54:26.335Z,69.89
2024-01-12T21:57:27.966Z,70.36
2024-01-12T22:00:29.625Z,70.30
2024-01-12T22:03:31.428Z,71.37
2024-01-12T22:06:33.340Z,71.49
2024-01-12T22:09:36.434Z,71.71
2024-01-12T22:12:38.094Z,71.09
2024-01-12T22:15:39.713Z,71.41
2024-01-12T22:18:41.499Z,71.60
2024-01-12T22:21:43.233Z,71.93
2024-01-12T22:24:46.278Z,71.55
2024-01-12T22:27:47.940Z,71.59
2024-01-12T22:30:49.875Z,71.81
2024-01-12T22:33:51.729Z,71.49
2024-01-12T22:36:53.541Z,71.56
2024-01-12T22:39:56.631Z,71.62
2024-01-12T22:42:58.339Z,72.02
2024-01-12T22:46:00.160Z,71.39
2024-01-12T22:49:01.967Z,71.57
2024-01-12T22:52:04.194Z,71.32
2024-01-12T22:55:09.086Z,72.08
2024-01-12T22:58:10.733Z,72.17
2024-01-12T23:01:13.277Z,71.91
2024-01-12T23:04:15.482Z,71.44
2024-01-12T23:07:17.150Z,71.41
2024-01-12T23:10:20.587Z,71.29
2024-01-12T23:13:22.256Z,71.28
2024-01-12T23:16:23.909Z,71.89
2024-01-12T23:19:25.774Z,71.96
2024-01-12T23:22:27.604Z,72.56
2024-01-12T23:25:30.587Z,73.19
2024-01-12T23:28:32.203Z,73.10
2024-01-12T23:31:34.010Z,73.09
2024-01-12T23:34:35.909Z,74.05
2024-01-12T23:37:37.727Z,73.48
2024-01-12T23:40:40.741Z,73.79
2024-01-12T23:43:42.395Z,74.44
2024-01-12T23:46:44.074Z,74.27
2024-01-12T23:49:46.186Z,74.53
2024-01-12T23:52:47.978Z,74.52
2024-01-12T23:55:51.087Z,75.56
2024-01-12T23:58:52.754Z,74.90
