createdAt,value
2019-03-21T00:01:17.998Z,99.90
2019-03-21T00:03:48.247Z,99.90
2019-03-21T00:06:17.086Z,99.90
2019-03-21T00:08:47.168Z,99.90
2019-03-21T00:11:52.492Z,99.90
2019-03-21T00:14:30.248Z,99.90
2019-03-21T00:16:59.117Z,99.90
2019-03-21T00:19:27.976Z,99.90
2019-03-21T00:21:56.826Z,99.90
2019-03-21T00:24:28.006Z,99.90
2019-03-21T00:26:56.874Z,99.90
2019-03-21T00:29:25.729Z,99.90
2019-03-21T00:31:54.576Z,99.90
2019-03-21T00:34:25.086Z,99.90
2019-03-21T00:36:53.927Z,99.90
2019-03-21T00:39:32.402Z,99.90
2019-03-21T00:41:53.313Z,99.90
2019-03-21T00:44:22.176Z,99.90
2019-03-21T00:46:51.030Z,99.90
2019-03-21T00:49:19.905Z,99.90
2019-03-21T00:51:48.785Z,99.90
2019-03-21T00:54:17.640Z,99.90
2019-03-21T00:56:46.504Z,99.90
2019-03-21T00:59:15.361Z,99.90
2019-03-21T01:01:44.215Z,99.90
2019-03-21T01:04:13.098Z,99.90
2019-03-21T01:06:41.952Z,99.90
2019-03-21T01:09:13.968Z,99.90
2019-03-21T01:11:44.416Z,99.90
2019-03-21T01:14:13.251Z,99.90
2019-03-21T01:16:42.127Z,99.90
2019-03-21T01:19:10.979Z,99.90
2019-03-21T01:21:39.832Z,99.90
2019-03-21T01:24:08.701Z,99.90
2019-03-21T01:26:37.544Z,99.90
2019-03-21T01:29:06.424Z,99.90
2019-03-21T01:31:35.274Z,99.90
2019-03-21T01:34:04.134Z,99.90
2019-03-21T01:36:32.987Z,99.90
2019-03-21T01:39:01.847Z,99.90
2019-03-21T01:41:30.756Z,99.90
2019-03-21T01:43:59.581Z,99.90
2019-03-21T01:46:28.437Z,99.90
2019-03-21T01:48:57.498Z,99.90
2019-03-21T01:51:26.339Z,99.90
2019-03-21T01:53:55.920Z,99.90
2019-03-21T01:56:25.670Z,99.90
2019-03-21T01:58:54.521Z,99.90
2019-03-21T02:01:23.364Z,99.90
2019-03-21T02:03:52.219Z,99.90
2019-03-21T02:06:21.095Z,99.90
2019-03-21T02:08:49.949Z,99.90
2019-03-21T02:11:18.804Z,99.90
2019-03-21T02:13:47.659Z,99.90
2019-03-21T02:16:16.526Z,99.90
2019-03-21T02:18:45.411Z,99.90
2019-03-21T02:21:14.264Z,99.90
2019-03-21T02:23:43.116Z,99.90
2019-03-21T02:26:11.991Z,99.90
2019-03-21T02:28:40.827Z,99.90
2019-03-21T02:31:09.721Z,99.90
2019-03-21T02:33:45.688Z,99.90
2019-03-21T02:36:14.860Z,99.90
2019-03-21T02:38:43.720Z,99.90
2019-03-21T02:41:16.981Z,99.90
2019-03-21T02:43:45.805Z,99.90
2019-03-21T02:46:14.737Z,99.90
2019-03-21T02:48:43.772Z,99.90
2019-03-21T02:51:12.652Z,99.90
2019-03-21T02:53:41.496Z,99.90
2019-03-21T02:56:16.121Z,99.90
2019-03-21T02:58:45.079Z,99.90
2019-03-21T03:01:13.975Z,99.90
2019-03-21T03:03:42.840Z,99.90
2019-03-21T03:06:11.699Z,99.90
2019-03-21T03:08:40.554Z,99.90
2019-03-21T03:11:12.353Z,99.90
2019-03-21T03:13:42.947Z,99.90
2019-03-21T03:16:11.807Z,99.90
2019-03-21T03:18:40.666Z,99.90
2019-03-21T03:21:09.504Z,99.90
2019-03-21T03:23:38.377Z,99.90
2019-03-21T03:26:07.265Z,99.90
2019-03-21T03:28:43.857Z,99.90
2019-03-21T03:31:12.746Z,99.90
2019-03-21T03:33:41.599Z,99.90
2019-03-21T03:36:11.306Z,99.90
2019-03-21T03:38:40.176Z,99.90
2019-03-21T03:41:14.511Z,99.90
2019-03-21T03:43:43.353Z,99.90
2019-03-21T03:46:12.265Z,99.90
2019-03-21T03:48:41.123Z,99.90
2019-03-21T03:51:10.004Z,99.90
2019-03-21T03:53:42.060Z,99.90
2019-03-21T03:56:09.336Z,99.90
2019-03-21T03:58:44.209Z,99.90
2019-03-21T04:01:13.264Z,99.90
2019-03-21T04:03:42.109Z,99.90
2019-03-21T04:06:11.005Z,99.90
2019-03-21T04:08:39.869Z,99.90
2019-03-21T04:11:08.806Z,99.90
2019-03-21T04:13:37.691Z,99.90
2019-03-21T04:16:06.535Z,99.90
2019-03-21T04:18:35.410Z,99.90
2019-03-21T04:21:10.209Z,99.90
2019-03-21T04:23:39.065Z,99.90
2019-03-21T04:26:22.795Z,99.90
2019-03-21T04:28:51.730Z,99.90
2019-03-21T04:31:20.583Z,99.90
2019-03-21T04:33:52.071Z,99.90
2019-03-21T04:36:21.882Z,99.90
2019-03-21T04:38:50.756Z,99.90
2019-03-21T04:41:19.601Z,99.90
2019-03-21T04:43:48.453Z,99.90
2019-03-21T04:46:17.305Z,99.90
2019-03-21T04:48:46.148Z,99.90
2019-03-21T04:51:15.020Z,99.90
2019-03-21T04:53:43.873Z,99.90
2019-03-21T04:56:12.716Z,99.90
2019-03-21T04:58:41.576Z,99.90
2019-03-21T05:01:10.444Z,99.90
2019-03-21T05:03:39.332Z,99.90
2019-03-21T05:06:08.181Z,99.90
2019-03-21T05:08:37.033Z,99.90
2019-03-21T05:11:05.924Z,99.90
2019-03-21T05:13:34.792Z,99.90
2019-03-21T05:16:14.079Z,99.90
2019-03-21T05:18:43.841Z,99.90
2019-03-21T05:21:16.067Z,99.90
2019-03-21T05:23:44.906Z,99.90
2019-03-21T05:26:14.156Z,99.90
2019-03-21T05:28:43.013Z,99.90
2019-03-21T05:31:23.978Z,99.90
2019-03-21T05:33:52.844Z,99.90
2019-03-21T05:36:21.699Z,99.90
2019-03-21T05:38:51.454Z,99.90
2019-03-21T05:41:20.303Z,99.90
2019-03-21T05:44:07.045Z,99.90
2019-03-21T05:46:35.900Z,99.90
2019-03-21T05:49:04.793Z,99.90
2019-03-21T05:51:33.735Z,99.90
2019-03-21T05:54:02.614Z,99.90
2019-03-21T05:56:31.484Z,99.90
2019-03-21T05:59:00.326Z,99.90
2019-03-21T06:01:29.184Z,99.90
2019-03-21T06:03:58.060Z,99.90
2019-03-21T06:07:01.825Z,99.90
2019-03-21T06:09:30.727Z,99.90
2019-03-21T06:12:01.987Z,99.90
2019-03-21T06:14:36.362Z,99.90
2019-03-21T06:17:05.247Z,99.90
2019-03-21T06:19:39.839Z,99.90
2019-03-21T06:22:23.497Z,99.90
2019-03-21T06:24:55.302Z,99.90
2019-03-21T06:27:30.973Z,99.90
2019-03-21T06:30:00.360Z,99.90
2019-03-21T06:32:29.542Z,99.90
2019-03-21T06:34:58.501Z,99.90
2019-03-21T06:37:28.952Z,99.90
2019-03-21T06:39:58.965Z,99.90
2019-03-21T06:42:27.916Z,99.90
2019-03-21T06:44:56.751Z,99.90
2019-03-21T06:47:25.599Z,99.90
2019-03-21T06:49:54.491Z,99.90
2019-03-21T06:52:23.345Z,99.90
2019-03-21T06:54:52.183Z,99.90
2019-03-21T06:57:21.062Z,99.90
2019-03-21T06:59:49.912Z,99.90
2019-03-21T07:02:18.760Z,99.90
2019-03-21T07:04:47.649Z,99.90
2019-03-21T07:07:16.490Z,99.90
2019-03-21T07:09:45.356Z,99.90
2019-03-21T07:12:14.247Z,99.90
2019-03-21T07:14:43.105Z,99.90
2019-03-21T07:17:11.952Z,99.90
2019-03-21T07:19:40.955Z,99.90
2019-03-21T07:22:12.250Z,99.90
2019-03-21T07:24:40.302Z,99.90
2019-03-21T07:27:09.228Z,99.90
2019-03-21T07:29:38.078Z,99.90
2019-03-21T07:32:06.951Z,99.90
2019-03-21T07:34:35.812Z,99.90
2019-03-21T07:37:04.658Z,99.90
2019-03-21T07:39:33.523Z,99.90
2019-03-21T07:42:03.309Z,99.90
2019-03-21T07:44:32.160Z,99.90
2019-03-21T07:47:11.746Z,99.90
2019-03-21T07:49:32.737Z,99.90
2019-03-21T07:52:01.824Z,99.90
2019-03-21T07:54:30.671Z,99.90
2019-03-21T07:56:59.616Z,99.90
2019-03-21T07:59:28.473Z,99.90
2019-03-21T08:01:57.326Z,99.90
2019-03-21T08:04:26.208Z,99.90
2019-03-21T08:06:55.065Z,99.80
2019-03-21T08:09:23.938Z,99.40
2019-03-21T08:11:52.798Z,99.20
2019-03-21T08:14:21.644Z,99.70
2019-03-21T08:16:50.486Z,99.80
2019-03-21T08:19:19.371Z,99.60
2019-03-21T08:21:48.221Z,99.70
2019-03-21T08:24:17.064Z,99.90
2019-03-21T08:26:45.952Z,99.90
2019-03-21T08:29:14.795Z,99.90
2019-03-21T08:31:43.666Z,99.60
2019-03-21T08:34:12.554Z,99.50
2019-03-21T08:36:41.405Z,99.50
2019-03-21T08:39:10.248Z,98.90
2019-03-21T08:41:39.225Z,99.40
2019-03-21T08:44:09.028Z,99.10
2019-03-21T08:46:37.902Z,98.70
2019-03-21T08:49:06.776Z,98.70
2019-03-21T08:51:35.628Z,98.50
2019-03-21T08:54:04.601Z,98.50
2019-03-21T08:56:33.490Z,98.70
2019-03-21T08:59:02.374Z,98.50
2019-03-21T09:01:31.193Z,98.10
2019-03-21T09:04:00.073Z,97.80
2019-03-21T09:06:28.922Z,97.50
2019-03-21T09:08:57.789Z,97.20
2019-03-21T09:11:26.677Z,96.20
2019-03-21T09:13:55.537Z,96.20
2019-03-21T09:16:25.647Z,96.80
2019-03-21T09:18:54.545Z,96.00
2019-03-21T09:21:23.413Z,95.40
2019-03-21T09:23:52.265Z,95.40
2019-03-21T09:26:21.196Z,94.70
2019-03-21T09:28:50.051Z,95.10
2019-03-21T09:31:18.896Z,94.90
2019-03-21T09:33:47.781Z,94.90
2019-03-21T09:36:16.632Z,94.90
2019-03-21T09:38:45.489Z,94.60
2019-03-21T09:41:14.381Z,93.20
2019-03-21T09:43:43.304Z,94.10
2019-03-21T09:46:13.143Z,94.00
2019-03-21T09:48:42.029Z,94.30
2019-03-21T09:51:10.888Z,94.10
2019-03-21T09:53:39.750Z,94.90
2019-03-21T09:56:08.680Z,94.30
2019-03-21T09:58:37.560Z,94.30
2019-03-21T10:01:06.408Z,94.50
2019-03-21T10:03:35.276Z,94.00
2019-03-21T10:06:04.149Z,93.60
2019-03-21T10:08:32.984Z,93.30
2019-03-21T10:11:01.868Z,92.40
2019-03-21T10:13:30.716Z,92.80
2019-03-21T10:15:59.560Z,93.00
2019-03-21T10:18:28.447Z,91.40
2019-03-21T10:20:57.294Z,91.30
2019-03-21T10:23:26.148Z,90.70
2019-03-21T10:25:55.320Z,91.50
2019-03-21T10:28:24.176Z,92.10
2019-03-21T10:30:53.016Z,92.60
2019-03-21T10:33:21.892Z,91.70
2019-03-21T10:35:50.738Z,91.10
2019-03-21T10:38:19.582Z,91.30
2019-03-21T10:40:48.476Z,91.20
2019-03-21T10:43:17.324Z,91.50
2019-03-21T10:45:46.191Z,90.90
2019-03-21T10:48:15.966Z,91.30
2019-03-21T10:50:44.816Z,90.50
2019-03-21T10:53:13.671Z,89.10
2019-03-21T10:55:42.557Z,89.10
2019-03-21T10:58:11.408Z,89.10
2019-03-21T11:00:40.271Z,89.40
2019-03-21T11:03:09.437Z,89.20
2019-03-21T11:05:38.385Z,90.40
2019-03-21T11:08:07.265Z,90.30
2019-03-21T11:10:36.110Z,89.30
2019-03-21T11:13:05.560Z,90.40
2019-03-21T11:15:34.685Z,90.30
2019-03-21T11:18:03.771Z,90.30
2019-03-21T11:20:34.445Z,90.80
2019-03-21T11:23:04.036Z,90.60
2019-03-21T11:25:32.877Z,89.90
2019-03-21T11:28:01.729Z,90.40
2019-03-21T11:30:38.220Z,90.50
2019-03-21T11:33:07.250Z,89.50
2019-03-21T11:35:36.209Z,90.10
2019-03-21T11:38:06.089Z,87.30
2019-03-21T11:40:35.290Z,87.30
2019-03-21T11:43:05.642Z,87.10
2019-03-21T11:45:34.501Z,86.20
2019-03-21T11:48:03.725Z,85.40
2019-03-21T11:50:33.456Z,83.10
2019-03-21T11:53:02.341Z,82.60
2019-03-21T11:55:31.193Z,84.10
2019-03-21T11:58:00.041Z,82.60
2019-03-21T12:00:28.926Z,85.70
2019-03-21T12:02:57.777Z,85.00
2019-03-21T12:05:26.659Z,87.70
2019-03-21T12:07:55.555Z,88.90
2019-03-21T12:10:24.464Z,91.40
2019-03-21T12:12:53.344Z,90.80
2019-03-21T12:15:22.189Z,91.60
2019-03-21T12:17:51.085Z,92.10
2019-03-21T12:20:32.931Z,92.70
2019-03-21T12:23:01.812Z,92.60
2019-03-21T12:25:30.672Z,92.90
2019-03-21T12:28:01.555Z,93.60
2019-03-21T12:30:35.625Z,92.80
2019-03-21T12:33:05.171Z,93.30
2019-03-21T12:35:34.020Z,94.40
2019-03-21T12:38:03.010Z,94.60
2019-03-21T12:40:31.815Z,96.00
2019-03-21T12:43:00.665Z,96.20
2019-03-21T12:45:29.520Z,97.70
2019-03-21T12:47:58.365Z,98.40
2019-03-21T12:50:27.348Z,98.20
2019-03-21T12:52:57.085Z,98.70
2019-03-21T12:55:25.933Z,99.00
2019-03-21T12:57:54.779Z,99.50
2019-03-21T13:00:39.247Z,99.10
2019-03-21T13:03:09.595Z,98.80
2019-03-21T13:05:38.471Z,98.00
2019-03-21T13:08:07.344Z,98.30
2019-03-21T13:10:36.300Z,98.50
2019-03-21T13:13:07.053Z,98.80
2019-03-21T13:15:36.001Z,98.90
2019-03-21T13:18:05.551Z,98.90
2019-03-21T13:20:34.432Z,99.00
2019-03-21T13:23:03.290Z,99.50
2019-03-21T13:25:32.129Z,99.50
2019-03-21T13:28:01.001Z,99.20
2019-03-21T13:30:29.853Z,99.50
2019-03-21T13:32:58.754Z,99.90
2019-03-21T13:35:32.512Z,99.90
2019-03-21T13:37:58.183Z,99.90
2019-03-21T13:40:27.026Z,99.90
2019-03-21T13:42:55.882Z,99.90
2019-03-21T13:45:24.727Z,99.90
2019-03-21T13:47:53.604Z,99.90
2019-03-21T13:50:22.453Z,99.90
2019-03-21T13:52:51.300Z,99.90
2019-03-21T13:55:21.083Z,99.90
2019-03-21T13:57:49.948Z,99.90
2019-03-21T14:00:21.069Z,99.90
2019-03-21T14:02:49.885Z,99.90
2019-03-21T14:05:18.752Z,99.90
2019-03-21T14:07:47.669Z,99.90
2019-03-21T14:10:18.237Z,99.90
2019-03-21T14:12:47.229Z,99.90
2019-03-21T14:15:17.858Z,99.90
2019-03-21T14:17:46.704Z,99.90
2019-03-21T14:20:16.062Z,99.90
2019-03-21T14:22:45.044Z,99.90
2019-03-21T14:25:14.027Z,99.90
2019-03-21T14:27:42.853Z,99.90
2019-03-21T14:30:14.641Z,99.90
2019-03-21T14:32:43.491Z,99.90
2019-03-21T14:35:12.738Z,99.60
2019-03-21T14:37:41.619Z,99.80
2019-03-21T14:40:12.961Z,99.60
2019-03-21T14:42:42.604Z,99.30
2019-03-21T14:45:14.498Z,98.90
2019-03-21T14:47:43.356Z,99.00
2019-03-21T14:50:16.790Z,99.00
2019-03-21T14:52:45.655Z,99.00
2019-03-21T14:55:15.430Z,98.70
2019-03-21T14:57:44.455Z,98.90
2019-03-21T15:00:19.852Z,98.60
2019-03-21T15:02:48.746Z,98.90
2019-03-21T15:05:17.600Z,98.70
2019-03-21T15:07:46.447Z,98.80
2019-03-21T15:10:16.635Z,98.70
2019-03-21T15:12:45.542Z,98.70
2019-03-21T15:15:15.707Z,98.40
2019-03-21T15:17:44.651Z,98.40
2019-03-21T15:20:15.986Z,98.30
2019-03-21T15:22:44.842Z,98.30
2019-03-21T15:25:14.092Z,98.40
2019-03-21T15:27:42.990Z,98.50
2019-03-21T15:30:19.795Z,98.50
2019-03-21T15:32:48.844Z,98.50
2019-03-21T15:35:19.294Z,98.50
2019-03-21T15:37:48.176Z,98.60
2019-03-21T15:40:17.255Z,98.60
2019-03-21T15:42:46.093Z,98.60
2019-03-21T15:45:22.723Z,98.50
2019-03-21T15:47:48.025Z,98.60
2019-03-21T15:50:37.279Z,98.60
2019-03-21T15:53:06.191Z,98.90
2019-03-21T15:55:35.144Z,98.70
2019-03-21T15:58:04.113Z,98.80
2019-03-21T16:00:36.212Z,99.00
2019-03-21T16:03:06.769Z,98.70
2019-03-21T16:05:36.219Z,98.70
2019-03-21T16:08:05.374Z,99.00
2019-03-21T16:10:34.271Z,98.90
2019-03-21T16:13:03.102Z,98.90
2019-03-21T16:15:32.060Z,99.40
2019-03-21T16:18:00.972Z,99.90
2019-03-21T16:20:29.850Z,99.90
2019-03-21T16:22:58.780Z,99.90
2019-03-21T16:25:27.661Z,99.90
2019-03-21T16:27:56.511Z,99.90
2019-03-21T16:30:25.458Z,99.90
2019-03-21T16:32:54.265Z,99.80
2019-03-21T16:35:23.133Z,99.90
2019-03-21T16:37:52.004Z,99.90
2019-03-21T16:40:20.856Z,99.90
2019-03-21T16:42:49.713Z,99.90
2019-03-21T16:45:21.105Z,99.90
2019-03-21T16:47:49.068Z,99.90
2019-03-21T16:50:18.070Z,99.90
2019-03-21T16:52:46.906Z,99.90
2019-03-21T16:55:15.858Z,99.90
2019-03-21T16:57:44.705Z,99.90
2019-03-21T17:00:20.400Z,99.90
2019-03-21T17:02:50.161Z,99.90
2019-03-21T17:08:17.222Z,99.90
2019-03-21T17:10:46.305Z,99.90
2019-03-21T17:13:15.424Z,99.90
2019-03-21T17:15:44.439Z,99.90
2019-03-21T17:18:13.277Z,99.90
2019-03-21T17:20:42.176Z,99.90
2019-03-21T17:23:11.304Z,99.90
2019-03-21T17:25:40.173Z,99.90
2019-03-21T17:28:09.050Z,99.90
2019-03-21T17:30:37.908Z,99.90
2019-03-21T17:33:06.795Z,99.90
2019-03-21T17:35:35.667Z,99.90
2019-03-21T17:38:04.629Z,99.90
2019-03-21T17:40:33.496Z,99.90
2019-03-21T17:43:02.352Z,99.90
2019-03-21T17:45:31.208Z,99.90
2019-03-21T17:48:00.056Z,99.90
2019-03-21T17:50:28.955Z,99.90
2019-03-21T17:52:57.805Z,99.90
2019-03-21T17:55:26.717Z,99.90
2019-03-21T17:57:55.740Z,99.90
2019-03-21T18:00:35.322Z,99.90
2019-03-21T18:03:04.727Z,99.90
2019-03-21T18:05:33.574Z,99.90
2019-03-21T18:08:02.454Z,99.90
2019-03-21T18:10:33.835Z,99.90
2019-03-21T18:13:03.333Z,99.90
2019-03-21T18:15:32.758Z,99.90
2019-03-21T18:18:03.216Z,99.90
2019-03-21T18:20:32.108Z,99.90
2019-03-21T18:23:00.967Z,99.90
2019-03-21T18:25:29.816Z,99.90
2019-03-21T18:27:58.716Z,99.90
2019-03-21T18:30:27.589Z,99.90
2019-03-21T18:32:56.968Z,99.90
2019-03-21T18:35:25.831Z,99.90
2019-03-21T18:37:54.717Z,99.90
2019-03-21T18:40:23.562Z,99.90
2019-03-21T18:42:52.432Z,99.90
2019-03-21T18:45:21.419Z,99.90
2019-03-21T18:47:52.096Z,99.90
2019-03-21T18:50:20.948Z,99.90
2019-03-21T18:52:50.131Z,99.90
2019-03-21T18:55:19.016Z,99.90
2019-03-21T18:57:47.875Z,99.90
2019-03-21T19:00:18.642Z,99.90
2019-03-21T19:02:47.506Z,99.90
2019-03-21T19:05:16.456Z,99.90
2019-03-21T19:07:45.316Z,99.90
2019-03-21T19:10:14.792Z,99.90
2019-03-21T19:12:43.645Z,99.90
2019-03-21T19:15:15.119Z,99.90
2019-03-21T19:17:44.764Z,99.90
2019-03-21T19:20:15.739Z,99.90
2019-03-21T19:22:44.614Z,99.90
2019-03-21T19:25:18.720Z,99.90
2019-03-21T19:27:44.689Z,99.90
2019-03-21T19:30:22.714Z,99.90
2019-03-21T19:32:51.606Z,99.90
2019-03-21T19:35:21.154Z,99.90
2019-03-21T19:37:50.002Z,99.90
2019-03-21T19:40:20.474Z,99.90
2019-03-21T19:42:49.321Z,99.90
2019-03-21T19:45:19.635Z,99.90
2019-03-21T19:47:48.568Z,99.90
2019-03-21T19:50:21.020Z,99.90
2019-03-21T19:52:49.860Z,99.90
2019-03-21T19:55:30.268Z,99.90
2019-03-21T19:57:50.608Z,99.90
2019-03-21T20:00:21.622Z,99.90
2019-03-21T20:02:50.670Z,99.90
2019-03-21T20:05:19.614Z,99.90
2019-03-21T20:07:50.435Z,99.90
2019-03-21T20:10:20.895Z,99.90
2019-03-21T20:12:49.853Z,99.90
2019-03-21T20:15:19.316Z,99.90
2019-03-21T20:17:48.222Z,99.90
2019-03-21T20:20:18.997Z,99.90
2019-03-21T20:22:47.871Z,99.90
2019-03-21T20:25:16.832Z,99.90
2019-03-21T20:27:45.669Z,99.90
2019-03-21T20:30:17.400Z,99.90
2019-03-21T20:32:46.324Z,99.90
2019-03-21T20:35:15.422Z,99.90
2019-03-21T20:37:45.205Z,99.90
2019-03-21T20:40:16.188Z,99.90
2019-03-21T20:42:45.040Z,99.90
2019-03-21T20:45:15.966Z,99.90
2019-03-21T20:47:44.883Z,99.90
2019-03-21T20:50:14.052Z,99.90
2019-03-21T20:52:44.466Z,99.90
2019-03-21T20:55:13.779Z,99.90
2019-03-21T20:57:42.666Z,99.90
2019-03-21T21:00:23.387Z,99.90
2019-03-21T21:02:53.480Z,99.90
2019-03-21T21:05:23.184Z,99.90
2019-03-21T21:07:52.293Z,99.90
2019-03-21T21:10:21.133Z,99.90
2019-03-21T21:12:50.089Z,99.90
2019-03-21T21:15:18.941Z,99.90
2019-03-21T21:17:47.804Z,99.90
2019-03-21T21:20:17.280Z,99.90
2019-03-21T21:22:46.229Z,99.90
2019-03-21T21:25:15.204Z,99.90
2019-03-21T21:27:49.881Z,99.90
2019-03-21T21:30:19.916Z,99.90
2019-03-21T21:32:48.804Z,99.90
2019-03-21T21:35:17.783Z,99.90
2019-03-21T21:37:47.319Z,99.90
2019-03-21T21:40:17.762Z,99.90
2019-03-21T21:42:46.930Z,99.90
2019-03-21T21:45:17.174Z,99.90
2019-03-21T21:47:46.317Z,99.90
2019-03-21T21:50:16.566Z,99.90
2019-03-21T21:52:45.405Z,99.90
2019-03-21T21:55:14.284Z,99.90
2019-03-21T21:57:43.126Z,99.90
2019-03-21T22:00:17.424Z,99.90
2019-03-21T22:02:46.300Z,99.90
2019-03-21T22:05:15.157Z,99.90
2019-03-21T22:07:43.991Z,99.90
2019-03-21T22:10:13.464Z,99.90
2019-03-21T22:12:43.209Z,99.90
2019-03-21T22:15:13.856Z,99.90
2019-03-21T22:17:42.808Z,99.90
2019-03-21T22:20:13.472Z,99.90
2019-03-21T22:22:42.348Z,99.90
2019-03-21T22:25:11.393Z,99.90
2019-03-21T22:27:40.247Z,99.90
2019-03-21T22:30:19.315Z,99.90
2019-03-21T22:32:48.143Z,99.90
2019-03-21T22:35:16.997Z,99.90
2019-03-21T22:37:45.881Z,99.90
2019-03-21T22:40:16.803Z,99.90
2019-03-21T22:42:45.660Z,99.90
2019-03-21T22:45:16.610Z,99.90
2019-03-21T22:47:45.466Z,99.90
2019-03-21T22:50:18.092Z,99.90
2019-03-21T22:52:46.925Z,99.90
2019-03-21T22:55:16.077Z,99.90
2019-03-21T22:57:44.933Z,99.90
2019-03-21T23:00:16.971Z,99.90
2019-03-21T23:02:45.934Z,99.90
2019-03-21T23:05:15.365Z,99.90
2019-03-21T23:07:44.235Z,99.90
2019-03-21T23:10:13.570Z,99.90
2019-03-21T23:12:43.377Z,99.90
2019-03-21T23:15:13.436Z,99.90
2019-03-21T23:17:42.289Z,99.90
2019-03-21T23:20:14.012Z,99.90
2019-03-21T23:22:43.266Z,99.90
2019-03-21T23:25:16.124Z,99.90
2019-03-21T23:27:43.836Z,99.90
2019-03-21T23:30:19.176Z,99.90
2019-03-21T23:32:48.030Z,99.90
2019-03-21T23:35:17.076Z,99.90
2019-03-21T23:37:46.027Z,99.90
2019-03-21T23:40:16.539Z,99.90
2019-03-21T23:42:45.396Z,99.90
2019-03-21T23:45:15.149Z,99.90
2019-03-21T23:47:43.992Z,99.90
2019-03-21T23:50:14.160Z,99.90
2019-03-21T23:52:44.107Z,99.90
2019-03-21T23:55:13.261Z,99.90
2019-03-21T23:57:42.104Z,99.90
