createdAt,value
2019-05-29T00:02:03.215Z,101523.93
2019-05-29T00:04:32.682Z,101524.84
2019-05-29T00:07:02.130Z,101526.20
2019-05-29T00:09:31.520Z,101530.62
2019-05-29T00:12:01.062Z,101535.91
2019-05-29T00:14:30.424Z,101533.33
2019-05-29T00:16:59.799Z,101545.59
2019-05-29T00:19:29.185Z,101540.38
2019-05-29T00:21:58.581Z,101552.22
2019-05-29T00:24:28.160Z,101560.10
2019-05-29T00:26:59.012Z,101557.52
2019-05-29T00:29:28.425Z,101563.66
2019-05-29T00:31:57.788Z,101558.44
2019-05-29T00:34:27.179Z,101565.42
2019-05-29T00:36:56.913Z,101567.64
2019-05-29T00:39:26.291Z,101561.06
2019-05-29T00:41:55.670Z,101567.64
2019-05-29T00:44:34.319Z,101565.02
2019-05-29T00:46:57.279Z,101574.21
2019-05-29T00:49:26.923Z,101575.11
2019-05-29T00:51:56.299Z,101578.16
2019-05-29T00:54:25.683Z,101579.50
2019-05-29T00:56:55.076Z,101579.49
2019-05-29T00:59:24.541Z,101581.70
2019-05-29T01:01:54.178Z,101576.92
2019-05-29T01:04:23.621Z,101579.98
2019-05-29T01:06:53.011Z,101589.16
2019-05-29T01:09:22.362Z,101586.13
2019-05-29T01:11:51.740Z,101588.73
2019-05-29T01:14:21.522Z,101595.75
2019-05-29T01:16:50.944Z,101597.06
2019-05-29T01:22:07.782Z,101600.98
2019-05-29T01:24:37.154Z,101597.48
2019-05-29T01:27:06.714Z,101599.25
2019-05-29T01:29:36.269Z,101611.02
2019-05-29T01:32:05.645Z,101605.78
2019-05-29T01:34:35.069Z,101614.06
2019-05-29T01:37:04.417Z,101619.77
2019-05-29T01:39:34.138Z,101619.77
2019-05-29T01:42:03.828Z,101614.53
2019-05-29T01:44:33.320Z,101625.87
2019-05-29T01:47:02.641Z,101623.25
2019-05-29T01:49:33.010Z,101629.36
2019-05-29T01:52:02.568Z,101623.25
2019-05-29T01:54:32.907Z,101634.16
2019-05-29T01:57:02.333Z,101631.98
2019-05-29T01:59:31.875Z,101638.92
2019-05-29T02:02:01.252Z,101647.23
2019-05-29T02:04:30.860Z,101645.92
2019-05-29T02:07:01.235Z,101650.27
2019-05-29T02:09:30.648Z,101648.08
2019-05-29T02:12:00.102Z,101654.20
2019-05-29T02:14:29.469Z,101655.08
2019-05-29T02:16:59.152Z,101648.95
2019-05-29T02:19:28.598Z,101653.76
2019-05-29T02:21:58.052Z,101659.39
2019-05-29T02:24:27.506Z,101662.91
2019-05-29T02:26:56.881Z,101662.02
2019-05-29T02:29:26.971Z,101664.20
2019-05-29T02:31:57.304Z,101661.13
2019-05-29T02:34:27.892Z,101666.80
2019-05-29T02:36:57.751Z,101668.52
2019-05-29T02:39:28.796Z,101667.67
2019-05-29T02:41:58.906Z,101668.08
2019-05-29T02:44:29.673Z,101669.40
2019-05-29T02:46:59.161Z,101667.20
2019-05-29T02:49:30.140Z,101671.09
2019-05-29T02:52:00.818Z,101674.14
2019-05-29T02:54:32.227Z,101677.62
2019-05-29T02:57:01.497Z,101680.62
2019-05-29T02:59:32.095Z,101676.69
2019-05-29T03:02:01.781Z,101678.84
2019-05-29T03:04:32.774Z,101682.28
2019-05-29T03:07:02.417Z,101687.50
2019-05-29T03:09:32.767Z,101679.20
2019-05-29T03:12:02.556Z,101691.83
2019-05-29T03:14:34.288Z,101688.73
2019-05-29T03:17:03.303Z,101693.97
2019-05-29T03:19:34.521Z,101695.23
2019-05-29T03:22:04.134Z,101695.64
2019-05-29T03:24:35.197Z,101703.50
2019-05-29T03:27:04.978Z,101705.20
2019-05-29T03:29:34.532Z,101706.09
2019-05-29T03:32:04.050Z,101710.00
2019-05-29T03:34:39.526Z,101712.64
2019-05-29T03:37:04.487Z,101716.98
2019-05-29T03:39:34.622Z,101720.88
2019-05-29T03:42:04.073Z,101721.28
2019-05-29T03:44:35.475Z,101726.08
2019-05-29T03:47:05.759Z,101723.03
2019-05-29T03:49:37.268Z,101728.67
2019-05-29T03:52:06.602Z,101726.06
2019-05-29T03:54:36.273Z,101733.03
2019-05-29T03:57:05.694Z,101734.33
2019-05-29T03:59:37.239Z,101737.81
2019-05-29T04:02:06.273Z,101737.41
2019-05-29T04:04:36.272Z,101740.45
2019-05-29T04:07:06.714Z,101743.98
2019-05-29T04:09:37.359Z,101747.46
2019-05-29T04:12:06.745Z,101748.36
2019-05-29T04:14:43.021Z,101751.43
2019-05-29T04:17:14.418Z,101755.37
2019-05-29T04:19:44.326Z,101760.19
2019-05-29T04:22:16.997Z,101756.72
2019-05-29T04:24:48.591Z,101761.56
2019-05-29T04:27:20.118Z,101768.98
2019-05-29T04:29:50.444Z,101763.36
2019-05-29T04:32:19.827Z,101763.39
2019-05-29T04:34:49.208Z,101767.78
2019-05-29T04:37:18.587Z,101773.52
2019-05-29T04:39:48.258Z,101779.23
2019-05-29T04:42:17.637Z,101779.30
2019-05-29T04:44:47.013Z,101781.48
2019-05-29T04:47:16.372Z,101781.53
2019-05-29T04:49:45.818Z,101789.45
2019-05-29T04:52:15.476Z,101786.86
2019-05-29T04:54:44.926Z,101789.09
2019-05-29T04:57:15.260Z,101787.38
2019-05-29T04:59:44.642Z,101794.39
2019-05-29T05:02:14.035Z,101801.41
2019-05-29T05:04:43.524Z,101794.88
2019-05-29T05:07:12.897Z,101800.58
2019-05-29T05:09:42.253Z,101801.00
2019-05-29T05:12:12.201Z,101811.48
2019-05-29T05:14:41.644Z,101814.97
2019-05-29T05:17:25.256Z,101817.98
2019-05-29T05:19:42.604Z,101825.40
2019-05-29T05:22:12.171Z,101821.45
2019-05-29T05:24:43.964Z,101818.35
2019-05-29T05:27:13.040Z,101819.14
2019-05-29T05:29:42.423Z,101826.08
2019-05-29T05:32:11.802Z,101822.90
2019-05-29T05:34:41.201Z,101828.00
2019-05-29T05:37:10.576Z,101828.27
2019-05-29T05:39:41.202Z,101826.80
2019-05-29T05:42:10.597Z,101828.72
2019-05-29T05:44:40.926Z,101831.03
2019-05-29T05:47:11.982Z,101838.95
2019-05-29T05:49:41.808Z,101837.22
2019-05-29T05:52:12.460Z,101840.77
2019-05-29T05:54:42.820Z,101845.05
2019-05-29T05:57:12.210Z,101840.63
2019-05-29T05:59:42.030Z,101846.52
2019-05-29T06:02:11.493Z,101848.11
2019-05-29T06:04:42.144Z,101842.57
2019-05-29T06:07:11.642Z,101850.25
2019-05-29T06:09:42.399Z,101850.31
2019-05-29T06:12:11.868Z,101847.92
2019-05-29T06:14:41.245Z,101852.76
2019-05-29T06:17:10.801Z,101855.64
2019-05-29T06:19:41.160Z,101855.97
2019-05-29T06:22:10.613Z,101854.67
2019-05-29T06:24:40.973Z,101860.02
2019-05-29T06:27:10.507Z,101869.03
2019-05-29T06:29:41.307Z,101869.45
2019-05-29T06:32:11.204Z,101867.60
2019-05-29T06:34:41.604Z,101871.00
2019-05-29T06:37:11.065Z,101874.97
2019-05-29T06:39:41.720Z,101879.39
2019-05-29T06:42:11.279Z,101886.27
2019-05-29T06:44:41.958Z,101885.15
2019-05-29T06:47:11.835Z,101891.79
2019-05-29T06:49:42.165Z,101889.93
2019-05-29T06:52:11.652Z,101889.27
2019-05-29T06:54:42.021Z,101889.88
2019-05-29T06:57:11.827Z,101884.84
2019-05-29T06:59:42.370Z,101891.55
2019-05-29T07:02:13.040Z,101900.20
2019-05-29T07:04:42.585Z,101893.55
2019-05-29T07:07:11.908Z,101893.94
2019-05-29T07:09:41.265Z,101893.58
2019-05-29T07:12:10.746Z,101897.09
2019-05-29T07:14:40.352Z,101897.82
2019-05-29T07:17:09.787Z,101896.88
2019-05-29T07:19:53.979Z,101905.38
2019-05-29T07:22:10.747Z,101901.03
2019-05-29T07:24:41.191Z,101905.41
2019-05-29T07:27:13.424Z,101906.37
2019-05-29T07:29:43.487Z,101909.77
2019-05-29T07:32:12.938Z,101911.87
2019-05-29T07:34:57.908Z,101912.91
2019-05-29T07:37:13.472Z,101914.63
2019-05-29T07:39:43.574Z,101919.97
2019-05-29T07:42:13.113Z,101918.54
2019-05-29T07:44:42.471Z,101913.53
2019-05-29T07:47:12.007Z,101917.88
2019-05-29T07:49:44.691Z,101924.42
2019-05-29T07:52:12.557Z,101916.89
2019-05-29T07:54:43.643Z,101925.68
2019-05-29T07:57:13.303Z,101923.07
2019-05-29T07:59:42.985Z,101927.09
2019-05-29T08:02:12.624Z,101920.41
2019-05-29T08:04:43.025Z,101926.17
2019-05-29T08:07:12.554Z,101922.86
2019-05-29T08:09:42.025Z,101915.58
2019-05-29T08:12:11.563Z,101922.34
2019-05-29T08:14:41.818Z,101918.84
2019-05-29T08:17:12.576Z,101919.48
2019-05-29T08:19:57.027Z,101923.75
2019-05-29T08:22:13.429Z,101921.09
2019-05-29T08:24:42.795Z,101923.94
2019-05-29T08:27:13.146Z,101918.75
2019-05-29T08:29:42.730Z,101920.98
2019-05-29T08:32:12.081Z,101924.54
2019-05-29T08:34:42.955Z,101922.00
2019-05-29T08:37:12.490Z,101920.88
2019-05-29T08:39:43.399Z,101923.91
2019-05-29T08:42:23.117Z,101921.62
2019-05-29T08:44:45.337Z,101922.63
2019-05-29T08:47:14.743Z,101909.97
2019-05-29T08:49:48.072Z,101910.93
2019-05-29T08:52:15.222Z,101911.94
2019-05-29T08:54:46.027Z,101912.24
2019-05-29T08:57:15.615Z,101918.70
2019-05-29T08:59:44.989Z,101916.52
2019-05-29T09:02:14.363Z,101914.65
2019-05-29T09:04:44.675Z,101912.20
2019-05-29T09:07:14.365Z,101917.45
2019-05-29T09:09:44.906Z,101911.97
2019-05-29T09:12:15.320Z,101910.31
2019-05-29T09:14:44.917Z,101913.36
2019-05-29T09:17:14.679Z,101912.16
2019-05-29T09:19:44.324Z,101916.72
2019-05-29T09:22:14.848Z,101917.57
2019-05-29T09:24:44.335Z,101915.14
2019-05-29T09:27:14.551Z,101913.97
2019-05-29T09:29:45.132Z,101907.59
2019-05-29T09:32:15.334Z,101910.67
2019-05-29T09:34:47.671Z,101916.89
2019-05-29T09:37:17.765Z,101915.98
2019-05-29T09:39:48.267Z,101914.54
2019-05-29T09:42:19.149Z,101919.71
2019-05-29T09:44:48.706Z,101909.15
2019-05-29T09:47:19.002Z,101912.80
2019-05-29T09:49:49.467Z,101914.27
2019-05-29T09:52:18.854Z,101912.88
2019-05-29T09:54:48.229Z,101910.05
2019-05-29T09:57:18.061Z,101911.84
2019-05-29T09:59:47.477Z,101922.09
2019-05-29T10:02:16.849Z,101916.45
2019-05-29T10:04:46.217Z,101915.16
2019-05-29T10:07:15.787Z,101915.58
2019-05-29T10:09:45.176Z,101914.23
2019-05-29T10:12:14.593Z,101921.13
2019-05-29T10:14:44.019Z,101920.73
2019-05-29T10:17:13.590Z,101919.08
2019-05-29T10:19:43.118Z,101916.95
2019-05-29T10:22:12.598Z,101913.85
2019-05-29T10:24:42.040Z,101912.03
2019-05-29T10:27:11.415Z,101909.33
2019-05-29T10:29:40.768Z,101915.33
2019-05-29T10:32:10.171Z,101918.19
2019-05-29T10:34:39.676Z,101918.45
2019-05-29T10:37:09.334Z,101908.81
2019-05-29T10:39:38.705Z,101912.64
2019-05-29T10:42:08.126Z,101913.29
2019-05-29T10:44:37.526Z,101912.27
2019-05-29T10:47:06.988Z,101921.16
2019-05-29T10:49:36.350Z,101914.73
2019-05-29T10:52:15.580Z,101914.48
2019-05-29T10:54:39.368Z,101907.05
2019-05-29T10:57:08.797Z,101904.53
2019-05-29T10:59:38.170Z,101905.00
2019-05-29T11:02:08.060Z,101904.84
2019-05-29T11:04:37.437Z,101907.02
2019-05-29T11:07:06.986Z,101905.14
2019-05-29T11:09:44.299Z,101901.33
2019-05-29T11:12:07.514Z,101902.48
2019-05-29T11:14:36.890Z,101901.51
2019-05-29T11:17:06.316Z,101903.69
2019-05-29T11:19:35.921Z,101900.89
2019-05-29T11:22:24.854Z,101897.30
2019-05-29T11:24:37.037Z,101899.13
2019-05-29T11:27:06.469Z,101893.67
2019-05-29T11:29:35.821Z,101894.89
2019-05-29T11:32:05.318Z,101897.00
2019-05-29T11:34:34.700Z,101898.01
2019-05-29T11:37:04.249Z,101887.90
2019-05-29T11:39:33.976Z,101893.47
2019-05-29T11:42:03.345Z,101892.11
2019-05-29T11:44:32.706Z,101893.31
2019-05-29T11:47:02.805Z,101891.53
2019-05-29T11:49:32.529Z,101893.66
2019-05-29T11:52:21.421Z,101889.80
2019-05-29T11:54:33.229Z,101893.94
2019-05-29T11:57:03.296Z,101893.66
2019-05-29T11:59:32.775Z,101890.79
2019-05-29T12:02:03.353Z,101882.05
2019-05-29T12:04:32.953Z,101889.91
2019-05-29T12:07:02.544Z,101889.52
2019-05-29T12:09:33.768Z,101883.01
2019-05-29T12:12:03.367Z,101892.07
2019-05-29T12:14:32.712Z,101891.56
2019-05-29T12:17:02.784Z,101895.83
2019-05-29T12:19:32.345Z,101891.22
2019-05-29T12:22:02.753Z,101891.88
2019-05-29T12:24:32.515Z,101894.27
2019-05-29T12:27:02.750Z,101894.09
2019-05-29T12:29:32.253Z,101891.14
2019-05-29T12:32:03.879Z,101887.91
2019-05-29T12:34:32.929Z,101876.16
2019-05-29T12:37:03.727Z,101878.05
2019-05-29T12:39:34.242Z,101876.58
2019-05-29T12:42:04.004Z,101871.20
2019-05-29T12:44:33.392Z,101879.38
2019-05-29T12:47:04.377Z,101874.52
2019-05-29T12:49:33.855Z,101870.19
2019-05-29T12:52:07.459Z,101868.64
2019-05-29T12:54:35.526Z,101872.46
2019-05-29T12:57:06.267Z,101868.00
2019-05-29T12:59:37.294Z,101871.06
2019-05-29T13:02:07.386Z,101868.14
2019-05-29T13:05:04.993Z,101866.30
2019-05-29T13:07:08.100Z,101861.70
2019-05-29T13:09:37.542Z,101867.13
2019-05-29T13:12:06.935Z,101858.06
2019-05-29T13:14:36.312Z,101866.21
2019-05-29T13:17:05.819Z,101869.20
2019-05-29T13:19:35.185Z,101859.12
2019-05-29T13:22:06.228Z,101852.81
2019-05-29T13:24:35.835Z,101852.55
2019-05-29T13:27:06.140Z,101851.68
2019-05-29T13:29:35.875Z,101852.92
2019-05-29T13:32:07.316Z,101851.37
2019-05-29T13:34:36.469Z,101853.16
2019-05-29T13:37:08.028Z,101842.18
2019-05-29T13:39:37.153Z,101845.52
2019-05-29T13:42:10.918Z,101846.86
2019-05-29T13:44:37.898Z,101839.52
2019-05-29T13:47:08.485Z,101840.63
2019-05-29T13:49:39.161Z,101836.05
2019-05-29T13:52:12.184Z,101827.40
2019-05-29T13:54:39.666Z,101829.38
2019-05-29T13:57:09.045Z,101822.45
2019-05-29T13:59:38.434Z,101826.19
2019-05-29T14:02:08.750Z,101828.00
2019-05-29T14:04:39.089Z,101829.85
2019-05-29T14:07:08.933Z,101823.54
2019-05-29T14:09:38.370Z,101825.08
2019-05-29T14:12:09.189Z,101820.75
2019-05-29T14:14:38.882Z,101815.86
2019-05-29T14:17:08.792Z,101820.44
2019-05-29T14:19:39.763Z,101813.67
2019-05-29T14:22:09.328Z,101821.72
2019-05-29T14:24:38.828Z,101819.10
2019-05-29T14:27:09.516Z,101813.62
2019-05-29T14:29:39.135Z,101809.41
2019-05-29T14:32:09.218Z,101806.94
2019-05-29T14:34:38.909Z,101803.20
2019-05-29T14:37:09.880Z,101798.88
2019-05-29T14:39:39.298Z,101804.10
2019-05-29T14:42:10.163Z,101802.20
2019-05-29T14:44:39.752Z,101799.30
2019-05-29T14:47:10.204Z,101794.11
2019-05-29T14:49:39.778Z,101795.19
2019-05-29T14:52:09.170Z,101796.03
2019-05-29T14:54:42.087Z,101792.70
2019-05-29T14:57:24.526Z,101792.86
2019-05-29T14:59:41.044Z,101790.28
2019-05-29T15:02:19.860Z,101800.25
2019-05-29T15:04:41.896Z,101795.13
2019-05-29T15:07:12.061Z,101791.55
2019-05-29T15:09:41.553Z,101791.77
2019-05-29T15:12:11.910Z,101787.97
2019-05-29T15:14:41.411Z,101789.25
2019-05-29T15:17:11.070Z,101783.99
2019-05-29T15:19:40.445Z,101790.64
2019-05-29T15:22:11.529Z,101788.52
2019-05-29T15:24:56.207Z,101788.28
2019-05-29T15:27:12.160Z,101784.88
2019-05-29T15:29:41.659Z,101788.01
2019-05-29T15:32:12.401Z,101782.20
2019-05-29T15:34:42.152Z,101781.11
2019-05-29T15:37:13.683Z,101778.97
2019-05-29T15:39:43.112Z,101774.68
2019-05-29T15:42:14.933Z,101783.16
2019-05-29T15:44:44.756Z,101784.22
2019-05-29T15:47:14.967Z,101785.66
2019-05-29T15:49:44.368Z,101779.31
2019-05-29T15:52:15.130Z,101778.80
2019-05-29T15:54:44.788Z,101772.17
2019-05-29T15:57:15.204Z,101781.09
2019-05-29T15:59:44.867Z,101783.14
2019-05-29T16:02:15.642Z,101778.68
2019-05-29T16:04:45.090Z,101785.03
2019-05-29T16:07:16.072Z,101785.51
2019-05-29T16:09:45.634Z,101795.94
2019-05-29T16:12:15.032Z,101789.21
2019-05-29T16:14:44.404Z,101779.97
2019-05-29T16:17:13.772Z,101781.63
2019-05-29T16:19:43.347Z,101781.59
2019-05-29T16:22:12.720Z,101772.02
2019-05-29T16:24:42.111Z,101779.00
2019-05-29T16:27:12.150Z,101779.83
2019-05-29T16:29:41.558Z,101775.22
2019-05-29T16:32:11.626Z,101774.16
2019-05-29T16:34:41.118Z,101776.65
2019-05-29T16:37:11.203Z,101774.00
2019-05-29T16:39:40.742Z,101768.35
2019-05-29T16:42:10.197Z,101774.19
2019-05-29T16:44:40.712Z,101778.60
2019-05-29T16:47:10.073Z,101777.14
2019-05-29T16:49:39.436Z,101774.50
2019-05-29T16:52:10.344Z,101774.77
2019-05-29T16:54:39.750Z,101775.19
2019-05-29T16:57:09.335Z,101772.27
2019-05-29T16:59:38.794Z,101779.13
2019-05-29T17:02:08.150Z,101776.86
2019-05-29T17:04:37.557Z,101773.52
2019-05-29T17:07:06.903Z,101778.82
2019-05-29T17:09:36.889Z,101777.71
2019-05-29T17:12:06.847Z,101769.78
2019-05-29T17:14:36.285Z,101774.17
2019-05-29T17:17:05.668Z,101779.16
2019-05-29T17:19:35.297Z,101779.72
2019-05-29T17:22:05.652Z,101783.77
2019-05-29T17:24:36.737Z,101787.11
2019-05-29T17:27:06.480Z,101783.34
2019-05-29T17:29:37.040Z,101780.03
2019-05-29T17:32:06.608Z,101783.72
2019-05-29T17:34:36.116Z,101783.98
2019-05-29T17:37:05.772Z,101782.17
2019-05-29T17:39:35.178Z,101781.37
2019-05-29T17:42:04.685Z,101783.56
2019-05-29T17:44:34.084Z,101786.17
2019-05-29T17:47:03.801Z,101788.22
2019-05-29T17:49:34.736Z,101789.02
2019-05-29T17:52:04.396Z,101783.83
2019-05-29T17:54:34.102Z,101788.20
2019-05-29T17:57:03.940Z,101782.92
2019-05-29T17:59:33.390Z,101787.56
2019-05-29T18:02:03.028Z,101789.91
2019-05-29T18:04:32.562Z,101789.30
2019-05-29T18:07:01.963Z,101798.16
2019-05-29T18:09:31.410Z,101795.94
2019-05-29T18:12:00.803Z,101797.78
2019-05-29T18:14:30.343Z,101793.45
2019-05-29T18:16:59.965Z,101798.38
2019-05-29T18:19:30.177Z,101799.91
2019-05-29T18:21:59.598Z,101805.84
2019-05-29T18:24:29.094Z,101808.32
2019-05-29T18:26:59.320Z,101815.19
2019-05-29T18:29:29.634Z,101813.90
2019-05-29T18:31:59.240Z,101817.38
2019-05-29T18:34:29.601Z,101817.74
2019-05-29T18:36:59.137Z,101814.02
2019-05-29T18:39:28.520Z,101814.21
2019-05-29T18:41:57.997Z,101806.91
2019-05-29T18:44:27.493Z,101813.37
2019-05-29T18:46:56.875Z,101813.04
2019-05-29T18:49:26.502Z,101810.78
2019-05-29T18:52:00.073Z,101808.86
2019-05-29T18:54:28.263Z,101808.66
2019-05-29T18:57:14.533Z,101805.83
2019-05-29T18:59:29.972Z,101803.95
2019-05-29T19:01:59.491Z,101805.69
2019-05-29T19:04:29.903Z,101803.33
2019-05-29T19:06:59.409Z,101807.66
2019-05-29T19:09:29.775Z,101806.72
2019-05-29T19:11:59.332Z,101810.16
2019-05-29T19:14:29.893Z,101811.27
2019-05-29T19:16:59.403Z,101808.86
2019-05-29T19:19:30.180Z,101817.09
2019-05-29T19:21:59.589Z,101826.27
2019-05-29T19:24:28.966Z,101825.19
2019-05-29T19:26:58.335Z,101825.81
2019-05-29T19:29:29.239Z,101824.34
2019-05-29T19:31:58.690Z,101832.02
2019-05-29T19:34:29.190Z,101829.13
2019-05-29T19:36:59.085Z,101831.86
2019-05-29T19:39:28.473Z,101833.31
2019-05-29T19:41:57.955Z,101835.31
2019-05-29T19:44:28.344Z,101837.27
2019-05-29T19:46:58.004Z,101836.09
2019-05-29T19:49:27.426Z,101840.20
2019-05-29T19:51:56.772Z,101836.80
2019-05-29T19:54:27.343Z,101841.76
2019-05-29T19:56:56.817Z,101843.67
2019-05-29T19:59:27.828Z,101845.98
2019-05-29T20:01:57.395Z,101842.17
2019-05-29T20:04:26.891Z,101848.11
2019-05-29T20:06:56.259Z,101846.06
2019-05-29T20:09:25.624Z,101852.51
2019-05-29T20:11:55.030Z,101854.27
2019-05-29T20:14:24.480Z,101860.59
2019-05-29T20:16:53.952Z,101862.17
2019-05-29T20:19:23.318Z,101861.42
2019-05-29T20:21:52.695Z,101863.44
2019-05-29T20:24:22.095Z,101862.64
2019-05-29T20:26:51.445Z,101865.95
2019-05-29T20:29:21.034Z,101867.88
2019-05-29T20:31:50.401Z,101870.71
2019-05-29T20:34:19.818Z,101870.85
2019-05-29T20:36:49.196Z,101886.07
2019-05-29T20:39:18.571Z,101875.55
2019-05-29T20:41:48.137Z,101877.30
2019-05-29T20:44:17.490Z,101879.09
2019-05-29T20:46:46.866Z,101879.09
2019-05-29T20:49:16.318Z,101879.50
2019-05-29T20:51:45.698Z,101878.27
2019-05-29T20:54:15.301Z,101875.68
2019-05-29T20:56:44.742Z,101876.58
2019-05-29T20:59:14.112Z,101872.27
2019-05-29T21:01:47.058Z,101874.85
2019-05-29T21:04:14.672Z,101874.45
2019-05-29T21:06:44.236Z,101875.78
2019-05-29T21:09:13.620Z,101874.39
2019-05-29T21:11:43.674Z,101876.51
2019-05-29T21:14:13.303Z,101881.69
2019-05-29T21:16:43.951Z,101875.77
2019-05-29T21:19:13.688Z,101875.30
2019-05-29T21:21:43.059Z,101892.61
2019-05-29T21:24:12.413Z,101888.33
2019-05-29T21:26:43.131Z,101891.05
2019-05-29T21:29:12.633Z,101895.55
2019-05-29T21:31:42.158Z,101889.86
2019-05-29T21:34:12.614Z,101892.09
2019-05-29T21:36:42.235Z,101895.17
2019-05-29T21:39:11.564Z,101896.50
2019-05-29T21:41:42.495Z,101897.90
2019-05-29T21:44:12.219Z,101896.70
2019-05-29T21:46:42.974Z,101898.10
2019-05-29T21:49:12.465Z,101890.06
2019-05-29T21:51:41.825Z,101895.70
2019-05-29T21:54:11.183Z,101895.14
2019-05-29T21:56:41.606Z,101891.09
2019-05-29T21:59:12.467Z,101895.84
2019-05-29T22:01:42.101Z,101899.25
2019-05-29T22:04:11.569Z,101896.06
2019-05-29T22:06:40.984Z,101898.19
2019-05-29T22:09:15.196Z,101888.84
2019-05-29T22:11:44.307Z,101894.17
2019-05-29T22:14:13.915Z,101899.48
2019-05-29T22:16:43.278Z,101901.67
2019-05-29T22:19:13.709Z,101894.09
2019-05-29T22:21:43.258Z,101903.87
2019-05-29T22:24:12.705Z,101904.33
2019-05-29T22:26:42.388Z,101902.64
2019-05-29T22:29:18.028Z,101902.71
2019-05-29T22:31:43.112Z,101900.16
2019-05-29T22:34:12.510Z,101899.36
2019-05-29T22:36:41.942Z,101893.78
2019-05-29T22:39:11.382Z,101899.62
2019-05-29T22:41:40.760Z,101900.69
2019-05-29T22:44:10.279Z,101899.03
2019-05-29T22:46:39.782Z,101896.05
2019-05-29T22:49:09.233Z,101894.34
2019-05-29T22:51:38.614Z,101892.05
2019-05-29T22:54:07.989Z,101890.83
2019-05-29T22:56:37.458Z,101887.30
2019-05-29T22:59:06.998Z,101896.47
2019-05-29T23:01:36.377Z,101894.25
2019-05-29T23:04:05.754Z,101887.58
2019-05-29T23:06:35.128Z,101893.81
2019-05-29T23:09:06.505Z,101885.78
2019-05-29T23:11:35.960Z,101885.68
2019-05-29T23:14:05.415Z,101879.91
2019-05-29T23:16:34.804Z,101882.06
2019-05-29T23:19:04.320Z,101881.13
2019-05-29T23:21:33.947Z,101880.23
2019-05-29T23:24:03.770Z,101889.06
2019-05-29T23:26:33.233Z,101885.48
2019-05-29T23:29:03.927Z,101887.20
2019-05-29T23:31:33.476Z,101878.44
2019-05-29T23:34:03.383Z,101880.16
2019-05-29T23:36:32.810Z,101879.23
2019-05-29T23:39:03.381Z,101881.49
2019-05-29T23:41:32.817Z,101879.30
2019-05-29T23:44:03.326Z,101883.28
2019-05-29T23:46:33.178Z,101885.55
2019-05-29T23:49:03.857Z,101887.77
2019-05-29T23:51:34.615Z,101890.03
2019-05-29T23:54:04.143Z,101887.84
2019-05-29T23:56:33.516Z,101886.08
2019-05-29T23:59:04.095Z,101878.11
